createdAt,value
2022-12-07T00:00:39.405Z,16.23
2022-12-07T00:03:45.477Z,16.03
2022-12-07T00:06:52.572Z,14.17
2022-12-07T00:09:55.527Z,15.63
2022-12-07T00:12:58.388Z,15.87
2022-12-07T00:16:03.063Z,13.53
2022-12-07T00:19:07.397Z,15.00
2022-12-07T00:22:10.303Z,11.90
2022-12-07T00:25:13.240Z,12.80
2022-12-07T00:28:16.226Z,12.30
2022-12-07T00:31:21.003Z,12.80
2022-12-07T00:34:25.237Z,12.83
2022-12-07T00:37:28.171Z,12.30
2022-12-07T00:40:31.110Z,11.67
2022-12-07T00:43:34.595Z,12.00
2022-12-07T00:46:37.521Z,11.70
2022-12-07T00:49:41.756Z,11.63
2022-12-07T00:52:44.831Z,12.53
2022-12-07T00:55:48.130Z,11.73
2022-12-07T00:58:55.519Z,12.57
2022-12-07T01:01:58.527Z,12.23
2022-12-07T01:05:02.878Z,12.17
2022-12-07T01:08:06.430Z,11.80
2022-12-07T01:11:11.715Z,11.13
2022-12-07T01:14:14.640Z,12.00
2022-12-07T01:17:17.578Z,11.53
2022-12-07T01:20:21.934Z,10.90
2022-12-07T01:23:24.830Z,10.70
2022-12-07T01:26:28.617Z,12.33
2022-12-07T01:29:31.521Z,11.80
2022-12-07T01:32:34.574Z,11.30
2022-12-07T01:35:38.855Z,10.97
2022-12-07T01:38:42.035Z,10.73
2022-12-07T01:41:45.052Z,10.93
2022-12-07T01:45:21.426Z,10.07
2022-12-07T01:48:28.594Z,10.53
2022-12-07T01:51:33.059Z,9.77
2022-12-07T01:54:36.746Z,9.57
2022-12-07T01:57:43.962Z,9.33
2022-12-07T02:00:46.911Z,10.00
2022-12-07T02:03:50.692Z,9.77
2022-12-07T02:06:56.818Z,9.77
2022-12-07T02:10:00.108Z,9.00
2022-12-07T02:13:05.891Z,9.13
2022-12-07T02:16:22.168Z,8.43
2022-12-07T02:20:15.479Z,8.67
2022-12-07T02:23:41.992Z,8.40
2022-12-07T02:27:26.608Z,8.50
2022-12-07T02:30:34.936Z,8.83
2022-12-07T02:33:42.972Z,9.67
2022-12-07T02:36:52.259Z,9.47
2022-12-07T02:40:00.618Z,9.13
2022-12-07T02:43:18.527Z,9.23
2022-12-07T02:46:26.012Z,9.50
2022-12-07T02:49:30.575Z,9.83
2022-12-07T02:52:33.944Z,10.30
2022-12-07T02:55:42.612Z,9.73
2022-12-07T02:58:59.520Z,11.03
2022-12-07T03:02:16.718Z,10.27
2022-12-07T03:05:41.281Z,10.90
2022-12-07T03:08:53.910Z,11.27
2022-12-07T03:12:05.725Z,11.83
2022-12-07T03:15:14.989Z,10.70
2022-12-07T03:18:23.656Z,11.93
2022-12-07T03:21:29.715Z,9.57
2022-12-07T03:24:37.785Z,11.03
2022-12-07T03:27:46.837Z,11.10
2022-12-07T03:30:54.840Z,10.67
2022-12-07T03:34:07.314Z,10.63
2022-12-07T03:37:15.100Z,11.17
2022-12-07T03:40:24.918Z,11.17
2022-12-07T03:43:29.697Z,12.53
2022-12-07T03:46:43.992Z,11.20
2022-12-07T03:49:53.612Z,11.23
2022-12-07T03:53:00.293Z,11.63
2022-12-07T03:56:04.736Z,12.13
2022-12-07T03:59:08.689Z,12.10
2022-12-07T04:02:15.009Z,11.03
2022-12-07T04:05:19.518Z,11.50
2022-12-07T04:08:22.552Z,11.90
2022-12-07T04:11:25.710Z,12.90
2022-12-07T04:14:28.647Z,12.67
2022-12-07T04:17:31.732Z,12.40
2022-12-07T04:20:36.040Z,15.80
2022-12-07T04:23:39.006Z,13.97
2022-12-07T04:26:42.360Z,13.77
2022-12-07T04:29:45.350Z,14.33
2022-12-07T04:32:48.272Z,17.47
2022-12-07T04:35:52.560Z,16.47
2022-12-07T04:38:56.166Z,19.33
2022-12-07T04:42:00.333Z,16.73
2022-12-07T04:45:03.239Z,20.50
2022-12-07T04:48:06.539Z,21.50
2022-12-07T04:51:10.844Z,24.00
2022-12-07T04:54:14.453Z,20.07
2022-12-07T04:57:17.339Z,23.77
2022-12-07T05:00:20.975Z,24.97
2022-12-07T05:03:24.041Z,21.60
2022-12-07T05:06:28.782Z,27.00
2022-12-07T05:09:31.639Z,25.90
2022-12-07T05:12:34.521Z,24.63
2022-12-07T05:15:37.413Z,29.87
2022-12-07T05:18:40.291Z,29.13
2022-12-07T05:21:44.701Z,28.70
2022-12-07T05:24:47.590Z,29.83
2022-12-07T05:27:50.466Z,28.97
2022-12-07T05:30:58.257Z,25.70
2022-12-07T05:34:02.732Z,31.27
2022-12-07T05:37:07.004Z,29.70
2022-12-07T05:40:11.451Z,33.27
2022-12-07T05:43:14.372Z,32.27
2022-12-07T05:46:17.340Z,34.37
2022-12-07T05:49:20.360Z,36.93
2022-12-07T05:52:24.858Z,32.40
2022-12-07T05:55:27.764Z,37.00
2022-12-07T05:58:48.203Z,37.07
2022-12-07T06:01:51.685Z,41.20
2022-12-07T06:04:54.732Z,36.43
2022-12-07T06:08:04.142Z,33.30
2022-12-07T06:11:25.989Z,37.73
2022-12-07T06:14:29.033Z,35.83
2022-12-07T06:17:32.015Z,40.50
2022-12-07T06:20:34.892Z,38.40
2022-12-07T06:23:39.163Z,42.73
2022-12-07T06:26:42.208Z,41.23
2022-12-07T06:29:45.260Z,38.37
2022-12-07T06:32:48.151Z,36.63
2022-12-07T06:35:51.084Z,41.17
2022-12-07T06:38:55.539Z,38.07
2022-12-07T06:41:58.972Z,35.57
2022-12-07T06:45:01.888Z,34.83
2022-12-07T06:48:04.865Z,32.03
2022-12-07T06:51:07.890Z,32.33
2022-12-07T06:54:13.968Z,32.53
2022-12-07T06:57:17.151Z,33.40
2022-12-07T07:00:22.333Z,32.87
2022-12-07T07:03:25.557Z,37.40
2022-12-07T07:06:28.521Z,32.47
2022-12-07T07:09:32.774Z,36.13
2022-12-07T07:12:35.672Z,34.83
2022-12-07T07:15:40.830Z,35.27
2022-12-07T07:18:43.725Z,35.80
2022-12-07T07:21:46.627Z,33.77
2022-12-07T07:24:50.994Z,32.47
2022-12-07T07:27:53.882Z,30.97
2022-12-07T07:30:56.853Z,30.57
2022-12-07T07:33:59.886Z,32.97
2022-12-07T07:37:02.929Z,29.47
2022-12-07T07:40:08.879Z,30.17
2022-12-07T07:43:11.788Z,25.17
2022-12-07T07:46:14.710Z,23.77
2022-12-07T07:49:17.680Z,21.17
2022-12-07T07:52:20.660Z,25.23
2022-12-07T07:55:24.935Z,18.30
2022-12-07T07:58:27.954Z,21.83
2022-12-07T08:01:30.925Z,17.47
2022-12-07T08:04:33.966Z,18.03
2022-12-07T08:07:36.966Z,20.33
2022-12-07T08:10:41.372Z,14.97
2022-12-07T08:13:46.836Z,13.17
2022-12-07T08:16:49.720Z,14.80
2022-12-07T08:19:52.667Z,12.87
2022-12-07T08:22:55.607Z,12.60
2022-12-07T08:26:04.013Z,12.57
2022-12-07T08:29:06.932Z,13.20
2022-12-07T08:32:10.106Z,11.23
2022-12-07T08:35:13.961Z,11.13
2022-12-07T08:38:16.994Z,10.53
2022-12-07T08:41:21.269Z,9.63
2022-12-07T08:44:24.311Z,9.17
2022-12-07T08:47:27.566Z,9.77
2022-12-07T08:50:30.551Z,7.43
2022-12-07T08:53:35.217Z,7.60
2022-12-07T08:56:40.072Z,8.17
2022-12-07T08:59:42.962Z,6.90
2022-12-07T09:02:46.038Z,6.43
2022-12-07T09:05:49.353Z,6.00
2022-12-07T09:08:56.140Z,5.00
2022-12-07T09:12:00.444Z,5.20
2022-12-07T09:15:03.564Z,5.70
2022-12-07T09:18:06.668Z,5.23
2022-12-07T09:21:10.131Z,5.03
2022-12-07T09:24:14.086Z,4.57
2022-12-07T09:27:19.539Z,4.53
2022-12-07T09:30:22.439Z,4.77
2022-12-07T09:33:25.598Z,5.07
2022-12-07T09:36:29.331Z,4.97
2022-12-07T09:39:32.458Z,5.33
2022-12-07T09:42:40.458Z,5.10
2022-12-07T09:45:48.673Z,5.40
2022-12-07T09:48:53.121Z,5.17
2022-12-07T09:52:04.560Z,5.27
2022-12-07T09:55:12.754Z,5.80
2022-12-07T09:58:22.536Z,4.77
2022-12-07T10:01:25.575Z,5.20
2022-12-07T10:04:30.565Z,5.13
2022-12-07T10:07:33.671Z,4.83
2022-12-07T10:10:39.606Z,4.90
2022-12-07T10:13:46.311Z,4.90
2022-12-07T10:16:49.370Z,4.63
2022-12-07T10:19:52.301Z,4.37
2022-12-07T10:23:01.104Z,4.93
2022-12-07T10:26:23.792Z,4.40
2022-12-07T10:29:32.681Z,5.23
2022-12-07T10:32:37.254Z,4.23
2022-12-07T10:35:45.772Z,5.10
2022-12-07T10:38:50.896Z,4.80
2022-12-07T10:41:58.360Z,5.33
2022-12-07T10:45:16.275Z,5.27
2022-12-07T10:48:25.940Z,5.43
2022-12-07T10:51:39.571Z,5.13
2022-12-07T10:54:51.725Z,5.90
2022-12-07T10:58:07.285Z,6.03
2022-12-07T11:01:20.343Z,6.17
2022-12-07T11:04:36.521Z,6.53
2022-12-07T11:07:55.200Z,6.60
2022-12-07T11:11:06.524Z,6.53
2022-12-07T11:14:23.364Z,6.67
2022-12-07T11:17:36.215Z,6.97
2022-12-07T11:20:45.936Z,6.90
2022-12-07T11:23:54.956Z,6.67
2022-12-07T11:27:12.134Z,6.57
2022-12-07T11:30:21.753Z,6.33
2022-12-07T11:33:35.498Z,6.33
2022-12-07T11:36:42.713Z,7.13
2022-12-07T11:39:51.937Z,6.40
2022-12-07T11:43:01.132Z,7.67
2022-12-07T11:46:10.724Z,7.07
2022-12-07T11:49:21.385Z,7.47
2022-12-07T11:52:29.629Z,7.07
2022-12-07T11:55:42.462Z,6.80
2022-12-07T11:58:50.945Z,7.97
2022-12-07T12:01:58.223Z,7.57
2022-12-07T12:05:13.869Z,7.40
2022-12-07T12:15:31.870Z,7.77
2022-12-07T12:18:54.277Z,6.30
2022-12-07T12:22:04.715Z,6.73
2022-12-07T12:25:17.967Z,7.33
2022-12-07T12:28:26.563Z,6.97
2022-12-07T12:31:40.198Z,6.37
2022-12-07T12:35:00.116Z,6.87
2022-12-07T12:38:36.893Z,6.33
2022-12-07T12:42:08.199Z,6.07
2022-12-07T12:45:23.106Z,6.63
2022-12-07T12:48:31.997Z,6.67
2022-12-07T12:51:40.587Z,5.20
2022-12-07T12:55:01.607Z,5.37
2022-12-07T12:58:30.678Z,7.03
2022-12-07T13:01:45.288Z,5.90
2022-12-07T13:04:57.758Z,6.23
2022-12-07T13:08:03.619Z,7.90
2022-12-07T13:11:20.226Z,6.03
2022-12-07T13:14:45.471Z,5.53
2022-12-07T13:18:01.457Z,5.03
2022-12-07T13:21:04.908Z,9.83
2022-12-07T13:24:14.283Z,5.53
2022-12-07T13:27:17.227Z,5.40
2022-12-07T13:30:23.719Z,8.73
2022-12-07T13:33:30.954Z,5.20
2022-12-07T13:36:37.432Z,5.07
2022-12-07T13:39:49.150Z,5.73
2022-12-07T13:43:00.188Z,5.00
2022-12-07T13:46:09.671Z,5.87
2022-12-07T13:49:22.226Z,5.50
2022-12-07T13:52:27.486Z,5.20
2022-12-07T13:55:31.447Z,5.27
2022-12-07T13:58:36.038Z,5.53
2022-12-07T14:01:40.470Z,8.30
2022-12-07T14:04:43.462Z,5.73
2022-12-07T14:07:55.261Z,5.00
2022-12-07T14:10:59.678Z,5.90
2022-12-07T14:14:04.398Z,4.97
2022-12-07T14:17:17.479Z,6.23
2022-12-07T14:20:35.048Z,5.63
2022-12-07T14:23:39.137Z,5.07
2022-12-07T14:26:42.252Z,5.40
2022-12-07T14:29:45.206Z,5.00
2022-12-07T14:32:52.856Z,6.67
2022-12-07T14:35:56.691Z,5.73
2022-12-07T14:39:00.422Z,5.70
2022-12-07T14:42:03.517Z,6.30
2022-12-07T14:45:13.066Z,5.40
2022-12-07T14:55:06.137Z,5.77
2022-12-07T14:58:14.778Z,6.10
2022-12-07T15:01:17.781Z,6.03
2022-12-07T15:04:22.433Z,6.10
2022-12-07T15:07:26.147Z,5.87
2022-12-07T15:10:32.771Z,5.23
2022-12-07T15:13:53.238Z,12.37
2022-12-07T15:17:18.983Z,5.60
2022-12-07T15:20:20.401Z,5.70
2022-12-07T15:23:23.508Z,6.73
2022-12-07T15:26:26.414Z,5.23
2022-12-07T15:29:29.414Z,6.03
2022-12-07T15:32:32.484Z,5.50
2022-12-07T15:35:40.825Z,6.47
2022-12-07T15:39:12.460Z,6.63
2022-12-07T15:42:06.791Z,9.77
2022-12-07T15:45:10.128Z,6.87
2022-12-07T15:48:29.393Z,6.23
2022-12-07T15:51:33.907Z,6.37
2022-12-07T15:54:37.095Z,8.27
2022-12-07T15:57:41.803Z,5.80
2022-12-07T16:00:44.756Z,9.53
2022-12-07T16:03:48.248Z,6.27
2022-12-07T16:06:52.840Z,5.40
2022-12-07T16:09:55.821Z,6.97
2022-12-07T16:12:58.877Z,5.93
2022-12-07T16:16:05.310Z,5.67
2022-12-07T16:19:08.867Z,9.60
2022-12-07T16:22:13.232Z,5.60
2022-12-07T16:25:16.233Z,7.77
2022-12-07T16:28:19.121Z,4.70
2022-12-07T16:31:24.696Z,5.17
2022-12-07T16:34:27.659Z,6.07
2022-12-07T16:37:32.005Z,5.70
2022-12-07T16:40:34.937Z,7.93
2022-12-07T16:43:38.669Z,6.00
2022-12-07T16:46:42.312Z,10.90
2022-12-07T16:49:45.332Z,7.90
2022-12-07T16:52:49.558Z,6.30
2022-12-07T16:55:52.970Z,5.17
2022-12-07T16:58:55.989Z,6.03
2022-12-07T17:01:58.909Z,5.97
2022-12-07T17:05:02.382Z,5.90
2022-12-07T17:08:07.353Z,5.57
2022-12-07T17:11:14.824Z,6.33
2022-12-07T17:14:40.808Z,5.30
2022-12-07T17:17:43.703Z,7.03
2022-12-07T17:20:46.627Z,6.27
2022-12-07T17:23:51.638Z,8.37
2022-12-07T17:26:54.552Z,5.77
2022-12-07T17:29:57.480Z,5.67
2022-12-07T17:33:00.408Z,8.33
2022-12-07T17:36:10.768Z,7.67
2022-12-07T17:39:18.006Z,5.40
2022-12-07T17:42:40.290Z,5.33
2022-12-07T17:45:43.439Z,6.43
2022-12-07T17:48:46.419Z,4.90
2022-12-07T17:52:06.737Z,9.50
2022-12-07T17:55:11.299Z,9.80
2022-12-07T17:58:14.173Z,6.10
2022-12-07T18:01:21.869Z,6.57
2022-12-07T18:04:26.742Z,6.23
2022-12-07T18:07:29.606Z,6.50
2022-12-07T18:10:33.852Z,7.57
2022-12-07T18:13:36.824Z,6.70
2022-12-07T18:16:39.848Z,6.60
2022-12-07T18:19:42.782Z,5.70
2022-12-07T18:22:45.730Z,8.37
2022-12-07T18:25:50.895Z,9.70
2022-12-07T18:28:54.425Z,6.77
2022-12-07T18:31:57.690Z,7.10
2022-12-07T18:35:00.988Z,9.50
2022-12-07T18:38:04.246Z,5.83
2022-12-07T18:41:11.353Z,8.47
2022-12-07T18:44:14.500Z,7.30
2022-12-07T18:47:17.729Z,6.90
2022-12-07T18:50:20.652Z,6.80
2022-12-07T18:53:23.556Z,8.00
2022-12-07T18:56:28.383Z,8.83
2022-12-07T18:59:50.114Z,6.70
2022-12-07T19:02:54.573Z,8.90
2022-12-07T19:05:58.158Z,6.40
2022-12-07T19:09:01.179Z,6.53
2022-12-07T19:12:05.915Z,8.77
2022-12-07T19:15:11.184Z,12.33
2022-12-07T19:18:14.198Z,6.60
2022-12-07T19:21:17.062Z,7.07
2022-12-07T19:24:23.558Z,7.37
2022-12-07T19:27:28.371Z,6.97
2022-12-07T19:30:31.296Z,7.33
2022-12-07T19:33:34.357Z,7.00
2022-12-07T19:36:37.345Z,7.23
2022-12-07T19:39:40.706Z,7.10
2022-12-07T19:42:45.074Z,7.00
2022-12-07T19:45:48.281Z,6.43
2022-12-07T19:48:51.270Z,9.17
2022-12-07T19:51:56.511Z,11.13
2022-12-07T19:54:59.467Z,7.73
2022-12-07T19:58:03.877Z,7.40
2022-12-07T20:01:07.362Z,9.93
2022-12-07T20:04:12.190Z,7.07
2022-12-07T20:07:15.241Z,7.53
2022-12-07T20:10:22.974Z,10.83
2022-12-07T20:13:29.225Z,7.77
2022-12-07T20:16:32.182Z,7.37
2022-12-07T20:19:37.556Z,9.10
2022-12-07T20:22:40.669Z,7.73
2022-12-07T20:25:43.702Z,8.77
2022-12-07T20:28:48.511Z,9.17
2022-12-07T20:31:52.519Z,8.50
2022-12-07T20:34:55.431Z,8.17
2022-12-07T20:37:58.347Z,8.93
2022-12-07T20:41:03.136Z,8.03
2022-12-07T20:44:07.572Z,8.53
2022-12-07T20:47:10.557Z,7.83
2022-12-07T20:50:13.582Z,7.70
2022-12-07T20:53:16.707Z,8.60
2022-12-07T20:56:21.316Z,7.60
2022-12-07T20:59:25.762Z,8.47
2022-12-07T21:02:29.215Z,7.77
2022-12-07T21:05:32.214Z,10.93
2022-12-07T21:08:35.169Z,8.87
2022-12-07T21:11:39.094Z,9.53
2022-12-07T21:14:43.904Z,8.53
2022-12-07T21:17:46.801Z,7.87
2022-12-07T21:20:49.763Z,8.23
2022-12-07T21:24:01.516Z,10.90
2022-12-07T21:27:06.161Z,8.37
2022-12-07T21:30:11.396Z,9.17
2022-12-07T21:33:14.295Z,13.27
2022-12-07T21:36:19.680Z,9.30
2022-12-07T21:39:22.612Z,8.60
2022-12-07T21:42:25.520Z,8.67
2022-12-07T21:45:29.811Z,8.53
2022-12-07T21:48:32.768Z,8.93
2022-12-07T21:51:36.030Z,9.00
2022-12-07T21:54:40.373Z,10.87
2022-12-07T21:57:43.284Z,8.90
2022-12-07T22:00:47.604Z,9.70
2022-12-07T22:03:51.439Z,10.73
2022-12-07T22:06:56.882Z,10.43
2022-12-07T22:09:59.771Z,8.83
2022-12-07T22:13:02.643Z,10.10
2022-12-07T22:16:08.109Z,11.57
2022-12-07T22:19:11.036Z,9.77
2022-12-07T22:22:15.975Z,10.07
2022-12-07T22:25:19.023Z,10.23
2022-12-07T22:28:21.877Z,11.40
2022-12-07T22:31:26.528Z,9.00
2022-12-07T22:34:29.580Z,8.93
2022-12-07T22:37:33.179Z,9.60
2022-12-07T22:40:39.184Z,9.20
2022-12-07T22:43:42.118Z,10.97
2022-12-07T22:46:46.799Z,13.07
2022-12-07T22:49:50.682Z,9.37
2022-12-07T22:52:54.817Z,9.13
2022-12-07T22:55:57.764Z,10.50
2022-12-07T22:59:01.041Z,10.93
2022-12-07T23:02:05.345Z,13.40
2022-12-07T23:05:09.055Z,10.00
2022-12-07T23:08:12.107Z,9.60
2022-12-07T23:11:36.092Z,11.30
2022-12-07T23:14:41.049Z,9.53
2022-12-07T23:17:45.434Z,10.17
2022-12-07T23:20:48.427Z,11.97
2022-12-07T23:23:51.400Z,9.80
2022-12-07T23:26:54.473Z,13.07
2022-12-07T23:29:57.404Z,10.17
2022-12-07T23:33:01.666Z,9.60
2022-12-07T23:36:11.908Z,11.00
2022-12-07T23:39:14.983Z,11.30
2022-12-07T23:42:17.944Z,14.27
2022-12-07T23:45:21.275Z,12.00
2022-12-07T23:48:25.589Z,11.83
2022-12-07T23:51:28.567Z,11.67
2022-12-07T23:54:31.530Z,11.80
2022-12-07T23:57:34.605Z,10.73
