createdAt,value
2018-07-22T00:00:01.207Z,18.47
2018-07-22T00:02:28.891Z,18.41
2018-07-22T00:04:56.579Z,18.36
2018-07-22T00:07:24.274Z,18.36
2018-07-22T00:09:51.996Z,18.35
2018-07-22T00:12:19.758Z,18.32
2018-07-22T00:14:47.440Z,18.28
2018-07-22T00:17:15.123Z,18.23
2018-07-22T00:19:42.873Z,18.17
2018-07-22T00:22:10.675Z,18.14
2018-07-22T00:24:38.638Z,18.11
2018-07-22T00:27:06.702Z,18.10
2018-07-22T00:29:34.528Z,18.07
2018-07-22T00:32:02.303Z,18.05
2018-07-22T00:34:29.995Z,18.01
2018-07-22T00:36:57.706Z,18.01
2018-07-22T00:39:25.370Z,18.05
2018-07-22T00:41:53.058Z,18.06
2018-07-22T00:44:20.865Z,18.07
2018-07-22T00:46:48.566Z,18.05
2018-07-22T00:49:16.281Z,18.06
2018-07-22T00:51:43.985Z,18.05
2018-07-22T00:54:11.679Z,18.08
2018-07-22T00:56:39.411Z,18.10
2018-07-22T00:59:07.113Z,18.12
2018-07-22T01:01:34.794Z,18.14
2018-07-22T01:04:02.540Z,18.16
2018-07-22T01:06:30.228Z,18.16
2018-07-22T01:08:58.035Z,18.16
2018-07-22T01:11:25.948Z,18.15
2018-07-22T01:13:53.731Z,18.15
2018-07-22T01:16:21.488Z,18.14
2018-07-22T01:18:49.193Z,18.14
2018-07-22T01:21:16.921Z,18.12
2018-07-22T01:23:44.696Z,18.10
2018-07-22T01:26:12.381Z,18.09
2018-07-22T01:28:40.204Z,18.11
2018-07-22T01:31:08.231Z,18.10
2018-07-22T01:33:35.981Z,18.10
2018-07-22T01:36:03.775Z,18.05
2018-07-22T01:38:32.557Z,18.01
2018-07-22T01:41:00.330Z,17.99
2018-07-22T01:43:28.100Z,17.94
2018-07-22T01:45:55.822Z,17.91
2018-07-22T01:48:24.445Z,17.89
2018-07-22T01:50:52.804Z,17.85
2018-07-22T01:53:20.501Z,17.82
2018-07-22T01:55:48.223Z,17.79
2018-07-22T01:58:16.036Z,17.78
2018-07-22T02:00:44.870Z,17.74
2018-07-22T02:03:12.601Z,17.74
2018-07-22T02:05:40.284Z,17.72
2018-07-22T02:08:07.934Z,17.75
2018-07-22T02:10:35.682Z,17.78
2018-07-22T02:13:03.330Z,17.81
2018-07-22T02:15:31.042Z,17.80
2018-07-22T02:17:58.708Z,17.82
2018-07-22T02:20:26.363Z,17.82
2018-07-22T02:22:54.120Z,17.86
2018-07-22T02:25:21.885Z,17.90
2018-07-22T02:27:49.879Z,17.93
2018-07-22T02:30:17.589Z,17.97
2018-07-22T02:32:45.272Z,18.01
2018-07-22T02:35:13.000Z,18.06
2018-07-22T02:37:40.708Z,18.07
2018-07-22T02:40:08.370Z,18.11
2018-07-22T02:42:36.178Z,18.16
2018-07-22T02:45:04.045Z,18.21
2018-07-22T02:47:31.743Z,18.26
2018-07-22T02:49:59.460Z,18.32
2018-07-22T02:52:27.187Z,18.36
2018-07-22T02:54:55.079Z,18.40
2018-07-22T02:57:22.807Z,18.47
2018-07-22T02:59:50.532Z,18.50
2018-07-22T03:02:18.226Z,18.57
2018-07-22T03:04:45.968Z,18.67
2018-07-22T03:07:13.708Z,18.73
2018-07-22T03:09:41.427Z,18.81
2018-07-22T03:12:09.146Z,18.89
2018-07-22T03:14:36.846Z,18.97
2018-07-22T03:17:04.724Z,19.05
2018-07-22T03:19:32.376Z,19.12
2018-07-22T03:22:00.098Z,19.21
2018-07-22T03:24:27.792Z,19.27
2018-07-22T03:26:55.499Z,19.35
2018-07-22T03:29:23.218Z,19.44
2018-07-22T03:31:50.996Z,19.54
2018-07-22T03:34:18.705Z,19.62
2018-07-22T03:36:46.438Z,19.71
2018-07-22T03:39:14.178Z,19.78
2018-07-22T03:41:41.928Z,19.88
2018-07-22T03:44:09.691Z,19.97
2018-07-22T03:46:37.399Z,20.07
2018-07-22T03:49:05.215Z,20.16
2018-07-22T03:51:32.976Z,20.24
2018-07-22T03:54:00.701Z,20.30
2018-07-22T03:56:28.452Z,20.38
2018-07-22T03:58:56.150Z,20.46
2018-07-22T04:01:23.884Z,20.59
2018-07-22T04:03:51.592Z,20.74
2018-07-22T04:06:19.287Z,20.87
2018-07-22T04:08:46.968Z,21.00
2018-07-22T04:11:14.657Z,21.16
2018-07-22T04:13:42.318Z,21.17
2018-07-22T04:16:10.041Z,21.23
2018-07-22T04:18:44.329Z,21.30
2018-07-22T04:21:12.128Z,21.35
2018-07-22T04:23:39.822Z,21.37
2018-07-22T04:26:07.546Z,21.42
2018-07-22T04:28:35.253Z,21.54
2018-07-22T04:31:02.928Z,21.65
2018-07-22T04:33:30.637Z,21.74
2018-07-22T04:35:58.312Z,21.84
2018-07-22T04:38:25.996Z,21.97
2018-07-22T04:40:53.892Z,22.01
2018-07-22T04:43:21.567Z,22.01
2018-07-22T04:45:49.253Z,22.05
2018-07-22T04:48:16.996Z,22.19
2018-07-22T04:50:44.715Z,22.26
2018-07-22T04:53:12.435Z,22.30
2018-07-22T04:55:40.180Z,22.35
2018-07-22T04:58:08.077Z,22.43
2018-07-22T05:00:35.778Z,22.45
2018-07-22T05:03:03.492Z,22.52
2018-07-22T05:05:32.142Z,22.59
2018-07-22T05:07:59.845Z,22.50
2018-07-22T05:10:27.529Z,22.54
2018-07-22T05:12:55.253Z,22.60
2018-07-22T05:15:23.017Z,22.60
2018-07-22T05:17:50.760Z,22.58
2018-07-22T05:20:18.692Z,22.57
2018-07-22T05:22:46.466Z,22.53
2018-07-22T05:25:14.227Z,22.57
2018-07-22T05:27:41.983Z,22.55
2018-07-22T05:30:09.773Z,22.55
2018-07-22T05:32:37.935Z,22.61
2018-07-22T05:35:05.780Z,22.67
2018-07-22T05:37:33.516Z,22.72
2018-07-22T05:40:01.275Z,22.71
2018-07-22T05:42:29.058Z,22.75
2018-07-22T05:44:56.993Z,22.83
2018-07-22T05:47:24.699Z,22.84
2018-07-22T05:49:52.436Z,22.85
2018-07-22T05:52:20.533Z,22.88
2018-07-22T05:54:48.255Z,22.88
2018-07-22T05:57:16.023Z,22.91
2018-07-22T05:59:43.742Z,22.86
2018-07-22T06:02:11.544Z,22.85
2018-07-22T06:04:39.242Z,22.84
2018-07-22T06:07:07.019Z,22.84
2018-07-22T06:09:34.796Z,22.83
2018-07-22T06:12:02.614Z,22.86
2018-07-22T06:14:30.423Z,22.88
2018-07-22T06:16:58.186Z,22.94
2018-07-22T06:19:25.870Z,22.96
2018-07-22T06:21:53.698Z,22.97
2018-07-22T06:24:21.445Z,23.11
2018-07-22T06:26:49.109Z,23.27
2018-07-22T06:29:17.589Z,23.41
2018-07-22T06:31:45.459Z,23.50
2018-07-22T06:34:13.175Z,23.53
2018-07-22T06:36:40.887Z,23.56
2018-07-22T06:39:10.938Z,23.58
2018-07-22T06:41:38.767Z,23.57
2018-07-22T06:44:06.538Z,23.56
2018-07-22T06:46:34.255Z,23.50
2018-07-22T06:49:01.888Z,23.50
2018-07-22T06:51:29.656Z,23.41
2018-07-22T06:53:57.459Z,23.32
2018-07-22T06:56:25.258Z,23.28
2018-07-22T06:58:53.012Z,23.17
2018-07-22T07:01:20.736Z,23.14
2018-07-22T07:03:48.492Z,23.14
2018-07-22T07:06:16.271Z,23.01
2018-07-22T07:08:43.969Z,22.88
2018-07-22T07:11:11.732Z,22.81
2018-07-22T07:13:40.214Z,22.80
2018-07-22T07:16:09.670Z,22.69
2018-07-22T07:18:38.091Z,22.68
2018-07-22T07:21:06.524Z,22.66
2018-07-22T07:23:35.348Z,22.61
2018-07-22T07:26:03.190Z,22.60
2018-07-22T07:28:30.944Z,22.67
2018-07-22T07:30:58.829Z,22.66
2018-07-22T07:33:26.645Z,22.68
2018-07-22T07:35:54.435Z,22.58
2018-07-22T07:38:22.156Z,22.51
2018-07-22T07:40:50.027Z,22.52
2018-07-22T07:43:18.135Z,22.43
2018-07-22T07:45:45.991Z,22.41
2018-07-22T07:48:13.728Z,22.40
2018-07-22T07:50:41.553Z,22.36
2018-07-22T07:53:09.616Z,22.32
2018-07-22T07:55:37.389Z,22.35
2018-07-22T07:58:05.271Z,22.32
2018-07-22T08:00:33.077Z,22.34
2018-07-22T08:03:00.833Z,22.35
2018-07-22T08:05:28.758Z,22.34
2018-07-22T08:07:56.560Z,22.35
2018-07-22T08:10:24.460Z,22.37
2018-07-22T08:12:52.235Z,22.35
2018-07-22T08:15:20.028Z,22.28
2018-07-22T08:17:47.805Z,22.20
2018-07-22T08:20:16.197Z,22.17
2018-07-22T08:22:44.128Z,22.14
2018-07-22T08:25:12.277Z,22.13
2018-07-22T08:27:40.096Z,22.09
2018-07-22T08:30:08.023Z,22.06
2018-07-22T08:32:36.006Z,21.99
2018-07-22T08:35:04.799Z,21.95
2018-07-22T08:37:32.844Z,21.91
2018-07-22T08:40:00.560Z,21.90
2018-07-22T08:42:28.326Z,21.86
2018-07-22T08:44:56.104Z,21.83
2018-07-22T08:47:23.849Z,21.74
2018-07-22T08:49:51.564Z,21.67
2018-07-22T08:52:19.316Z,21.63
2018-07-22T08:54:47.178Z,21.60
2018-07-22T08:57:14.880Z,21.55
2018-07-22T08:59:42.631Z,21.53
2018-07-22T09:02:10.822Z,21.48
2018-07-22T09:04:38.551Z,21.46
2018-07-22T09:07:06.553Z,21.42
2018-07-22T09:09:34.241Z,21.35
2018-07-22T09:12:01.937Z,21.29
2018-07-22T09:14:29.595Z,21.24
2018-07-22T09:16:57.404Z,21.02
2018-07-22T09:19:25.978Z,20.89
2018-07-22T09:21:53.715Z,20.77
2018-07-22T09:24:21.338Z,20.74
2018-07-22T09:26:48.991Z,20.72
2018-07-22T09:29:16.721Z,20.53
2018-07-22T09:31:44.442Z,20.48
2018-07-22T09:34:12.178Z,20.43
2018-07-22T09:36:40.035Z,20.33
2018-07-22T09:39:09.690Z,20.27
2018-07-22T09:41:37.411Z,20.18
2018-07-22T09:44:05.230Z,20.07
2018-07-22T09:46:32.959Z,19.97
2018-07-22T09:49:00.717Z,19.91
2018-07-22T09:51:28.415Z,19.85
2018-07-22T09:53:56.152Z,19.76
2018-07-22T09:56:23.808Z,19.66
2018-07-22T09:58:51.463Z,19.67
2018-07-22T10:01:19.244Z,19.65
2018-07-22T10:03:46.928Z,19.65
2018-07-22T10:06:14.710Z,19.69
2018-07-22T10:08:42.455Z,19.66
2018-07-22T10:11:10.228Z,19.64
2018-07-22T10:13:38.041Z,19.60
2018-07-22T10:16:05.783Z,19.59
2018-07-22T10:18:33.510Z,19.57
2018-07-22T10:21:01.283Z,19.59
2018-07-22T10:23:29.009Z,19.58
2018-07-22T10:25:56.707Z,19.60
2018-07-22T10:28:24.461Z,19.59
2018-07-22T10:30:52.168Z,19.55
2018-07-22T10:33:20.896Z,19.50
2018-07-22T10:35:48.664Z,19.46
2018-07-22T10:38:16.406Z,19.47
2018-07-22T10:40:44.054Z,19.51
2018-07-22T10:43:11.955Z,19.52
2018-07-22T10:45:39.764Z,19.56
2018-07-22T10:48:07.498Z,19.57
2018-07-22T10:50:35.206Z,19.49
2018-07-22T10:53:02.856Z,19.48
2018-07-22T10:55:30.620Z,19.43
2018-07-22T10:57:58.320Z,19.40
2018-07-22T11:00:26.020Z,19.40
2018-07-22T11:02:53.752Z,19.43
2018-07-22T11:05:21.468Z,19.43
2018-07-22T11:07:49.715Z,19.42
2018-07-22T11:10:17.436Z,19.42
2018-07-22T11:12:45.137Z,19.42
2018-07-22T11:15:12.893Z,19.44
2018-07-22T11:17:40.716Z,19.47
2018-07-22T11:20:08.452Z,19.50
2018-07-22T11:22:36.187Z,19.55
2018-07-22T11:25:03.991Z,19.57
2018-07-22T11:27:31.782Z,19.62
2018-07-22T11:29:59.499Z,19.63
2018-07-22T11:32:27.205Z,19.66
2018-07-22T11:34:55.764Z,19.69
2018-07-22T11:37:23.529Z,19.69
2018-07-22T11:39:51.213Z,19.72
2018-07-22T11:42:18.994Z,19.77
2018-07-22T11:44:46.709Z,19.81
2018-07-22T11:47:14.451Z,19.86
2018-07-22T11:49:42.157Z,19.85
2018-07-22T11:52:09.854Z,19.89
2018-07-22T11:54:37.634Z,19.89
2018-07-22T11:57:05.326Z,19.92
2018-07-22T11:59:33.006Z,19.96
2018-07-22T12:02:00.791Z,20.02
2018-07-22T12:04:28.486Z,20.06
2018-07-22T12:06:56.221Z,20.15
2018-07-22T12:09:23.931Z,20.24
2018-07-22T12:11:51.634Z,20.36
2018-07-22T12:14:19.436Z,20.47
2018-07-22T12:16:47.165Z,20.57
2018-07-22T12:19:14.937Z,20.66
2018-07-22T12:21:42.654Z,20.80
2018-07-22T12:24:10.430Z,20.92
2018-07-22T12:26:38.205Z,21.01
2018-07-22T12:29:05.894Z,21.01
2018-07-22T12:31:33.678Z,21.03
2018-07-22T12:34:01.399Z,21.15
2018-07-22T12:36:29.149Z,21.27
2018-07-22T12:38:56.925Z,21.40
2018-07-22T12:41:24.683Z,21.51
2018-07-22T12:43:52.508Z,21.68
2018-07-22T12:46:20.257Z,21.78
2018-07-22T12:48:48.084Z,21.76
2018-07-22T12:51:15.870Z,21.78
2018-07-22T12:53:43.634Z,21.77
2018-07-22T12:56:11.491Z,21.86
2018-07-22T12:58:39.202Z,21.95
2018-07-22T13:01:06.929Z,21.89
2018-07-22T13:03:34.724Z,21.91
2018-07-22T13:06:02.595Z,21.98
2018-07-22T13:08:30.349Z,22.14
2018-07-22T13:10:58.085Z,22.23
2018-07-22T13:13:25.845Z,22.20
2018-07-22T13:15:53.609Z,22.17
2018-07-22T13:18:21.420Z,22.17
2018-07-22T13:20:49.244Z,22.23
2018-07-22T13:23:17.234Z,22.24
2018-07-22T13:25:44.980Z,22.20
2018-07-22T13:28:12.769Z,22.21
2018-07-22T13:30:40.672Z,22.21
2018-07-22T13:33:08.558Z,22.26
2018-07-22T13:35:36.471Z,22.35
2018-07-22T13:38:04.334Z,22.37
2018-07-22T13:40:32.185Z,22.31
2018-07-22T13:43:00.054Z,22.33
2018-07-22T13:45:27.998Z,22.25
2018-07-22T13:47:55.713Z,22.20
2018-07-22T13:50:23.488Z,22.21
2018-07-22T13:52:51.370Z,22.24
2018-07-22T13:55:19.170Z,22.25
2018-07-22T13:57:46.996Z,22.36
2018-07-22T14:00:14.817Z,22.46
2018-07-22T14:02:42.652Z,22.57
2018-07-22T14:05:10.491Z,22.64
2018-07-22T14:07:38.364Z,22.76
2018-07-22T14:10:06.296Z,22.94
2018-07-22T14:12:34.031Z,23.11
2018-07-22T14:15:01.826Z,23.29
2018-07-22T14:17:29.661Z,23.16
2018-07-22T14:19:57.691Z,23.30
2018-07-22T14:22:26.565Z,23.32
2018-07-22T14:24:54.341Z,23.33
2018-07-22T14:27:22.661Z,23.33
2018-07-22T14:29:50.417Z,23.40
2018-07-22T14:32:18.187Z,23.46
2018-07-22T14:34:45.870Z,23.30
2018-07-22T14:37:13.606Z,23.22
2018-07-22T14:39:42.031Z,23.29
2018-07-22T14:42:09.875Z,23.47
2018-07-22T14:44:37.571Z,23.40
2018-07-22T14:47:05.699Z,23.67
2018-07-22T14:49:33.442Z,23.79
2018-07-22T14:52:01.152Z,23.78
2018-07-22T14:54:28.845Z,23.81
2018-07-22T14:56:56.552Z,23.75
2018-07-22T14:59:24.334Z,23.82
2018-07-22T15:01:52.165Z,23.82
2018-07-22T15:04:19.915Z,23.70
2018-07-22T15:06:47.620Z,23.60
2018-07-22T15:09:15.303Z,23.61
2018-07-22T15:11:51.510Z,23.65
2018-07-22T15:14:19.232Z,23.56
2018-07-22T15:16:47.725Z,23.55
2018-07-22T15:19:15.485Z,23.52
2018-07-22T15:21:43.188Z,23.51
2018-07-22T15:24:11.321Z,23.61
2018-07-22T15:26:39.159Z,23.48
2018-07-22T15:29:07.044Z,23.40
2018-07-22T15:31:35.576Z,23.38
2018-07-22T15:34:03.386Z,23.35
2018-07-22T15:36:31.267Z,23.31
2018-07-22T15:38:59.035Z,23.28
2018-07-22T15:41:26.807Z,23.21
2018-07-22T15:43:54.680Z,23.09
2018-07-22T15:46:22.454Z,23.10
2018-07-22T15:48:50.199Z,22.96
2018-07-22T15:51:18.004Z,22.80
2018-07-22T15:53:45.709Z,22.63
2018-07-22T15:56:13.365Z,22.51
2018-07-22T15:58:41.149Z,22.43
2018-07-22T16:01:08.891Z,22.33
2018-07-22T16:03:36.524Z,22.21
2018-07-22T16:06:04.281Z,22.13
2018-07-22T16:08:31.972Z,22.09
2018-07-22T16:10:59.671Z,22.01
2018-07-22T16:13:27.400Z,21.92
2018-07-22T16:15:55.140Z,21.84
2018-07-22T16:18:22.892Z,21.81
2018-07-22T16:20:50.575Z,21.66
2018-07-22T16:23:18.668Z,21.59
2018-07-22T16:25:46.487Z,21.54
2018-07-22T16:28:14.312Z,21.56
2018-07-22T16:30:42.689Z,21.59
2018-07-22T16:33:10.585Z,21.60
2018-07-22T16:35:38.530Z,21.58
2018-07-22T16:38:07.326Z,21.52
2018-07-22T16:40:35.156Z,21.46
2018-07-22T16:43:02.915Z,21.39
2018-07-22T16:45:30.633Z,21.36
2018-07-22T16:47:58.372Z,21.33
2018-07-22T16:50:26.176Z,21.37
2018-07-22T16:52:53.965Z,21.37
2018-07-22T16:55:21.709Z,21.32
2018-07-22T16:57:50.403Z,21.34
2018-07-22T17:00:18.208Z,21.39
2018-07-22T17:02:46.003Z,21.41
2018-07-22T17:05:13.816Z,21.43
2018-07-22T17:07:41.624Z,21.45
2018-07-22T17:10:09.517Z,21.47
2018-07-22T17:12:37.333Z,21.49
2018-07-22T17:15:05.043Z,21.46
2018-07-22T17:17:32.837Z,21.42
2018-07-22T17:20:00.583Z,21.37
2018-07-22T17:22:28.434Z,21.34
2018-07-22T17:24:56.191Z,21.32
2018-07-22T17:27:23.973Z,21.27
2018-07-22T17:29:51.772Z,21.23
2018-07-22T17:32:19.702Z,21.25
2018-07-22T17:34:47.523Z,21.19
2018-07-22T17:37:15.247Z,21.14
2018-07-22T17:39:42.990Z,21.07
2018-07-22T17:42:10.896Z,20.99
2018-07-22T17:44:38.803Z,20.99
2018-07-22T17:47:06.513Z,20.96
2018-07-22T17:49:34.424Z,20.92
2018-07-22T17:52:02.142Z,20.87
2018-07-22T17:54:29.926Z,20.83
2018-07-22T17:56:57.708Z,20.79
2018-07-22T17:59:25.555Z,20.71
2018-07-22T18:01:53.275Z,20.64
2018-07-22T18:04:21.075Z,20.58
2018-07-22T18:06:48.806Z,20.54
2018-07-22T18:09:16.567Z,20.51
2018-07-22T18:11:44.376Z,20.43
2018-07-22T18:14:12.167Z,20.33
2018-07-22T18:16:40.127Z,20.30
2018-07-22T18:19:08.272Z,20.25
2018-07-22T18:21:36.061Z,20.18
2018-07-22T18:24:03.927Z,20.13
2018-07-22T18:26:31.812Z,20.09
2018-07-22T18:29:00.405Z,20.07
2018-07-22T18:31:28.200Z,20.03
2018-07-22T18:33:56.053Z,19.97
2018-07-22T18:36:23.846Z,19.88
2018-07-22T18:38:51.617Z,19.78
2018-07-22T18:41:20.044Z,19.74
2018-07-22T18:43:47.832Z,19.74
2018-07-22T18:46:15.576Z,19.73
2018-07-22T18:48:43.343Z,19.76
2018-07-22T18:51:11.135Z,19.77
2018-07-22T18:53:39.158Z,19.73
2018-07-22T18:56:07.133Z,19.69
2018-07-22T18:58:34.903Z,19.66
2018-07-22T19:01:02.719Z,19.62
2018-07-22T19:03:30.771Z,19.59
2018-07-22T19:05:58.536Z,19.54
2018-07-22T19:08:26.318Z,19.50
2018-07-22T19:10:54.249Z,19.49
2018-07-22T19:13:21.984Z,19.44
2018-07-22T19:15:49.779Z,19.42
2018-07-22T19:18:17.523Z,19.43
2018-07-22T19:20:45.263Z,19.42
2018-07-22T19:23:12.992Z,19.40
2018-07-22T19:25:40.679Z,19.36
2018-07-22T19:28:08.505Z,19.29
2018-07-22T19:30:36.288Z,19.29
2018-07-22T19:33:04.066Z,19.23
2018-07-22T19:35:31.859Z,19.22
2018-07-22T19:37:59.596Z,19.18
2018-07-22T19:40:27.440Z,19.13
2018-07-22T19:42:55.389Z,19.09
2018-07-22T19:45:23.146Z,19.00
2018-07-22T19:47:50.952Z,18.97
2018-07-22T19:50:18.717Z,18.96
2018-07-22T19:52:46.415Z,18.94
2018-07-22T19:55:14.108Z,18.89
2018-07-22T19:57:41.859Z,18.84
2018-07-22T20:00:09.624Z,18.81
2018-07-22T20:02:37.311Z,18.77
2018-07-22T20:05:05.192Z,18.73
2018-07-22T20:07:32.940Z,18.67
2018-07-22T20:10:00.716Z,18.66
2018-07-22T20:12:28.529Z,18.63
2018-07-22T20:14:56.240Z,18.58
2018-07-22T20:17:23.993Z,18.57
2018-07-22T20:19:51.870Z,18.54
2018-07-22T20:22:19.597Z,18.52
2018-07-22T20:24:47.300Z,18.52
2018-07-22T20:27:15.023Z,18.49
2018-07-22T20:29:42.721Z,18.46
2018-07-22T20:32:10.451Z,18.45
2018-07-22T20:34:38.244Z,18.43
2018-07-22T20:37:07.376Z,18.44
2018-07-22T20:39:35.154Z,18.42
2018-07-22T20:42:03.005Z,18.40
2018-07-22T20:44:30.704Z,18.36
2018-07-22T20:46:58.413Z,18.30
2018-07-22T20:49:26.166Z,18.24
2018-07-22T20:51:53.907Z,18.18
2018-07-22T20:54:21.643Z,18.15
2018-07-22T20:56:49.353Z,18.10
2018-07-22T20:59:17.090Z,18.05
2018-07-22T21:01:44.840Z,18.02
2018-07-22T21:04:12.533Z,17.97
2018-07-22T21:06:40.222Z,17.94
2018-07-22T21:09:08.767Z,17.92
2018-07-22T21:11:47.617Z,17.88
2018-07-22T21:14:15.367Z,17.83
2018-07-22T21:16:43.108Z,17.78
2018-07-22T21:19:10.792Z,17.74
2018-07-22T21:21:38.541Z,17.67
2018-07-22T21:24:06.219Z,17.60
2018-07-22T21:26:33.917Z,17.54
2018-07-22T21:29:01.580Z,17.46
2018-07-22T21:31:29.239Z,17.38
2018-07-22T21:33:56.903Z,17.31
2018-07-22T21:36:24.590Z,17.25
2018-07-22T21:38:52.295Z,17.15
2018-07-22T21:41:19.966Z,17.12
2018-07-22T21:43:47.640Z,17.04
2018-07-22T21:46:15.352Z,17.00
2018-07-22T21:48:43.088Z,16.94
2018-07-22T21:51:10.774Z,16.86
2018-07-22T21:53:38.463Z,16.81
2018-07-22T21:56:06.748Z,16.78
2018-07-22T21:58:34.409Z,16.72
2018-07-22T22:01:02.665Z,16.66
2018-07-22T22:03:30.366Z,16.62
2018-07-22T22:05:58.413Z,16.58
2018-07-22T22:08:26.109Z,16.52
2018-07-22T22:10:53.838Z,16.48
2018-07-22T22:13:21.558Z,16.45
2018-07-22T22:15:49.248Z,16.41
2018-07-22T22:18:16.960Z,16.36
2018-07-22T22:20:44.716Z,16.33
2018-07-22T22:23:12.424Z,16.26
2018-07-22T22:25:40.112Z,16.23
2018-07-22T22:28:07.805Z,16.20
2018-07-22T22:30:35.589Z,16.14
2018-07-22T22:33:03.320Z,16.08
2018-07-22T22:35:31.003Z,16.00
2018-07-22T22:37:58.671Z,15.93
2018-07-22T22:40:26.408Z,15.90
2018-07-22T22:42:54.065Z,15.86
2018-07-22T22:45:21.742Z,15.81
2018-07-22T22:47:49.352Z,15.75
2018-07-22T22:50:17.115Z,15.67
2018-07-22T22:52:44.793Z,15.66
2018-07-22T22:55:12.482Z,15.61
2018-07-22T22:58:44.923Z,15.58
2018-07-22T23:01:12.599Z,15.50
2018-07-22T23:03:40.253Z,15.43
2018-07-22T23:06:07.885Z,15.38
2018-07-22T23:08:35.626Z,15.33
2018-07-22T23:11:03.356Z,15.29
2018-07-22T23:13:31.025Z,15.25
2018-07-22T23:15:58.713Z,15.21
2018-07-22T23:18:26.418Z,15.16
2018-07-22T23:20:54.063Z,15.09
2018-07-22T23:23:21.768Z,15.04
2018-07-22T23:25:49.481Z,15.00
2018-07-22T23:28:17.234Z,14.96
2018-07-22T23:30:44.898Z,14.92
2018-07-22T23:33:12.608Z,14.89
2018-07-22T23:35:40.312Z,14.85
2018-07-22T23:38:08.040Z,14.82
2018-07-22T23:40:35.726Z,14.77
2018-07-22T23:43:03.514Z,14.69
2018-07-22T23:45:31.167Z,14.64
2018-07-22T23:47:58.817Z,14.59
2018-07-22T23:50:26.527Z,14.55
2018-07-22T23:52:54.202Z,14.51
2018-07-22T23:55:21.884Z,14.44
2018-07-22T23:57:49.573Z,14.42
