createdAt,value
2018-02-10T00:01:25.705Z,99.99
2018-02-10T00:02:25.757Z,99.99
2018-02-10T00:03:25.418Z,99.99
2018-02-10T00:04:25.749Z,99.99
2018-02-10T00:05:25.457Z,99.99
2018-02-10T00:06:25.974Z,99.99
2018-02-10T00:07:26.345Z,99.99
2018-02-10T00:08:26.874Z,99.99
2018-02-10T00:09:26.531Z,99.99
2018-02-10T00:10:26.879Z,99.99
2018-02-10T00:11:26.950Z,99.99
2018-02-10T00:12:27.429Z,99.99
2018-02-10T00:13:26.932Z,99.99
2018-02-10T00:14:27.767Z,99.99
2018-02-10T00:15:27.399Z,99.99
2018-02-10T00:16:27.181Z,99.99
2018-02-10T00:17:27.882Z,99.99
2018-02-10T00:18:28.021Z,99.99
2018-02-10T00:19:28.137Z,99.99
2018-02-10T00:20:27.717Z,99.99
2018-02-10T00:21:27.895Z,99.99
2018-02-10T00:22:27.761Z,99.99
2018-02-10T00:23:27.665Z,99.99
2018-02-10T00:24:27.975Z,99.99
2018-02-10T00:25:28.270Z,99.99
2018-02-10T00:26:28.427Z,99.99
2018-02-10T00:27:28.359Z,99.99
2018-02-10T00:28:28.123Z,99.99
2018-02-10T00:29:28.684Z,99.99
2018-02-10T00:30:28.776Z,99.99
2018-02-10T00:31:28.619Z,99.99
2018-02-10T00:32:28.397Z,99.99
2018-02-10T00:33:28.069Z,99.99
2018-02-10T00:34:27.960Z,99.99
2018-02-10T00:35:28.327Z,99.99
2018-02-10T00:36:28.154Z,99.99
2018-02-10T00:37:28.173Z,99.99
2018-02-10T00:38:28.463Z,99.99
2018-02-10T00:39:29.110Z,99.99
2018-02-10T00:40:28.780Z,99.99
2018-02-10T00:41:28.927Z,99.99
2018-02-10T00:42:28.214Z,99.99
2018-02-10T00:43:28.320Z,99.99
2018-02-10T00:44:28.770Z,99.99
2018-02-10T00:45:28.880Z,99.99
2018-02-10T00:46:28.823Z,99.99
2018-02-10T00:47:28.564Z,99.99
2018-02-10T00:48:28.858Z,99.99
2018-02-10T00:49:28.903Z,99.99
2018-02-10T00:50:28.759Z,99.99
2018-02-10T00:51:29.126Z,99.99
2018-02-10T00:52:28.798Z,99.99
2018-02-10T00:53:29.219Z,99.99
2018-02-10T00:54:29.333Z,99.99
2018-02-10T00:55:29.564Z,99.99
2018-02-10T00:56:29.660Z,99.99
2018-02-10T00:57:29.580Z,99.99
2018-02-10T00:58:29.563Z,99.99
2018-02-10T00:59:29.368Z,99.99
2018-02-10T01:00:29.618Z,99.99
2018-02-10T01:01:29.687Z,99.99
2018-02-10T01:02:30.007Z,99.99
2018-02-10T01:03:30.108Z,99.99
2018-02-10T01:04:30.186Z,99.99
2018-02-10T01:05:29.823Z,99.99
2018-02-10T01:06:29.738Z,99.99
2018-02-10T01:07:30.284Z,99.99
2018-02-10T01:08:31.047Z,99.99
2018-02-10T01:09:31.722Z,99.99
2018-02-10T01:10:31.514Z,99.99
2018-02-10T01:11:31.813Z,99.99
2018-02-10T01:12:31.835Z,99.99
2018-02-10T01:13:32.584Z,99.99
2018-02-10T01:14:32.605Z,99.99
2018-02-10T01:15:32.228Z,99.99
2018-02-10T01:16:32.844Z,99.99
2018-02-10T01:17:33.114Z,99.99
2018-02-10T01:18:33.472Z,99.99
2018-02-10T01:19:33.481Z,99.99
2018-02-10T01:20:33.836Z,99.99
2018-02-10T01:21:33.595Z,99.99
2018-02-10T01:22:33.570Z,99.99
2018-02-10T01:23:33.623Z,99.99
2018-02-10T01:24:34.153Z,99.99
2018-02-10T01:25:34.760Z,99.99
2018-02-10T01:26:34.652Z,99.99
2018-02-10T01:27:34.936Z,99.99
2018-02-10T01:28:35.229Z,99.99
2018-02-10T01:29:35.465Z,99.99
2018-02-10T01:30:35.926Z,99.99
2018-02-10T01:31:35.675Z,99.99
2018-02-10T01:32:35.427Z,99.99
2018-02-10T01:33:35.630Z,99.99
2018-02-10T01:34:36.326Z,99.99
2018-02-10T01:35:36.756Z,99.99
2018-02-10T01:36:36.182Z,99.99
2018-02-10T01:37:36.975Z,99.99
2018-02-10T01:38:37.119Z,99.99
2018-02-10T01:39:37.479Z,99.99
2018-02-10T01:40:36.871Z,99.99
2018-02-10T01:41:37.216Z,99.99
2018-02-10T01:42:37.672Z,99.99
2018-02-10T01:43:37.524Z,99.99
2018-02-10T01:44:37.096Z,99.99
2018-02-10T01:45:37.098Z,99.99
2018-02-10T01:46:37.452Z,99.99
2018-02-10T01:47:37.745Z,99.99
2018-02-10T01:48:38.240Z,99.99
2018-02-10T01:49:37.778Z,99.99
2018-02-10T01:50:38.083Z,99.99
2018-02-10T01:51:37.853Z,99.99
2018-02-10T01:52:38.286Z,99.99
2018-02-10T01:53:38.242Z,99.99
2018-02-10T01:54:38.318Z,99.99
2018-02-10T01:55:38.486Z,99.99
2018-02-10T01:56:38.527Z,99.99
2018-02-10T01:57:39.205Z,99.99
2018-02-10T01:58:39.270Z,99.99
2018-02-10T01:59:38.546Z,99.99
2018-02-10T02:00:38.761Z,99.99
2018-02-10T02:01:38.703Z,99.99
2018-02-10T02:02:38.358Z,99.99
2018-02-10T02:03:38.704Z,99.99
2018-02-10T02:04:38.699Z,99.99
2018-02-10T02:05:38.824Z,99.99
2018-02-10T02:06:38.428Z,99.99
2018-02-10T02:07:38.764Z,99.99
2018-02-10T02:08:38.914Z,99.99
2018-02-10T02:09:38.649Z,99.99
2018-02-10T02:10:38.738Z,99.99
2018-02-10T02:11:39.315Z,99.99
2018-02-10T02:12:39.046Z,99.99
2018-02-10T02:13:39.442Z,99.99
2018-02-10T02:14:39.087Z,99.99
2018-02-10T02:15:39.206Z,99.99
2018-02-10T02:16:38.996Z,99.99
2018-02-10T02:17:39.367Z,99.99
2018-02-10T02:18:38.969Z,99.99
2018-02-10T02:19:39.734Z,99.99
2018-02-10T02:20:39.270Z,99.99
2018-02-10T02:21:38.989Z,99.99
2018-02-10T02:22:39.307Z,99.99
2018-02-10T02:23:39.542Z,99.99
2018-02-10T02:24:40.346Z,99.99
2018-02-10T02:25:40.172Z,99.99
2018-02-10T02:26:40.388Z,99.99
2018-02-10T02:27:40.776Z,99.99
2018-02-10T02:28:40.377Z,99.99
2018-02-10T02:29:40.069Z,99.99
2018-02-10T02:30:40.843Z,99.99
2018-02-10T02:31:40.887Z,99.99
2018-02-10T02:32:41.407Z,99.99
2018-02-10T02:33:41.490Z,99.99
2018-02-10T02:34:41.490Z,99.99
2018-02-10T02:35:41.421Z,99.99
2018-02-10T02:36:41.636Z,99.99
2018-02-10T02:37:41.668Z,99.99
2018-02-10T02:38:41.688Z,99.99
2018-02-10T02:39:41.792Z,99.99
2018-02-10T02:40:41.521Z,99.99
2018-02-10T02:41:41.820Z,99.99
2018-02-10T02:42:42.340Z,99.99
2018-02-10T02:43:43.196Z,99.99
2018-02-10T02:44:43.054Z,99.99
2018-02-10T02:45:43.072Z,99.99
2018-02-10T02:46:42.968Z,99.99
2018-02-10T02:47:42.722Z,99.99
2018-02-10T02:48:42.866Z,99.99
2018-02-10T02:49:43.417Z,99.99
2018-02-10T02:50:43.782Z,99.99
2018-02-10T02:51:43.734Z,99.99
2018-02-10T02:52:43.888Z,99.99
2018-02-10T02:53:43.762Z,99.99
2018-02-10T02:54:43.790Z,99.99
2018-02-10T02:55:43.828Z,99.99
2018-02-10T02:56:43.770Z,99.99
2018-02-10T02:57:43.862Z,99.99
2018-02-10T02:58:43.813Z,99.99
2018-02-10T02:59:43.084Z,99.99
2018-02-10T03:00:43.963Z,99.99
2018-02-10T03:01:43.764Z,99.99
2018-02-10T03:02:42.972Z,99.99
2018-02-10T03:03:43.347Z,99.99
2018-02-10T03:04:43.316Z,99.99
2018-02-10T03:05:43.054Z,99.99
2018-02-10T03:06:43.677Z,99.99
2018-02-10T03:07:44.127Z,99.99
2018-02-10T03:08:44.126Z,99.99
2018-02-10T03:09:44.349Z,99.99
2018-02-10T03:10:44.598Z,99.99
2018-02-10T03:11:45.177Z,99.99
2018-02-10T03:12:44.751Z,99.99
2018-02-10T03:13:45.944Z,99.99
2018-02-10T03:14:45.088Z,99.99
2018-02-10T03:15:45.294Z,99.99
2018-02-10T03:16:45.307Z,99.99
2018-02-10T03:17:45.266Z,99.99
2018-02-10T03:18:45.543Z,99.99
2018-02-10T03:19:45.314Z,99.99
2018-02-10T03:20:45.130Z,99.99
2018-02-10T03:21:45.343Z,99.99
2018-02-10T03:22:45.364Z,99.99
2018-02-10T03:23:45.190Z,99.99
2018-02-10T03:24:45.518Z,99.99
2018-02-10T03:25:45.588Z,99.99
2018-02-10T03:26:45.840Z,99.99
2018-02-10T03:27:46.281Z,99.99
2018-02-10T03:28:46.919Z,99.99
2018-02-10T03:29:46.733Z,99.99
2018-02-10T03:30:46.412Z,99.99
2018-02-10T03:31:46.864Z,99.99
2018-02-10T03:32:46.840Z,99.99
2018-02-10T03:33:47.528Z,99.99
2018-02-10T03:34:46.860Z,99.99
2018-02-10T03:35:46.888Z,99.99
2018-02-10T03:36:46.642Z,99.99
2018-02-10T03:37:46.743Z,99.99
2018-02-10T03:38:47.241Z,99.99
2018-02-10T03:39:46.791Z,99.99
2018-02-10T03:40:47.900Z,99.99
2018-02-10T03:41:47.837Z,99.99
2018-02-10T03:42:47.401Z,99.99
2018-02-10T03:43:48.104Z,99.99
2018-02-10T03:44:48.234Z,99.99
2018-02-10T03:45:48.357Z,99.99
2018-02-10T03:46:48.747Z,99.99
2018-02-10T03:47:48.902Z,99.99
2018-02-10T03:48:49.309Z,99.99
2018-02-10T03:49:48.484Z,99.99
2018-02-10T03:50:48.783Z,99.99
2018-02-10T03:51:48.767Z,99.99
2018-02-10T03:52:49.316Z,99.99
2018-02-10T03:53:49.159Z,99.99
2018-02-10T03:54:49.783Z,99.99
2018-02-10T03:55:49.988Z,99.99
2018-02-10T03:56:49.882Z,99.99
2018-02-10T03:57:50.097Z,99.99
2018-02-10T03:58:50.302Z,99.99
2018-02-10T03:59:50.504Z,99.99
2018-02-10T04:00:50.722Z,99.99
2018-02-10T04:01:50.729Z,99.99
2018-02-10T04:02:50.905Z,99.99
2018-02-10T04:03:50.565Z,99.99
2018-02-10T04:04:50.959Z,99.99
2018-02-10T04:05:50.908Z,99.99
2018-02-10T04:06:51.152Z,99.99
2018-02-10T04:07:51.457Z,99.99
2018-02-10T04:08:51.581Z,99.99
2018-02-10T04:09:51.841Z,99.99
2018-02-10T04:10:52.449Z,99.99
2018-02-10T04:11:52.054Z,99.99
2018-02-10T04:12:52.722Z,99.99
2018-02-10T04:13:52.822Z,99.99
2018-02-10T04:14:52.936Z,99.99
2018-02-10T04:15:51.986Z,99.99
2018-02-10T04:16:52.194Z,99.99
2018-02-10T04:17:53.397Z,99.99
2018-02-10T04:18:53.190Z,99.99
2018-02-10T04:19:53.204Z,99.99
2018-02-10T04:20:53.210Z,99.99
2018-02-10T04:21:53.662Z,99.99
2018-02-10T04:22:53.285Z,99.99
2018-02-10T04:23:53.362Z,99.99
2018-02-10T04:24:53.353Z,99.99
2018-02-10T04:25:53.127Z,99.99
2018-02-10T04:26:53.598Z,99.99
2018-02-10T04:27:53.377Z,99.99
2018-02-10T04:28:53.709Z,99.99
2018-02-10T04:29:53.679Z,99.99
2018-02-10T04:30:54.142Z,99.99
2018-02-10T04:31:54.317Z,99.99
2018-02-10T04:32:53.841Z,99.99
2018-02-10T04:33:53.679Z,99.99
2018-02-10T04:34:53.646Z,99.99
2018-02-10T04:35:53.619Z,99.99
2018-02-10T04:36:54.241Z,99.99
2018-02-10T04:37:53.360Z,99.99
2018-02-10T04:38:53.680Z,99.99
2018-02-10T04:39:53.630Z,99.99
2018-02-10T04:40:53.666Z,99.99
2018-02-10T04:41:53.643Z,99.99
2018-02-10T04:42:53.708Z,99.99
2018-02-10T04:43:53.894Z,99.99
2018-02-10T04:44:53.654Z,99.99
2018-02-10T04:45:53.470Z,99.99
2018-02-10T04:46:53.501Z,99.99
2018-02-10T04:47:53.549Z,99.99
2018-02-10T04:48:53.689Z,99.99
2018-02-10T04:49:53.850Z,99.99
2018-02-10T04:50:54.009Z,99.99
2018-02-10T04:51:54.034Z,99.99
2018-02-10T04:52:54.108Z,99.99
2018-02-10T04:53:54.037Z,99.99
2018-02-10T04:54:54.134Z,99.99
2018-02-10T04:55:54.143Z,99.99
2018-02-10T04:56:54.010Z,99.99
2018-02-10T04:57:54.108Z,99.99
2018-02-10T04:58:54.144Z,99.99
2018-02-10T04:59:54.119Z,99.99
2018-02-10T05:00:54.424Z,99.99
2018-02-10T05:01:54.536Z,99.99
2018-02-10T05:02:54.487Z,99.99
2018-02-10T05:03:54.495Z,99.99
2018-02-10T05:04:54.526Z,99.99
2018-02-10T05:05:54.598Z,99.99
2018-02-10T05:06:54.563Z,99.99
2018-02-10T05:07:55.039Z,99.99
2018-02-10T05:08:54.790Z,99.99
2018-02-10T05:09:55.078Z,99.99
2018-02-10T05:10:55.280Z,99.99
2018-02-10T05:11:55.346Z,99.99
2018-02-10T05:12:55.487Z,99.99
2018-02-10T05:13:55.354Z,99.99
2018-02-10T05:14:55.367Z,99.99
2018-02-10T05:15:55.130Z,99.99
2018-02-10T05:16:55.751Z,99.99
2018-02-10T05:17:55.155Z,99.99
2018-02-10T05:18:55.177Z,99.99
2018-02-10T05:19:55.472Z,99.99
2018-02-10T05:20:55.469Z,99.99
2018-02-10T05:21:55.764Z,99.99
2018-02-10T05:22:55.828Z,99.99
2018-02-10T05:23:56.133Z,99.99
2018-02-10T05:24:56.257Z,99.99
2018-02-10T05:25:56.003Z,99.99
2018-02-10T05:26:56.021Z,99.99
2018-02-10T05:27:56.044Z,99.99
2018-02-10T05:28:56.347Z,99.99
2018-02-10T05:29:56.505Z,99.99
2018-02-10T05:30:56.527Z,99.99
2018-02-10T05:31:57.128Z,99.99
2018-02-10T05:32:57.024Z,99.99
2018-02-10T05:33:57.057Z,99.99
2018-02-10T05:34:57.491Z,99.99
2018-02-10T05:35:57.266Z,99.99
2018-02-10T05:36:57.315Z,99.99
2018-02-10T05:37:57.354Z,99.99
2018-02-10T05:38:57.239Z,99.99
2018-02-10T05:39:57.406Z,99.99
2018-02-10T05:40:57.643Z,99.99
2018-02-10T05:41:57.524Z,99.99
2018-02-10T05:42:57.581Z,99.99
2018-02-10T05:43:57.570Z,99.99
2018-02-10T05:44:58.129Z,99.99
2018-02-10T05:45:58.226Z,99.99
2018-02-10T05:46:58.629Z,99.99
2018-02-10T05:47:58.535Z,99.99
2018-02-10T05:48:58.560Z,99.99
2018-02-10T05:49:58.571Z,99.99
2018-02-10T05:50:58.837Z,99.99
2018-02-10T05:51:58.717Z,99.99
2018-02-10T05:52:58.368Z,99.99
2018-02-10T05:53:58.398Z,99.99
2018-02-10T05:54:58.707Z,99.99
2018-02-10T05:55:59.359Z,99.99
2018-02-10T05:56:59.301Z,99.99
2018-02-10T05:57:59.757Z,99.99
2018-02-10T05:58:59.498Z,99.99
2018-02-10T05:59:59.603Z,99.99
2018-02-10T06:00:59.811Z,99.99
2018-02-10T06:02:00.026Z,99.99
2018-02-10T06:03:00.484Z,99.99
2018-02-10T06:04:00.953Z,99.99
2018-02-10T06:05:01.275Z,99.99
2018-02-10T06:06:00.980Z,99.99
2018-02-10T06:07:01.461Z,99.99
2018-02-10T06:08:01.228Z,99.99
2018-02-10T06:09:01.224Z,99.99
2018-02-10T06:10:02.193Z,99.99
2018-02-10T06:11:02.207Z,99.99
2018-02-10T06:12:01.957Z,99.99
2018-02-10T06:13:02.530Z,99.99
2018-02-10T06:14:02.316Z,99.99
2018-02-10T06:15:02.372Z,99.99
2018-02-10T06:16:02.598Z,99.99
2018-02-10T06:17:02.712Z,99.99
2018-02-10T06:18:02.708Z,99.99
2018-02-10T06:19:02.468Z,99.99
2018-02-10T06:20:03.044Z,99.99
2018-02-10T06:21:02.756Z,99.99
2018-02-10T06:22:02.773Z,99.99
2018-02-10T06:23:02.814Z,99.99
2018-02-10T06:24:03.106Z,99.99
2018-02-10T06:25:02.926Z,99.99
2018-02-10T06:26:02.597Z,99.99
2018-02-10T06:27:02.604Z,99.99
2018-02-10T06:28:02.916Z,99.99
2018-02-10T06:29:02.877Z,99.99
2018-02-10T06:30:03.289Z,99.99
2018-02-10T06:31:02.985Z,99.99
2018-02-10T06:32:02.714Z,99.99
2018-02-10T06:33:03.058Z,99.99
2018-02-10T06:34:03.038Z,99.99
2018-02-10T06:35:03.122Z,99.99
2018-02-10T06:36:03.068Z,99.99
2018-02-10T06:37:03.083Z,99.99
2018-02-10T06:38:03.436Z,99.99
2018-02-10T06:39:03.438Z,99.99
2018-02-10T06:40:03.469Z,99.99
2018-02-10T06:41:03.702Z,99.99
2018-02-10T06:42:03.966Z,99.99
2018-02-10T06:43:03.999Z,99.99
2018-02-10T06:44:04.079Z,99.99
2018-02-10T06:45:04.469Z,99.99
2018-02-10T06:46:04.765Z,99.99
2018-02-10T06:47:04.874Z,99.99
2018-02-10T06:48:05.401Z,99.99
2018-02-10T06:49:05.146Z,99.99
2018-02-10T06:50:05.170Z,99.99
2018-02-10T06:51:05.694Z,99.99
2018-02-10T06:52:05.462Z,99.99
2018-02-10T06:53:05.429Z,99.99
2018-02-10T06:54:05.506Z,99.99
2018-02-10T06:55:05.702Z,99.99
2018-02-10T06:56:05.983Z,99.99
2018-02-10T06:57:06.235Z,99.99
2018-02-10T06:58:06.690Z,99.99
2018-02-10T06:59:07.185Z,99.99
2018-02-10T07:01:07.639Z,99.99
2018-02-10T07:02:07.689Z,99.99
2018-02-10T07:03:07.673Z,99.99
2018-02-10T07:04:07.952Z,99.99
2018-02-10T07:05:07.981Z,99.99
2018-02-10T07:06:08.158Z,99.99
2018-02-10T07:07:08.319Z,99.99
2018-02-10T07:08:08.624Z,99.99
2018-02-10T07:09:08.633Z,99.99
2018-02-10T07:10:08.664Z,99.99
2018-02-10T07:11:08.404Z,99.99
2018-02-10T07:12:08.425Z,99.99
2018-02-10T07:13:08.845Z,99.99
2018-02-10T07:14:08.617Z,99.99
2018-02-10T07:15:08.874Z,99.99
2018-02-10T07:16:08.658Z,99.99
2018-02-10T07:17:08.907Z,99.99
2018-02-10T07:18:09.203Z,99.99
2018-02-10T07:19:09.454Z,99.99
2018-02-10T07:20:09.390Z,99.99
2018-02-10T07:21:09.795Z,99.99
2018-02-10T07:22:09.934Z,99.99
2018-02-10T07:23:09.948Z,99.99
2018-02-10T07:24:09.710Z,99.99
2018-02-10T07:25:10.185Z,99.99
2018-02-10T07:26:09.969Z,99.99
2018-02-10T07:27:10.233Z,99.99
2018-02-10T07:28:10.588Z,99.99
2018-02-10T07:29:10.615Z,99.99
2018-02-10T07:30:10.637Z,99.99
2018-02-10T07:31:10.388Z,99.99
2018-02-10T07:32:10.692Z,99.99
2018-02-10T07:33:10.839Z,99.99
2018-02-10T07:34:10.669Z,99.99
2018-02-10T07:35:11.302Z,99.99
2018-02-10T07:36:11.066Z,99.99
2018-02-10T07:37:11.093Z,99.99
2018-02-10T07:38:11.336Z,99.99
2018-02-10T07:39:11.251Z,99.99
2018-02-10T07:40:11.261Z,99.99
2018-02-10T07:41:11.296Z,99.99
2018-02-10T07:42:11.043Z,99.99
2018-02-10T07:43:11.336Z,99.99
2018-02-10T07:44:11.503Z,99.99
2018-02-10T07:45:11.643Z,99.99
2018-02-10T07:46:11.763Z,99.99
2018-02-10T07:47:11.841Z,99.99
2018-02-10T07:48:12.056Z,99.99
2018-02-10T07:49:12.482Z,99.99
2018-02-10T07:50:12.953Z,99.99
2018-02-10T07:51:12.625Z,99.99
2018-02-10T07:52:12.648Z,99.99
2018-02-10T07:53:12.974Z,99.99
2018-02-10T07:54:13.111Z,99.99
2018-02-10T07:55:13.196Z,99.99
2018-02-10T07:56:13.562Z,99.99
2018-02-10T07:57:14.111Z,99.99
2018-02-10T07:58:13.499Z,99.99
2018-02-10T07:59:13.946Z,99.99
2018-02-10T08:00:13.920Z,99.99
2018-02-10T08:01:14.310Z,99.99
2018-02-10T08:02:14.415Z,99.99
2018-02-10T08:03:14.069Z,99.99
2018-02-10T08:04:14.670Z,99.99
2018-02-10T08:05:14.954Z,99.99
2018-02-10T08:06:15.083Z,99.99
2018-02-10T08:07:15.267Z,99.99
2018-02-10T08:08:15.686Z,99.99
2018-02-10T08:09:15.706Z,99.99
2018-02-10T08:10:16.075Z,99.99
2018-02-10T08:11:16.098Z,99.99
2018-02-10T08:12:15.925Z,99.99
2018-02-10T08:13:16.142Z,99.99
2018-02-10T08:14:16.167Z,99.99
2018-02-10T08:15:15.945Z,99.99
2018-02-10T08:16:16.322Z,99.99
2018-02-10T08:17:15.956Z,99.99
2018-02-10T08:18:15.995Z,99.99
2018-02-10T08:19:16.265Z,99.99
2018-02-10T08:20:16.567Z,99.99
2018-02-10T08:21:16.487Z,99.99
2018-02-10T08:22:16.698Z,99.99
2018-02-10T08:23:17.042Z,99.99
2018-02-10T08:24:17.068Z,99.99
2018-02-10T08:25:17.442Z,99.99
2018-02-10T08:26:17.180Z,99.99
2018-02-10T08:27:17.479Z,99.99
2018-02-10T08:28:17.508Z,99.99
2018-02-10T08:29:17.903Z,99.99
2018-02-10T08:30:17.915Z,99.99
2018-02-10T08:31:18.335Z,99.99
2018-02-10T08:32:18.125Z,99.99
2018-02-10T08:33:18.482Z,99.99
2018-02-10T08:34:18.781Z,99.99
2018-02-10T08:35:19.191Z,99.99
2018-02-10T08:36:19.271Z,99.99
2018-02-10T08:37:18.998Z,99.99
2018-02-10T08:38:20.207Z,99.99
2018-02-10T08:39:19.652Z,99.99
2018-02-10T08:40:19.402Z,99.99
2018-02-10T08:41:19.756Z,99.99
2018-02-10T08:42:20.099Z,99.99
2018-02-10T08:43:19.863Z,99.99
2018-02-10T08:44:20.149Z,99.99
2018-02-10T08:45:20.188Z,99.99
2018-02-10T08:46:19.983Z,99.99
2018-02-10T08:47:20.368Z,99.99
2018-02-10T08:48:20.446Z,99.99
2018-02-10T08:49:20.478Z,99.99
2018-02-10T08:50:20.480Z,99.99
2018-02-10T08:51:20.604Z,99.99
2018-02-10T08:52:20.645Z,99.99
2018-02-10T08:53:20.681Z,99.99
2018-02-10T08:54:20.506Z,99.99
2018-02-10T08:55:20.816Z,99.99
2018-02-10T08:56:20.739Z,99.99
2018-02-10T08:57:21.292Z,99.99
2018-02-10T08:58:21.440Z,99.99
2018-02-10T08:59:21.862Z,99.99
2018-02-10T09:00:21.631Z,99.99
2018-02-10T09:01:21.599Z,99.99
2018-02-10T09:02:21.641Z,99.99
2018-02-10T09:03:21.642Z,99.99
2018-02-10T09:04:22.006Z,99.99
2018-02-10T09:05:22.668Z,99.99
2018-02-10T09:06:22.421Z,99.99
2018-02-10T09:07:22.806Z,99.99
2018-02-10T09:08:23.175Z,99.99
2018-02-10T09:09:23.810Z,99.99
2018-02-10T09:10:24.135Z,99.99
2018-02-10T09:11:23.841Z,99.99
2018-02-10T09:12:24.092Z,99.99
2018-02-10T09:13:24.319Z,99.99
2018-02-10T09:14:24.445Z,99.99
2018-02-10T09:15:24.462Z,99.99
2018-02-10T09:16:24.568Z,99.99
2018-02-10T09:17:25.156Z,99.99
2018-02-10T09:18:24.877Z,99.99
2018-02-10T09:19:24.888Z,99.99
2018-02-10T09:20:25.425Z,99.99
2018-02-10T09:21:25.350Z,99.99
2018-02-10T09:22:25.116Z,99.99
2018-02-10T09:23:25.125Z,99.99
2018-02-10T09:24:25.367Z,99.99
2018-02-10T09:25:25.976Z,99.99
2018-02-10T09:26:25.764Z,99.99
2018-02-10T09:27:26.060Z,99.99
2018-02-10T09:28:26.417Z,99.99
2018-02-10T09:29:26.451Z,99.99
2018-02-10T09:30:26.657Z,99.99
2018-02-10T09:31:27.730Z,99.99
2018-02-10T09:32:27.102Z,99.99
2018-02-10T09:33:27.260Z,99.99
2018-02-10T09:34:27.291Z,99.99
2018-02-10T09:35:27.549Z,99.99
2018-02-10T09:36:27.416Z,99.99
2018-02-10T09:37:27.675Z,99.99
2018-02-10T09:38:27.704Z,99.99
2018-02-10T09:39:27.533Z,99.99
2018-02-10T09:40:27.520Z,99.99
2018-02-10T09:41:27.785Z,99.99
2018-02-10T09:42:27.943Z,99.99
2018-02-10T09:43:27.697Z,99.99
2018-02-10T09:44:27.996Z,99.99
2018-02-10T09:45:28.086Z,99.99
2018-02-10T09:46:27.791Z,99.99
2018-02-10T09:47:28.083Z,99.99
2018-02-10T09:48:28.266Z,99.99
2018-02-10T09:49:28.432Z,99.99
2018-02-10T09:50:28.511Z,99.99
2018-02-10T09:51:28.319Z,99.99
2018-02-10T09:52:28.851Z,99.99
2018-02-10T09:53:28.690Z,99.99
2018-02-10T09:54:28.614Z,99.99
2018-02-10T09:55:28.657Z,99.99
2018-02-10T09:56:28.976Z,99.99
2018-02-10T09:57:28.969Z,99.99
2018-02-10T09:58:28.990Z,99.99
2018-02-10T09:59:29.018Z,99.99
2018-02-10T10:00:29.026Z,99.99
2018-02-10T10:01:28.785Z,99.99
2018-02-10T10:02:28.919Z,99.99
2018-02-10T10:03:29.288Z,99.99
2018-02-10T10:04:29.950Z,99.99
2018-02-10T10:05:30.119Z,99.99
2018-02-10T10:06:30.223Z,99.99
2018-02-10T10:07:30.528Z,99.99
2018-02-10T10:08:30.616Z,99.99
2018-02-10T10:09:30.856Z,99.99
2018-02-10T10:10:30.601Z,99.99
2018-02-10T10:11:30.975Z,99.99
2018-02-10T10:12:30.745Z,99.99
2018-02-10T10:13:30.757Z,99.99
2018-02-10T10:14:31.130Z,99.99
2018-02-10T10:15:30.910Z,99.99
2018-02-10T10:16:31.240Z,99.99
2018-02-10T10:17:31.639Z,99.99
2018-02-10T10:18:31.394Z,99.99
2018-02-10T10:19:31.809Z,99.99
2018-02-10T10:20:31.792Z,99.99
2018-02-10T10:21:31.545Z,99.99
2018-02-10T10:22:31.939Z,99.99
2018-02-10T10:23:32.236Z,99.99
2018-02-10T10:24:32.256Z,99.99
2018-02-10T10:25:32.652Z,99.99
2018-02-10T10:26:33.035Z,99.99
2018-02-10T10:27:33.032Z,99.99
2018-02-10T10:28:33.051Z,99.99
2018-02-10T10:29:33.153Z,99.99
2018-02-10T10:30:33.235Z,99.99
2018-02-10T10:31:33.893Z,99.99
2018-02-10T10:32:33.754Z,99.99
2018-02-10T10:33:33.785Z,99.99
2018-02-10T10:34:34.353Z,99.99
2018-02-10T10:35:34.493Z,99.99
2018-02-10T10:36:34.516Z,99.99
2018-02-10T10:37:34.317Z,99.99
2018-02-10T10:38:34.361Z,99.99
2018-02-10T10:39:34.587Z,99.99
2018-02-10T10:40:34.890Z,99.99
2018-02-10T10:41:35.269Z,99.99
2018-02-10T10:42:35.399Z,99.99
2018-02-10T10:43:35.423Z,99.99
2018-02-10T10:44:35.534Z,99.99
2018-02-10T10:45:36.187Z,99.99
2018-02-10T10:46:36.192Z,99.99
2018-02-10T10:47:36.258Z,99.99
2018-02-10T10:48:35.991Z,99.99
2018-02-10T10:49:35.992Z,99.99
2018-02-10T10:50:36.461Z,99.99
2018-02-10T10:51:36.565Z,99.99
2018-02-10T10:52:36.859Z,99.99
2018-02-10T10:53:36.888Z,99.99
2018-02-10T10:54:36.903Z,99.99
2018-02-10T10:55:36.777Z,99.99
2018-02-10T10:56:37.425Z,99.99
2018-02-10T10:57:37.839Z,99.99
2018-02-10T10:58:37.835Z,99.99
2018-02-10T10:59:38.016Z,99.99
2018-02-10T11:00:38.694Z,99.99
2018-02-10T11:01:37.923Z,99.77
2018-02-10T11:02:38.353Z,99.2
2018-02-10T11:03:38.540Z,99.67
2018-02-10T11:04:38.222Z,99.67
2018-02-10T11:05:38.236Z,99.48
2018-02-10T11:06:38.189Z,99.29
2018-02-10T11:07:38.356Z,98.72
2018-02-10T11:08:38.484Z,98.02
2018-02-10T11:09:38.666Z,97.26
2018-02-10T11:10:38.402Z,97.26
2018-02-10T11:11:38.501Z,96.31
2018-02-10T11:12:38.574Z,95.93
2018-02-10T11:13:38.999Z,96.03
2018-02-10T11:14:39.019Z,95.65
2018-02-10T11:15:38.910Z,95.45
2018-02-10T11:16:39.022Z,95.17
2018-02-10T11:17:39.288Z,94.7
2018-02-10T11:18:39.350Z,94.27
2018-02-10T11:19:39.635Z,93.99
2018-02-10T11:20:39.731Z,93.32
2018-02-10T11:21:39.452Z,92.57
2018-02-10T11:22:39.980Z,92.09
2018-02-10T11:23:40.067Z,91.38
2018-02-10T11:24:40.020Z,90.81
2018-02-10T11:25:40.455Z,89.67
2018-02-10T11:26:40.191Z,89.1
2018-02-10T11:27:41.051Z,88.86
2018-02-10T11:28:40.948Z,88.01
2018-02-10T11:29:40.938Z,87.34
2018-02-10T11:30:41.417Z,87.43
2018-02-10T11:31:41.350Z,87.95
2018-02-10T11:32:41.386Z,87.19
2018-02-10T11:33:41.776Z,86.47
2018-02-10T11:34:42.120Z,85.53
2018-02-10T11:35:42.149Z,84.05
2018-02-10T11:36:42.545Z,82
2018-02-10T11:37:42.685Z,80.86
2018-02-10T11:38:43.116Z,80.86
2018-02-10T11:39:43.157Z,80.29
2018-02-10T11:40:42.916Z,80.1
2018-02-10T11:41:43.248Z,79.91
2018-02-10T11:42:43.266Z,80.29
2018-02-10T11:43:43.363Z,80.1
2018-02-10T11:44:43.287Z,77.95
2018-02-10T11:45:43.777Z,75.85
2018-02-10T11:46:43.749Z,75.95
2018-02-10T11:47:43.789Z,76.04
2018-02-10T11:48:43.704Z,75.19
2018-02-10T11:49:44.228Z,73.95
2018-02-10T11:50:44.303Z,74.04
2018-02-10T11:51:44.237Z,74.8
2018-02-10T11:52:44.002Z,74.14
2018-02-10T11:53:44.650Z,73.85
2018-02-10T11:54:44.888Z,73.22
2018-02-10T11:55:45.302Z,73.22
2018-02-10T11:56:45.685Z,72.41
2018-02-10T11:57:45.729Z,71.64
2018-02-10T11:58:45.716Z,70.44
2018-02-10T11:59:45.756Z,68.44
2018-02-10T12:00:45.772Z,68.3
2018-02-10T12:01:45.853Z,69.35
2018-02-10T12:02:46.344Z,69.74
2018-02-10T12:03:46.204Z,69.07
2018-02-10T12:04:46.594Z,68.44
2018-02-10T12:05:46.711Z,69.29
2018-02-10T12:06:46.793Z,68.4
2018-02-10T12:07:47.205Z,68.98
2018-02-10T12:08:47.507Z,68.94
2018-02-10T12:09:47.507Z,69.48
2018-02-10T12:10:47.550Z,70.81
2018-02-10T12:11:47.747Z,72.11
2018-02-10T12:12:48.168Z,72.2
2018-02-10T12:13:48.190Z,72.11
2018-02-10T12:14:48.346Z,73.53
2018-02-10T12:15:48.348Z,72.39
2018-02-10T12:16:48.360Z,72.96
2018-02-10T12:17:48.379Z,73.44
2018-02-10T12:18:48.427Z,73.59
2018-02-10T12:19:48.450Z,74.54
2018-02-10T12:20:48.939Z,74.1
2018-02-10T12:21:49.102Z,73.91
2018-02-10T12:22:48.848Z,73.4
2018-02-10T12:23:49.665Z,73.78
2018-02-10T12:24:49.778Z,74.16
2018-02-10T12:25:50.426Z,74.51
2018-02-10T12:26:49.904Z,76.12
2018-02-10T12:27:50.343Z,77.03
2018-02-10T12:28:50.326Z,77.6
2018-02-10T12:29:51.010Z,77.56
2018-02-10T12:30:51.014Z,79.14
2018-02-10T12:31:51.115Z,80.18
2018-02-10T12:32:51.156Z,81.13
2018-02-10T12:33:51.236Z,81.6
2018-02-10T12:34:51.374Z,82.27
2018-02-10T12:35:51.467Z,82.36
2018-02-10T12:36:51.905Z,82.46
2018-02-10T12:37:52.382Z,82.74
2018-02-10T12:38:52.857Z,83.4
2018-02-10T12:39:52.857Z,83.03
2018-02-10T12:40:52.902Z,83.12
2018-02-10T12:41:52.940Z,83.22
2018-02-10T12:42:52.650Z,83.31
2018-02-10T12:43:53.051Z,83.12
2018-02-10T12:44:52.810Z,82.84
2018-02-10T12:45:53.020Z,82.74
2018-02-10T12:46:52.418Z,83.36
2018-02-10T12:47:52.644Z,83.22
2018-02-10T12:48:52.351Z,83.74
2018-02-10T12:49:52.724Z,83.46
2018-02-10T12:50:52.623Z,83.84
2018-02-10T12:51:52.796Z,84.22
2018-02-10T12:52:52.789Z,85.26
2018-02-10T12:53:53.230Z,84.88
2018-02-10T12:54:53.275Z,84.98
2018-02-10T12:55:53.363Z,84.98
2018-02-10T12:56:53.650Z,85.07