createdAt,value
2019-03-05T00:01:12.773Z,7.53
2019-03-05T00:03:41.656Z,8.13
2019-03-05T00:06:14.392Z,8.23
2019-03-05T00:08:43.387Z,8.37
2019-03-05T00:11:12.036Z,9.70
2019-03-05T00:13:41.065Z,8.63
2019-03-05T00:16:09.764Z,8.47
2019-03-05T00:18:38.389Z,8.40
2019-03-05T00:21:06.964Z,8.20
2019-03-05T00:23:48.653Z,8.60
2019-03-05T00:26:18.322Z,7.90
2019-03-05T00:28:54.017Z,8.80
2019-03-05T00:31:25.029Z,8.87
2019-03-05T00:34:18.977Z,8.40
2019-03-05T00:36:53.309Z,7.97
2019-03-05T00:39:27.861Z,8.80
2019-03-05T00:42:18.939Z,9.00
2019-03-05T00:44:54.221Z,8.50
2019-03-05T00:47:32.105Z,8.57
2019-03-05T00:50:21.787Z,9.37
2019-03-05T00:53:07.875Z,9.43
2019-03-05T00:55:49.892Z,10.73
2019-03-05T00:58:23.065Z,9.50
2019-03-05T01:00:58.841Z,9.40
2019-03-05T01:03:55.693Z,9.57
2019-03-05T01:06:24.376Z,9.80
2019-03-05T01:08:53.736Z,10.30
2019-03-05T01:11:22.618Z,10.70
2019-03-05T01:13:51.476Z,9.47
2019-03-05T01:16:23.868Z,10.23
2019-03-05T01:18:52.670Z,10.70
2019-03-05T01:21:21.970Z,10.87
2019-03-05T01:23:50.572Z,9.90
2019-03-05T01:26:19.649Z,10.67
2019-03-05T01:28:48.478Z,10.30
2019-03-05T01:31:54.806Z,11.23
2019-03-05T01:34:34.736Z,12.70
2019-03-05T01:37:03.780Z,10.23
2019-03-05T01:39:55.271Z,10.77
2019-03-05T01:42:24.265Z,10.73
2019-03-05T01:44:52.824Z,10.43
2019-03-05T01:47:21.329Z,10.53
2019-03-05T01:49:49.824Z,10.00
2019-03-05T01:52:18.438Z,10.20
2019-03-05T01:54:47.041Z,11.63
2019-03-05T01:57:15.604Z,10.07
2019-03-05T01:59:44.284Z,10.67
2019-03-05T02:02:13.912Z,9.63
2019-03-05T02:04:42.745Z,10.07
2019-03-05T02:07:12.536Z,9.97
2019-03-05T02:09:41.346Z,12.37
2019-03-05T02:12:10.368Z,11.60
2019-03-05T02:14:39.276Z,11.47
2019-03-05T02:17:07.605Z,10.80
2019-03-05T02:19:39.926Z,10.90
2019-03-05T02:22:10.303Z,10.87
2019-03-05T02:24:58.285Z,11.67
2019-03-05T02:27:40.669Z,11.23
2019-03-05T02:30:16.607Z,10.67
2019-03-05T02:33:07.556Z,9.97
2019-03-05T02:35:48.233Z,11.23
2019-03-05T02:38:24.569Z,10.67
2019-03-05T02:40:59.521Z,10.77
2019-03-05T02:43:31.079Z,11.00
2019-03-05T02:46:13.233Z,12.30
2019-03-05T02:49:00.047Z,10.83
2019-03-05T02:51:50.737Z,11.67
2019-03-05T02:54:38.634Z,11.17
2019-03-05T02:57:07.032Z,11.30
2019-03-05T02:59:35.954Z,11.40
2019-03-05T03:02:23.685Z,10.57
2019-03-05T03:04:55.414Z,9.77
2019-03-05T03:07:24.087Z,9.97
2019-03-05T03:10:09.658Z,10.53
2019-03-05T03:12:38.703Z,9.97
2019-03-05T03:15:09.096Z,9.40
2019-03-05T03:17:37.869Z,11.10
2019-03-05T03:20:06.817Z,10.00
2019-03-05T03:22:35.446Z,10.57
2019-03-05T03:25:04.313Z,9.70
2019-03-05T03:27:33.219Z,9.70
2019-03-05T03:30:03.195Z,10.43
2019-03-05T03:32:33.265Z,11.00
2019-03-05T03:35:01.923Z,10.07
2019-03-05T03:37:30.786Z,10.87
2019-03-05T03:39:59.616Z,10.30
2019-03-05T03:42:28.232Z,9.73
2019-03-05T03:44:56.756Z,11.00
2019-03-05T03:47:25.366Z,10.23
2019-03-05T03:49:54.648Z,10.43
2019-03-05T03:52:23.184Z,9.73
2019-03-05T03:54:51.322Z,9.83
2019-03-05T03:57:20.213Z,11.77
2019-03-05T03:59:48.730Z,9.83
2019-03-05T04:02:17.290Z,10.40
2019-03-05T04:04:46.856Z,10.80
2019-03-05T04:07:15.201Z,10.87
2019-03-05T04:09:43.819Z,11.00
2019-03-05T04:12:12.357Z,12.27
2019-03-05T04:14:40.580Z,12.17
2019-03-05T04:17:09.112Z,12.23
2019-03-05T04:19:37.450Z,10.07
2019-03-05T04:22:06.262Z,10.03
2019-03-05T04:24:35.154Z,11.07
2019-03-05T04:27:04.032Z,11.03
2019-03-05T04:29:32.453Z,12.30
2019-03-05T04:32:00.904Z,14.13
2019-03-05T04:34:29.543Z,10.93
2019-03-05T04:36:58.166Z,12.23
2019-03-05T04:39:26.589Z,10.67
2019-03-05T04:41:55.332Z,11.40
2019-03-05T04:44:36.997Z,10.37
2019-03-05T04:47:05.908Z,10.30
2019-03-05T04:49:39.244Z,10.70
2019-03-05T04:52:12.125Z,10.20
2019-03-05T04:54:40.578Z,10.03
2019-03-05T04:57:09.314Z,12.50
2019-03-05T04:59:38.040Z,12.43
2019-03-05T05:02:06.731Z,13.77
2019-03-05T05:04:35.345Z,11.97
2019-03-05T05:07:04.058Z,11.40
2019-03-05T05:09:32.556Z,14.47
2019-03-05T05:12:01.285Z,11.53
2019-03-05T05:14:29.825Z,11.00
2019-03-05T05:16:58.802Z,9.27
2019-03-05T05:19:27.815Z,9.57
2019-03-05T05:21:56.424Z,11.13
2019-03-05T05:24:25.697Z,12.03
2019-03-05T05:26:54.354Z,11.27
2019-03-05T05:29:22.766Z,10.70
2019-03-05T05:31:51.472Z,10.83
2019-03-05T05:34:19.737Z,10.80
2019-03-05T05:36:48.301Z,10.23
2019-03-05T05:39:34.668Z,11.10
2019-03-05T05:42:03.052Z,10.37
2019-03-05T05:44:31.433Z,11.37
2019-03-05T05:46:59.892Z,10.57
2019-03-05T05:49:28.131Z,10.97
2019-03-05T05:51:56.702Z,10.43
2019-03-05T05:54:25.319Z,9.83
2019-03-05T05:56:53.810Z,10.07
2019-03-05T05:59:22.347Z,9.83
2019-03-05T06:01:50.706Z,9.50
2019-03-05T06:04:19.642Z,11.87
2019-03-05T06:06:48.228Z,9.50
2019-03-05T06:09:17.179Z,10.70
2019-03-05T06:11:45.884Z,9.97
2019-03-05T06:14:14.508Z,9.47
2019-03-05T06:16:43.379Z,9.93
2019-03-05T06:19:12.230Z,11.60
2019-03-05T06:21:40.953Z,8.93
2019-03-05T06:24:09.543Z,10.70
2019-03-05T06:26:38.329Z,10.27
2019-03-05T06:29:06.909Z,10.30
2019-03-05T06:31:35.556Z,12.35
2019-03-05T06:34:04.092Z,11.07
2019-03-05T06:36:51.712Z,10.33
2019-03-05T06:39:20.104Z,9.20
2019-03-05T06:41:48.838Z,9.13
2019-03-05T06:44:17.563Z,8.97
2019-03-05T06:46:46.052Z,10.33
2019-03-05T06:49:14.831Z,9.00
2019-03-05T06:51:43.106Z,9.37
2019-03-05T06:54:11.962Z,9.53
2019-03-05T06:56:40.782Z,9.53
2019-03-05T06:59:09.222Z,8.97
2019-03-05T07:01:37.821Z,8.27
2019-03-05T07:04:06.650Z,7.80
2019-03-05T07:07:00.733Z,8.17
2019-03-05T07:09:31.414Z,7.73
2019-03-05T07:12:17.917Z,9.17
2019-03-05T07:15:11.985Z,6.83
2019-03-05T07:17:42.384Z,6.63
2019-03-05T07:20:29.327Z,7.03
2019-03-05T07:23:09.557Z,7.90
2019-03-05T07:25:38.431Z,6.20
2019-03-05T07:28:07.171Z,5.73
2019-03-05T07:30:35.812Z,6.07
2019-03-05T07:33:04.056Z,7.43
2019-03-05T07:35:33.032Z,6.90
2019-03-05T07:38:01.453Z,7.07
2019-03-05T07:40:31.217Z,7.23
2019-03-05T07:43:00.148Z,6.90
2019-03-05T07:45:28.540Z,7.05
2019-03-05T07:47:56.804Z,6.47
2019-03-05T07:50:25.261Z,6.70
2019-03-05T07:52:53.869Z,7.00
2019-03-05T07:55:22.269Z,6.80
2019-03-05T07:57:50.927Z,6.87
2019-03-05T08:00:28.300Z,8.03
2019-03-05T08:02:57.288Z,6.77
2019-03-05T08:05:25.804Z,6.53
2019-03-05T08:07:54.354Z,7.43
2019-03-05T08:10:27.370Z,6.90
2019-03-05T08:13:21.056Z,7.73
2019-03-05T08:16:36.991Z,6.37
2019-03-05T08:19:05.631Z,6.00
2019-03-05T08:21:34.315Z,6.93
2019-03-05T08:24:02.992Z,6.30
2019-03-05T08:26:31.357Z,6.30
2019-03-05T08:28:59.705Z,7.10
2019-03-05T08:31:28.154Z,6.90
2019-03-05T08:33:56.934Z,7.57
2019-03-05T08:36:26.445Z,8.73
2019-03-05T08:38:54.900Z,7.73
2019-03-05T08:41:23.530Z,6.90
2019-03-05T08:43:54.237Z,8.03
2019-03-05T08:46:22.804Z,6.43
2019-03-05T08:48:51.257Z,6.93
2019-03-05T08:51:20.129Z,7.70
2019-03-05T08:53:49.931Z,8.27
2019-03-05T08:56:18.730Z,8.30
2019-03-05T08:58:47.722Z,10.13
2019-03-05T09:01:16.733Z,7.77
2019-03-05T09:03:45.452Z,7.80
2019-03-05T09:06:14.344Z,6.67
2019-03-05T09:08:42.624Z,5.87
2019-03-05T09:11:11.709Z,6.27
2019-03-05T09:13:40.453Z,6.03
2019-03-05T09:16:09.276Z,6.60
2019-03-05T09:18:38.072Z,6.00
2019-03-05T09:21:06.312Z,6.17
2019-03-05T09:23:34.801Z,7.00
2019-03-05T09:26:03.763Z,5.60
2019-03-05T09:28:32.409Z,6.25
2019-03-05T09:31:01.197Z,5.70
2019-03-05T09:33:29.777Z,6.13
2019-03-05T09:35:58.257Z,5.23
2019-03-05T09:38:27.003Z,4.43
2019-03-05T09:40:55.751Z,5.10
2019-03-05T09:43:24.628Z,5.63
2019-03-05T09:45:53.369Z,6.00
2019-03-05T09:48:21.808Z,5.63
2019-03-05T09:50:50.433Z,6.23
2019-03-05T09:53:19.120Z,5.93
2019-03-05T09:55:47.621Z,6.43
2019-03-05T09:58:16.097Z,5.60
2019-03-05T10:00:44.513Z,5.23
2019-03-05T10:03:12.765Z,5.77
2019-03-05T10:05:44.087Z,7.83
2019-03-05T10:08:12.643Z,4.53
2019-03-05T10:10:41.456Z,6.33
2019-03-05T10:13:09.763Z,5.30
2019-03-05T10:15:38.356Z,5.83
2019-03-05T10:18:12.774Z,5.03
2019-03-05T10:20:38.142Z,5.60
2019-03-05T10:23:06.605Z,5.40
2019-03-05T10:25:35.232Z,5.87
2019-03-05T10:28:04.512Z,5.07
2019-03-05T10:30:33.521Z,5.17
2019-03-05T10:33:03.952Z,6.67
2019-03-05T10:35:33.844Z,6.12
2019-03-05T10:38:04.520Z,4.90
2019-03-05T10:40:34.188Z,5.50
2019-03-05T10:43:08.543Z,4.77
2019-03-05T10:45:34.261Z,4.57
2019-03-05T10:48:02.864Z,4.53
2019-03-05T10:50:31.541Z,5.07
2019-03-05T10:53:00.485Z,5.27
2019-03-05T10:55:29.373Z,5.17
2019-03-05T10:57:57.687Z,5.67
2019-03-05T11:00:35.450Z,5.40
2019-03-05T11:03:04.196Z,5.23
2019-03-05T11:05:34.912Z,5.43
2019-03-05T11:08:04.401Z,6.47
2019-03-05T11:10:33.097Z,5.43
2019-03-05T11:13:02.064Z,5.57
2019-03-05T11:15:30.933Z,6.63
2019-03-05T11:17:59.781Z,4.80
2019-03-05T11:20:28.314Z,5.03
2019-03-05T11:22:57.012Z,5.30
2019-03-05T11:25:33.481Z,5.03
2019-03-05T11:28:02.921Z,5.23
2019-03-05T11:30:36.190Z,5.43
2019-03-05T11:33:02.237Z,5.00
2019-03-05T11:35:32.089Z,5.33
2019-03-05T11:38:12.264Z,5.33
2019-03-05T11:40:42.184Z,4.87
2019-03-05T11:43:12.015Z,5.30
2019-03-05T11:45:41.439Z,4.60
2019-03-05T11:48:11.220Z,5.27
2019-03-05T11:50:40.083Z,4.77
2019-03-05T11:53:09.494Z,5.07
2019-03-05T11:55:38.182Z,5.43
2019-03-05T11:58:06.893Z,6.57
2019-03-05T12:00:51.530Z,6.60
2019-03-05T12:03:20.155Z,5.77
2019-03-05T12:05:48.733Z,5.80
2019-03-05T12:08:17.611Z,5.97
2019-03-05T12:10:46.401Z,5.37
2019-03-05T12:13:23.927Z,5.77
2019-03-05T12:15:53.972Z,6.00
2019-03-05T12:18:25.339Z,5.10
2019-03-05T12:20:53.592Z,5.00
2019-03-05T12:23:22.277Z,5.80
2019-03-05T12:25:51.031Z,5.77
2019-03-05T12:28:19.645Z,4.80
2019-03-05T12:30:48.299Z,4.83
2019-03-05T12:33:16.984Z,4.40
2019-03-05T12:35:45.723Z,4.60
2019-03-05T12:38:14.299Z,4.77
2019-03-05T12:40:42.901Z,4.90
2019-03-05T12:43:11.786Z,4.80
2019-03-05T12:45:40.417Z,4.10
2019-03-05T12:48:09.301Z,4.70
2019-03-05T12:50:37.852Z,4.33
2019-03-05T12:53:06.126Z,4.77
2019-03-05T12:55:34.904Z,4.10
2019-03-05T12:58:03.772Z,4.90
2019-03-05T13:00:32.561Z,5.27
2019-03-05T13:03:01.117Z,4.53
2019-03-05T13:05:29.631Z,4.90
2019-03-05T13:07:58.187Z,5.57
2019-03-05T13:10:26.768Z,5.33
2019-03-05T13:12:55.705Z,4.57
2019-03-05T13:15:25.460Z,4.57
2019-03-05T13:17:54.306Z,5.50
2019-03-05T13:20:26.259Z,4.33
2019-03-05T13:22:55.364Z,4.93
2019-03-05T13:25:27.990Z,5.23
2019-03-05T13:27:57.518Z,5.00
2019-03-05T13:30:26.965Z,3.80
2019-03-05T13:32:58.962Z,4.60
2019-03-05T13:35:30.477Z,5.47
2019-03-05T13:37:58.642Z,4.30
2019-03-05T13:40:26.441Z,5.03
2019-03-05T13:42:54.989Z,4.23
2019-03-05T13:45:24.744Z,5.77
2019-03-05T13:48:07.712Z,4.60
2019-03-05T13:50:47.627Z,4.63
2019-03-05T13:54:00.370Z,5.13
2019-03-05T13:56:46.528Z,5.30
2019-03-05T13:59:33.145Z,5.27
2019-03-05T14:02:02.304Z,5.40
2019-03-05T14:04:42.728Z,5.87
2019-03-05T14:07:35.575Z,6.55
2019-03-05T14:10:04.593Z,6.47
2019-03-05T14:12:32.963Z,6.23
2019-03-05T14:15:01.915Z,6.00
2019-03-05T14:17:36.376Z,6.27
2019-03-05T14:20:05.870Z,5.30
2019-03-05T14:22:40.684Z,5.80
2019-03-05T14:25:10.195Z,5.10
2019-03-05T14:27:42.344Z,5.30
2019-03-05T14:30:13.311Z,4.83
2019-03-05T14:32:42.567Z,6.10
2019-03-05T14:35:15.182Z,5.23
2019-03-05T14:37:44.004Z,6.27
2019-03-05T14:40:23.682Z,6.10
2019-03-05T14:42:44.664Z,4.60
2019-03-05T14:45:19.376Z,5.23
2019-03-05T14:47:48.053Z,4.50
2019-03-05T14:50:16.862Z,4.27
2019-03-05T14:52:45.423Z,5.10
2019-03-05T14:55:14.212Z,6.20
2019-03-05T14:57:42.775Z,4.87
2019-03-05T15:00:12.758Z,4.07
2019-03-05T15:02:41.946Z,4.63
2019-03-05T15:05:10.839Z,3.73
2019-03-05T15:07:39.500Z,3.90
2019-03-05T15:10:08.585Z,3.60
2019-03-05T15:12:37.363Z,4.40
2019-03-05T15:15:08.469Z,4.10
2019-03-05T15:17:37.054Z,4.07
2019-03-05T15:20:07.811Z,3.80
2019-03-05T15:22:38.024Z,4.13
2019-03-05T15:25:07.590Z,5.30
2019-03-05T15:27:35.912Z,5.13
2019-03-05T15:30:04.871Z,4.37
2019-03-05T15:32:33.685Z,3.73
2019-03-05T15:35:02.094Z,3.93
2019-03-05T15:37:30.728Z,5.10
2019-03-05T15:39:59.339Z,4.43
2019-03-05T15:42:28.842Z,4.17
2019-03-05T15:44:57.453Z,3.90
2019-03-05T15:47:26.480Z,4.63
2019-03-05T15:49:55.026Z,3.93
2019-03-05T15:52:23.770Z,4.60
2019-03-05T15:54:52.516Z,4.60
2019-03-05T15:57:26.083Z,5.57
2019-03-05T15:59:52.257Z,4.57
2019-03-05T16:02:20.772Z,4.57
2019-03-05T16:04:49.573Z,4.57
2019-03-05T16:07:18.402Z,5.47
2019-03-05T16:09:47.151Z,5.33
2019-03-05T16:12:15.701Z,5.03
2019-03-05T16:14:44.457Z,5.00
2019-03-05T16:17:13.451Z,5.60
2019-03-05T16:19:43.205Z,5.23
2019-03-05T16:22:14.283Z,5.47
2019-03-05T16:24:42.887Z,4.73
2019-03-05T16:27:11.618Z,5.33
2019-03-05T16:29:40.647Z,6.10
2019-03-05T16:32:26.837Z,5.43
2019-03-05T16:35:12.345Z,5.80
2019-03-05T16:37:52.481Z,5.83
2019-03-05T16:40:52.418Z,5.23
2019-03-05T16:43:43.840Z,5.33
2019-03-05T16:46:30.341Z,4.73
2019-03-05T16:49:22.076Z,6.03
2019-03-05T16:52:25.162Z,14.50
2019-03-05T16:55:22.415Z,5.93
2019-03-05T16:58:13.222Z,6.87
2019-03-05T17:00:53.460Z,5.17
2019-03-05T17:03:36.882Z,6.10
2019-03-05T17:06:25.049Z,6.83
2019-03-05T17:09:18.927Z,7.30
2019-03-05T17:11:54.991Z,8.10
2019-03-05T17:14:23.567Z,16.67
2019-03-05T17:16:52.605Z,11.90
2019-03-05T17:19:21.686Z,9.47
2019-03-05T17:21:50.524Z,6.93
2019-03-05T17:24:20.001Z,9.07
2019-03-05T17:26:48.796Z,8.67
2019-03-05T17:29:17.936Z,8.03
2019-03-05T17:31:46.769Z,9.20
2019-03-05T17:34:15.265Z,8.47
2019-03-05T17:36:44.300Z,9.33
2019-03-05T17:39:19.413Z,12.23
2019-03-05T17:41:48.570Z,11.67
2019-03-05T17:44:18.224Z,10.73
2019-03-05T17:46:47.079Z,14.60
2019-03-05T17:49:16.025Z,18.43
2019-03-05T17:51:44.690Z,11.50
2019-03-05T17:54:13.033Z,10.23
2019-03-05T17:56:42.082Z,8.60
2019-03-05T17:59:11.383Z,7.63
2019-03-05T18:01:40.208Z,7.73
2019-03-05T18:04:08.652Z,8.20
2019-03-05T18:06:37.120Z,7.73
2019-03-05T18:09:06.233Z,6.47
2019-03-05T18:11:36.588Z,8.00
2019-03-05T18:14:05.648Z,7.67
2019-03-05T18:16:36.322Z,7.10
2019-03-05T18:19:05.126Z,7.43
2019-03-05T18:21:34.065Z,8.03
2019-03-05T18:24:02.853Z,7.57
2019-03-05T18:26:32.946Z,10.30
2019-03-05T18:29:02.372Z,10.17
2019-03-05T18:31:30.705Z,8.73
2019-03-05T18:33:59.336Z,8.20
2019-03-05T18:36:28.420Z,8.43
2019-03-05T18:38:57.797Z,8.53
2019-03-05T18:41:26.569Z,9.73
2019-03-05T18:43:56.237Z,10.80
2019-03-05T18:46:24.585Z,9.90
2019-03-05T18:48:53.241Z,10.30
2019-03-05T18:51:21.660Z,10.87
2019-03-05T18:53:50.036Z,10.63
2019-03-05T18:56:18.597Z,15.80
2019-03-05T18:58:47.271Z,15.33
2019-03-05T19:01:15.852Z,13.63
2019-03-05T19:03:45.833Z,12.33
2019-03-05T19:06:14.576Z,13.20
2019-03-05T19:08:43.132Z,12.37
2019-03-05T19:11:12.151Z,11.10
2019-03-05T19:13:40.826Z,14.73
2019-03-05T19:16:09.134Z,15.47
2019-03-05T19:18:38.794Z,17.60
2019-03-05T19:21:07.108Z,17.20
2019-03-05T19:23:35.658Z,16.73
2019-03-05T19:26:04.417Z,17.40
2019-03-05T19:28:33.126Z,14.30
2019-03-05T19:31:01.668Z,13.47
2019-03-05T19:33:30.399Z,12.20
2019-03-05T19:35:58.940Z,14.50
2019-03-05T19:38:27.397Z,14.47
2019-03-05T19:40:56.464Z,13.77
2019-03-05T19:43:25.345Z,17.53
2019-03-05T19:45:54.431Z,15.53
2019-03-05T19:48:23.142Z,16.83
2019-03-05T19:50:51.737Z,16.93
2019-03-05T19:53:20.340Z,19.97
2019-03-05T19:55:48.811Z,31.17
2019-03-05T19:58:17.068Z,28.60
2019-03-05T20:01:12.318Z,27.57
2019-03-05T20:03:40.825Z,28.10
2019-03-05T20:06:09.592Z,29.33
2019-03-05T20:08:40.213Z,29.60
2019-03-05T20:11:08.653Z,28.90
2019-03-05T20:13:37.347Z,32.07
2019-03-05T20:16:06.241Z,28.80
2019-03-05T20:18:34.567Z,27.43
2019-03-05T20:21:03.342Z,23.73
2019-03-05T20:23:32.081Z,23.73
2019-03-05T20:26:01.019Z,21.53
2019-03-05T20:28:29.640Z,19.87
2019-03-05T20:30:58.543Z,21.17
2019-03-05T20:33:26.959Z,22.20
2019-03-05T20:35:55.597Z,20.60
2019-03-05T20:38:24.075Z,20.20
2019-03-05T20:40:52.831Z,19.57
2019-03-05T20:43:23.467Z,20.70
2019-03-05T20:45:53.961Z,19.37
2019-03-05T20:48:24.821Z,24.17
2019-03-05T20:50:54.275Z,22.17
2019-03-05T20:53:23.145Z,17.20
2019-03-05T20:55:52.342Z,21.07
2019-03-05T20:58:20.822Z,21.27
2019-03-05T21:00:49.633Z,22.70
2019-03-05T21:03:18.340Z,25.83
2019-03-05T21:05:47.875Z,25.17
2019-03-05T21:08:17.343Z,21.93
2019-03-05T21:10:46.274Z,20.67
2019-03-05T21:13:15.669Z,19.67
2019-03-05T21:15:44.806Z,20.77
2019-03-05T21:18:13.772Z,19.37
2019-03-05T21:20:44.193Z,17.27
2019-03-05T21:23:16.164Z,17.17
2019-03-05T21:25:44.876Z,18.40
2019-03-05T21:28:15.693Z,18.33
2019-03-05T21:30:44.488Z,17.17
2019-03-05T21:33:17.058Z,19.13
2019-03-05T21:35:46.789Z,18.50
2019-03-05T21:38:15.317Z,32.23
2019-03-05T21:40:44.822Z,29.60
2019-03-05T21:43:13.469Z,27.63
2019-03-05T21:45:42.313Z,23.77
2019-03-05T21:48:14.322Z,20.97
2019-03-05T21:50:46.472Z,16.97
2019-03-05T21:53:15.353Z,16.57
2019-03-05T21:55:44.319Z,15.37
2019-03-05T21:58:16.440Z,14.90
2019-03-05T22:00:45.489Z,17.27
2019-03-05T22:03:14.302Z,17.63
2019-03-05T22:05:44.140Z,17.27
2019-03-05T22:08:13.082Z,16.53
2019-03-05T22:10:42.403Z,18.37
2019-03-05T22:13:12.018Z,14.87
2019-03-05T22:15:40.712Z,18.50
2019-03-05T22:18:09.909Z,17.37
2019-03-05T22:20:38.500Z,15.63
2019-03-05T22:23:07.147Z,13.87
2019-03-05T22:25:35.896Z,14.57
2019-03-05T22:28:04.457Z,13.20
2019-03-05T22:30:33.352Z,12.77
2019-03-05T22:33:05.871Z,14.17
2019-03-05T22:35:34.773Z,12.13
2019-03-05T22:38:03.360Z,9.53
2019-03-05T22:40:31.890Z,8.40
2019-03-05T22:43:00.465Z,8.73
2019-03-05T22:45:29.513Z,6.80
2019-03-05T22:47:58.112Z,6.93
2019-03-05T22:50:26.829Z,6.03
2019-03-05T22:52:55.624Z,6.43
2019-03-05T22:55:25.684Z,7.17
2019-03-05T22:57:54.793Z,7.80
2019-03-05T23:00:44.310Z,6.93
2019-03-05T23:03:14.571Z,8.55
2019-03-05T23:05:42.887Z,6.77
2019-03-05T23:08:12.268Z,6.77
2019-03-05T23:10:41.820Z,6.77
2019-03-05T23:13:10.222Z,6.80
2019-03-05T23:15:38.826Z,7.47
2019-03-05T23:18:08.138Z,6.87
2019-03-05T23:20:36.606Z,7.10
2019-03-05T23:23:05.308Z,7.60
2019-03-05T23:25:33.991Z,7.10
2019-03-05T23:28:02.662Z,6.50
2019-03-05T23:30:31.251Z,6.97
2019-03-05T23:33:02.742Z,7.40
2019-03-05T23:35:31.658Z,6.93
2019-03-05T23:38:00.194Z,7.30
2019-03-05T23:40:28.827Z,6.03
2019-03-05T23:42:57.674Z,5.83
2019-03-05T23:45:26.553Z,7.00
2019-03-05T23:47:55.543Z,6.27
2019-03-05T23:50:24.523Z,7.42
2019-03-05T23:52:53.529Z,6.27
2019-03-05T23:55:22.374Z,6.10
2019-03-05T23:57:51.629Z,5.60
