createdAt,value
2023-01-13T00:00:42.709Z,89.68
2023-01-13T00:01:42.629Z,89.58
2023-01-13T00:02:42.632Z,89.68
2023-01-13T00:03:42.592Z,89.68
2023-01-13T00:04:42.617Z,89.68
2023-01-13T00:05:42.559Z,89.78
2023-01-13T00:06:42.616Z,90.09
2023-01-13T00:07:42.536Z,89.98
2023-01-13T00:08:42.538Z,90.09
2023-01-13T00:09:42.537Z,89.98
2023-01-13T00:10:42.506Z,89.98
2023-01-13T00:11:42.489Z,89.89
2023-01-13T00:12:42.475Z,89.98
2023-01-13T00:13:42.490Z,89.89
2023-01-13T00:14:42.585Z,89.78
2023-01-13T00:15:43.145Z,89.98
2023-01-13T00:16:42.456Z,89.89
2023-01-13T00:17:42.439Z,89.89
2023-01-13T00:18:42.408Z,89.89
2023-01-13T00:19:42.398Z,89.78
2023-01-13T00:20:42.408Z,89.78
2023-01-13T00:21:42.388Z,89.89
2023-01-13T00:22:42.398Z,89.78
2023-01-13T00:23:42.364Z,89.58
2023-01-13T00:24:42.346Z,89.58
2023-01-13T00:25:42.351Z,89.58
2023-01-13T00:26:42.352Z,89.68
2023-01-13T00:27:42.363Z,89.78
2023-01-13T00:28:42.319Z,89.58
2023-01-13T00:29:42.316Z,89.58
2023-01-13T00:30:42.286Z,89.58
2023-01-13T00:31:42.278Z,89.37
2023-01-13T00:32:42.306Z,89.37
2023-01-13T00:33:42.261Z,89.37
2023-01-13T00:34:42.261Z,89.68
2023-01-13T00:35:42.245Z,89.58
2023-01-13T00:36:42.259Z,89.58
2023-01-13T00:37:42.206Z,89.68
2023-01-13T00:38:42.214Z,89.68
2023-01-13T00:39:42.202Z,89.68
2023-01-13T00:40:42.184Z,89.68
2023-01-13T00:41:42.155Z,89.58
2023-01-13T00:42:42.144Z,89.58
2023-01-13T00:43:42.138Z,89.58
2023-01-13T00:44:42.131Z,89.68
2023-01-13T00:45:42.145Z,89.58
2023-01-13T00:46:42.161Z,89.58
2023-01-13T00:47:42.113Z,89.58
2023-01-13T00:48:42.071Z,89.58
2023-01-13T00:49:42.118Z,89.58
2023-01-13T00:50:42.092Z,89.58
2023-01-13T00:51:42.072Z,89.47
2023-01-13T00:52:42.477Z,89.68
2023-01-13T00:53:42.038Z,89.68
2023-01-13T00:54:42.011Z,89.68
2023-01-13T00:55:42.001Z,89.68
2023-01-13T00:56:41.991Z,89.78
2023-01-13T00:57:42.002Z,89.68
2023-01-13T00:58:42.000Z,89.68
2023-01-13T00:59:41.957Z,89.78
2023-01-13T01:00:41.999Z,89.89
2023-01-13T01:01:42.156Z,89.78
2023-01-13T01:02:41.991Z,89.89
2023-01-13T01:03:43.391Z,89.89
2023-01-13T01:04:41.906Z,89.98
2023-01-13T01:05:41.905Z,89.98
2023-01-13T01:06:43.341Z,89.78
2023-01-13T01:07:41.891Z,89.89
2023-01-13T01:08:41.872Z,89.89
2023-01-13T01:09:41.862Z,89.89
2023-01-13T01:10:41.846Z,89.89
2023-01-13T01:11:41.823Z,89.98
2023-01-13T01:12:41.816Z,89.98
2023-01-13T01:13:41.802Z,89.98
2023-01-13T01:14:41.812Z,89.98
2023-01-13T01:15:41.803Z,89.89
2023-01-13T01:16:41.777Z,89.98
2023-01-13T01:17:41.762Z,89.89
2023-01-13T01:18:41.767Z,89.89
2023-01-13T01:19:41.733Z,89.89
2023-01-13T01:20:41.739Z,89.78
2023-01-13T01:21:41.726Z,89.89
2023-01-13T01:22:41.716Z,89.89
2023-01-13T01:23:41.687Z,89.98
2023-01-13T01:24:41.682Z,89.98
2023-01-13T01:25:41.669Z,89.98
2023-01-13T01:26:41.674Z,90.19
2023-01-13T01:27:41.648Z,90.09
2023-01-13T01:28:41.635Z,90.09
2023-01-13T01:29:41.620Z,90.09
2023-01-13T01:30:41.606Z,89.89
2023-01-13T01:31:41.672Z,89.98
2023-01-13T01:32:41.600Z,89.78
2023-01-13T01:33:41.587Z,89.68
2023-01-13T01:34:41.592Z,89.68
2023-01-13T01:35:41.649Z,89.74
2023-01-13T01:36:41.566Z,89.53
2023-01-13T01:37:41.542Z,89.68
2023-01-13T01:38:41.582Z,89.64
2023-01-13T01:39:41.520Z,89.74
2023-01-13T01:40:41.514Z,89.64
2023-01-13T01:41:41.489Z,89.74
2023-01-13T01:42:41.499Z,89.74
2023-01-13T01:43:41.464Z,89.53
2023-01-13T01:44:41.476Z,89.53
2023-01-13T01:45:41.447Z,89.53
2023-01-13T01:46:41.493Z,89.64
2023-01-13T01:47:41.436Z,89.64
2023-01-13T01:48:41.427Z,89.64
2023-01-13T01:49:41.434Z,89.74
2023-01-13T01:50:41.397Z,89.84
2023-01-13T01:51:41.380Z,89.94
2023-01-13T01:52:41.380Z,90.05
2023-01-13T01:53:41.379Z,90.05
2023-01-13T01:54:41.359Z,89.94
2023-01-13T01:55:41.336Z,89.98
2023-01-13T01:56:41.340Z,90.05
2023-01-13T01:57:41.316Z,90.05
2023-01-13T01:58:41.299Z,89.98
2023-01-13T01:59:41.309Z,90.15
2023-01-13T02:00:41.371Z,90.15
2023-01-13T02:01:41.376Z,89.94
2023-01-13T02:02:41.374Z,89.98
2023-01-13T02:03:48.293Z,89.94
2023-01-13T02:04:41.255Z,90.19
2023-01-13T02:05:41.245Z,90.15
2023-01-13T02:06:41.223Z,90.25
2023-01-13T02:07:41.257Z,90.36
2023-01-13T02:08:42.147Z,90.45
2023-01-13T02:09:41.200Z,90.56
2023-01-13T02:10:41.162Z,90.77
2023-01-13T02:11:41.169Z,91.17
2023-01-13T02:12:41.158Z,91.58
2023-01-13T02:13:41.451Z,91.63
2023-01-13T02:14:41.203Z,91.93
2023-01-13T02:15:41.131Z,92.24
2023-01-13T02:16:41.148Z,92.44
2023-01-13T02:17:41.104Z,92.44
2023-01-13T02:18:41.083Z,92.55
2023-01-13T02:19:41.074Z,92.85
2023-01-13T02:20:41.083Z,92.75
2023-01-13T02:21:41.060Z,92.96
2023-01-13T02:22:41.044Z,93.26
2023-01-13T02:23:41.032Z,93.47
2023-01-13T02:24:41.069Z,93.47
2023-01-13T02:25:41.083Z,93.67
2023-01-13T02:26:41.012Z,93.98
2023-01-13T02:27:40.992Z,94.12
2023-01-13T02:28:40.975Z,94.43
2023-01-13T02:29:40.980Z,94.43
2023-01-13T02:30:40.960Z,94.64
2023-01-13T02:31:40.994Z,94.84
2023-01-13T02:32:41.887Z,95.05
2023-01-13T02:33:40.928Z,95.05
2023-01-13T02:34:40.929Z,95.25
2023-01-13T02:35:40.910Z,95.25
2023-01-13T02:36:40.914Z,95.25
2023-01-13T02:37:40.881Z,95.15
2023-01-13T02:38:40.877Z,95.25
2023-01-13T02:39:40.860Z,95.25
2023-01-13T02:40:40.858Z,95.36
2023-01-13T02:41:40.843Z,95.36
2023-01-13T02:42:40.824Z,95.36
2023-01-13T02:43:40.810Z,95.36
2023-01-13T02:44:40.805Z,95.36
2023-01-13T02:45:40.824Z,95.25
2023-01-13T02:46:40.808Z,95.25
2023-01-13T02:47:40.771Z,95.36
2023-01-13T02:48:40.793Z,95.46
2023-01-13T02:49:40.751Z,95.46
2023-01-13T02:50:40.766Z,95.46
2023-01-13T02:51:40.733Z,95.46
2023-01-13T02:52:40.721Z,95.46
2023-01-13T02:53:40.735Z,95.25
2023-01-13T02:54:40.688Z,95.25
2023-01-13T02:55:41.624Z,94.95
2023-01-13T02:56:40.705Z,94.64
2023-01-13T02:57:40.663Z,92.69
2023-01-13T02:58:40.662Z,92.18
2023-01-13T02:59:40.650Z,91.16
2023-01-13T03:00:40.657Z,90.44
2023-01-13T03:01:40.819Z,90.23
2023-01-13T03:02:40.707Z,89.21
2023-01-13T03:03:40.632Z,88.49
2023-01-13T03:04:40.615Z,86.85
2023-01-13T03:05:40.578Z,86.65
2023-01-13T03:06:40.612Z,86.44
2023-01-13T03:07:40.595Z,86.34
2023-01-13T03:08:40.566Z,85.63
2023-01-13T03:09:40.539Z,85.72
2023-01-13T03:10:40.546Z,85.11
2023-01-13T03:11:40.511Z,84.39
2023-01-13T03:12:40.539Z,82.86
2023-01-13T03:13:40.509Z,83.68
2023-01-13T03:14:40.501Z,84.19
2023-01-13T03:15:40.484Z,84.60
2023-01-13T03:16:40.511Z,84.91
2023-01-13T03:17:41.414Z,85.22
2023-01-13T03:18:40.485Z,85.31
2023-01-13T03:19:40.423Z,85.83
2023-01-13T03:20:40.441Z,86.44
2023-01-13T03:21:40.423Z,87.10
2023-01-13T03:22:40.431Z,87.20
2023-01-13T03:23:40.381Z,86.48
2023-01-13T03:24:40.388Z,86.69
2023-01-13T03:25:40.396Z,86.07
2023-01-13T03:26:40.741Z,86.28
2023-01-13T03:27:40.359Z,83.82
2023-01-13T03:28:40.363Z,84.44
2023-01-13T03:29:40.325Z,85.05
2023-01-13T03:30:40.359Z,85.56
2023-01-13T03:31:40.294Z,85.77
2023-01-13T03:32:40.315Z,85.46
2023-01-13T03:33:40.264Z,85.36
2023-01-13T03:34:40.286Z,85.15
2023-01-13T03:35:40.266Z,84.53
2023-01-13T03:36:40.271Z,84.03
2023-01-13T03:37:40.322Z,84.44
2023-01-13T03:38:40.291Z,84.53
2023-01-13T03:39:40.224Z,84.23
2023-01-13T03:40:40.233Z,83.96
2023-01-13T03:41:40.224Z,83.76
2023-01-13T03:42:40.192Z,84.27
2023-01-13T03:43:40.191Z,84.58
2023-01-13T03:44:40.179Z,84.88
2023-01-13T03:45:40.177Z,84.99
2023-01-13T03:46:40.149Z,85.19
2023-01-13T03:47:40.130Z,85.30
2023-01-13T03:48:40.170Z,85.91
2023-01-13T03:49:40.095Z,86.22
2023-01-13T03:50:40.136Z,86.32
2023-01-13T03:51:40.065Z,86.42
2023-01-13T03:52:40.081Z,86.11
2023-01-13T03:53:40.059Z,86.32
2023-01-13T03:54:40.085Z,86.22
2023-01-13T03:55:40.036Z,86.11
2023-01-13T03:56:40.091Z,85.91
2023-01-13T03:57:40.050Z,86.01
2023-01-13T03:58:40.025Z,85.71
2023-01-13T03:59:39.988Z,85.71
2023-01-13T04:00:40.038Z,85.19
2023-01-13T04:01:41.037Z,85.19
2023-01-13T04:02:39.974Z,84.99
2023-01-13T04:03:39.991Z,84.88
2023-01-13T04:04:39.961Z,84.17
2023-01-13T04:05:39.916Z,84.27
2023-01-13T04:06:39.940Z,84.17
2023-01-13T04:07:39.896Z,83.49
2023-01-13T04:08:39.920Z,83.65
2023-01-13T04:09:39.868Z,84.10
2023-01-13T04:10:39.889Z,84.20
2023-01-13T04:11:39.880Z,84.20
2023-01-13T04:12:39.872Z,84.41
2023-01-13T04:13:39.822Z,84.31
2023-01-13T04:14:39.852Z,84.20
2023-01-13T04:15:39.828Z,84.20
2023-01-13T04:16:40.039Z,84.82
2023-01-13T04:17:39.783Z,85.44
2023-01-13T04:18:39.848Z,85.85
2023-01-13T04:19:39.760Z,85.95
2023-01-13T04:20:39.783Z,86.25
2023-01-13T04:21:39.752Z,86.25
2023-01-13T04:22:39.764Z,85.95
2023-01-13T04:23:40.672Z,85.68
2023-01-13T04:24:39.731Z,85.78
2023-01-13T04:25:39.721Z,85.89
2023-01-13T04:26:39.770Z,86.09
2023-01-13T04:27:39.701Z,86.60
2023-01-13T04:28:39.713Z,87.02
2023-01-13T04:29:39.700Z,87.22
2023-01-13T04:30:39.819Z,86.19
2023-01-13T04:31:39.649Z,85.89
2023-01-13T04:32:39.684Z,85.58
2023-01-13T04:33:39.659Z,85.68
2023-01-13T04:34:39.621Z,85.58
2023-01-13T04:35:39.618Z,84.45
2023-01-13T04:36:39.607Z,84.25
2023-01-13T04:37:39.598Z,84.04
2023-01-13T04:38:39.655Z,83.94
2023-01-13T04:39:39.580Z,83.32
2023-01-13T04:40:39.552Z,83.01
2023-01-13T04:41:39.536Z,81.78
2023-01-13T04:42:39.547Z,80.86
2023-01-13T04:43:39.489Z,80.79
2023-01-13T04:44:39.540Z,81.27
2023-01-13T04:45:40.476Z,80.58
2023-01-13T04:46:39.572Z,81.20
2023-01-13T04:47:39.457Z,80.49
2023-01-13T04:48:39.485Z,80.28
2023-01-13T04:49:39.436Z,80.69
2023-01-13T04:50:39.445Z,80.18
2023-01-13T04:51:39.412Z,79.66
2023-01-13T04:52:39.454Z,78.23
2023-01-13T04:53:39.425Z,78.12
2023-01-13T04:54:39.390Z,77.85
2023-01-13T04:55:39.376Z,78.12
2023-01-13T04:56:39.386Z,77.55
2023-01-13T04:57:39.389Z,77.65
2023-01-13T04:58:39.367Z,77.34
2023-01-13T04:59:40.271Z,77.44
2023-01-13T05:00:39.340Z,78.06
2023-01-13T05:01:39.434Z,77.95
2023-01-13T05:02:39.321Z,78.06
2023-01-13T05:03:39.293Z,77.75
2023-01-13T05:04:39.353Z,77.65
2023-01-13T05:05:39.259Z,78.27
2023-01-13T05:06:39.249Z,77.95
2023-01-13T05:07:39.233Z,78.06
2023-01-13T05:08:39.326Z,78.06
2023-01-13T05:09:39.269Z,77.34
2023-01-13T05:10:39.277Z,76.72
2023-01-13T05:11:39.201Z,76.93
2023-01-13T05:12:39.204Z,76.72
2023-01-13T05:13:39.235Z,76.93
2023-01-13T05:14:39.205Z,77.13
2023-01-13T05:15:39.154Z,76.51
2023-01-13T05:16:39.163Z,76.72
2023-01-13T05:17:39.136Z,77.13
2023-01-13T05:18:39.143Z,76.93
2023-01-13T05:19:39.109Z,76.72
2023-01-13T05:20:39.133Z,76.82
2023-01-13T05:21:39.070Z,76.62
2023-01-13T05:22:39.096Z,76.82
2023-01-13T05:23:39.076Z,76.82
2023-01-13T05:24:39.070Z,76.82
2023-01-13T05:25:39.041Z,76.93
2023-01-13T05:26:39.042Z,77.03
2023-01-13T05:27:39.034Z,76.93
2023-01-13T05:28:39.035Z,76.82
2023-01-13T05:29:39.032Z,77.17
2023-01-13T05:30:39.019Z,76.62
2023-01-13T05:31:39.076Z,76.25
2023-01-13T05:32:38.959Z,76.45
2023-01-13T05:33:38.972Z,76.55
2023-01-13T05:34:38.941Z,76.65
2023-01-13T05:35:38.987Z,76.55
2023-01-13T05:36:38.926Z,76.04
2023-01-13T05:37:38.930Z,76.25
2023-01-13T05:38:38.900Z,76.65
2023-01-13T05:39:38.930Z,76.97
2023-01-13T05:40:38.917Z,77.06
2023-01-13T05:41:38.884Z,76.86
2023-01-13T05:42:38.860Z,76.45
2023-01-13T05:43:38.879Z,76.76
2023-01-13T05:44:38.876Z,76.97
2023-01-13T05:45:38.850Z,76.97
2023-01-13T05:46:38.849Z,76.86
2023-01-13T05:47:38.870Z,77.17
2023-01-13T05:48:38.793Z,77.06
2023-01-13T05:49:40.406Z,76.90
2023-01-13T05:50:38.757Z,76.90
2023-01-13T05:51:38.832Z,77.10
2023-01-13T05:52:38.758Z,77.10
2023-01-13T05:53:38.751Z,77.00
2023-01-13T05:54:38.719Z,76.90
2023-01-13T05:55:38.735Z,77.20
2023-01-13T05:56:38.715Z,76.28
2023-01-13T05:57:38.707Z,76.79
2023-01-13T05:58:38.723Z,76.38
2023-01-13T05:59:38.675Z,76.18
2023-01-13T06:00:40.989Z,76.38
2023-01-13T06:01:38.661Z,76.59
2023-01-13T06:02:38.666Z,76.59
2023-01-13T06:03:38.664Z,76.59
2023-01-13T06:04:38.656Z,76.38
2023-01-13T06:05:38.642Z,76.59
2023-01-13T06:06:39.568Z,76.79
2023-01-13T06:07:38.591Z,76.79
2023-01-13T06:08:39.892Z,76.28
2023-01-13T06:09:38.578Z,76.48
2023-01-13T06:10:38.537Z,76.38
2023-01-13T06:11:38.576Z,75.97
2023-01-13T06:12:38.539Z,76.01
2023-01-13T06:13:38.532Z,77.03
2023-01-13T06:14:38.500Z,77.45
2023-01-13T06:15:38.535Z,77.14
2023-01-13T06:16:38.485Z,76.73
2023-01-13T06:17:38.495Z,76.83
2023-01-13T06:18:38.456Z,77.03
2023-01-13T06:19:38.486Z,77.03
2023-01-13T06:20:38.439Z,77.45
2023-01-13T06:21:38.467Z,77.24
2023-01-13T06:22:38.447Z,77.34
2023-01-13T06:23:38.430Z,77.75
2023-01-13T06:24:38.408Z,77.65
2023-01-13T06:25:38.405Z,77.55
2023-01-13T06:26:38.389Z,77.86
2023-01-13T06:27:38.379Z,77.86
2023-01-13T06:28:38.355Z,77.96
2023-01-13T06:29:38.359Z,78.06
2023-01-13T06:30:38.335Z,78.37
2023-01-13T06:31:38.390Z,78.17
2023-01-13T06:32:38.310Z,78.06
2023-01-13T06:33:38.323Z,77.96
2023-01-13T06:34:38.280Z,78.06
2023-01-13T06:35:38.304Z,78.06
2023-01-13T06:36:38.297Z,78.27
2023-01-13T06:37:38.302Z,78.58
2023-01-13T06:38:38.239Z,78.78
2023-01-13T06:39:38.267Z,78.37
2023-01-13T06:40:38.216Z,78.17
2023-01-13T06:41:38.235Z,78.37
2023-01-13T06:42:38.199Z,78.27
2023-01-13T06:43:38.200Z,78.37
2023-01-13T06:44:38.176Z,78.37
2023-01-13T06:45:38.202Z,78.47
2023-01-13T06:46:38.204Z,78.27
2023-01-13T06:47:38.179Z,78.68
2023-01-13T06:48:38.125Z,78.47
2023-01-13T06:49:38.154Z,78.68
2023-01-13T06:50:38.090Z,78.89
2023-01-13T06:51:38.137Z,79.09
2023-01-13T06:52:39.052Z,78.99
2023-01-13T06:53:38.092Z,78.99
2023-01-13T06:54:38.107Z,78.99
2023-01-13T06:55:38.080Z,78.89
2023-01-13T06:56:38.041Z,78.78
2023-01-13T06:57:38.060Z,78.78
2023-01-13T06:58:38.036Z,78.78
2023-01-13T06:59:38.024Z,78.78
2023-01-13T07:00:38.111Z,78.99
2023-01-13T07:01:38.255Z,79.09
2023-01-13T07:02:38.065Z,79.19
2023-01-13T07:03:37.983Z,79.19
2023-01-13T07:04:37.971Z,79.30
2023-01-13T07:05:37.963Z,79.40
2023-01-13T07:06:37.934Z,79.40
2023-01-13T07:07:37.969Z,79.50
2023-01-13T07:08:37.909Z,79.61
2023-01-13T07:09:37.928Z,79.61
2023-01-13T07:10:37.905Z,79.40
2023-01-13T07:11:37.949Z,79.30
2023-01-13T07:12:37.870Z,79.30
2023-01-13T07:13:37.894Z,79.40
2023-01-13T07:14:37.841Z,79.19
2023-01-13T07:15:37.873Z,79.19
2023-01-13T07:16:37.971Z,78.99
2023-01-13T07:17:37.835Z,79.09
2023-01-13T07:18:37.807Z,79.09
2023-01-13T07:19:37.818Z,79.19
2023-01-13T07:20:37.778Z,79.40
2023-01-13T07:21:37.816Z,79.09
2023-01-13T07:22:37.736Z,79.19
2023-01-13T07:23:37.784Z,78.92
2023-01-13T07:24:38.708Z,79.23
2023-01-13T07:25:37.757Z,79.09
2023-01-13T07:26:37.713Z,79.23
2023-01-13T07:27:37.721Z,79.33
2023-01-13T07:28:37.708Z,79.54
2023-01-13T07:29:37.694Z,79.64
2023-01-13T07:30:37.672Z,79.64
2023-01-13T07:31:37.702Z,79.44
2023-01-13T07:32:37.655Z,79.54
2023-01-13T07:33:37.645Z,79.64
2023-01-13T07:34:37.629Z,79.54
2023-01-13T07:35:37.630Z,79.75
2023-01-13T07:36:37.607Z,79.54
2023-01-13T07:37:37.638Z,79.75
2023-01-13T07:38:38.584Z,79.85
2023-01-13T07:39:37.606Z,79.85
2023-01-13T07:40:37.550Z,79.85
2023-01-13T07:41:37.599Z,79.95
2023-01-13T07:42:37.551Z,79.95
2023-01-13T07:43:37.554Z,79.95
2023-01-13T07:44:37.510Z,80.05
2023-01-13T07:45:37.554Z,79.95
2023-01-13T07:46:37.551Z,79.95
2023-01-13T07:47:37.498Z,79.85
2023-01-13T07:48:37.515Z,79.75
2023-01-13T07:49:37.477Z,79.75
2023-01-13T07:50:37.437Z,79.95
2023-01-13T07:51:37.451Z,79.95
2023-01-13T07:52:38.390Z,80.16
2023-01-13T07:53:37.446Z,80.16
2023-01-13T07:54:41.106Z,80.36
2023-01-13T07:55:37.436Z,80.26
2023-01-13T07:56:37.376Z,80.16
2023-01-13T07:57:37.417Z,79.95
2023-01-13T07:58:37.378Z,79.85
2023-01-13T07:59:37.396Z,79.91
2023-01-13T08:00:37.356Z,79.91
2023-01-13T08:01:37.519Z,79.81
2023-01-13T08:02:37.350Z,79.95
2023-01-13T08:03:37.351Z,79.81
2023-01-13T08:04:37.304Z,79.54
2023-01-13T08:05:37.334Z,79.61
2023-01-13T08:06:37.347Z,79.71
2023-01-13T08:07:37.314Z,79.71
2023-01-13T08:08:37.320Z,79.61
2023-01-13T08:09:37.305Z,79.71
2023-01-13T08:10:37.238Z,79.50
2023-01-13T08:11:37.234Z,79.71
2023-01-13T08:12:37.196Z,79.40
2023-01-13T08:13:37.208Z,79.71
2023-01-13T08:14:37.214Z,79.91
2023-01-13T08:15:37.196Z,79.81
2023-01-13T08:16:37.223Z,79.71
2023-01-13T08:17:37.187Z,79.50
2023-01-13T08:18:37.165Z,79.81
2023-01-13T08:19:37.149Z,80.02
2023-01-13T08:20:37.168Z,80.02
2023-01-13T08:21:37.142Z,79.61
2023-01-13T08:22:37.136Z,79.71
2023-01-13T08:23:37.102Z,79.71
2023-01-13T08:24:37.059Z,79.71
2023-01-13T08:25:37.083Z,79.50
2023-01-13T08:26:37.062Z,79.30
2023-01-13T08:27:37.048Z,79.40
2023-01-13T08:28:38.046Z,79.30
2023-01-13T08:29:37.047Z,79.40
2023-01-13T08:30:37.036Z,79.40
2023-01-13T08:31:37.037Z,79.30
2023-01-13T08:32:36.970Z,79.50
2023-01-13T08:33:37.038Z,79.50
2023-01-13T08:34:36.948Z,79.50
2023-01-13T08:35:36.984Z,79.50
2023-01-13T08:36:36.953Z,79.61
2023-01-13T08:37:36.955Z,79.61
2023-01-13T08:38:36.908Z,79.26
2023-01-13T08:39:36.924Z,79.05
2023-01-13T08:40:36.904Z,78.96
2023-01-13T08:41:36.912Z,78.75
2023-01-13T08:42:36.877Z,78.75
2023-01-13T08:43:36.884Z,78.85
2023-01-13T08:44:36.845Z,78.44
2023-01-13T08:45:36.878Z,78.64
2023-01-13T08:46:36.824Z,78.71
2023-01-13T08:47:36.858Z,78.09
2023-01-13T08:48:36.807Z,77.89
2023-01-13T08:49:37.771Z,77.17
2023-01-13T08:50:36.772Z,77.27
2023-01-13T08:51:36.803Z,77.58
2023-01-13T08:52:36.797Z,77.34
2023-01-13T08:53:36.776Z,77.03
2023-01-13T08:54:36.762Z,76.82
2023-01-13T08:55:36.760Z,76.72
2023-01-13T08:56:36.748Z,76.72
2023-01-13T08:57:36.765Z,76.93
2023-01-13T08:58:36.710Z,76.93
2023-01-13T08:59:36.702Z,76.82
2023-01-13T09:00:36.660Z,76.89
2023-01-13T09:01:36.805Z,76.48
2023-01-13T09:02:36.661Z,76.28
2023-01-13T09:03:36.673Z,76.58
2023-01-13T09:04:36.709Z,76.79
2023-01-13T09:05:36.669Z,76.28
2023-01-13T09:06:36.632Z,75.66
2023-01-13T09:07:36.629Z,75.66
2023-01-13T09:08:36.632Z,75.04
2023-01-13T09:09:36.648Z,75.25
2023-01-13T09:10:36.546Z,75.66
2023-01-13T09:11:36.623Z,75.87
2023-01-13T09:12:36.550Z,75.56
2023-01-13T09:13:36.616Z,75.45
2023-01-13T09:14:36.630Z,75.21
2023-01-13T09:15:36.592Z,75.42
2023-01-13T09:16:36.492Z,75.01
2023-01-13T09:17:37.448Z,74.80
2023-01-13T09:18:36.476Z,75.01
2023-01-13T09:19:36.488Z,74.91
2023-01-13T09:20:36.465Z,74.70
2023-01-13T09:21:36.455Z,74.91
2023-01-13T09:22:36.438Z,74.91
2023-01-13T09:23:36.437Z,74.40
2023-01-13T09:24:36.420Z,73.88
2023-01-13T09:25:36.417Z,73.68
2023-01-13T09:26:36.388Z,73.54
2023-01-13T09:27:36.456Z,73.54
2023-01-13T09:28:36.357Z,74.05
2023-01-13T09:29:36.390Z,74.15
2023-01-13T09:30:36.342Z,73.95
2023-01-13T09:31:36.367Z,74.36
2023-01-13T09:32:36.314Z,74.36
2023-01-13T09:33:36.332Z,74.26
2023-01-13T09:34:36.301Z,74.26
2023-01-13T09:35:36.305Z,74.15
2023-01-13T09:36:36.275Z,74.05
2023-01-13T09:37:36.283Z,74.12
2023-01-13T09:38:36.276Z,74.12
2023-01-13T09:39:36.284Z,73.91
2023-01-13T09:40:36.233Z,73.81
2023-01-13T09:41:36.244Z,73.19
2023-01-13T09:42:36.224Z,73.19
2023-01-13T09:43:36.224Z,72.89
2023-01-13T09:44:36.174Z,72.82
2023-01-13T09:45:36.183Z,73.23
2023-01-13T09:46:36.333Z,73.23
2023-01-13T09:47:36.177Z,73.44
2023-01-13T09:48:36.162Z,73.44
2023-01-13T09:49:36.120Z,73.23
2023-01-13T09:50:36.136Z,73.64
2023-01-13T09:51:36.169Z,73.95
2023-01-13T09:52:36.140Z,74.15
2023-01-13T09:53:36.086Z,74.36
2023-01-13T09:54:36.102Z,74.66
2023-01-13T09:55:36.066Z,74.15
2023-01-13T09:56:36.099Z,74.19
2023-01-13T09:57:36.029Z,74.29
2023-01-13T09:58:36.074Z,73.78
2023-01-13T09:59:36.031Z,73.78
2023-01-13T10:00:36.058Z,73.16
2023-01-13T10:01:36.004Z,71.62
2023-01-13T10:02:36.047Z,70.80
2023-01-13T10:03:36.097Z,70.29
2023-01-13T10:04:36.053Z,69.67
2023-01-13T10:05:35.973Z,69.57
2023-01-13T10:06:35.984Z,69.78
2023-01-13T10:07:35.942Z,70.29
2023-01-13T10:08:35.971Z,69.06
2023-01-13T10:09:35.911Z,68.44
2023-01-13T10:10:35.936Z,68.85
2023-01-13T10:11:35.891Z,68.75
2023-01-13T10:12:35.918Z,69.16
2023-01-13T10:13:35.875Z,69.67
2023-01-13T10:14:35.880Z,69.37
2023-01-13T10:15:36.038Z,68.65
2023-01-13T10:16:35.903Z,68.54
2023-01-13T10:17:35.912Z,68.54
2023-01-13T10:18:35.853Z,68.54
2023-01-13T10:19:35.829Z,68.75
2023-01-13T10:20:35.835Z,69.16
2023-01-13T10:21:35.777Z,69.26
2023-01-13T10:22:35.819Z,69.16
2023-01-13T10:23:35.778Z,69.23
2023-01-13T10:24:35.769Z,68.44
2023-01-13T10:25:35.767Z,67.90
2023-01-13T10:26:35.754Z,67.90
2023-01-13T10:27:35.762Z,68.21
2023-01-13T10:28:35.732Z,68.10
2023-01-13T10:29:35.715Z,67.38
2023-01-13T10:30:35.697Z,68.21
2023-01-13T10:31:35.738Z,67.69
2023-01-13T10:32:35.684Z,67.08
2023-01-13T10:33:35.650Z,66.97
2023-01-13T10:34:35.667Z,66.97
2023-01-13T10:35:35.625Z,66.36
2023-01-13T10:36:35.665Z,66.56
2023-01-13T10:37:35.624Z,66.46
2023-01-13T10:38:35.618Z,66.25
2023-01-13T10:39:35.593Z,66.46
2023-01-13T10:40:35.621Z,66.56
2023-01-13T10:41:35.572Z,66.22
2023-01-13T10:42:35.573Z,66.02
2023-01-13T10:43:35.532Z,66.22
2023-01-13T10:44:35.570Z,66.02
2023-01-13T10:45:35.509Z,65.71
2023-01-13T10:46:35.592Z,65.81
2023-01-13T10:47:35.513Z,66.33
2023-01-13T10:48:35.679Z,66.84
2023-01-13T10:49:35.481Z,66.43
2023-01-13T10:50:35.516Z,66.74
2023-01-13T10:51:35.451Z,66.33
2023-01-13T10:52:35.556Z,67.14
2023-01-13T10:53:35.428Z,66.84
2023-01-13T10:54:35.461Z,67.14
2023-01-13T10:55:35.445Z,66.74
2023-01-13T10:56:35.428Z,66.33
2023-01-13T10:57:35.410Z,66.53
2023-01-13T10:58:35.422Z,66.53
2023-01-13T10:59:35.368Z,66.53
2023-01-13T11:00:35.388Z,66.63
2023-01-13T11:01:35.448Z,65.81
2023-01-13T11:02:35.424Z,66.33
2023-01-13T11:03:35.312Z,66.63
2023-01-13T11:04:35.403Z,66.94
2023-01-13T11:05:35.359Z,66.74
2023-01-13T11:06:35.309Z,67.25
2023-01-13T11:07:35.278Z,67.14
2023-01-13T11:08:35.284Z,67.35
2023-01-13T11:09:35.276Z,66.91
2023-01-13T11:10:35.271Z,66.81
2023-01-13T11:11:35.237Z,66.81
2023-01-13T11:12:35.280Z,67.11
2023-01-13T11:13:35.213Z,67.02
2023-01-13T11:14:35.241Z,67.11
2023-01-13T11:15:35.214Z,67.05
2023-01-13T11:16:35.200Z,67.05
2023-01-13T11:17:35.175Z,67.05
2023-01-13T11:18:35.210Z,67.25
2023-01-13T11:19:37.853Z,67.66
2023-01-13T11:20:35.169Z,67.76
2023-01-13T11:21:35.116Z,68.17
2023-01-13T11:22:35.154Z,68.79
2023-01-13T11:23:35.108Z,68.76
2023-01-13T11:24:35.115Z,69.06
2023-01-13T11:25:35.113Z,68.89
2023-01-13T11:26:35.104Z,68.79
2023-01-13T11:27:36.027Z,69.10
2023-01-13T11:28:35.060Z,69.10
2023-01-13T11:29:35.054Z,69.71
2023-01-13T11:30:35.048Z,69.51
2023-01-13T11:31:35.056Z,69.71
2023-01-13T11:32:35.050Z,69.92
2023-01-13T11:33:34.999Z,70.22
2023-01-13T11:34:35.011Z,70.87
2023-01-13T11:35:34.961Z,70.77
2023-01-13T11:36:34.979Z,70.87
2023-01-13T11:37:34.988Z,70.97
2023-01-13T11:38:34.962Z,70.67
2023-01-13T11:39:34.952Z,71.08
2023-01-13T11:40:34.932Z,71.28
2023-01-13T11:41:34.914Z,71.48
2023-01-13T11:42:36.625Z,71.59
2023-01-13T11:43:34.913Z,71.80
2023-01-13T11:44:34.898Z,72.00
2023-01-13T11:45:34.860Z,72.41
2023-01-13T11:46:34.976Z,73.44
2023-01-13T11:47:34.834Z,74.26
2023-01-13T11:48:34.839Z,73.95
2023-01-13T11:49:34.821Z,73.85
2023-01-13T11:50:34.868Z,73.98
2023-01-13T11:51:34.804Z,74.08
2023-01-13T11:52:34.822Z,74.19
2023-01-13T11:53:34.798Z,74.29
2023-01-13T11:54:34.781Z,74.80
2023-01-13T11:55:34.792Z,75.62
2023-01-13T11:56:34.770Z,76.68
2023-01-13T11:57:34.721Z,77.00
2023-01-13T11:58:49.433Z,76.38
2023-01-13T11:59:35.719Z,75.97
2023-01-13T12:00:34.735Z,76.07
2023-01-13T12:01:34.715Z,76.07
2023-01-13T12:02:34.680Z,76.17
2023-01-13T12:03:34.679Z,76.34
2023-01-13T12:04:34.676Z,76.55
2023-01-13T12:05:34.637Z,76.55
2023-01-13T12:06:34.657Z,76.55
2023-01-13T12:07:34.621Z,76.34
2023-01-13T12:08:34.657Z,76.24
2023-01-13T12:09:34.649Z,76.34
2023-01-13T12:10:34.603Z,76.24
2023-01-13T12:11:34.600Z,76.41
2023-01-13T12:12:34.618Z,76.41
2023-01-13T12:13:34.550Z,76.51
2023-01-13T12:14:34.585Z,75.59
2023-01-13T12:15:34.545Z,74.26
2023-01-13T12:16:34.621Z,74.26
2023-01-13T12:17:34.504Z,74.36
2023-01-13T12:18:34.520Z,73.44
2023-01-13T12:19:34.472Z,72.92
2023-01-13T12:20:35.464Z,72.41
2023-01-13T12:21:34.451Z,72.41
2023-01-13T12:22:36.033Z,72.61
2023-01-13T12:23:34.436Z,72.61
2023-01-13T12:24:34.460Z,72.31
2023-01-13T12:25:34.407Z,73.02
2023-01-13T12:26:34.412Z,73.44
2023-01-13T12:27:34.400Z,73.33
2023-01-13T12:28:34.473Z,73.74
2023-01-13T12:29:34.386Z,73.64
2023-01-13T12:30:34.400Z,73.23
2023-01-13T12:31:34.407Z,72.92
2023-01-13T12:32:34.373Z,73.23
2023-01-13T12:33:34.352Z,73.33
2023-01-13T12:34:34.336Z,73.13
2023-01-13T12:35:34.303Z,73.23
2023-01-13T12:36:34.332Z,73.33
2023-01-13T12:37:34.295Z,73.64
2023-01-13T12:38:34.545Z,74.05
2023-01-13T12:39:34.253Z,73.44
2023-01-13T12:40:34.290Z,73.54
2023-01-13T12:41:34.271Z,74.05
2023-01-13T12:42:34.289Z,74.15
2023-01-13T12:43:34.234Z,73.54
2023-01-13T12:44:34.219Z,72.92
2023-01-13T12:45:34.271Z,72.61
2023-01-13T12:46:34.231Z,72.72
2023-01-13T12:47:34.179Z,72.92
2023-01-13T12:48:34.172Z,73.02
2023-01-13T12:49:34.191Z,72.61
2023-01-13T12:50:34.168Z,72.41
2023-01-13T12:51:35.204Z,72.20
2023-01-13T12:52:34.131Z,71.08