createdAt,value
2023-02-27T00:06:16.517Z,61
2023-02-27T00:35:23.611Z,61
2023-02-27T01:04:33.291Z,60
2023-02-27T01:33:50.387Z,61
2023-02-27T02:02:55.028Z,61
2023-02-27T02:32:00.959Z,62
2023-02-27T03:00:54.413Z,62
2023-02-27T03:30:00.137Z,62
2023-02-27T03:58:56.596Z,63
2023-02-27T04:28:06.278Z,63
2023-02-27T04:57:14.692Z,64
2023-02-27T05:26:24.979Z,65
2023-02-27T05:55:34.376Z,66
2023-02-27T06:24:45.073Z,66
2023-02-27T06:53:52.698Z,66
2023-02-27T07:22:58.328Z,66
2023-02-27T07:52:10.058Z,67
2023-02-27T08:21:14.672Z,67
2023-02-27T08:50:21.738Z,67
2023-02-27T09:19:35.502Z,62
2023-02-27T09:48:59.321Z,58
2023-02-27T10:18:31.334Z,53
2023-02-27T10:47:15.575Z,51
2023-02-27T11:16:41.530Z,46
2023-02-27T11:46:39.676Z,49
2023-02-27T12:15:05.176Z,56
2023-02-27T12:44:25.353Z,46
2023-02-27T13:13:42.516Z,41
2023-02-27T13:42:56.762Z,41
2023-02-27T14:12:11.839Z,44
2023-02-27T14:41:31.633Z,44
2023-02-27T15:10:46.457Z,45
2023-02-27T15:40:04.261Z,47
2023-02-27T16:09:27.327Z,49
2023-02-27T16:38:40.089Z,49
2023-02-27T17:07:53.916Z,50
2023-02-27T17:37:07.828Z,50
2023-02-27T18:06:21.788Z,50
2023-02-27T18:35:38.636Z,50
2023-02-27T19:04:50.320Z,51
2023-02-27T19:34:13.053Z,50
2023-02-27T20:03:32.882Z,51
2023-02-27T20:32:44.622Z,49
2023-02-27T21:01:54.598Z,51
2023-02-27T21:31:00.671Z,52
2023-02-27T22:00:13.763Z,52
2023-02-27T22:29:30.878Z,52
2023-02-27T22:58:49.564Z,53
2023-02-27T23:28:13.701Z,53
2023-02-27T23:57:33.577Z,54
