createdAt,value
2017-04-29T00:00:16.946Z,30.18
2017-04-29T00:01:26.254Z,30.18
2017-04-29T00:02:36.115Z,30.18
2017-04-29T00:03:46.049Z,30.18
2017-04-29T00:04:56.293Z,29.98
2017-04-29T00:06:06.215Z,29.98
2017-04-29T00:07:15.818Z,29.98
2017-04-29T00:08:25.578Z,29.98
2017-04-29T00:09:35.502Z,29.98
2017-04-29T00:10:45.789Z,30.18
2017-04-29T00:11:55.696Z,29.98
2017-04-29T00:13:04.994Z,30.18
2017-04-29T00:14:15.075Z,29.98
2017-04-29T00:15:24.386Z,30.18
2017-04-29T00:16:33.693Z,29.98
2017-04-29T00:17:43.657Z,29.98
2017-04-29T00:18:53.585Z,30.66
2017-04-29T00:20:03.440Z,30.08
2017-04-29T00:21:13.043Z,29.98
2017-04-29T00:22:22.651Z,30.56
2017-04-29T00:23:32.253Z,30.08
2017-04-29T00:24:42.178Z,30.56
2017-04-29T00:25:52.749Z,30.08
2017-04-29T00:27:02.050Z,30.18
2017-04-29T00:28:11.961Z,30.56
2017-04-29T00:29:21.577Z,30.56
2017-04-29T00:30:31.491Z,30.08
2017-04-29T00:31:41.815Z,29.89
2017-04-29T00:32:51.749Z,30.08
2017-04-29T00:34:01.358Z,29.98
2017-04-29T00:35:11.270Z,30.08
2017-04-29T00:36:21.485Z,29.98
2017-04-29T00:37:31.232Z,29.98
2017-04-29T00:38:41.468Z,30.64
2017-04-29T00:39:51.384Z,30.46
2017-04-29T00:41:01.288Z,30.56
2017-04-29T00:42:10.576Z,30.55
2017-04-29T00:43:20.333Z,30.08
2017-04-29T00:44:30.548Z,30.18
2017-04-29T00:45:40.458Z,30.56
2017-04-29T00:46:50.381Z,30.37
2017-04-29T00:48:00.302Z,30.56
2017-04-29T00:49:10.569Z,30.08
2017-04-29T00:50:20.787Z,30.18
2017-04-29T00:51:31.001Z,30.46
2017-04-29T00:52:40.621Z,30.45
2017-04-29T00:53:50.539Z,30.18
2017-04-29T00:55:00.702Z,30.18
2017-04-29T00:56:10.619Z,30.18
2017-04-29T00:57:20.531Z,30.45
2017-04-29T00:58:30.132Z,30.16
2017-04-29T00:59:39.733Z,30.55
2017-04-29T01:00:49.941Z,30.45
2017-04-29T01:01:59.237Z,30.45
2017-04-29T01:03:09.467Z,30.35
2017-04-29T01:04:19.401Z,30.35
2017-04-29T01:05:29.621Z,30.45
2017-04-29T01:06:40.187Z,30.45
2017-04-29T01:07:49.816Z,30.45
2017-04-29T01:09:00.055Z,30.55
2017-04-29T01:10:09.990Z,30.55
2017-04-29T01:11:19.580Z,30.26
2017-04-29T01:12:29.434Z,30.45
2017-04-29T01:13:39.655Z,30.45
2017-04-29T01:14:49.883Z,30.45
2017-04-29T01:16:00.111Z,30.35
2017-04-29T01:17:10.012Z,30.35
2017-04-29T01:18:20.187Z,30.45
2017-04-29T01:19:30.100Z,30.45
2017-04-29T01:20:40.003Z,30.45
2017-04-29T01:21:49.617Z,30.26
2017-04-29T01:22:59.221Z,30.45
2017-04-29T01:24:08.679Z,30.35
2017-04-29T01:25:18.892Z,30.45
2017-04-29T01:26:28.500Z,30.35
2017-04-29T01:27:38.412Z,30.35
2017-04-29T01:28:48.025Z,30.35
2017-04-29T01:29:58.189Z,30.45
2017-04-29T01:31:08.108Z,30.45
2017-04-29T01:32:18.013Z,30.35
2017-04-29T01:33:28.248Z,30.45
2017-04-29T01:34:38.844Z,30.45
2017-04-29T01:35:48.702Z,30.26
2017-04-29T01:36:58.933Z,30.45
2017-04-29T01:38:08.835Z,30.45
2017-04-29T01:39:18.132Z,30.35
2017-04-29T01:40:28.044Z,30.35
2017-04-29T01:41:38.258Z,30.26
2017-04-29T01:42:48.177Z,30.45
2017-04-29T01:43:57.793Z,30.35
2017-04-29T01:45:07.709Z,30.35
2017-04-29T01:46:17.308Z,30.45
2017-04-29T01:47:27.039Z,30.45
2017-04-29T01:48:36.962Z,30.45
2017-04-29T01:49:46.880Z,30.45
2017-04-29T01:50:56.792Z,30.45
2017-04-29T01:52:07.004Z,30.45
2017-04-29T01:53:17.007Z,30.35
2017-04-29T01:54:26.305Z,30.35
2017-04-29T01:55:36.231Z,30.35
2017-04-29T01:56:45.843Z,30.26
2017-04-29T01:57:55.753Z,30.26
2017-04-29T01:59:05.929Z,30.45
2017-04-29T02:00:15.837Z,30.45
2017-04-29T02:01:25.432Z,30.45
2017-04-29T02:02:35.353Z,30.35
2017-04-29T02:03:45.571Z,30.45
2017-04-29T02:04:55.538Z,30.35
2017-04-29T02:06:05.459Z,30.35
2017-04-29T02:07:15.364Z,30.35
2017-04-29T02:08:24.966Z,30.16
2017-04-29T02:09:34.563Z,30.45
2017-04-29T02:10:44.889Z,30.35
2017-04-29T02:11:54.507Z,30.45
2017-04-29T02:13:04.415Z,30.45
2017-04-29T02:14:14.031Z,30.35
2017-04-29T02:15:23.657Z,30.35
2017-04-29T02:16:33.864Z,30.35
2017-04-29T02:17:43.791Z,30.45
2017-04-29T02:18:54.028Z,30.35
2017-04-29T02:20:03.338Z,30.16
2017-04-29T02:21:13.561Z,30.26
2017-04-29T02:22:23.163Z,30.26
2017-04-29T02:23:33.388Z,30.35
2017-04-29T02:24:43.006Z,30.35
2017-04-29T02:25:52.914Z,30.26
2017-04-29T02:27:02.827Z,30.45
2017-04-29T02:28:13.305Z,30.16
2017-04-29T02:29:22.905Z,30.35
2017-04-29T02:30:32.516Z,30.45
2017-04-29T02:31:42.417Z,30.35
2017-04-29T02:32:52.332Z,30.26
2017-04-29T02:34:02.650Z,30.45
2017-04-29T02:35:12.571Z,30.35
2017-04-29T02:36:22.778Z,30.26
2017-04-29T02:37:32.377Z,30.35
2017-04-29T02:38:42.603Z,30.45
2017-04-29T02:39:52.197Z,30.26
2017-04-29T02:41:02.118Z,30.45
2017-04-29T02:42:12.351Z,30.35
2017-04-29T02:43:22.260Z,30.16
2017-04-29T02:44:31.869Z,30.45
2017-04-29T02:45:42.398Z,30.45
2017-04-29T02:46:52.356Z,30.35
2017-04-29T02:48:02.575Z,30.16
2017-04-29T02:49:12.493Z,30.45
2017-04-29T02:50:22.714Z,30.35
2017-04-29T02:51:32.934Z,30.26
2017-04-29T02:52:43.170Z,30.45
2017-04-29T02:53:53.436Z,30.35
2017-04-29T02:55:03.661Z,30.45
2017-04-29T02:56:13.570Z,30.45
2017-04-29T02:57:23.328Z,30.35
2017-04-29T02:58:33.244Z,30.26
2017-04-29T02:59:42.853Z,30.35
2017-04-29T03:00:52.763Z,30.45
2017-04-29T03:02:02.365Z,30.16
2017-04-29T03:03:12.524Z,30.35
2017-04-29T03:04:22.474Z,30.35
2017-04-29T03:05:31.464Z,30.26
2017-04-29T03:06:40.762Z,30.26
2017-04-29T03:07:50.410Z,30.45
2017-04-29T03:09:00.681Z,30.16
2017-04-29T03:10:10.904Z,30.26
2017-04-29T03:11:20.508Z,30.26
2017-04-29T03:12:30.735Z,30.45
2017-04-29T03:13:40.648Z,30.45
2017-04-29T03:14:50.556Z,30.35
2017-04-29T03:16:00.782Z,30.35
2017-04-29T03:17:10.700Z,30.45
2017-04-29T03:18:20.022Z,30.45
2017-04-29T03:19:29.644Z,30.26
2017-04-29T03:20:40.912Z,30.45
2017-04-29T03:21:50.829Z,30.35
2017-04-29T03:23:00.433Z,30.35
2017-04-29T03:24:10.357Z,30.35
2017-04-29T03:25:20.578Z,30.45
2017-04-29T03:26:31.228Z,30.34
2017-04-29T03:27:41.453Z,30.45
2017-04-29T03:28:51.068Z,30.45
2017-04-29T03:30:01.290Z,30.26
2017-04-29T03:31:10.896Z,30.35
2017-04-29T03:32:20.819Z,30.43
2017-04-29T03:33:30.437Z,30.45
2017-04-29T03:34:40.355Z,30.45
2017-04-29T03:35:49.962Z,30.45
2017-04-29T03:37:00.185Z,30.43
2017-04-29T03:38:11.316Z,30.45
2017-04-29T03:39:20.604Z,30.45
2017-04-29T03:40:30.542Z,30.43
2017-04-29T03:41:39.838Z,30.45
2017-04-29T03:42:50.073Z,30.43
2017-04-29T03:44:00.462Z,30.45
2017-04-29T03:45:10.697Z,30.24
2017-04-29T03:46:20.612Z,30.45
2017-04-29T03:47:30.219Z,30.43
2017-04-29T03:48:39.827Z,30.43
2017-04-29T03:49:50.921Z,30.43
2017-04-29T03:51:00.309Z,30.43
2017-04-29T03:52:09.907Z,30.53
2017-04-29T03:53:20.126Z,30.55
2017-04-29T03:54:29.731Z,30.43
2017-04-29T03:55:39.929Z,29.97
2017-04-29T03:56:50.172Z,29.97
2017-04-29T03:57:59.790Z,29.95
2017-04-29T03:59:09.718Z,30.16
2017-04-29T04:00:19.329Z,29.97
2017-04-29T04:01:29.394Z,30.15
2017-04-29T04:02:39.011Z,30.16
2017-04-29T04:03:48.921Z,30.16
2017-04-29T04:04:58.540Z,30.15
2017-04-29T04:06:08.453Z,30.16
2017-04-29T04:07:18.618Z,30.34
2017-04-29T04:08:28.522Z,30.15
2017-04-29T04:09:38.744Z,29.97
2017-04-29T04:10:48.662Z,30.24
2017-04-29T04:11:58.907Z,30.34
2017-04-29T04:13:08.675Z,30.34
2017-04-29T04:14:18.911Z,30.15
2017-04-29T04:15:28.816Z,30.34
2017-04-29T04:16:39.041Z,30.07
2017-04-29T04:17:49.251Z,30.15
2017-04-29T04:18:59.825Z,30.07
2017-04-29T04:20:09.444Z,30.34
2017-04-29T04:21:19.666Z,30.34
2017-04-29T04:22:29.582Z,30.05
2017-04-29T04:23:39.820Z,30.34
2017-04-29T04:24:50.044Z,30.26
2017-04-29T04:25:59.658Z,29.97
2017-04-29T04:27:09.576Z,30.34
2017-04-29T04:28:19.865Z,30.24
2017-04-29T04:29:29.792Z,30.24
2017-04-29T04:30:39.498Z,30.05
2017-04-29T04:31:49.718Z,29.95
2017-04-29T04:32:59.941Z,29.95
2017-04-29T04:34:09.862Z,30.05
2017-04-29T04:35:19.790Z,30.07
2017-04-29T04:36:30.444Z,29.95
2017-04-29T04:37:40.043Z,30.15
2017-04-29T04:38:49.964Z,30.05
2017-04-29T04:40:00.200Z,30.35
2017-04-29T04:41:10.107Z,30.35
2017-04-29T04:42:20.402Z,29.86
2017-04-29T04:43:30.619Z,30.26
2017-04-29T04:44:40.543Z,30.15
2017-04-29T04:45:50.787Z,30.16
2017-04-29T04:47:00.704Z,30.16
2017-04-29T04:48:10.310Z,30.07
2017-04-29T04:49:19.931Z,30.05
2017-04-29T04:50:30.150Z,30.26
2017-04-29T04:51:40.075Z,30.16
2017-04-29T04:52:50.334Z,29.97
2017-04-29T04:54:00.595Z,30.26
2017-04-29T04:55:10.220Z,30.26
2017-04-29T04:56:20.437Z,30.16
2017-04-29T04:57:30.051Z,30.16
2017-04-29T04:58:39.662Z,29.87
2017-04-29T04:59:49.829Z,29.87
2017-04-29T05:00:59.463Z,29.87
2017-04-29T05:02:09.691Z,29.68
2017-04-29T05:03:19.308Z,29.87
2017-04-29T05:04:29.225Z,29.97
2017-04-29T05:05:39.147Z,29.87
2017-04-29T05:06:49.064Z,29.87
2017-04-29T05:07:59.006Z,29.77
2017-04-29T05:09:08.927Z,29.77
2017-04-29T05:10:19.148Z,29.77
2017-04-29T05:11:29.120Z,29.77
2017-04-29T05:12:39.085Z,29.77
2017-04-29T05:13:49.005Z,29.77
2017-04-29T05:14:59.234Z,30.16
2017-04-29T05:16:09.168Z,29.77
2017-04-29T05:17:18.902Z,29.87
2017-04-29T05:18:28.832Z,29.29
2017-04-29T05:19:38.752Z,29.2
2017-04-29T05:20:48.672Z,29.21
2017-04-29T05:21:58.593Z,28.83
2017-04-29T05:23:08.450Z,28.83
2017-04-29T05:24:18.382Z,28.92
2017-04-29T05:25:28.302Z,28.92
2017-04-29T05:26:37.898Z,29.11
2017-04-29T05:27:47.800Z,29.11
2017-04-29T05:28:58.190Z,28.83
2017-04-29T05:30:08.102Z,28.64
2017-04-29T05:31:17.711Z,28.26
2017-04-29T05:32:27.655Z,27.98
2017-04-29T05:33:37.573Z,27.31
2017-04-29T05:34:47.897Z,27.03
2017-04-29T05:35:57.218Z,26.56
2017-04-29T05:37:07.452Z,25.89
2017-04-29T05:38:17.778Z,25.61
2017-04-29T05:39:27.091Z,25.34
2017-04-29T05:40:37.356Z,25.62
2017-04-29T05:41:47.575Z,25.82
2017-04-29T05:42:57.491Z,25.99
2017-04-29T05:44:07.406Z,26.19
2017-04-29T05:45:17.007Z,25.43
2017-04-29T05:46:27.076Z,24.85
2017-04-29T05:47:37.292Z,24.29
2017-04-29T05:48:47.543Z,23.72
2017-04-29T05:49:57.772Z,23.44
2017-04-29T05:51:07.995Z,22.97
2017-04-29T05:52:17.853Z,22.49
2017-04-29T05:53:27.775Z,22.2
2017-04-29T05:54:37.695Z,21.73
2017-04-29T05:55:47.932Z,21.36
2017-04-29T05:56:57.835Z,21.17
2017-04-29T05:58:08.310Z,20.89
2017-04-29T05:59:18.225Z,20.5
2017-04-29T06:00:28.160Z,20.32
2017-04-29T06:01:38.393Z,20.03
2017-04-29T06:02:48.309Z,20.04
2017-04-29T06:03:58.493Z,19.84
2017-04-29T06:05:08.432Z,19.95
2017-04-29T06:06:18.662Z,19.56
2017-04-29T06:07:28.588Z,19.47
2017-04-29T06:08:37.892Z,19.27
2017-04-29T06:09:47.964Z,19.38
2017-04-29T06:10:58.201Z,19.29
2017-04-29T06:12:08.442Z,19.39
2017-04-29T06:13:18.368Z,19.39
2017-04-29T06:14:27.763Z,19.49
2017-04-29T06:15:38.269Z,19.87
2017-04-29T06:16:47.881Z,19.96
2017-04-29T06:17:57.800Z,20.83
2017-04-29T06:19:08.039Z,21.3
2017-04-29T06:20:17.986Z,21.68
2017-04-29T06:21:28.078Z,21.96
2017-04-29T06:22:37.742Z,22.35
2017-04-29T06:23:47.660Z,22.63
2017-04-29T06:24:57.902Z,22.82
2017-04-29T06:26:07.847Z,23.3
2017-04-29T06:27:18.030Z,23.48
2017-04-29T06:28:27.943Z,23.48
2017-04-29T06:29:38.174Z,24.34
2017-04-29T06:30:48.118Z,24.34
2017-04-29T06:31:58.037Z,24.43
2017-04-29T06:33:08.137Z,24.72
2017-04-29T06:34:17.758Z,24.8
2017-04-29T06:35:27.987Z,25.19
2017-04-29T06:36:37.291Z,25.09
2017-04-29T06:37:47.523Z,25.48
2017-04-29T06:38:57.437Z,25.29
2017-04-29T06:40:07.395Z,25.38
2017-04-29T06:41:17.610Z,25.66
2017-04-29T06:42:27.513Z,25.56
2017-04-29T06:43:36.823Z,25.95
2017-04-29T06:44:46.793Z,26.34
2017-04-29T06:45:57.020Z,26.23
2017-04-29T06:47:06.976Z,25.94
2017-04-29T06:48:16.594Z,25.84
2017-04-29T06:49:26.521Z,26.04
2017-04-29T06:50:36.579Z,26.04
2017-04-29T06:51:46.488Z,26.23
2017-04-29T06:52:56.711Z,25.94
2017-04-29T06:54:06.949Z,25.74
2017-04-29T06:55:16.580Z,25.94
2017-04-29T06:56:27.067Z,25.94
2017-04-29T06:57:37.005Z,26.04
2017-04-29T06:58:46.927Z,25.94
2017-04-29T06:59:56.885Z,25.94
2017-04-29T07:01:06.807Z,25.94
2017-04-29T07:02:16.967Z,25.94
2017-04-29T07:03:26.873Z,25.94
2017-04-29T07:04:36.513Z,25.74
2017-04-29T07:05:46.141Z,25.94
2017-04-29T07:06:56.052Z,25.94
2017-04-29T07:08:05.700Z,25.84
2017-04-29T07:09:15.314Z,25.74
2017-04-29T07:10:24.951Z,25.84
2017-04-29T07:11:34.571Z,26.04
2017-04-29T07:12:44.499Z,25.94
2017-04-29T07:13:54.714Z,26.04
2017-04-29T07:15:04.935Z,26.14
2017-04-29T07:16:14.551Z,26.32
2017-04-29T07:17:24.475Z,26.14
2017-04-29T07:18:34.382Z,25.94
2017-04-29T07:19:44.577Z,25.74
2017-04-29T07:20:54.202Z,26.23
2017-04-29T07:22:04.116Z,25.36
2017-04-29T07:23:13.741Z,25.27
2017-04-29T07:24:23.689Z,25.08
2017-04-29T07:25:33.919Z,25.09
2017-04-29T07:26:43.851Z,25.09
2017-04-29T07:27:53.799Z,25.27
2017-04-29T07:29:03.419Z,25.47
2017-04-29T07:30:13.041Z,25.76
2017-04-29T07:31:22.658Z,25.56
2017-04-29T07:32:32.570Z,25.47
2017-04-29T07:33:42.478Z,24.51
2017-04-29T07:34:52.753Z,23.65
2017-04-29T07:36:02.677Z,23.09
2017-04-29T07:37:12.889Z,22.81
2017-04-29T07:38:22.490Z,21.95
2017-04-29T07:39:32.718Z,21.86
2017-04-29T07:40:42.628Z,21.58
2017-04-29T07:41:52.854Z,20.72
2017-04-29T07:43:03.185Z,20.34
2017-04-29T07:44:13.142Z,20.15
2017-04-29T07:45:22.755Z,19.96
2017-04-29T07:46:33.047Z,19.38
2017-04-29T07:47:43.276Z,19.1
2017-04-29T07:48:53.300Z,19.11
2017-04-29T07:50:03.225Z,18.92
2017-04-29T07:51:12.841Z,18.73
2017-04-29T07:52:23.069Z,18.25
2017-04-29T07:53:32.677Z,18.36
2017-04-29T07:54:42.928Z,18.16
2017-04-29T07:55:52.571Z,17.88
2017-04-29T07:57:02.800Z,17.88
2017-04-29T07:58:12.716Z,17.98
2017-04-29T07:59:22.376Z,17.4
2017-04-29T08:00:32.037Z,17.41
2017-04-29T08:01:41.654Z,17.69
2017-04-29T08:02:51.591Z,18.09
2017-04-29T08:04:01.507Z,18.47
2017-04-29T08:05:10.514Z,18.46
2017-04-29T08:06:20.697Z,19.34
2017-04-29T08:07:30.306Z,20.01
2017-04-29T08:08:40.243Z,20
2017-04-29T08:09:49.561Z,20.18
2017-04-29T08:10:59.180Z,20.76
2017-04-29T08:12:09.220Z,21.43
2017-04-29T08:13:19.149Z,21.53
2017-04-29T08:14:29.109Z,22.2
2017-04-29T08:15:39.108Z,22.19
2017-04-29T08:16:48.439Z,21.99
2017-04-29T08:17:58.913Z,22.67
2017-04-29T08:19:08.529Z,22.48
2017-04-29T08:20:18.134Z,22.76
2017-04-29T08:21:28.057Z,22.56
2017-04-29T08:22:37.973Z,22.19
2017-04-29T08:23:47.997Z,22.09
2017-04-29T08:24:57.922Z,22.09
2017-04-29T08:26:07.848Z,22.48
2017-04-29T08:27:17.764Z,22.66
2017-04-29T08:28:27.687Z,22.86
2017-04-29T08:29:37.765Z,23.43
2017-04-29T08:30:47.687Z,23.52
2017-04-29T08:31:57.296Z,23.8
2017-04-29T08:33:07.209Z,24
2017-04-29T08:34:16.519Z,24.18
2017-04-29T08:35:26.747Z,24.18
2017-04-29T08:36:36.676Z,24.66
2017-04-29T08:37:46.900Z,24.85
2017-04-29T08:38:56.867Z,24.56
2017-04-29T08:40:07.133Z,25.04
2017-04-29T08:41:17.653Z,25.23
2017-04-29T08:42:27.559Z,25.52
2017-04-29T08:43:37.185Z,25.32
2017-04-29T08:44:46.496Z,25.6
2017-04-29T08:45:56.125Z,25.6
2017-04-29T08:47:06.349Z,25.6
2017-04-29T08:48:16.275Z,25.41
2017-04-29T08:49:25.891Z,25.7
2017-04-29T08:50:35.495Z,25.79
2017-04-29T08:51:45.425Z,25.68
2017-04-29T08:52:55.693Z,25.98
2017-04-29T08:54:05.316Z,25.88
2017-04-29T08:55:14.929Z,26.07
2017-04-29T08:56:25.202Z,25.98
2017-04-29T08:57:35.121Z,25.98
2017-04-29T08:58:44.863Z,26.17
2017-04-29T08:59:55.086Z,26.45
2017-04-29T09:01:05.012Z,26.35
2017-04-29T09:02:14.928Z,26.45
2017-04-29T09:03:24.878Z,26.54
2017-04-29T09:04:35.244Z,26.54
2017-04-29T09:05:44.877Z,26.84
2017-04-29T09:06:54.846Z,26.63
2017-04-29T09:08:05.147Z,26.63
2017-04-29T09:09:14.165Z,26.82
2017-04-29T09:10:23.762Z,26.92
2017-04-29T09:11:33.671Z,27.01
2017-04-29T09:12:43.895Z,27.21
2017-04-29T09:13:53.833Z,27.21
2017-04-29T09:15:03.751Z,27.11
2017-04-29T09:16:14.249Z,27.01
2017-04-29T09:17:24.170Z,27.21
2017-04-29T09:18:33.180Z,27.11
2017-04-29T09:19:43.096Z,27.11
2017-04-29T09:20:53.329Z,27.21
2017-04-29T09:22:03.305Z,27.2
2017-04-29T09:23:13.217Z,27.49
2017-04-29T09:24:23.167Z,27.49
2017-04-29T09:25:32.799Z,27.49
2017-04-29T09:26:42.436Z,27.49
2017-04-29T09:27:52.925Z,27.49
2017-04-29T09:29:02.846Z,27.68
2017-04-29T09:30:12.759Z,27.68
2017-04-29T09:31:22.685Z,27.58
2017-04-29T09:32:32.616Z,27.76
2017-04-29T09:33:42.397Z,27.86
2017-04-29T09:34:52.018Z,27.86
2017-04-29T09:36:01.641Z,27.86
2017-04-29T09:37:11.866Z,28.05
2017-04-29T09:38:21.477Z,28.05
2017-04-29T09:39:31.338Z,27.96
2017-04-29T09:40:41.566Z,27.86
2017-04-29T09:41:51.786Z,27.96
2017-04-29T09:43:02.019Z,27.96
2017-04-29T09:44:11.937Z,27.96
2017-04-29T09:45:22.115Z,27.94
2017-04-29T09:46:31.716Z,27.96
2017-04-29T09:47:41.944Z,27.96
2017-04-29T09:48:51.564Z,28.04
2017-04-29T09:50:01.493Z,28.05
2017-04-29T09:51:11.044Z,27.94
2017-04-29T09:52:21.263Z,27.94
2017-04-29T09:53:31.202Z,28.04
2017-04-29T09:54:41.118Z,28.04
2017-04-29T09:55:50.718Z,28.04
2017-04-29T09:57:01.019Z,28.04
2017-04-29T09:58:10.955Z,28.04
2017-04-29T09:59:21.199Z,27.94
2017-04-29T10:00:30.828Z,28.04
2017-04-29T10:01:40.443Z,28.04
2017-04-29T10:02:50.659Z,27.75
2017-04-29T10:04:00.268Z,27.85
2017-04-29T10:05:10.179Z,27.85
2017-04-29T10:06:20.116Z,27.94
2017-04-29T10:07:29.438Z,28.04
2017-04-29T10:08:39.297Z,27.94
2017-04-29T10:09:49.221Z,28.04
2017-04-29T10:10:58.843Z,28.04
2017-04-29T10:12:08.763Z,27.85
2017-04-29T10:13:18.683Z,27.85
2017-04-29T10:14:28.968Z,27.85
2017-04-29T10:15:38.872Z,27.85
2017-04-29T10:16:48.486Z,27.94
2017-04-29T10:17:58.406Z,27.83
2017-04-29T10:19:09.007Z,28.14
2017-04-29T10:20:19.224Z,27.83
2017-04-29T10:21:29.445Z,28.13
2017-04-29T10:22:39.070Z,28.13
2017-04-29T10:23:49.318Z,27.83
2017-04-29T10:24:59.572Z,28.03
2017-04-29T10:26:10.099Z,27.93
2017-04-29T10:27:19.757Z,27.93
2017-04-29T10:28:29.691Z,27.93
2017-04-29T10:29:39.307Z,27.83
2017-04-29T10:30:49.213Z,28.03
2017-04-29T10:31:59.697Z,28.03
2017-04-29T10:33:09.910Z,27.83
2017-04-29T10:34:19.826Z,28.13
2017-04-29T10:35:30.061Z,27.83
2017-04-29T10:36:39.981Z,27.93
2017-04-29T10:37:50.348Z,27.93
2017-04-29T10:39:00.581Z,27.83
2017-04-29T10:40:10.515Z,27.93
2017-04-29T10:41:20.828Z,27.93
2017-04-29T10:42:31.434Z,27.93
2017-04-29T10:43:41.961Z,27.93
2017-04-29T10:44:51.575Z,27.83
2017-04-29T10:46:01.812Z,27.83
2017-04-29T10:47:12.029Z,27.72
2017-04-29T10:48:21.934Z,27.93
2017-04-29T10:49:32.302Z,27.83
2017-04-29T10:50:42.724Z,27.83
2017-04-29T10:51:52.673Z,27.92
2017-04-29T10:53:02.737Z,27.93
2017-04-29T10:54:12.646Z,27.93
2017-04-29T10:55:22.055Z,27.93
2017-04-29T10:56:32.321Z,27.83
2017-04-29T10:57:41.627Z,27.82
2017-04-29T10:58:51.854Z,27.92
2017-04-29T11:00:01.777Z,28.03
2017-04-29T11:01:11.511Z,27.93
2017-04-29T11:02:21.120Z,28.03
2017-04-29T11:03:31.384Z,27.83
2017-04-29T11:04:41.634Z,28.03
2017-04-29T11:05:51.557Z,27.73
2017-04-29T11:07:02.134Z,27.83
2017-04-29T11:08:12.048Z,27.82
2017-04-29T11:09:21.669Z,27.93
2017-04-29T11:10:31.886Z,27.93
2017-04-29T11:11:41.804Z,27.82
2017-04-29T11:12:51.763Z,27.82
2017-04-29T11:14:01.721Z,27.93
2017-04-29T11:15:11.651Z,27.92
2017-04-29T11:16:21.576Z,28.02
2017-04-29T11:17:31.798Z,28.03
2017-04-29T11:18:41.653Z,27.64
2017-04-29T11:19:51.933Z,27.83
2017-04-29T11:21:01.549Z,27.83
2017-04-29T11:22:11.777Z,27.83
2017-04-29T11:23:21.999Z,27.73
2017-04-29T11:24:31.910Z,27.73
2017-04-29T11:25:42.185Z,27.73
2017-04-29T11:26:52.440Z,27.83
2017-04-29T11:28:02.392Z,27.83
2017-04-29T11:29:11.725Z,27.73
2017-04-29T11:30:21.973Z,27.83
2017-04-29T11:31:31.897Z,27.73
2017-04-29T11:32:41.808Z,27.73
2017-04-29T11:33:51.727Z,27.93
2017-04-29T11:35:01.652Z,27.93
2017-04-29T11:36:12.126Z,27.93
2017-04-29T11:37:21.426Z,28.03
2017-04-29T11:38:31.644Z,28.02
2017-04-29T11:39:41.244Z,28.02
2017-04-29T11:40:51.162Z,28.03
2017-04-29T11:42:01.325Z,28.02
2017-04-29T11:43:11.244Z,28.02
2017-04-29T11:44:21.170Z,27.92
2017-04-29T11:45:30.789Z,27.72
2017-04-29T11:46:40.765Z,27.93
2017-04-29T11:47:50.990Z,27.82
2017-04-29T11:49:00.293Z,27.72
2017-04-29T11:50:10.213Z,28.02
2017-04-29T11:51:20.135Z,27.92
2017-04-29T11:52:30.366Z,27.93
2017-04-29T11:53:40.744Z,27.92
2017-04-29T11:54:50.663Z,27.92
2017-04-29T11:56:00.887Z,27.92
2017-04-29T11:57:11.113Z,27.83
2017-04-29T11:58:20.426Z,27.92
2017-04-29T11:59:29.894Z,27.92
2017-04-29T12:00:40.123Z,27.92
2017-04-29T12:01:50.044Z,27.82
2017-04-29T12:02:59.724Z,28.02
2017-04-29T12:04:09.833Z,27.92
2017-04-29T12:05:20.233Z,28.02
2017-04-29T12:06:30.652Z,27.92
2017-04-29T12:07:40.611Z,27.82
2017-04-29T12:08:50.622Z,28.02
2017-04-29T12:10:00.665Z,28.02
2017-04-29T12:11:10.632Z,28.02
2017-04-29T12:12:20.283Z,27.92
2017-04-29T12:13:30.513Z,28.02
2017-04-29T12:14:40.453Z,27.82
2017-04-29T12:15:50.730Z,27.82
2017-04-29T12:17:00.490Z,27.82
2017-04-29T12:18:10.478Z,27.82
2017-04-29T12:19:20.824Z,27.72
2017-04-29T12:20:31.069Z,28.2
2017-04-29T12:21:41.029Z,27.82
2017-04-29T12:22:51.090Z,27.82
2017-04-29T12:24:01.033Z,27.82
2017-04-29T12:25:10.969Z,27.92
2017-04-29T12:26:20.890Z,27.82
2017-04-29T12:27:30.821Z,27.82
2017-04-29T12:28:41.346Z,27.82
2017-04-29T12:29:51.280Z,27.82
2017-04-29T12:31:01.199Z,27.92
2017-04-29T12:32:11.447Z,27.92
2017-04-29T12:33:21.425Z,27.82
2017-04-29T12:34:31.957Z,27.82
2017-04-29T12:35:41.877Z,27.82
2017-04-29T12:36:52.101Z,27.92
2017-04-29T12:38:02.011Z,27.92
2017-04-29T12:39:11.935Z,27.82
2017-04-29T12:40:21.824Z,27.92
2017-04-29T12:41:32.062Z,27.82
2017-04-29T12:42:41.990Z,27.82
2017-04-29T12:43:51.913Z,27.82
2017-04-29T12:45:01.869Z,27.82
2017-04-29T12:46:12.128Z,27.82
2017-04-29T12:47:22.070Z,27.82
2017-04-29T12:48:32.299Z,27.82
2017-04-29T12:49:42.217Z,27.82
2017-04-29T12:50:52.447Z,27.82
2017-04-29T12:52:02.510Z,27.82
2017-04-29T12:53:12.433Z,27.92
2017-04-29T12:54:22.043Z,27.82
2017-04-29T12:55:32.000Z,27.82
2017-04-29T12:56:41.921Z,27.72
2017-04-29T12:57:51.990Z,27.82
2017-04-29T12:59:02.233Z,27.82
2017-04-29T13:00:12.452Z,28.2
2017-04-29T13:01:22.369Z,28.2
2017-04-29T13:02:31.968Z,28.11
2017-04-29T13:03:41.849Z,28.3
2017-04-29T13:04:51.778Z,28.3
2017-04-29T13:06:01.707Z,28.3
2017-04-29T13:07:11.312Z,28.3
2017-04-29T13:08:20.623Z,28.5
2017-04-29T13:09:31.151Z,28.39
2017-04-29T13:10:41.065Z,28.3
2017-04-29T13:11:50.988Z,28.39
2017-04-29T13:13:01.208Z,28.4
2017-04-29T13:14:10.836Z,28.48
2017-04-29T13:15:20.487Z,28.39
2017-04-29T13:16:30.401Z,28.48
2017-04-29T13:17:40.327Z,28.39
2017-04-29T13:18:50.569Z,28.39
2017-04-29T13:20:00.800Z,28.39
2017-04-29T13:21:11.243Z,28.39
2017-04-29T13:22:21.164Z,28.39
2017-04-29T13:23:30.764Z,28.39
2017-04-29T13:24:40.986Z,28.39
2017-04-29T13:25:50.908Z,28.48
2017-04-29T13:27:00.786Z,28.4
2017-04-29T13:28:10.398Z,28.48
2017-04-29T13:29:20.327Z,28.39
2017-04-29T13:30:29.966Z,28.48
2017-04-29T13:31:39.892Z,28.48
2017-04-29T13:32:50.267Z,28.39
2017-04-29T13:33:59.881Z,28.39
2017-04-29T13:35:09.515Z,28.39
2017-04-29T13:36:19.742Z,28.39
2017-04-29T13:37:29.674Z,28.48
2017-04-29T13:38:39.830Z,28.39
2017-04-29T13:39:50.080Z,28.39
2017-04-29T13:40:59.403Z,28.39
2017-04-29T13:42:09.031Z,28.39
2017-04-29T13:43:18.957Z,28.29
2017-04-29T13:44:28.741Z,28.39
2017-04-29T13:45:38.984Z,28.39
2017-04-29T13:46:48.590Z,28.39
2017-04-29T13:47:58.859Z,28.39
2017-04-29T13:49:08.508Z,28.39
2017-04-29T13:50:18.995Z,28.39
2017-04-29T13:51:28.922Z,28.48
2017-04-29T13:52:38.845Z,28.48
2017-04-29T13:53:49.160Z,28.48
2017-04-29T13:54:59.408Z,28.39
2017-04-29T13:56:09.697Z,28.48
2017-04-29T13:57:19.332Z,28.48
2017-04-29T13:58:29.274Z,28.39
2017-04-29T13:59:38.600Z,28.39
2017-04-29T14:00:48.519Z,28.48
2017-04-29T14:01:58.596Z,28.48
2017-04-29T14:03:08.835Z,28.58
2017-04-29T14:04:18.768Z,28.39
2017-04-29T14:05:29.000Z,28.48
2017-04-29T14:06:38.919Z,28.48
2017-04-29T14:07:48.945Z,28.58
2017-04-29T14:08:59.205Z,28.58
2017-04-29T14:10:09.453Z,28.58
2017-04-29T14:11:19.409Z,28.39
2017-04-29T14:12:28.423Z,28.48
2017-04-29T14:13:38.341Z,28.48
2017-04-29T14:14:48.327Z,28.58
2017-04-29T14:15:57.647Z,28.48
2017-04-29T14:17:07.277Z,28.48
2017-04-29T14:18:17.206Z,28.58
2017-04-29T14:19:26.927Z,28.48
2017-04-29T14:20:36.853Z,28.39
2017-04-29T14:21:46.796Z,28.39
2017-04-29T14:22:56.726Z,28.67
2017-04-29T14:24:06.655Z,28.58
2017-04-29T14:25:16.934Z,28.48
2017-04-29T14:26:26.852Z,28.39
2017-04-29T14:27:36.781Z,28.67
2017-04-29T14:28:47.000Z,28.39
2017-04-29T14:29:56.919Z,28.48
2017-04-29T14:31:07.524Z,28.48
2017-04-29T14:32:17.435Z,28.48
2017-04-29T14:33:27.663Z,28.67
2017-04-29T14:34:37.889Z,28.67
2017-04-29T14:35:47.806Z,28.67
2017-04-29T14:36:58.174Z,28.48
2017-04-29T14:38:08.130Z,28.67
2017-04-29T14:39:17.444Z,28.48
2017-04-29T14:40:27.676Z,28.48
2017-04-29T14:41:37.592Z,28.67
2017-04-29T14:42:47.915Z,28.67
2017-04-29T14:43:57.846Z,28.77
2017-04-29T14:45:07.749Z,28.56
2017-04-29T14:46:17.363Z,28.77
2017-04-29T14:47:27.592Z,28.56
2017-04-29T14:48:37.965Z,28.67
2017-04-29T14:49:48.195Z,28.66
2017-04-29T14:50:58.419Z,28.67
2017-04-29T14:52:08.021Z,28.66
2017-04-29T14:53:17.344Z,28.58
2017-04-29T14:54:27.022Z,28.56
2017-04-29T14:55:37.249Z,28.58
2017-04-29T14:56:47.476Z,28.58
2017-04-29T14:57:56.791Z,28.66
2017-04-29T14:59:06.401Z,28.67
2017-04-29T15:00:16.888Z,28.58
2017-04-29T15:01:26.507Z,28.76