createdAt,value
2022-12-13T00:01:19.318Z,-1.65
2022-12-13T00:02:59.091Z,-1.66
2022-12-13T00:04:38.862Z,-1.66
2022-12-13T00:06:18.654Z,-1.61
2022-12-13T00:07:58.356Z,-1.66
2022-12-13T00:09:38.142Z,-1.67
2022-12-13T00:11:17.897Z,-1.68
2022-12-13T00:14:37.415Z,-1.65
2022-12-13T00:16:17.180Z,-1.66
2022-12-13T00:17:56.943Z,-1.67
2022-12-13T00:19:36.702Z,-1.66
2022-12-13T00:21:16.508Z,-1.67
2022-12-13T00:22:56.242Z,-1.65
2022-12-13T00:24:36.007Z,-1.63
2022-12-13T00:26:15.772Z,-1.66
2022-12-13T00:27:55.560Z,-1.67
2022-12-13T00:29:35.295Z,-1.67
2022-12-13T00:31:15.069Z,-1.66
2022-12-13T00:32:54.822Z,-1.65
2022-12-13T00:34:34.591Z,-1.67
2022-12-13T00:36:14.358Z,-1.66
2022-12-13T00:37:54.121Z,-1.68
2022-12-13T00:39:33.911Z,-1.66
2022-12-13T00:41:13.637Z,-1.65
2022-12-13T00:42:53.414Z,-1.62
2022-12-13T00:44:33.170Z,-1.67
2022-12-13T00:46:12.947Z,-1.61
2022-12-13T00:47:52.723Z,-1.66
2022-12-13T00:49:32.465Z,-1.65
2022-12-13T00:51:12.214Z,-1.69
2022-12-13T00:52:51.994Z,-1.65
2022-12-13T00:54:31.752Z,-1.63
2022-12-13T00:56:11.515Z,-1.65
2022-12-13T00:57:51.283Z,-1.65
2022-12-13T00:59:31.041Z,-1.65
2022-12-13T01:01:10.806Z,-1.65
2022-12-13T01:02:50.691Z,-1.66
2022-12-13T01:04:30.333Z,-1.65
2022-12-13T01:06:10.098Z,-1.63
2022-12-13T01:07:49.873Z,-1.65
2022-12-13T01:09:29.635Z,-1.65
2022-12-13T01:11:09.397Z,-1.65
2022-12-13T01:12:49.171Z,-1.65
2022-12-13T01:14:28.916Z,-1.65
2022-12-13T01:16:08.680Z,-1.66
2022-12-13T01:17:48.441Z,-1.66
2022-12-13T01:19:28.228Z,-1.65
2022-12-13T01:21:07.988Z,-1.65
2022-12-13T01:22:47.753Z,-1.67
2022-12-13T01:24:27.563Z,-1.66
2022-12-13T01:26:07.256Z,-1.67
2022-12-13T01:27:47.020Z,-1.67
2022-12-13T01:29:26.792Z,-1.66
2022-12-13T01:31:06.557Z,-1.65
2022-12-13T01:32:46.327Z,-1.65
2022-12-13T01:34:26.080Z,-1.66
2022-12-13T01:36:05.850Z,-1.66
2022-12-13T01:37:45.615Z,-1.66
2022-12-13T01:39:25.370Z,-1.65
2022-12-13T01:41:05.126Z,-1.66
2022-12-13T01:42:44.900Z,-1.66
2022-12-13T01:44:24.694Z,-1.65
2022-12-13T01:46:04.435Z,-1.67
2022-12-13T01:47:44.275Z,-1.66
2022-12-13T01:49:23.978Z,-1.65
2022-12-13T01:51:03.731Z,-1.66
2022-12-13T01:52:43.474Z,-1.65
2022-12-13T01:54:23.237Z,-1.65
2022-12-13T01:56:03.009Z,-1.68
2022-12-13T01:57:42.798Z,-1.62
2022-12-13T01:59:22.557Z,-1.66
2022-12-13T02:01:02.311Z,-1.66
2022-12-13T02:02:42.069Z,-1.65
2022-12-13T02:04:21.837Z,-1.66
2022-12-13T02:06:01.597Z,-1.68
2022-12-13T02:07:41.381Z,-1.66
2022-12-13T02:09:21.127Z,-1.65
2022-12-13T02:11:00.891Z,-1.66
2022-12-13T02:14:20.474Z,-1.67
2022-12-13T02:16:00.189Z,-1.66
2022-12-13T02:17:39.945Z,-1.66
2022-12-13T02:19:19.696Z,-1.67
2022-12-13T02:20:59.462Z,-1.68
2022-12-13T02:22:39.243Z,-1.68
2022-12-13T02:24:19.005Z,-1.69
2022-12-13T02:25:58.748Z,-1.67
2022-12-13T02:27:38.568Z,-1.68
2022-12-13T02:29:18.295Z,-1.68
2022-12-13T02:30:58.062Z,-1.75
2022-12-13T02:32:37.813Z,-1.69
2022-12-13T02:34:17.635Z,-1.69
2022-12-13T02:35:57.368Z,-1.68
2022-12-13T02:37:37.109Z,-1.71
2022-12-13T02:39:16.927Z,-1.67
2022-12-13T02:40:56.640Z,-1.68
2022-12-13T02:42:36.398Z,-1.68
2022-12-13T02:44:16.179Z,-1.68
2022-12-13T02:45:55.912Z,-1.68
2022-12-13T02:47:35.714Z,-1.71
2022-12-13T02:49:15.457Z,-1.71
2022-12-13T02:50:55.213Z,-1.68
2022-12-13T02:52:34.977Z,-1.71
2022-12-13T02:54:14.741Z,-1.68
2022-12-13T02:55:54.495Z,-1.71
2022-12-13T02:57:34.281Z,-1.66
2022-12-13T02:59:14.037Z,-1.71
2022-12-13T03:00:53.808Z,-1.67
2022-12-13T03:02:33.566Z,-1.67
2022-12-13T03:05:53.097Z,-1.66
2022-12-13T03:07:32.861Z,-1.66
2022-12-13T03:09:12.610Z,-1.66
2022-12-13T03:10:52.381Z,-1.67
2022-12-13T03:12:32.168Z,-1.66
2022-12-13T03:14:11.923Z,-1.65
2022-12-13T03:15:51.681Z,-1.68
2022-12-13T03:17:31.432Z,-1.68
2022-12-13T03:19:11.209Z,-1.66
2022-12-13T03:20:50.967Z,-1.68
2022-12-13T03:22:30.728Z,-1.68
2022-12-13T03:24:10.501Z,-1.67
2022-12-13T03:25:50.301Z,-1.69
2022-12-13T03:27:30.067Z,-1.69
2022-12-13T03:29:09.793Z,-1.66
2022-12-13T03:30:49.553Z,-1.67
2022-12-13T03:32:29.315Z,-1.66
2022-12-13T03:34:09.094Z,-1.68
2022-12-13T03:35:48.919Z,-1.69
2022-12-13T03:37:28.602Z,-1.71
2022-12-13T03:39:08.391Z,-1.67
2022-12-13T03:40:48.130Z,-1.68
2022-12-13T03:42:27.899Z,-1.67
2022-12-13T03:44:07.670Z,-1.71
2022-12-13T03:45:47.415Z,-1.69
2022-12-13T03:47:27.182Z,-1.71
2022-12-13T03:49:06.953Z,-1.71
2022-12-13T03:50:46.723Z,-1.71
2022-12-13T03:52:26.470Z,-1.71
2022-12-13T03:54:06.248Z,-1.68
2022-12-13T03:55:45.996Z,-1.77
2022-12-13T03:57:25.780Z,-1.65
2022-12-13T03:59:05.537Z,-1.71
2022-12-13T04:00:45.298Z,-1.71
2022-12-13T04:02:25.079Z,-1.71
2022-12-13T04:04:04.824Z,-1.69
2022-12-13T04:05:44.578Z,-1.71
2022-12-13T04:07:24.362Z,-1.75
2022-12-13T04:09:04.112Z,-1.71
2022-12-13T04:10:43.887Z,-1.72
2022-12-13T04:12:23.661Z,-1.71
2022-12-13T04:14:03.422Z,-1.71
2022-12-13T04:15:43.171Z,-1.69
2022-12-13T04:17:22.942Z,-1.71
2022-12-13T04:19:02.720Z,-1.69
2022-12-13T04:20:42.463Z,-1.78
2022-12-13T04:22:22.239Z,-1.71
2022-12-13T04:24:01.991Z,-1.72
2022-12-13T04:25:41.798Z,-1.71
2022-12-13T04:27:21.527Z,-1.71
2022-12-13T04:29:01.274Z,-1.71
2022-12-13T04:30:41.079Z,-1.71
2022-12-13T04:32:20.816Z,-1.71
2022-12-13T04:34:00.588Z,-1.69
2022-12-13T04:35:40.333Z,-1.67
2022-12-13T04:37:20.090Z,-1.67
2022-12-13T04:38:59.868Z,-1.68
2022-12-13T04:40:39.633Z,-1.68
2022-12-13T04:42:19.388Z,-1.68
2022-12-13T04:43:59.185Z,-1.71
2022-12-13T04:45:38.939Z,-1.69
2022-12-13T04:47:18.713Z,-1.68
2022-12-13T04:48:58.462Z,-1.68
2022-12-13T04:50:38.209Z,-1.67
2022-12-13T04:52:17.985Z,-1.68
2022-12-13T04:53:57.731Z,-1.68
2022-12-13T04:55:37.524Z,-1.68
2022-12-13T04:57:17.375Z,-1.67
2022-12-13T04:58:57.037Z,-1.68
2022-12-13T05:00:36.792Z,-1.72
2022-12-13T05:02:16.563Z,-1.68
2022-12-13T05:03:56.361Z,-1.68
2022-12-13T05:05:36.109Z,-1.69
2022-12-13T05:07:15.896Z,-1.67
2022-12-13T05:08:55.602Z,-1.72
2022-12-13T05:10:35.390Z,-1.71
2022-12-13T05:12:15.135Z,-1.71
2022-12-13T05:13:54.919Z,-1.71
2022-12-13T05:15:34.710Z,-1.67
2022-12-13T05:17:14.427Z,-1.69
2022-12-13T05:18:54.204Z,-1.71
2022-12-13T05:20:33.963Z,-1.71
2022-12-13T05:22:13.713Z,-1.67
2022-12-13T05:23:53.492Z,-1.68
2022-12-13T05:25:33.239Z,-1.69
2022-12-13T05:27:13.024Z,-1.71
2022-12-13T05:28:52.802Z,-1.69
2022-12-13T05:30:32.555Z,-1.71
2022-12-13T05:32:12.309Z,-1.68
2022-12-13T05:33:52.083Z,-1.71
2022-12-13T05:35:31.829Z,-1.68
2022-12-13T05:37:11.591Z,-1.68
2022-12-13T05:38:51.447Z,-1.68
2022-12-13T05:40:31.157Z,-1.68
2022-12-13T05:42:10.892Z,-1.68
2022-12-13T05:43:50.650Z,-1.69
2022-12-13T05:45:30.537Z,-1.68
2022-12-13T05:47:10.179Z,-1.71
2022-12-13T05:48:49.939Z,-1.77
2022-12-13T05:50:29.795Z,-1.68
2022-12-13T05:52:09.473Z,-1.72
2022-12-13T05:53:49.238Z,-1.68
2022-12-13T05:55:29.008Z,-1.71
2022-12-13T05:57:08.856Z,-1.73
2022-12-13T05:58:48.536Z,-1.68
2022-12-13T06:00:28.275Z,-1.71
2022-12-13T06:02:08.073Z,-1.68
2022-12-13T06:03:47.807Z,-1.72
2022-12-13T06:05:27.584Z,-1.71
2022-12-13T06:07:07.352Z,-1.68
2022-12-13T06:08:47.200Z,-1.66
2022-12-13T06:10:26.861Z,-1.68
2022-12-13T06:12:06.633Z,-1.71
2022-12-13T06:13:46.386Z,-1.71
2022-12-13T06:15:26.176Z,-1.71
2022-12-13T06:17:05.982Z,-1.71
2022-12-13T06:18:45.773Z,-1.71
2022-12-13T06:20:25.500Z,-1.71
2022-12-13T06:22:05.227Z,-1.71
2022-12-13T06:23:45.058Z,-1.71
2022-12-13T06:25:24.771Z,-1.72
2022-12-13T06:27:04.512Z,-1.71
2022-12-13T06:28:44.271Z,-1.68
2022-12-13T06:30:24.169Z,-1.72
2022-12-13T06:32:03.883Z,-1.72
2022-12-13T06:33:43.684Z,-1.72
2022-12-13T06:35:23.335Z,-1.72
2022-12-13T06:37:03.096Z,-1.72
2022-12-13T06:38:42.885Z,-1.71
2022-12-13T06:40:22.651Z,-1.68
2022-12-13T06:42:02.400Z,-1.71
2022-12-13T06:43:42.145Z,-1.71
2022-12-13T06:45:21.914Z,-1.73
2022-12-13T06:47:01.670Z,-1.72
2022-12-13T06:48:41.535Z,-1.73
2022-12-13T06:50:21.234Z,-1.74
2022-12-13T06:52:01.066Z,-1.73
2022-12-13T06:53:40.731Z,-1.73
2022-12-13T06:55:20.550Z,-1.74
2022-12-13T06:57:00.275Z,-1.73
2022-12-13T06:58:40.020Z,-1.74
2022-12-13T07:00:19.790Z,-1.73
2022-12-13T07:01:59.638Z,-1.74
2022-12-13T07:03:39.330Z,-1.75
2022-12-13T07:05:19.258Z,-1.77
2022-12-13T07:06:58.901Z,-1.74
2022-12-13T07:08:38.658Z,-1.74
2022-12-13T07:10:18.466Z,-1.75
2022-12-13T07:11:58.143Z,-1.74
2022-12-13T07:13:37.905Z,-1.74
2022-12-13T07:15:17.808Z,-1.74
2022-12-13T07:16:57.507Z,-1.79
2022-12-13T07:18:37.361Z,-1.78
2022-12-13T07:20:17.124Z,-1.74
2022-12-13T07:21:56.749Z,-1.75
2022-12-13T07:23:36.571Z,-1.75
2022-12-13T07:25:16.274Z,-1.75
2022-12-13T07:26:56.034Z,-1.74
2022-12-13T07:28:35.764Z,-1.77
2022-12-13T07:30:15.534Z,-1.75
2022-12-13T07:31:55.298Z,-1.77
2022-12-13T07:33:35.066Z,-1.77
2022-12-13T07:35:14.903Z,-1.77
2022-12-13T07:36:54.663Z,-1.77
2022-12-13T07:38:34.412Z,-1.77
2022-12-13T07:40:14.222Z,-1.77
2022-12-13T07:41:53.932Z,-1.79
2022-12-13T07:43:33.664Z,-1.75
2022-12-13T07:45:13.449Z,-1.75
2022-12-13T07:46:53.175Z,-1.75
2022-12-13T07:48:32.927Z,-1.74
2022-12-13T07:50:12.751Z,-1.77
2022-12-13T07:51:52.476Z,-1.74
2022-12-13T07:53:32.280Z,-1.78
2022-12-13T07:55:12.028Z,-1.73
2022-12-13T07:56:51.842Z,-1.74
2022-12-13T07:58:31.527Z,-1.74
2022-12-13T08:00:11.329Z,-1.73
2022-12-13T08:01:51.056Z,-1.73
2022-12-13T08:03:30.805Z,-1.75
2022-12-13T08:05:10.592Z,-1.72
2022-12-13T08:06:50.464Z,-1.72
2022-12-13T08:08:30.103Z,-1.73
2022-12-13T08:10:09.875Z,-1.74
2022-12-13T08:11:49.726Z,-1.73
2022-12-13T08:13:29.392Z,-1.71
2022-12-13T08:15:09.159Z,-1.71
2022-12-13T08:16:48.936Z,-1.72
2022-12-13T08:18:28.721Z,-1.71
2022-12-13T08:20:08.524Z,-1.71
2022-12-13T08:21:48.219Z,-1.71
2022-12-13T08:23:27.979Z,-1.73
2022-12-13T08:25:07.846Z,-1.71
2022-12-13T08:26:47.581Z,-1.68
2022-12-13T08:28:27.334Z,-1.69
2022-12-13T08:30:07.075Z,-1.68
2022-12-13T08:31:46.860Z,-1.68
2022-12-13T08:33:26.550Z,-1.67
2022-12-13T08:35:06.442Z,-1.66
2022-12-13T08:36:46.198Z,-1.71
2022-12-13T08:38:25.847Z,-1.69
2022-12-13T08:40:05.613Z,-1.68
2022-12-13T08:41:45.391Z,-1.66
2022-12-13T08:43:25.204Z,-1.69
2022-12-13T08:45:04.914Z,-1.65
2022-12-13T08:46:44.665Z,-1.67
2022-12-13T08:48:24.458Z,-1.66
2022-12-13T08:50:04.202Z,-1.65
2022-12-13T08:51:43.965Z,-1.61
2022-12-13T08:53:23.813Z,-1.63
2022-12-13T08:55:03.510Z,-1.6
2022-12-13T08:56:43.253Z,-1.63
2022-12-13T08:58:23.010Z,-1.65
2022-12-13T09:00:02.832Z,-1.58
2022-12-13T09:01:42.540Z,-1.6
2022-12-13T09:03:22.300Z,-1.58
2022-12-13T09:05:02.158Z,-1.58
2022-12-13T09:06:42.009Z,-1.54
2022-12-13T09:08:21.596Z,-1.54
2022-12-13T09:10:01.449Z,-1.54
2022-12-13T09:11:41.279Z,-1.53
2022-12-13T09:13:20.960Z,-1.53
2022-12-13T09:15:00.759Z,-1.54
2022-12-13T09:16:40.541Z,-1.52
2022-12-13T09:18:20.277Z,-1.52
2022-12-13T09:19:59.976Z,-1.49
2022-12-13T09:21:39.825Z,-1.47
2022-12-13T09:23:19.478Z,-1.43
2022-12-13T09:24:59.232Z,-1.46
2022-12-13T09:26:39.150Z,-1.43
2022-12-13T09:28:18.916Z,-1.46
2022-12-13T09:29:58.530Z,-1.43
2022-12-13T09:31:38.298Z,-1.43
2022-12-13T09:33:18.071Z,-1.4
2022-12-13T09:34:57.819Z,-1.4
2022-12-13T09:36:37.587Z,-1.41
2022-12-13T09:38:17.352Z,-1.42
2022-12-13T09:39:57.147Z,-1.4
2022-12-13T09:41:36.882Z,-1.36
2022-12-13T09:43:16.635Z,-1.37
2022-12-13T09:44:56.427Z,-1.37
2022-12-13T09:46:36.194Z,-1.35
2022-12-13T09:48:16.033Z,-1.34
2022-12-13T09:49:55.820Z,-1.35
2022-12-13T09:51:35.487Z,-1.33
2022-12-13T09:53:20.955Z,-1.33
2022-12-13T09:54:55.014Z,-1.33
2022-12-13T09:56:34.758Z,-1.33
2022-12-13T09:58:14.519Z,-1.31
2022-12-13T09:59:54.291Z,-1.31
2022-12-13T10:01:34.073Z,-1.3
2022-12-13T10:03:13.844Z,-1.25
2022-12-13T10:04:53.596Z,-1.24
2022-12-13T10:06:33.357Z,-1.25
2022-12-13T10:08:13.117Z,-1.25
2022-12-13T10:09:52.889Z,-1.23
2022-12-13T10:11:32.649Z,-1.21
2022-12-13T10:13:12.422Z,-1.23
2022-12-13T10:14:52.192Z,-1.21
2022-12-13T10:16:31.958Z,-1.21
2022-12-13T10:18:11.712Z,-1.21
2022-12-13T10:19:51.484Z,-1.18
2022-12-13T10:21:31.263Z,-1.18
2022-12-13T10:23:11.034Z,-1.19
2022-12-13T10:26:30.564Z,-1.15
2022-12-13T10:28:10.324Z,-1.13
2022-12-13T10:29:50.083Z,-1.18
2022-12-13T10:31:29.855Z,-1.17
2022-12-13T10:33:09.611Z,-1.13
2022-12-13T10:34:49.361Z,-1.12
2022-12-13T10:36:29.145Z,-1.16
2022-12-13T10:38:08.907Z,-1.12
2022-12-13T10:39:48.658Z,-1.12
2022-12-13T10:41:28.413Z,-1.11
2022-12-13T10:43:08.194Z,-1.12
2022-12-13T10:44:47.950Z,-1.11
2022-12-13T10:46:27.816Z,-1.1
2022-12-13T10:48:07.486Z,-1.15
2022-12-13T10:49:47.334Z,-1.11
2022-12-13T10:51:27.045Z,-1.1
2022-12-13T10:53:06.814Z,-1.13
2022-12-13T10:54:46.535Z,-1.1
2022-12-13T10:56:26.308Z,-1.1
2022-12-13T10:58:06.062Z,-1.11
2022-12-13T10:59:45.880Z,-1.11
2022-12-13T11:01:25.626Z,-1.06
2022-12-13T11:03:05.382Z,-1.08
2022-12-13T11:04:45.143Z,-1.05
2022-12-13T11:06:24.901Z,-1.06
2022-12-13T11:08:04.702Z,-1.05
2022-12-13T11:09:44.431Z,-1.08
2022-12-13T11:11:24.206Z,-1.03
2022-12-13T11:13:03.979Z,-1.03
2022-12-13T11:14:43.733Z,-1.02
2022-12-13T11:16:23.499Z,-1.02
2022-12-13T11:18:03.456Z,-1.03
2022-12-13T11:19:43.027Z,-1
2022-12-13T11:21:22.845Z,-0.99
2022-12-13T11:23:02.561Z,-0.99
2022-12-13T11:24:42.369Z,-1
2022-12-13T11:26:22.096Z,-0.99
2022-12-13T11:28:01.848Z,-0.99
2022-12-13T11:29:41.620Z,-0.98
2022-12-13T11:31:21.381Z,-0.96
2022-12-13T11:33:01.172Z,-1
2022-12-13T11:34:40.906Z,-1
2022-12-13T11:38:00.437Z,-0.96
2022-12-13T11:39:40.335Z,-0.96
2022-12-13T11:41:19.954Z,-0.98
2022-12-13T11:42:59.765Z,-0.97
2022-12-13T11:44:39.506Z,-0.97
2022-12-13T11:46:19.238Z,-0.94
2022-12-13T11:47:59.176Z,-0.97
2022-12-13T11:51:18.592Z,-0.93
2022-12-13T11:52:58.297Z,-0.96
2022-12-13T11:54:38.074Z,-0.94
2022-12-13T11:56:17.836Z,-0.94
2022-12-13T11:57:57.650Z,-0.97
2022-12-13T11:59:37.368Z,-0.94
2022-12-13T12:01:17.115Z,-0.94
2022-12-13T12:02:56.912Z,-0.93
2022-12-13T12:04:36.713Z,-0.94
2022-12-13T12:06:16.496Z,-0.94
2022-12-13T12:07:56.179Z,-0.93
2022-12-13T12:09:36.022Z,-0.96
2022-12-13T12:11:15.717Z,-0.92
2022-12-13T12:12:55.560Z,-0.93
2022-12-13T12:14:35.369Z,-0.91
2022-12-13T12:16:15.029Z,-0.93
2022-12-13T12:17:54.832Z,-0.93
2022-12-13T12:19:34.587Z,-0.92
2022-12-13T12:21:14.301Z,-0.91
2022-12-13T12:22:54.197Z,-0.93
2022-12-13T12:24:33.827Z,-0.93
2022-12-13T12:26:13.585Z,-0.94
2022-12-13T12:27:53.394Z,-0.92
2022-12-13T12:29:33.151Z,-0.92
2022-12-13T12:31:12.927Z,-0.93
2022-12-13T12:32:52.754Z,-0.93
2022-12-13T12:34:32.458Z,-0.91
2022-12-13T12:36:12.187Z,-0.9
2022-12-13T12:37:51.922Z,-0.91
2022-12-13T12:39:31.773Z,-0.9
2022-12-13T12:41:11.525Z,-0.9
2022-12-13T12:42:51.231Z,-0.9
2022-12-13T12:44:31.043Z,-0.9
2022-12-13T12:46:10.839Z,-0.88
2022-12-13T12:47:50.614Z,-0.87
2022-12-13T12:49:30.327Z,-0.88
2022-12-13T12:51:10.086Z,-0.87
2022-12-13T12:52:49.807Z,-0.87
2022-12-13T12:54:29.568Z,-0.87
2022-12-13T12:56:09.348Z,-0.87
2022-12-13T12:57:49.170Z,-0.9
2022-12-13T12:59:28.859Z,-0.83
2022-12-13T13:01:08.679Z,-0.84
2022-12-13T13:02:48.380Z,-0.86
2022-12-13T13:04:28.157Z,-0.9
2022-12-13T13:06:07.921Z,-0.84
2022-12-13T13:07:47.689Z,-0.85
2022-12-13T13:09:27.475Z,-0.86
2022-12-13T13:11:07.274Z,-0.86
2022-12-13T13:14:26.755Z,-0.85
2022-12-13T13:17:46.271Z,-0.85
2022-12-13T13:19:26.078Z,-0.85
2022-12-13T13:21:05.789Z,-0.86
2022-12-13T13:22:45.560Z,-0.83
2022-12-13T13:24:25.361Z,-0.86
2022-12-13T13:27:44.888Z,-0.85
2022-12-13T13:29:24.619Z,-0.9
2022-12-13T13:31:04.366Z,-0.84
2022-12-13T13:32:44.169Z,-0.83
2022-12-13T13:34:23.903Z,-0.9
2022-12-13T13:37:43.428Z,-0.83
2022-12-13T13:39:23.187Z,-0.85
2022-12-13T13:42:42.788Z,-0.86
2022-12-13T13:44:22.555Z,-0.85
2022-12-13T13:47:42.020Z,-0.85
2022-12-13T13:49:21.777Z,-0.86
2022-12-13T13:51:01.547Z,-0.84
2022-12-13T13:52:41.360Z,-0.85
2022-12-13T13:54:21.080Z,-0.86
2022-12-13T13:56:00.829Z,-0.87
2022-12-13T13:57:40.593Z,-0.87
2022-12-13T13:59:20.505Z,-0.87
2022-12-13T14:01:00.133Z,-0.86
2022-12-13T14:02:39.925Z,-0.87
2022-12-13T14:04:19.675Z,-0.94
2022-12-13T14:05:59.412Z,-0.9
2022-12-13T14:07:39.188Z,-0.9
2022-12-13T14:09:18.938Z,-0.91
2022-12-13T14:10:58.704Z,-0.9
2022-12-13T14:14:18.237Z,-0.91
2022-12-13T14:15:58.039Z,-0.91
2022-12-13T14:17:37.808Z,-0.92
2022-12-13T14:19:17.527Z,-0.96
2022-12-13T14:20:57.279Z,-0.92
2022-12-13T14:22:37.147Z,-0.9
2022-12-13T14:24:16.810Z,-0.96
2022-12-13T14:25:56.575Z,-0.97
2022-12-13T14:27:36.347Z,-0.93
2022-12-13T14:29:16.098Z,-0.98
2022-12-13T14:30:55.864Z,-0.97
2022-12-13T14:32:35.713Z,-0.96
2022-12-13T14:34:15.413Z,-0.99
2022-12-13T14:35:55.153Z,-1.02
2022-12-13T14:37:34.981Z,-1
2022-12-13T14:39:14.774Z,-1.02
2022-12-13T14:40:54.450Z,-1.02
2022-12-13T14:42:34.330Z,-1.03
2022-12-13T14:44:13.975Z,-1.05
2022-12-13T14:45:53.743Z,-1.04
2022-12-13T14:47:33.598Z,-1.04
2022-12-13T14:49:13.277Z,-1.08
2022-12-13T14:50:53.156Z,-1.05
2022-12-13T14:52:32.820Z,-1.06
2022-12-13T14:54:12.659Z,-1.08
2022-12-13T14:55:52.317Z,-1.08
2022-12-13T14:57:32.179Z,-1.1
2022-12-13T14:59:11.862Z,-1.06
2022-12-13T15:00:51.727Z,-1.11
2022-12-13T15:02:31.409Z,-1.11
2022-12-13T15:04:11.150Z,-1.11
2022-12-13T15:05:50.997Z,-1.12
2022-12-13T15:07:30.682Z,-1.12
2022-12-13T15:09:10.464Z,-1.15
2022-12-13T15:10:50.212Z,-1.15
2022-12-13T15:12:29.971Z,-1.15
2022-12-13T15:14:09.724Z,-1.15
2022-12-13T15:15:49.491Z,-1.16
2022-12-13T15:17:29.265Z,-1.17
2022-12-13T15:19:09.023Z,-1.15
2022-12-13T15:20:48.783Z,-1.19
2022-12-13T15:22:28.542Z,-1.19
2022-12-13T15:24:08.304Z,-1.21
2022-12-13T15:25:48.081Z,-1.22
2022-12-13T15:27:27.841Z,-1.24
2022-12-13T15:29:07.600Z,-1.24
2022-12-13T15:30:47.373Z,-1.27
2022-12-13T15:32:27.124Z,-1.27
2022-12-13T15:34:06.943Z,-1.28
2022-12-13T15:35:46.665Z,-1.29
2022-12-13T15:37:26.430Z,-1.27
2022-12-13T15:39:06.225Z,-1.29
2022-12-13T15:40:45.948Z,-1.29
2022-12-13T15:42:25.715Z,-1.3
2022-12-13T15:44:05.515Z,-1.31
2022-12-13T15:45:45.239Z,-1.3
2022-12-13T15:47:25.013Z,-1.31
2022-12-13T15:49:04.779Z,-1.31
2022-12-13T15:50:44.583Z,-1.33
2022-12-13T15:52:24.291Z,-1.31
2022-12-13T15:54:04.048Z,-1.3
2022-12-13T15:55:43.815Z,-1.33
2022-12-13T15:57:23.591Z,-1.25
2022-12-13T15:59:03.388Z,-1.35
2022-12-13T16:00:43.112Z,-1.33
2022-12-13T16:02:22.877Z,-1.34
2022-12-13T16:04:02.709Z,-1.37
2022-12-13T16:05:42.473Z,-1.38
2022-12-13T16:07:22.240Z,-1.48
2022-12-13T16:09:01.938Z,-1.41
2022-12-13T16:10:41.685Z,-1.46
2022-12-13T16:12:21.456Z,-1.47
2022-12-13T16:14:01.236Z,-1.5
2022-12-13T16:15:41.011Z,-1.55
2022-12-13T16:17:20.749Z,-1.55
2022-12-13T16:19:00.516Z,-1.6
2022-12-13T16:20:40.269Z,-1.6
2022-12-13T16:22:20.070Z,-1.68
2022-12-13T16:23:59.859Z,-1.66
2022-12-13T16:25:39.582Z,-1.67
2022-12-13T16:27:19.342Z,-1.69
2022-12-13T16:28:59.103Z,-1.67
2022-12-13T16:30:38.888Z,-1.69
2022-12-13T16:32:18.618Z,-1.68
2022-12-13T16:33:58.396Z,-1.68
2022-12-13T16:37:17.920Z,-1.68
2022-12-13T16:38:57.685Z,-1.73
2022-12-13T16:40:37.444Z,-1.71
2022-12-13T16:42:17.307Z,-1.71
2022-12-13T16:43:57.032Z,-1.71
2022-12-13T16:45:36.725Z,-1.71
2022-12-13T16:47:16.504Z,-1.73
2022-12-13T16:48:56.268Z,-1.77
2022-12-13T16:50:36.088Z,-1.74
2022-12-13T16:52:15.807Z,-1.8
2022-12-13T16:53:55.563Z,-1.79
2022-12-13T16:55:35.320Z,-1.85
2022-12-13T16:57:15.086Z,-1.84
2022-12-13T16:58:54.841Z,-1.9
2022-12-13T17:00:34.603Z,-1.9
2022-12-13T17:02:14.384Z,-1.92
2022-12-13T17:03:54.186Z,-1.94
2022-12-13T17:05:33.908Z,-1.98
2022-12-13T17:07:13.668Z,-1.99
2022-12-13T17:08:53.437Z,-2.04
2022-12-13T17:10:33.190Z,-2.08
2022-12-13T17:12:13.044Z,-2.11
2022-12-13T17:13:52.722Z,-2.15
2022-12-13T17:15:32.498Z,-2.19
2022-12-13T17:17:12.242Z,-2.18
2022-12-13T17:18:52.012Z,-2.27
2022-12-13T17:20:31.773Z,-2.31
2022-12-13T17:22:11.585Z,-2.33
2022-12-13T17:23:51.302Z,-2.34
2022-12-13T17:25:31.078Z,-2.36
2022-12-13T17:27:10.833Z,-2.4
2022-12-13T17:28:50.589Z,-2.44
2022-12-13T17:30:30.362Z,-2.47
2022-12-13T17:32:10.158Z,-2.5
2022-12-13T17:33:49.885Z,-2.52
2022-12-13T17:35:29.643Z,-2.53
2022-12-13T17:37:09.414Z,-2.56
2022-12-13T17:38:49.173Z,-2.56
2022-12-13T17:42:08.706Z,-2.67
2022-12-13T17:43:48.457Z,-2.66
2022-12-13T17:47:07.998Z,-2.72
2022-12-13T17:50:27.531Z,-2.73
2022-12-13T17:52:07.319Z,-2.79
2022-12-13T17:55:26.812Z,-2.87
2022-12-13T17:57:06.607Z,-2.88
2022-12-13T17:58:46.350Z,-2.92
2022-12-13T18:00:26.103Z,-2.94
2022-12-13T18:02:05.911Z,-2.98
2022-12-13T18:03:45.737Z,-2.97
2022-12-13T18:05:25.408Z,-3.02
2022-12-13T18:07:05.204Z,-3.03
2022-12-13T18:08:44.998Z,-2.97
2022-12-13T18:10:24.689Z,-3.06
2022-12-13T18:12:04.462Z,-3.08
2022-12-13T18:13:44.249Z,-3.12
2022-12-13T18:15:23.983Z,-3.15
2022-12-13T18:17:03.764Z,-3.15
2022-12-13T18:18:43.506Z,-3.16
2022-12-13T18:20:23.327Z,-3.17
2022-12-13T18:22:03.037Z,-3.21
2022-12-13T18:23:42.819Z,-3.23
2022-12-13T18:25:22.570Z,-3.23
2022-12-13T18:27:02.354Z,-3.25
2022-12-13T18:28:42.083Z,-3.27
2022-12-13T18:30:21.855Z,-3.28
2022-12-13T18:32:01.647Z,-3.29
2022-12-13T18:33:41.387Z,-3.31
2022-12-13T18:35:21.157Z,-3.34
2022-12-13T18:37:00.912Z,-3.38
2022-12-13T18:38:40.688Z,-3.4
2022-12-13T18:40:20.441Z,-3.41
2022-12-13T18:42:00.231Z,-3.44
2022-12-13T18:43:39.953Z,-3.47
2022-12-13T18:45:19.819Z,-3.49
2022-12-13T18:46:59.624Z,-3.5
2022-12-13T18:48:39.245Z,-3.52
2022-12-13T18:50:19.047Z,-3.53
2022-12-13T18:51:58.800Z,-3.54
2022-12-13T18:53:38.555Z,-3.56
2022-12-13T18:55:18.327Z,-3.58
2022-12-13T18:56:58.106Z,-3.59
2022-12-13T18:58:37.835Z,-3.6
2022-12-13T19:00:17.617Z,-3.6
2022-12-13T19:01:57.381Z,-3.62
2022-12-13T19:03:37.119Z,-3.65
2022-12-13T19:05:16.906Z,-3.66
2022-12-13T19:06:56.665Z,-3.68
2022-12-13T19:08:36.441Z,-3.68
2022-12-13T19:10:16.179Z,-3.72
2022-12-13T19:11:55.987Z,-3.72
2022-12-13T19:13:35.703Z,-3.77
2022-12-13T19:15:15.470Z,-3.78
2022-12-13T19:16:55.363Z,-3.79
2022-12-13T19:18:35.007Z,-3.73
2022-12-13T19:20:14.756Z,-3.81
2022-12-13T19:21:54.611Z,-3.83
2022-12-13T19:23:34.368Z,-3.83
2022-12-13T19:25:14.152Z,-3.85
2022-12-13T19:26:53.834Z,-3.96
2022-12-13T19:28:33.626Z,-3.94
2022-12-13T19:30:13.448Z,-3.99
2022-12-13T19:31:53.184Z,-3.99
2022-12-13T19:33:32.883Z,-4.02
2022-12-13T19:35:12.727Z,-4.04
2022-12-13T19:36:52.453Z,-4.08
2022-12-13T19:38:32.188Z,-4.08
2022-12-13T19:40:11.937Z,-4.08
2022-12-13T19:41:51.701Z,-4.12
2022-12-13T19:43:31.465Z,-4.1
2022-12-13T19:45:11.230Z,-4.15
2022-12-13T19:46:51.054Z,-4.16
2022-12-13T19:48:30.748Z,-4.18
2022-12-13T19:50:10.591Z,-4.21
2022-12-13T19:51:50.281Z,-4.21
2022-12-13T19:55:09.885Z,-4.25
2022-12-13T19:56:49.592Z,-4.27
2022-12-13T19:58:29.343Z,-4.27
2022-12-13T20:00:09.138Z,-4.27
2022-12-13T20:01:48.864Z,-4.3
2022-12-13T20:03:28.621Z,-4.29
2022-12-13T20:05:08.417Z,-4.33
2022-12-13T20:06:48.147Z,-4.33
2022-12-13T20:08:27.910Z,-4.35
2022-12-13T20:10:07.725Z,-4.4
2022-12-13T20:11:47.470Z,-4.44
2022-12-13T20:13:27.215Z,-4.46
2022-12-13T20:15:07.020Z,-4.46
2022-12-13T20:16:46.931Z,-4.5
2022-12-13T20:18:26.568Z,-4.49
2022-12-13T20:20:06.466Z,-4.5
2022-12-13T20:21:46.258Z,-4.54
2022-12-13T20:23:25.853Z,-4.55
2022-12-13T20:25:05.712Z,-4.58
2022-12-13T20:26:45.327Z,-4.59
2022-12-13T20:28:25.231Z,-4.61
2022-12-13T20:30:04.859Z,-4.63
2022-12-13T20:31:44.670Z,-4.65
2022-12-13T20:33:24.504Z,-4.68
2022-12-13T20:35:04.287Z,-4.72
2022-12-13T20:36:43.930Z,-4.71
2022-12-13T20:38:23.664Z,-4.73
2022-12-13T20:40:03.433Z,-4.74
2022-12-13T20:41:43.294Z,-4.79
2022-12-13T20:43:22.964Z,-4.8
2022-12-13T20:45:02.759Z,-4.83
2022-12-13T20:46:42.546Z,-4.87
2022-12-13T20:48:22.263Z,-4.92
2022-12-13T20:50:02.074Z,-4.96
2022-12-13T20:51:41.814Z,-4.99
2022-12-13T20:53:21.612Z,-5
2022-12-13T20:55:01.343Z,-5
2022-12-13T20:56:41.148Z,-5.05
2022-12-13T20:58:20.960Z,-5.06
2022-12-13T21:00:00.647Z,-5.09
2022-12-13T21:01:40.358Z,-5.09
2022-12-13T21:03:20.117Z,-5.13
2022-12-13T21:04:59.895Z,-5.15
2022-12-13T21:06:39.665Z,-5.18
2022-12-13T21:08:19.407Z,-5.19
2022-12-13T21:09:59.201Z,-5.23
2022-12-13T21:11:38.963Z,-5.23
2022-12-13T21:13:18.826Z,-5.27
2022-12-13T21:14:58.482Z,-5.27
2022-12-13T21:16:38.238Z,-5.23
2022-12-13T21:18:17.997Z,-5.25
2022-12-13T21:19:57.835Z,-5.27
2022-12-13T21:21:37.615Z,-5.29
2022-12-13T21:23:17.369Z,-5.3
2022-12-13T21:24:57.161Z,-5.31
2022-12-13T21:26:36.877Z,-5.35
2022-12-13T21:28:16.653Z,-5.34
2022-12-13T21:29:56.400Z,-5.38
2022-12-13T21:31:36.203Z,-5.37
2022-12-13T21:33:16.015Z,-5.42
2022-12-13T21:34:55.784Z,-5.41
2022-12-13T21:36:35.533Z,-5.44
2022-12-13T21:38:15.185Z,-5.44
2022-12-13T21:39:55.021Z,-5.46
2022-12-13T21:41:34.751Z,-5.5
2022-12-13T21:43:14.448Z,-5.52
2022-12-13T21:44:54.333Z,-5.52
2022-12-13T21:46:34.045Z,-5.54
2022-12-13T21:48:13.755Z,-5.58
2022-12-13T21:49:53.590Z,-5.59
2022-12-13T21:51:33.287Z,-5.61
2022-12-13T21:53:13.206Z,-5.65
2022-12-13T21:54:52.858Z,-5.65
2022-12-13T21:56:32.563Z,-5.68
2022-12-13T21:58:12.456Z,-5.69
2022-12-13T21:59:52.148Z,-5.72