createdAt,value
2018-12-17T00:01:39.203Z,80.00
2018-12-17T00:04:05.531Z,79.80
2018-12-17T00:06:31.838Z,79.90
2018-12-17T00:08:58.151Z,79.90
2018-12-17T00:11:24.842Z,79.70
2018-12-17T00:13:51.141Z,79.60
2018-12-17T00:16:17.435Z,79.70
2018-12-17T00:18:43.693Z,79.90
2018-12-17T00:21:09.970Z,79.90
2018-12-17T00:23:36.283Z,80.00
2018-12-17T00:26:02.707Z,80.20
2018-12-17T00:28:29.037Z,80.30
2018-12-17T00:30:55.343Z,80.30
2018-12-17T00:33:21.602Z,80.30
2018-12-17T00:35:47.895Z,80.30
2018-12-17T00:38:14.158Z,80.20
2018-12-17T00:40:40.415Z,81.00
2018-12-17T00:43:06.703Z,80.50
2018-12-17T00:45:32.995Z,80.50
2018-12-17T00:47:59.265Z,80.60
2018-12-17T00:50:25.592Z,80.60
2018-12-17T00:52:51.907Z,80.70
2018-12-17T00:55:18.209Z,80.60
2018-12-17T00:57:44.534Z,80.70
2018-12-17T01:00:11.060Z,80.70
2018-12-17T01:02:37.375Z,80.80
2018-12-17T01:05:04.719Z,80.80
2018-12-17T01:07:31.032Z,80.80
2018-12-17T01:09:57.312Z,80.80
2018-12-17T01:12:23.643Z,80.90
2018-12-17T01:14:50.239Z,80.90
2018-12-17T01:17:16.543Z,80.90
2018-12-17T01:19:42.800Z,80.90
2018-12-17T01:22:09.103Z,81.00
2018-12-17T01:24:35.420Z,80.90
2018-12-17T01:27:01.723Z,81.00
2018-12-17T01:29:28.023Z,81.10
2018-12-17T01:31:54.318Z,81.10
2018-12-17T01:34:20.642Z,81.10
2018-12-17T01:36:46.968Z,81.00
2018-12-17T01:39:13.373Z,81.00
2018-12-17T01:41:39.663Z,81.10
2018-12-17T01:44:05.962Z,81.10
2018-12-17T01:46:32.235Z,81.10
2018-12-17T01:48:58.715Z,81.20
2018-12-17T01:51:25.046Z,81.20
2018-12-17T01:53:51.351Z,81.30
2018-12-17T01:56:17.626Z,81.30
2018-12-17T01:58:43.917Z,81.30
2018-12-17T02:01:10.211Z,81.40
2018-12-17T02:03:36.506Z,82.20
2018-12-17T02:06:02.864Z,81.50
2018-12-17T02:08:29.400Z,81.70
2018-12-17T02:10:55.825Z,81.60
2018-12-17T02:13:22.160Z,81.60
2018-12-17T02:15:48.465Z,81.70
2018-12-17T02:18:14.822Z,81.70
2018-12-17T02:20:41.136Z,81.80
2018-12-17T02:23:07.446Z,81.80
2018-12-17T02:25:33.767Z,81.90
2018-12-17T02:28:00.114Z,81.90
2018-12-17T02:30:26.459Z,81.60
2018-12-17T02:32:52.768Z,81.90
2018-12-17T02:35:19.207Z,81.90
2018-12-17T02:37:45.526Z,82.00
2018-12-17T02:40:12.034Z,82.00
2018-12-17T02:42:38.352Z,82.00
2018-12-17T02:45:04.815Z,82.10
2018-12-17T02:47:31.122Z,82.00
2018-12-17T02:49:57.418Z,82.00
2018-12-17T02:52:23.744Z,82.00
2018-12-17T02:54:50.071Z,82.10
2018-12-17T02:57:16.368Z,82.10
2018-12-17T02:59:42.704Z,82.20
2018-12-17T03:02:09.017Z,82.30
2018-12-17T03:04:35.305Z,82.30
2018-12-17T03:07:01.692Z,82.40
2018-12-17T03:09:28.013Z,82.40
2018-12-17T03:11:54.298Z,82.40
2018-12-17T03:14:20.608Z,82.40
2018-12-17T03:16:46.904Z,82.40
2018-12-17T03:19:13.224Z,82.40
2018-12-17T03:21:39.523Z,82.30
2018-12-17T03:24:06.003Z,82.30
2018-12-17T03:26:32.380Z,82.50
2018-12-17T03:28:58.691Z,82.50
2018-12-17T03:31:25.299Z,82.40
2018-12-17T03:33:51.589Z,82.40
2018-12-17T03:36:17.913Z,82.30
2018-12-17T03:38:44.246Z,82.30
2018-12-17T03:41:10.573Z,82.40
2018-12-17T03:43:36.934Z,82.60
2018-12-17T03:46:03.301Z,82.50
2018-12-17T03:48:29.643Z,82.60
2018-12-17T03:50:55.979Z,82.90
2018-12-17T03:53:22.406Z,82.90
2018-12-17T03:55:48.691Z,83.00
2018-12-17T03:58:15.023Z,83.10
2018-12-17T04:00:41.355Z,83.40
2018-12-17T04:03:07.678Z,83.40
2018-12-17T04:05:33.955Z,83.50
2018-12-17T04:08:00.294Z,83.50
2018-12-17T04:10:26.611Z,83.30
2018-12-17T04:12:53.380Z,83.20
2018-12-17T04:15:19.796Z,83.40
2018-12-17T04:17:46.156Z,83.40
2018-12-17T04:20:12.541Z,83.50
2018-12-17T04:22:38.988Z,83.60
2018-12-17T04:25:05.317Z,83.60
2018-12-17T04:27:31.640Z,83.70
2018-12-17T04:29:57.985Z,83.60
2018-12-17T04:32:24.306Z,83.60
2018-12-17T04:34:50.655Z,83.60
2018-12-17T04:37:16.945Z,83.60
2018-12-17T04:39:43.228Z,83.60
2018-12-17T04:42:09.682Z,83.70
2018-12-17T04:44:35.998Z,83.60
2018-12-17T04:47:02.400Z,83.60
2018-12-17T04:49:28.720Z,83.50
2018-12-17T04:51:55.052Z,83.40
2018-12-17T04:54:21.334Z,83.50
2018-12-17T04:56:47.697Z,83.50
2018-12-17T04:59:14.846Z,83.50
2018-12-17T05:01:41.441Z,83.50
2018-12-17T05:04:07.776Z,83.40
2018-12-17T05:06:34.113Z,83.50
2018-12-17T05:09:00.431Z,83.50
2018-12-17T05:11:26.760Z,83.40
2018-12-17T05:13:53.057Z,83.40
2018-12-17T05:16:19.391Z,83.20
2018-12-17T05:18:45.745Z,83.30
2018-12-17T05:21:12.073Z,83.50
2018-12-17T05:23:38.416Z,83.50
2018-12-17T05:26:04.708Z,83.50
2018-12-17T05:28:30.982Z,83.60
2018-12-17T05:30:57.326Z,83.70
2018-12-17T05:33:23.961Z,83.60
2018-12-17T05:35:50.299Z,83.50
2018-12-17T05:38:16.564Z,83.40
2018-12-17T05:40:42.953Z,83.40
2018-12-17T05:43:09.266Z,83.50
2018-12-17T05:45:35.606Z,83.50
2018-12-17T05:48:02.137Z,83.50
2018-12-17T05:50:28.488Z,83.40
2018-12-17T05:52:54.819Z,83.50
2018-12-17T05:55:21.112Z,83.10
2018-12-17T05:57:47.418Z,83.60
2018-12-17T06:00:13.778Z,83.50
2018-12-17T06:02:40.059Z,83.50
2018-12-17T06:05:06.531Z,83.50
2018-12-17T06:07:32.851Z,83.60
2018-12-17T06:09:59.223Z,83.70
2018-12-17T06:12:25.542Z,83.60
2018-12-17T06:15:04.872Z,83.60
2018-12-17T06:17:31.340Z,83.70
2018-12-17T06:19:57.622Z,83.80
2018-12-17T06:22:23.931Z,83.80
2018-12-17T06:24:50.339Z,83.70
2018-12-17T06:27:16.752Z,83.80
2018-12-17T06:29:43.014Z,83.90
2018-12-17T06:32:09.344Z,83.90
2018-12-17T06:34:35.632Z,83.80
2018-12-17T06:37:01.940Z,83.90
2018-12-17T06:39:28.232Z,83.90
2018-12-17T06:41:54.528Z,83.90
2018-12-17T06:44:20.820Z,84.00
2018-12-17T06:46:47.105Z,84.50
2018-12-17T06:49:13.391Z,83.90
2018-12-17T06:51:39.898Z,84.70
2018-12-17T06:54:06.214Z,84.00
2018-12-17T06:56:32.496Z,84.00
2018-12-17T06:58:58.785Z,84.00
2018-12-17T07:01:25.056Z,84.00
2018-12-17T07:03:51.352Z,84.00
2018-12-17T07:06:17.765Z,84.00
2018-12-17T07:08:44.049Z,84.00
2018-12-17T07:11:10.358Z,83.90
2018-12-17T07:13:36.658Z,83.90
2018-12-17T07:16:02.979Z,83.90
2018-12-17T07:18:29.269Z,84.00
2018-12-17T07:20:55.575Z,84.00
2018-12-17T07:23:21.864Z,84.00
2018-12-17T07:25:48.184Z,84.00
2018-12-17T07:28:14.487Z,84.00
2018-12-17T07:30:40.764Z,84.10
2018-12-17T07:33:07.059Z,84.00
2018-12-17T07:35:33.395Z,84.10
2018-12-17T07:37:59.697Z,84.80
2018-12-17T07:40:26.014Z,84.10
2018-12-17T07:42:52.312Z,84.00
2018-12-17T07:45:18.600Z,83.90
2018-12-17T07:47:44.875Z,83.90
2018-12-17T07:50:11.303Z,83.90
2018-12-17T07:52:37.602Z,84.00
2018-12-17T07:55:04.424Z,84.10
2018-12-17T07:57:30.743Z,84.20
2018-12-17T07:59:57.104Z,84.00
2018-12-17T08:02:23.440Z,84.00
2018-12-17T08:04:49.753Z,84.10
2018-12-17T08:07:16.023Z,84.10
2018-12-17T08:09:42.299Z,84.00
2018-12-17T08:12:08.574Z,84.20
2018-12-17T08:14:34.855Z,84.10
2018-12-17T08:17:01.255Z,84.10
2018-12-17T08:19:29.029Z,84.20
2018-12-17T08:21:55.480Z,84.20
2018-12-17T08:24:21.732Z,84.20
2018-12-17T08:26:48.024Z,84.00
2018-12-17T08:29:14.425Z,84.00
2018-12-17T08:31:40.688Z,84.00
2018-12-17T08:34:06.939Z,84.20
2018-12-17T08:36:33.211Z,84.10
2018-12-17T08:38:59.460Z,84.10
2018-12-17T08:41:25.711Z,84.20
2018-12-17T08:43:52.020Z,84.20
2018-12-17T08:46:18.295Z,84.20
2018-12-17T08:48:44.603Z,84.20
2018-12-17T08:51:10.882Z,83.70
2018-12-17T08:53:37.144Z,84.30
2018-12-17T08:56:03.784Z,84.30
2018-12-17T08:58:30.220Z,84.20
2018-12-17T09:00:56.487Z,84.30
2018-12-17T09:03:22.779Z,84.20
2018-12-17T09:05:49.070Z,84.20
2018-12-17T09:08:15.322Z,84.20
2018-12-17T09:10:41.644Z,84.10
2018-12-17T09:13:07.985Z,84.80
2018-12-17T09:15:34.281Z,84.10
2018-12-17T09:18:00.536Z,83.90
2018-12-17T09:20:26.840Z,84.10
2018-12-17T09:22:53.090Z,84.00
2018-12-17T09:25:19.401Z,84.10
2018-12-17T09:27:45.655Z,84.00
2018-12-17T09:30:18.056Z,84.10
2018-12-17T09:32:40.438Z,84.10
2018-12-17T09:35:06.939Z,84.00
2018-12-17T09:37:33.247Z,83.90
2018-12-17T09:39:59.640Z,83.80
2018-12-17T09:42:25.918Z,83.70
2018-12-17T09:44:52.235Z,83.70
2018-12-17T09:47:18.482Z,83.70
2018-12-17T09:49:44.815Z,83.70
2018-12-17T09:52:11.090Z,83.70
2018-12-17T09:54:37.371Z,83.70
2018-12-17T09:57:03.684Z,83.50
2018-12-17T09:59:29.980Z,83.50
2018-12-17T10:01:56.259Z,83.40
2018-12-17T10:04:22.537Z,83.30
2018-12-17T10:06:48.800Z,83.10
2018-12-17T10:09:15.090Z,83.00
2018-12-17T10:11:41.402Z,82.90
2018-12-17T10:14:07.682Z,83.00
2018-12-17T10:16:33.986Z,83.00
2018-12-17T10:19:00.250Z,83.00
2018-12-17T10:21:26.514Z,83.10
2018-12-17T10:23:53.028Z,83.30
2018-12-17T10:26:19.472Z,83.00
2018-12-17T10:28:45.794Z,83.30
2018-12-17T10:31:12.072Z,83.20
2018-12-17T10:33:38.334Z,83.10
2018-12-17T10:36:04.633Z,83.10
2018-12-17T10:38:30.907Z,83.20
2018-12-17T10:40:57.232Z,83.20
2018-12-17T10:43:23.543Z,83.10
2018-12-17T10:45:49.801Z,83.00
2018-12-17T10:48:16.069Z,82.90
2018-12-17T10:50:42.370Z,82.90
2018-12-17T10:53:08.644Z,82.90
2018-12-17T10:55:34.916Z,82.90
2018-12-17T10:58:01.216Z,82.90
2018-12-17T11:00:39.380Z,82.70
2018-12-17T11:03:04.112Z,82.80
2018-12-17T11:05:30.836Z,82.80
2018-12-17T11:07:57.120Z,82.60
2018-12-17T11:10:23.363Z,82.40
2018-12-17T11:12:49.620Z,82.40
2018-12-17T11:15:15.919Z,82.30
2018-12-17T11:17:42.164Z,82.40
2018-12-17T11:20:08.552Z,82.00
2018-12-17T11:22:34.896Z,82.50
2018-12-17T11:25:01.206Z,82.60
2018-12-17T11:27:27.535Z,82.10
2018-12-17T11:29:53.814Z,81.80
2018-12-17T11:32:20.107Z,81.30
2018-12-17T11:34:47.314Z,81.20
2018-12-17T11:37:13.558Z,81.30
2018-12-17T11:39:39.885Z,81.50
2018-12-17T11:42:06.143Z,81.70
2018-12-17T11:44:32.426Z,81.90
2018-12-17T11:46:58.696Z,82.10
2018-12-17T11:49:24.967Z,82.20
2018-12-17T11:51:51.235Z,82.20
2018-12-17T11:54:17.512Z,82.50
2018-12-17T11:56:51.781Z,82.60
2018-12-17T11:59:18.033Z,82.70
2018-12-17T12:01:44.383Z,82.70
2018-12-17T12:04:10.673Z,82.80
2018-12-17T12:06:36.970Z,82.80
2018-12-17T12:09:04.091Z,82.80
2018-12-17T12:11:30.358Z,82.80
2018-12-17T12:13:56.644Z,82.70
2018-12-17T12:16:22.901Z,82.50
2018-12-17T12:18:49.192Z,82.50
2018-12-17T12:21:15.523Z,82.70
2018-12-17T12:23:41.777Z,82.40
2018-12-17T12:26:08.071Z,82.40
2018-12-17T12:28:34.365Z,82.50
2018-12-17T12:31:00.793Z,82.40
2018-12-17T12:33:27.227Z,82.50
2018-12-17T12:35:53.483Z,82.40
2018-12-17T12:38:19.770Z,82.40
2018-12-17T12:40:46.029Z,82.50
2018-12-17T12:43:12.314Z,82.30
2018-12-17T12:45:38.591Z,82.30
2018-12-17T12:48:04.924Z,83.10
2018-12-17T12:50:31.178Z,82.20
2018-12-17T12:52:57.460Z,82.00
2018-12-17T12:55:23.738Z,81.50
2018-12-17T12:57:49.986Z,81.80
2018-12-17T13:00:17.176Z,81.60
2018-12-17T13:02:43.475Z,81.80
2018-12-17T13:05:09.766Z,81.40
2018-12-17T13:07:36.275Z,81.90
2018-12-17T13:10:04.918Z,82.00
2018-12-17T13:12:31.214Z,82.00
2018-12-17T13:14:57.512Z,82.20
2018-12-17T13:17:26.948Z,82.10
2018-12-17T13:19:53.221Z,81.70
2018-12-17T13:22:19.519Z,81.70
2018-12-17T13:24:45.804Z,81.90
2018-12-17T13:27:12.085Z,81.80
2018-12-17T13:29:38.363Z,81.80
2018-12-17T13:32:04.679Z,81.90
2018-12-17T13:34:30.955Z,81.80
2018-12-17T13:36:57.236Z,81.90
2018-12-17T13:39:23.567Z,81.80
2018-12-17T13:41:49.875Z,81.80
2018-12-17T13:44:16.158Z,81.80
2018-12-17T13:46:42.456Z,81.60
2018-12-17T13:49:09.111Z,81.60
2018-12-17T13:51:37.477Z,81.60
2018-12-17T13:54:04.986Z,81.80
2018-12-17T13:56:31.508Z,81.60
2018-12-17T13:58:57.878Z,81.70
2018-12-17T14:01:24.291Z,81.60
2018-12-17T14:03:50.707Z,81.80
2018-12-17T14:06:16.996Z,82.00
2018-12-17T14:08:43.359Z,82.10
2018-12-17T14:11:09.628Z,82.00
2018-12-17T14:13:36.024Z,82.10
2018-12-17T14:16:08.479Z,82.00
2018-12-17T14:21:47.379Z,82.00
2018-12-17T14:24:13.690Z,81.90
2018-12-17T14:26:40.018Z,81.90
2018-12-17T14:29:06.298Z,81.80
2018-12-17T14:31:32.563Z,82.00
2018-12-17T14:33:58.874Z,82.10
2018-12-17T14:36:25.177Z,82.10
2018-12-17T14:38:51.477Z,82.20
2018-12-17T14:43:50.089Z,82.20
2018-12-17T14:46:16.396Z,82.40
2018-12-17T14:48:42.717Z,82.60
2018-12-17T14:51:09.032Z,82.50
2018-12-17T14:53:35.372Z,82.40
2018-12-17T14:56:01.681Z,82.40
2018-12-17T14:58:27.998Z,82.60
2018-12-17T15:00:54.295Z,82.60
2018-12-17T15:03:20.579Z,82.80
2018-12-17T15:05:46.871Z,82.90
2018-12-17T15:08:13.194Z,82.80
2018-12-17T15:10:39.500Z,83.40
2018-12-17T15:13:05.802Z,82.80
2018-12-17T15:15:32.087Z,82.80
2018-12-17T15:17:58.411Z,82.90
2018-12-17T15:20:24.747Z,83.00
2018-12-17T15:22:51.004Z,83.10
2018-12-17T15:25:17.406Z,83.10
2018-12-17T15:27:43.788Z,83.10
2018-12-17T15:30:10.324Z,83.10
2018-12-17T15:32:36.677Z,82.70
2018-12-17T15:35:03.520Z,82.80
2018-12-17T15:37:29.812Z,82.80
2018-12-17T15:39:56.168Z,82.90
2018-12-17T15:42:22.534Z,83.10
2018-12-17T15:44:48.810Z,83.20
2018-12-17T15:47:15.095Z,83.20
2018-12-17T15:49:41.387Z,82.90
2018-12-17T15:52:07.650Z,83.00
2018-12-17T15:54:33.943Z,83.10
2018-12-17T15:57:00.243Z,83.10
2018-12-17T15:59:26.548Z,83.10
2018-12-17T16:01:52.819Z,83.20
2018-12-17T16:04:19.191Z,83.40
2018-12-17T16:06:45.495Z,83.50
2018-12-17T16:09:11.779Z,83.70
2018-12-17T16:11:38.100Z,83.60
2018-12-17T16:14:04.369Z,83.60
2018-12-17T16:16:30.672Z,83.60
2018-12-17T16:18:56.975Z,83.60
2018-12-17T16:21:23.251Z,84.20
2018-12-17T16:23:49.521Z,83.60
2018-12-17T16:26:15.821Z,83.70
2018-12-17T16:28:42.115Z,84.50
2018-12-17T16:31:08.483Z,83.90
2018-12-17T16:33:34.813Z,83.90
2018-12-17T16:36:01.678Z,83.90
2018-12-17T16:38:27.955Z,83.90
2018-12-17T16:40:54.234Z,84.00
2018-12-17T16:43:20.543Z,84.10
2018-12-17T16:45:46.872Z,84.30
2018-12-17T16:48:13.180Z,84.20
2018-12-17T16:50:39.505Z,84.90
2018-12-17T16:53:05.787Z,84.20
2018-12-17T16:55:32.094Z,84.10
2018-12-17T16:57:58.370Z,84.10
2018-12-17T17:00:24.680Z,83.80
2018-12-17T17:02:51.027Z,84.00
2018-12-17T17:05:17.364Z,84.00
2018-12-17T17:07:43.649Z,84.10
2018-12-17T17:10:10.139Z,84.20
2018-12-17T17:12:36.455Z,84.20
2018-12-17T17:15:04.409Z,84.40
2018-12-17T17:17:30.745Z,84.30
2018-12-17T17:19:57.015Z,84.30
2018-12-17T17:22:23.299Z,84.60
2018-12-17T17:24:49.614Z,84.60
2018-12-17T17:27:15.939Z,84.50
2018-12-17T17:29:42.246Z,84.60
2018-12-17T17:32:11.780Z,84.80
2018-12-17T17:34:36.828Z,84.70
2018-12-17T17:37:03.137Z,84.80
2018-12-17T17:39:29.414Z,84.70
2018-12-17T17:41:55.716Z,84.70
2018-12-17T17:44:22.060Z,84.70
2018-12-17T17:46:48.343Z,84.80
2018-12-17T17:49:14.660Z,84.80
2018-12-17T17:51:40.917Z,84.80
2018-12-17T17:54:07.236Z,84.90
2018-12-17T17:56:33.539Z,84.80
2018-12-17T17:58:59.844Z,84.90
2018-12-17T18:01:26.175Z,84.70
2018-12-17T18:03:52.502Z,84.80
2018-12-17T18:06:18.819Z,84.80
2018-12-17T18:08:45.101Z,84.80
2018-12-17T18:11:11.453Z,84.90
2018-12-17T18:13:37.780Z,84.90
2018-12-17T18:16:04.108Z,84.90
2018-12-17T18:18:30.427Z,85.00
2018-12-17T18:20:56.711Z,85.00
2018-12-17T18:23:23.042Z,85.10
2018-12-17T18:25:49.360Z,85.10
2018-12-17T18:28:15.647Z,85.00
2018-12-17T18:30:41.971Z,85.10
2018-12-17T18:33:08.283Z,85.10
2018-12-17T18:35:34.561Z,85.10
2018-12-17T18:38:00.888Z,85.10
2018-12-17T18:40:27.190Z,85.00
2018-12-17T18:42:53.471Z,84.90
2018-12-17T18:45:19.795Z,85.00
2018-12-17T18:47:46.082Z,85.00
2018-12-17T18:50:12.540Z,85.00
2018-12-17T18:52:38.879Z,85.00
2018-12-17T18:55:05.208Z,84.90
2018-12-17T18:57:31.533Z,85.00
2018-12-17T18:59:58.905Z,85.00
2018-12-17T19:02:25.225Z,85.10
2018-12-17T19:04:51.591Z,85.10
2018-12-17T19:07:17.976Z,85.10
2018-12-17T19:09:44.274Z,85.10
2018-12-17T19:12:10.633Z,85.10
2018-12-17T19:14:36.936Z,85.10
2018-12-17T19:17:03.394Z,85.10
2018-12-17T19:19:29.808Z,85.20
2018-12-17T19:21:56.146Z,85.00
2018-12-17T19:24:22.482Z,85.00
2018-12-17T19:26:48.806Z,85.10
2018-12-17T19:29:15.182Z,85.20
2018-12-17T19:31:41.562Z,85.30
2018-12-17T19:34:07.955Z,85.20
2018-12-17T19:36:34.346Z,85.20
2018-12-17T19:39:00.617Z,85.30
2018-12-17T19:41:27.067Z,85.40
2018-12-17T19:43:53.404Z,85.50
2018-12-17T19:46:19.768Z,85.60
2018-12-17T19:48:46.081Z,85.60
2018-12-17T19:51:12.375Z,85.60
2018-12-17T19:53:38.673Z,85.50
2018-12-17T19:56:04.986Z,85.30
2018-12-17T19:58:31.882Z,85.40
2018-12-17T20:00:58.981Z,85.60
2018-12-17T20:03:25.307Z,85.60
2018-12-17T20:05:51.657Z,85.60
2018-12-17T20:08:17.963Z,85.70
2018-12-17T20:10:44.423Z,85.70
2018-12-17T20:13:10.714Z,85.70
2018-12-17T20:15:37.066Z,85.60
2018-12-17T20:18:03.370Z,85.70
2018-12-17T20:20:29.695Z,85.70
2018-12-17T20:22:56.036Z,85.70
2018-12-17T20:25:22.315Z,85.70
2018-12-17T20:27:48.665Z,85.80
2018-12-17T20:30:14.927Z,85.70
2018-12-17T20:32:41.256Z,85.70
2018-12-17T20:35:07.694Z,85.80
2018-12-17T20:37:34.127Z,85.80
2018-12-17T20:40:00.444Z,85.90
2018-12-17T20:42:27.488Z,85.80
2018-12-17T20:44:53.799Z,85.80
2018-12-17T20:47:20.106Z,85.90
2018-12-17T20:49:46.494Z,85.80
2018-12-17T20:52:12.814Z,85.80
2018-12-17T20:54:39.121Z,85.90
2018-12-17T20:57:05.432Z,86.00
2018-12-17T20:59:31.747Z,86.00
2018-12-17T21:01:58.071Z,86.00
2018-12-17T21:04:24.380Z,86.10
2018-12-17T21:06:50.670Z,86.10
2018-12-17T21:09:17.005Z,86.10
2018-12-17T21:11:43.375Z,86.00
2018-12-17T21:14:09.672Z,86.10
2018-12-17T21:16:35.958Z,86.10
2018-12-17T21:19:02.296Z,86.10
2018-12-17T21:21:28.619Z,86.10
2018-12-17T21:23:54.959Z,86.80
2018-12-17T21:26:21.314Z,86.20
2018-12-17T21:28:47.603Z,86.30
2018-12-17T21:31:13.896Z,86.40
2018-12-17T21:33:40.251Z,86.40
2018-12-17T21:36:06.536Z,86.40
2018-12-17T21:38:32.861Z,86.30
2018-12-17T21:40:59.169Z,86.30
2018-12-17T21:43:25.441Z,86.40
2018-12-17T21:45:51.807Z,86.40
2018-12-17T21:48:18.079Z,86.30
2018-12-17T21:50:44.389Z,86.30
2018-12-17T21:53:10.729Z,86.30
2018-12-17T21:55:36.998Z,86.30
2018-12-17T21:58:03.479Z,87.10
2018-12-17T22:00:29.796Z,86.50
2018-12-17T22:02:56.133Z,86.50
2018-12-17T22:05:22.471Z,86.50
2018-12-17T22:07:48.738Z,86.60
2018-12-17T22:10:17.114Z,86.50
2018-12-17T22:12:43.401Z,86.50
2018-12-17T22:15:09.704Z,86.60
2018-12-17T22:17:36.049Z,86.70
2018-12-17T22:20:02.953Z,86.80
2018-12-17T22:22:29.271Z,86.80
2018-12-17T22:24:55.596Z,86.80
2018-12-17T22:27:21.946Z,86.80
2018-12-17T22:29:48.208Z,86.80
2018-12-17T22:32:14.503Z,86.80
2018-12-17T22:34:40.802Z,86.70
2018-12-17T22:37:07.122Z,86.70
2018-12-17T22:39:33.430Z,86.80
2018-12-17T22:41:59.777Z,86.90
2018-12-17T22:44:26.079Z,86.90
2018-12-17T22:46:52.451Z,86.90
2018-12-17T22:49:18.751Z,86.90
2018-12-17T22:51:45.039Z,87.00
2018-12-17T22:54:11.361Z,87.00
2018-12-17T22:56:37.681Z,87.10
2018-12-17T22:59:03.976Z,87.00
2018-12-17T23:01:30.418Z,87.00
2018-12-17T23:03:56.808Z,87.00
2018-12-17T23:06:23.350Z,87.00
2018-12-17T23:09:01.617Z,87.00
2018-12-17T23:11:42.199Z,86.90
2018-12-17T23:14:20.834Z,86.90
2018-12-17T23:16:59.463Z,86.90
2018-12-17T23:19:25.560Z,86.80
2018-12-17T23:21:51.975Z,87.00
2018-12-17T23:24:18.289Z,86.90
2018-12-17T23:26:44.590Z,87.00
2018-12-17T23:29:11.051Z,87.10
2018-12-17T23:31:37.376Z,87.10
2018-12-17T23:34:03.708Z,87.20
2018-12-17T23:36:30.186Z,87.10
2018-12-17T23:38:56.496Z,87.10
2018-12-17T23:41:22.807Z,87.10
2018-12-17T23:43:49.168Z,87.00
2018-12-17T23:46:15.507Z,87.80
2018-12-17T23:48:41.824Z,87.10
2018-12-17T23:51:08.249Z,87.30
2018-12-17T23:53:34.564Z,87.40
2018-12-17T23:56:00.885Z,87.40
2018-12-17T23:58:27.220Z,87.30
