createdAt,value
2022-09-24T00:01:00.943Z,21.80
2022-09-24T00:03:32.684Z,21.70
2022-09-24T00:06:06.063Z,21.70
2022-09-24T00:08:40.899Z,21.60
2022-09-24T00:11:14.671Z,21.50
2022-09-24T00:13:46.643Z,21.30
2022-09-24T00:16:20.549Z,21.30
2022-09-24T00:18:55.954Z,21.30
2022-09-24T00:21:29.691Z,21.10
2022-09-24T00:24:04.678Z,21.00
2022-09-24T00:26:53.240Z,21.00
2022-09-24T00:29:28.108Z,21.00
2022-09-24T00:32:00.134Z,21.00
2022-09-24T00:34:32.413Z,21.00
2022-09-24T00:37:04.525Z,20.80
2022-09-24T00:39:41.682Z,20.70
2022-09-24T00:42:13.645Z,20.90
2022-09-24T00:45:01.971Z,20.90
2022-09-24T00:47:37.647Z,20.70
2022-09-24T00:50:23.838Z,20.70
2022-09-24T00:53:00.134Z,20.50
2022-09-24T00:55:40.858Z,20.40
2022-09-24T00:58:15.883Z,20.40
2022-09-24T01:00:48.203Z,20.40
2022-09-24T01:03:23.961Z,20.40
2022-09-24T01:05:56.618Z,20.30
2022-09-24T01:08:28.751Z,20.30
2022-09-24T01:11:15.357Z,20.30
2022-09-24T01:14:32.677Z,20.20
2022-09-24T01:17:21.360Z,20.10
2022-09-24T01:20:33.249Z,19.90
2022-09-24T01:23:28.539Z,19.60
2022-09-24T01:26:20.575Z,19.60
2022-09-24T01:29:08.051Z,19.50
2022-09-24T01:31:48.184Z,19.40
2022-09-24T01:34:27.914Z,19.40
2022-09-24T01:37:01.509Z,19.30
2022-09-24T01:39:34.230Z,19.20
2022-09-24T01:45:24.293Z,19.10
2022-09-24T02:11:21.025Z,18.30
2022-09-24T02:14:02.541Z,18.10
2022-09-24T02:40:56.085Z,17.40
2022-09-24T02:43:36.801Z,17.40
2022-09-24T02:46:09.292Z,17.30
2022-09-24T02:48:40.702Z,17.30
2022-09-24T02:51:12.178Z,17.30
2022-09-24T02:53:43.191Z,17.30
2022-09-24T02:56:17.702Z,17.30
2022-09-24T02:58:49.209Z,17.40
2022-09-24T03:01:21.189Z,17.40
2022-09-24T03:03:52.864Z,17.50
2022-09-24T03:06:25.287Z,17.50
2022-09-24T03:11:34.459Z,17.60
2022-09-24T03:19:16.287Z,17.50
2022-09-24T03:21:47.738Z,17.40
2022-09-24T03:26:59.468Z,17.30
2022-09-24T03:29:44.480Z,17.30
2022-09-24T03:32:17.920Z,17.30
2022-09-24T03:34:49.383Z,17.20
2022-09-24T03:37:22.784Z,17.10
2022-09-24T03:39:58.781Z,17.10
2022-09-24T03:42:32.636Z,17.00
2022-09-24T03:50:23.774Z,16.80
2022-09-24T03:58:19.405Z,16.60
2022-09-24T04:00:52.371Z,16.50
2022-09-24T04:03:24.762Z,16.50
2022-09-24T04:08:35.011Z,16.50
2022-09-24T04:11:08.891Z,16.50
2022-09-24T04:13:46.276Z,16.40
2022-09-24T04:16:27.513Z,16.40
2022-09-24T04:18:59.721Z,16.40
2022-09-24T04:21:31.847Z,16.40
2022-09-24T04:24:04.172Z,16.50
2022-09-24T04:26:35.257Z,16.50
2022-09-24T04:29:09.069Z,16.50
2022-09-24T04:31:41.542Z,16.50
2022-09-24T04:34:14.082Z,16.50
2022-09-24T04:36:47.952Z,16.40
2022-09-24T04:39:19.337Z,16.40
2022-09-24T04:41:53.185Z,16.50
2022-09-24T04:44:26.983Z,16.30
2022-09-24T04:47:04.289Z,16.30
2022-09-24T04:49:35.233Z,16.20
2022-09-24T04:52:07.236Z,16.10
2022-09-24T04:54:39.116Z,16.00
2022-09-24T04:57:10.113Z,15.90
2022-09-24T04:59:43.734Z,15.80
2022-09-24T05:02:14.921Z,15.70
2022-09-24T05:04:46.020Z,15.70
2022-09-24T05:07:17.388Z,15.50
2022-09-24T05:09:48.585Z,15.60
2022-09-24T05:12:22.067Z,15.50
2022-09-24T05:14:55.153Z,15.50
2022-09-24T05:17:29.148Z,15.40
2022-09-24T05:20:02.248Z,15.40
2022-09-24T05:22:33.366Z,15.20
2022-09-24T05:25:04.491Z,15.20
2022-09-24T05:27:33.934Z,15.20
2022-09-24T05:30:08.014Z,15.10
2022-09-24T05:32:40.421Z,15.10
2022-09-24T05:35:11.861Z,15.10
2022-09-24T05:37:43.730Z,15.10
2022-09-24T05:40:28.045Z,15.00
2022-09-24T05:43:09.051Z,15.00
2022-09-24T05:45:43.240Z,14.90
2022-09-24T05:48:14.641Z,14.90
2022-09-24T05:50:45.597Z,15.00
2022-09-24T05:53:16.419Z,15.00
2022-09-24T05:55:47.976Z,15.20
2022-09-24T05:58:18.951Z,15.20
2022-09-24T06:00:52.653Z,15.20
2022-09-24T06:03:24.355Z,15.20
2022-09-24T06:05:57.266Z,15.10
2022-09-24T06:08:29.921Z,15.10
2022-09-24T06:11:03.169Z,15.10
2022-09-24T06:13:35.754Z,15.10
2022-09-24T06:16:14.655Z,15.10
2022-09-24T06:18:48.471Z,15.00
2022-09-24T06:21:20.686Z,14.90
2022-09-24T06:23:53.112Z,14.80
2022-09-24T06:26:27.488Z,14.80
2022-09-24T06:29:04.388Z,14.70
2022-09-24T06:31:38.237Z,14.70
2022-09-24T06:34:09.155Z,14.70
2022-09-24T06:36:41.726Z,14.60
2022-09-24T06:39:13.491Z,14.50
2022-09-24T06:41:45.008Z,14.50
2022-09-24T06:44:16.154Z,14.50
2022-09-24T06:46:51.071Z,14.40
2022-09-24T06:49:23.692Z,14.40
2022-09-24T06:51:57.561Z,14.40
2022-09-24T06:54:29.448Z,14.40
2022-09-24T06:57:00.614Z,14.30
2022-09-24T06:59:31.740Z,14.30
2022-09-24T07:02:05.939Z,14.30
2022-09-24T07:04:37.616Z,14.30
2022-09-24T07:07:25.615Z,14.40
2022-09-24T07:09:56.777Z,14.50
2022-09-24T07:12:28.107Z,14.60
2022-09-24T07:14:59.359Z,14.60
2022-09-24T07:17:34.180Z,14.60
2022-09-24T07:20:06.087Z,14.70
2022-09-24T07:22:42.586Z,14.70
2022-09-24T07:25:15.319Z,14.60
2022-09-24T07:27:47.316Z,14.60
2022-09-24T07:30:18.491Z,14.60
2022-09-24T07:32:57.138Z,14.60
2022-09-24T07:35:28.284Z,14.60
2022-09-24T07:38:03.983Z,14.60
2022-09-24T07:40:37.369Z,14.60
2022-09-24T07:43:14.621Z,14.70
2022-09-24T07:45:46.231Z,14.60
2022-09-24T07:48:19.454Z,14.60
2022-09-24T07:50:50.821Z,14.70
2022-09-24T07:53:22.745Z,14.70
2022-09-24T07:55:53.746Z,14.70
2022-09-24T07:58:24.891Z,14.70
2022-09-24T08:00:58.932Z,14.70
2022-09-24T08:03:32.526Z,14.70
2022-09-24T08:06:03.837Z,14.60
2022-09-24T08:08:34.994Z,14.50
2022-09-24T08:11:07.297Z,14.50
2022-09-24T08:13:38.497Z,14.40
2022-09-24T08:16:11.494Z,14.30
2022-09-24T08:18:47.506Z,14.30
2022-09-24T08:21:18.894Z,14.30
2022-09-24T08:23:50.210Z,14.20
2022-09-24T08:26:22.049Z,14.20
2022-09-24T08:28:54.742Z,14.20
2022-09-24T08:31:26.891Z,14.20
2022-09-24T08:34:00.786Z,14.10
2022-09-24T08:36:31.872Z,14.10
2022-09-24T08:39:02.992Z,14.00
2022-09-24T08:41:50.865Z,14.00
2022-09-24T08:44:41.270Z,14.00
2022-09-24T08:47:28.763Z,13.90
2022-09-24T08:50:11.054Z,13.90
2022-09-24T08:53:09.639Z,13.90
2022-09-24T08:55:43.881Z,13.90
2022-09-24T08:58:44.175Z,13.80
2022-09-24T09:01:27.122Z,13.80
2022-09-24T09:04:04.495Z,13.80
2022-09-24T09:07:03.506Z,13.70
2022-09-24T09:09:45.018Z,13.70
2022-09-24T09:12:20.553Z,13.70
2022-09-24T09:14:58.848Z,13.60
2022-09-24T09:17:48.193Z,13.50
2022-09-24T09:20:23.238Z,13.50
2022-09-24T09:22:58.278Z,13.50
2022-09-24T09:25:31.861Z,13.50
2022-09-24T09:28:06.097Z,13.50
2022-09-24T09:30:44.464Z,13.40
2022-09-24T09:33:34.287Z,13.50
2022-09-24T09:36:23.070Z,13.50
2022-09-24T09:39:05.108Z,13.50
2022-09-24T09:41:44.130Z,13.60
2022-09-24T09:44:19.434Z,13.60
2022-09-24T09:46:55.395Z,13.70
2022-09-24T09:49:30.058Z,13.80
2022-09-24T09:52:04.033Z,13.80
2022-09-24T09:54:46.161Z,13.80
2022-09-24T09:57:20.577Z,13.90
2022-09-24T09:59:52.835Z,13.90
2022-09-24T10:02:27.825Z,14.00
2022-09-24T10:05:00.870Z,14.00
2022-09-24T10:07:34.459Z,14.00
2022-09-24T10:10:23.369Z,14.00
2022-09-24T10:12:57.353Z,14.00
2022-09-24T10:15:28.528Z,14.00
2022-09-24T10:18:03.256Z,14.10
2022-09-24T10:20:37.003Z,14.10
2022-09-24T10:23:11.220Z,14.10
2022-09-24T10:25:52.362Z,14.10
2022-09-24T10:28:41.298Z,14.20
2022-09-24T10:31:17.203Z,14.20
2022-09-24T10:33:50.958Z,14.30
2022-09-24T10:36:24.883Z,14.30
2022-09-24T10:39:06.608Z,14.30
2022-09-24T10:41:39.311Z,14.30
2022-09-24T10:44:15.405Z,14.40
2022-09-24T10:47:18.952Z,14.40
2022-09-24T10:50:13.885Z,14.40
2022-09-24T10:52:50.509Z,14.40
2022-09-24T10:55:54.494Z,14.40
2022-09-24T10:58:37.451Z,14.50
2022-09-24T11:01:17.517Z,14.50
2022-09-24T11:04:03.076Z,14.50
2022-09-24T11:06:51.178Z,14.50
2022-09-24T11:09:33.632Z,14.50
2022-09-24T11:12:17.020Z,14.50
2022-09-24T11:15:05.264Z,14.50
2022-09-24T11:17:51.531Z,14.50
2022-09-24T11:20:32.917Z,14.60
2022-09-24T11:23:17.679Z,14.60
2022-09-24T11:25:55.486Z,14.60
2022-09-24T11:28:48.588Z,14.60
2022-09-24T11:31:28.564Z,14.60
2022-09-24T11:34:22.805Z,14.60
2022-09-24T11:37:10.794Z,14.60
2022-09-24T11:39:57.126Z,14.60
2022-09-24T11:42:32.289Z,14.60
2022-09-24T11:45:14.357Z,14.60
2022-09-24T11:48:06.584Z,14.50
2022-09-24T11:50:48.158Z,14.40
2022-09-24T11:53:26.787Z,14.30
2022-09-24T11:56:02.517Z,14.20
2022-09-24T11:58:39.452Z,14.10
2022-09-24T12:01:17.983Z,14.00
2022-09-24T12:03:56.323Z,13.90
2022-09-24T12:06:34.053Z,13.80
2022-09-24T12:09:19.233Z,13.80
2022-09-24T12:11:54.429Z,13.70
2022-09-24T12:14:29.090Z,13.60
2022-09-24T12:17:06.531Z,13.50
2022-09-24T12:19:48.025Z,13.40
2022-09-24T12:22:23.579Z,13.30
2022-09-24T12:24:58.956Z,13.30
2022-09-24T12:27:36.468Z,13.20
2022-09-24T12:30:36.967Z,13.20
2022-09-24T12:33:12.373Z,13.10
2022-09-24T12:36:05.352Z,13.10
2022-09-24T12:38:40.219Z,13.00
2022-09-24T12:41:30.349Z,13.00
2022-09-24T12:44:07.127Z,12.90
2022-09-24T12:46:43.723Z,12.90
2022-09-24T12:49:26.147Z,12.80
2022-09-24T12:52:02.946Z,12.80
2022-09-24T12:54:35.645Z,12.70
2022-09-24T12:57:13.314Z,12.70
2022-09-24T12:59:52.885Z,12.70
2022-09-24T13:02:25.616Z,12.60
2022-09-24T13:05:20.137Z,12.60
2022-09-24T13:08:03.957Z,12.60
2022-09-24T13:10:36.723Z,12.50
2022-09-24T13:13:30.426Z,12.50
2022-09-24T13:16:07.137Z,12.50
2022-09-24T13:18:41.136Z,12.50
2022-09-24T13:21:22.094Z,12.50
2022-09-24T13:23:55.355Z,12.50
2022-09-24T13:26:36.545Z,12.40
2022-09-24T13:29:09.947Z,12.40
2022-09-24T13:31:48.932Z,12.40
2022-09-24T13:34:24.057Z,12.30
2022-09-24T13:37:01.144Z,12.30
2022-09-24T13:39:40.318Z,12.30
2022-09-24T13:42:21.468Z,12.30
2022-09-24T13:44:55.695Z,12.20
2022-09-24T13:47:32.786Z,12.20
2022-09-24T13:50:11.837Z,12.20
2022-09-24T13:52:47.944Z,12.20
2022-09-24T13:55:25.822Z,12.10
2022-09-24T13:57:57.131Z,12.20
2022-09-24T14:00:29.264Z,12.20
2022-09-24T14:03:04.729Z,12.20
2022-09-24T14:05:39.151Z,12.10
2022-09-24T14:08:12.865Z,12.10
2022-09-24T14:10:46.650Z,12.10
2022-09-24T14:13:23.554Z,12.10
2022-09-24T14:16:01.815Z,12.10
2022-09-24T14:18:33.111Z,12.00
2022-09-24T14:21:11.864Z,12.00
2022-09-24T14:23:46.514Z,12.00
2022-09-24T14:26:29.159Z,12.00
2022-09-24T14:29:01.769Z,12.00
2022-09-24T14:31:34.592Z,12.00
2022-09-24T14:34:08.415Z,12.10
2022-09-24T14:36:40.817Z,12.10
2022-09-24T14:39:14.687Z,12.10
2022-09-24T14:41:48.115Z,12.10
2022-09-24T14:44:25.769Z,12.10
2022-09-24T14:46:59.837Z,12.10
2022-09-24T14:49:33.629Z,12.20
2022-09-24T14:52:06.185Z,12.10
2022-09-24T14:54:38.944Z,12.20
2022-09-24T14:57:27.213Z,12.20
2022-09-24T14:59:58.509Z,12.20
2022-09-24T15:02:35.716Z,12.20
2022-09-24T15:05:10.399Z,12.30
2022-09-24T15:07:41.596Z,12.30
2022-09-24T15:10:24.854Z,12.40
2022-09-24T15:12:57.973Z,12.50
2022-09-24T15:15:34.408Z,12.70
2022-09-24T15:18:06.577Z,12.80
2022-09-24T15:20:40.377Z,12.90
2022-09-24T15:23:11.702Z,13.10
2022-09-24T15:25:44.611Z,13.20
2022-09-24T15:28:18.428Z,13.30
2022-09-24T15:30:49.804Z,13.40
2022-09-24T15:33:21.152Z,13.50
2022-09-24T15:35:52.427Z,13.50
2022-09-24T15:38:24.386Z,13.60
2022-09-24T15:40:58.415Z,13.70
2022-09-24T15:43:31.528Z,13.70
2022-09-24T15:46:02.810Z,13.70
2022-09-24T15:48:35.604Z,13.80
2022-09-24T15:51:11.055Z,13.90
2022-09-24T15:53:45.446Z,13.90
2022-09-24T15:56:16.951Z,14.00
2022-09-24T15:58:51.147Z,14.10
2022-09-24T16:01:22.941Z,14.10
2022-09-24T16:03:55.264Z,14.20
2022-09-24T16:06:26.351Z,14.30
2022-09-24T16:08:57.454Z,14.30
2022-09-24T16:11:29.343Z,14.40
2022-09-24T16:14:02.899Z,14.40
2022-09-24T16:16:34.571Z,14.40
2022-09-24T16:19:08.023Z,14.50
2022-09-24T16:21:39.178Z,14.50
2022-09-24T16:24:10.634Z,14.60
2022-09-24T16:26:42.279Z,14.70
2022-09-24T16:29:15.939Z,14.80
2022-09-24T16:31:47.751Z,14.90
2022-09-24T16:34:18.942Z,15.00
2022-09-24T16:36:50.948Z,15.10
2022-09-24T16:39:21.893Z,15.10
2022-09-24T16:41:53.230Z,15.20
2022-09-24T16:44:26.321Z,15.30
2022-09-24T16:46:57.432Z,15.40
2022-09-24T16:49:29.433Z,15.40
2022-09-24T16:52:00.538Z,15.50
2022-09-24T16:54:33.644Z,15.60
2022-09-24T16:57:07.605Z,15.70
2022-09-24T16:59:45.340Z,15.70
2022-09-24T17:02:20.097Z,15.80
2022-09-24T17:04:55.310Z,15.80
2022-09-24T17:07:30.784Z,15.70
2022-09-24T17:15:33.488Z,15.90
2022-09-24T17:18:06.996Z,15.90
2022-09-24T17:20:39.193Z,16.00
2022-09-24T17:23:10.613Z,16.10
2022-09-24T17:25:45.487Z,16.10
2022-09-24T17:28:17.405Z,16.20
2022-09-24T17:30:54.644Z,16.30
2022-09-24T17:33:42.990Z,16.40
2022-09-24T17:36:17.661Z,16.50
2022-09-24T17:38:49.182Z,16.50
2022-09-24T17:41:20.624Z,16.50
2022-09-24T17:44:05.544Z,16.50
2022-09-24T17:46:41.451Z,16.60
2022-09-24T17:49:13.966Z,16.60
2022-09-24T17:51:50.256Z,16.70
2022-09-24T17:54:25.229Z,16.70
2022-09-24T17:56:58.533Z,16.70
2022-09-24T17:59:33.416Z,16.80
2022-09-24T18:07:57.135Z,17.00
2022-09-24T18:10:29.706Z,17.20
2022-09-24T18:13:01.667Z,17.20
2022-09-24T18:15:39.261Z,17.30
2022-09-24T18:20:57.071Z,17.50
2022-09-24T18:23:36.078Z,17.70
2022-09-24T18:26:16.165Z,17.80
2022-09-24T18:28:52.675Z,17.90
2022-09-24T18:31:26.544Z,17.80
2022-09-24T18:34:01.828Z,17.90
2022-09-24T18:36:35.898Z,17.90
2022-09-24T18:39:10.702Z,18.00
2022-09-24T18:41:45.329Z,18.00
2022-09-24T18:44:25.091Z,18.20
2022-09-24T18:46:56.036Z,18.30
2022-09-24T18:49:28.766Z,18.30
2022-09-24T18:52:04.001Z,18.40
2022-09-24T18:54:35.843Z,18.50
2022-09-24T18:57:11.409Z,18.60
2022-09-24T19:10:18.591Z,18.90
2022-09-24T19:20:51.898Z,19.30
2022-09-24T19:23:23.502Z,19.40
2022-09-24T19:26:02.353Z,19.50
2022-09-24T19:28:33.841Z,19.50
2022-09-24T19:31:05.710Z,19.50
2022-09-24T19:33:37.791Z,19.60
2022-09-24T19:36:10.383Z,19.70
2022-09-24T19:38:42.665Z,19.70
2022-09-24T19:41:19.323Z,19.90
2022-09-24T19:43:52.385Z,20.00
2022-09-24T19:46:24.950Z,20.20
2022-09-24T19:48:59.198Z,20.10
2022-09-24T19:51:32.466Z,20.10
2022-09-24T19:54:04.855Z,20.30
2022-09-24T19:56:39.403Z,20.50
2022-09-24T19:59:10.922Z,20.50
2022-09-24T20:01:45.443Z,20.60
2022-09-24T20:04:16.805Z,20.50
2022-09-24T20:06:49.388Z,20.60
2022-09-24T20:09:20.655Z,20.50
2022-09-24T20:11:54.189Z,20.60
2022-09-24T20:14:29.125Z,20.70
2022-09-24T20:17:02.467Z,20.90
2022-09-24T20:19:33.520Z,20.90
2022-09-24T20:22:07.524Z,20.80
2022-09-24T20:24:40.294Z,20.80
2022-09-24T20:27:31.991Z,21.10
2022-09-24T20:30:03.398Z,21.20
2022-09-24T20:32:35.327Z,21.30
2022-09-24T20:35:06.859Z,21.40
2022-09-24T20:37:39.892Z,21.60
2022-09-24T20:40:13.582Z,21.90
2022-09-24T20:42:47.449Z,21.90
2022-09-24T20:45:20.155Z,22.00
2022-09-24T20:47:52.120Z,22.10
2022-09-24T20:50:23.605Z,22.30
2022-09-24T20:52:55.676Z,22.40
2022-09-24T20:55:27.162Z,22.50
2022-09-24T20:58:00.912Z,22.60
2022-09-24T21:00:36.601Z,22.70
2022-09-24T21:03:25.959Z,22.80
2022-09-24T21:06:05.627Z,23.00
2022-09-24T21:08:37.148Z,23.10
2022-09-24T21:11:09.397Z,23.30
2022-09-24T21:13:45.644Z,23.50
2022-09-24T21:16:17.243Z,23.70
2022-09-24T21:18:49.017Z,23.80
2022-09-24T21:21:23.601Z,23.90
2022-09-24T21:23:58.655Z,23.70
2022-09-24T21:26:31.145Z,23.70
2022-09-24T21:29:10.074Z,23.70
2022-09-24T21:31:43.786Z,23.80
2022-09-24T21:34:17.016Z,23.90
2022-09-24T21:36:50.019Z,24.00
2022-09-24T21:39:23.971Z,24.20
2022-09-24T21:42:00.194Z,24.30
2022-09-24T21:44:35.463Z,24.50
2022-09-24T21:47:07.365Z,24.50
2022-09-24T21:49:38.417Z,24.60
2022-09-24T21:52:10.870Z,24.70
2022-09-24T21:54:43.151Z,24.80
2022-09-24T21:57:15.279Z,25.00
2022-09-24T22:00:06.169Z,25.00
2022-09-24T22:02:43.176Z,25.30
2022-09-24T22:05:18.034Z,25.30
2022-09-24T22:07:50.057Z,25.20
2022-09-24T22:10:23.284Z,25.30
2022-09-24T22:12:58.388Z,25.40
2022-09-24T22:15:33.284Z,25.10
2022-09-24T22:18:06.434Z,24.90
2022-09-24T22:20:38.798Z,24.80
2022-09-24T22:23:11.660Z,24.70
2022-09-24T22:25:47.432Z,24.60
2022-09-24T22:28:20.749Z,24.60
2022-09-24T22:30:55.345Z,24.40
2022-09-24T22:33:43.909Z,24.40
2022-09-24T22:36:15.695Z,24.70
2022-09-24T22:38:47.006Z,24.80
2022-09-24T22:41:18.608Z,25.10
2022-09-24T22:43:51.128Z,25.20
2022-09-24T22:46:27.988Z,25.40
2022-09-24T22:49:00.990Z,25.60
2022-09-24T22:51:32.872Z,25.60
2022-09-24T22:54:03.903Z,25.90
2022-09-24T22:56:38.725Z,26.20
2022-09-24T22:59:10.690Z,26.50
2022-09-24T23:01:48.055Z,26.60
2022-09-24T23:04:20.161Z,26.30
2022-09-24T23:06:53.130Z,26.10
2022-09-24T23:09:24.469Z,26.00
2022-09-24T23:11:57.511Z,25.80
2022-09-24T23:14:29.023Z,25.80
2022-09-24T23:17:02.956Z,25.60
2022-09-24T23:19:47.689Z,25.40
2022-09-24T23:22:19.245Z,25.30
2022-09-24T23:24:51.880Z,25.40
2022-09-24T23:27:23.929Z,25.00
2022-09-24T23:29:56.500Z,24.70
2022-09-24T23:32:31.592Z,24.40
2022-09-24T23:35:03.061Z,24.20
2022-09-24T23:37:34.713Z,24.20
2022-09-24T23:40:06.688Z,24.10
2022-09-24T23:42:38.534Z,24.10
2022-09-24T23:45:10.892Z,24.10
2022-09-24T23:47:45.362Z,24.40
2022-09-24T23:50:17.484Z,24.20
2022-09-24T23:52:55.753Z,24.00
2022-09-24T23:55:26.377Z,23.70
2022-09-24T23:57:58.973Z,23.50
