createdAt,value
2022-11-06T00:01:44.233Z,94.93
2022-11-06T00:04:10.843Z,95.13
2022-11-06T00:06:49.415Z,94.41
2022-11-06T00:09:19.299Z,93.93
2022-11-06T00:11:47.240Z,94.23
2022-11-06T00:14:13.916Z,94.67
2022-11-06T00:16:42.091Z,94.69
2022-11-06T00:19:09.147Z,94.55
2022-11-06T00:21:36.333Z,94.80
2022-11-06T00:24:05.288Z,94.38
2022-11-06T00:26:32.937Z,94.19
2022-11-06T00:29:00.356Z,93.52
2022-11-06T00:31:32.365Z,93.24
2022-11-06T00:34:00.455Z,92.58
2022-11-06T00:36:30.444Z,91.27
2022-11-06T00:38:58.435Z,90.26
2022-11-06T00:41:25.936Z,89.66
2022-11-06T00:43:58.437Z,89.91
2022-11-06T00:46:26.358Z,89.02
2022-11-06T00:48:53.601Z,88.92
2022-11-06T00:51:32.831Z,88.37
2022-11-06T00:54:01.830Z,88.52
2022-11-06T00:56:29.511Z,88.80
2022-11-06T00:58:58.973Z,88.48
2022-11-06T01:01:28.033Z,88.51
2022-11-06T01:04:03.407Z,88.18
2022-11-06T01:06:32.936Z,88.55
2022-11-06T01:09:00.205Z,88.70
2022-11-06T01:12:06.803Z,88.79
2022-11-06T01:14:25.863Z,88.64
2022-11-06T01:16:52.561Z,89.06
2022-11-06T01:19:20.877Z,89.24
2022-11-06T01:21:49.644Z,89.42
2022-11-06T01:24:18.904Z,89.94
2022-11-06T01:27:12.182Z,89.95
2022-11-06T01:29:32.813Z,90.10
2022-11-06T01:31:59.365Z,89.99
2022-11-06T01:34:26.153Z,90.09
2022-11-06T01:36:52.790Z,90.31
2022-11-06T01:39:19.361Z,90.45
2022-11-06T01:41:49.464Z,90.60
2022-11-06T01:44:34.169Z,90.75
2022-11-06T01:47:02.944Z,91.12
2022-11-06T01:49:35.787Z,91.16
2022-11-06T01:52:09.136Z,90.97
2022-11-06T01:54:38.267Z,90.58
2022-11-06T01:57:05.768Z,90.12
2022-11-06T01:59:37.038Z,90.18
2022-11-06T02:02:03.935Z,90.76
2022-11-06T02:04:37.802Z,91.04
2022-11-06T02:07:06.456Z,91.06
2022-11-06T02:09:34.805Z,90.84
2022-11-06T02:12:07.672Z,90.64
2022-11-06T02:14:34.185Z,90.47
2022-11-06T02:17:04.928Z,90.60
2022-11-06T02:19:46.888Z,91.09
2022-11-06T02:22:32.046Z,91.10
2022-11-06T02:25:24.927Z,91.11
2022-11-06T02:28:08.484Z,90.63
2022-11-06T02:30:44.424Z,90.27
2022-11-06T02:33:25.995Z,90.20
2022-11-06T02:36:05.949Z,89.97
2022-11-06T02:38:38.592Z,89.82
2022-11-06T02:41:09.164Z,89.76
2022-11-06T02:43:40.921Z,89.34
2022-11-06T02:46:13.912Z,89.25
2022-11-06T02:48:54.556Z,89.15
2022-11-06T02:51:26.597Z,89.21
2022-11-06T02:53:56.238Z,89.09
2022-11-06T02:56:28.170Z,88.83
2022-11-06T02:59:02.387Z,89.11
2022-11-06T03:01:38.025Z,89.12
2022-11-06T03:04:16.525Z,89.27
2022-11-06T03:06:51.603Z,88.96
2022-11-06T03:09:28.170Z,88.73
2022-11-06T03:12:25.492Z,89.08
2022-11-06T03:15:00.720Z,89.09
2022-11-06T03:17:46.798Z,89.20
2022-11-06T03:20:45.935Z,88.93
2022-11-06T03:23:53.984Z,89.22
2022-11-06T03:26:32.977Z,89.56
2022-11-06T03:29:17.624Z,89.93
2022-11-06T03:32:19.347Z,89.43
2022-11-06T03:34:55.395Z,89.53
2022-11-06T03:37:30.481Z,89.60
2022-11-06T03:40:02.557Z,89.88
2022-11-06T03:42:32.310Z,90.03
2022-11-06T03:45:04.363Z,90.11
2022-11-06T03:47:46.690Z,89.88
2022-11-06T03:50:38.184Z,90.09
2022-11-06T03:53:31.206Z,89.61
2022-11-06T03:56:51.269Z,89.76
2022-11-06T03:59:23.400Z,89.96
2022-11-06T04:01:53.918Z,90.04
2022-11-06T04:04:41.693Z,90.08
2022-11-06T04:07:19.825Z,90.56
2022-11-06T04:10:11.081Z,90.91
2022-11-06T04:12:57.967Z,91.19
2022-11-06T04:15:26.933Z,91.16
2022-11-06T04:17:53.532Z,91.54
2022-11-06T04:20:42.251Z,91.70
2022-11-06T04:23:19.461Z,91.69
2022-11-06T04:26:21.580Z,91.87
2022-11-06T04:28:56.785Z,92.06
2022-11-06T04:31:26.108Z,91.98
2022-11-06T04:34:27.878Z,92.14
2022-11-06T04:37:08.958Z,92.46
2022-11-06T04:39:55.999Z,92.99
2022-11-06T04:42:48.821Z,93.64
2022-11-06T04:45:24.774Z,93.52
2022-11-06T04:47:52.904Z,93.64
2022-11-06T04:50:22.569Z,94.15
2022-11-06T04:52:51.434Z,94.16
2022-11-06T04:55:18.159Z,94.55
2022-11-06T04:57:44.677Z,94.68
2022-11-06T05:00:14.326Z,94.98
2022-11-06T05:02:41.544Z,95.48
2022-11-06T05:05:08.943Z,96.19
2022-11-06T05:07:35.565Z,96.71
2022-11-06T05:10:02.197Z,96.93
2022-11-06T05:12:28.781Z,97.34
2022-11-06T05:14:55.345Z,97.35
2022-11-06T05:17:21.910Z,97.58
2022-11-06T05:19:48.473Z,97.33
2022-11-06T05:22:33.312Z,97.36
2022-11-06T05:24:59.892Z,97.19
2022-11-06T05:27:26.418Z,97.38
2022-11-06T05:29:53.306Z,97.35
2022-11-06T05:32:19.859Z,97.04
2022-11-06T05:34:46.925Z,97.21
2022-11-06T05:37:13.505Z,97.20
2022-11-06T05:39:42.077Z,97.35
2022-11-06T05:42:09.184Z,97.27
2022-11-06T05:44:36.019Z,97.26
2022-11-06T05:47:02.642Z,97.49
2022-11-06T05:49:29.283Z,97.45
2022-11-06T05:51:55.876Z,97.20
2022-11-06T05:54:23.108Z,96.92
2022-11-06T05:56:49.731Z,97.20
2022-11-06T05:59:16.289Z,97.16
2022-11-06T06:01:42.982Z,97.06
2022-11-06T06:04:09.702Z,96.95
2022-11-06T06:06:36.500Z,96.68
2022-11-06T06:09:03.656Z,96.54
2022-11-06T06:11:30.221Z,96.49
2022-11-06T06:13:56.786Z,96.59
2022-11-06T06:16:23.381Z,96.33
2022-11-06T06:18:51.082Z,96.03
2022-11-06T06:21:18.168Z,95.89
2022-11-06T06:23:45.048Z,95.49
2022-11-06T06:26:11.635Z,95.41
2022-11-06T06:28:38.233Z,94.90
2022-11-06T06:31:09.777Z,94.71
2022-11-06T06:33:37.547Z,94.61
2022-11-06T06:36:05.492Z,94.34
2022-11-06T06:38:32.198Z,94.20
2022-11-06T06:41:04.150Z,93.77
2022-11-06T06:43:31.623Z,93.19
2022-11-06T06:46:02.995Z,92.86
2022-11-06T06:48:30.051Z,91.94
2022-11-06T06:50:58.026Z,91.27
2022-11-06T06:53:24.798Z,90.84
2022-11-06T06:55:51.728Z,90.41
2022-11-06T06:58:18.546Z,90.04
2022-11-06T07:00:55.748Z,89.74
2022-11-06T07:03:22.504Z,89.60
2022-11-06T07:05:49.090Z,89.67
2022-11-06T07:08:15.919Z,89.36
2022-11-06T07:10:42.984Z,89.00
2022-11-06T07:15:39.881Z,88.22
2022-11-06T07:18:07.434Z,87.69
2022-11-06T07:20:34.909Z,87.60
2022-11-06T07:23:08.195Z,87.24
2022-11-06T07:25:35.793Z,87.02
2022-11-06T07:28:04.127Z,86.65
2022-11-06T07:30:31.891Z,86.28
2022-11-06T07:33:02.513Z,85.46
2022-11-06T07:35:29.361Z,85.01
2022-11-06T07:37:55.945Z,84.53
2022-11-06T07:40:23.000Z,84.01
2022-11-06T07:42:49.589Z,83.62
2022-11-06T07:45:16.423Z,82.91
2022-11-06T07:47:43.030Z,82.49
2022-11-06T07:50:09.606Z,82.21
2022-11-06T07:52:36.180Z,81.52
2022-11-06T07:55:02.806Z,81.58
2022-11-06T07:57:29.362Z,80.60
2022-11-06T07:59:55.908Z,79.48
2022-11-06T08:02:22.628Z,78.97
2022-11-06T08:04:49.195Z,78.77
2022-11-06T08:07:15.860Z,77.80
2022-11-06T08:09:42.451Z,77.80
2022-11-06T08:12:09.141Z,78.04
2022-11-06T08:14:41.080Z,77.49
2022-11-06T08:17:08.265Z,77.29
2022-11-06T08:19:35.240Z,76.05
2022-11-06T08:22:01.918Z,76.24
2022-11-06T08:24:28.481Z,75.55
2022-11-06T08:26:55.109Z,74.81
2022-11-06T08:29:21.701Z,75.44
2022-11-06T08:31:48.298Z,74.14
2022-11-06T08:34:14.878Z,74.14
2022-11-06T08:36:50.338Z,73.62
2022-11-06T08:39:17.018Z,74.23
2022-11-06T08:41:45.101Z,73.54
2022-11-06T08:44:11.781Z,73.22
2022-11-06T08:46:38.346Z,72.95
2022-11-06T08:49:04.892Z,73.13
2022-11-06T08:51:31.456Z,73.09
2022-11-06T08:53:58.792Z,72.64
2022-11-06T08:56:25.425Z,72.01
2022-11-06T08:58:55.493Z,72.02
2022-11-06T09:01:24.143Z,71.95
2022-11-06T09:03:51.083Z,72.49
2022-11-06T09:06:18.072Z,71.81
2022-11-06T09:08:44.749Z,70.78
2022-11-06T09:11:12.077Z,71.01
2022-11-06T09:13:41.289Z,69.06
2022-11-06T09:16:12.795Z,69.65
2022-11-06T09:18:41.017Z,68.93
2022-11-06T09:21:07.760Z,69.43
2022-11-06T09:23:34.467Z,68.46
2022-11-06T09:26:01.024Z,67.68
2022-11-06T09:28:27.641Z,66.90
2022-11-06T09:30:55.405Z,66.39
2022-11-06T09:33:22.286Z,65.49
2022-11-06T09:35:48.937Z,65.45
2022-11-06T09:38:15.724Z,65.24
2022-11-06T09:41:02.489Z,64.04
2022-11-06T09:44:05.197Z,64.32
2022-11-06T09:46:54.068Z,64.16
2022-11-06T09:49:34.785Z,64.92
2022-11-06T09:52:19.684Z,64.15
2022-11-06T09:54:59.957Z,64.26
2022-11-06T09:57:43.436Z,64.76
2022-11-06T10:00:16.322Z,63.78
2022-11-06T10:02:48.529Z,62.96
2022-11-06T10:05:41.640Z,63.49
2022-11-06T10:08:22.375Z,63.06
2022-11-06T10:11:16.096Z,62.76
2022-11-06T10:14:17.731Z,62.98
2022-11-06T10:17:02.773Z,62.12
2022-11-06T10:19:32.309Z,61.90
2022-11-06T10:22:07.800Z,61.48
2022-11-06T10:25:01.921Z,60.06
2022-11-06T10:27:35.401Z,60.11
2022-11-06T10:30:14.073Z,59.22
2022-11-06T10:32:51.388Z,58.63
2022-11-06T10:35:26.698Z,58.55
2022-11-06T10:38:17.819Z,59.11
2022-11-06T10:40:46.366Z,59.24
2022-11-06T10:43:17.461Z,59.49
2022-11-06T10:45:50.937Z,58.47
2022-11-06T10:48:37.117Z,57.90
2022-11-06T10:51:16.628Z,58.61
2022-11-06T10:54:11.016Z,58.22
2022-11-06T10:56:43.647Z,58.44
2022-11-06T10:59:10.407Z,58.38
2022-11-06T11:01:38.453Z,57.82
2022-11-06T11:04:05.125Z,56.01
2022-11-06T11:06:31.746Z,55.96
2022-11-06T11:08:58.321Z,54.08
2022-11-06T11:11:27.673Z,53.43
2022-11-06T11:13:57.436Z,51.26
2022-11-06T11:16:30.005Z,50.00
2022-11-06T11:19:23.614Z,49.93
2022-11-06T11:22:01.588Z,49.85
2022-11-06T11:24:28.594Z,50.73
2022-11-06T11:27:07.118Z,52.39
2022-11-06T11:29:50.066Z,52.91
2022-11-06T11:32:20.764Z,52.06
2022-11-06T11:34:56.802Z,52.69
2022-11-06T11:37:32.283Z,52.85
2022-11-06T11:40:22.029Z,54.00
2022-11-06T11:42:48.656Z,54.63
2022-11-06T11:45:21.550Z,55.23
2022-11-06T11:47:52.329Z,55.69
2022-11-06T11:50:24.469Z,56.31
2022-11-06T11:52:57.653Z,55.40
2022-11-06T11:55:28.247Z,56.68
2022-11-06T11:57:57.507Z,55.75
2022-11-06T12:00:24.741Z,56.53
2022-11-06T12:02:55.775Z,56.07
2022-11-06T12:05:42.923Z,56.20
2022-11-06T12:08:22.450Z,55.54
2022-11-06T12:10:50.093Z,56.13
2022-11-06T12:13:18.781Z,56.69
2022-11-06T12:15:48.206Z,56.50
2022-11-06T12:18:36.217Z,56.49
2022-11-06T12:21:17.721Z,55.54
2022-11-06T12:24:16.082Z,56.40
2022-11-06T12:27:00.900Z,55.18
2022-11-06T12:29:41.128Z,56.43
2022-11-06T12:32:41.793Z,56.31
2022-11-06T12:35:26.707Z,56.18
2022-11-06T12:38:12.545Z,57.15
2022-11-06T12:40:54.448Z,57.94
2022-11-06T12:43:32.937Z,56.74
2022-11-06T12:46:25.373Z,54.86
2022-11-06T12:49:15.595Z,53.68
2022-11-06T12:52:07.098Z,53.25
2022-11-06T12:54:58.288Z,53.14
2022-11-06T12:57:42.822Z,53.26
2022-11-06T13:00:18.652Z,53.62
2022-11-06T13:03:31.653Z,54.51
2022-11-06T13:06:12.844Z,54.38
2022-11-06T13:09:07.665Z,54.02
2022-11-06T13:11:56.919Z,53.31
2022-11-06T13:14:35.831Z,52.89
2022-11-06T13:17:45.339Z,53.09
2022-11-06T13:20:22.758Z,52.79
2022-11-06T13:23:00.526Z,52.95
2022-11-06T13:25:42.021Z,52.92
2022-11-06T13:28:33.318Z,52.60
2022-11-06T13:31:03.250Z,53.41
2022-11-06T13:33:39.187Z,54.44
2022-11-06T13:36:07.356Z,55.47
2022-11-06T13:38:56.212Z,55.55
2022-11-06T13:41:30.723Z,56.08
2022-11-06T13:44:07.667Z,56.49
2022-11-06T13:47:04.767Z,56.73
2022-11-06T13:49:48.681Z,57.64
2022-11-06T13:52:45.905Z,57.15
2022-11-06T13:55:25.430Z,58.42
2022-11-06T13:58:10.911Z,59.06
2022-11-06T14:00:58.815Z,58.70
2022-11-06T14:03:37.348Z,59.76
2022-11-06T14:06:25.070Z,59.59
2022-11-06T14:08:55.320Z,59.95
2022-11-06T14:11:42.948Z,60.42
2022-11-06T14:14:14.491Z,60.96
2022-11-06T14:16:43.364Z,61.09
2022-11-06T14:19:29.864Z,61.76
2022-11-06T14:22:08.372Z,62.21
2022-11-06T14:24:37.899Z,62.79
2022-11-06T14:27:24.677Z,63.42
2022-11-06T14:30:00.403Z,64.52
2022-11-06T14:32:36.546Z,65.81
2022-11-06T14:35:34.288Z,66.58
2022-11-06T14:38:17.512Z,67.69
2022-11-06T14:40:45.113Z,68.29
2022-11-06T14:43:29.507Z,69.64
2022-11-06T14:46:16.470Z,70.13
2022-11-06T14:48:47.431Z,71.28
2022-11-06T14:51:15.596Z,72.09
2022-11-06T14:53:52.613Z,72.83
2022-11-06T14:56:52.484Z,72.73
2022-11-06T14:59:37.563Z,73.35
2022-11-06T15:02:13.025Z,74.66
2022-11-06T15:04:46.475Z,74.61
2022-11-06T15:08:02.771Z,75.54
2022-11-06T15:10:49.985Z,75.97
2022-11-06T15:13:16.764Z,77.31
2022-11-06T15:15:50.936Z,77.82
2022-11-06T15:18:22.710Z,78.22
2022-11-06T15:20:52.871Z,78.78
2022-11-06T15:23:33.197Z,79.05
2022-11-06T15:26:29.043Z,79.26
2022-11-06T15:29:01.564Z,80.20
2022-11-06T15:31:29.932Z,80.87
2022-11-06T15:34:08.509Z,81.52
2022-11-06T15:36:40.480Z,81.88
2022-11-06T15:39:32.166Z,82.34
2022-11-06T15:41:59.983Z,82.85
2022-11-06T15:44:26.801Z,83.07
2022-11-06T15:46:58.258Z,83.34
2022-11-06T15:49:26.194Z,83.47
2022-11-06T15:51:52.789Z,83.52
2022-11-06T15:54:39.852Z,83.94
2022-11-06T15:57:21.905Z,84.44
2022-11-06T15:59:48.668Z,84.71
2022-11-06T16:02:18.817Z,84.92
2022-11-06T16:04:47.150Z,84.91
2022-11-06T16:07:16.812Z,85.32
2022-11-06T16:09:43.998Z,85.72
2022-11-06T16:12:15.952Z,85.66
2022-11-06T16:14:44.311Z,85.51
2022-11-06T16:17:31.434Z,85.89
2022-11-06T16:20:01.935Z,85.86
2022-11-06T16:22:34.173Z,86.15
2022-11-06T16:25:03.794Z,86.31
2022-11-06T16:27:40.237Z,86.25
2022-11-06T16:30:07.712Z,86.77
2022-11-06T16:32:40.319Z,87.06
2022-11-06T16:35:36.075Z,87.88
2022-11-06T16:38:45.275Z,88.22
2022-11-06T16:41:34.331Z,88.44
2022-11-06T16:44:31.272Z,88.40
2022-11-06T16:47:04.647Z,88.84
2022-11-06T16:49:40.975Z,88.61
2022-11-06T16:52:28.340Z,88.79
2022-11-06T16:54:57.509Z,88.55
2022-11-06T16:57:54.926Z,89.25
2022-11-06T17:00:21.513Z,88.72
2022-11-06T17:02:55.353Z,89.21
2022-11-06T17:05:25.849Z,89.33
2022-11-06T17:08:07.986Z,89.48
2022-11-06T17:10:34.530Z,89.72
2022-11-06T17:13:28.556Z,89.76
2022-11-06T17:16:04.014Z,89.68
2022-11-06T17:18:34.348Z,89.32
2022-11-06T17:21:04.025Z,89.32
2022-11-06T17:23:32.468Z,89.86
2022-11-06T17:26:27.854Z,89.85
2022-11-06T17:28:55.811Z,89.80
2022-11-06T17:31:24.015Z,89.59
2022-11-06T17:33:51.388Z,89.57
2022-11-06T17:36:21.398Z,89.94
2022-11-06T17:38:48.615Z,90.02
2022-11-06T17:41:29.984Z,90.01
2022-11-06T17:44:01.235Z,89.74
2022-11-06T17:46:30.485Z,89.87
2022-11-06T17:48:57.206Z,89.76
2022-11-06T17:51:42.814Z,90.25
2022-11-06T17:54:10.419Z,89.87
2022-11-06T17:56:38.197Z,90.16
2022-11-06T17:59:06.144Z,90.66
2022-11-06T18:01:32.802Z,90.56
2022-11-06T18:03:59.534Z,90.51
2022-11-06T18:06:26.257Z,90.28
2022-11-06T18:08:57.007Z,90.50
2022-11-06T18:11:24.124Z,90.68
2022-11-06T18:13:51.276Z,90.39
2022-11-06T18:16:30.432Z,90.55
2022-11-06T18:18:57.788Z,90.65
2022-11-06T18:21:25.128Z,90.89
2022-11-06T18:23:51.958Z,90.90
2022-11-06T18:26:22.611Z,91.33
2022-11-06T18:28:50.580Z,91.72
2022-11-06T18:31:25.456Z,92.24
2022-11-06T18:33:52.056Z,92.45
2022-11-06T18:36:18.621Z,92.41
2022-11-06T18:38:45.264Z,92.11
2022-11-06T18:41:14.591Z,92.31
2022-11-06T18:43:41.721Z,92.26
2022-11-06T18:46:11.078Z,92.30
2022-11-06T18:48:38.157Z,92.13
2022-11-06T18:51:32.667Z,92.25
2022-11-06T18:54:04.639Z,92.42
2022-11-06T18:56:33.197Z,92.93
2022-11-06T18:59:00.101Z,92.98
2022-11-06T19:01:26.794Z,93.04
2022-11-06T19:03:53.665Z,93.22
2022-11-06T19:06:21.157Z,93.49
2022-11-06T19:08:49.045Z,93.22
2022-11-06T19:11:17.554Z,93.68
2022-11-06T19:13:47.948Z,94.43
2022-11-06T19:16:16.279Z,94.69
2022-11-06T19:18:42.895Z,94.72
2022-11-06T19:21:11.213Z,95.26
2022-11-06T19:23:40.792Z,95.19
2022-11-06T19:26:29.882Z,95.27
2022-11-06T19:28:58.305Z,95.66
2022-11-06T19:31:29.217Z,95.58
2022-11-06T19:34:00.517Z,95.07
2022-11-06T19:36:27.942Z,95.00
2022-11-06T19:38:55.025Z,95.46
2022-11-06T19:41:21.651Z,95.32
2022-11-06T19:43:48.293Z,95.06
2022-11-06T19:46:23.400Z,94.87
2022-11-06T19:48:52.480Z,94.73
2022-11-06T19:51:19.139Z,94.47
2022-11-06T19:53:46.010Z,94.76
2022-11-06T19:56:16.568Z,94.58
2022-11-06T19:58:43.573Z,94.69
2022-11-06T20:01:15.603Z,94.31
2022-11-06T20:03:42.813Z,94.10
2022-11-06T20:06:09.854Z,94.18
2022-11-06T20:08:38.643Z,94.07
2022-11-06T20:11:09.331Z,93.90
2022-11-06T20:13:39.130Z,93.81
2022-11-06T20:16:07.885Z,94.08
2022-11-06T20:18:37.845Z,93.01
2022-11-06T20:21:10.368Z,92.92
2022-11-06T20:23:37.087Z,92.73
2022-11-06T20:26:04.817Z,91.85
2022-11-06T20:28:32.268Z,91.27
2022-11-06T20:30:59.718Z,91.40
2022-11-06T20:33:26.609Z,90.47
2022-11-06T20:35:53.152Z,90.21
2022-11-06T20:38:19.723Z,89.94
2022-11-06T20:40:46.272Z,89.81
2022-11-06T20:43:13.312Z,89.31
2022-11-06T20:45:40.206Z,89.09
2022-11-06T20:48:09.086Z,89.12
2022-11-06T20:50:35.771Z,88.73
2022-11-06T20:53:02.549Z,89.11
2022-11-06T20:55:29.245Z,88.64
2022-11-06T20:57:55.842Z,89.04
2022-11-06T21:00:22.650Z,88.87
2022-11-06T21:02:49.513Z,88.80
2022-11-06T21:05:16.173Z,88.84
2022-11-06T21:07:42.764Z,88.75
2022-11-06T21:10:11.022Z,89.06
2022-11-06T21:12:38.346Z,89.45
2022-11-06T21:15:05.498Z,89.02
2022-11-06T21:17:32.123Z,88.67
2022-11-06T21:19:58.674Z,88.63
2022-11-06T21:22:25.253Z,87.65
2022-11-06T21:24:51.802Z,88.12
2022-11-06T21:27:18.348Z,87.45
2022-11-06T21:29:45.483Z,87.48
2022-11-06T21:32:12.010Z,86.96
2022-11-06T21:34:38.585Z,86.54
2022-11-06T21:37:05.203Z,86.44
2022-11-06T21:39:35.766Z,86.23
2022-11-06T21:42:03.174Z,86.71
2022-11-06T21:44:29.732Z,86.45
2022-11-06T21:46:56.329Z,86.16
2022-11-06T21:49:22.879Z,85.98
2022-11-06T21:51:49.441Z,85.55
2022-11-06T21:54:34.549Z,85.50
2022-11-06T21:57:01.198Z,85.49
2022-11-06T21:59:29.281Z,85.15
2022-11-06T22:01:56.420Z,85.06
2022-11-06T22:04:23.173Z,84.74
2022-11-06T22:06:49.744Z,84.40
2022-11-06T22:09:19.460Z,84.56
2022-11-06T22:11:46.154Z,84.33
2022-11-06T22:14:16.958Z,84.19
2022-11-06T22:16:46.180Z,84.49
2022-11-06T22:19:14.457Z,84.46
2022-11-06T22:21:41.156Z,85.05
2022-11-06T22:24:08.503Z,85.05
2022-11-06T22:26:35.818Z,84.92
2022-11-06T22:29:12.022Z,84.72
2022-11-06T22:31:38.630Z,85.01
2022-11-06T22:34:05.304Z,85.07
2022-11-06T22:36:32.502Z,85.07
2022-11-06T22:39:00.753Z,85.06
2022-11-06T22:41:27.503Z,84.82
2022-11-06T22:43:58.902Z,84.34
2022-11-06T22:46:26.665Z,84.52
2022-11-06T22:48:54.059Z,84.27
2022-11-06T22:51:27.029Z,84.61
2022-11-06T22:53:54.015Z,84.67
2022-11-06T22:56:22.545Z,84.93
2022-11-06T22:58:57.112Z,85.07
2022-11-06T23:01:25.466Z,85.11
2022-11-06T23:03:56.670Z,85.16
2022-11-06T23:06:25.273Z,85.26
2022-11-06T23:08:52.697Z,85.42
2022-11-06T23:11:20.130Z,85.45
2022-11-06T23:13:46.740Z,85.05
2022-11-06T23:16:16.039Z,85.42
2022-11-06T23:18:43.364Z,85.65
2022-11-06T23:21:18.897Z,86.01
2022-11-06T23:23:46.063Z,86.46
2022-11-06T23:26:18.805Z,86.07
2022-11-06T23:28:45.715Z,85.71
2022-11-06T23:31:14.906Z,85.28
2022-11-06T23:33:42.706Z,84.77
2022-11-06T23:36:14.407Z,84.07
2022-11-06T23:38:41.889Z,84.13
2022-11-06T23:41:32.281Z,84.09
2022-11-06T23:43:59.139Z,83.63
2022-11-06T23:46:28.829Z,83.34
2022-11-06T23:48:56.336Z,83.11
2022-11-06T23:51:24.265Z,82.47
2022-11-06T23:53:51.008Z,82.66
2022-11-06T23:56:17.596Z,82.53
2022-11-06T23:58:44.838Z,82.25
