createdAt,value
2022-11-02T00:01:12.018Z,94.65
2022-11-02T00:02:11.998Z,94.65
2022-11-02T00:04:15.919Z,94.65
2022-11-02T00:05:15.881Z,94.93
2022-11-02T00:07:19.831Z,95.03
2022-11-02T00:08:19.799Z,94.84
2022-11-02T00:10:23.777Z,94.74
2022-11-02T00:11:23.730Z,94.65
2022-11-02T00:13:27.691Z,95.22
2022-11-02T00:14:27.667Z,94.37
2022-11-02T00:16:31.615Z,94.46
2022-11-02T00:17:31.585Z,94.46
2022-11-02T00:19:35.550Z,94.17
2022-11-02T00:20:35.528Z,94.46
2022-11-02T00:22:39.506Z,94.37
2022-11-02T00:23:39.456Z,94.37
2022-11-02T00:24:39.436Z,94.37
2022-11-02T00:25:39.426Z,94.46
2022-11-02T00:26:39.401Z,94.74
2022-11-02T00:27:39.388Z,94.65
2022-11-02T00:28:39.370Z,94.46
2022-11-02T00:29:39.352Z,93.98
2022-11-02T00:30:39.335Z,94.37
2022-11-02T00:31:39.319Z,94.65
2022-11-02T00:32:39.301Z,94.37
2022-11-02T00:33:39.284Z,94.65
2022-11-02T00:34:39.265Z,94.27
2022-11-02T00:35:39.250Z,94.56
2022-11-02T00:36:39.232Z,94.46
2022-11-02T00:37:39.216Z,94.70
2022-11-02T00:38:39.198Z,94.79
2022-11-02T00:39:39.179Z,94.08
2022-11-02T00:40:39.163Z,94.32
2022-11-02T00:41:39.143Z,94.46
2022-11-02T00:42:39.126Z,94.60
2022-11-02T00:43:39.116Z,94.60
2022-11-02T00:44:39.098Z,94.65
2022-11-02T00:45:39.077Z,94.37
2022-11-02T00:46:39.062Z,94.51
2022-11-02T00:47:39.043Z,94.46
2022-11-02T00:48:39.026Z,94.56
2022-11-02T00:49:39.006Z,94.70
2022-11-02T00:50:38.987Z,94.60
2022-11-02T00:51:38.975Z,94.51
2022-11-02T00:52:38.954Z,94.41
2022-11-02T00:53:38.933Z,94.46
2022-11-02T00:54:38.921Z,94.51
2022-11-02T00:55:38.907Z,94.41
2022-11-02T00:56:38.888Z,94.70
2022-11-02T00:57:38.915Z,94.60
2022-11-02T00:58:38.854Z,94.70
2022-11-02T00:59:38.834Z,94.32
2022-11-02T01:00:38.818Z,94.60
2022-11-02T01:01:38.970Z,94.60
2022-11-02T01:02:38.909Z,93.84
2022-11-02T01:03:38.767Z,93.93
2022-11-02T01:04:38.749Z,93.46
2022-11-02T01:05:38.731Z,93.93
2022-11-02T01:06:38.717Z,94.03
2022-11-02T01:07:38.701Z,94.03
2022-11-02T01:08:38.680Z,94.22
2022-11-02T01:09:38.666Z,94.03
2022-11-02T01:10:40.612Z,94.13
2022-11-02T01:11:38.627Z,93.74
2022-11-02T01:12:38.611Z,94.13
2022-11-02T01:13:38.592Z,93.84
2022-11-02T01:14:38.582Z,93.93
2022-11-02T01:15:38.561Z,93.93
2022-11-02T01:16:38.562Z,93.84
2022-11-02T01:17:38.535Z,93.84
2022-11-02T01:18:38.511Z,94.41
2022-11-02T01:19:38.492Z,94.22
2022-11-02T01:20:38.475Z,94.60
2022-11-02T01:21:38.457Z,94.51
2022-11-02T01:22:38.445Z,94.22
2022-11-02T01:23:38.425Z,94.41
2022-11-02T01:24:38.405Z,94.89
2022-11-02T01:25:38.388Z,94.51
2022-11-02T01:26:38.370Z,94.60
2022-11-02T01:27:38.353Z,94.51
2022-11-02T01:28:38.337Z,94.41
2022-11-02T01:29:38.321Z,94.60
2022-11-02T01:30:38.303Z,94.60
2022-11-02T01:31:38.286Z,94.60
2022-11-02T01:32:38.265Z,94.70
2022-11-02T01:33:38.250Z,94.41
2022-11-02T01:34:38.237Z,94.60
2022-11-02T01:35:38.216Z,94.70
2022-11-02T01:36:38.199Z,94.41
2022-11-02T01:37:38.242Z,94.60
2022-11-02T01:38:38.167Z,94.32
2022-11-02T01:39:38.156Z,94.60
2022-11-02T01:40:38.135Z,93.93
2022-11-02T01:41:38.118Z,94.13
2022-11-02T01:42:38.112Z,93.65
2022-11-02T01:43:38.086Z,93.93
2022-11-02T01:44:38.064Z,93.65
2022-11-02T01:45:38.043Z,93.65
2022-11-02T01:46:38.032Z,93.65
2022-11-02T01:47:38.024Z,93.55
2022-11-02T01:48:37.993Z,94.03
2022-11-02T01:49:37.977Z,93.93
2022-11-02T01:50:37.962Z,93.93
2022-11-02T01:51:37.943Z,93.55
2022-11-02T01:52:37.937Z,93.37
2022-11-02T01:53:37.909Z,93.65
2022-11-02T01:54:37.897Z,93.55
2022-11-02T01:55:37.875Z,93.65
2022-11-02T01:56:37.855Z,93.93
2022-11-02T01:57:37.838Z,93.65
2022-11-02T01:58:37.824Z,93.46
2022-11-02T01:59:37.808Z,93.84
2022-11-02T02:00:37.787Z,93.84
2022-11-02T02:01:37.849Z,93.17
2022-11-02T02:02:37.913Z,93.84
2022-11-02T02:03:37.738Z,93.17
2022-11-02T02:04:37.724Z,93.37
2022-11-02T02:05:37.703Z,93.46
2022-11-02T02:06:37.689Z,93.46
2022-11-02T02:07:37.670Z,93.37
2022-11-02T02:08:37.652Z,93.46
2022-11-02T02:09:37.637Z,93.37
2022-11-02T02:10:37.621Z,93.37
2022-11-02T02:11:37.607Z,93.17
2022-11-02T02:12:37.583Z,93.27
2022-11-02T02:13:37.571Z,93.27
2022-11-02T02:14:37.547Z,93.37
2022-11-02T02:15:37.533Z,93.55
2022-11-02T02:16:37.550Z,93.17
2022-11-02T02:17:37.499Z,93.27
2022-11-02T02:18:37.486Z,93.46
2022-11-02T02:19:37.465Z,93.17
2022-11-02T02:20:37.449Z,93.08
2022-11-02T02:21:37.432Z,93.46
2022-11-02T02:22:37.415Z,93.17
2022-11-02T02:23:37.399Z,93.17
2022-11-02T02:24:37.381Z,93.37
2022-11-02T02:25:37.367Z,93.55
2022-11-02T02:26:37.347Z,93.46
2022-11-02T02:27:37.327Z,93.17
2022-11-02T02:28:37.308Z,93.55
2022-11-02T02:29:37.290Z,93.27
2022-11-02T02:30:37.275Z,93.37
2022-11-02T02:31:37.258Z,93.37
2022-11-02T02:32:37.243Z,93.17
2022-11-02T02:33:37.229Z,93.08
2022-11-02T02:34:37.207Z,93.17
2022-11-02T02:35:37.193Z,93.37
2022-11-02T02:36:37.204Z,93.46
2022-11-02T02:37:37.158Z,93.27
2022-11-02T02:38:37.138Z,93.37
2022-11-02T02:39:37.122Z,93.17
2022-11-02T02:40:37.106Z,93.27
2022-11-02T02:41:37.088Z,93.93
2022-11-02T02:42:37.072Z,93.84
2022-11-02T02:43:37.059Z,93.84
2022-11-02T02:44:37.036Z,93.84
2022-11-02T02:45:37.020Z,93.93
2022-11-02T02:46:39.196Z,93.74
2022-11-02T02:47:36.985Z,93.93
2022-11-02T02:48:36.967Z,93.74
2022-11-02T02:49:36.950Z,93.46
2022-11-02T02:50:36.933Z,93.37
2022-11-02T02:51:36.921Z,93.46
2022-11-02T02:52:36.900Z,93.74
2022-11-02T02:53:36.882Z,93.74
2022-11-02T02:54:36.866Z,94.03
2022-11-02T02:55:36.852Z,94.22
2022-11-02T02:56:36.905Z,93.84
2022-11-02T02:57:36.815Z,94.41
2022-11-02T02:58:36.795Z,94.79
2022-11-02T02:59:36.780Z,94.32
2022-11-02T03:00:36.761Z,94.51
2022-11-02T03:01:36.912Z,94.13
2022-11-02T03:02:36.829Z,93.84
2022-11-02T03:03:36.714Z,94.22
2022-11-02T03:04:36.690Z,94.70
2022-11-02T03:05:36.677Z,94.51
2022-11-02T03:06:36.661Z,94.60
2022-11-02T03:07:36.643Z,94.32
2022-11-02T03:08:36.624Z,94.79
2022-11-02T03:09:36.615Z,94.22
2022-11-02T03:10:36.594Z,94.41
2022-11-02T03:11:36.577Z,94.32
2022-11-02T03:12:36.559Z,94.51
2022-11-02T03:13:36.541Z,94.41
2022-11-02T03:14:36.524Z,94.41
2022-11-02T03:15:36.507Z,94.51
2022-11-02T03:16:36.489Z,94.70
2022-11-02T03:17:36.474Z,94.51
2022-11-02T03:18:36.457Z,94.60
2022-11-02T03:19:36.437Z,94.51
2022-11-02T03:20:36.420Z,94.41
2022-11-02T03:21:36.406Z,94.51
2022-11-02T03:22:36.387Z,94.60
2022-11-02T03:23:36.372Z,94.41
2022-11-02T03:24:36.351Z,94.41
2022-11-02T03:25:36.334Z,94.51
2022-11-02T03:26:36.318Z,94.56
2022-11-02T03:27:36.300Z,94.51
2022-11-02T03:28:36.285Z,94.51
2022-11-02T03:29:36.267Z,94.27
2022-11-02T03:30:36.247Z,94.37
2022-11-02T03:31:36.234Z,94.46
2022-11-02T03:32:36.216Z,94.27
2022-11-02T03:33:36.199Z,94.98
2022-11-02T03:34:36.179Z,94.56
2022-11-02T03:35:36.167Z,94.74
2022-11-02T03:36:36.150Z,95.03
2022-11-02T03:37:36.130Z,94.65
2022-11-02T03:38:36.117Z,94.93
2022-11-02T03:39:36.099Z,94.74
2022-11-02T03:40:36.082Z,94.89
2022-11-02T03:41:36.062Z,95.03
2022-11-02T03:42:36.047Z,94.89
2022-11-02T03:43:36.028Z,94.70
2022-11-02T03:44:36.011Z,94.84
2022-11-02T03:45:35.995Z,94.93
2022-11-02T03:46:35.976Z,94.65
2022-11-02T03:47:35.960Z,95.22
2022-11-02T03:48:35.942Z,94.93
2022-11-02T03:49:35.924Z,95.12
2022-11-02T03:50:35.906Z,95.12
2022-11-02T03:51:35.891Z,95.03
2022-11-02T03:52:35.877Z,94.74
2022-11-02T03:53:35.856Z,95.03
2022-11-02T03:54:35.840Z,95.22
2022-11-02T03:55:35.823Z,94.74
2022-11-02T03:56:35.806Z,95.12
2022-11-02T03:57:35.785Z,95.22
2022-11-02T03:58:35.773Z,95.22
2022-11-02T03:59:35.754Z,94.37
2022-11-02T04:00:35.741Z,95.03
2022-11-02T04:01:35.779Z,94.74
2022-11-02T04:02:35.744Z,94.93
2022-11-02T04:03:35.688Z,95.12
2022-11-02T04:04:35.671Z,95.03
2022-11-02T04:05:35.653Z,94.74
2022-11-02T04:06:35.636Z,94.93
2022-11-02T04:07:35.619Z,95.03
2022-11-02T04:08:35.604Z,94.74
2022-11-02T04:09:35.586Z,95.12
2022-11-02T04:10:35.568Z,95.12
2022-11-02T04:11:35.552Z,94.65
2022-11-02T04:12:35.535Z,94.74
2022-11-02T04:13:35.518Z,95.12
2022-11-02T04:14:35.503Z,94.93
2022-11-02T04:15:35.483Z,94.93
2022-11-02T04:16:35.469Z,94.84
2022-11-02T04:17:35.452Z,95.03
2022-11-02T04:18:35.479Z,95.12
2022-11-02T04:19:35.415Z,94.27
2022-11-02T04:20:35.402Z,94.37
2022-11-02T04:21:35.384Z,94.27
2022-11-02T04:22:35.366Z,94.46
2022-11-02T04:23:35.349Z,94.56
2022-11-02T04:24:35.333Z,94.65
2022-11-02T04:25:35.315Z,94.65
2022-11-02T04:26:35.298Z,94.46
2022-11-02T04:27:35.280Z,94.37
2022-11-02T04:28:35.261Z,94.27
2022-11-02T04:29:35.247Z,94.37
2022-11-02T04:30:35.230Z,94.56
2022-11-02T04:31:35.213Z,94.84
2022-11-02T04:32:35.198Z,93.98
2022-11-02T04:33:35.205Z,94.08
2022-11-02T04:34:35.161Z,93.84
2022-11-02T04:35:35.145Z,93.70
2022-11-02T04:36:35.129Z,93.98
2022-11-02T04:37:35.121Z,93.70
2022-11-02T04:38:35.100Z,93.98
2022-11-02T04:39:35.080Z,93.84
2022-11-02T04:40:35.064Z,93.74
2022-11-02T04:41:35.052Z,93.74
2022-11-02T04:42:35.027Z,93.74
2022-11-02T04:43:35.028Z,93.93
2022-11-02T04:44:35.009Z,93.55
2022-11-02T04:45:34.977Z,93.65
2022-11-02T04:46:34.961Z,92.79
2022-11-02T04:47:34.943Z,93.27
2022-11-02T04:48:34.927Z,93.84
2022-11-02T04:49:34.910Z,92.88
2022-11-02T04:50:34.895Z,92.79
2022-11-02T04:51:34.878Z,92.69
2022-11-02T04:52:34.899Z,92.88
2022-11-02T04:53:34.846Z,93.27
2022-11-02T04:54:34.830Z,93.08
2022-11-02T04:55:34.811Z,92.69
2022-11-02T04:56:34.794Z,93.55
2022-11-02T04:57:34.814Z,93.27
2022-11-02T04:58:34.763Z,92.69
2022-11-02T04:59:34.745Z,93.17
2022-11-02T05:00:34.726Z,93.08
2022-11-02T05:01:34.833Z,92.98
2022-11-02T05:02:34.869Z,92.79
2022-11-02T05:03:34.678Z,92.69
2022-11-02T05:04:34.663Z,92.98
2022-11-02T05:05:34.645Z,92.50
2022-11-02T05:06:34.632Z,92.69
2022-11-02T05:07:34.613Z,92.88
2022-11-02T05:08:34.592Z,93.08
2022-11-02T05:09:34.580Z,92.50
2022-11-02T05:10:34.563Z,92.69
2022-11-02T05:11:34.546Z,92.60
2022-11-02T05:12:34.528Z,92.32
2022-11-02T05:13:34.514Z,92.79
2022-11-02T05:14:34.496Z,92.69
2022-11-02T05:15:34.479Z,92.22
2022-11-02T05:16:34.460Z,92.60
2022-11-02T05:17:34.450Z,92.41
2022-11-02T05:18:34.428Z,92.41
2022-11-02T05:19:34.414Z,92.79
2022-11-02T05:20:34.407Z,92.41
2022-11-02T05:21:34.381Z,92.69
2022-11-02T05:22:34.362Z,92.79
2022-11-02T05:23:34.345Z,92.79
2022-11-02T05:24:34.329Z,92.79
2022-11-02T05:25:34.318Z,92.88
2022-11-02T05:26:34.297Z,92.88
2022-11-02T05:27:34.280Z,92.79
2022-11-02T05:28:34.265Z,92.98
2022-11-02T05:29:34.253Z,92.79
2022-11-02T05:30:34.234Z,91.93
2022-11-02T05:31:34.216Z,92.69
2022-11-02T05:32:34.200Z,92.69
2022-11-02T05:33:34.181Z,92.60
2022-11-02T05:34:34.165Z,92.98
2022-11-02T05:35:34.148Z,93.08
2022-11-02T05:36:34.132Z,93.17
2022-11-02T05:37:34.116Z,92.98
2022-11-02T05:38:34.132Z,92.79
2022-11-02T05:39:34.094Z,92.88
2022-11-02T05:40:34.064Z,92.79
2022-11-02T05:41:34.050Z,92.88
2022-11-02T05:42:34.039Z,92.79
2022-11-02T05:43:34.018Z,92.60
2022-11-02T05:44:33.998Z,92.88
2022-11-02T05:45:33.982Z,92.88
2022-11-02T05:46:33.964Z,93.36
2022-11-02T05:47:33.950Z,92.69
2022-11-02T05:48:33.935Z,92.79
2022-11-02T05:49:33.922Z,92.69
2022-11-02T05:50:33.900Z,93.65
2022-11-02T05:51:33.884Z,93.36
2022-11-02T05:52:33.867Z,93.27
2022-11-02T05:53:33.862Z,93.27
2022-11-02T05:54:33.835Z,93.55
2022-11-02T05:55:33.816Z,93.46
2022-11-02T05:56:33.800Z,93.36
2022-11-02T05:57:33.785Z,93.46
2022-11-02T05:58:33.770Z,93.55
2022-11-02T05:59:33.751Z,93.93
2022-11-02T06:00:33.736Z,93.46
2022-11-02T06:01:33.766Z,93.27
2022-11-02T06:02:33.704Z,93.93
2022-11-02T06:03:33.684Z,94.03
2022-11-02T06:04:33.668Z,93.93
2022-11-02T06:05:33.832Z,93.74
2022-11-02T06:06:33.633Z,93.84
2022-11-02T06:07:33.616Z,93.74
2022-11-02T06:08:33.600Z,93.74
2022-11-02T06:09:33.587Z,93.93
2022-11-02T06:10:33.569Z,93.74
2022-11-02T06:11:33.553Z,94.03
2022-11-02T06:12:33.533Z,93.84
2022-11-02T06:13:33.524Z,93.74
2022-11-02T06:14:33.504Z,94.03
2022-11-02T06:15:33.488Z,93.93
2022-11-02T06:16:33.466Z,93.74
2022-11-02T06:17:33.449Z,93.93
2022-11-02T06:18:33.434Z,93.93
2022-11-02T06:19:33.421Z,93.93
2022-11-02T06:20:33.401Z,93.93
2022-11-02T06:21:33.387Z,94.03
2022-11-02T06:22:33.372Z,93.65
2022-11-02T06:23:33.354Z,93.74
2022-11-02T06:24:33.334Z,93.84
2022-11-02T06:25:33.317Z,93.65
2022-11-02T06:26:33.304Z,93.65
2022-11-02T06:27:33.287Z,93.74
2022-11-02T06:28:33.267Z,93.74
2022-11-02T06:29:33.251Z,94.12
2022-11-02T06:30:33.236Z,93.93
2022-11-02T06:31:33.220Z,94.03
2022-11-02T06:32:33.204Z,93.84
2022-11-02T06:33:33.189Z,93.84
2022-11-02T06:34:33.249Z,93.93
2022-11-02T06:35:33.155Z,94.79
2022-11-02T06:36:33.183Z,94.51
2022-11-02T06:37:33.120Z,94.79
2022-11-02T06:38:33.100Z,94.65
2022-11-02T06:39:33.125Z,94.51
2022-11-02T06:40:33.068Z,94.46
2022-11-02T06:41:33.111Z,94.84
2022-11-02T06:42:37.000Z,94.46
2022-11-02T06:43:33.020Z,94.84
2022-11-02T06:44:32.999Z,95.12
2022-11-02T06:45:32.984Z,95.03
2022-11-02T06:46:33.057Z,94.93
2022-11-02T06:47:32.951Z,95.70
2022-11-02T06:48:35.253Z,95.03
2022-11-02T06:49:32.925Z,95.03
2022-11-02T06:50:32.903Z,95.51
2022-11-02T06:51:32.961Z,95.51
2022-11-02T06:52:32.873Z,95.70
2022-11-02T06:53:32.866Z,95.70
2022-11-02T06:54:32.837Z,95.70
2022-11-02T06:55:32.822Z,95.79
2022-11-02T06:56:32.879Z,95.61
2022-11-02T06:57:32.790Z,95.70
2022-11-02T06:58:32.771Z,95.61
2022-11-02T06:59:32.756Z,95.70
2022-11-02T07:00:32.795Z,95.79
2022-11-02T07:01:32.867Z,95.79
2022-11-02T07:02:32.805Z,95.79
2022-11-02T07:03:32.692Z,95.98
2022-11-02T07:04:32.672Z,95.70
2022-11-02T07:05:32.655Z,95.79
2022-11-02T07:06:32.641Z,95.79
2022-11-02T07:07:32.624Z,95.61
2022-11-02T07:08:32.603Z,95.65
2022-11-02T07:09:32.588Z,95.84
2022-11-02T07:10:32.571Z,96.03
2022-11-02T07:11:32.554Z,95.75
2022-11-02T07:12:32.534Z,95.56
2022-11-02T07:13:32.518Z,95.08
2022-11-02T07:14:32.504Z,95.37
2022-11-02T07:15:32.489Z,95.37
2022-11-02T07:16:32.468Z,95.46
2022-11-02T07:17:32.547Z,95.17
2022-11-02T07:18:32.435Z,95.17
2022-11-02T07:19:32.421Z,95.65
2022-11-02T07:20:32.406Z,95.37
2022-11-02T07:21:32.396Z,95.37
2022-11-02T07:22:32.371Z,95.37
2022-11-02T07:23:32.352Z,95.17
2022-11-02T07:24:32.340Z,95.27
2022-11-02T07:25:32.323Z,95.37
2022-11-02T07:26:32.300Z,95.56
2022-11-02T07:27:32.285Z,95.46
2022-11-02T07:28:32.268Z,95.56
2022-11-02T07:29:32.253Z,95.27
2022-11-02T07:30:32.234Z,95.56
2022-11-02T07:31:32.223Z,95.17
2022-11-02T07:32:32.201Z,95.75
2022-11-02T07:33:32.187Z,95.17
2022-11-02T07:34:32.171Z,95.37
2022-11-02T07:35:32.152Z,95.56
2022-11-02T07:36:32.133Z,94.98
2022-11-02T07:37:32.124Z,95.17
2022-11-02T07:38:32.103Z,94.79
2022-11-02T07:39:32.086Z,94.98
2022-11-02T07:40:32.073Z,95.37
2022-11-02T07:41:32.053Z,95.08
2022-11-02T07:42:32.035Z,94.51
2022-11-02T07:43:32.021Z,94.60
2022-11-02T07:44:32.003Z,94.51
2022-11-02T07:45:31.986Z,94.60
2022-11-02T07:46:31.969Z,94.46
2022-11-02T07:47:31.954Z,94.51
2022-11-02T07:48:31.934Z,94.07
2022-11-02T07:49:31.933Z,94.27
2022-11-02T07:50:31.904Z,93.79
2022-11-02T07:51:31.888Z,94.17
2022-11-02T07:52:31.872Z,93.70
2022-11-02T07:53:31.857Z,93.98
2022-11-02T07:54:31.840Z,93.41
2022-11-02T07:55:31.822Z,93.51
2022-11-02T07:56:31.802Z,92.36
2022-11-02T07:57:31.793Z,93.70
2022-11-02T07:58:31.770Z,93.31
2022-11-02T07:59:31.756Z,92.93
2022-11-02T08:00:31.740Z,92.97
2022-11-02T08:01:31.734Z,92.88
2022-11-02T08:02:31.760Z,92.97
2022-11-02T08:03:31.695Z,92.50
2022-11-02T08:04:31.681Z,92.50
2022-11-02T08:05:31.657Z,92.41
2022-11-02T08:06:31.639Z,92.41
2022-11-02T08:07:31.626Z,92.69
2022-11-02T08:08:31.607Z,92.50
2022-11-02T08:09:31.599Z,92.41
2022-11-02T08:10:35.377Z,91.93
2022-11-02T08:11:31.562Z,91.64
2022-11-02T08:12:31.548Z,91.78
2022-11-02T08:13:32.680Z,90.92
2022-11-02T08:14:31.523Z,91.21
2022-11-02T08:15:31.496Z,91.02
2022-11-02T08:16:31.480Z,90.92
2022-11-02T08:17:31.463Z,91.11
2022-11-02T08:18:31.447Z,90.54
2022-11-02T08:19:31.434Z,90.54
2022-11-02T08:20:31.418Z,90.25
2022-11-02T08:21:31.400Z,90.54
2022-11-02T08:22:31.385Z,90.25
2022-11-02T08:23:31.373Z,90.16
2022-11-02T08:24:31.354Z,89.44
2022-11-02T08:25:31.341Z,89.25
2022-11-02T08:26:31.323Z,89.06
2022-11-02T08:27:31.306Z,89.34
2022-11-02T08:28:31.287Z,88.96
2022-11-02T08:29:31.273Z,88.39
2022-11-02T08:30:31.267Z,88.29
2022-11-02T08:31:31.248Z,88.20
2022-11-02T08:32:31.230Z,87.72
2022-11-02T08:33:31.214Z,87.05
2022-11-02T08:34:31.196Z,87.34
2022-11-02T08:35:31.180Z,87.24
2022-11-02T08:36:31.196Z,87.34
2022-11-02T08:37:31.157Z,87.24
2022-11-02T08:38:31.133Z,86.71
2022-11-02T08:39:31.120Z,86.80
2022-11-02T08:40:31.102Z,86.80
2022-11-02T08:41:31.088Z,86.90
2022-11-02T08:42:31.071Z,87.48
2022-11-02T08:43:31.057Z,86.71
2022-11-02T08:44:31.039Z,86.90
2022-11-02T08:45:53.942Z,86.33
2022-11-02T08:46:31.009Z,84.80
2022-11-02T08:47:30.996Z,85.18
2022-11-02T08:48:30.980Z,84.94
2022-11-02T08:49:30.967Z,85.22
2022-11-02T08:50:30.949Z,84.94
2022-11-02T08:51:30.939Z,84.17
2022-11-02T08:52:30.917Z,84.08
2022-11-02T08:53:30.917Z,84.36
2022-11-02T08:54:30.890Z,84.17
2022-11-02T08:55:30.877Z,83.06
2022-11-02T08:56:30.869Z,81.54
2022-11-02T08:57:30.848Z,81.05
2022-11-02T08:58:30.831Z,81.05
2022-11-02T08:59:30.817Z,81.44
2022-11-02T09:00:30.801Z,81.05
2022-11-02T09:01:30.834Z,81.25
2022-11-02T09:02:30.804Z,81.92
2022-11-02T09:03:30.761Z,81.10
2022-11-02T09:04:30.741Z,81.57
2022-11-02T09:05:30.728Z,81.57
2022-11-02T09:06:30.712Z,80.90
2022-11-02T09:07:30.699Z,80.27
2022-11-02T09:08:30.685Z,80.08
2022-11-02T09:09:30.708Z,79.80
2022-11-02T09:10:30.654Z,79.36
2022-11-02T09:11:30.642Z,79.07
2022-11-02T09:12:30.623Z,78.59
2022-11-02T09:13:30.710Z,78.69
2022-11-02T09:14:30.703Z,78.05
2022-11-02T09:15:30.592Z,77.38
2022-11-02T09:16:30.568Z,76.71
2022-11-02T09:17:30.555Z,75.27
2022-11-02T09:18:30.563Z,74.83
2022-11-02T09:19:30.532Z,74.12
2022-11-02T09:20:30.517Z,74.64
2022-11-02T09:21:30.499Z,75.21
2022-11-02T09:22:30.487Z,74.06
2022-11-02T09:23:30.473Z,73.49
2022-11-02T09:24:30.459Z,72.24
2022-11-02T09:25:30.448Z,72.81
2022-11-02T09:26:30.435Z,72.81
2022-11-02T09:27:30.421Z,73.49
2022-11-02T09:28:30.406Z,73.39
2022-11-02T09:29:30.437Z,71.98
2022-11-02T09:30:30.382Z,72.18
2022-11-02T09:31:30.364Z,69.59
2022-11-02T09:32:30.358Z,69.78
2022-11-02T09:33:30.338Z,70.17
2022-11-02T09:34:30.326Z,70.58
2022-11-02T09:35:30.315Z,70.01
2022-11-02T09:36:30.308Z,68.47
2022-11-02T09:37:30.289Z,68.18
2022-11-02T09:38:30.272Z,68.57
2022-11-02T09:39:30.257Z,68.08
2022-11-02T09:40:30.244Z,67.70
2022-11-02T09:41:30.233Z,67.03
2022-11-02T09:42:30.222Z,65.59
2022-11-02T09:43:32.702Z,65.69
2022-11-02T09:44:30.193Z,66.07
2022-11-02T09:45:30.178Z,66.55
2022-11-02T09:46:30.168Z,66.55
2022-11-02T09:48:30.573Z,66.20
2022-11-02T09:49:30.128Z,65.62
2022-11-02T09:50:30.116Z,66.10
2022-11-02T09:51:30.100Z,65.05
2022-11-02T09:52:30.089Z,64.47
2022-11-02T09:53:30.076Z,64.37
2022-11-02T09:54:30.063Z,64.47
2022-11-02T09:55:30.052Z,64.37
2022-11-02T09:56:30.046Z,64.28
2022-11-02T09:57:30.028Z,63.99
2022-11-02T09:58:30.013Z,64.34
2022-11-02T09:59:29.998Z,64.79
2022-11-02T10:00:29.985Z,65.08
2022-11-02T10:01:30.009Z,65.62
2022-11-02T10:02:29.967Z,65.72
2022-11-02T10:03:29.947Z,65.91
2022-11-02T10:04:29.934Z,66.26
2022-11-02T10:05:29.917Z,66.93
2022-11-02T10:06:29.907Z,66.35
2022-11-02T10:07:29.890Z,66.80
2022-11-02T10:08:29.884Z,67.38
2022-11-02T10:09:29.868Z,67.25
2022-11-02T10:10:29.855Z,67.91
2022-11-02T10:11:29.961Z,68.68
2022-11-02T10:12:29.825Z,69.07
2022-11-02T10:13:29.810Z,69.07
2022-11-02T10:14:29.799Z,69.45
2022-11-02T10:15:29.786Z,69.48
2022-11-02T10:16:29.769Z,69.04
2022-11-02T10:17:29.758Z,68.02
2022-11-02T10:18:29.742Z,67.54
2022-11-02T10:19:30.528Z,66.90
2022-11-02T10:20:29.718Z,65.46
2022-11-02T10:21:29.701Z,65.65
2022-11-02T10:22:29.690Z,65.94
2022-11-02T10:23:29.678Z,65.08
2022-11-02T10:24:29.664Z,64.22
2022-11-02T10:25:29.655Z,63.16
2022-11-02T10:26:29.635Z,62.77
2022-11-02T10:27:29.621Z,62.39
2022-11-02T10:28:29.687Z,61.62
2022-11-02T10:29:29.592Z,62.68
2022-11-02T10:30:29.593Z,61.94
2022-11-02T10:31:29.564Z,60.98
2022-11-02T10:32:29.586Z,61.17
2022-11-02T10:33:29.554Z,61.36
2022-11-02T10:34:29.527Z,61.08
2022-11-02T10:36:29.499Z,62.13
2022-11-02T10:37:29.485Z,62.52
2022-11-02T10:38:29.477Z,61.65
2022-11-02T10:39:29.463Z,61.17
2022-11-02T10:40:29.451Z,61.65
2022-11-02T10:41:29.435Z,61.58
2022-11-02T10:42:29.420Z,61.40
2022-11-02T10:43:29.410Z,60.94
2022-11-02T10:44:29.395Z,59.92
2022-11-02T10:45:29.380Z,59.37
2022-11-02T10:46:29.371Z,59.37
2022-11-02T10:47:29.355Z,57.73
2022-11-02T10:48:29.352Z,57.57
2022-11-02T10:49:29.332Z,56.41
2022-11-02T10:50:29.325Z,56.80
2022-11-02T10:51:29.310Z,55.87
2022-11-02T10:52:29.296Z,54.71
2022-11-02T10:53:41.137Z,54.71
2022-11-02T10:54:33.401Z,54.13
2022-11-02T10:55:29.258Z,54.83
2022-11-02T10:56:29.243Z,53.96
2022-11-02T10:57:29.234Z,52.23
2022-11-02T10:58:29.223Z,52.13
2022-11-02T10:59:29.207Z,52.04
2022-11-02T11:00:29.402Z,51.46
2022-11-02T11:01:29.282Z,52.13
2022-11-02T11:02:29.176Z,51.84
2022-11-02T11:03:29.161Z,51.94
2022-11-02T11:04:29.151Z,51.84
2022-11-02T11:05:29.142Z,52.52
2022-11-02T11:06:29.129Z,52.55
2022-11-02T11:07:29.120Z,51.68
2022-11-02T11:08:29.106Z,51.58
2022-11-02T11:09:29.098Z,51.12
2022-11-02T11:10:29.081Z,50.54
2022-11-02T11:11:29.077Z,50.45
2022-11-02T11:12:29.059Z,50.45
2022-11-02T11:16:29.016Z,49.51
2022-11-02T11:19:44.396Z,49.44
2022-11-02T11:20:28.974Z,49.34
2022-11-02T11:21:28.960Z,49.46
2022-11-02T11:22:28.952Z,48.49
2022-11-02T11:23:28.938Z,48.03
2022-11-02T11:24:29.007Z,47.94
2022-11-02T11:25:28.917Z,47.94
2022-11-02T11:26:28.909Z,47.94
2022-11-02T11:27:28.908Z,47.36
2022-11-02T11:28:28.889Z,47.65
2022-11-02T11:29:28.875Z,47.45
2022-11-02T11:30:54.227Z,46.49
2022-11-02T11:31:28.860Z,46.49
2022-11-02T11:32:30.763Z,46.68
2022-11-02T11:33:28.835Z,46.49
2022-11-02T11:34:28.827Z,45.33
2022-11-02T11:35:28.821Z,45.98
2022-11-02T11:36:28.957Z,46.17
2022-11-02T11:37:28.798Z,45.48
2022-11-02T11:38:28.790Z,45.67
2022-11-02T11:39:28.777Z,45.67
2022-11-02T11:40:28.767Z,45.65
2022-11-02T11:41:28.758Z,46.81
2022-11-02T11:42:28.751Z,46.42
2022-11-02T11:43:28.738Z,46.44
2022-11-02T11:44:28.728Z,46.54
2022-11-02T11:45:28.715Z,46.75
2022-11-02T11:46:28.710Z,47.05
2022-11-02T11:47:28.697Z,46.00
2022-11-02T11:48:28.691Z,45.04
2022-11-02T11:49:47.938Z,44.84
2022-11-02T11:50:29.219Z,45.14
2022-11-02T11:51:28.654Z,44.36
2022-11-02T11:52:31.878Z,44.36
2022-11-02T11:53:28.640Z,44.17
2022-11-02T11:54:28.630Z,43.98
2022-11-02T11:55:28.616Z,44.07
2022-11-02T11:56:28.608Z,44.07
2022-11-02T11:57:28.687Z,44.84
2022-11-02T11:58:28.595Z,43.98
2022-11-02T11:59:28.579Z,43.88
2022-11-02T12:00:28.574Z,43.59
2022-11-02T12:01:28.594Z,43.68
2022-11-02T12:02:42.864Z,43.90
2022-11-02T12:04:32.712Z,43.23
2022-11-02T12:05:32.729Z,43.90
2022-11-02T12:06:32.671Z,43.15
2022-11-02T12:07:32.661Z,42.96
2022-11-02T12:08:32.655Z,42.86
2022-11-02T12:09:32.642Z,42.18
2022-11-02T12:10:32.638Z,41.50
2022-11-02T12:11:32.624Z,42.08
2022-11-02T12:12:32.615Z,42.35
2022-11-02T12:13:32.603Z,42.07
2022-11-02T12:14:32.596Z,41.97
2022-11-02T12:15:32.652Z,41.58
2022-11-02T12:16:32.579Z,41.87
2022-11-02T12:17:32.566Z,42.16
2022-11-02T12:18:32.558Z,42.16
2022-11-02T12:19:34.053Z,42.35
2022-11-02T12:20:32.539Z,42.08
2022-11-02T12:21:32.530Z,41.89
2022-11-02T12:22:32.521Z,42.18
2022-11-02T12:23:32.511Z,42.28
2022-11-02T12:24:32.505Z,41.82
2022-11-02T12:25:32.491Z,41.82
2022-11-02T12:26:32.496Z,41.50
2022-11-02T12:27:32.474Z,41.67
2022-11-02T12:28:32.464Z,41.94
2022-11-02T12:29:32.454Z,42.33
2022-11-02T12:30:32.446Z,42.79
2022-11-02T12:31:32.435Z,42.31
2022-11-02T12:32:32.425Z,42.79
2022-11-02T12:33:32.418Z,43.18
2022-11-02T12:34:32.404Z,42.79
2022-11-02T12:35:32.515Z,42.62
2022-11-02T12:36:32.390Z,42.02
2022-11-02T12:37:40.247Z,42.02
2022-11-02T12:38:32.366Z,43.08
2022-11-02T12:39:32.360Z,42.99
2022-11-02T12:40:32.354Z,43.49
2022-11-02T12:41:32.344Z,43.59
2022-11-02T12:42:32.331Z,43.23
2022-11-02T12:43:32.323Z,42.96
2022-11-02T12:44:32.315Z,42.96
2022-11-02T12:45:36.319Z,42.78
2022-11-02T12:46:38.030Z,42.59
2022-11-02T12:47:32.284Z,42.59
2022-11-02T12:48:32.271Z,42.78
2022-11-02T12:49:35.896Z,41.91
2022-11-02T12:50:32.258Z,42.10
2022-11-02T12:51:32.249Z,42.13
2022-11-02T12:52:32.236Z,41.93
2022-11-02T12:53:32.229Z,41.55
2022-11-02T12:54:32.219Z,41.45
2022-11-02T12:55:38.198Z,41.35
2022-11-02T12:56:32.200Z,42.10
2022-11-02T12:57:32.192Z,42.03
2022-11-02T12:58:32.181Z,42.00
2022-11-02T12:59:32.177Z,41.99
2022-11-02T13:00:32.161Z,41.97
2022-11-02T13:01:32.389Z,42.72
2022-11-02T13:02:32.145Z,43.66
2022-11-02T13:03:32.135Z,43.57
2022-11-02T13:04:35.470Z,43.66
2022-11-02T13:05:32.117Z,43.93
2022-11-02T13:06:32.116Z,44.85
2022-11-02T13:07:32.097Z,44.64
2022-11-02T13:08:32.089Z,45.48