createdAt,value
2022-12-26T00:00:15.762Z,1.27
2022-12-26T00:02:50.284Z,1.10
2022-12-26T00:05:19.477Z,1.42
2022-12-26T00:07:48.603Z,1.10
2022-12-26T00:13:39.269Z,1.05
2022-12-26T00:15:54.426Z,1.05
2022-12-26T00:18:23.807Z,1.40
2022-12-26T00:20:58.119Z,0.90
2022-12-26T00:23:38.777Z,1.20
2022-12-26T00:26:09.616Z,1.48
2022-12-26T00:28:41.170Z,1.02
2022-12-26T00:31:13.324Z,1.40
2022-12-26T00:33:43.494Z,1.80
2022-12-26T00:36:15.217Z,1.30
2022-12-26T00:38:45.583Z,1.30
2022-12-26T00:41:15.918Z,1.40
2022-12-26T00:43:47.482Z,1.25
2022-12-26T00:46:17.842Z,1.20
2022-12-26T00:48:47.516Z,1.00
2022-12-26T00:51:23.234Z,1.25
2022-12-26T00:53:52.375Z,1.30
2022-12-26T00:56:22.846Z,1.15
2022-12-26T00:59:04.162Z,0.90
2022-12-26T01:01:33.789Z,1.15
2022-12-26T01:04:04.005Z,1.33
2022-12-26T01:06:33.659Z,1.10
2022-12-26T01:09:08.054Z,0.70
2022-12-26T01:11:43.426Z,1.00
2022-12-26T01:14:16.988Z,1.20
2022-12-26T01:16:48.212Z,1.10
2022-12-26T01:19:23.653Z,1.40
2022-12-26T01:21:52.906Z,1.00
2022-12-26T01:24:22.041Z,0.90
2022-12-26T01:26:51.381Z,1.30
2022-12-26T01:29:27.716Z,1.00
2022-12-26T01:31:57.011Z,1.20
2022-12-26T01:37:12.846Z,1.05
2022-12-26T01:39:42.146Z,1.10
2022-12-26T01:42:19.972Z,1.02
2022-12-26T01:45:24.138Z,0.95
2022-12-26T01:48:05.361Z,0.82
2022-12-26T01:50:45.984Z,0.90
2022-12-26T01:53:21.383Z,0.65
2022-12-26T01:55:55.500Z,0.60
2022-12-26T01:58:30.614Z,0.80
2022-12-26T02:01:04.762Z,0.82
2022-12-26T02:03:47.464Z,0.63
2022-12-26T02:06:27.443Z,1.20
2022-12-26T02:08:57.218Z,0.80
2022-12-26T02:11:30.743Z,0.70
2022-12-26T02:14:02.284Z,1.02
2022-12-26T02:16:35.923Z,0.90
2022-12-26T02:19:09.152Z,0.80
2022-12-26T02:22:04.824Z,0.90
2022-12-26T02:24:57.132Z,1.00
2022-12-26T02:28:02.620Z,0.80
2022-12-26T02:30:41.523Z,0.90
2022-12-26T02:33:34.665Z,0.65
2022-12-26T02:36:43.211Z,1.33
2022-12-26T02:39:44.443Z,0.95
2022-12-26T02:45:44.949Z,0.77
2022-12-26T02:48:23.730Z,1.02
2022-12-26T02:51:33.016Z,1.08
2022-12-26T02:54:48.613Z,0.80
2022-12-26T02:57:34.948Z,0.90
2022-12-26T03:00:29.624Z,1.10
2022-12-26T03:03:16.696Z,0.90
2022-12-26T03:06:05.034Z,1.23
2022-12-26T03:08:51.529Z,1.40
2022-12-26T03:11:33.867Z,1.50
2022-12-26T03:14:14.833Z,1.50
2022-12-26T03:17:01.461Z,1.30
2022-12-26T03:19:33.131Z,1.20
2022-12-26T03:22:26.521Z,1.20
2022-12-26T03:25:09.164Z,0.77
2022-12-26T03:27:43.533Z,1.08
2022-12-26T03:30:26.060Z,0.75
2022-12-26T03:33:00.982Z,1.30
2022-12-26T03:35:32.397Z,1.13
2022-12-26T03:38:14.449Z,0.77
2022-12-26T03:44:01.427Z,1.33
2022-12-26T03:49:59.862Z,0.82
2022-12-26T03:52:52.316Z,1.13
2022-12-26T03:58:50.402Z,0.73
2022-12-26T04:01:36.649Z,1.13
2022-12-26T04:04:21.756Z,0.70
2022-12-26T04:07:12.935Z,0.73
2022-12-26T04:09:58.285Z,0.82
2022-12-26T04:12:45.302Z,0.68
2022-12-26T04:15:36.464Z,1.05
2022-12-26T04:18:29.660Z,0.98
2022-12-26T04:21:34.039Z,0.90
2022-12-26T04:24:27.001Z,0.60
2022-12-26T04:27:18.275Z,1.15
2022-12-26T04:30:02.699Z,0.90
2022-12-26T04:32:52.797Z,0.80
2022-12-26T04:35:47.228Z,0.90
2022-12-26T04:38:36.101Z,1.20
2022-12-26T04:41:19.977Z,1.08
2022-12-26T04:44:09.657Z,0.90
2022-12-26T04:46:49.921Z,1.02
2022-12-26T04:49:33.107Z,1.00
2022-12-26T04:52:06.519Z,1.55
2022-12-26T04:54:43.806Z,1.50
2022-12-26T04:59:48.845Z,1.48
2022-12-26T05:02:35.795Z,1.42
2022-12-26T05:05:18.228Z,1.10
2022-12-26T05:08:00.369Z,1.50
2022-12-26T05:10:30.908Z,1.50
2022-12-26T05:13:05.370Z,1.20
2022-12-26T05:15:54.989Z,1.40
2022-12-26T05:18:39.317Z,1.60
2022-12-26T05:21:28.700Z,1.65
2022-12-26T05:24:11.542Z,1.92
2022-12-26T05:26:53.779Z,1.77
2022-12-26T05:29:22.993Z,1.58
2022-12-26T05:32:03.376Z,2.03
2022-12-26T05:34:37.530Z,1.70
2022-12-26T05:37:11.799Z,1.63
2022-12-26T05:39:45.973Z,1.50
2022-12-26T05:42:18.234Z,1.70
2022-12-26T05:44:47.553Z,1.67
2022-12-26T05:47:16.746Z,1.63
2022-12-26T05:49:47.962Z,2.55
2022-12-26T05:52:17.187Z,2.08
2022-12-26T05:54:46.353Z,2.10
2022-12-26T05:57:15.670Z,2.40
2022-12-26T05:59:44.837Z,2.63
2022-12-26T06:02:19.145Z,2.75
2022-12-26T06:04:50.386Z,2.35
2022-12-26T06:07:19.615Z,2.40
2022-12-26T06:09:48.714Z,2.55
2022-12-26T06:12:17.769Z,2.58
2022-12-26T06:14:47.023Z,3.00
2022-12-26T06:17:16.291Z,3.15
2022-12-26T06:19:47.028Z,3.22
2022-12-26T06:22:24.983Z,2.90
2022-12-26T06:24:54.156Z,2.85
2022-12-26T06:27:23.262Z,2.83
2022-12-26T06:29:52.439Z,2.92
2022-12-26T06:32:21.600Z,2.63
2022-12-26T06:34:50.926Z,2.40
2022-12-26T06:37:20.157Z,2.95
2022-12-26T06:39:51.572Z,2.80
2022-12-26T06:42:27.445Z,2.63
2022-12-26T06:44:56.558Z,2.65
2022-12-26T06:47:32.329Z,2.65
2022-12-26T06:50:01.457Z,2.67
2022-12-26T06:52:32.248Z,3.08
2022-12-26T06:55:09.648Z,3.30
2022-12-26T06:57:39.121Z,3.33
2022-12-26T07:00:10.109Z,2.75
2022-12-26T07:02:41.762Z,3.05
2022-12-26T07:05:16.200Z,3.05
2022-12-26T07:07:45.374Z,2.90
2022-12-26T07:10:16.558Z,2.85
2022-12-26T07:12:57.390Z,3.20
2022-12-26T07:15:26.918Z,3.08
2022-12-26T07:18:01.068Z,3.15
2022-12-26T07:20:30.620Z,3.20
2022-12-26T07:22:59.774Z,3.20
2022-12-26T07:25:31.235Z,3.55
2022-12-26T07:28:00.558Z,2.65
2022-12-26T07:30:29.630Z,3.17
2022-12-26T07:32:58.807Z,3.33
2022-12-26T07:35:27.977Z,2.97
2022-12-26T07:37:57.237Z,3.70
2022-12-26T07:40:28.838Z,3.30
2022-12-26T07:43:00.020Z,4.28
2022-12-26T07:45:29.533Z,3.85
2022-12-26T07:47:59.082Z,3.10
2022-12-26T07:50:29.527Z,3.70
2022-12-26T07:53:00.542Z,3.10
2022-12-26T07:55:29.782Z,3.40
2022-12-26T07:58:01.024Z,2.95
2022-12-26T08:00:30.549Z,3.70
2022-12-26T08:05:44.697Z,3.47
2022-12-26T08:08:13.866Z,3.70
2022-12-26T08:10:48.524Z,3.17
2022-12-26T08:13:19.779Z,3.95
2022-12-26T08:15:49.388Z,3.65
2022-12-26T08:18:18.512Z,4.50
2022-12-26T08:20:48.292Z,3.65
2022-12-26T08:23:17.642Z,4.40
2022-12-26T08:25:46.835Z,4.22
2022-12-26T08:28:15.909Z,4.18
2022-12-26T08:30:52.314Z,4.72
2022-12-26T08:33:21.920Z,4.00
2022-12-26T08:35:51.068Z,4.95
2022-12-26T08:40:57.287Z,4.47
2022-12-26T08:43:52.749Z,4.73
2022-12-26T08:46:20.854Z,4.97
2022-12-26T08:48:51.497Z,4.85
2022-12-26T08:54:02.047Z,5.22
2022-12-26T08:56:31.568Z,4.95
2022-12-26T08:59:00.789Z,4.57
2022-12-26T09:01:33.147Z,5.80
2022-12-26T09:04:06.590Z,5.32
2022-12-26T09:06:37.242Z,4.88
2022-12-26T09:09:07.950Z,5.65
2022-12-26T09:11:37.233Z,6.30
2022-12-26T09:14:08.698Z,5.40
2022-12-26T09:16:49.737Z,5.45
2022-12-26T09:19:21.262Z,5.20
2022-12-26T09:22:12.626Z,4.25
2022-12-26T09:24:47.019Z,4.70
2022-12-26T09:27:16.167Z,4.93
2022-12-26T09:29:45.392Z,5.10
2022-12-26T09:32:16.884Z,5.00
2022-12-26T09:34:46.324Z,3.30
2022-12-26T09:37:15.493Z,3.40
2022-12-26T09:39:51.866Z,2.10
2022-12-26T09:42:29.993Z,2.90
2022-12-26T09:45:06.684Z,2.60
2022-12-26T09:47:44.183Z,2.53
2022-12-26T09:50:18.183Z,2.58
2022-12-26T09:52:57.041Z,2.50
2022-12-26T09:55:39.841Z,2.90
2022-12-26T09:58:20.663Z,2.30
2022-12-26T10:00:54.885Z,2.72
2022-12-26T10:03:32.061Z,2.47
2022-12-26T10:06:12.109Z,2.20
2022-12-26T10:08:55.361Z,2.60
2022-12-26T10:14:05.633Z,2.08
2022-12-26T10:16:48.477Z,2.85
2022-12-26T10:19:34.176Z,2.00
2022-12-26T10:22:20.554Z,2.20
2022-12-26T10:24:52.066Z,2.80
2022-12-26T10:27:23.261Z,2.28
2022-12-26T10:29:57.382Z,2.10
2022-12-26T10:32:37.705Z,2.22
2022-12-26T10:35:24.291Z,2.05
2022-12-26T10:37:55.058Z,1.85
2022-12-26T10:40:29.621Z,1.92
2022-12-26T10:43:03.857Z,2.28
2022-12-26T10:45:44.851Z,2.60
2022-12-26T10:48:16.552Z,2.22
2022-12-26T10:50:50.787Z,2.00
2022-12-26T10:53:25.059Z,2.10
2022-12-26T10:55:54.199Z,2.17
2022-12-26T10:58:30.491Z,2.40
2022-12-26T11:01:19.708Z,2.45
2022-12-26T11:03:57.257Z,2.58
2022-12-26T11:06:33.414Z,2.70
2022-12-26T11:09:02.790Z,2.50
2022-12-26T11:11:47.337Z,2.50
2022-12-26T11:14:34.244Z,2.85
2022-12-26T11:17:06.834Z,2.45
2022-12-26T11:19:38.300Z,2.78
2022-12-26T11:22:34.062Z,2.72
2022-12-26T11:25:24.120Z,2.90
2022-12-26T11:27:56.470Z,2.60
2022-12-26T11:30:30.282Z,3.40
2022-12-26T11:33:23.796Z,2.95
2022-12-26T11:35:56.838Z,3.17
2022-12-26T11:38:44.971Z,3.72
2022-12-26T11:41:35.835Z,2.88
2022-12-26T11:44:16.625Z,3.40
2022-12-26T11:46:54.360Z,4.07
2022-12-26T11:49:29.518Z,3.40
2022-12-26T11:52:00.171Z,3.45
2022-12-26T11:54:35.024Z,2.95
2022-12-26T11:57:29.891Z,2.60
2022-12-26T12:00:18.526Z,3.47
2022-12-26T12:02:48.510Z,3.13
2022-12-26T12:05:27.510Z,3.65
2022-12-26T12:08:15.657Z,3.00
2022-12-26T12:11:12.839Z,3.80
2022-12-26T12:14:01.732Z,3.30
2022-12-26T12:16:43.330Z,3.28
2022-12-26T12:19:38.538Z,3.65
2022-12-26T12:22:39.703Z,3.33
2022-12-26T12:25:38.661Z,4.32
2022-12-26T12:28:27.503Z,3.63
2022-12-26T12:31:04.280Z,3.25
2022-12-26T12:33:47.523Z,3.60
2022-12-26T12:36:23.319Z,3.80
2022-12-26T12:39:12.610Z,3.75
2022-12-26T12:42:23.118Z,4.47
2022-12-26T12:45:20.948Z,3.70
2022-12-26T12:55:15.563Z,3.90
2022-12-26T12:57:55.054Z,3.88
2022-12-26T13:00:27.524Z,5.20
2022-12-26T13:03:03.703Z,4.28
2022-12-26T13:05:46.612Z,4.70
2022-12-26T13:08:21.540Z,4.88
2022-12-26T13:10:55.171Z,5.10
2022-12-26T13:13:30.199Z,4.03
2022-12-26T13:16:05.381Z,5.00
2022-12-26T13:18:42.351Z,5.15
2022-12-26T13:21:14.094Z,4.35
2022-12-26T13:23:59.859Z,4.68
2022-12-26T13:26:32.249Z,3.30
2022-12-26T13:29:11.511Z,4.22
2022-12-26T13:31:42.957Z,5.15
2022-12-26T13:34:18.855Z,3.90
2022-12-26T13:36:55.190Z,3.95
2022-12-26T13:39:41.749Z,4.57
2022-12-26T13:43:01.146Z,3.83
2022-12-26T13:45:52.227Z,2.85
2022-12-26T13:48:51.326Z,4.93
2022-12-26T13:51:50.428Z,3.03
2022-12-26T13:54:20.906Z,4.10
2022-12-26T13:57:18.353Z,4.45
2022-12-26T13:59:59.753Z,4.00
2022-12-26T14:03:17.397Z,3.88
2022-12-26T14:06:07.986Z,5.00
2022-12-26T14:08:54.619Z,3.40
2022-12-26T14:11:47.484Z,2.95
2022-12-26T14:14:28.495Z,4.75
2022-12-26T14:17:03.971Z,4.38
2022-12-26T14:19:48.369Z,4.10
2022-12-26T14:22:32.095Z,3.35
2022-12-26T14:25:16.819Z,3.15
2022-12-26T14:27:52.147Z,3.47
2022-12-26T14:30:26.175Z,4.00
2022-12-26T14:33:23.974Z,4.43
2022-12-26T14:36:04.394Z,4.80
2022-12-26T14:38:48.581Z,4.20
2022-12-26T14:41:33.714Z,5.22
2022-12-26T14:44:13.253Z,5.80
2022-12-26T14:46:58.935Z,4.32
2022-12-26T14:49:39.733Z,4.38
2022-12-26T14:52:44.088Z,5.05
2022-12-26T14:55:48.420Z,4.15
2022-12-26T14:58:38.343Z,4.68
2022-12-26T15:01:37.479Z,4.78
2022-12-26T15:04:17.244Z,4.60
2022-12-26T15:07:14.135Z,5.75
2022-12-26T15:10:24.586Z,4.57
2022-12-26T15:13:31.701Z,6.38
2022-12-26T15:16:15.955Z,4.90
2022-12-26T15:19:11.449Z,4.53
2022-12-26T15:22:12.117Z,4.18
2022-12-26T15:25:22.343Z,4.20
2022-12-26T15:28:23.812Z,4.40
2022-12-26T15:31:26.575Z,4.67
2022-12-26T15:34:04.555Z,4.10
2022-12-26T15:36:45.225Z,4.93
2022-12-26T15:39:26.527Z,4.32
2022-12-26T15:42:12.137Z,4.72
2022-12-26T15:44:49.651Z,4.63
2022-12-26T15:47:32.425Z,4.63
2022-12-26T15:50:18.635Z,4.80
2022-12-26T15:52:58.313Z,4.10
2022-12-26T15:55:53.816Z,4.90
2022-12-26T15:58:43.137Z,5.75
2022-12-26T16:01:15.207Z,6.47
2022-12-26T16:03:51.538Z,5.55
2022-12-26T16:06:33.497Z,4.75
2022-12-26T16:09:27.769Z,6.63
2022-12-26T16:11:59.384Z,4.35
2022-12-26T16:14:37.628Z,4.97
2022-12-26T16:17:22.980Z,4.18
2022-12-26T16:19:59.118Z,4.47
2022-12-26T16:22:48.768Z,2.78
2022-12-26T16:25:31.244Z,4.45
2022-12-26T16:28:02.485Z,3.63
2022-12-26T16:30:37.009Z,4.38
2022-12-26T16:33:14.037Z,6.97
2022-12-26T16:35:44.989Z,3.63
2022-12-26T16:38:18.504Z,3.63
2022-12-26T16:43:36.597Z,3.08
2022-12-26T16:46:08.826Z,2.35
2022-12-26T16:48:41.679Z,2.17
2022-12-26T16:51:40.966Z,2.58
2022-12-26T16:54:19.088Z,2.40
2022-12-26T16:56:51.729Z,2.47
2022-12-26T16:59:23.324Z,2.50
2022-12-26T17:01:56.633Z,2.45
2022-12-26T17:04:30.112Z,3.20
2022-12-26T17:07:08.857Z,2.22
2022-12-26T17:09:43.751Z,2.55
2022-12-26T17:12:22.929Z,2.42
2022-12-26T17:14:53.083Z,2.65
2022-12-26T17:17:38.674Z,2.20
2022-12-26T17:20:35.912Z,2.20
2022-12-26T17:23:34.342Z,2.03
2022-12-26T17:26:23.271Z,2.40
2022-12-26T17:28:58.021Z,2.60
2022-12-26T17:31:35.425Z,2.55
2022-12-26T17:34:09.833Z,2.60
2022-12-26T17:39:36.132Z,1.67
2022-12-26T17:42:07.726Z,2.58
2022-12-26T17:44:42.573Z,2.58
2022-12-26T17:47:22.910Z,2.72
2022-12-26T17:49:58.075Z,2.83
2022-12-26T17:52:31.446Z,2.20
2022-12-26T17:55:08.120Z,2.20
2022-12-26T17:57:37.307Z,2.40
2022-12-26T18:00:13.666Z,2.40
2022-12-26T18:02:43.023Z,2.10
2022-12-26T18:05:12.453Z,2.17
2022-12-26T18:07:44.537Z,1.80
2022-12-26T18:10:19.599Z,2.10
2022-12-26T18:12:52.584Z,2.13
2022-12-26T18:15:23.863Z,1.90
2022-12-26T18:17:54.518Z,1.65
2022-12-26T18:20:26.500Z,2.10
2022-12-26T18:22:58.903Z,2.05
2022-12-26T18:25:28.967Z,2.10
2022-12-26T18:27:58.149Z,1.80
2022-12-26T18:30:28.489Z,2.22
2022-12-26T18:32:57.639Z,2.75
2022-12-26T18:35:26.880Z,2.20
2022-12-26T18:38:08.149Z,2.40
2022-12-26T18:40:39.488Z,2.30
2022-12-26T18:43:10.232Z,2.00
2022-12-26T18:45:40.306Z,2.38
2022-12-26T18:48:16.470Z,3.13
2022-12-26T18:50:47.625Z,3.38
2022-12-26T18:53:22.051Z,2.97
2022-12-26T18:55:51.326Z,2.30
2022-12-26T18:58:25.852Z,2.60
2022-12-26T19:00:55.140Z,2.47
2022-12-26T19:03:24.623Z,2.33
2022-12-26T19:05:56.576Z,2.30
2022-12-26T19:08:30.837Z,2.55
2022-12-26T19:11:00.001Z,2.15
2022-12-26T19:13:29.372Z,2.30
2022-12-26T19:15:58.835Z,2.30
2022-12-26T19:18:28.158Z,2.40
2022-12-26T19:20:57.298Z,2.50
2022-12-26T19:23:29.110Z,2.45
2022-12-26T19:25:58.609Z,2.25
2022-12-26T19:28:27.826Z,2.60
2022-12-26T19:30:57.220Z,2.45
2022-12-26T19:33:26.411Z,2.47
2022-12-26T19:35:57.789Z,2.30
2022-12-26T19:38:29.102Z,2.65
2022-12-26T19:41:04.345Z,2.40
2022-12-26T19:43:34.516Z,2.70
2022-12-26T19:46:06.568Z,3.17
2022-12-26T19:48:40.225Z,2.63
2022-12-26T19:51:16.934Z,2.72
2022-12-26T19:53:48.956Z,3.05
2022-12-26T19:56:20.276Z,2.90
2022-12-26T19:58:54.689Z,2.60
2022-12-26T20:01:28.098Z,2.50
2022-12-26T20:03:58.405Z,2.40
2022-12-26T20:06:34.531Z,2.53
2022-12-26T20:09:08.243Z,2.80
2022-12-26T20:11:45.383Z,2.72
2022-12-26T20:14:18.777Z,2.30
2022-12-26T20:17:09.867Z,2.55
2022-12-26T20:19:39.712Z,2.60
2022-12-26T20:22:09.563Z,2.75
2022-12-26T20:24:40.906Z,2.75
2022-12-26T20:27:13.282Z,2.60
2022-12-26T20:29:47.044Z,2.63
2022-12-26T20:34:51.422Z,2.67
2022-12-26T20:37:20.587Z,2.67
2022-12-26T20:39:58.829Z,2.10
2022-12-26T20:42:38.091Z,2.20
2022-12-26T20:45:08.773Z,2.22
2022-12-26T20:47:37.959Z,3.15
2022-12-26T20:50:12.205Z,2.65
2022-12-26T20:52:41.390Z,2.80
2022-12-26T20:55:18.428Z,2.30
2022-12-26T20:57:47.862Z,2.25
2022-12-26T21:00:18.602Z,1.92
2022-12-26T21:02:48.142Z,1.90
2022-12-26T21:05:17.618Z,2.28
2022-12-26T21:07:51.992Z,2.03
2022-12-26T21:10:23.200Z,2.72
2022-12-26T21:12:52.550Z,1.95
2022-12-26T21:15:26.728Z,2.08
2022-12-26T21:17:56.055Z,1.90
2022-12-26T21:20:25.176Z,2.13
2022-12-26T21:22:55.521Z,1.90
2022-12-26T21:25:38.232Z,1.70
2022-12-26T21:28:10.043Z,1.80
2022-12-26T21:33:08.211Z,1.60
2022-12-26T21:35:43.258Z,1.92
2022-12-26T21:38:12.391Z,1.90
2022-12-26T21:40:45.115Z,1.98
2022-12-26T21:43:15.321Z,1.70
2022-12-26T21:45:44.858Z,1.90
2022-12-26T21:48:14.443Z,2.00
2022-12-26T21:50:50.951Z,2.10
2022-12-26T21:53:20.949Z,1.60
2022-12-26T21:55:50.115Z,2.72
2022-12-26T21:58:19.349Z,2.50
2022-12-26T22:00:48.468Z,2.40
2022-12-26T22:03:30.705Z,2.33
2022-12-26T22:06:06.878Z,2.20
2022-12-26T22:08:36.756Z,2.20
2022-12-26T22:11:30.187Z,2.35
2022-12-26T22:14:04.493Z,2.58
2022-12-26T22:16:39.011Z,2.40
2022-12-26T22:19:08.738Z,2.35
2022-12-26T22:21:37.904Z,1.90
2022-12-26T22:24:07.746Z,2.00
2022-12-26T22:26:39.034Z,2.05
2022-12-26T22:29:08.265Z,2.40
2022-12-26T22:31:39.646Z,2.35
2022-12-26T22:34:14.807Z,2.25
2022-12-26T22:36:49.271Z,2.92
2022-12-26T22:39:18.662Z,2.20
2022-12-26T22:41:49.729Z,2.42
2022-12-26T22:44:20.724Z,1.73
2022-12-26T22:46:49.925Z,1.90
2022-12-26T22:49:19.069Z,2.00
2022-12-26T22:51:48.450Z,2.10
2022-12-26T22:54:17.496Z,2.00
2022-12-26T22:56:46.859Z,1.90
2022-12-26T22:59:41.295Z,2.17
2022-12-26T23:02:07.428Z,2.10
2022-12-26T23:04:40.712Z,2.28
2022-12-26T23:07:15.843Z,2.17
2022-12-26T23:09:45.560Z,2.10
2022-12-26T23:12:33.553Z,2.33
2022-12-26T23:15:05.561Z,2.15
2022-12-26T23:17:53.055Z,2.40
2022-12-26T23:20:48.762Z,2.17
2022-12-26T23:23:18.799Z,2.20
2022-12-26T23:25:47.952Z,2.30
2022-12-26T23:28:30.046Z,2.50
2022-12-26T23:31:03.056Z,2.30
2022-12-26T23:33:32.619Z,2.15
2022-12-26T23:36:08.199Z,2.20
2022-12-26T23:38:37.467Z,2.40
2022-12-26T23:41:06.967Z,2.13
2022-12-26T23:43:36.148Z,2.60
2022-12-26T23:46:12.856Z,2.38
2022-12-26T23:48:57.523Z,2.30
2022-12-26T23:51:26.897Z,1.83
2022-12-26T23:53:55.947Z,2.25
2022-12-26T23:56:27.324Z,2.60
2022-12-26T23:58:56.758Z,1.77
