createdAt,value
2018-11-06T00:01:10.361Z,7.27
2018-11-06T00:03:44.903Z,7.18
2018-11-06T00:06:14.616Z,7.17
2018-11-06T00:08:44.069Z,7.19
2018-11-06T00:11:13.591Z,7.16
2018-11-06T00:13:43.334Z,7.08
2018-11-06T00:16:13.009Z,6.94
2018-11-06T00:18:42.823Z,6.91
2018-11-06T00:21:12.868Z,6.79
2018-11-06T00:23:42.435Z,6.73
2018-11-06T00:26:11.990Z,6.73
2018-11-06T00:28:41.812Z,6.75
2018-11-06T00:31:11.660Z,6.78
2018-11-06T00:33:41.368Z,6.67
2018-11-06T00:36:11.707Z,6.36
2018-11-06T00:38:41.240Z,6.58
2018-11-06T00:41:11.042Z,6.66
2018-11-06T00:43:40.788Z,6.46
2018-11-06T00:46:10.365Z,6.47
2018-11-06T00:48:40.100Z,6.43
2018-11-06T00:51:10.033Z,6.37
2018-11-06T00:53:39.576Z,6.35
2018-11-06T00:56:09.239Z,6.31
2018-11-06T00:58:38.970Z,6.24
2018-11-06T01:01:08.926Z,6.26
2018-11-06T01:03:43.531Z,6.18
2018-11-06T01:06:12.979Z,6.12
2018-11-06T01:08:42.725Z,6.12
2018-11-06T01:11:12.703Z,6.08
2018-11-06T01:13:42.215Z,6.05
2018-11-06T01:16:11.894Z,6.06
2018-11-06T01:18:41.832Z,6.02
2018-11-06T01:21:11.558Z,5.99
2018-11-06T01:23:41.666Z,6.12
2018-11-06T01:26:11.386Z,6.15
2018-11-06T01:28:40.862Z,6.04
2018-11-06T01:31:10.994Z,5.84
2018-11-06T01:33:41.091Z,5.71
2018-11-06T01:36:10.822Z,5.53
2018-11-06T01:38:40.737Z,5.53
2018-11-06T01:41:10.705Z,5.62
2018-11-06T01:43:40.377Z,5.63
2018-11-06T01:46:09.978Z,5.62
2018-11-06T01:48:39.925Z,5.75
2018-11-06T01:51:09.517Z,5.72
2018-11-06T01:53:39.179Z,5.64
2018-11-06T01:56:08.965Z,5.79
2018-11-06T01:58:38.557Z,5.74
2018-11-06T02:01:08.174Z,5.76
2018-11-06T02:03:38.088Z,5.85
2018-11-06T02:06:07.843Z,5.84
2018-11-06T02:08:37.552Z,5.86
2018-11-06T02:11:07.293Z,5.86
2018-11-06T02:13:36.681Z,5.82
2018-11-06T02:16:06.489Z,5.91
2018-11-06T02:18:36.629Z,5.83
2018-11-06T02:21:06.509Z,5.77
2018-11-06T02:23:36.318Z,5.73
2018-11-06T02:26:06.119Z,5.78
2018-11-06T02:28:35.606Z,5.75
2018-11-06T02:31:05.358Z,5.70
2018-11-06T02:33:35.397Z,5.65
2018-11-06T02:36:05.111Z,5.63
2018-11-06T02:38:34.898Z,5.71
2018-11-06T02:41:04.301Z,5.61
2018-11-06T02:43:34.007Z,5.79
2018-11-06T02:46:03.705Z,5.80
2018-11-06T02:48:33.897Z,5.76
2018-11-06T02:51:03.466Z,5.71
2018-11-06T02:53:33.016Z,5.65
2018-11-06T02:56:03.090Z,5.73
2018-11-06T02:58:32.572Z,5.66
2018-11-06T03:01:02.417Z,5.61
2018-11-06T03:03:36.291Z,5.59
2018-11-06T03:06:06.131Z,5.51
2018-11-06T03:08:35.972Z,5.40
2018-11-06T03:11:05.984Z,5.42
2018-11-06T03:13:35.722Z,5.29
2018-11-06T03:16:05.304Z,5.25
2018-11-06T03:18:35.086Z,5.28
2018-11-06T03:21:04.727Z,5.23
2018-11-06T03:23:34.711Z,5.30
2018-11-06T03:26:04.801Z,5.27
2018-11-06T03:28:34.570Z,5.22
2018-11-06T03:31:04.477Z,5.24
2018-11-06T03:33:34.605Z,5.20
2018-11-06T03:36:04.500Z,5.22
2018-11-06T03:38:34.258Z,5.16
2018-11-06T03:41:04.355Z,5.18
2018-11-06T03:43:34.050Z,5.18
2018-11-06T03:46:03.825Z,5.01
2018-11-06T03:48:33.945Z,4.97
2018-11-06T03:51:03.809Z,4.95
2018-11-06T03:53:33.722Z,4.91
2018-11-06T03:56:03.965Z,4.89
2018-11-06T03:58:33.563Z,4.91
2018-11-06T04:01:03.576Z,4.77
2018-11-06T04:03:33.730Z,4.85
2018-11-06T04:06:03.440Z,4.88
2018-11-06T04:08:33.200Z,4.73
2018-11-06T04:11:03.086Z,4.43
2018-11-06T04:13:32.950Z,4.46
2018-11-06T04:16:02.667Z,4.51
2018-11-06T04:18:32.333Z,4.52
2018-11-06T04:21:02.253Z,4.33
2018-11-06T04:23:32.066Z,4.46
2018-11-06T04:26:02.023Z,4.61
2018-11-06T04:28:31.759Z,4.71
2018-11-06T04:31:01.523Z,4.68
2018-11-06T04:33:31.285Z,4.70
2018-11-06T04:36:01.162Z,4.67
2018-11-06T04:38:31.166Z,4.62
2018-11-06T04:41:01.067Z,4.61
2018-11-06T04:43:30.826Z,4.56
2018-11-06T04:46:00.707Z,4.57
2018-11-06T04:48:30.671Z,4.59
2018-11-06T04:51:00.360Z,4.56
2018-11-06T04:53:30.327Z,4.55
2018-11-06T04:56:00.594Z,4.60
2018-11-06T04:58:30.698Z,4.64
2018-11-06T05:01:00.715Z,4.62
2018-11-06T05:03:30.625Z,4.59
2018-11-06T05:06:00.361Z,4.54
2018-11-06T05:08:30.058Z,4.54
2018-11-06T05:11:00.095Z,4.50
2018-11-06T05:13:29.863Z,4.55
2018-11-06T05:15:59.602Z,4.36
2018-11-06T05:18:29.579Z,4.13
2018-11-06T05:20:59.362Z,3.81
2018-11-06T05:23:29.236Z,3.78
2018-11-06T05:25:59.549Z,3.69
2018-11-06T05:28:29.518Z,3.63
2018-11-06T05:30:59.211Z,3.60
2018-11-06T05:33:29.424Z,3.77
2018-11-06T05:35:59.225Z,3.87
2018-11-06T05:38:28.997Z,4.01
2018-11-06T05:41:03.005Z,4.13
2018-11-06T05:43:33.125Z,4.25
2018-11-06T05:46:03.514Z,4.43
2018-11-06T05:48:33.286Z,4.44
2018-11-06T05:51:03.201Z,4.46
2018-11-06T05:53:33.253Z,4.53
2018-11-06T05:56:02.906Z,4.64
2018-11-06T05:58:32.845Z,4.72
2018-11-06T06:01:02.805Z,4.87
2018-11-06T06:03:32.654Z,5.00
2018-11-06T06:06:02.554Z,5.01
2018-11-06T06:08:32.539Z,4.79
2018-11-06T06:11:02.406Z,4.84
2018-11-06T06:13:32.098Z,5.00
2018-11-06T06:16:02.284Z,5.22
2018-11-06T06:18:32.185Z,5.33
2018-11-06T06:21:02.052Z,5.58
2018-11-06T06:23:32.746Z,5.63
2018-11-06T06:26:06.713Z,5.70
2018-11-06T06:28:37.286Z,5.79
2018-11-06T06:31:07.304Z,5.83
2018-11-06T06:33:37.989Z,5.91
2018-11-06T06:36:09.216Z,6.02
2018-11-06T06:38:39.024Z,6.11
2018-11-06T06:41:09.630Z,6.09
2018-11-06T06:43:40.200Z,6.07
2018-11-06T06:46:11.067Z,6.04
2018-11-06T06:48:41.615Z,6.09
2018-11-06T06:51:11.697Z,6.02
2018-11-06T06:53:41.739Z,6.04
2018-11-06T06:56:12.626Z,6.05
2018-11-06T06:58:43.892Z,6.07
2018-11-06T07:01:14.447Z,6.20
2018-11-06T07:03:44.221Z,6.26
2018-11-06T07:06:14.495Z,6.36
2018-11-06T07:08:44.572Z,6.43
2018-11-06T07:11:14.645Z,6.59
2018-11-06T07:13:44.672Z,6.62
2018-11-06T07:16:15.921Z,6.86
2018-11-06T07:18:46.043Z,7.02
2018-11-06T07:21:16.215Z,6.93
2018-11-06T07:23:47.084Z,7.04
2018-11-06T07:26:17.472Z,7.13
2018-11-06T07:28:48.047Z,7.31
2018-11-06T07:31:20.399Z,7.47
2018-11-06T07:33:52.881Z,7.44
2018-11-06T07:36:23.583Z,7.72
2018-11-06T07:38:53.865Z,7.90
2018-11-06T07:41:23.996Z,7.66
2018-11-06T07:43:54.322Z,7.82
2018-11-06T07:46:24.918Z,7.92
2018-11-06T07:48:54.794Z,8.16
2018-11-06T07:51:26.360Z,8.32
2018-11-06T07:53:57.455Z,8.28
2018-11-06T07:56:29.070Z,8.63
2018-11-06T07:58:58.817Z,8.74
2018-11-06T08:01:28.755Z,8.89
2018-11-06T08:03:59.033Z,9.05
2018-11-06T08:06:29.094Z,9.32
2018-11-06T08:08:58.993Z,9.31
2018-11-06T08:11:29.288Z,9.39
2018-11-06T08:13:59.338Z,9.60
2018-11-06T08:16:29.707Z,9.68
2018-11-06T08:18:59.857Z,10.02
2018-11-06T08:21:29.646Z,10.06
2018-11-06T08:23:59.717Z,10.25
2018-11-06T08:26:29.460Z,10.17
2018-11-06T08:28:59.442Z,10.34
2018-11-06T08:31:30.145Z,10.53
2018-11-06T08:33:59.615Z,10.64
2018-11-06T08:36:29.476Z,10.72
2018-11-06T08:38:59.400Z,10.86
2018-11-06T08:41:29.498Z,10.73
2018-11-06T08:43:59.287Z,11.10
2018-11-06T08:46:29.495Z,11.19
2018-11-06T08:48:59.478Z,11.27
2018-11-06T08:51:29.572Z,11.48
2018-11-06T08:53:59.712Z,11.74
2018-11-06T08:56:30.219Z,11.81
2018-11-06T08:59:01.590Z,12.06
2018-11-06T09:01:31.605Z,12.35
2018-11-06T09:04:03.356Z,12.91
2018-11-06T09:06:34.370Z,13.43
2018-11-06T09:09:05.621Z,13.56
2018-11-06T09:11:36.489Z,13.86
2018-11-06T09:14:07.149Z,13.45
2018-11-06T09:16:37.141Z,13.55
2018-11-06T09:19:07.151Z,13.84
2018-11-06T09:21:37.101Z,13.86
2018-11-06T09:24:07.095Z,14.01
2018-11-06T09:26:37.887Z,14.04
2018-11-06T09:29:08.436Z,14.55
2018-11-06T09:31:39.119Z,14.37
2018-11-06T09:34:09.774Z,14.45
2018-11-06T09:36:40.589Z,14.68
2018-11-06T09:39:11.979Z,15.06
2018-11-06T09:41:42.206Z,15.25
2018-11-06T09:44:12.207Z,15.35
2018-11-06T09:46:42.413Z,15.47
2018-11-06T09:49:12.740Z,15.63
2018-11-06T09:51:43.217Z,15.72
2018-11-06T09:54:12.922Z,15.77
2018-11-06T09:56:46.171Z,15.78
2018-11-06T09:59:16.169Z,15.85
2018-11-06T10:01:46.373Z,15.95
2018-11-06T10:04:16.081Z,15.98
2018-11-06T10:06:47.985Z,15.86
2018-11-06T10:09:17.552Z,15.99
2018-11-06T10:11:47.908Z,16.33
2018-11-06T10:14:17.782Z,16.41
2018-11-06T10:16:47.698Z,16.48
2018-11-06T10:19:18.127Z,16.44
2018-11-06T10:21:48.137Z,16.45
2018-11-06T10:24:18.074Z,16.51
2018-11-06T10:26:48.191Z,16.59
2018-11-06T10:29:17.945Z,16.57
2018-11-06T10:31:47.827Z,16.70
2018-11-06T10:34:17.719Z,16.63
2018-11-06T10:36:47.528Z,16.81
2018-11-06T10:39:17.472Z,16.78
2018-11-06T10:41:47.818Z,16.84
2018-11-06T10:44:18.165Z,16.88
2018-11-06T10:46:48.018Z,17.17
2018-11-06T10:49:18.074Z,17.03
2018-11-06T10:51:48.129Z,17.08
2018-11-06T10:54:18.072Z,17.23
2018-11-06T10:56:48.062Z,17.60
2018-11-06T10:59:17.873Z,17.73
2018-11-06T11:01:53.288Z,17.58
2018-11-06T11:04:24.713Z,18.13
2018-11-06T11:06:54.750Z,18.33
2018-11-06T11:09:24.314Z,18.34
2018-11-06T11:11:54.045Z,18.70
2018-11-06T11:14:24.007Z,18.99
2018-11-06T11:16:54.032Z,18.93
2018-11-06T11:19:23.839Z,19.26
2018-11-06T11:21:53.935Z,19.49
2018-11-06T11:24:23.972Z,19.80
2018-11-06T11:26:53.682Z,19.92
2018-11-06T11:29:23.841Z,20.01
2018-11-06T11:31:53.568Z,20.26
2018-11-06T11:34:24.063Z,20.47
2018-11-06T11:36:54.161Z,20.77
2018-11-06T11:39:23.994Z,21.13
2018-11-06T11:41:54.258Z,21.46
2018-11-06T11:44:24.284Z,21.52
2018-11-06T11:46:54.077Z,21.93
2018-11-06T11:49:24.125Z,21.98
2018-11-06T11:51:54.140Z,22.73
2018-11-06T11:54:24.019Z,23.01
2018-11-06T11:56:53.865Z,23.25
2018-11-06T11:59:23.805Z,23.79
2018-11-06T12:01:53.671Z,23.99
2018-11-06T12:04:23.433Z,24.47
2018-11-06T12:06:53.635Z,25.27
2018-11-06T12:09:23.518Z,26.00
2018-11-06T12:11:53.075Z,25.21
2018-11-06T12:14:23.037Z,24.89
2018-11-06T12:16:52.783Z,25.49
2018-11-06T12:19:22.539Z,25.45
2018-11-06T12:21:52.516Z,26.52
2018-11-06T12:24:22.325Z,26.80
2018-11-06T12:26:52.105Z,27.38
2018-11-06T12:29:21.983Z,28.15
2018-11-06T12:31:51.793Z,27.43
2018-11-06T12:34:21.681Z,28.34
2018-11-06T12:36:52.143Z,28.70
2018-11-06T12:39:22.008Z,28.43
2018-11-06T12:41:51.905Z,28.37
2018-11-06T12:44:22.207Z,28.42
2018-11-06T12:46:52.167Z,28.83
2018-11-06T12:49:21.895Z,28.38
2018-11-06T12:51:52.141Z,28.27
2018-11-06T12:54:22.205Z,28.44
2018-11-06T12:56:52.130Z,27.60
2018-11-06T12:59:22.297Z,28.20
2018-11-06T13:01:52.181Z,28.02
2018-11-06T13:04:21.983Z,27.70
2018-11-06T13:06:52.178Z,28.11
2018-11-06T13:09:22.041Z,27.47
2018-11-06T13:11:51.990Z,27.04
2018-11-06T13:14:22.095Z,25.96
2018-11-06T13:16:52.005Z,25.56
2018-11-06T13:19:21.742Z,25.71
2018-11-06T13:21:51.869Z,25.98
2018-11-06T13:24:21.649Z,26.27
2018-11-06T13:26:51.480Z,26.01
2018-11-06T13:29:21.292Z,25.55
2018-11-06T13:31:51.235Z,25.13
2018-11-06T13:34:22.858Z,25.49
2018-11-06T13:36:52.909Z,24.98
2018-11-06T13:39:22.566Z,24.94
2018-11-06T13:41:52.445Z,24.77
2018-11-06T13:44:22.608Z,24.99
2018-11-06T13:46:52.163Z,24.90
2018-11-06T13:49:22.210Z,24.98
2018-11-06T13:51:52.127Z,24.83
2018-11-06T13:54:21.943Z,23.93
2018-11-06T13:56:52.088Z,23.90
2018-11-06T13:59:21.758Z,24.12
2018-11-06T14:01:51.500Z,23.97
2018-11-06T14:04:21.387Z,23.43
2018-11-06T14:06:50.874Z,22.61
2018-11-06T14:09:20.813Z,22.10
2018-11-06T14:11:50.763Z,21.75
2018-11-06T14:14:20.540Z,21.06
2018-11-06T14:16:50.558Z,20.75
2018-11-06T14:19:20.673Z,20.21
2018-11-06T14:21:50.878Z,19.34
2018-11-06T14:24:20.530Z,19.46
2018-11-06T14:26:50.247Z,19.61
2018-11-06T14:29:20.150Z,19.38
2018-11-06T14:31:49.812Z,19.37
2018-11-06T14:34:19.786Z,18.73
2018-11-06T14:36:50.204Z,18.19
2018-11-06T14:39:19.699Z,18.15
2018-11-06T14:41:49.494Z,17.73
2018-11-06T14:44:18.842Z,17.52
2018-11-06T14:46:48.522Z,17.27
2018-11-06T14:49:18.679Z,17.22
2018-11-06T14:51:48.447Z,17.10
2018-11-06T14:54:18.306Z,16.75
2018-11-06T14:56:48.467Z,16.61
2018-11-06T14:59:18.111Z,16.52
2018-11-06T15:01:48.001Z,16.43
2018-11-06T15:04:18.227Z,16.28
2018-11-06T15:06:47.890Z,16.00
2018-11-06T15:09:17.500Z,15.72
2018-11-06T15:11:47.736Z,15.69
2018-11-06T15:14:17.496Z,15.52
2018-11-06T15:16:47.042Z,15.55
2018-11-06T15:19:19.049Z,15.40
2018-11-06T15:21:48.668Z,15.35
2018-11-06T15:24:18.268Z,15.18
2018-11-06T15:26:48.437Z,14.91
2018-11-06T15:29:18.050Z,14.87
2018-11-06T15:31:47.727Z,14.88
2018-11-06T15:34:18.222Z,14.73
2018-11-06T15:36:47.971Z,14.69
2018-11-06T15:39:17.615Z,14.61
2018-11-06T15:41:47.548Z,14.66
2018-11-06T15:44:17.118Z,14.15
2018-11-06T15:46:47.026Z,14.21
2018-11-06T15:49:16.977Z,13.97
2018-11-06T15:51:46.730Z,14.02
2018-11-06T15:54:16.389Z,14.06
2018-11-06T15:56:46.078Z,14.03
2018-11-06T15:59:15.648Z,13.80
2018-11-06T16:01:45.438Z,13.71
2018-11-06T16:04:14.958Z,13.74
2018-11-06T16:06:44.587Z,13.55
2018-11-06T16:09:14.030Z,13.38
2018-11-06T16:11:44.125Z,13.13
2018-11-06T16:31:36.157Z,13.19
2018-11-06T16:34:07.311Z,13.21
2018-11-06T16:36:37.544Z,13.14
2018-11-06T16:39:10.043Z,13.07
2018-11-06T16:41:39.852Z,13.12
2018-11-06T16:44:10.073Z,13.13
2018-11-06T16:46:39.706Z,13.06
2018-11-06T17:06:39.977Z,12.73
2018-11-06T17:09:10.307Z,12.68
2018-11-06T17:11:40.454Z,12.52
2018-11-06T17:14:10.059Z,12.39
2018-11-06T17:16:39.946Z,12.30
2018-11-06T17:19:09.652Z,12.32
2018-11-06T17:21:39.161Z,12.16
2018-11-06T17:24:09.343Z,12.16
2018-11-06T17:44:00.949Z,11.84
2018-11-06T18:03:53.048Z,11.90
2018-11-06T18:06:22.857Z,11.87
2018-11-06T18:26:15.014Z,11.99
2018-11-06T18:28:45.086Z,12.00
2018-11-06T18:31:14.544Z,11.96
2018-11-06T18:33:44.391Z,11.98
2018-11-06T18:36:13.749Z,12.01
2018-11-06T18:38:43.372Z,11.94
2018-11-06T18:41:12.977Z,11.93
2018-11-06T18:43:42.746Z,12.02
2018-11-06T18:46:12.299Z,12.03
2018-11-06T18:48:41.880Z,12.14
2018-11-06T18:51:11.495Z,12.13
2018-11-06T18:53:41.268Z,12.02
2018-11-06T18:56:11.549Z,11.97
2018-11-06T18:58:41.034Z,11.96
2018-11-06T19:01:10.788Z,11.93
2018-11-06T19:03:40.719Z,11.88
2018-11-06T19:06:10.306Z,11.93
2018-11-06T19:08:39.889Z,11.89
2018-11-06T19:11:09.694Z,11.86
2018-11-06T19:13:39.346Z,11.94
2018-11-06T19:16:08.958Z,11.85
2018-11-06T19:18:38.934Z,11.87
2018-11-06T19:21:08.509Z,12.00
2018-11-06T19:23:38.309Z,11.89
2018-11-06T19:26:08.281Z,11.85
2018-11-06T19:28:38.155Z,11.84
2018-11-06T19:31:08.057Z,11.82
2018-11-06T19:33:38.114Z,11.93
2018-11-06T19:36:07.787Z,11.93
2018-11-06T19:38:37.444Z,11.80
2018-11-06T19:41:07.967Z,11.81
2018-11-06T20:00:59.923Z,11.72
2018-11-06T20:03:29.809Z,11.68
2018-11-06T20:05:59.550Z,11.61
2018-11-06T20:08:28.861Z,11.75
2018-11-06T20:10:58.291Z,11.87
2018-11-06T20:13:27.921Z,11.85
2018-11-06T20:15:57.583Z,11.75
2018-11-06T20:18:27.156Z,11.68
2018-11-06T20:20:56.746Z,11.71
2018-11-06T20:23:26.687Z,11.57
2018-11-06T20:25:56.722Z,11.53
2018-11-06T20:28:26.313Z,11.55
2018-11-06T20:30:56.179Z,11.48
2018-11-06T20:50:48.711Z,11.40
2018-11-06T20:53:18.166Z,11.37
2018-11-06T20:55:47.889Z,11.37
2018-11-06T20:58:17.500Z,11.43
2018-11-06T21:00:47.905Z,11.38
2018-11-06T21:20:39.997Z,11.54
2018-11-06T21:23:09.662Z,11.55
2018-11-06T21:25:39.689Z,11.55
2018-11-06T21:28:09.342Z,11.44
2018-11-06T21:48:01.208Z,11.21
2018-11-06T21:50:31.340Z,11.26
2018-11-06T22:10:22.713Z,11.17
2018-11-06T22:12:52.813Z,11.17
2018-11-06T22:15:22.451Z,11.19
2018-11-06T22:17:52.134Z,11.14
2018-11-06T22:20:22.068Z,11.16
2018-11-06T22:22:51.880Z,11.16
2018-11-06T22:25:21.581Z,11.17
2018-11-06T22:27:51.416Z,11.17
2018-11-06T22:47:43.625Z,11.14
2018-11-06T22:50:14.509Z,11.13
2018-11-06T22:52:44.559Z,11.08
2018-11-06T22:55:14.177Z,11.07
2018-11-06T22:57:44.438Z,11.07
2018-11-06T23:00:16.569Z,11.11
2018-11-06T23:02:46.669Z,11.09
2018-11-06T23:05:16.059Z,11.12
2018-11-06T23:07:51.013Z,11.09
2018-11-06T23:10:20.485Z,11.15
2018-11-06T23:12:50.193Z,11.15
2018-11-06T23:15:20.333Z,11.03
2018-11-06T23:17:50.114Z,11.11
2018-11-06T23:40:35.546Z,10.94
2018-11-06T23:43:05.627Z,10.95
2018-11-06T23:45:35.061Z,10.91
2018-11-06T23:48:04.561Z,10.86
2018-11-06T23:50:34.515Z,10.91
