createdAt,value
2018-12-05T00:01:40.355Z,2.29
2018-12-05T00:04:10.857Z,2.29
2018-12-05T00:06:40.923Z,2.29
2018-12-05T00:09:11.808Z,2.27
2018-12-05T00:11:43.107Z,2.27
2018-12-05T00:14:14.033Z,2.24
2018-12-05T00:16:44.764Z,2.22
2018-12-05T00:19:15.690Z,2.20
2018-12-05T00:21:45.611Z,2.15
2018-12-05T00:24:18.156Z,2.09
2018-12-05T00:26:48.484Z,2.04
2018-12-05T00:29:19.367Z,2.00
2018-12-05T00:31:49.256Z,1.94
2018-12-05T00:34:22.622Z,1.89
2018-12-05T00:36:53.277Z,1.83
2018-12-05T00:39:23.523Z,1.78
2018-12-05T00:41:54.546Z,1.73
2018-12-05T00:44:25.108Z,1.67
2018-12-05T00:47:04.282Z,1.64
2018-12-05T00:49:36.072Z,1.63
2018-12-05T00:52:08.588Z,1.55
2018-12-05T00:54:42.989Z,1.51
2018-12-05T00:57:14.952Z,1.49
2018-12-05T00:59:46.784Z,1.45
2018-12-05T01:02:16.951Z,1.39
2018-12-05T01:04:49.513Z,1.42
2018-12-05T01:07:24.364Z,1.36
2018-12-05T01:09:57.012Z,1.34
2018-12-05T01:12:30.011Z,1.35
2018-12-05T01:15:01.831Z,1.37
2018-12-05T01:17:33.067Z,1.40
2018-12-05T01:20:03.894Z,1.38
2018-12-05T01:22:35.379Z,1.35
2018-12-05T01:25:05.500Z,1.39
2018-12-05T01:27:38.801Z,1.39
2018-12-05T01:30:08.883Z,1.45
2018-12-05T01:32:39.203Z,1.43
2018-12-05T01:35:10.443Z,1.46
2018-12-05T01:37:41.174Z,1.46
2018-12-05T01:40:12.646Z,1.48
2018-12-05T01:42:43.538Z,1.48
2018-12-05T01:45:15.156Z,1.51
2018-12-05T01:47:52.980Z,1.49
2018-12-05T01:50:23.444Z,1.46
2018-12-05T01:52:56.971Z,1.46
2018-12-05T01:55:30.102Z,1.46
2018-12-05T01:58:02.536Z,1.49
2018-12-05T02:00:32.603Z,1.48
2018-12-05T02:03:02.844Z,1.55
2018-12-05T02:05:33.120Z,1.58
2018-12-05T02:08:03.286Z,1.54
2018-12-05T02:10:35.740Z,1.52
2018-12-05T02:13:05.547Z,1.52
2018-12-05T02:15:36.908Z,1.50
2018-12-05T02:18:07.592Z,1.51
2018-12-05T02:20:37.684Z,1.53
2018-12-05T02:23:13.488Z,1.50
2018-12-05T02:25:45.095Z,1.52
2018-12-05T02:28:13.750Z,1.47
2018-12-05T02:30:43.938Z,1.42
2018-12-05T02:33:14.107Z,1.36
2018-12-05T02:35:46.115Z,1.30
2018-12-05T02:38:13.981Z,1.24
2018-12-05T02:40:46.538Z,1.21
2018-12-05T02:43:18.607Z,1.19
2018-12-05T02:45:46.753Z,1.12
2018-12-05T02:48:17.168Z,1.14
2018-12-05T02:50:47.361Z,1.13
2018-12-05T02:53:23.576Z,1.14
2018-12-05T02:55:53.611Z,1.13
2018-12-05T02:58:23.736Z,1.16
2018-12-05T03:00:56.307Z,1.16
2018-12-05T03:03:28.603Z,1.15
2018-12-05T03:05:58.393Z,1.15
2018-12-05T03:08:28.297Z,1.14
2018-12-05T03:10:57.917Z,1.16
2018-12-05T03:13:28.157Z,1.15
2018-12-05T03:15:57.933Z,1.15
2018-12-05T03:18:31.510Z,1.13
2018-12-05T03:21:01.537Z,1.10
2018-12-05T03:23:31.645Z,1.13
2018-12-05T03:26:01.772Z,1.08
2018-12-05T03:28:31.721Z,0.98
2018-12-05T03:31:01.620Z,0.99
2018-12-05T03:33:31.503Z,0.96
2018-12-05T03:36:01.753Z,0.99
2018-12-05T03:38:32.299Z,0.97
2018-12-05T03:41:08.835Z,0.93
2018-12-05T03:43:39.080Z,0.91
2018-12-05T03:46:09.882Z,0.89
2018-12-05T03:48:40.311Z,0.83
2018-12-05T03:51:10.371Z,0.80
2018-12-05T03:53:42.954Z,0.79
2018-12-05T03:56:13.045Z,0.79
2018-12-05T03:58:43.392Z,0.79
2018-12-05T04:01:17.571Z,0.77
2018-12-05T04:03:49.948Z,0.76
2018-12-05T04:06:19.598Z,0.75
2018-12-05T04:08:52.297Z,0.76
2018-12-05T04:11:23.018Z,0.72
2018-12-05T04:13:53.092Z,0.71
2018-12-05T04:16:24.129Z,0.70
2018-12-05T04:18:56.428Z,0.66
2018-12-05T04:21:26.447Z,0.63
2018-12-05T04:23:57.362Z,0.62
2018-12-05T04:26:31.539Z,0.61
2018-12-05T04:29:01.791Z,0.65
2018-12-05T04:31:31.757Z,0.61
2018-12-05T04:34:01.654Z,0.60
2018-12-05T04:36:37.120Z,0.61
2018-12-05T04:39:07.067Z,0.60
2018-12-05T04:41:37.479Z,0.59
2018-12-05T04:44:07.562Z,0.62
2018-12-05T04:46:37.634Z,0.62
2018-12-05T04:49:07.955Z,0.63
2018-12-05T04:51:37.979Z,0.61
2018-12-05T04:54:08.492Z,0.62
2018-12-05T04:56:41.104Z,0.62
2018-12-05T04:59:09.068Z,0.62
2018-12-05T05:01:39.089Z,0.62
2018-12-05T05:04:09.682Z,0.63
2018-12-05T05:06:42.172Z,0.66
2018-12-05T05:09:11.774Z,0.61
2018-12-05T05:11:44.349Z,0.60
2018-12-05T05:14:12.432Z,0.61
2018-12-05T05:16:42.390Z,0.60
2018-12-05T05:19:14.518Z,0.56
2018-12-05T05:21:53.121Z,0.54
2018-12-05T05:24:26.384Z,0.52
2018-12-05T05:26:57.000Z,0.52
2018-12-05T05:29:30.236Z,0.45
2018-12-05T05:32:00.410Z,0.46
2018-12-05T05:34:30.975Z,0.42
2018-12-05T05:37:01.516Z,0.44
2018-12-05T05:39:32.457Z,0.41
2018-12-05T05:42:05.522Z,0.41
2018-12-05T05:44:35.535Z,0.37
2018-12-05T05:47:05.575Z,0.41
2018-12-05T05:49:36.682Z,0.35
2018-12-05T05:52:07.141Z,0.33
2018-12-05T05:54:37.191Z,0.35
2018-12-05T05:57:09.061Z,0.36
2018-12-05T05:59:39.651Z,0.34
2018-12-05T06:02:09.900Z,0.31
2018-12-05T06:04:40.501Z,0.29
2018-12-05T06:07:10.524Z,0.25
2018-12-05T06:09:43.033Z,0.25
2018-12-05T06:12:16.217Z,0.27
2018-12-05T06:14:47.643Z,0.24
2018-12-05T06:17:17.829Z,0.23
2018-12-05T06:19:47.491Z,0.19
2018-12-05T06:22:20.695Z,0.17
2018-12-05T06:24:51.525Z,0.19
2018-12-05T06:27:21.709Z,0.19
2018-12-05T06:29:52.161Z,0.17
2018-12-05T06:32:22.021Z,0.20
2018-12-05T06:34:54.533Z,0.20
2018-12-05T06:37:24.755Z,0.21
2018-12-05T06:39:57.575Z,0.23
2018-12-05T06:42:27.833Z,0.24
2018-12-05T06:44:57.897Z,0.24
2018-12-05T06:47:31.434Z,0.30
2018-12-05T06:50:02.118Z,0.30
2018-12-05T06:52:32.455Z,-0.79
2018-12-05T06:55:05.910Z,0.35
2018-12-05T06:57:34.725Z,0.41
2018-12-05T07:00:05.571Z,0.42
2018-12-05T07:02:35.909Z,0.48
2018-12-05T07:05:06.815Z,0.51
2018-12-05T07:07:37.569Z,0.52
2018-12-05T07:10:07.585Z,0.58
2018-12-05T07:12:41.868Z,0.56
2018-12-05T07:15:14.577Z,0.55
2018-12-05T07:17:42.416Z,0.59
2018-12-05T07:20:12.446Z,0.61
2018-12-05T07:22:42.963Z,0.62
2018-12-05T07:25:13.566Z,0.61
2018-12-05T07:27:43.515Z,0.64
2018-12-05T07:30:13.231Z,0.68
2018-12-05T07:32:43.235Z,0.71
2018-12-05T07:35:12.703Z,0.76
2018-12-05T07:37:43.461Z,0.81
2018-12-05T07:40:14.563Z,0.83
2018-12-05T07:42:48.705Z,0.89
2018-12-05T07:45:20.644Z,0.92
2018-12-05T07:47:50.972Z,1.21
2018-12-05T07:50:26.409Z,1.16
2018-12-05T07:52:56.667Z,1.18
2018-12-05T07:55:27.161Z,1.23
2018-12-05T07:57:58.340Z,1.30
2018-12-05T08:00:28.893Z,1.36
2018-12-05T08:02:59.577Z,1.34
2018-12-05T08:05:32.953Z,1.40
2018-12-05T08:08:03.874Z,1.53
2018-12-05T08:10:34.093Z,1.68
2018-12-05T08:13:05.296Z,1.85
2018-12-05T08:15:35.105Z,1.92
2018-12-05T08:18:06.400Z,2.00
2018-12-05T08:20:38.553Z,2.10
2018-12-05T08:23:09.000Z,2.18
2018-12-05T08:25:40.876Z,2.28
2018-12-05T08:28:10.768Z,2.28
2018-12-05T08:30:41.248Z,2.28
2018-12-05T08:33:14.483Z,2.22
2018-12-05T08:35:47.397Z,2.16
2018-12-05T08:38:20.444Z,2.11
2018-12-05T08:40:51.082Z,2.05
2018-12-05T08:43:22.142Z,2.06
2018-12-05T08:45:56.604Z,1.98
2018-12-05T08:48:27.049Z,1.96
2018-12-05T08:50:58.745Z,1.97
2018-12-05T08:53:29.943Z,1.99
2018-12-05T08:56:00.269Z,2.02
2018-12-05T08:58:32.129Z,2.12
2018-12-05T09:01:03.148Z,2.12
2018-12-05T09:03:34.050Z,2.15
2018-12-05T09:06:07.043Z,2.14
2018-12-05T09:08:41.771Z,2.14
2018-12-05T09:11:30.521Z,2.10
2018-12-05T09:14:05.138Z,2.16
2018-12-05T09:16:35.667Z,2.16
2018-12-05T09:19:08.928Z,2.19
2018-12-05T09:21:45.506Z,2.25
2018-12-05T09:24:17.044Z,2.25
2018-12-05T09:26:52.255Z,2.29
2018-12-05T09:29:27.265Z,2.40
2018-12-05T09:32:05.209Z,2.51
2018-12-05T09:34:37.552Z,2.55
2018-12-05T09:37:06.203Z,2.58
2018-12-05T09:39:36.511Z,2.63
2018-12-05T09:42:07.378Z,2.70
2018-12-05T09:44:38.183Z,2.78
2018-12-05T09:47:15.723Z,2.92
2018-12-05T09:49:39.592Z,2.96
2018-12-05T09:52:15.529Z,3.07
2018-12-05T09:54:47.077Z,3.18
2018-12-05T09:57:21.282Z,3.23
2018-12-05T09:59:49.444Z,3.33
2018-12-05T10:02:20.783Z,3.45
2018-12-05T10:04:56.408Z,3.56
2018-12-05T10:07:32.893Z,3.60
2018-12-05T10:10:00.114Z,3.58
2018-12-05T10:12:33.327Z,3.72
2018-12-05T10:15:06.066Z,3.84
2018-12-05T10:17:37.427Z,3.98
2018-12-05T10:20:13.860Z,4.10
2018-12-05T10:22:46.054Z,4.21
2018-12-05T10:25:16.597Z,4.33
2018-12-05T10:27:47.625Z,4.34
2018-12-05T10:30:19.252Z,4.44
2018-12-05T10:32:52.287Z,4.52
2018-12-05T10:35:24.018Z,4.57
2018-12-05T10:37:57.558Z,4.59
2018-12-05T10:40:28.065Z,4.76
2018-12-05T10:42:58.761Z,4.86
2018-12-05T10:45:32.383Z,4.90
2018-12-05T10:48:10.020Z,5.02
2018-12-05T10:50:44.857Z,5.06
2018-12-05T10:53:27.229Z,5.18
2018-12-05T10:56:01.987Z,5.23
2018-12-05T10:58:33.039Z,5.40
2018-12-05T11:01:23.700Z,5.18
2018-12-05T11:04:00.818Z,5.15
2018-12-05T11:06:49.286Z,5.16
2018-12-05T11:09:40.708Z,5.14
2018-12-05T11:12:36.024Z,5.29
2018-12-05T11:15:27.801Z,5.29
2018-12-05T11:18:20.807Z,5.97
2018-12-05T11:21:10.687Z,7.00
2018-12-05T11:24:04.651Z,7.00
2018-12-05T11:26:43.221Z,7.96
2018-12-05T11:29:16.720Z,7.96
2018-12-05T11:31:46.900Z,8.72
2018-12-05T11:34:17.486Z,8.82
2018-12-05T11:36:47.952Z,9.54
2018-12-05T11:39:23.756Z,10.39
2018-12-05T11:41:54.406Z,11.36
2018-12-05T11:44:25.352Z,11.98
2018-12-05T11:46:55.708Z,12.02
2018-12-05T11:49:26.302Z,12.12
2018-12-05T11:51:56.631Z,12.20
2018-12-05T11:54:30.623Z,12.11
2018-12-05T11:56:59.964Z,12.46
2018-12-05T11:59:30.469Z,12.77
2018-12-05T12:02:04.522Z,13.06
2018-12-05T12:04:37.252Z,13.03
2018-12-05T12:07:08.552Z,12.98
2018-12-05T12:09:42.011Z,12.90
2018-12-05T12:12:30.291Z,13.21
2018-12-05T12:15:00.683Z,13.10
2018-12-05T12:17:31.315Z,13.11
2018-12-05T12:20:01.963Z,12.95
2018-12-05T12:22:32.169Z,12.61
2018-12-05T12:25:02.888Z,12.10
2018-12-05T12:27:34.349Z,11.55
2018-12-05T12:30:05.186Z,10.97
2018-12-05T12:32:37.769Z,10.97
2018-12-05T12:35:09.356Z,10.49
2018-12-05T12:37:40.488Z,9.79
2018-12-05T12:40:11.647Z,9.47
2018-12-05T12:42:42.797Z,9.34
2018-12-05T12:45:13.691Z,9.29
2018-12-05T12:47:45.148Z,9.55
2018-12-05T12:50:15.464Z,9.72
2018-12-05T12:52:45.872Z,10.05
2018-12-05T12:55:17.991Z,10.25
2018-12-05T12:57:50.179Z,9.98
2018-12-05T13:00:20.472Z,9.93
2018-12-05T13:02:50.945Z,9.32
2018-12-05T13:05:22.235Z,8.97
2018-12-05T13:07:56.068Z,8.66
2018-12-05T13:10:28.627Z,8.45
2018-12-05T13:12:56.634Z,8.25
2018-12-05T13:15:26.826Z,7.93
2018-12-05T13:18:00.704Z,7.78
2018-12-05T13:20:31.657Z,7.52
2018-12-05T13:23:01.880Z,7.43
2018-12-05T13:25:33.953Z,7.37
2018-12-05T13:28:05.102Z,7.35
2018-12-05T13:30:36.185Z,7.33
2018-12-05T13:33:07.320Z,7.20
2018-12-05T13:35:40.997Z,7.21
2018-12-05T13:38:10.965Z,7.23
2018-12-05T13:40:40.876Z,7.14
2018-12-05T13:43:11.831Z,6.98
2018-12-05T13:45:46.382Z,6.98
2018-12-05T13:48:17.234Z,6.84
2018-12-05T13:50:48.674Z,6.71
2018-12-05T13:53:21.222Z,6.58
2018-12-05T13:55:50.531Z,6.44
2018-12-05T13:58:20.674Z,6.31
2018-12-05T14:00:51.582Z,6.15
2018-12-05T14:03:22.158Z,6.06
2018-12-05T14:05:54.720Z,5.90
2018-12-05T14:08:25.160Z,5.80
2018-12-05T14:10:56.188Z,5.71
2018-12-05T14:13:26.515Z,5.57
2018-12-05T14:15:57.347Z,5.47
2018-12-05T14:18:28.565Z,5.38
2018-12-05T14:21:01.687Z,5.28
2018-12-05T14:23:32.305Z,5.20
2018-12-05T14:26:02.697Z,5.12
2018-12-05T14:28:33.286Z,5.07
2018-12-05T14:31:03.250Z,4.99
2018-12-05T14:33:33.262Z,4.93
2018-12-05T14:36:05.648Z,4.85
2018-12-05T14:38:36.022Z,4.77
2018-12-05T14:41:06.836Z,4.68
2018-12-05T14:43:37.600Z,4.58
2018-12-05T14:46:07.605Z,4.50
2018-12-05T14:48:41.702Z,4.39
2018-12-05T14:51:16.565Z,4.29
2018-12-05T14:53:47.783Z,4.18
2018-12-05T14:56:21.637Z,4.10
2018-12-05T14:58:53.388Z,3.97
2018-12-05T15:01:24.126Z,3.90
2018-12-05T15:03:54.428Z,3.83
2018-12-05T15:06:24.373Z,3.77
2018-12-05T15:08:56.620Z,3.73
2018-12-05T15:11:27.266Z,3.69
2018-12-05T15:13:59.432Z,3.65
2018-12-05T15:16:31.726Z,3.61
2018-12-05T15:19:05.322Z,3.59
2018-12-05T15:21:35.727Z,3.57
2018-12-05T15:24:09.976Z,3.56
2018-12-05T15:26:40.798Z,3.58
2018-12-05T15:29:11.712Z,3.57
2018-12-05T15:31:44.787Z,3.60
2018-12-05T15:34:15.471Z,3.61
2018-12-05T15:36:49.125Z,3.64
2018-12-05T15:39:19.484Z,3.67
2018-12-05T15:41:52.570Z,3.73
2018-12-05T15:44:23.176Z,3.81
2018-12-05T15:46:54.320Z,3.87
2018-12-05T15:49:24.633Z,3.95
2018-12-05T15:51:57.655Z,4.04
2018-12-05T15:54:30.342Z,4.09
2018-12-05T15:57:01.239Z,4.10
2018-12-05T15:59:31.564Z,4.12
2018-12-05T16:02:02.070Z,4.14
2018-12-05T16:04:32.532Z,4.15
2018-12-05T16:07:03.500Z,4.16
2018-12-05T16:09:33.780Z,4.14
2018-12-05T16:12:03.729Z,4.15
2018-12-05T16:14:34.208Z,4.20
2018-12-05T16:17:05.010Z,4.21
2018-12-05T16:19:35.202Z,4.17
2018-12-05T16:22:05.383Z,4.18
2018-12-05T16:24:38.315Z,4.18
2018-12-05T16:27:12.021Z,4.20
2018-12-05T16:29:42.455Z,4.21
2018-12-05T16:32:13.509Z,4.24
2018-12-05T16:34:44.513Z,4.28
2018-12-05T16:37:15.551Z,4.28
2018-12-05T16:39:45.928Z,4.28
2018-12-05T16:42:16.223Z,4.24
2018-12-05T16:44:48.730Z,4.28
2018-12-05T16:47:19.351Z,4.27
2018-12-05T16:49:50.471Z,4.24
2018-12-05T16:52:21.925Z,4.26
2018-12-05T16:54:52.605Z,4.23
2018-12-05T16:57:23.395Z,4.21
2018-12-05T16:59:57.431Z,4.20
2018-12-05T17:02:26.299Z,4.19
2018-12-05T17:04:56.898Z,4.14
2018-12-05T17:07:27.567Z,4.14
2018-12-05T17:09:58.087Z,4.10
2018-12-05T17:12:28.763Z,4.12
2018-12-05T17:14:59.305Z,4.13
2018-12-05T17:17:29.377Z,4.12
2018-12-05T17:20:00.322Z,4.13
2018-12-05T17:22:30.932Z,4.15
2018-12-05T17:25:03.940Z,4.17
2018-12-05T17:27:32.727Z,4.23
2018-12-05T17:30:03.457Z,4.30
2018-12-05T17:32:34.198Z,4.29
2018-12-05T17:35:14.238Z,4.31
2018-12-05T17:37:44.783Z,4.30
2018-12-05T17:40:15.415Z,4.27
2018-12-05T17:42:46.189Z,4.27
2018-12-05T17:45:16.536Z,4.28
2018-12-05T17:47:47.411Z,4.30
2018-12-05T17:50:20.767Z,4.37
2018-12-05T17:52:51.769Z,4.34
2018-12-05T17:55:22.787Z,4.37
2018-12-05T17:57:52.961Z,4.36
2018-12-05T18:00:23.123Z,4.37
2018-12-05T18:02:55.019Z,4.36
2018-12-05T18:05:29.432Z,4.35
2018-12-05T18:08:01.105Z,4.36
2018-12-05T18:10:32.363Z,4.36
2018-12-05T18:13:03.677Z,4.41
2018-12-05T18:15:37.746Z,4.41
2018-12-05T18:18:07.785Z,4.39
2018-12-05T18:20:40.496Z,4.41
2018-12-05T18:23:15.260Z,4.46
2018-12-05T18:25:46.247Z,4.49
2018-12-05T18:28:15.868Z,4.49
2018-12-05T18:30:49.161Z,4.93
2018-12-05T18:33:21.661Z,5.56
2018-12-05T18:35:59.092Z,5.48
2018-12-05T18:38:32.461Z,5.36
2018-12-05T18:41:04.374Z,5.15
2018-12-05T18:43:38.809Z,4.99
2018-12-05T18:46:10.059Z,4.93
2018-12-05T18:48:51.443Z,4.82
2018-12-05T18:51:27.704Z,4.78
2018-12-05T18:54:02.089Z,4.78
2018-12-05T18:56:35.187Z,4.80
2018-12-05T18:59:34.689Z,4.73
2018-12-05T19:02:06.886Z,4.75
2018-12-05T19:04:37.376Z,4.71
2018-12-05T19:07:10.262Z,4.71
2018-12-05T19:09:40.517Z,4.69
2018-12-05T19:12:14.563Z,4.69
2018-12-05T19:14:47.847Z,4.65
2018-12-05T19:20:35.597Z,4.66
2018-12-05T19:23:12.121Z,4.64
2018-12-05T19:25:57.899Z,4.65
2018-12-05T19:28:30.607Z,4.61
2018-12-05T19:31:00.747Z,4.68
2018-12-05T19:33:32.471Z,4.65
2018-12-05T19:36:05.249Z,4.71
2018-12-05T19:38:36.555Z,4.68
2018-12-05T19:41:11.475Z,4.66
2018-12-05T19:43:45.892Z,4.65
2018-12-05T19:46:16.973Z,4.64
2018-12-05T19:48:59.732Z,4.63
2018-12-05T19:51:29.896Z,4.62
2018-12-05T19:54:02.402Z,4.61
2018-12-05T19:56:32.886Z,4.60
2018-12-05T19:59:06.483Z,4.60
2018-12-05T20:01:37.388Z,4.57
2018-12-05T20:04:09.856Z,4.55
2018-12-05T20:06:41.324Z,4.54
2018-12-05T20:09:11.792Z,4.58
2018-12-05T20:11:42.674Z,4.57
2018-12-05T20:14:33.171Z,4.54
2018-12-05T20:17:04.266Z,4.53
2018-12-05T20:19:35.089Z,4.49
2018-12-05T20:22:10.248Z,4.49
2018-12-05T20:24:43.185Z,4.45
2018-12-05T20:27:13.171Z,4.42
2018-12-05T20:29:46.397Z,4.39
2018-12-05T20:32:16.644Z,4.40
2018-12-05T20:34:49.910Z,4.38
2018-12-05T20:37:21.389Z,4.35
2018-12-05T20:39:53.448Z,4.32
2018-12-05T20:42:27.186Z,4.29
2018-12-05T20:44:58.665Z,4.32
2018-12-05T20:47:29.913Z,4.26
2018-12-05T20:50:01.057Z,4.23
2018-12-05T20:52:32.237Z,4.20
2018-12-05T20:55:02.389Z,4.20
2018-12-05T20:57:32.205Z,4.16
2018-12-05T21:00:03.555Z,4.16
2018-12-05T21:02:34.925Z,4.13
2018-12-05T21:05:06.414Z,4.12
2018-12-05T21:07:36.156Z,4.11
2018-12-05T21:10:06.802Z,4.08
2018-12-05T21:12:37.415Z,4.09
2018-12-05T21:15:11.405Z,4.08
2018-12-05T21:17:42.055Z,4.05
2018-12-05T21:20:12.861Z,4.05
2018-12-05T21:22:47.122Z,4.04
2018-12-05T21:25:13.525Z,4.05
2018-12-05T21:27:45.777Z,4.06
2018-12-05T21:30:16.387Z,4.06
2018-12-05T21:32:48.506Z,4.38
2018-12-05T21:35:19.157Z,4.69
2018-12-05T21:37:50.491Z,4.87
2018-12-05T21:40:26.508Z,4.76
2018-12-05T21:42:57.215Z,4.63
2018-12-05T21:45:32.062Z,4.57
2018-12-05T21:48:02.174Z,4.52
2018-12-05T21:50:35.328Z,4.49
2018-12-05T21:53:09.012Z,4.42
2018-12-05T21:55:43.442Z,4.35
2018-12-05T21:58:18.747Z,4.34
2018-12-05T22:00:54.265Z,4.32
2018-12-05T22:03:26.707Z,4.32
2018-12-05T22:06:00.028Z,4.29
2018-12-05T22:08:35.858Z,4.32
2018-12-05T22:11:14.594Z,4.30
2018-12-05T22:13:53.621Z,4.33
2018-12-05T22:16:26.081Z,4.33
2018-12-05T22:19:00.441Z,4.33
2018-12-05T22:21:33.134Z,4.33
2018-12-05T22:24:03.673Z,4.33
2018-12-05T22:26:36.429Z,4.34
2018-12-05T22:29:06.959Z,4.33
2018-12-05T22:31:40.430Z,4.34
2018-12-05T22:34:09.755Z,4.35
2018-12-05T22:36:40.557Z,4.34
2018-12-05T22:39:16.235Z,4.31
2018-12-05T22:41:49.250Z,4.28
2018-12-05T22:44:19.880Z,4.27
2018-12-05T22:46:51.949Z,4.24
2018-12-05T22:49:25.573Z,4.22
2018-12-05T22:51:56.323Z,4.23
2018-12-05T22:54:30.552Z,4.25
2018-12-05T22:57:19.615Z,4.25
2018-12-05T22:59:55.095Z,4.23
2018-12-05T23:02:26.889Z,4.21
2018-12-05T23:05:04.993Z,4.16
2018-12-05T23:07:41.895Z,4.15
2018-12-05T23:10:15.273Z,4.12
2018-12-05T23:12:46.372Z,4.09
2018-12-05T23:15:32.815Z,4.10
2018-12-05T23:18:12.455Z,4.07
2018-12-05T23:20:49.501Z,4.05
2018-12-05T23:23:33.179Z,4.03
2018-12-05T23:26:09.966Z,4.04
2018-12-05T23:28:49.010Z,3.99
2018-12-05T23:31:19.044Z,3.96
2018-12-05T23:33:50.939Z,3.95
2018-12-05T23:36:24.601Z,3.93
2018-12-05T23:38:59.976Z,3.91
2018-12-05T23:41:39.307Z,3.89
2018-12-05T23:44:13.981Z,3.90
2018-12-05T23:46:52.869Z,3.86
2018-12-05T23:49:30.797Z,3.88
2018-12-05T23:52:08.349Z,3.84
2018-12-05T23:54:48.475Z,3.82
2018-12-05T23:57:30.846Z,3.83
