createdAt,value
2023-03-21T00:00:06.356Z,387.00
2023-03-21T00:04:06.647Z,390.00
2023-03-21T00:08:06.724Z,394.00
2023-03-21T00:12:06.823Z,394.00
2023-03-21T00:16:17.428Z,393.00
2023-03-21T00:20:07.900Z,387.00
2023-03-21T00:24:06.880Z,388.00
2023-03-21T00:28:08.585Z,389.00
2023-03-21T00:32:06.951Z,386.00
2023-03-21T00:36:07.141Z,387.00
2023-03-21T00:40:10.722Z,388.00
2023-03-21T00:44:08.207Z,388.00
2023-03-21T00:48:07.432Z,387.00
2023-03-21T00:52:38.164Z,386.00
2023-03-21T00:56:08.143Z,386.00
2023-03-21T01:00:07.146Z,386.00
2023-03-21T01:04:07.391Z,384.00
2023-03-21T01:08:20.698Z,380.00
2023-03-21T01:12:08.542Z,380.00
2023-03-21T01:16:07.478Z,377.00
2023-03-21T01:20:07.636Z,374.00
2023-03-21T01:24:07.903Z,379.00
2023-03-21T01:28:07.961Z,384.00
2023-03-21T01:32:08.176Z,376.00
2023-03-21T01:36:13.001Z,377.00
2023-03-21T01:40:09.346Z,377.00
2023-03-21T01:44:08.437Z,382.00
2023-03-21T01:48:08.550Z,381.00
2023-03-21T01:52:14.025Z,383.00
2023-03-21T01:56:09.817Z,386.00
2023-03-21T02:00:08.619Z,381.00
2023-03-21T02:04:08.825Z,381.00
2023-03-21T02:08:08.978Z,378.00
2023-03-21T02:12:09.214Z,380.00
2023-03-21T02:16:09.432Z,375.00
2023-03-21T02:20:09.609Z,376.00
2023-03-21T02:24:09.919Z,375.00
2023-03-21T02:28:10.038Z,380.00
2023-03-21T02:32:20.366Z,377.00
2023-03-21T02:36:14.225Z,375.00
2023-03-21T02:40:10.028Z,374.00
2023-03-21T02:44:09.871Z,379.00
2023-03-21T02:48:12.166Z,380.00
2023-03-21T02:52:18.598Z,382.00
2023-03-21T02:56:10.922Z,382.00
2023-03-21T03:00:16.087Z,383.00
2023-03-21T03:04:10.836Z,381.00
2023-03-21T03:08:09.764Z,381.00
2023-03-21T03:12:09.710Z,378.00
2023-03-21T03:16:09.709Z,376.00
2023-03-21T03:20:16.234Z,379.00
2023-03-21T03:24:10.606Z,381.00
2023-03-21T03:28:09.581Z,376.00
2023-03-21T03:32:09.646Z,381.00
2023-03-21T03:36:14.807Z,376.00
2023-03-21T03:40:10.512Z,376.00
2023-03-21T03:44:09.460Z,375.00
2023-03-21T03:48:09.458Z,375.00
2023-03-21T03:52:09.410Z,375.00
2023-03-21T03:56:09.409Z,372.00
2023-03-21T04:00:09.313Z,380.00
2023-03-21T04:04:13.207Z,383.00
2023-03-21T04:08:09.274Z,382.00
2023-03-21T04:12:09.242Z,381.00
2023-03-21T04:16:09.200Z,382.00
2023-03-21T04:20:13.916Z,380.00
2023-03-21T04:24:10.251Z,381.00
2023-03-21T04:28:09.190Z,379.00
2023-03-21T04:32:09.277Z,380.00
2023-03-21T04:36:09.198Z,381.00
2023-03-21T04:40:09.154Z,373.00
2023-03-21T04:44:09.060Z,372.00
2023-03-21T04:48:09.127Z,377.00
2023-03-21T04:52:09.013Z,376.00
2023-03-21T04:56:09.023Z,378.00
2023-03-21T05:00:08.904Z,373.00
2023-03-21T05:04:08.923Z,372.00
2023-03-21T05:08:08.927Z,381.00
2023-03-21T05:12:08.871Z,385.00
2023-03-21T05:16:08.861Z,394.00
2023-03-21T05:20:08.807Z,398.00
2023-03-21T05:24:08.718Z,401.00
2023-03-21T05:28:08.726Z,402.00
2023-03-21T05:32:08.724Z,405.00
2023-03-21T05:36:08.674Z,407.00
2023-03-21T05:40:08.913Z,408.00
2023-03-21T05:44:08.504Z,406.00
2023-03-21T05:48:08.592Z,408.00
2023-03-21T05:52:08.508Z,403.00
2023-03-21T05:56:08.496Z,399.00
2023-03-21T06:00:08.502Z,404.00
2023-03-21T06:04:08.442Z,400.00
2023-03-21T06:08:08.538Z,400.00
2023-03-21T06:12:08.472Z,404.00
2023-03-21T06:16:08.284Z,400.00
2023-03-21T06:20:08.234Z,401.00
2023-03-21T06:24:08.171Z,409.00
2023-03-21T06:28:08.231Z,403.00
2023-03-21T06:32:08.124Z,401.00
2023-03-21T06:36:09.042Z,496.00
2023-03-21T06:40:08.141Z,467.00
2023-03-21T06:44:08.661Z,604.00
2023-03-21T06:48:09.464Z,664.00
2023-03-21T06:52:08.598Z,651.00
2023-03-21T06:56:08.415Z,592.00
2023-03-21T07:00:08.403Z,564.00
2023-03-21T07:04:08.285Z,540.00
2023-03-21T07:08:08.285Z,524.00
2023-03-21T07:12:08.203Z,536.00
2023-03-21T07:16:08.236Z,542.00
2023-03-21T07:20:08.166Z,546.00
2023-03-21T07:24:08.086Z,549.00
2023-03-21T07:28:08.066Z,559.00
2023-03-21T07:32:08.018Z,562.00
2023-03-21T07:36:08.042Z,562.00
2023-03-21T07:40:07.969Z,563.00
2023-03-21T07:44:07.898Z,538.00
2023-03-21T07:48:07.938Z,519.00
2023-03-21T07:52:07.928Z,503.00
2023-03-21T07:56:07.795Z,487.00
2023-03-21T08:00:07.788Z,476.00
2023-03-21T08:04:07.753Z,472.00
2023-03-21T08:08:07.737Z,456.00
2023-03-21T08:12:07.672Z,453.00
2023-03-21T08:16:07.744Z,450.00
2023-03-21T08:20:07.719Z,442.00
2023-03-21T08:24:07.849Z,440.00
2023-03-21T08:28:07.871Z,441.00
2023-03-21T08:32:08.501Z,441.00
2023-03-21T08:36:08.423Z,638.00
2023-03-21T08:40:08.236Z,698.00
2023-03-21T08:44:08.184Z,738.00
2023-03-21T08:48:09.460Z,759.00
2023-03-21T08:52:08.110Z,786.00
2023-03-21T08:56:08.061Z,781.00
2023-03-21T09:00:08.016Z,803.00
2023-03-21T09:04:08.161Z,828.00
2023-03-21T09:08:08.007Z,837.00
2023-03-21T09:12:08.088Z,835.00
2023-03-21T09:16:08.056Z,844.00
2023-03-21T09:20:08.124Z,857.00
2023-03-21T09:24:08.163Z,860.00
2023-03-21T09:28:08.286Z,656.00
2023-03-21T09:32:08.462Z,486.00
2023-03-21T09:36:08.621Z,439.00
2023-03-21T09:40:08.680Z,412.00
2023-03-21T09:44:08.751Z,458.00
2023-03-21T09:48:08.890Z,489.00
2023-03-21T09:52:09.008Z,501.00
2023-03-21T09:56:09.134Z,529.00
2023-03-21T10:00:09.156Z,541.00
2023-03-21T10:04:09.323Z,555.00
2023-03-21T10:08:09.281Z,571.00
2023-03-21T10:12:09.272Z,582.00
2023-03-21T10:16:09.684Z,591.00
2023-03-21T10:20:11.567Z,601.00
2023-03-21T10:24:09.234Z,609.00
2023-03-21T10:28:09.110Z,613.00
2023-03-21T10:32:09.379Z,714.00
2023-03-21T10:36:09.073Z,687.00
2023-03-21T10:40:08.987Z,695.00
2023-03-21T10:44:09.730Z,711.00
2023-03-21T10:48:09.024Z,708.00
2023-03-21T10:52:09.717Z,700.00
2023-03-21T10:56:09.209Z,707.00
2023-03-21T11:00:08.808Z,704.00
2023-03-21T11:04:08.760Z,631.00
2023-03-21T11:08:08.708Z,606.00
2023-03-21T11:12:08.680Z,615.00
2023-03-21T11:16:08.698Z,626.00
2023-03-21T11:20:08.636Z,637.00
2023-03-21T11:24:08.676Z,637.00
2023-03-21T11:28:08.531Z,769.00
2023-03-21T11:32:08.531Z,744.00
2023-03-21T11:36:08.498Z,782.00
2023-03-21T11:40:08.472Z,792.00
2023-03-21T11:44:08.431Z,804.00
2023-03-21T11:48:08.487Z,781.00
2023-03-21T11:52:08.692Z,769.00
2023-03-21T11:56:08.829Z,764.00
2023-03-21T12:00:08.958Z,760.00
2023-03-21T12:04:08.954Z,758.00
2023-03-21T12:08:08.881Z,762.00
2023-03-21T12:12:09.145Z,818.00
2023-03-21T12:16:08.914Z,822.00
2023-03-21T12:20:08.791Z,839.00
2023-03-21T12:24:08.719Z,761.00
2023-03-21T12:28:08.735Z,705.00
2023-03-21T12:32:08.773Z,650.00
2023-03-21T12:36:09.234Z,613.00
2023-03-21T12:40:08.683Z,577.00
2023-03-21T12:44:08.666Z,550.00
2023-03-21T12:48:08.890Z,530.00
2023-03-21T12:52:08.688Z,500.00
2023-03-21T12:56:08.715Z,479.00
2023-03-21T13:00:08.669Z,465.00
2023-03-21T13:04:08.768Z,457.00
2023-03-21T13:08:08.655Z,459.00
2023-03-21T13:12:08.623Z,458.00
2023-03-21T13:16:08.600Z,461.00
2023-03-21T13:20:08.640Z,459.00
2023-03-21T13:24:08.560Z,458.00
2023-03-21T13:28:08.625Z,456.00
2023-03-21T13:32:08.661Z,453.00
2023-03-21T13:36:08.803Z,452.00
2023-03-21T13:40:08.647Z,452.00
2023-03-21T13:44:08.665Z,456.00
2023-03-21T13:48:08.736Z,453.00
2023-03-21T13:52:08.761Z,448.00
2023-03-21T13:56:08.677Z,447.00
2023-03-21T14:00:08.705Z,450.00
2023-03-21T14:04:08.718Z,450.00
2023-03-21T14:08:15.706Z,443.00
2023-03-21T14:12:09.845Z,443.00
2023-03-21T14:16:08.798Z,441.00
2023-03-21T14:20:10.773Z,442.00
2023-03-21T14:24:08.779Z,445.00
2023-03-21T14:28:08.770Z,441.00
2023-03-21T14:32:08.663Z,444.00
2023-03-21T14:36:08.684Z,446.00
2023-03-21T14:40:08.662Z,441.00
2023-03-21T14:44:08.552Z,437.00
2023-03-21T14:48:08.586Z,437.00
2023-03-21T14:52:08.465Z,434.00
2023-03-21T14:56:08.509Z,432.00
2023-03-21T15:00:08.435Z,433.00
2023-03-21T15:04:08.364Z,433.00
2023-03-21T15:08:08.344Z,433.00
2023-03-21T15:12:08.344Z,431.00
2023-03-21T15:16:08.666Z,429.00
2023-03-21T15:23:28.297Z,431.00
2023-03-21T15:27:28.343Z,434.00
2023-03-21T15:31:28.268Z,427.00
2023-03-21T15:35:28.188Z,426.00
2023-03-21T15:39:28.163Z,427.00
2023-03-21T15:43:28.181Z,431.00
2023-03-21T15:47:28.090Z,427.00
2023-03-21T15:51:28.507Z,423.00
2023-03-21T15:55:28.052Z,425.00
2023-03-21T15:59:28.128Z,421.00
2023-03-21T16:03:28.066Z,425.00
2023-03-21T16:07:27.957Z,423.00
2023-03-21T16:11:27.884Z,419.00
2023-03-21T16:15:27.913Z,418.00
2023-03-21T16:19:27.857Z,417.00
2023-03-21T16:23:27.844Z,411.00
2023-03-21T16:27:27.762Z,411.00
2023-03-21T16:31:27.882Z,415.00
2023-03-21T16:35:27.769Z,417.00
2023-03-21T16:39:27.661Z,413.00
2023-03-21T16:43:28.085Z,415.00
2023-03-21T16:47:27.629Z,414.00
2023-03-21T16:51:27.582Z,412.00
2023-03-21T16:55:27.497Z,410.00
2023-03-21T16:59:27.486Z,408.00
2023-03-21T17:03:27.489Z,404.00
2023-03-21T17:07:27.403Z,404.00
2023-03-21T17:11:27.465Z,403.00
2023-03-21T17:15:27.336Z,398.00
2023-03-21T17:19:27.316Z,398.00
2023-03-21T17:23:27.253Z,400.00
2023-03-21T17:27:27.261Z,399.00
2023-03-21T17:31:27.252Z,400.00
2023-03-21T17:35:27.191Z,402.00
2023-03-21T17:39:27.167Z,405.00
2023-03-21T17:43:27.081Z,404.00
2023-03-21T17:47:27.041Z,405.00
2023-03-21T17:51:27.119Z,405.00
2023-03-21T17:55:27.053Z,403.00
2023-03-21T17:59:26.963Z,403.00
2023-03-21T18:03:26.984Z,403.00
2023-03-21T18:08:01.919Z,400.00
2023-03-21T18:11:28.017Z,398.00
2023-03-21T18:15:30.220Z,396.00
2023-03-21T18:19:26.980Z,396.00
2023-03-21T18:23:26.967Z,400.00
2023-03-21T18:27:26.916Z,401.00
2023-03-21T18:31:27.337Z,401.00
2023-03-21T18:35:26.835Z,401.00
2023-03-21T18:39:26.793Z,404.00
2023-03-21T18:44:01.477Z,405.00
2023-03-21T18:47:28.166Z,402.00
2023-03-21T18:51:26.701Z,403.00
2023-03-21T18:55:44.494Z,409.00
2023-03-21T18:59:27.599Z,410.00
2023-03-21T19:03:35.713Z,405.00
2023-03-21T19:07:27.526Z,403.00
2023-03-21T19:11:26.462Z,397.00
2023-03-21T19:15:26.481Z,396.00
2023-03-21T19:19:26.435Z,398.00
2023-03-21T19:23:39.895Z,397.00
2023-03-21T19:27:27.520Z,400.00
2023-03-21T19:31:26.509Z,399.00
2023-03-21T19:35:27.137Z,398.00
2023-03-21T19:39:26.659Z,399.00
2023-03-21T19:43:32.813Z,398.00
2023-03-21T19:47:27.841Z,393.00
2023-03-21T19:51:29.766Z,396.00
2023-03-21T19:55:27.616Z,392.00
2023-03-21T19:59:26.686Z,393.00
2023-03-21T20:03:26.667Z,388.00
2023-03-21T20:07:26.668Z,389.00
2023-03-21T20:11:26.627Z,395.00
2023-03-21T20:15:29.750Z,397.00
2023-03-21T20:19:26.494Z,395.00
2023-03-21T20:23:26.483Z,391.00
2023-03-21T20:27:26.642Z,389.00
2023-03-21T20:31:26.422Z,389.00
2023-03-21T20:36:05.406Z,393.00
2023-03-21T20:39:29.860Z,389.00
2023-03-21T20:44:14.361Z,388.00
2023-03-21T20:47:27.261Z,392.00
2023-03-21T20:52:35.937Z,390.00
2023-03-21T20:55:27.202Z,391.00
2023-03-21T20:59:28.123Z,387.00
2023-03-21T21:03:26.115Z,386.00
2023-03-21T21:07:26.098Z,389.00
2023-03-21T21:15:27.005Z,384.00
2023-03-21T21:19:26.143Z,383.00
2023-03-21T21:23:25.918Z,388.00
2023-03-21T21:27:26.075Z,391.00
2023-03-21T21:31:26.232Z,393.00
2023-03-21T21:35:26.372Z,387.00
2023-03-21T21:39:26.553Z,389.00
2023-03-21T21:43:26.571Z,386.00
2023-03-21T21:47:26.712Z,387.00
2023-03-21T21:51:26.821Z,391.00
2023-03-21T21:55:26.978Z,386.00
2023-03-21T21:59:27.106Z,389.00
2023-03-21T22:03:27.746Z,384.00
2023-03-21T22:07:27.506Z,384.00
2023-03-21T22:11:27.616Z,392.00
2023-03-21T22:15:28.140Z,396.00
2023-03-21T22:19:27.935Z,392.00
2023-03-21T22:23:28.100Z,390.00
2023-03-21T22:27:28.303Z,390.00
2023-03-21T22:31:28.509Z,389.00
2023-03-21T22:35:28.722Z,390.00
2023-03-21T22:39:28.891Z,387.00
2023-03-21T22:43:29.064Z,385.00
2023-03-21T22:47:29.258Z,387.00
2023-03-21T22:51:29.417Z,390.00
2023-03-21T22:55:29.633Z,392.00
2023-03-21T22:59:29.843Z,393.00
2023-03-21T23:03:30.013Z,390.00
2023-03-21T23:07:30.252Z,395.00
2023-03-21T23:11:30.453Z,396.00
2023-03-21T23:15:30.426Z,398.00
2023-03-21T23:19:30.407Z,391.00
2023-03-21T23:23:30.323Z,391.00
2023-03-21T23:27:30.293Z,392.00
2023-03-21T23:31:30.301Z,393.00
2023-03-21T23:35:30.242Z,392.00
2023-03-21T23:39:30.221Z,388.00
2023-03-21T23:43:30.133Z,389.00
2023-03-21T23:47:30.133Z,391.00
2023-03-21T23:51:30.092Z,389.00
2023-03-21T23:55:30.247Z,391.00
2023-03-21T23:59:30.691Z,393.00
