createdAt,value
2022-10-31T00:00:03.258Z,7.0
2022-10-31T00:02:02.191Z,7.6
2022-10-31T00:04:03.174Z,5.7
2022-10-31T00:06:02.301Z,5.7
2022-10-31T00:08:02.539Z,5.4
2022-10-31T00:10:02.259Z,7.1
2022-10-31T00:12:03.409Z,6.0
2022-10-31T00:14:02.867Z,5.3
2022-10-31T00:16:02.840Z,6.8
2022-10-31T00:18:03.002Z,6.0
2022-10-31T00:20:02.393Z,6.4
2022-10-31T00:22:02.235Z,7.1
2022-10-31T00:24:03.218Z,6.6
2022-10-31T00:26:02.629Z,7.6
2022-10-31T00:28:03.265Z,6.7
2022-10-31T00:30:02.217Z,6.3
2022-10-31T00:32:02.403Z,6.2
2022-10-31T00:34:03.496Z,4.6
2022-10-31T00:36:03.342Z,7.6
2022-10-31T00:38:02.215Z,7.4
2022-10-31T00:40:02.437Z,6.4
2022-10-31T00:42:02.624Z,5.6
2022-10-31T00:44:02.933Z,5.8
2022-10-31T00:46:02.290Z,6.2
2022-10-31T00:48:03.040Z,5.8
2022-10-31T00:50:02.167Z,5.3
2022-10-31T00:52:02.412Z,6.4
2022-10-31T00:54:02.212Z,9.8
2022-10-31T00:56:03.738Z,5.5
2022-10-31T00:58:02.849Z,5.4
2022-10-31T01:00:02.894Z,6.5
2022-10-31T01:02:02.357Z,6.1
2022-10-31T01:04:02.486Z,7.1
2022-10-31T01:06:04.536Z,5.1
2022-10-31T01:08:02.461Z,5.8
2022-10-31T01:10:02.262Z,9.1
2022-10-31T01:12:02.416Z,5.0
2022-10-31T01:14:02.263Z,4.5
2022-10-31T01:16:05.098Z,6.7
2022-10-31T01:18:02.508Z,7.1
2022-10-31T01:20:02.468Z,6.1
2022-10-31T01:22:02.299Z,7.0
2022-10-31T01:24:03.027Z,7.2
2022-10-31T01:26:07.653Z,4.7
2022-10-31T01:28:02.596Z,6.2
2022-10-31T01:30:03.257Z,5.4
2022-10-31T01:32:02.387Z,6.0
2022-10-31T01:34:02.438Z,5.8
2022-10-31T01:36:12.050Z,7.8
2022-10-31T01:38:02.208Z,5.3
2022-10-31T01:40:02.210Z,4.9
2022-10-31T01:42:02.268Z,6.2
2022-10-31T01:44:04.800Z,5.4
2022-10-31T01:46:02.737Z,6.2
2022-10-31T01:48:02.662Z,5.5
2022-10-31T01:50:07.813Z,5.8
2022-10-31T01:52:06.192Z,5.2
2022-10-31T01:54:07.112Z,5.5
2022-10-31T01:56:03.152Z,5.5
2022-10-31T01:58:08.537Z,5.0
2022-10-31T02:00:07.273Z,5.7
2022-10-31T02:02:03.080Z,5.7
2022-10-31T02:04:02.257Z,5.2
2022-10-31T02:08:09.500Z,6.8
2022-10-31T02:10:04.301Z,6.8
2022-10-31T02:12:03.352Z,5.8
2022-10-31T02:14:03.715Z,4.3
2022-10-31T02:16:02.798Z,4.1
2022-10-31T02:18:03.546Z,5.0
2022-10-31T02:20:11.060Z,5.2
2022-10-31T02:22:10.859Z,5.3
2022-10-31T02:24:21.211Z,5.2
2022-10-31T02:26:21.211Z,5.9
2022-10-31T02:28:14.821Z,5.9
2022-10-31T02:30:07.006Z,4.5
2022-10-31T02:32:09.921Z,6.1
2022-10-31T02:34:12.362Z,6.8
2022-10-31T02:36:10.958Z,5.7
2022-10-31T02:38:12.037Z,5.4
2022-10-31T02:40:11.606Z,4.6
2022-10-31T02:42:09.283Z,6.4
2022-10-31T02:44:10.156Z,5.5
2022-10-31T02:46:09.729Z,6.1
2022-10-31T02:48:09.243Z,5.9
2022-10-31T02:50:05.850Z,5.0
2022-10-31T02:52:02.304Z,4.8
2022-10-31T02:54:02.179Z,5.0
2022-10-31T02:56:07.694Z,5.8
2022-10-31T02:58:06.208Z,4.5
2022-10-31T03:00:06.276Z,5.0
2022-10-31T03:02:14.536Z,4.6
2022-10-31T03:04:19.917Z,6.2
2022-10-31T03:06:10.345Z,4.6
2022-10-31T03:08:14.291Z,5.7
2022-10-31T03:10:12.428Z,4.6
2022-10-31T03:12:10.468Z,5.2
2022-10-31T03:14:11.575Z,4.6
2022-10-31T03:16:08.398Z,5.0
2022-10-31T03:18:08.183Z,5.2
2022-10-31T03:20:07.064Z,4.6
2022-10-31T03:22:07.059Z,6.6
2022-10-31T03:24:06.579Z,4.5
2022-10-31T03:26:06.376Z,6.2
2022-10-31T03:28:05.721Z,5.1
2022-10-31T03:30:08.401Z,5.5
2022-10-31T03:32:08.166Z,4.9
2022-10-31T03:34:04.839Z,4.0
2022-10-31T03:36:06.979Z,5.3
2022-10-31T03:38:06.978Z,5.0
2022-10-31T03:40:06.044Z,6.8
2022-10-31T03:42:06.987Z,3.8
2022-10-31T03:44:08.228Z,6.0
2022-10-31T03:46:05.580Z,5.0
2022-10-31T03:48:03.349Z,4.6
2022-10-31T03:50:02.429Z,5.0
2022-10-31T03:52:12.104Z,4.8
2022-10-31T03:54:07.495Z,5.5
2022-10-31T03:56:11.040Z,5.4
2022-10-31T03:58:08.340Z,4.9
2022-10-31T04:00:07.090Z,6.7
2022-10-31T04:02:07.998Z,7.1
2022-10-31T04:04:03.576Z,5.3
2022-10-31T04:06:07.263Z,5.4
2022-10-31T04:08:06.733Z,6.6
2022-10-31T04:10:06.279Z,5.3
2022-10-31T04:12:07.139Z,5.3
2022-10-31T04:14:04.013Z,6.9
2022-10-31T04:16:02.925Z,6.1
2022-10-31T04:18:04.811Z,4.7
2022-10-31T04:20:03.384Z,6.0
2022-10-31T04:22:03.290Z,5.5
2022-10-31T04:24:02.353Z,4.5
2022-10-31T04:26:03.921Z,4.3
2022-10-31T04:28:02.637Z,5.5
2022-10-31T04:30:02.311Z,4.2
2022-10-31T04:32:02.994Z,4.7
2022-10-31T04:34:02.274Z,6.3
2022-10-31T04:36:02.213Z,5.7
2022-10-31T04:38:03.133Z,4.0
2022-10-31T04:40:02.218Z,6.3
2022-10-31T04:42:02.181Z,4.9
2022-10-31T04:44:02.386Z,4.4
2022-10-31T04:46:03.155Z,4.2
2022-10-31T04:48:02.724Z,4.7
2022-10-31T04:50:03.814Z,4.7
2022-10-31T04:52:02.206Z,5.4
2022-10-31T04:54:02.783Z,4.6
2022-10-31T04:56:02.350Z,4.3
2022-10-31T04:58:03.443Z,4.8
2022-10-31T05:00:02.761Z,5.7
2022-10-31T05:02:02.553Z,3.1
2022-10-31T05:04:02.230Z,4.6
2022-10-31T05:06:02.780Z,3.9
2022-10-31T05:08:02.788Z,4.3
2022-10-31T05:10:02.381Z,4.5
2022-10-31T05:12:02.177Z,5.0
2022-10-31T05:14:02.921Z,5.1
2022-10-31T05:16:02.263Z,3.7
2022-10-31T05:18:03.221Z,4.0
2022-10-31T05:20:02.361Z,4.2
2022-10-31T05:22:02.247Z,4.0
2022-10-31T05:24:02.198Z,4.1
2022-10-31T05:26:02.377Z,4.2
2022-10-31T05:28:03.216Z,4.3
2022-10-31T05:30:02.286Z,4.0
2022-10-31T05:32:02.377Z,4.4
2022-10-31T05:34:02.263Z,3.8
2022-10-31T05:36:02.977Z,3.8
2022-10-31T05:38:03.295Z,4.0
2022-10-31T05:40:07.067Z,4.6
2022-10-31T05:42:02.216Z,3.6
2022-10-31T05:44:02.382Z,5.2
2022-10-31T05:46:02.194Z,3.9
2022-10-31T05:48:03.670Z,4.2
2022-10-31T05:50:03.257Z,4.2
2022-10-31T05:52:02.209Z,4.9
2022-10-31T05:54:02.161Z,5.7
2022-10-31T05:56:02.412Z,4.6
2022-10-31T05:58:02.627Z,4.5
2022-10-31T06:00:02.643Z,3.5
2022-10-31T06:02:02.222Z,3.3
2022-10-31T06:04:02.190Z,6.1
2022-10-31T06:06:02.266Z,4.3
2022-10-31T06:08:03.493Z,4.6
2022-10-31T06:10:04.402Z,5.4
2022-10-31T06:12:02.168Z,4.0
2022-10-31T06:14:02.378Z,4.1
2022-10-31T06:16:02.184Z,5.2
2022-10-31T06:18:04.729Z,4.2
2022-10-31T06:20:03.683Z,4.2
2022-10-31T06:22:02.269Z,4.2
2022-10-31T06:24:02.160Z,6.0
2022-10-31T06:26:02.224Z,4.8
2022-10-31T06:28:02.928Z,5.3
2022-10-31T06:30:02.177Z,5.3
2022-10-31T06:32:03.414Z,4.4
2022-10-31T06:34:02.181Z,4.2
2022-10-31T06:36:02.434Z,4.6
2022-10-31T06:38:02.549Z,3.5
2022-10-31T06:40:02.331Z,8.0
2022-10-31T06:42:03.242Z,4.6
2022-10-31T06:44:06.402Z,4.1
2022-10-31T06:46:05.016Z,4.3
2022-10-31T06:48:17.761Z,4.2
2022-10-31T06:50:02.778Z,6.4
2022-10-31T06:52:02.250Z,5.3
2022-10-31T06:54:02.231Z,5.7
2022-10-31T06:56:03.493Z,3.7
2022-10-31T06:58:03.275Z,4.7
2022-10-31T07:00:02.511Z,6.1
2022-10-31T07:02:02.335Z,4.2
2022-10-31T07:04:02.192Z,4.7
2022-10-31T07:06:02.279Z,5.4
2022-10-31T07:08:05.554Z,4.5
2022-10-31T07:10:02.269Z,4.7
2022-10-31T07:12:02.246Z,5.4
2022-10-31T07:14:02.200Z,4.2
2022-10-31T07:16:07.253Z,4.1
2022-10-31T07:18:02.913Z,6.8
2022-10-31T07:20:03.196Z,5.3
2022-10-31T07:22:02.224Z,3.9
2022-10-31T07:24:02.816Z,3.8
2022-10-31T07:26:02.225Z,10.5
2022-10-31T07:28:03.130Z,2.5
2022-10-31T07:30:02.208Z,2.0
2022-10-31T07:32:02.618Z,4.8
2022-10-31T07:34:02.280Z,3.8
2022-10-31T07:36:02.340Z,4.2
2022-10-31T07:38:09.944Z,3.1
2022-10-31T07:40:02.237Z,3.7
2022-10-31T07:42:02.182Z,2.9
2022-10-31T07:44:02.558Z,2.9
2022-10-31T07:46:02.226Z,3.2
2022-10-31T07:48:03.341Z,4.1
2022-10-31T07:50:02.392Z,4.2
2022-10-31T07:52:02.178Z,5.6
2022-10-31T07:54:02.278Z,3.1
2022-10-31T07:56:02.592Z,4.6
2022-10-31T07:58:03.939Z,4.4
2022-10-31T08:00:03.048Z,4.4
2022-10-31T08:02:02.163Z,4.1
2022-10-31T08:04:02.192Z,3.0
2022-10-31T08:06:02.276Z,4.3
2022-10-31T08:08:03.533Z,5.8
2022-10-31T08:10:02.722Z,6.1
2022-10-31T08:12:02.969Z,3.4
2022-10-31T08:14:02.198Z,2.6
2022-10-31T08:16:04.790Z,7.7
2022-10-31T08:18:02.908Z,5.4
2022-10-31T08:20:02.373Z,2.9
2022-10-31T08:22:02.824Z,4.1
2022-10-31T08:24:02.346Z,3.8
2022-10-31T08:26:02.171Z,2.7
2022-10-31T08:28:03.127Z,3.2
2022-10-31T08:30:02.189Z,5.6
2022-10-31T08:32:02.425Z,4.2
2022-10-31T08:34:02.227Z,6.4
2022-10-31T08:36:02.187Z,6.4
2022-10-31T08:38:02.895Z,2.1
2022-10-31T08:40:03.507Z,4.2
2022-10-31T08:42:02.174Z,2.3
2022-10-31T08:44:02.392Z,6.0
2022-10-31T08:46:02.508Z,4.2
2022-10-31T08:48:04.507Z,4.5
2022-10-31T08:50:02.807Z,4.1
2022-10-31T08:52:02.186Z,4.7
2022-10-31T08:54:02.192Z,4.0
2022-10-31T08:56:02.691Z,5.0
2022-10-31T08:58:04.163Z,6.5
2022-10-31T09:00:02.353Z,7.1
2022-10-31T09:02:02.235Z,5.3
2022-10-31T09:04:02.212Z,5.1
2022-10-31T09:06:06.249Z,5.7
2022-10-31T09:08:04.930Z,7.2
2022-10-31T09:10:02.244Z,6.3
2022-10-31T09:12:02.407Z,6.5
2022-10-31T09:14:02.246Z,6.0
2022-10-31T09:16:02.296Z,8.3
2022-10-31T09:18:02.609Z,5.4
2022-10-31T09:20:02.335Z,4.8
2022-10-31T09:22:02.202Z,4.2
2022-10-31T09:24:02.233Z,7.4
2022-10-31T09:26:03.609Z,4.0
2022-10-31T09:28:04.715Z,7.8
2022-10-31T09:30:02.251Z,4.8
2022-10-31T09:32:02.414Z,6.3
2022-10-31T09:34:02.273Z,5.3
2022-10-31T09:36:02.240Z,8.0
2022-10-31T09:38:05.042Z,5.3
2022-10-31T09:40:02.173Z,6.0
2022-10-31T09:42:12.243Z,5.5
2022-10-31T09:44:16.337Z,6.0
2022-10-31T09:46:09.328Z,8.3
2022-10-31T09:48:16.284Z,4.6
2022-10-31T09:50:15.497Z,5.8
2022-10-31T09:54:09.430Z,13.0
2022-10-31T09:56:07.040Z,5.5
2022-10-31T09:58:02.942Z,6.2
2022-10-31T10:00:05.786Z,7.0
2022-10-31T10:02:06.787Z,8.1
2022-10-31T10:04:19.880Z,5.9
2022-10-31T10:06:12.694Z,8.6
2022-10-31T10:08:10.141Z,5.7
2022-10-31T10:10:13.460Z,4.5
2022-10-31T10:12:17.603Z,3.2
2022-10-31T10:14:13.868Z,4.0
2022-10-31T10:16:15.764Z,8.0
2022-10-31T10:18:15.404Z,17.0
2022-10-31T10:20:22.442Z,7.9
2022-10-31T10:22:10.637Z,5.1
2022-10-31T10:24:18.843Z,28.1
2022-10-31T10:26:11.425Z,7.9
2022-10-31T10:28:15.306Z,17.0
2022-10-31T10:30:06.991Z,19.1
2022-10-31T10:32:11.646Z,71.2
2022-10-31T10:34:12.642Z,26.4
2022-10-31T10:36:06.692Z,24.7
2022-10-31T10:38:11.233Z,10.3
2022-10-31T10:40:12.693Z,5.1
2022-10-31T10:42:17.536Z,20.5
2022-10-31T10:44:06.657Z,13.1
2022-10-31T10:46:27.677Z,13.5
2022-10-31T10:48:15.761Z,17.1
2022-10-31T10:50:07.128Z,16.2
2022-10-31T10:52:27.432Z,26.0
2022-10-31T10:54:14.747Z,37.6
2022-10-31T10:56:09.194Z,6.3
2022-10-31T10:58:05.391Z,9.4
2022-10-31T11:00:18.103Z,7.0
2022-10-31T11:02:02.557Z,5.9
2022-10-31T11:04:05.069Z,4.3
2022-10-31T11:06:02.829Z,4.3
2022-10-31T11:08:02.754Z,4.1
2022-10-31T11:10:13.567Z,7.4
2022-10-31T11:12:10.339Z,5.2
2022-10-31T11:14:06.891Z,5.2
2022-10-31T11:16:05.104Z,4.3
2022-10-31T11:18:03.500Z,6.5
2022-10-31T11:20:07.909Z,7.0
2022-10-31T11:22:08.831Z,4.5
2022-10-31T11:24:13.859Z,6.5
2022-10-31T11:26:05.005Z,6.5
2022-10-31T11:28:04.816Z,6.3
2022-10-31T11:30:07.794Z,6.2
2022-10-31T11:32:02.973Z,8.3
2022-10-31T11:34:06.422Z,5.6
2022-10-31T11:36:04.999Z,8.2
2022-10-31T11:38:06.943Z,6.4
2022-10-31T11:40:07.189Z,4.9
2022-10-31T11:42:08.806Z,5.0
2022-10-31T11:44:06.061Z,4.4
2022-10-31T11:46:10.156Z,5.8
2022-10-31T11:48:04.509Z,7.9
2022-10-31T11:50:10.800Z,6.6
2022-10-31T11:52:06.508Z,5.7
2022-10-31T11:54:05.344Z,4.5
2022-10-31T11:56:11.705Z,5.2
2022-10-31T11:58:04.042Z,5.1
2022-10-31T12:00:05.752Z,4.4
2022-10-31T12:02:03.656Z,4.0
2022-10-31T12:04:09.601Z,4.0
2022-10-31T12:06:09.095Z,4.4
2022-10-31T12:08:04.580Z,6.8
2022-10-31T12:10:06.446Z,3.9
2022-10-31T12:12:13.925Z,4.0
2022-10-31T12:14:14.559Z,5.0
2022-10-31T12:16:10.512Z,3.2
2022-10-31T12:18:21.614Z,5.5
2022-10-31T12:20:14.118Z,4.9
2022-10-31T12:22:12.354Z,5.9
2022-10-31T12:24:13.843Z,4.0
2022-10-31T12:26:14.247Z,5.0
2022-10-31T12:28:21.624Z,6.8
2022-10-31T12:30:16.425Z,7.1
2022-10-31T12:32:21.603Z,3.0
2022-10-31T12:34:20.570Z,8.2
2022-10-31T12:36:15.645Z,5.7
2022-10-31T12:38:19.486Z,3.7
2022-10-31T12:40:21.646Z,4.4
2022-10-31T12:42:13.246Z,4.0
2022-10-31T12:44:08.043Z,6.0
2022-10-31T12:46:06.347Z,4.2
2022-10-31T12:48:15.696Z,4.6
2022-10-31T12:50:21.026Z,6.3
2022-10-31T12:52:12.533Z,5.7
2022-10-31T12:54:17.310Z,6.1
2022-10-31T12:56:18.388Z,4.1
2022-10-31T12:58:10.596Z,7.9
2022-10-31T13:00:05.654Z,3.9
2022-10-31T13:02:10.883Z,6.6
2022-10-31T13:04:07.344Z,9.2
2022-10-31T13:06:09.458Z,3.4
2022-10-31T13:08:14.243Z,7.7
2022-10-31T13:10:07.346Z,10.0
2022-10-31T13:12:09.530Z,3.4
2022-10-31T13:14:08.271Z,7.8
2022-10-31T13:16:11.340Z,4.0
2022-10-31T13:18:08.540Z,3.9
2022-10-31T13:20:17.282Z,7.3
2022-10-31T13:22:10.299Z,5.9
2022-10-31T13:24:08.959Z,5.0
2022-10-31T13:26:08.331Z,7.1
2022-10-31T13:28:06.741Z,4.1
2022-10-31T13:30:06.997Z,5.6
2022-10-31T13:32:06.551Z,4.2
2022-10-31T13:34:13.820Z,4.2
2022-10-31T13:36:13.782Z,4.0
2022-10-31T13:38:17.928Z,8.3
2022-10-31T13:40:13.206Z,3.1
2022-10-31T13:42:13.119Z,3.7
2022-10-31T13:44:07.795Z,11.0
2022-10-31T13:46:02.412Z,3.7
2022-10-31T13:48:13.107Z,5.2
2022-10-31T13:50:19.289Z,4.9
2022-10-31T13:52:15.129Z,5.1
2022-10-31T13:54:17.548Z,7.4
2022-10-31T13:56:12.837Z,3.9
2022-10-31T13:58:05.370Z,6.1
2022-10-31T14:00:17.343Z,6.2
2022-10-31T14:02:13.999Z,5.1
2022-10-31T14:04:12.700Z,5.2
2022-10-31T14:06:02.678Z,5.9
2022-10-31T14:08:05.823Z,5.1
2022-10-31T14:10:07.070Z,4.3
2022-10-31T14:12:08.174Z,5.0
2022-10-31T14:14:03.379Z,6.3
2022-10-31T14:16:06.421Z,4.7
2022-10-31T14:18:06.101Z,5.7
2022-10-31T14:20:15.215Z,7.6
2022-10-31T14:22:02.585Z,5.4
2022-10-31T14:24:02.586Z,7.1
2022-10-31T14:26:21.813Z,4.9
2022-10-31T14:28:13.605Z,5.9
2022-10-31T14:30:19.076Z,7.7
2022-10-31T14:32:11.454Z,11.2
2022-10-31T14:34:15.802Z,4.8
2022-10-31T14:36:10.028Z,6.0
2022-10-31T14:38:21.773Z,5.8
2022-10-31T14:40:13.123Z,6.2
2022-10-31T14:42:20.060Z,4.1
2022-10-31T14:44:21.667Z,5.1
2022-10-31T14:46:09.178Z,4.8
2022-10-31T14:48:17.377Z,5.3
2022-10-31T14:50:22.011Z,6.7
2022-10-31T14:52:07.083Z,4.7
2022-10-31T14:54:03.518Z,8.8
2022-10-31T14:56:06.976Z,6.6
2022-10-31T14:58:06.093Z,11.1
2022-10-31T15:00:06.220Z,5.7
2022-10-31T15:02:13.033Z,4.6
2022-10-31T15:04:23.240Z,5.6
2022-10-31T15:06:07.173Z,6.7
2022-10-31T15:08:03.140Z,5.0
2022-10-31T15:10:05.864Z,6.9
2022-10-31T15:12:13.145Z,6.3
2022-10-31T15:14:07.122Z,5.4
2022-10-31T15:16:02.682Z,5.7
2022-10-31T15:18:06.199Z,6.2
2022-10-31T15:20:02.736Z,4.5
2022-10-31T15:22:03.182Z,6.9
2022-10-31T15:24:04.100Z,6.7
2022-10-31T15:26:05.066Z,4.1
2022-10-31T15:28:12.477Z,4.9
2022-10-31T15:30:02.755Z,3.9
2022-10-31T15:32:19.717Z,4.7
2022-10-31T15:34:08.887Z,4.6
2022-10-31T15:36:04.280Z,4.1
2022-10-31T15:38:03.291Z,4.8
2022-10-31T15:40:13.778Z,7.5
2022-10-31T15:42:03.493Z,7.5
2022-10-31T15:44:12.318Z,5.8
2022-10-31T15:46:03.816Z,5.8
2022-10-31T15:48:14.004Z,5.2
2022-10-31T15:50:13.122Z,6.4
2022-10-31T15:52:11.148Z,5.8
2022-10-31T15:54:02.831Z,5.8
2022-10-31T15:56:06.741Z,5.2
2022-10-31T15:58:05.499Z,4.5
2022-10-31T16:00:02.697Z,5.6
2022-10-31T16:02:10.846Z,5.6
2022-10-31T16:04:06.512Z,8.5
2022-10-31T16:06:05.904Z,5.8
2022-10-31T16:08:02.881Z,6.2
2022-10-31T16:10:05.022Z,5.0
2022-10-31T16:12:02.706Z,4.3
2022-10-31T16:14:07.388Z,7.1
2022-10-31T16:16:34.179Z,3.6
2022-10-31T16:18:02.790Z,4.9
2022-10-31T16:20:06.653Z,5.0
2022-10-31T16:22:07.400Z,5.2
2022-10-31T16:24:06.830Z,6.8
2022-10-31T16:26:07.421Z,4.2
2022-10-31T16:28:07.348Z,4.0
2022-10-31T16:30:05.548Z,4.4
2022-10-31T16:32:03.185Z,5.4
2022-10-31T16:34:06.073Z,4.1
2022-10-31T16:36:33.874Z,5.1
2022-10-31T16:38:03.509Z,6.1
2022-10-31T16:40:03.277Z,4.1
2022-10-31T16:42:03.418Z,3.8
2022-10-31T16:44:05.710Z,4.0
2022-10-31T16:46:02.650Z,4.3
2022-10-31T16:48:07.755Z,4.9
2022-10-31T16:50:02.652Z,4.0
2022-10-31T16:52:02.559Z,3.8
2022-10-31T16:54:02.896Z,5.3
2022-10-31T16:56:05.171Z,3.0
2022-10-31T16:58:03.938Z,3.9
2022-10-31T17:00:04.523Z,2.9
2022-10-31T17:02:04.581Z,4.5
2022-10-31T17:04:02.595Z,3.7
2022-10-31T17:06:03.563Z,4.3
2022-10-31T17:08:02.816Z,3.7
2022-10-31T17:10:02.613Z,2.9
2022-10-31T17:12:02.738Z,3.8
2022-10-31T17:14:03.084Z,3.3
2022-10-31T17:16:04.444Z,3.6
2022-10-31T17:18:03.276Z,2.9
2022-10-31T17:20:03.174Z,2.8
2022-10-31T17:22:03.206Z,3.1
2022-10-31T17:24:02.744Z,4.4
2022-10-31T17:26:02.554Z,4.5
2022-10-31T17:28:03.641Z,2.4
2022-10-31T17:30:02.779Z,3.8
2022-10-31T17:32:03.774Z,4.5
2022-10-31T17:34:04.703Z,3.1
2022-10-31T17:36:04.313Z,4.6
2022-10-31T17:38:02.556Z,3.2
2022-10-31T17:40:04.017Z,3.2
2022-10-31T17:42:02.757Z,3.9
2022-10-31T17:44:03.113Z,3.8
2022-10-31T17:46:03.049Z,3.0
2022-10-31T17:48:02.549Z,3.4
2022-10-31T17:50:02.649Z,4.2
2022-10-31T17:52:02.749Z,3.1
2022-10-31T17:54:02.934Z,2.6
2022-10-31T17:56:04.391Z,3.1
2022-10-31T17:58:03.520Z,3.2
2022-10-31T18:00:03.499Z,3.5
2022-10-31T18:02:08.256Z,4.9
2022-10-31T18:04:02.609Z,5.1
2022-10-31T18:06:03.103Z,4.4
2022-10-31T18:10:03.358Z,2.2
2022-10-31T18:12:02.705Z,3.3
2022-10-31T18:14:03.461Z,5.7
2022-10-31T18:16:02.635Z,2.9
2022-10-31T18:18:03.726Z,4.0
2022-10-31T18:20:02.619Z,3.1
2022-10-31T18:22:02.636Z,3.3
2022-10-31T18:24:03.123Z,2.1
2022-10-31T18:26:03.840Z,3.4
2022-10-31T18:28:02.869Z,4.9
2022-10-31T18:30:02.843Z,5.9
2022-10-31T18:32:06.895Z,3.6
2022-10-31T18:34:02.589Z,8.4
2022-10-31T18:36:06.153Z,4.8
2022-10-31T18:38:03.418Z,4.4
2022-10-31T18:40:03.339Z,6.6
2022-10-31T18:42:03.342Z,10.2
2022-10-31T18:44:02.528Z,7.4
2022-10-31T18:46:03.176Z,4.8
2022-10-31T18:48:03.382Z,7.1
2022-10-31T18:50:03.107Z,7.1
2022-10-31T18:52:02.658Z,6.7
2022-10-31T18:54:03.538Z,8.0
2022-10-31T18:56:07.065Z,7.9
2022-10-31T18:58:02.572Z,6.7
2022-10-31T19:00:02.945Z,7.8
2022-10-31T19:02:02.728Z,7.4
2022-10-31T19:04:02.613Z,7.6
2022-10-31T19:06:03.760Z,6.1
2022-10-31T19:08:03.202Z,7.2
2022-10-31T19:10:02.602Z,6.1
2022-10-31T19:12:02.908Z,7.8
2022-10-31T19:14:03.068Z,6.8
2022-10-31T19:16:09.366Z,6.2
2022-10-31T19:18:03.452Z,8.5
2022-10-31T19:20:02.598Z,6.3
2022-10-31T19:22:02.538Z,6.7
2022-10-31T19:24:03.394Z,9.1
2022-10-31T19:26:03.573Z,7.3
2022-10-31T19:28:03.044Z,8.8
2022-10-31T19:30:02.747Z,9.4
2022-10-31T19:32:02.779Z,7.8
2022-10-31T19:34:02.765Z,8.2
2022-10-31T19:36:04.809Z,7.6
2022-10-31T19:38:02.975Z,8.6
2022-10-31T19:40:02.863Z,7.7
2022-10-31T19:42:02.901Z,8.2
2022-10-31T19:44:03.150Z,10.0
2022-10-31T19:46:03.908Z,8.1
2022-10-31T19:48:03.103Z,12.2
2022-10-31T19:50:04.611Z,10.6
2022-10-31T19:52:02.648Z,7.6
2022-10-31T19:54:02.802Z,9.6
2022-10-31T19:56:03.610Z,8.3
2022-10-31T19:58:02.695Z,9.8
2022-10-31T20:00:03.007Z,10.7
2022-10-31T20:02:02.587Z,8.7
2022-10-31T20:04:03.254Z,10.5
2022-10-31T20:06:03.724Z,9.7
2022-10-31T20:08:02.565Z,10.9
2022-10-31T20:10:02.616Z,10.0
2022-10-31T20:12:02.867Z,12.3
2022-10-31T20:14:03.490Z,12.0
2022-10-31T20:16:05.807Z,10.4
2022-10-31T20:18:02.733Z,10.4
2022-10-31T20:20:06.771Z,11.5
2022-10-31T20:22:02.709Z,11.5
2022-10-31T20:24:05.438Z,13.8
2022-10-31T20:26:03.956Z,13.3
2022-10-31T20:28:02.612Z,11.5
2022-10-31T20:30:02.729Z,9.4
2022-10-31T20:32:02.570Z,16.1
2022-10-31T20:34:02.718Z,12.1
2022-10-31T20:36:05.808Z,10.1
2022-10-31T20:38:04.581Z,13.5
2022-10-31T20:40:03.334Z,16.6
2022-10-31T20:42:03.051Z,21.0
2022-10-31T20:44:02.522Z,13.2
2022-10-31T20:46:04.324Z,13.2
2022-10-31T20:48:03.328Z,13.1
2022-10-31T20:50:04.132Z,13.2
2022-10-31T20:52:03.142Z,14.1
2022-10-31T20:54:02.756Z,12.2
2022-10-31T20:56:07.104Z,21.3
2022-10-31T20:58:02.552Z,16.8
2022-10-31T21:00:03.120Z,17.5
2022-10-31T21:02:02.706Z,11.2
2022-10-31T21:04:03.761Z,13.7
2022-10-31T21:06:04.816Z,13.8
2022-10-31T21:08:02.580Z,11.4
2022-10-31T21:10:04.391Z,15.1
2022-10-31T21:12:03.308Z,14.7
2022-10-31T21:14:02.747Z,12.5
2022-10-31T21:16:04.881Z,16.6
2022-10-31T21:18:02.740Z,15.1
2022-10-31T21:20:04.029Z,14.1
2022-10-31T21:22:03.108Z,14.1
2022-10-31T21:24:05.816Z,15.6
2022-10-31T21:26:05.655Z,12.6
2022-10-31T21:28:02.802Z,14.9
2022-10-31T21:30:03.049Z,19.6
2022-10-31T21:32:02.542Z,16.8
2022-10-31T21:34:03.896Z,18.4
2022-10-31T21:36:04.313Z,19.8
2022-10-31T21:38:02.853Z,16.5
2022-10-31T21:40:02.707Z,11.3
2022-10-31T21:42:02.753Z,14.2
2022-10-31T21:44:02.936Z,10.0
2022-10-31T21:46:06.330Z,13.7
2022-10-31T21:48:02.771Z,11.2
2022-10-31T21:50:02.558Z,13.7
2022-10-31T21:52:02.730Z,13.3
2022-10-31T21:54:27.149Z,18.0
2022-10-31T21:56:04.951Z,13.1
2022-10-31T21:58:02.944Z,17.6
2022-10-31T22:00:03.773Z,17.6
2022-10-31T22:02:03.263Z,18.9
2022-10-31T22:04:03.954Z,18.0
2022-10-31T22:06:04.328Z,13.3
2022-10-31T22:08:03.973Z,17.9
2022-10-31T22:10:02.635Z,16.0
2022-10-31T22:12:06.271Z,13.3
2022-10-31T22:14:03.195Z,17.5
2022-10-31T22:16:02.615Z,12.4
2022-10-31T22:18:03.159Z,12.1
2022-10-31T22:20:02.746Z,15.5
2022-10-31T22:22:02.629Z,16.3
2022-10-31T22:24:05.104Z,15.0
2022-10-31T22:26:04.389Z,19.1
2022-10-31T22:28:06.504Z,15.5
2022-10-31T22:30:02.935Z,15.4
2022-10-31T22:32:02.874Z,15.1
2022-10-31T22:34:02.605Z,12.9
2022-10-31T22:36:03.405Z,14.8
2022-10-31T22:38:02.542Z,11.5
2022-10-31T22:40:03.647Z,11.4
2022-10-31T22:42:03.254Z,12.1
2022-10-31T22:44:05.191Z,12.8
2022-10-31T22:46:05.854Z,12.3
2022-10-31T22:48:02.809Z,11.6
2022-10-31T22:50:03.122Z,12.8
2022-10-31T22:52:03.163Z,13.2
2022-10-31T22:54:03.665Z,10.0
2022-10-31T22:56:04.008Z,10.1
2022-10-31T22:58:02.804Z,9.5
2022-10-31T23:00:02.605Z,12.6
2022-10-31T23:02:04.317Z,14.8
2022-10-31T23:04:03.655Z,15.4
2022-10-31T23:06:04.699Z,12.2
2022-10-31T23:08:03.019Z,10.3
2022-10-31T23:10:02.644Z,12.2
2022-10-31T23:12:11.662Z,8.4
2022-10-31T23:14:13.686Z,11.7
2022-10-31T23:16:06.094Z,11.4
2022-10-31T23:18:03.237Z,10.5
2022-10-31T23:20:02.607Z,10.2
2022-10-31T23:22:04.216Z,12.8
2022-10-31T23:24:02.728Z,7.9
2022-10-31T23:26:12.514Z,12.9
2022-10-31T23:28:03.162Z,8.4
2022-10-31T23:30:02.944Z,10.5
2022-10-31T23:32:03.908Z,10.7
2022-10-31T23:34:03.254Z,12.8
2022-10-31T23:36:02.796Z,10.6
2022-10-31T23:38:02.986Z,10.6
2022-10-31T23:40:03.070Z,10.3
2022-10-31T23:42:03.622Z,9.9
2022-10-31T23:44:02.561Z,10.8
2022-10-31T23:46:02.577Z,12.7
2022-10-31T23:48:03.190Z,12.1
2022-10-31T23:50:03.286Z,10.7
2022-10-31T23:52:03.430Z,8.8
2022-10-31T23:54:03.409Z,13.1
2022-10-31T23:56:02.600Z,9.5
2022-10-31T23:58:02.964Z,12.4
