createdAt,value
2022-09-28T00:01:06.765Z,96425.34
2022-09-28T00:03:34.718Z,96403.09
2022-09-28T00:06:03.633Z,96397.19
2022-09-28T00:08:31.555Z,96401.25
2022-09-28T00:10:59.737Z,96385.91
2022-09-28T00:13:28.307Z,96380.28
2022-09-28T00:16:06.299Z,96374.16
2022-09-28T00:18:36.094Z,96362.88
2022-09-28T00:21:05.785Z,96372.00
2022-09-28T00:23:34.749Z,96363.09
2022-09-28T00:26:06.482Z,96360.19
2022-09-28T00:28:34.439Z,96353.69
2022-09-28T00:31:09.601Z,96339.66
2022-09-28T00:33:37.808Z,96331.06
2022-09-28T00:36:05.700Z,96326.47
2022-09-28T00:38:33.548Z,96328.09
2022-09-28T00:41:01.582Z,96323.19
2022-09-28T00:43:29.493Z,96313.25
2022-09-28T00:46:00.769Z,96311.66
2022-09-28T00:48:34.194Z,96307.88
2022-09-28T00:51:05.893Z,96298.47
2022-09-28T00:53:35.936Z,96303.31
2022-09-28T00:56:07.541Z,96299.03
2022-09-28T00:58:39.508Z,96285.59
2022-09-28T01:01:07.551Z,96292.84
2022-09-28T01:03:37.125Z,96280.97
2022-09-28T01:06:06.600Z,96282.53
2022-09-28T01:08:35.158Z,96273.63
2022-09-28T01:11:03.794Z,96269.03
2022-09-28T01:13:32.503Z,96259.38
2022-09-28T01:16:08.195Z,96248.94
2022-09-28T01:18:43.719Z,96244.88
2022-09-28T01:21:13.937Z,96244.31
2022-09-28T01:24:01.608Z,96228.13
2022-09-28T01:26:59.494Z,96221.72
2022-09-28T01:29:35.482Z,96222.97
2022-09-28T01:32:12.143Z,96214.63
2022-09-28T01:34:44.009Z,96207.22
2022-09-28T01:37:12.892Z,96206.72
2022-09-28T01:39:43.616Z,96206.34
2022-09-28T01:42:16.261Z,96195.91
2022-09-28T01:44:47.581Z,96182.19
2022-09-28T01:47:16.788Z,96182.13
2022-09-28T01:49:47.387Z,96174.63
2022-09-28T01:52:19.486Z,96173.34
2022-09-28T01:54:51.846Z,96158.75
2022-09-28T01:57:24.573Z,96158.38
2022-09-28T01:59:57.199Z,96155.47
2022-09-28T02:02:29.595Z,96151.25
2022-09-28T02:05:00.187Z,96145.56
2022-09-28T02:07:32.873Z,96145.28
2022-09-28T02:10:04.138Z,96133.16
2022-09-28T02:12:36.010Z,96136.72
2022-09-28T02:15:12.756Z,96124.81
2022-09-28T02:17:41.601Z,96135.25
2022-09-28T02:20:10.331Z,96136.34
2022-09-28T02:22:43.048Z,96122.25
2022-09-28T02:25:13.037Z,96121.25
2022-09-28T02:27:46.474Z,96121.53
2022-09-28T02:30:14.723Z,96117.75
2022-09-28T02:32:46.795Z,96113.41
2022-09-28T02:35:16.841Z,96109.53
2022-09-28T02:37:44.950Z,96119.50
2022-09-28T02:40:17.009Z,96114.84
2022-09-28T02:42:54.212Z,96105.69
2022-09-28T02:45:32.234Z,96101.91
2022-09-28T02:48:09.316Z,96092.44
2022-09-28T02:50:43.198Z,96092.81
2022-09-28T02:53:28.968Z,96092.88
2022-09-28T02:56:09.178Z,96099.25
2022-09-28T02:58:47.841Z,96092.78
2022-09-28T03:01:22.045Z,96094.97
2022-09-28T03:03:52.305Z,96089.09
2022-09-28T03:06:24.307Z,96081.63
2022-09-28T03:08:58.524Z,96081.41
2022-09-28T03:11:30.070Z,96081.13
2022-09-28T03:13:59.452Z,96074.66
2022-09-28T03:16:28.471Z,96070.28
2022-09-28T03:18:56.549Z,96070.28
2022-09-28T03:21:24.371Z,96068.09
2022-09-28T03:23:52.244Z,96061.81
2022-09-28T03:26:20.255Z,96061.41
2022-09-28T03:28:48.167Z,96056.53
2022-09-28T03:31:17.368Z,96048.06
2022-09-28T03:33:45.679Z,96053.66
2022-09-28T03:36:15.059Z,96052.25
2022-09-28T03:38:42.891Z,96057.53
2022-09-28T03:41:10.873Z,96057.28
2022-09-28T03:43:38.765Z,96056.44
2022-09-28T03:46:07.003Z,96054.59
2022-09-28T03:48:37.410Z,96053.56
2022-09-28T03:51:09.290Z,96055.38
2022-09-28T03:53:37.471Z,96054.69
2022-09-28T03:56:06.853Z,96085.59
2022-09-28T03:58:35.084Z,96090.75
2022-09-28T04:01:04.505Z,96106.09
2022-09-28T04:03:32.700Z,96106.53
2022-09-28T04:06:02.310Z,96092.97
2022-09-28T04:08:30.133Z,96111.78
2022-09-28T04:10:58.636Z,96109.16
2022-09-28T04:13:26.448Z,96120.06
2022-09-28T04:15:54.917Z,96115.56
2022-09-28T04:18:23.041Z,96106.59
2022-09-28T04:21:03.575Z,96102.81
2022-09-28T04:23:31.881Z,96114.50
2022-09-28T04:26:00.660Z,96119.97
2022-09-28T04:28:46.097Z,96114.59
2022-09-28T04:31:16.298Z,96106.56
2022-09-28T04:33:44.702Z,96118.97
2022-09-28T04:36:14.245Z,96111.41
2022-09-28T04:38:52.844Z,96103.72
2022-09-28T04:41:22.529Z,96106.91
2022-09-28T04:43:50.980Z,96122.16
2022-09-28T04:46:19.044Z,96114.47
2022-09-28T04:48:46.962Z,96118.25
2022-09-28T04:51:16.252Z,96121.66
2022-09-28T04:53:44.292Z,96110.69
2022-09-28T04:56:13.979Z,96117.16
2022-09-28T04:58:42.402Z,96113.09
2022-09-28T05:01:13.361Z,96124.84
2022-09-28T05:03:41.432Z,96122.53
2022-09-28T05:06:09.809Z,96120.13
2022-09-28T05:08:39.243Z,96118.53
2022-09-28T05:11:08.294Z,96123.09
2022-09-28T05:13:41.927Z,96125.50
2022-09-28T05:16:12.915Z,96118.25
2022-09-28T05:18:41.175Z,96122.53
2022-09-28T05:21:12.752Z,96120.34
2022-09-28T05:23:42.524Z,96127.53
2022-09-28T05:26:10.544Z,96121.34
2022-09-28T05:28:38.342Z,96106.91
2022-09-28T05:31:06.839Z,96105.31
2022-09-28T05:33:35.150Z,96113.59
2022-09-28T05:36:03.613Z,96114.09
2022-09-28T05:38:31.709Z,96120.28
2022-09-28T05:41:05.688Z,96122.16
2022-09-28T05:43:34.503Z,96125.13
2022-09-28T05:46:02.427Z,96119.19
2022-09-28T05:48:30.510Z,96106.44
2022-09-28T05:50:59.694Z,96111.41
2022-09-28T05:53:27.813Z,96109.03
2022-09-28T05:56:00.498Z,96112.56
2022-09-28T05:58:29.222Z,96120.41
2022-09-28T06:00:57.469Z,96124.41
2022-09-28T06:03:26.149Z,96132.47
2022-09-28T06:05:54.014Z,96130.88
2022-09-28T06:08:22.089Z,96129.78
2022-09-28T06:10:50.008Z,96132.19
2022-09-28T06:13:19.328Z,96135.44
2022-09-28T06:15:47.421Z,96139.44
2022-09-28T06:18:15.579Z,96143.44
2022-09-28T06:20:43.512Z,96155.03
2022-09-28T06:23:11.787Z,96150.69
2022-09-28T06:25:40.128Z,96151.50
2022-09-28T06:28:10.355Z,96164.41
2022-09-28T06:30:39.903Z,96163.09
2022-09-28T06:33:09.618Z,96161.50
2022-09-28T06:35:37.829Z,96155.25
2022-09-28T06:38:05.881Z,96156.19
2022-09-28T06:40:34.966Z,96154.97
2022-09-28T06:43:04.804Z,96166.72
2022-09-28T06:45:32.841Z,96163.66
2022-09-28T06:48:02.983Z,96163.53
2022-09-28T06:50:32.447Z,96172.41
2022-09-28T06:53:00.774Z,96171.81
2022-09-28T06:55:29.399Z,96176.59
2022-09-28T06:58:00.540Z,96178.00
2022-09-28T07:00:28.676Z,96182.47
2022-09-28T07:02:56.605Z,96190.22
2022-09-28T07:05:26.943Z,96185.09
2022-09-28T07:07:56.317Z,96193.00
2022-09-28T07:10:24.676Z,96193.22
2022-09-28T07:12:53.056Z,96201.50
2022-09-28T07:15:22.858Z,96205.03
2022-09-28T07:18:00.350Z,96211.38
2022-09-28T07:20:31.428Z,96205.69
2022-09-28T07:23:13.277Z,96211.06
2022-09-28T07:25:48.049Z,96213.25
2022-09-28T07:28:16.322Z,96223.34
2022-09-28T07:30:44.974Z,96225.31
2022-09-28T07:33:14.610Z,96222.34
2022-09-28T07:35:51.766Z,96229.69
2022-09-28T07:38:20.049Z,96229.16
2022-09-28T07:41:05.557Z,96236.66
2022-09-28T07:43:33.812Z,96237.97
2022-09-28T07:46:01.743Z,96240.94
2022-09-28T07:48:37.900Z,96247.78
2022-09-28T07:51:08.364Z,96252.13
2022-09-28T07:53:38.243Z,96255.91
2022-09-28T07:56:08.851Z,96252.06
2022-09-28T07:58:38.052Z,96263.31
2022-09-28T08:01:07.959Z,96264.34
2022-09-28T08:03:36.533Z,96267.53
2022-09-28T08:06:07.027Z,96274.00
2022-09-28T08:08:36.468Z,96263.22
2022-09-28T08:11:04.356Z,96259.94
2022-09-28T08:13:32.328Z,96266.34
2022-09-28T08:16:02.837Z,96264.38
2022-09-28T08:18:30.981Z,96267.47
2022-09-28T08:21:16.146Z,96270.94
2022-09-28T08:23:45.308Z,96278.06
2022-09-28T08:26:15.563Z,96279.38
2022-09-28T08:28:45.165Z,96280.97
2022-09-28T08:31:13.412Z,96290.22
2022-09-28T08:33:42.175Z,96286.06
2022-09-28T08:36:11.022Z,96287.44
2022-09-28T08:38:38.839Z,96294.22
2022-09-28T08:41:24.769Z,96293.91
2022-09-28T08:44:12.040Z,96295.66
2022-09-28T08:46:42.994Z,96295.50
2022-09-28T08:49:24.883Z,96301.09
2022-09-28T08:51:57.241Z,96301.53
2022-09-28T08:54:31.269Z,96306.41
2022-09-28T08:57:04.839Z,96310.13
2022-09-28T08:59:39.467Z,96322.09
2022-09-28T09:02:16.233Z,96313.06
2022-09-28T09:04:45.163Z,96317.06
2022-09-28T09:07:23.467Z,96321.56
2022-09-28T09:10:00.426Z,96326.88
2022-09-28T09:12:39.105Z,96324.09
2022-09-28T09:15:35.280Z,96324.41
2022-09-28T09:18:19.274Z,96339.81
2022-09-28T09:20:52.695Z,96343.53
2022-09-28T09:23:26.440Z,96342.22
2022-09-28T09:25:58.392Z,96339.09
2022-09-28T09:28:50.839Z,96342.72
2022-09-28T09:31:31.446Z,96343.81
2022-09-28T09:34:22.022Z,96348.84
2022-09-28T09:37:17.969Z,96344.25
2022-09-28T09:40:00.566Z,96361.34
2022-09-28T09:42:41.593Z,96366.50
2022-09-28T09:45:22.917Z,96364.31
2022-09-28T09:47:53.589Z,96367.00
2022-09-28T09:50:29.741Z,96370.28
2022-09-28T09:53:00.047Z,96370.00
2022-09-28T09:55:33.011Z,96371.00
2022-09-28T09:58:06.150Z,96368.41
2022-09-28T10:00:36.016Z,96371.53
2022-09-28T10:03:03.974Z,96367.34
2022-09-28T10:05:34.534Z,96377.06
2022-09-28T10:08:05.148Z,96371.63
2022-09-28T10:10:35.976Z,96367.47
2022-09-28T10:13:04.783Z,96373.06
2022-09-28T10:15:33.674Z,96367.56
2022-09-28T10:18:06.757Z,96372.97
2022-09-28T10:20:36.319Z,96372.97
2022-09-28T10:23:05.436Z,96367.38
2022-09-28T10:25:35.167Z,96364.06
2022-09-28T10:28:06.377Z,96353.16
2022-09-28T10:30:44.629Z,96361.06
2022-09-28T10:33:32.233Z,96359.84
2022-09-28T10:36:00.989Z,96356.94
2022-09-28T10:38:30.121Z,96360.44
2022-09-28T10:41:01.124Z,96366.47
2022-09-28T10:43:31.555Z,96366.13
2022-09-28T10:46:03.509Z,96364.66
2022-09-28T10:48:40.062Z,96376.13
2022-09-28T10:51:09.374Z,96372.22
2022-09-28T10:53:38.381Z,96375.91
2022-09-28T10:56:08.865Z,96370.00
2022-09-28T10:58:39.601Z,96364.22
2022-09-28T11:01:10.937Z,96379.00
2022-09-28T11:03:51.719Z,96377.13
2022-09-28T11:06:25.521Z,96378.00
2022-09-28T11:08:54.168Z,96369.53
2022-09-28T11:11:22.315Z,96373.94
2022-09-28T11:13:51.998Z,96368.72
2022-09-28T11:16:22.425Z,96366.94
2022-09-28T11:18:51.743Z,96373.81
2022-09-28T11:21:23.789Z,96369.50
2022-09-28T11:24:06.010Z,96381.69
2022-09-28T11:26:42.179Z,96372.19
2022-09-28T11:29:21.884Z,96364.81
2022-09-28T11:31:51.359Z,96357.81
2022-09-28T11:34:41.519Z,96362.91
2022-09-28T11:37:31.941Z,96359.88
2022-09-28T11:40:08.394Z,96354.97
2022-09-28T11:42:45.671Z,96352.34
2022-09-28T11:45:31.946Z,96359.13
2022-09-28T11:48:02.173Z,96361.88
2022-09-28T11:50:39.773Z,96362.94
2022-09-28T11:53:17.421Z,96354.44
2022-09-28T11:55:48.716Z,96343.66
2022-09-28T11:58:22.668Z,96343.84
2022-09-28T12:00:54.388Z,96342.06
2022-09-28T12:03:26.652Z,96345.09
2022-09-28T12:05:58.545Z,96342.31
2022-09-28T12:08:29.473Z,96333.91
2022-09-28T12:11:01.013Z,96337.72
2022-09-28T12:13:31.076Z,96337.88
2022-09-28T12:16:27.710Z,96331.13
2022-09-28T12:18:52.949Z,96341.50
2022-09-28T12:21:32.755Z,96343.22
2022-09-28T12:24:05.230Z,96345.75
2022-09-28T12:26:38.002Z,96337.78
2022-09-28T12:29:08.377Z,96347.91
2022-09-28T12:31:40.430Z,96338.22
2022-09-28T12:34:10.195Z,96342.22
2022-09-28T12:36:51.945Z,96338.41
2022-09-28T12:39:46.748Z,96327.31
2022-09-28T12:42:34.382Z,96330.06
2022-09-28T12:45:17.552Z,96340.56
2022-09-28T12:48:04.576Z,96336.13
2022-09-28T12:50:41.080Z,96337.72
2022-09-28T12:53:27.435Z,96338.34
2022-09-28T12:55:59.388Z,96331.84
2022-09-28T12:58:42.106Z,96341.09
2022-09-28T13:01:23.149Z,96329.47
2022-09-28T13:04:11.412Z,96338.84
2022-09-28T13:06:58.394Z,96334.06
2022-09-28T13:09:29.027Z,96333.16
2022-09-28T13:12:06.205Z,96337.63
2022-09-28T13:15:10.157Z,96343.19
2022-09-28T13:17:44.285Z,96329.78
2022-09-28T13:20:23.553Z,96338.53
2022-09-28T13:22:55.619Z,96332.19
2022-09-28T13:25:27.252Z,96329.94
2022-09-28T13:27:57.886Z,96331.38
2022-09-28T13:30:26.844Z,96330.94
2022-09-28T13:32:57.898Z,96326.84
2022-09-28T13:35:26.144Z,96320.63
2022-09-28T13:38:27.477Z,96316.50
2022-09-28T13:41:13.968Z,96326.72
2022-09-28T13:44:02.490Z,96329.56
2022-09-28T13:46:37.279Z,96321.28
2022-09-28T13:49:12.401Z,96329.59
2022-09-28T13:51:48.060Z,96326.28
2022-09-28T13:54:25.871Z,96328.81
2022-09-28T13:57:01.511Z,96325.78
2022-09-28T13:59:30.980Z,96330.56
2022-09-28T14:02:06.831Z,96344.91
2022-09-28T14:04:56.429Z,96340.28
2022-09-28T14:10:19.016Z,96347.91
2022-09-28T14:12:49.888Z,96364.59
2022-09-28T14:15:47.307Z,96360.72
2022-09-28T14:18:24.579Z,96357.72
2022-09-28T14:21:12.669Z,96357.19
2022-09-28T14:23:50.932Z,96356.38
2022-09-28T14:26:47.285Z,96361.44
2022-09-28T14:29:28.482Z,96354.13
2022-09-28T14:31:58.300Z,96361.94
2022-09-28T14:34:35.702Z,96363.97
2022-09-28T14:37:23.080Z,96370.31
2022-09-28T14:40:09.244Z,96372.88
2022-09-28T14:42:37.139Z,96368.94
2022-09-28T14:45:35.982Z,96378.47
2022-09-28T14:48:15.623Z,96375.28
2022-09-28T14:50:43.690Z,96380.63
2022-09-28T14:53:13.534Z,96375.97
2022-09-28T14:55:50.498Z,96381.88
2022-09-28T14:58:23.813Z,96381.50
2022-09-28T15:00:56.790Z,96385.38
2022-09-28T15:03:26.185Z,96386.75
2022-09-28T15:05:54.327Z,96386.44
2022-09-28T15:08:23.022Z,96386.41
2022-09-28T15:10:52.555Z,96385.31
2022-09-28T15:13:23.356Z,96381.91
2022-09-28T15:15:54.829Z,96384.50
2022-09-28T15:18:51.990Z,96381.00
2022-09-28T15:21:20.689Z,96377.34
2022-09-28T15:23:49.693Z,96385.13
2022-09-28T15:26:27.615Z,96388.13
2022-09-28T15:28:56.312Z,96378.13
2022-09-28T15:31:26.792Z,96380.94
2022-09-28T15:34:12.532Z,96377.75
2022-09-28T15:36:42.185Z,96381.56
2022-09-28T15:39:15.162Z,96380.88
2022-09-28T15:41:44.425Z,96389.66
2022-09-28T15:44:30.506Z,96383.38
2022-09-28T15:47:16.702Z,96382.69
2022-09-28T15:49:57.154Z,96390.13
2022-09-28T15:52:28.959Z,96399.50
2022-09-28T15:54:56.929Z,96405.16
2022-09-28T15:57:34.329Z,96401.56
2022-09-28T16:00:02.945Z,96404.66
2022-09-28T16:02:32.442Z,96402.97
2022-09-28T16:05:01.772Z,96403.09
2022-09-28T16:07:33.337Z,96409.78
2022-09-28T16:10:04.760Z,96397.81
2022-09-28T16:12:42.576Z,96405.50
2022-09-28T16:15:18.257Z,96402.31
2022-09-28T16:17:51.551Z,96403.63
2022-09-28T16:20:27.743Z,96398.09
2022-09-28T16:22:56.806Z,96394.00
2022-09-28T16:25:27.408Z,96406.69
2022-09-28T16:27:56.316Z,96405.50
2022-09-28T16:30:27.421Z,96403.44
2022-09-28T16:32:58.247Z,96404.53
2022-09-28T16:35:31.388Z,96404.06
2022-09-28T16:38:05.676Z,96404.47
2022-09-28T16:40:34.184Z,96405.47
2022-09-28T16:43:04.275Z,96412.97
2022-09-28T16:45:32.862Z,96417.56
2022-09-28T16:48:04.173Z,96413.06
2022-09-28T16:50:32.192Z,96417.19
2022-09-28T16:53:19.881Z,96416.56
2022-09-28T16:55:48.205Z,96419.47
2022-09-28T16:58:16.021Z,96421.47
2022-09-28T17:00:45.724Z,96422.28
2022-09-28T17:03:19.383Z,96423.28
2022-09-28T17:05:48.047Z,96422.56
2022-09-28T17:08:18.288Z,96427.56
2022-09-28T17:11:12.999Z,96423.88
2022-09-28T17:13:40.640Z,96426.66
2022-09-28T17:16:12.762Z,96431.06
2022-09-28T17:18:42.161Z,96433.06
2022-09-28T17:21:14.998Z,96440.66
2022-09-28T17:23:43.029Z,96433.97
2022-09-28T17:26:19.051Z,96434.06
2022-09-28T17:28:46.887Z,96443.19
2022-09-28T17:31:16.662Z,96447.59
2022-09-28T17:33:46.062Z,96446.56
2022-09-28T17:36:15.525Z,96447.25
2022-09-28T17:38:45.333Z,96448.94
2022-09-28T17:41:18.057Z,96450.03
2022-09-28T17:43:48.311Z,96453.03
2022-09-28T17:46:26.911Z,96456.53
2022-09-28T17:48:59.549Z,96466.28
2022-09-28T17:51:28.469Z,96468.19
2022-09-28T17:53:56.902Z,96467.47
2022-09-28T17:56:29.670Z,96463.75
2022-09-28T17:59:01.105Z,96464.34
2022-09-28T18:01:34.150Z,96466.03
2022-09-28T18:04:05.046Z,96461.72
2022-09-28T18:06:33.918Z,96463.41
2022-09-28T18:09:02.785Z,96466.16
2022-09-28T18:11:30.968Z,96469.75
2022-09-28T18:14:01.096Z,96465.84
2022-09-28T18:16:29.332Z,96468.91
2022-09-28T18:18:57.187Z,96467.59
2022-09-28T18:21:26.373Z,96476.75
2022-09-28T18:23:54.321Z,96481.06
2022-09-28T18:26:22.142Z,96480.25
2022-09-28T18:28:50.561Z,96478.34
2022-09-28T18:31:19.118Z,96486.94
2022-09-28T18:36:35.948Z,96488.03
2022-09-28T18:39:05.414Z,96495.16
2022-09-28T18:41:34.977Z,96497.41
2022-09-28T18:44:02.985Z,96509.91
2022-09-28T18:46:36.389Z,96514.03
2022-09-28T18:49:05.236Z,96518.69
2022-09-28T18:51:34.676Z,96513.66
2022-09-28T18:54:06.750Z,96523.59
2022-09-28T18:56:37.266Z,96523.38
2022-09-28T18:59:21.005Z,96530.94
2022-09-28T19:01:49.114Z,96532.81
2022-09-28T19:04:17.607Z,96531.72
2022-09-28T19:06:51.723Z,96533.34
2022-09-28T19:09:21.212Z,96535.22
2022-09-28T19:11:50.858Z,96535.75
2022-09-28T19:14:19.764Z,96538.72
2022-09-28T19:16:51.526Z,96545.69
2022-09-28T19:19:21.103Z,96537.91
2022-09-28T19:21:50.737Z,96541.69
2022-09-28T19:24:19.983Z,96541.19
2022-09-28T19:26:49.082Z,96543.63
2022-09-28T19:29:17.967Z,96544.72
2022-09-28T19:31:46.398Z,96544.97
2022-09-28T19:34:15.253Z,96537.03
2022-09-28T19:36:43.455Z,96546.22
2022-09-28T19:39:15.759Z,96553.84
2022-09-28T19:41:51.059Z,96561.63
2022-09-28T19:44:24.711Z,96565.19
2022-09-28T19:46:54.560Z,96560.34
2022-09-28T19:49:23.405Z,96565.47
2022-09-28T19:52:12.237Z,96555.59
2022-09-28T19:54:44.581Z,96558.91
2022-09-28T19:57:13.411Z,96559.75
2022-09-28T19:59:41.187Z,96562.72
2022-09-28T20:02:10.593Z,96558.94
2022-09-28T20:04:38.616Z,96572.66
2022-09-28T20:07:06.404Z,96567.00
2022-09-28T20:09:34.276Z,96571.81
2022-09-28T20:12:04.158Z,96576.94
2022-09-28T20:14:36.548Z,96584.22
2022-09-28T20:17:06.250Z,96581.53
2022-09-28T20:19:35.023Z,96579.91
2022-09-28T20:22:03.551Z,96586.66
2022-09-28T20:24:31.757Z,96580.75
2022-09-28T20:27:01.382Z,96585.59
2022-09-28T20:29:33.210Z,96592.34
2022-09-28T20:32:01.749Z,96591.25
2022-09-28T20:34:29.570Z,96586.97
2022-09-28T20:36:57.509Z,96586.97
2022-09-28T20:39:25.354Z,96593.94
2022-09-28T20:41:53.598Z,96593.16
2022-09-28T20:44:21.660Z,96596.41
2022-09-28T20:46:52.668Z,96596.13
2022-09-28T20:49:20.799Z,96596.63
2022-09-28T20:51:48.690Z,96602.00
2022-09-28T20:54:16.762Z,96599.88
2022-09-28T20:56:44.819Z,96606.63
2022-09-28T20:59:13.524Z,96607.75
2022-09-28T21:01:41.729Z,96599.44
2022-09-28T21:04:11.588Z,96594.06
2022-09-28T21:06:42.191Z,96594.06
2022-09-28T21:09:12.351Z,96595.19
2022-09-28T21:11:40.307Z,96592.75
2022-09-28T21:14:12.292Z,96602.13
2022-09-28T21:16:40.445Z,96593.50
2022-09-28T21:19:08.307Z,96596.47
2022-09-28T21:21:37.553Z,96596.25
2022-09-28T21:24:05.750Z,96589.28
2022-09-28T21:26:33.563Z,96590.91
2022-09-28T21:29:03.155Z,96592.25
2022-09-28T21:31:33.806Z,96593.03
2022-09-28T21:34:01.863Z,96590.63
2022-09-28T21:36:29.989Z,96594.69
2022-09-28T21:38:59.581Z,96584.50
2022-09-28T21:41:29.126Z,96589.63
2022-09-28T21:43:58.856Z,96592.59
2022-09-28T21:46:26.933Z,96582.97
2022-09-28T21:48:54.905Z,96583.75
2022-09-28T21:51:22.796Z,96576.25
2022-09-28T21:53:50.786Z,96588.59
2022-09-28T21:56:20.008Z,96582.19
2022-09-28T21:58:48.122Z,96580.31
2022-09-28T22:01:18.267Z,96580.03
2022-09-28T22:03:48.172Z,96591.28
2022-09-28T22:06:17.065Z,96591.00
2022-09-28T22:08:45.562Z,96585.91
2022-09-28T22:11:14.641Z,96589.69
2022-09-28T22:13:45.334Z,96587.56
2022-09-28T22:16:14.267Z,96590.00
2022-09-28T22:18:42.447Z,96591.09
2022-09-28T22:21:12.816Z,96587.59
2022-09-28T22:23:41.250Z,96586.00
2022-09-28T22:26:11.501Z,96584.94
2022-09-28T22:28:40.413Z,96584.16
2022-09-28T22:31:10.037Z,96581.47
2022-09-28T22:33:38.293Z,96588.44
2022-09-28T22:36:07.994Z,96583.59
2022-09-28T22:38:36.324Z,96583.88
2022-09-28T22:41:04.425Z,96573.69
2022-09-28T22:43:33.442Z,96582.03
2022-09-28T22:46:05.844Z,96580.69
2022-09-28T22:48:35.371Z,96579.63
2022-09-28T22:51:04.264Z,96577.78
2022-09-28T22:53:32.101Z,96581.28
2022-09-28T22:56:00.814Z,96590.97
2022-09-28T22:58:29.245Z,96578.38
2022-09-28T23:00:57.873Z,96573.28
2022-09-28T23:03:25.877Z,96576.28
2022-09-28T23:05:56.147Z,96582.22
2022-09-28T23:08:24.767Z,96583.81
2022-09-28T23:10:53.032Z,96579.53
2022-09-28T23:13:20.916Z,96583.03
2022-09-28T23:15:56.599Z,96577.97
2022-09-28T23:18:24.646Z,96574.50
2022-09-28T23:20:57.747Z,96583.09
2022-09-28T23:23:26.043Z,96582.28
2022-09-28T23:25:54.928Z,96578.25
2022-09-28T23:28:24.322Z,96581.75
2022-09-28T23:30:52.585Z,96580.41
2022-09-28T23:33:21.705Z,96584.97
2022-09-28T23:35:49.846Z,96588.19
2022-09-28T23:38:19.564Z,96587.66
2022-09-28T23:40:47.642Z,96582.59
2022-09-28T23:43:15.864Z,96582.06
2022-09-28T23:45:43.938Z,96578.81
2022-09-28T23:48:15.091Z,96587.41
2022-09-28T23:50:43.386Z,96574.81
2022-09-28T23:53:11.835Z,96579.91
2022-09-28T23:55:41.549Z,96581.53
2022-09-28T23:58:09.881Z,96578.56
