createdAt,value
2019-02-16T00:01:12.629Z,20.55
2019-02-16T00:03:41.874Z,17.00
2019-02-16T00:06:11.158Z,18.77
2019-02-16T00:08:40.540Z,21.68
2019-02-16T00:11:09.830Z,17.07
2019-02-16T00:13:39.287Z,17.62
2019-02-16T00:16:08.713Z,16.67
2019-02-16T00:18:42.607Z,19.90
2019-02-16T00:21:11.888Z,16.32
2019-02-16T00:23:41.146Z,20.02
2019-02-16T00:26:10.515Z,21.02
2019-02-16T00:28:39.884Z,17.62
2019-02-16T00:31:09.295Z,18.42
2019-02-16T00:33:41.924Z,16.37
2019-02-16T00:36:11.511Z,15.78
2019-02-16T00:38:43.629Z,18.32
2019-02-16T00:41:13.282Z,14.78
2019-02-16T00:43:42.880Z,17.55
2019-02-16T00:46:12.313Z,20.17
2019-02-16T00:48:43.968Z,16.02
2019-02-16T00:51:14.095Z,17.20
2019-02-16T00:53:43.723Z,17.32
2019-02-16T00:56:14.525Z,18.87
2019-02-16T00:58:43.770Z,18.60
2019-02-16T01:01:13.067Z,16.37
2019-02-16T01:03:42.316Z,17.85
2019-02-16T01:06:11.580Z,16.35
2019-02-16T01:08:40.853Z,19.20
2019-02-16T01:11:10.255Z,16.97
2019-02-16T01:13:39.620Z,16.07
2019-02-16T01:16:08.931Z,21.65
2019-02-16T01:18:38.442Z,17.25
2019-02-16T01:21:07.943Z,15.85
2019-02-16T01:23:37.256Z,16.23
2019-02-16T01:26:06.760Z,17.48
2019-02-16T01:28:39.122Z,17.55
2019-02-16T01:31:11.278Z,18.12
2019-02-16T01:33:40.596Z,19.15
2019-02-16T01:36:10.135Z,20.23
2019-02-16T01:38:39.450Z,18.30
2019-02-16T01:41:08.850Z,23.20
2019-02-16T01:43:38.133Z,18.70
2019-02-16T01:46:07.586Z,18.65
2019-02-16T01:48:37.057Z,20.08
2019-02-16T01:51:06.465Z,19.77
2019-02-16T01:53:35.814Z,25.05
2019-02-16T01:56:05.388Z,18.55
2019-02-16T01:58:36.562Z,21.23
2019-02-16T02:01:06.114Z,19.70
2019-02-16T02:03:38.308Z,23.35
2019-02-16T02:06:08.032Z,19.52
2019-02-16T02:08:40.296Z,19.15
2019-02-16T02:11:11.364Z,22.48
2019-02-16T02:13:40.978Z,19.73
2019-02-16T02:16:11.989Z,17.05
2019-02-16T02:18:41.517Z,19.40
2019-02-16T02:21:11.166Z,17.37
2019-02-16T02:23:42.409Z,16.48
2019-02-16T02:26:13.302Z,20.40
2019-02-16T02:28:45.520Z,20.12
2019-02-16T02:31:16.368Z,20.37
2019-02-16T02:33:45.904Z,18.57
2019-02-16T02:36:15.149Z,21.95
2019-02-16T02:38:44.392Z,22.42
2019-02-16T02:41:13.695Z,21.25
2019-02-16T02:43:42.950Z,17.30
2019-02-16T02:46:12.278Z,19.67
2019-02-16T02:48:41.589Z,22.02
2019-02-16T02:51:11.043Z,20.57
2019-02-16T02:53:40.405Z,20.75
2019-02-16T02:56:12.001Z,21.87
2019-02-16T02:58:41.278Z,19.77
2019-02-16T03:01:10.512Z,22.05
2019-02-16T03:03:39.927Z,21.00
2019-02-16T03:06:11.310Z,18.62
2019-02-16T03:08:40.571Z,21.02
2019-02-16T03:11:09.816Z,24.32
2019-02-16T03:13:39.152Z,18.80
2019-02-16T03:16:08.595Z,18.23
2019-02-16T03:18:37.860Z,17.23
2019-02-16T03:21:07.106Z,20.88
2019-02-16T03:23:36.466Z,26.10
2019-02-16T03:26:33.488Z,21.73
2019-02-16T03:29:41.990Z,25.50
2019-02-16T03:32:32.732Z,21.45
2019-02-16T03:35:22.436Z,23.52
2019-02-16T03:38:24.067Z,25.92
2019-02-16T03:40:53.434Z,23.80
2019-02-16T03:43:22.706Z,25.97
2019-02-16T03:45:52.173Z,22.50
2019-02-16T03:48:21.495Z,23.55
2019-02-16T03:50:50.950Z,33.63
2019-02-16T03:53:20.228Z,24.45
2019-02-16T03:55:49.500Z,25.02
2019-02-16T03:58:20.522Z,28.50
2019-02-16T04:00:50.013Z,28.67
2019-02-16T04:03:19.308Z,30.17
2019-02-16T04:05:48.650Z,24.00
2019-02-16T04:08:17.931Z,28.85
2019-02-16T04:10:47.315Z,28.02
2019-02-16T04:13:16.789Z,26.97
2019-02-16T04:15:46.209Z,27.80
2019-02-16T04:18:15.538Z,29.77
2019-02-16T04:20:44.871Z,22.77
2019-02-16T04:23:14.135Z,27.10
2019-02-16T04:25:43.352Z,29.70
2019-02-16T04:28:12.581Z,26.33
2019-02-16T04:30:41.978Z,25.00
2019-02-16T04:33:11.346Z,31.90
2019-02-16T04:35:40.815Z,28.52
2019-02-16T04:38:10.235Z,24.30
2019-02-16T04:40:39.492Z,26.62
2019-02-16T04:43:08.845Z,27.82
2019-02-16T04:45:38.279Z,27.07
2019-02-16T04:48:07.691Z,28.05
2019-02-16T04:50:36.962Z,24.75
2019-02-16T04:53:06.210Z,28.42
2019-02-16T04:55:35.483Z,27.70
2019-02-16T04:58:04.764Z,26.07
2019-02-16T05:00:34.298Z,25.92
2019-02-16T05:03:03.683Z,27.00
2019-02-16T05:05:33.267Z,35.60
2019-02-16T05:08:05.699Z,27.52
2019-02-16T05:10:37.679Z,30.05
2019-02-16T05:13:08.256Z,33.28
2019-02-16T05:15:37.700Z,30.72
2019-02-16T05:18:07.039Z,35.13
2019-02-16T05:20:36.303Z,28.20
2019-02-16T05:23:05.621Z,31.07
2019-02-16T05:25:34.901Z,31.10
2019-02-16T05:28:04.219Z,30.68
2019-02-16T05:30:33.571Z,32.50
2019-02-16T05:33:04.423Z,32.53
2019-02-16T05:35:33.865Z,31.15
2019-02-16T05:38:03.146Z,33.63
2019-02-16T05:40:32.376Z,34.80
2019-02-16T05:43:01.637Z,31.85
2019-02-16T05:45:30.940Z,31.23
2019-02-16T05:48:00.108Z,32.93
2019-02-16T05:50:29.381Z,30.80
2019-02-16T05:52:58.723Z,37.00
2019-02-16T05:55:28.066Z,31.40
2019-02-16T05:57:57.363Z,30.35
2019-02-16T06:00:29.099Z,33.60
2019-02-16T06:02:58.376Z,30.88
2019-02-16T06:05:27.736Z,32.08
2019-02-16T06:07:57.196Z,34.67
2019-02-16T06:10:29.631Z,33.75
2019-02-16T06:12:58.944Z,34.00
2019-02-16T06:15:28.375Z,34.45
2019-02-16T06:17:59.527Z,29.87
2019-02-16T06:20:28.928Z,31.77
2019-02-16T06:23:04.338Z,40.00
2019-02-16T06:25:29.171Z,55.20
2019-02-16T06:27:58.702Z,38.63
2019-02-16T06:30:28.080Z,38.85
2019-02-16T06:32:57.492Z,39.13
2019-02-16T06:35:31.522Z,34.18
2019-02-16T06:38:02.639Z,32.40
2019-02-16T06:40:32.138Z,36.75
2019-02-16T06:43:01.695Z,37.95
2019-02-16T06:45:31.092Z,35.65
2019-02-16T06:48:00.468Z,45.23
2019-02-16T06:50:36.738Z,47.53
2019-02-16T06:53:02.530Z,43.50
2019-02-16T06:55:49.243Z,41.80
2019-02-16T06:58:18.532Z,38.95
2019-02-16T07:00:47.786Z,44.13
2019-02-16T07:03:21.115Z,40.05
2019-02-16T07:05:50.396Z,39.70
2019-02-16T07:08:19.812Z,42.27
2019-02-16T07:10:49.082Z,42.73
2019-02-16T07:13:18.420Z,38.92
2019-02-16T07:16:06.814Z,43.63
2019-02-16T07:18:43.666Z,42.35
2019-02-16T07:21:12.953Z,60.70
2019-02-16T07:23:42.185Z,54.35
2019-02-16T07:26:13.203Z,47.85
2019-02-16T07:28:42.431Z,47.98
2019-02-16T07:31:11.746Z,42.20
2019-02-16T07:33:41.141Z,43.00
2019-02-16T07:36:10.374Z,44.05
2019-02-16T07:38:39.612Z,52.13
2019-02-16T07:41:09.153Z,43.15
2019-02-16T07:43:57.770Z,42.62
2019-02-16T07:46:39.443Z,44.13
2019-02-16T07:49:36.616Z,46.05
2019-02-16T07:52:37.158Z,45.30
2019-02-16T07:55:15.989Z,52.70
2019-02-16T07:58:14.985Z,51.40
2019-02-16T08:01:08.140Z,50.08
2019-02-16T08:13:41.909Z,46.77
2019-02-16T08:16:16.348Z,44.85
2019-02-16T08:19:07.944Z,43.50
2019-02-16T08:21:55.016Z,46.65
2019-02-16T08:24:38.765Z,56.77
2019-02-16T08:27:27.742Z,122.28
2019-02-16T08:30:26.025Z,48.75
2019-02-16T08:33:07.963Z,43.73
2019-02-16T08:36:11.317Z,44.20
2019-02-16T08:38:54.708Z,46.08
2019-02-16T08:41:41.781Z,46.73
2019-02-16T08:44:33.125Z,48.58
2019-02-16T08:47:12.922Z,47.48
2019-02-16T08:50:00.397Z,50.50
2019-02-16T08:52:45.779Z,46.70
2019-02-16T08:55:36.911Z,48.33
2019-02-16T08:58:18.685Z,45.35
2019-02-16T09:01:06.428Z,43.10
2019-02-16T09:04:06.703Z,43.05
2019-02-16T09:06:53.619Z,45.73
2019-02-16T09:09:41.930Z,50.28
2019-02-16T09:12:30.709Z,45.50
2019-02-16T09:15:17.616Z,44.23
2019-02-16T09:18:00.276Z,43.58
2019-02-16T09:20:43.043Z,46.90
2019-02-16T09:23:22.130Z,41.42
2019-02-16T09:26:07.970Z,47.53
2019-02-16T09:29:02.533Z,52.45
2019-02-16T09:31:54.672Z,42.65
2019-02-16T09:34:41.572Z,42.23
2019-02-16T09:37:17.237Z,39.63
2019-02-16T09:39:54.429Z,46.88
2019-02-16T09:42:38.586Z,48.00
2019-02-16T09:45:28.877Z,42.43
2019-02-16T09:48:14.022Z,41.77
2019-02-16T09:50:49.388Z,45.28
2019-02-16T09:53:31.278Z,42.62
2019-02-16T09:56:09.804Z,38.30
2019-02-16T09:58:57.224Z,44.95
2019-02-16T10:01:48.342Z,37.80
2019-02-16T10:04:26.972Z,39.83
2019-02-16T10:07:14.203Z,45.92
2019-02-16T10:10:01.348Z,35.55
2019-02-16T10:12:49.654Z,36.85
2019-02-16T10:15:25.933Z,44.20
2019-02-16T10:18:01.871Z,50.30
2019-02-16T10:20:45.009Z,39.65
2019-02-16T10:23:33.327Z,40.70
2019-02-16T10:26:12.496Z,38.67
2019-02-16T10:29:04.408Z,37.23
2019-02-16T10:32:01.972Z,39.63
2019-02-16T10:34:38.453Z,41.23
2019-02-16T10:37:16.482Z,35.10
2019-02-16T10:40:07.345Z,40.63
2019-02-16T10:42:54.363Z,37.50
2019-02-16T10:45:37.818Z,37.42
2019-02-16T10:48:33.418Z,36.10
2019-02-16T10:51:14.117Z,39.53
2019-02-16T10:54:08.276Z,34.90
2019-02-16T10:56:54.474Z,34.88
2019-02-16T10:59:42.440Z,34.75
2019-02-16T11:02:23.911Z,35.10
2019-02-16T11:05:11.080Z,36.85
2019-02-16T11:07:46.572Z,38.20
2019-02-16T11:10:37.989Z,37.05
2019-02-16T11:13:18.802Z,38.55
2019-02-16T11:16:07.414Z,32.63
2019-02-16T11:18:55.862Z,40.23
2019-02-16T11:21:32.755Z,34.10
2019-02-16T11:24:06.834Z,35.65
2019-02-16T11:26:57.889Z,36.17
2019-02-16T11:29:55.069Z,34.80
2019-02-16T11:32:30.079Z,28.92
2019-02-16T11:35:12.090Z,30.95
2019-02-16T11:38:13.724Z,33.73
2019-02-16T11:40:51.726Z,32.40
2019-02-16T11:43:46.015Z,37.88
2019-02-16T11:46:33.342Z,31.45
2019-02-16T11:49:27.401Z,31.07
2019-02-16T11:52:09.514Z,29.60
2019-02-16T11:55:09.688Z,30.50
2019-02-16T11:57:48.161Z,30.35
2019-02-16T12:00:35.414Z,31.45
2019-02-16T12:03:10.200Z,30.12
2019-02-16T12:05:58.479Z,28.57
2019-02-16T12:08:37.172Z,31.50
2019-02-16T12:11:34.241Z,27.15
2019-02-16T12:14:30.056Z,26.27
2019-02-16T12:17:17.562Z,32.33
2019-02-16T12:19:53.429Z,28.83
2019-02-16T12:22:35.285Z,28.47
2019-02-16T12:25:29.721Z,29.35
2019-02-16T12:28:04.994Z,23.02
2019-02-16T12:30:53.346Z,24.82
2019-02-16T12:33:44.859Z,27.77
2019-02-16T12:36:32.094Z,26.68
2019-02-16T12:39:07.761Z,23.52
2019-02-16T12:41:47.556Z,29.65
2019-02-16T12:44:25.850Z,26.35
2019-02-16T12:47:03.680Z,30.75
2019-02-16T12:49:49.036Z,24.82
2019-02-16T12:52:37.259Z,22.35
2019-02-16T12:55:24.798Z,26.80
2019-02-16T12:58:28.420Z,24.20
2019-02-16T13:01:28.808Z,23.90
2019-02-16T13:04:19.646Z,25.25
2019-02-16T13:07:04.376Z,26.10
2019-02-16T13:09:40.369Z,23.70
2019-02-16T13:12:25.155Z,23.05
2019-02-16T13:15:05.402Z,21.52
2019-02-16T13:17:40.646Z,23.10
2019-02-16T13:20:47.273Z,23.15
2019-02-16T13:23:41.100Z,22.70
2019-02-16T13:26:35.300Z,19.60
2019-02-16T13:29:38.705Z,24.35
2019-02-16T13:32:25.538Z,20.25
2019-02-16T13:35:28.926Z,25.02
2019-02-16T13:38:11.189Z,27.17
2019-02-16T13:41:03.859Z,21.40
2019-02-16T13:44:04.620Z,23.27
2019-02-16T13:46:40.227Z,18.37
2019-02-16T13:49:28.532Z,18.57
2019-02-16T13:52:21.040Z,21.97
2019-02-16T13:54:55.245Z,17.75
2019-02-16T13:57:49.686Z,21.15
2019-02-16T14:00:47.512Z,18.77
2019-02-16T14:03:23.471Z,16.90
2019-02-16T14:06:15.362Z,17.45
2019-02-16T14:09:31.004Z,16.50
2019-02-16T14:12:37.628Z,18.25
2019-02-16T14:15:16.610Z,18.32
2019-02-16T14:21:52.977Z,16.52
2019-02-16T14:24:40.705Z,18.10
2019-02-16T14:27:10.932Z,20.17
2019-02-16T14:29:40.240Z,15.25
2019-02-16T14:32:09.500Z,13.90
2019-02-16T14:34:38.649Z,17.07
2019-02-16T14:37:14.918Z,18.15
2019-02-16T14:39:44.092Z,16.87
2019-02-16T14:42:13.264Z,23.70
2019-02-16T14:44:42.364Z,15.85
2019-02-16T14:47:11.564Z,18.55
2019-02-16T14:49:40.666Z,17.80
2019-02-16T14:52:09.837Z,19.52
2019-02-16T14:54:39.106Z,18.87
2019-02-16T14:57:08.336Z,17.77
2019-02-16T14:59:37.577Z,15.85
2019-02-16T15:02:06.701Z,18.17
2019-02-16T15:04:35.865Z,18.92
2019-02-16T15:07:04.977Z,14.30
2019-02-16T15:09:34.128Z,18.85
2019-02-16T15:12:03.286Z,17.42
2019-02-16T15:14:32.412Z,16.85
2019-02-16T15:17:01.592Z,20.62
2019-02-16T15:19:30.735Z,16.20
2019-02-16T15:22:00.053Z,20.40
2019-02-16T15:24:29.159Z,24.95
2019-02-16T15:26:58.380Z,18.67
2019-02-16T15:29:27.606Z,17.75
2019-02-16T15:31:56.840Z,16.30
2019-02-16T15:34:25.963Z,17.27
2019-02-16T15:36:55.157Z,21.95
2019-02-16T15:39:24.347Z,18.70
2019-02-16T15:41:53.692Z,19.12
2019-02-16T15:44:22.889Z,18.52
2019-02-16T15:46:52.094Z,20.50
2019-02-16T15:49:21.299Z,20.08
2019-02-16T15:51:50.523Z,19.85
2019-02-16T15:54:19.665Z,26.75
2019-02-16T15:56:50.894Z,22.05
2019-02-16T15:59:19.923Z,26.60
2019-02-16T16:01:49.157Z,21.15
2019-02-16T16:04:18.800Z,30.55
2019-02-16T16:06:48.013Z,28.77
2019-02-16T16:09:31.220Z,17.20
2019-02-16T16:12:22.301Z,21.82
2019-02-16T16:14:58.946Z,25.32
2019-02-16T16:17:37.658Z,21.65
2019-02-16T16:20:30.420Z,19.60
2019-02-16T16:23:18.834Z,22.93
2019-02-16T16:26:07.766Z,18.15
2019-02-16T16:28:44.297Z,20.52
2019-02-16T16:31:22.826Z,20.85
2019-02-16T16:34:09.020Z,19.00
2019-02-16T16:36:48.653Z,20.15
2019-02-16T16:39:29.645Z,16.95
2019-02-16T16:42:20.968Z,19.27
2019-02-16T16:45:06.803Z,23.38
2019-02-16T16:48:13.657Z,20.25
2019-02-16T16:50:50.788Z,18.32
2019-02-16T16:53:39.025Z,19.55
2019-02-16T16:56:14.909Z,22.40
2019-02-16T16:58:50.541Z,19.52
2019-02-16T17:01:43.119Z,25.65
2019-02-16T17:04:29.812Z,42.00
2019-02-16T17:07:10.476Z,22.45
2019-02-16T17:09:49.909Z,24.92
2019-02-16T17:12:41.032Z,27.82
2019-02-16T17:15:32.240Z,22.65
2019-02-16T17:18:26.428Z,20.95
2019-02-16T17:21:09.752Z,23.95
2019-02-16T17:23:56.605Z,26.82
2019-02-16T17:26:50.350Z,23.92
2019-02-16T17:29:41.474Z,27.85
2019-02-16T17:32:32.561Z,21.70
2019-02-16T17:35:09.345Z,26.93
2019-02-16T17:38:09.945Z,30.35
2019-02-16T17:40:46.162Z,23.45
2019-02-16T17:43:25.262Z,31.12
2019-02-16T17:46:04.209Z,26.40
2019-02-16T17:48:55.593Z,29.37
2019-02-16T17:51:36.408Z,26.95
2019-02-16T17:54:34.090Z,28.98
2019-02-16T17:57:22.636Z,29.95
2019-02-16T18:00:07.618Z,29.85
2019-02-16T18:02:53.908Z,33.63
2019-02-16T18:05:48.552Z,34.35
2019-02-16T18:08:37.745Z,34.83
2019-02-16T18:11:34.516Z,26.95
2019-02-16T18:14:31.853Z,33.35
2019-02-16T18:17:38.325Z,30.43
2019-02-16T18:20:38.098Z,28.77
2019-02-16T18:23:15.301Z,37.05
2019-02-16T18:26:09.809Z,40.50
2019-02-16T18:29:16.004Z,32.42
2019-02-16T18:32:04.254Z,27.52
2019-02-16T18:34:54.505Z,42.53
2019-02-16T18:37:45.834Z,34.30
2019-02-16T18:40:34.758Z,29.30
2019-02-16T18:43:14.021Z,30.37
2019-02-16T18:46:08.766Z,32.25
2019-02-16T18:49:00.341Z,26.17
2019-02-16T18:51:43.929Z,36.38
2019-02-16T18:54:30.541Z,30.68
2019-02-16T18:57:20.938Z,31.62
2019-02-16T19:00:09.407Z,31.25
2019-02-16T19:02:56.433Z,35.30
2019-02-16T19:05:48.597Z,30.80
2019-02-16T19:09:02.424Z,30.45
2019-02-16T19:11:58.421Z,30.97
2019-02-16T19:14:44.697Z,37.10
2019-02-16T19:17:23.723Z,34.60
2019-02-16T19:20:10.889Z,35.73
2019-02-16T19:23:13.033Z,31.68
2019-02-16T19:25:58.613Z,37.45
2019-02-16T19:28:50.954Z,36.77
2019-02-16T19:31:31.189Z,36.03
2019-02-16T19:34:34.512Z,37.38
2019-02-16T19:37:18.225Z,37.83
2019-02-16T19:40:09.489Z,37.20
2019-02-16T19:42:46.343Z,40.05
2019-02-16T19:45:35.165Z,42.75
2019-02-16T19:48:22.199Z,45.70
2019-02-16T19:51:21.204Z,39.60
2019-02-16T19:54:08.000Z,36.40
2019-02-16T19:56:45.808Z,43.63
2019-02-16T19:59:24.964Z,43.30
2019-02-16T20:02:11.537Z,37.75
2019-02-16T20:04:54.149Z,37.45
2019-02-16T20:07:42.101Z,35.80
2019-02-16T20:10:27.780Z,35.10
2019-02-16T20:13:16.004Z,41.45
2019-02-16T20:16:07.072Z,36.05
2019-02-16T20:18:46.154Z,41.35
2019-02-16T20:21:34.458Z,47.93
2019-02-16T20:24:21.686Z,44.25
2019-02-16T20:27:01.684Z,43.05
2019-02-16T20:29:55.933Z,38.25
2019-02-16T20:32:43.053Z,41.75
2019-02-16T20:35:29.997Z,39.00
2019-02-16T20:38:10.157Z,38.02
2019-02-16T20:40:52.977Z,49.75
2019-02-16T20:43:33.445Z,37.90
2019-02-16T20:46:25.073Z,39.65
2019-02-16T20:49:02.181Z,44.73
2019-02-16T20:51:55.455Z,46.13
2019-02-16T20:54:33.319Z,39.25
2019-02-16T20:57:21.641Z,46.28
2019-02-16T21:00:00.513Z,45.28
2019-02-16T21:02:45.991Z,45.25
2019-02-16T21:05:37.089Z,46.05
2019-02-16T21:08:17.144Z,42.30
2019-02-16T21:10:55.273Z,56.65
2019-02-16T21:13:43.557Z,58.00
2019-02-16T21:16:30.992Z,48.55
2019-02-16T21:19:13.848Z,48.40
2019-02-16T21:22:05.220Z,43.30
2019-02-16T21:24:53.575Z,50.70
2019-02-16T21:27:28.238Z,49.25
2019-02-16T21:30:11.057Z,48.55
2019-02-16T21:32:52.341Z,48.45
2019-02-16T21:35:31.797Z,69.97
2019-02-16T21:38:08.124Z,49.05
2019-02-16T21:40:56.342Z,48.17
2019-02-16T21:43:36.012Z,46.40
2019-02-16T21:46:24.233Z,46.20
2019-02-16T21:49:12.520Z,47.60
2019-02-16T21:51:51.037Z,44.53
2019-02-16T21:54:39.313Z,52.23
2019-02-16T21:57:45.988Z,50.48
2019-02-16T22:00:33.141Z,47.95
2019-02-16T22:03:27.703Z,66.70
2019-02-16T22:06:15.732Z,48.80
2019-02-16T22:09:16.445Z,48.00
2019-02-16T22:11:53.757Z,50.30
2019-02-16T22:14:22.939Z,44.98
2019-02-16T22:16:52.052Z,55.43
2019-02-16T22:19:21.165Z,45.90
2019-02-16T22:21:50.260Z,51.45
2019-02-16T22:24:19.385Z,45.10
2019-02-16T22:26:48.564Z,43.48
2019-02-16T22:29:17.762Z,47.23
2019-02-16T22:31:46.941Z,43.60
2019-02-16T22:34:16.024Z,45.28
2019-02-16T22:36:45.172Z,49.27
2019-02-16T22:39:14.265Z,46.55
2019-02-16T22:41:43.391Z,49.10
2019-02-16T22:44:12.484Z,38.92
2019-02-16T22:46:41.665Z,46.73
2019-02-16T22:49:10.767Z,40.73
2019-02-16T22:51:39.889Z,42.83
2019-02-16T22:54:09.048Z,41.88
2019-02-16T22:56:38.253Z,36.63
2019-02-16T22:59:07.432Z,51.45
2019-02-16T23:01:36.865Z,48.80
2019-02-16T23:04:05.976Z,49.05
2019-02-16T23:06:35.100Z,51.53
2019-02-16T23:09:06.897Z,50.45
2019-02-16T23:11:36.001Z,48.02
2019-02-16T23:14:05.261Z,44.53
2019-02-16T23:16:34.441Z,50.40
2019-02-16T23:19:03.605Z,50.28
2019-02-16T23:21:32.739Z,47.00
2019-02-16T23:24:01.887Z,48.85
2019-02-16T23:26:31.090Z,50.30
2019-02-16T23:29:00.290Z,45.80
2019-02-16T23:31:29.533Z,54.88
2019-02-16T23:33:58.635Z,53.95
2019-02-16T23:36:27.747Z,50.63
2019-02-16T23:38:56.888Z,45.65
2019-02-16T23:41:26.048Z,51.48
2019-02-16T23:43:55.155Z,54.03
2019-02-16T23:46:24.272Z,52.95
2019-02-16T23:48:53.374Z,48.15
2019-02-16T23:51:22.578Z,59.20
2019-02-16T23:53:51.741Z,56.73
2019-02-16T23:56:20.839Z,51.83
2019-02-16T23:58:50.044Z,48.92
