createdAt,value
2022-11-05T00:00:41.470Z,0.00
2022-11-05T00:01:41.483Z,0.00
2022-11-05T00:02:41.439Z,0.00
2022-11-05T00:03:41.536Z,0.00
2022-11-05T00:04:41.409Z,0.00
2022-11-05T00:05:41.391Z,0.00
2022-11-05T00:06:41.372Z,0.00
2022-11-05T00:07:41.359Z,0.00
2022-11-05T00:08:41.328Z,0.00
2022-11-05T00:09:41.369Z,0.00
2022-11-05T00:10:41.408Z,0.00
2022-11-05T00:11:41.301Z,0.00
2022-11-05T00:12:41.289Z,0.00
2022-11-05T00:13:41.281Z,4.00
2022-11-05T00:14:41.297Z,4.00
2022-11-05T00:15:41.425Z,4.00
2022-11-05T00:16:41.228Z,4.00
2022-11-05T00:17:41.235Z,4.00
2022-11-05T00:18:41.203Z,4.00
2022-11-05T00:19:41.848Z,4.00
2022-11-05T00:20:41.183Z,4.00
2022-11-05T00:21:41.208Z,0.00
2022-11-05T00:22:41.144Z,0.00
2022-11-05T00:23:41.165Z,0.00
2022-11-05T00:24:41.141Z,4.00
2022-11-05T00:25:41.101Z,4.00
2022-11-05T00:26:41.073Z,0.00
2022-11-05T00:27:41.261Z,4.00
2022-11-05T00:28:41.060Z,0.00
2022-11-05T00:29:41.090Z,0.00
2022-11-05T00:30:41.040Z,0.00
2022-11-05T00:31:41.050Z,4.00
2022-11-05T00:32:41.011Z,4.00
2022-11-05T00:33:41.046Z,4.00
2022-11-05T00:34:41.007Z,4.00
2022-11-05T00:35:40.957Z,4.00
2022-11-05T00:36:40.940Z,0.00
2022-11-05T00:37:44.351Z,0.00
2022-11-05T00:38:41.939Z,0.00
2022-11-05T00:39:41.335Z,0.00
2022-11-05T00:40:40.902Z,0.00
2022-11-05T00:41:40.887Z,0.00
2022-11-05T00:42:40.874Z,0.00
2022-11-05T00:43:40.902Z,0.00
2022-11-05T00:44:40.887Z,0.00
2022-11-05T00:45:40.884Z,0.00
2022-11-05T00:46:40.819Z,0.00
2022-11-05T00:47:40.837Z,0.00
2022-11-05T00:48:40.791Z,0.00
2022-11-05T00:49:40.782Z,0.00
2022-11-05T00:50:40.819Z,0.00
2022-11-05T00:51:40.742Z,0.00
2022-11-05T00:52:40.755Z,0.00
2022-11-05T00:53:40.751Z,0.00
2022-11-05T00:54:40.723Z,0.00
2022-11-05T00:55:40.686Z,0.00
2022-11-05T00:56:40.789Z,0.00
2022-11-05T00:57:40.675Z,0.00
2022-11-05T00:58:40.675Z,0.00
2022-11-05T00:59:40.685Z,0.00
2022-11-05T01:00:42.354Z,0.00
2022-11-05T01:01:40.733Z,0.00
2022-11-05T01:02:40.838Z,0.00
2022-11-05T01:03:40.871Z,0.00
2022-11-05T01:04:40.644Z,0.00
2022-11-05T01:05:41.374Z,0.00
2022-11-05T01:06:40.660Z,0.00
2022-11-05T01:07:40.579Z,0.00
2022-11-05T01:08:40.669Z,0.00
2022-11-05T01:09:40.516Z,0.00
2022-11-05T01:10:40.577Z,0.00
2022-11-05T01:11:40.469Z,0.00
2022-11-05T01:12:40.450Z,0.00
2022-11-05T01:13:40.456Z,0.00
2022-11-05T01:14:40.510Z,0.00
2022-11-05T01:15:40.410Z,0.00
2022-11-05T01:16:40.467Z,0.00
2022-11-05T01:17:40.380Z,0.00
2022-11-05T01:18:40.397Z,0.00
2022-11-05T01:19:40.398Z,0.00
2022-11-05T01:20:40.635Z,0.00
2022-11-05T01:21:40.319Z,0.00
2022-11-05T01:22:40.326Z,0.00
2022-11-05T01:23:40.287Z,0.00
2022-11-05T01:24:40.296Z,0.00
2022-11-05T01:25:40.269Z,0.00
2022-11-05T01:26:40.285Z,0.00
2022-11-05T01:27:40.243Z,0.00
2022-11-05T01:28:40.432Z,0.00
2022-11-05T01:29:40.199Z,0.00
2022-11-05T01:30:40.192Z,0.00
2022-11-05T01:31:40.169Z,0.00
2022-11-05T01:32:40.194Z,0.00
2022-11-05T01:33:40.177Z,0.00
2022-11-05T01:34:40.133Z,0.00
2022-11-05T01:35:40.157Z,0.00
2022-11-05T01:36:40.106Z,0.00
2022-11-05T01:37:40.121Z,0.00
2022-11-05T01:38:40.121Z,0.00
2022-11-05T01:39:40.058Z,0.00
2022-11-05T01:40:40.193Z,0.00
2022-11-05T01:41:40.079Z,0.00
2022-11-05T01:42:40.027Z,0.00
2022-11-05T01:43:40.057Z,0.00
2022-11-05T01:44:40.061Z,0.00
2022-11-05T01:45:39.974Z,0.00
2022-11-05T01:46:39.969Z,0.00
2022-11-05T01:47:39.952Z,0.00
2022-11-05T01:48:39.940Z,0.00
2022-11-05T01:49:39.919Z,0.00
2022-11-05T01:50:39.957Z,0.00
2022-11-05T01:51:39.895Z,0.00
2022-11-05T01:52:39.891Z,0.00
2022-11-05T01:53:39.871Z,0.00
2022-11-05T01:54:39.889Z,0.00
2022-11-05T01:55:39.849Z,0.00
2022-11-05T01:56:39.862Z,0.00
2022-11-05T01:57:39.815Z,0.00
2022-11-05T01:58:39.819Z,0.00
2022-11-05T01:59:39.782Z,0.00
2022-11-05T02:00:39.780Z,0.00
2022-11-05T02:01:39.872Z,0.00
2022-11-05T02:02:39.885Z,0.00
2022-11-05T02:03:39.753Z,0.00
2022-11-05T02:04:39.716Z,0.00
2022-11-05T02:05:39.695Z,0.00
2022-11-05T02:06:39.689Z,0.00
2022-11-05T02:07:39.672Z,0.00
2022-11-05T02:08:39.685Z,0.00
2022-11-05T02:09:39.645Z,0.00
2022-11-05T02:10:39.638Z,0.00
2022-11-05T02:11:39.618Z,0.00
2022-11-05T02:12:39.601Z,0.00
2022-11-05T02:13:39.593Z,0.00
2022-11-05T02:14:39.619Z,0.00
2022-11-05T02:15:39.561Z,0.00
2022-11-05T02:16:39.546Z,0.00
2022-11-05T02:17:39.536Z,0.00
2022-11-05T02:18:39.544Z,0.00
2022-11-05T02:19:39.525Z,0.00
2022-11-05T02:20:39.533Z,0.00
2022-11-05T02:21:39.512Z,0.00
2022-11-05T02:22:39.460Z,0.00
2022-11-05T02:23:39.469Z,0.00
2022-11-05T02:24:39.449Z,0.00
2022-11-05T02:25:39.428Z,0.00
2022-11-05T02:26:39.496Z,0.00
2022-11-05T02:27:39.394Z,0.00
2022-11-05T02:28:39.438Z,0.00
2022-11-05T02:29:39.508Z,0.00
2022-11-05T02:30:39.455Z,0.00
2022-11-05T02:31:39.447Z,0.00
2022-11-05T02:32:39.456Z,0.00
2022-11-05T02:33:39.431Z,0.00
2022-11-05T02:34:39.410Z,0.00
2022-11-05T02:35:39.369Z,0.00
2022-11-05T02:36:39.375Z,0.00
2022-11-05T02:37:39.353Z,0.00
2022-11-05T02:38:39.375Z,0.00
2022-11-05T02:39:39.355Z,0.00
2022-11-05T02:40:39.396Z,0.00
2022-11-05T02:41:39.290Z,0.00
2022-11-05T02:42:39.286Z,0.00
2022-11-05T02:43:39.259Z,0.00
2022-11-05T02:44:39.284Z,0.00
2022-11-05T02:45:39.247Z,0.00
2022-11-05T02:46:39.253Z,0.00
2022-11-05T02:47:39.206Z,0.00
2022-11-05T02:48:39.193Z,0.00
2022-11-05T02:49:39.201Z,0.00
2022-11-05T02:50:39.213Z,0.00
2022-11-05T02:51:39.173Z,0.00
2022-11-05T02:52:39.133Z,0.00
2022-11-05T02:53:39.119Z,0.00
2022-11-05T02:54:39.120Z,0.00
2022-11-05T02:55:39.095Z,0.00
2022-11-05T02:56:39.019Z,0.00
2022-11-05T02:57:38.968Z,0.00
2022-11-05T02:58:38.999Z,0.00
2022-11-05T02:59:38.956Z,0.00
2022-11-05T03:00:38.943Z,0.00
2022-11-05T03:01:39.049Z,0.00
2022-11-05T03:02:39.056Z,0.00
2022-11-05T03:03:38.892Z,0.00
2022-11-05T03:04:38.876Z,0.00
2022-11-05T03:05:38.893Z,0.00
2022-11-05T03:06:38.847Z,0.00
2022-11-05T03:07:38.834Z,0.00
2022-11-05T03:08:38.851Z,0.00
2022-11-05T03:09:38.796Z,0.00
2022-11-05T03:10:38.796Z,0.00
2022-11-05T03:11:38.832Z,0.00
2022-11-05T03:12:38.777Z,0.00
2022-11-05T03:13:38.833Z,0.00
2022-11-05T03:14:38.761Z,0.00
2022-11-05T03:15:38.737Z,0.00
2022-11-05T03:16:38.716Z,0.00
2022-11-05T03:17:38.704Z,0.00
2022-11-05T03:18:38.678Z,0.00
2022-11-05T03:19:38.672Z,0.00
2022-11-05T03:20:38.670Z,0.00
2022-11-05T03:21:38.673Z,0.00
2022-11-05T03:22:38.626Z,0.00
2022-11-05T03:23:38.609Z,0.00
2022-11-05T03:24:38.600Z,0.00
2022-11-05T03:25:38.585Z,0.00
2022-11-05T03:26:38.637Z,0.00
2022-11-05T03:27:38.574Z,0.00
2022-11-05T03:28:38.546Z,0.00
2022-11-05T03:29:38.526Z,0.00
2022-11-05T03:30:38.696Z,0.00
2022-11-05T03:31:38.558Z,0.00
2022-11-05T03:32:38.690Z,0.00
2022-11-05T03:33:38.476Z,0.00
2022-11-05T03:34:38.460Z,0.00
2022-11-05T03:35:38.444Z,0.00
2022-11-05T03:36:38.431Z,0.00
2022-11-05T03:37:38.419Z,0.00
2022-11-05T03:38:38.453Z,0.00
2022-11-05T03:39:38.396Z,0.00
2022-11-05T03:40:38.384Z,0.00
2022-11-05T03:41:38.369Z,0.00
2022-11-05T03:42:38.343Z,0.00
2022-11-05T03:43:38.382Z,0.00
2022-11-05T03:44:38.350Z,0.00
2022-11-05T03:45:38.323Z,0.00
2022-11-05T03:46:38.286Z,0.00
2022-11-05T03:47:38.278Z,0.00
2022-11-05T03:48:38.301Z,0.00
2022-11-05T03:49:38.248Z,0.00
2022-11-05T03:50:41.284Z,0.00
2022-11-05T03:51:38.228Z,0.00
2022-11-05T03:52:38.215Z,0.00
2022-11-05T03:53:38.187Z,0.00
2022-11-05T03:54:38.177Z,0.00
2022-11-05T03:55:38.173Z,0.00
2022-11-05T03:56:38.347Z,0.00
2022-11-05T03:57:38.151Z,0.00
2022-11-05T03:58:38.124Z,0.00
2022-11-05T03:59:38.111Z,0.00
2022-11-05T04:00:38.115Z,0.00
2022-11-05T04:01:38.214Z,0.00
2022-11-05T04:02:38.312Z,0.00
2022-11-05T04:03:38.054Z,0.00
2022-11-05T04:04:38.043Z,0.00
2022-11-05T04:05:38.058Z,0.00
2022-11-05T04:06:38.009Z,0.00
2022-11-05T04:07:38.046Z,0.00
2022-11-05T04:08:38.019Z,0.00
2022-11-05T04:09:37.970Z,0.00
2022-11-05T04:10:38.109Z,0.00
2022-11-05T04:11:37.937Z,0.00
2022-11-05T04:12:37.931Z,0.00
2022-11-05T04:13:37.901Z,0.00
2022-11-05T04:14:37.976Z,0.00
2022-11-05T04:15:38.565Z,0.00
2022-11-05T04:16:37.874Z,0.00
2022-11-05T04:17:37.855Z,0.00
2022-11-05T04:18:37.839Z,0.00
2022-11-05T04:19:37.828Z,0.00
2022-11-05T04:20:37.859Z,0.00
2022-11-05T04:21:37.792Z,0.00
2022-11-05T04:22:37.775Z,0.00
2022-11-05T04:23:37.762Z,0.00
2022-11-05T04:24:37.785Z,0.00
2022-11-05T04:25:37.754Z,0.00
2022-11-05T04:26:37.808Z,0.00
2022-11-05T04:27:37.726Z,0.00
2022-11-05T04:28:37.721Z,0.00
2022-11-05T04:29:37.689Z,0.00
2022-11-05T04:30:37.671Z,0.00
2022-11-05T04:31:37.854Z,0.00
2022-11-05T04:32:37.711Z,0.00
2022-11-05T04:33:37.631Z,0.00
2022-11-05T04:34:37.623Z,0.00
2022-11-05T04:35:37.662Z,0.00
2022-11-05T04:36:37.586Z,0.00
2022-11-05T04:37:37.566Z,0.00
2022-11-05T04:38:37.690Z,0.00
2022-11-05T04:39:37.539Z,0.00
2022-11-05T04:40:37.542Z,0.00
2022-11-05T04:41:37.525Z,0.00
2022-11-05T04:42:37.513Z,0.00
2022-11-05T04:43:37.495Z,0.00
2022-11-05T04:44:37.570Z,0.00
2022-11-05T04:45:37.463Z,0.00
2022-11-05T04:46:37.445Z,0.00
2022-11-05T04:47:37.428Z,0.00
2022-11-05T04:48:37.545Z,0.00
2022-11-05T04:49:37.430Z,0.00
2022-11-05T04:50:37.456Z,0.00
2022-11-05T04:51:37.383Z,0.00
2022-11-05T04:52:37.381Z,0.00
2022-11-05T04:53:37.344Z,0.00
2022-11-05T04:54:37.324Z,0.00
2022-11-05T04:55:37.320Z,0.00
2022-11-05T04:56:37.358Z,0.00
2022-11-05T04:57:37.302Z,0.00
2022-11-05T04:58:37.621Z,0.00
2022-11-05T04:59:37.275Z,0.00
2022-11-05T05:00:37.503Z,0.00
2022-11-05T05:01:37.408Z,0.00
2022-11-05T05:02:37.251Z,0.00
2022-11-05T05:03:37.294Z,0.00
2022-11-05T05:04:37.247Z,0.00
2022-11-05T05:05:37.220Z,0.00
2022-11-05T05:06:37.173Z,0.00
2022-11-05T05:07:37.152Z,0.00
2022-11-05T05:08:37.182Z,0.00
2022-11-05T05:09:37.146Z,0.00
2022-11-05T05:10:37.288Z,0.00
2022-11-05T05:11:37.114Z,0.00
2022-11-05T05:12:37.092Z,0.00
2022-11-05T05:13:37.098Z,0.00
2022-11-05T05:14:37.095Z,0.00
2022-11-05T05:15:37.071Z,0.00
2022-11-05T05:16:37.031Z,0.00
2022-11-05T05:17:37.024Z,0.00
2022-11-05T05:18:38.921Z,0.00
2022-11-05T05:19:38.029Z,0.00
2022-11-05T05:20:37.210Z,0.00
2022-11-05T05:21:36.965Z,0.00
2022-11-05T05:22:36.941Z,0.00
2022-11-05T05:23:36.933Z,0.00
2022-11-05T05:24:37.585Z,0.00
2022-11-05T05:25:36.954Z,0.00
2022-11-05T05:26:36.903Z,0.00
2022-11-05T05:27:36.873Z,0.00
2022-11-05T05:28:36.979Z,0.00
2022-11-05T05:29:36.865Z,0.00
2022-11-05T05:30:36.933Z,0.00
2022-11-05T05:31:36.863Z,0.00
2022-11-05T05:32:36.942Z,0.00
2022-11-05T05:33:36.789Z,0.00
2022-11-05T05:34:36.796Z,0.00
2022-11-05T05:35:36.778Z,0.00
2022-11-05T05:36:36.751Z,0.00
2022-11-05T05:37:36.804Z,0.00
2022-11-05T05:38:36.716Z,0.00
2022-11-05T05:39:36.744Z,0.00
2022-11-05T05:40:36.692Z,0.00
2022-11-05T05:41:36.684Z,0.00
2022-11-05T05:42:41.887Z,0.00
2022-11-05T05:43:37.858Z,0.00
2022-11-05T05:44:37.061Z,0.00
2022-11-05T05:45:36.638Z,0.00
2022-11-05T05:46:36.599Z,0.00
2022-11-05T05:47:36.649Z,0.00
2022-11-05T05:48:36.586Z,0.00
2022-11-05T05:49:36.606Z,0.00
2022-11-05T05:50:36.560Z,0.00
2022-11-05T05:51:36.537Z,0.00
2022-11-05T05:52:36.563Z,0.00
2022-11-05T05:53:36.613Z,0.00
2022-11-05T05:54:42.300Z,0.00
2022-11-05T05:55:37.527Z,0.00
2022-11-05T05:56:36.463Z,0.00
2022-11-05T05:57:36.465Z,0.00
2022-11-05T05:58:36.477Z,0.00
2022-11-05T05:59:36.431Z,0.00
2022-11-05T06:00:36.417Z,0.00
2022-11-05T06:01:36.568Z,0.00
2022-11-05T06:02:36.531Z,0.00
2022-11-05T06:03:36.384Z,0.00
2022-11-05T06:04:36.356Z,0.00
2022-11-05T06:05:36.360Z,0.00
2022-11-05T06:06:36.337Z,0.00
2022-11-05T06:07:37.549Z,0.00
2022-11-05T06:08:36.325Z,0.00
2022-11-05T06:09:36.284Z,0.00
2022-11-05T06:10:36.304Z,0.00
2022-11-05T06:11:36.267Z,0.00
2022-11-05T06:12:36.248Z,0.00
2022-11-05T06:13:36.314Z,0.00
2022-11-05T06:14:36.223Z,0.00
2022-11-05T06:15:36.303Z,0.00
2022-11-05T06:16:36.190Z,0.00
2022-11-05T06:17:36.242Z,0.00
2022-11-05T06:18:36.221Z,0.00
2022-11-05T06:19:36.245Z,0.00
2022-11-05T06:20:36.164Z,0.00
2022-11-05T06:21:36.166Z,0.00
2022-11-05T06:22:36.102Z,0.00
2022-11-05T06:23:36.485Z,0.00
2022-11-05T06:24:36.096Z,0.00
2022-11-05T06:25:41.071Z,0.00
2022-11-05T06:26:37.067Z,0.00
2022-11-05T06:27:36.037Z,0.00
2022-11-05T06:28:36.033Z,0.00
2022-11-05T06:29:36.073Z,4.00
2022-11-05T06:30:35.989Z,4.00
2022-11-05T06:31:36.008Z,4.00
2022-11-05T06:32:35.996Z,0.00
2022-11-05T06:33:36.059Z,0.00
2022-11-05T06:34:35.945Z,0.00
2022-11-05T06:35:35.920Z,0.00
2022-11-05T06:36:35.906Z,4.00
2022-11-05T06:37:35.930Z,4.00
2022-11-05T06:38:35.984Z,0.00
2022-11-05T06:39:35.877Z,0.00
2022-11-05T06:40:35.845Z,0.00
2022-11-05T06:41:56.880Z,0.00
2022-11-05T06:42:36.859Z,0.00
2022-11-05T06:43:35.857Z,0.00
2022-11-05T06:44:35.799Z,0.00
2022-11-05T06:45:35.792Z,0.00
2022-11-05T06:46:35.783Z,4.00
2022-11-05T06:47:35.773Z,4.00
2022-11-05T06:48:35.938Z,4.00
2022-11-05T06:49:35.729Z,4.00
2022-11-05T06:50:35.737Z,4.00
2022-11-05T06:51:35.700Z,4.00
2022-11-05T06:52:40.785Z,4.00
2022-11-05T06:53:36.731Z,4.00
2022-11-05T06:54:35.654Z,4.00
2022-11-05T06:55:35.701Z,4.00
2022-11-05T06:56:35.644Z,8.00
2022-11-05T06:57:35.632Z,4.00
2022-11-05T06:58:35.703Z,4.00
2022-11-05T06:59:35.654Z,4.00
2022-11-05T07:00:35.607Z,4.00
2022-11-05T07:01:35.634Z,4.00
2022-11-05T07:02:35.661Z,4.00
2022-11-05T07:03:35.535Z,4.00
2022-11-05T07:04:35.585Z,4.00
2022-11-05T07:05:35.602Z,4.00
2022-11-05T07:06:37.120Z,4.00
2022-11-05T07:07:35.569Z,4.00
2022-11-05T07:08:35.565Z,4.00
2022-11-05T07:09:35.459Z,4.00
2022-11-05T07:10:35.461Z,8.00
2022-11-05T07:11:35.561Z,8.00
2022-11-05T07:12:35.466Z,8.00
2022-11-05T07:13:35.496Z,4.00
2022-11-05T07:14:35.477Z,4.00
2022-11-05T07:15:35.451Z,4.00
2022-11-05T07:16:35.455Z,8.00
2022-11-05T07:17:35.473Z,4.00
2022-11-05T07:18:35.460Z,4.00
2022-11-05T07:19:35.364Z,4.00
2022-11-05T07:20:35.497Z,4.00
2022-11-05T07:21:35.294Z,4.00
2022-11-05T07:22:35.257Z,8.00
2022-11-05T07:23:35.308Z,8.00
2022-11-05T07:24:35.233Z,4.00
2022-11-05T07:25:35.334Z,4.00
2022-11-05T07:26:35.228Z,4.00
2022-11-05T07:27:35.232Z,8.00
2022-11-05T07:28:35.192Z,4.00
2022-11-05T07:29:35.200Z,8.00
2022-11-05T07:30:35.170Z,8.00
2022-11-05T07:31:35.143Z,8.00
2022-11-05T07:32:35.186Z,8.00
2022-11-05T07:33:36.698Z,8.00
2022-11-05T07:34:35.413Z,8.00
2022-11-05T07:35:35.133Z,12.00
2022-11-05T07:36:35.101Z,12.00
2022-11-05T07:37:35.106Z,16.00
2022-11-05T07:38:35.045Z,20.00
2022-11-05T07:39:35.028Z,20.00
2022-11-05T07:40:35.066Z,20.00
2022-11-05T07:41:35.028Z,20.00
2022-11-05T07:42:35.018Z,16.00
2022-11-05T07:43:35.043Z,20.00
2022-11-05T07:44:34.955Z,20.00
2022-11-05T07:45:34.945Z,16.00
2022-11-05T07:46:34.946Z,20.00
2022-11-05T07:47:34.948Z,20.00
2022-11-05T07:48:34.904Z,20.00
2022-11-05T07:49:34.883Z,16.00
2022-11-05T07:50:34.902Z,16.00
2022-11-05T07:51:34.880Z,16.00
2022-11-05T07:52:34.877Z,16.00
2022-11-05T07:53:35.101Z,16.00
2022-11-05T07:54:34.823Z,20.00
2022-11-05T07:55:34.824Z,16.00
2022-11-05T07:56:34.811Z,20.00
2022-11-05T07:57:34.788Z,16.00
2022-11-05T07:58:34.760Z,12.00
2022-11-05T07:59:34.804Z,16.00
2022-11-05T08:00:34.794Z,16.00
2022-11-05T08:01:34.936Z,16.00
2022-11-05T08:02:34.913Z,16.00
2022-11-05T08:03:34.819Z,16.00
2022-11-05T08:04:34.696Z,16.00
2022-11-05T08:05:34.700Z,12.00
2022-11-05T08:06:34.687Z,12.00
2022-11-05T08:07:34.638Z,12.00
2022-11-05T08:08:34.647Z,12.00
2022-11-05T08:09:34.627Z,16.00
2022-11-05T08:10:34.588Z,16.00
2022-11-05T08:11:34.628Z,16.00
2022-11-05T08:12:34.636Z,12.00
2022-11-05T08:13:34.584Z,16.00
2022-11-05T08:14:34.547Z,16.00
2022-11-05T08:15:34.547Z,16.00
2022-11-05T08:16:34.574Z,12.00
2022-11-05T08:17:34.535Z,12.00
2022-11-05T08:18:34.477Z,16.00
2022-11-05T08:19:34.477Z,16.00
2022-11-05T08:20:34.451Z,12.00
2022-11-05T08:21:34.452Z,12.00
2022-11-05T08:22:34.468Z,16.00
2022-11-05T08:23:34.452Z,12.00
2022-11-05T08:24:34.414Z,12.00
2022-11-05T08:25:34.403Z,12.00
2022-11-05T08:26:34.376Z,12.00
2022-11-05T08:27:34.386Z,12.00
2022-11-05T08:28:34.364Z,8.00
2022-11-05T08:29:34.382Z,8.00
2022-11-05T08:30:34.319Z,12.00
2022-11-05T08:31:34.304Z,8.00
2022-11-05T08:32:34.342Z,8.00
2022-11-05T08:33:34.278Z,12.00
2022-11-05T08:34:34.251Z,12.00
2022-11-05T08:35:34.488Z,12.00
2022-11-05T08:36:34.231Z,12.00
2022-11-05T08:37:34.234Z,12.00
2022-11-05T08:38:34.202Z,12.00
2022-11-05T08:39:34.196Z,12.00
2022-11-05T08:40:34.177Z,12.00
2022-11-05T08:41:34.208Z,16.00
2022-11-05T08:42:34.168Z,16.00
2022-11-05T08:43:34.147Z,16.00
2022-11-05T08:44:34.111Z,12.00
2022-11-05T08:45:34.119Z,12.00
2022-11-05T08:46:38.917Z,16.00
2022-11-05T08:47:35.193Z,20.00
2022-11-05T08:48:34.061Z,20.00
2022-11-05T08:49:34.060Z,16.00
2022-11-05T08:50:34.110Z,16.00
2022-11-05T08:51:34.065Z,20.00
2022-11-05T08:52:34.026Z,20.00
2022-11-05T08:53:34.074Z,20.00
2022-11-05T08:54:33.988Z,20.00
2022-11-05T08:55:33.983Z,20.00
2022-11-05T08:56:33.961Z,24.00
2022-11-05T08:57:33.961Z,24.00
2022-11-05T08:58:33.937Z,28.00
2022-11-05T08:59:34.009Z,28.00
2022-11-05T09:00:33.901Z,28.00
2022-11-05T09:01:34.238Z,28.00
2022-11-05T09:02:34.679Z,32.00
2022-11-05T09:03:33.862Z,36.00
2022-11-05T09:04:33.834Z,32.00
2022-11-05T09:05:33.901Z,36.00
2022-11-05T09:06:33.821Z,40.00
2022-11-05T09:07:33.813Z,48.00
2022-11-05T09:08:33.807Z,52.00
2022-11-05T09:09:33.771Z,60.00
2022-11-05T09:10:33.772Z,60.00
2022-11-05T09:11:57.476Z,68.00
2022-11-05T09:12:34.730Z,72.00
2022-11-05T09:13:33.728Z,68.00
2022-11-05T09:14:33.702Z,68.00
2022-11-05T09:15:33.707Z,68.00
2022-11-05T09:16:33.723Z,60.00
2022-11-05T09:17:33.706Z,60.00
2022-11-05T09:18:33.716Z,60.00
2022-11-05T09:19:36.686Z,60.00
2022-11-05T09:20:34.662Z,64.00
2022-11-05T09:21:33.606Z,68.00
2022-11-05T09:22:33.577Z,68.00
2022-11-05T09:23:33.648Z,88.00
2022-11-05T09:24:33.557Z,92.00
2022-11-05T09:25:33.642Z,88.00
2022-11-05T09:26:33.532Z,84.00
2022-11-05T09:27:33.514Z,84.00
2022-11-05T09:28:33.640Z,96.00
2022-11-05T09:29:33.545Z,108.00
2022-11-05T09:30:33.509Z,100.00
2022-11-05T09:31:33.462Z,96.00
2022-11-05T09:32:33.483Z,96.00
2022-11-05T09:33:33.444Z,88.00
2022-11-05T09:34:33.434Z,80.00
2022-11-05T09:35:33.648Z,68.00
2022-11-05T09:36:33.408Z,68.00
2022-11-05T09:37:33.381Z,64.00
2022-11-05T09:38:33.365Z,60.00
2022-11-05T09:39:33.358Z,56.00
2022-11-05T09:40:33.332Z,56.00
2022-11-05T09:41:33.541Z,48.00
2022-11-05T09:42:33.340Z,52.00
2022-11-05T09:43:33.333Z,56.00
2022-11-05T09:44:33.285Z,64.00
2022-11-05T09:45:33.297Z,72.00
2022-11-05T09:46:33.302Z,84.00
2022-11-05T09:47:33.311Z,100.00
2022-11-05T09:48:33.225Z,96.00
2022-11-05T09:49:33.229Z,76.00
2022-11-05T09:50:33.237Z,64.00
2022-11-05T09:51:33.303Z,60.00
2022-11-05T09:52:33.192Z,60.00
2022-11-05T09:53:33.198Z,56.00
2022-11-05T09:54:33.187Z,60.00
2022-11-05T09:55:33.151Z,64.00
2022-11-05T09:56:33.232Z,64.00
2022-11-05T09:57:33.103Z,64.00
2022-11-05T09:58:33.134Z,68.00
2022-11-05T09:59:33.191Z,68.00
2022-11-05T10:00:43.972Z,68.00
2022-11-05T10:01:33.331Z,68.00
2022-11-05T10:02:33.160Z,72.00
2022-11-05T10:03:33.058Z,76.00
2022-11-05T10:04:33.020Z,68.00
2022-11-05T10:05:34.518Z,64.00
2022-11-05T10:06:33.017Z,72.00
2022-11-05T10:07:32.996Z,68.00
2022-11-05T10:08:32.955Z,64.00
2022-11-05T10:09:32.953Z,68.00
2022-11-05T10:10:37.801Z,76.00
2022-11-05T10:11:33.957Z,80.00
2022-11-05T10:12:32.889Z,84.00
2022-11-05T10:13:32.872Z,72.00
2022-11-05T10:14:32.968Z,80.00
2022-11-05T10:15:32.891Z,68.00
2022-11-05T10:16:33.514Z,56.00
2022-11-05T10:17:38.764Z,48.00
2022-11-05T10:18:34.331Z,32.00
2022-11-05T10:19:32.806Z,44.00
2022-11-05T10:20:32.824Z,44.00
2022-11-05T10:22:04.450Z,44.00
2022-11-05T10:22:33.861Z,48.00
2022-11-05T10:23:32.732Z,48.00
2022-11-05T10:24:32.709Z,44.00
2022-11-05T10:25:33.063Z,48.00
2022-11-05T10:26:32.842Z,48.00
2022-11-05T10:27:32.919Z,44.00
2022-11-05T10:28:32.721Z,40.00
2022-11-05T10:29:32.651Z,36.00
2022-11-05T10:30:32.901Z,40.00
2022-11-05T10:31:35.400Z,40.00
2022-11-05T10:32:32.651Z,36.00
2022-11-05T10:33:32.621Z,36.00
2022-11-05T10:34:32.657Z,32.00
2022-11-05T10:35:32.572Z,36.00
2022-11-05T10:36:32.577Z,36.00
2022-11-05T10:37:34.973Z,36.00
2022-11-05T10:38:32.537Z,36.00
2022-11-05T10:39:32.504Z,36.00
2022-11-05T10:40:32.548Z,36.00
2022-11-05T10:41:32.492Z,36.00
2022-11-05T10:42:32.505Z,40.00
2022-11-05T10:43:32.623Z,40.00
2022-11-05T10:44:32.441Z,40.00
2022-11-05T10:45:32.474Z,36.00
2022-11-05T10:46:32.494Z,32.00
2022-11-05T10:47:32.412Z,36.00
2022-11-05T10:48:32.395Z,32.00
2022-11-05T10:49:32.371Z,28.00
2022-11-05T10:50:32.378Z,28.00
2022-11-05T10:51:32.344Z,24.00
2022-11-05T10:52:32.431Z,20.00
2022-11-05T10:53:32.334Z,20.00
2022-11-05T10:54:32.334Z,20.00
2022-11-05T10:55:32.317Z,20.00
2022-11-05T10:56:32.286Z,20.00
2022-11-05T10:57:32.294Z,20.00
2022-11-05T10:58:32.377Z,20.00
2022-11-05T10:59:32.224Z,20.00
2022-11-05T11:00:32.225Z,24.00
2022-11-05T11:01:32.336Z,24.00
2022-11-05T11:02:32.489Z,24.00
2022-11-05T11:03:32.189Z,24.00
2022-11-05T11:04:37.418Z,28.00
2022-11-05T11:05:33.148Z,28.00
2022-11-05T11:06:32.157Z,28.00
2022-11-05T11:07:32.116Z,32.00
2022-11-05T11:08:32.117Z,32.00
2022-11-05T11:09:32.167Z,32.00
2022-11-05T11:10:32.177Z,36.00
2022-11-05T11:11:32.064Z,36.00
2022-11-05T11:12:35.629Z,36.00
2022-11-05T11:13:33.045Z,36.00
2022-11-05T11:14:32.072Z,32.00
2022-11-05T11:15:32.039Z,36.00
2022-11-05T11:16:32.234Z,40.00
2022-11-05T11:17:32.019Z,40.00
2022-11-05T11:18:35.957Z,36.00
2022-11-05T11:19:32.938Z,36.00
2022-11-05T11:20:32.190Z,36.00
2022-11-05T11:21:32.009Z,36.00
2022-11-05T11:22:32.041Z,32.00
2022-11-05T11:23:31.900Z,32.00
2022-11-05T11:24:33.565Z,32.00
2022-11-05T11:25:31.881Z,28.00
2022-11-05T11:26:31.927Z,28.00
2022-11-05T11:27:32.079Z,28.00
2022-11-05T11:28:31.892Z,28.00
2022-11-05T11:29:31.849Z,24.00
2022-11-05T11:30:32.428Z,28.00
2022-11-05T11:31:32.737Z,28.00
2022-11-05T11:32:31.875Z,32.00
2022-11-05T11:33:31.745Z,32.00
2022-11-05T11:34:31.779Z,44.00
2022-11-05T11:35:31.726Z,48.00
2022-11-05T11:36:31.758Z,56.00
2022-11-05T11:37:31.846Z,60.00
2022-11-05T11:38:31.680Z,60.00
2022-11-05T11:39:31.679Z,64.00
2022-11-05T11:40:31.695Z,64.00
2022-11-05T11:41:31.643Z,72.00
2022-11-05T11:42:31.828Z,76.00
2022-11-05T11:43:31.761Z,84.00
2022-11-05T11:44:31.613Z,100.00
2022-11-05T11:45:31.587Z,120.00
2022-11-05T11:46:31.628Z,128.00
2022-11-05T11:47:31.556Z,132.00
2022-11-05T11:48:31.576Z,140.00
2022-11-05T11:49:31.547Z,184.00
2022-11-05T11:50:31.529Z,212.00
2022-11-05T11:51:31.503Z,256.00
2022-11-05T11:52:31.533Z,256.00
2022-11-05T11:53:31.470Z,188.00
2022-11-05T11:54:31.470Z,160.00
2022-11-05T11:55:31.455Z,148.00
2022-11-05T11:56:31.446Z,168.00
2022-11-05T11:57:31.464Z,172.00
2022-11-05T11:58:31.442Z,136.00
2022-11-05T12:00:01.993Z,116.00
2022-11-05T12:00:32.381Z,104.00
2022-11-05T12:01:31.430Z,96.00
2022-11-05T12:02:31.458Z,92.00
2022-11-05T12:03:31.387Z,88.00
2022-11-05T12:04:31.359Z,88.00
2022-11-05T12:05:31.309Z,88.00
2022-11-05T12:06:31.292Z,124.00
2022-11-05T12:07:31.283Z,160.00
2022-11-05T12:08:31.271Z,192.00
2022-11-05T12:09:31.261Z,172.00
2022-11-05T12:10:31.512Z,152.00
2022-11-05T12:11:31.233Z,124.00
2022-11-05T12:12:31.236Z,108.00
2022-11-05T12:13:31.219Z,100.00
2022-11-05T12:14:31.200Z,96.00
2022-11-05T12:15:31.186Z,88.00
2022-11-05T12:16:31.343Z,88.00
2022-11-05T12:17:31.348Z,92.00
2022-11-05T12:18:31.127Z,92.00
2022-11-05T12:19:31.143Z,96.00
2022-11-05T12:20:31.119Z,100.00
2022-11-05T12:21:51.400Z,108.00
2022-11-05T12:22:33.074Z,120.00
2022-11-05T12:23:31.109Z,188.00
2022-11-05T12:24:31.067Z,132.00
2022-11-05T12:25:31.079Z,104.00
2022-11-05T12:26:31.031Z,96.00
2022-11-05T12:27:31.077Z,88.00
2022-11-05T12:28:31.282Z,80.00
2022-11-05T12:29:35.545Z,72.00
2022-11-05T12:30:31.996Z,64.00
2022-11-05T12:31:30.949Z,60.00
2022-11-05T12:32:31.950Z,56.00
2022-11-05T12:33:30.926Z,56.00
2022-11-05T12:34:30.972Z,60.00
2022-11-05T12:35:30.885Z,60.00
2022-11-05T12:36:30.900Z,56.00
2022-11-05T12:37:30.873Z,52.00
2022-11-05T12:38:30.894Z,52.00
2022-11-05T12:39:30.829Z,56.00
2022-11-05T12:40:30.856Z,52.00
2022-11-05T12:41:30.948Z,56.00
2022-11-05T12:42:30.812Z,56.00
2022-11-05T12:43:30.819Z,60.00
2022-11-05T12:44:30.764Z,60.00
2022-11-05T12:45:30.764Z,60.00
2022-11-05T12:46:30.826Z,60.00
2022-11-05T12:47:30.738Z,56.00
2022-11-05T12:48:36.714Z,56.00
2022-11-05T12:49:31.742Z,56.00
2022-11-05T12:50:30.684Z,56.00
2022-11-05T12:51:30.728Z,56.00
2022-11-05T12:52:30.729Z,52.00
2022-11-05T12:53:30.685Z,52.00
2022-11-05T12:54:30.630Z,48.00
2022-11-05T12:55:30.627Z,48.00
2022-11-05T12:56:30.622Z,44.00
2022-11-05T12:57:30.593Z,40.00
2022-11-05T12:58:30.892Z,40.00
2022-11-05T12:59:30.738Z,40.00
2022-11-05T13:00:30.552Z,40.00
2022-11-05T13:01:30.732Z,36.00
2022-11-05T13:02:30.776Z,36.00
2022-11-05T13:03:30.542Z,36.00
2022-11-05T13:04:30.987Z,36.00
2022-11-05T13:05:30.495Z,32.00
2022-11-05T13:06:30.462Z,36.00