createdAt,value
2023-02-06T00:01:46.882Z,-2.90
2023-02-06T00:04:21.434Z,-2.90
2023-02-06T00:06:48.260Z,-2.90
2023-02-06T00:09:15.087Z,-2.80
2023-02-06T00:11:41.918Z,-2.90
2023-02-06T00:14:08.777Z,-2.90
2023-02-06T00:16:36.219Z,-2.90
2023-02-06T00:19:03.642Z,-2.90
2023-02-06T00:21:33.577Z,-3.00
2023-02-06T00:24:02.652Z,-2.90
2023-02-06T00:26:31.271Z,-3.00
2023-02-06T00:28:58.237Z,-3.00
2023-02-06T00:31:27.033Z,-2.90
2023-02-06T00:33:53.971Z,-2.90
2023-02-06T00:36:20.826Z,-2.90
2023-02-06T00:38:47.610Z,-2.90
2023-02-06T00:41:15.774Z,-2.90
2023-02-06T00:43:43.398Z,-3.00
2023-02-06T00:46:10.765Z,-3.10
2023-02-06T00:48:38.160Z,-3.20
2023-02-06T00:51:05.145Z,-3.20
2023-02-06T00:53:32.247Z,-3.30
2023-02-06T00:55:59.074Z,-3.40
2023-02-06T00:58:25.861Z,-3.40
2023-02-06T01:00:55.745Z,-3.50
2023-02-06T01:03:22.609Z,-3.60
2023-02-06T01:05:54.678Z,-3.60
2023-02-06T01:08:21.423Z,-3.60
2023-02-06T01:10:48.532Z,-3.60
2023-02-06T01:13:15.352Z,-3.60
2023-02-06T01:15:42.238Z,-3.70
2023-02-06T01:18:14.934Z,-3.70
2023-02-06T01:20:41.593Z,-3.70
2023-02-06T01:23:08.574Z,-3.80
2023-02-06T01:25:38.413Z,-3.80
2023-02-06T01:28:05.266Z,-3.70
2023-02-06T01:30:34.885Z,-3.60
2023-02-06T01:33:01.705Z,-3.70
2023-02-06T01:35:29.616Z,-3.70
2023-02-06T01:37:56.393Z,-3.70
2023-02-06T01:40:23.254Z,-3.70
2023-02-06T01:42:52.440Z,-3.70
2023-02-06T01:45:42.935Z,-3.70
2023-02-06T01:48:17.971Z,-3.70
2023-02-06T01:50:52.649Z,-3.70
2023-02-06T01:53:21.578Z,-3.70
2023-02-06T01:55:51.541Z,-3.70
2023-02-06T01:58:34.447Z,-3.80
2023-02-06T02:01:01.883Z,-3.80
2023-02-06T02:03:36.033Z,-4.00
2023-02-06T02:06:14.324Z,-4.10
2023-02-06T02:08:48.292Z,-4.00
2023-02-06T02:11:30.660Z,-3.90
2023-02-06T02:13:57.868Z,-3.90
2023-02-06T02:17:01.233Z,-3.80
2023-02-06T02:19:50.888Z,-3.90
2023-02-06T02:22:55.832Z,-4.00
2023-02-06T02:26:03.003Z,-4.00
2023-02-06T02:29:28.606Z,-4.00
2023-02-06T02:32:47.979Z,-4.00
2023-02-06T02:35:51.480Z,-4.00
2023-02-06T02:38:45.733Z,-4.10
2023-02-06T02:41:17.269Z,-4.20
2023-02-06T02:44:05.065Z,-4.20
2023-02-06T02:46:45.361Z,-4.10
2023-02-06T02:49:25.315Z,-4.10
2023-02-06T02:51:52.923Z,-4.20
2023-02-06T02:54:20.029Z,-4.20
2023-02-06T02:56:46.850Z,-4.10
2023-02-06T02:59:45.281Z,-4.10
2023-02-06T03:02:47.427Z,-4.20
2023-02-06T03:05:20.260Z,-4.30
2023-02-06T03:07:46.957Z,-4.20
2023-02-06T03:10:27.858Z,-4.20
2023-02-06T03:13:16.329Z,-4.30
2023-02-06T03:15:55.106Z,-4.30
2023-02-06T03:18:32.737Z,-4.40
2023-02-06T03:21:02.505Z,-4.40
2023-02-06T03:23:37.547Z,-4.50
2023-02-06T03:26:08.470Z,-4.50
2023-02-06T03:28:44.962Z,-4.60
2023-02-06T03:31:37.255Z,-4.60
2023-02-06T03:34:31.430Z,-4.60
2023-02-06T03:36:58.377Z,-4.50
2023-02-06T03:39:25.559Z,-4.50
2023-02-06T03:41:56.036Z,-4.50
2023-02-06T03:44:28.185Z,-4.50
2023-02-06T03:46:56.247Z,-4.60
2023-02-06T03:49:27.648Z,-4.60
2023-02-06T03:52:04.964Z,-4.70
2023-02-06T03:54:33.767Z,-4.70
2023-02-06T03:57:04.270Z,-4.70
2023-02-06T03:59:31.815Z,-4.70
2023-02-06T04:02:02.915Z,-4.70
2023-02-06T04:04:35.196Z,-4.80
2023-02-06T04:07:31.420Z,-4.80
2023-02-06T04:09:58.221Z,-4.90
2023-02-06T04:12:25.613Z,-4.90
2023-02-06T04:14:53.291Z,-4.80
2023-02-06T04:17:38.463Z,-4.70
2023-02-06T04:20:08.236Z,-4.70
2023-02-06T04:22:35.061Z,-4.80
2023-02-06T04:25:01.886Z,-4.80
2023-02-06T04:27:28.797Z,-4.80
2023-02-06T04:29:55.568Z,-4.80
2023-02-06T04:32:22.344Z,-4.60
2023-02-06T04:34:49.143Z,-4.60
2023-02-06T04:37:15.922Z,-4.60
2023-02-06T04:39:42.704Z,-4.60
2023-02-06T04:42:09.583Z,-4.70
2023-02-06T04:44:38.480Z,-4.80
2023-02-06T04:47:06.281Z,-4.70
2023-02-06T04:49:33.506Z,-4.70
2023-02-06T04:52:03.457Z,-4.70
2023-02-06T04:54:32.630Z,-4.60
2023-02-06T04:56:59.556Z,-4.60
2023-02-06T04:59:26.696Z,-4.60
2023-02-06T05:01:53.882Z,-4.70
2023-02-06T05:04:20.674Z,-4.80
2023-02-06T05:06:47.439Z,-4.80
2023-02-06T05:09:14.184Z,-4.80
2023-02-06T05:11:41.171Z,-4.80
2023-02-06T05:14:07.945Z,-4.80
2023-02-06T05:16:34.713Z,-4.70
2023-02-06T05:19:01.646Z,-4.70
2023-02-06T05:21:28.711Z,-4.80
2023-02-06T05:23:55.556Z,-4.80
2023-02-06T05:26:22.542Z,-4.80
2023-02-06T05:28:49.334Z,-4.80
2023-02-06T05:31:19.791Z,-4.80
2023-02-06T05:33:52.853Z,-4.80
2023-02-06T05:36:21.158Z,-4.70
2023-02-06T05:38:49.110Z,-4.70
2023-02-06T05:41:16.962Z,-4.70
2023-02-06T05:43:43.839Z,-4.90
2023-02-06T05:46:12.802Z,-5.00
2023-02-06T05:48:40.176Z,-4.90
2023-02-06T05:51:07.274Z,-5.00
2023-02-06T05:53:36.119Z,-4.90
2023-02-06T05:56:03.242Z,-4.90
2023-02-06T05:58:30.088Z,-4.90
2023-02-06T06:00:57.116Z,-5.00
2023-02-06T06:03:24.377Z,-5.10
2023-02-06T06:05:53.362Z,-5.10
2023-02-06T06:08:20.697Z,-5.10
2023-02-06T06:10:51.916Z,-5.10
2023-02-06T06:13:18.996Z,-5.10
2023-02-06T06:15:45.926Z,-5.00
2023-02-06T06:18:12.971Z,-5.00
2023-02-06T06:20:39.790Z,-5.10
2023-02-06T06:23:06.581Z,-5.20
2023-02-06T06:25:33.587Z,-5.20
2023-02-06T06:28:00.636Z,-5.30
2023-02-06T06:30:27.731Z,-5.30
2023-02-06T06:32:54.588Z,-5.40
2023-02-06T06:35:21.435Z,-5.40
2023-02-06T06:37:48.195Z,-5.40
2023-02-06T06:40:14.953Z,-5.40
2023-02-06T06:42:42.034Z,-5.40
2023-02-06T06:45:09.293Z,-5.30
2023-02-06T06:47:36.075Z,-5.20
2023-02-06T06:50:02.955Z,-5.20
2023-02-06T06:52:29.888Z,-5.30
2023-02-06T06:54:56.683Z,-5.20
2023-02-06T06:57:24.246Z,-5.30
2023-02-06T06:59:51.154Z,-5.20
2023-02-06T07:02:18.089Z,-5.20
2023-02-06T07:04:45.101Z,-5.10
2023-02-06T07:07:11.927Z,-5.00
2023-02-06T07:09:38.827Z,-4.90
2023-02-06T07:12:06.095Z,-4.90
2023-02-06T07:14:33.042Z,-4.80
2023-02-06T07:17:01.622Z,-4.70
2023-02-06T07:19:28.502Z,-4.60
2023-02-06T07:21:55.342Z,-4.60
2023-02-06T07:24:22.179Z,-4.50
2023-02-06T07:26:49.117Z,-4.50
2023-02-06T07:29:15.910Z,-4.40
2023-02-06T07:31:42.824Z,-4.40
2023-02-06T07:34:09.727Z,-4.30
2023-02-06T07:36:37.345Z,-4.20
2023-02-06T07:39:04.927Z,-4.20
2023-02-06T07:41:31.802Z,-4.10
2023-02-06T07:43:58.663Z,-4.00
2023-02-06T07:46:25.752Z,-4.00
2023-02-06T07:48:52.612Z,-3.90
2023-02-06T07:51:19.501Z,-3.90
2023-02-06T07:53:46.488Z,-3.90
2023-02-06T07:56:17.400Z,-3.80
2023-02-06T07:58:44.876Z,-3.90
2023-02-06T08:01:11.696Z,-3.90
2023-02-06T08:03:38.807Z,-3.80
2023-02-06T08:06:14.761Z,-3.90
2023-02-06T08:08:42.608Z,-3.90
2023-02-06T08:11:14.928Z,-3.90
2023-02-06T08:13:42.928Z,-3.80
2023-02-06T08:16:19.528Z,-3.70
2023-02-06T08:18:47.301Z,-3.70
2023-02-06T08:21:21.492Z,-3.60
2023-02-06T08:23:56.251Z,-3.60
2023-02-06T08:26:24.703Z,-3.50
2023-02-06T08:28:52.861Z,-3.40
2023-02-06T08:31:23.994Z,-3.30
2023-02-06T08:33:51.345Z,-3.20
2023-02-06T08:36:20.495Z,-3.10
2023-02-06T08:38:48.581Z,-3.00
2023-02-06T08:41:24.646Z,-3.00
2023-02-06T08:43:55.371Z,-3.00
2023-02-06T08:46:24.300Z,-3.00
2023-02-06T08:49:04.765Z,-2.90
2023-02-06T08:51:34.082Z,-2.70
2023-02-06T08:54:04.585Z,-2.70
2023-02-06T08:56:33.725Z,-2.70
2023-02-06T08:59:00.944Z,-2.60
2023-02-06T09:01:30.623Z,-2.50
2023-02-06T09:04:00.670Z,-2.60
2023-02-06T09:06:28.243Z,-2.60
2023-02-06T09:08:57.317Z,-2.50
2023-02-06T09:11:26.330Z,-2.40
2023-02-06T09:14:00.330Z,-2.30
2023-02-06T09:16:28.994Z,-2.30
2023-02-06T09:19:01.178Z,-2.40
2023-02-06T09:21:31.213Z,-2.40
2023-02-06T09:24:02.627Z,-2.30
2023-02-06T09:26:34.275Z,-2.20
2023-02-06T09:29:07.536Z,-2.20
2023-02-06T09:31:38.052Z,-2.10
2023-02-06T09:34:06.117Z,-2.10
2023-02-06T09:36:35.017Z,-2.00
2023-02-06T09:39:06.171Z,-2.00
2023-02-06T09:41:54.170Z,-1.90
2023-02-06T09:44:38.401Z,-2.00
2023-02-06T09:47:30.333Z,-1.90
2023-02-06T09:50:58.553Z,-1.90
2023-02-06T09:53:49.112Z,-1.80
2023-02-06T09:56:43.657Z,-1.90
2023-02-06T09:59:31.256Z,-1.80
2023-02-06T10:02:44.936Z,-1.80
2023-02-06T10:05:39.766Z,-1.60
2023-02-06T10:08:28.118Z,-1.60
2023-02-06T10:10:59.657Z,-1.60
2023-02-06T10:14:06.886Z,-1.60
2023-02-06T10:16:58.957Z,-1.50
2023-02-06T10:19:50.639Z,-1.40
2023-02-06T10:22:48.743Z,-1.20
2023-02-06T10:25:18.612Z,-1.00
2023-02-06T10:27:48.975Z,-1.00
2023-02-06T10:30:35.808Z,-1.00
2023-02-06T10:33:25.281Z,-0.90
2023-02-06T10:36:05.809Z,-0.70
2023-02-06T10:38:54.171Z,-1.00
2023-02-06T10:41:49.034Z,-1.00
2023-02-06T10:44:51.391Z,-0.90
2023-02-06T10:47:48.990Z,-0.60
2023-02-06T10:50:31.305Z,-0.40
2023-02-06T10:53:05.459Z,-0.40
2023-02-06T10:55:49.595Z,-0.30
2023-02-06T10:58:23.973Z,-0.10
2023-02-06T11:00:52.206Z,0.10
2023-02-06T11:03:28.105Z,0.20
2023-02-06T11:05:55.360Z,0.20
2023-02-06T11:08:29.892Z,0.20
2023-02-06T11:10:57.365Z,0.20
2023-02-06T11:13:30.579Z,0.30
2023-02-06T11:16:13.592Z,0.50
2023-02-06T11:18:45.366Z,0.70
2023-02-06T11:21:15.353Z,0.70
2023-02-06T11:23:43.076Z,0.80
2023-02-06T11:26:20.154Z,0.70
2023-02-06T11:28:55.706Z,0.80
2023-02-06T11:31:45.125Z,0.80
2023-02-06T11:34:51.034Z,0.90
2023-02-06T11:37:40.925Z,1.00
2023-02-06T11:40:28.207Z,1.00
2023-02-06T11:43:24.419Z,1.00
2023-02-06T11:46:11.433Z,1.20
2023-02-06T11:48:43.037Z,1.40
2023-02-06T11:51:10.702Z,1.50
2023-02-06T11:53:38.665Z,1.50
2023-02-06T11:56:18.762Z,1.60
2023-02-06T11:58:46.438Z,1.70
2023-02-06T12:01:22.271Z,1.70
2023-02-06T12:03:55.251Z,1.70
2023-02-06T12:06:30.729Z,1.60
2023-02-06T12:09:05.587Z,1.60
2023-02-06T12:11:52.297Z,1.80
2023-02-06T12:14:40.369Z,1.80
2023-02-06T12:17:20.856Z,1.80
2023-02-06T12:19:57.463Z,1.70
2023-02-06T12:22:26.749Z,1.80
2023-02-06T12:25:00.092Z,1.90
2023-02-06T12:27:39.269Z,2.00
2023-02-06T12:30:51.375Z,2.00
2023-02-06T12:33:25.606Z,2.10
2023-02-06T12:35:59.474Z,2.10
2023-02-06T12:38:38.008Z,2.20
2023-02-06T12:41:42.307Z,2.20
2023-02-06T12:44:30.326Z,2.20
2023-02-06T12:47:07.293Z,2.30
2023-02-06T12:50:07.114Z,2.00
2023-02-06T12:52:41.868Z,1.70
2023-02-06T12:55:25.465Z,1.80
2023-02-06T12:57:53.676Z,2.00
2023-02-06T13:00:29.590Z,2.10
2023-02-06T13:03:22.914Z,2.10
2023-02-06T13:06:11.306Z,2.20
2023-02-06T13:09:06.793Z,2.20
2023-02-06T13:11:40.650Z,2.20
2023-02-06T13:14:26.931Z,2.30
2023-02-06T13:17:11.660Z,2.30
2023-02-06T13:19:41.706Z,2.40
2023-02-06T13:22:08.401Z,2.40
2023-02-06T13:24:40.559Z,2.50
2023-02-06T13:27:07.284Z,2.50
2023-02-06T13:29:38.536Z,2.40
2023-02-06T13:32:11.794Z,2.50
2023-02-06T13:34:43.485Z,2.40
2023-02-06T13:37:37.816Z,2.40
2023-02-06T13:40:23.376Z,2.50
2023-02-06T13:43:13.787Z,2.50
2023-02-06T13:45:51.007Z,2.50
2023-02-06T13:48:44.974Z,2.50
2023-02-06T13:51:28.541Z,2.50
2023-02-06T13:54:37.854Z,2.40
2023-02-06T13:57:25.759Z,2.40
2023-02-06T14:00:14.534Z,2.40
2023-02-06T14:02:44.706Z,2.30
2023-02-06T14:05:21.823Z,2.30
2023-02-06T14:08:14.332Z,2.40
2023-02-06T14:11:30.443Z,2.40
2023-02-06T14:14:28.877Z,2.40
2023-02-06T14:17:26.254Z,2.40
2023-02-06T14:20:20.678Z,2.30
2023-02-06T14:23:20.566Z,2.30
2023-02-06T14:26:10.380Z,2.20
2023-02-06T14:28:53.062Z,2.10
2023-02-06T14:31:46.535Z,2.20
2023-02-06T14:35:21.731Z,2.10
2023-02-06T14:38:20.609Z,2.10
2023-02-06T14:40:54.979Z,2.00
2023-02-06T14:43:32.347Z,2.00
2023-02-06T14:46:07.971Z,2.00
2023-02-06T14:48:57.284Z,2.00
2023-02-06T14:51:35.661Z,2.00
2023-02-06T14:54:08.609Z,1.90
2023-02-06T14:56:37.180Z,1.90
2023-02-06T14:59:14.412Z,1.90
2023-02-06T15:01:47.584Z,1.80
2023-02-06T15:04:26.397Z,1.70
2023-02-06T15:07:00.841Z,1.70
2023-02-06T15:09:44.454Z,1.70
2023-02-06T15:12:23.861Z,1.70
2023-02-06T15:15:02.975Z,1.60
2023-02-06T15:17:31.272Z,1.60
2023-02-06T15:20:31.601Z,1.50
2023-02-06T15:23:17.238Z,1.50
2023-02-06T15:25:59.271Z,1.50
2023-02-06T15:28:30.857Z,1.40
2023-02-06T15:31:00.389Z,1.40
2023-02-06T15:33:35.824Z,1.40
2023-02-06T15:36:04.644Z,1.30
2023-02-06T15:38:33.481Z,1.30
2023-02-06T15:41:05.857Z,1.20
2023-02-06T15:43:34.419Z,1.20
2023-02-06T15:46:04.756Z,1.20
2023-02-06T15:48:43.643Z,1.20
2023-02-06T15:51:49.718Z,1.20
2023-02-06T15:54:22.939Z,1.20
2023-02-06T15:57:01.373Z,1.10
2023-02-06T15:59:31.488Z,1.10
2023-02-06T16:01:58.836Z,1.10
2023-02-06T16:04:40.690Z,1.00
2023-02-06T16:07:20.750Z,1.00
2023-02-06T16:10:04.178Z,0.90
2023-02-06T16:12:40.637Z,0.90
2023-02-06T16:15:39.965Z,0.90
2023-02-06T16:18:25.874Z,0.80
2023-02-06T16:21:15.667Z,0.80
2023-02-06T16:24:16.415Z,0.80
2023-02-06T16:26:52.204Z,0.90
2023-02-06T16:29:31.494Z,0.80
2023-02-06T16:32:33.539Z,0.80
2023-02-06T16:35:02.335Z,0.80
2023-02-06T16:37:31.155Z,0.80
2023-02-06T16:39:58.169Z,0.90
2023-02-06T16:42:33.508Z,0.80
2023-02-06T16:45:07.737Z,0.80
2023-02-06T16:47:34.609Z,0.70
2023-02-06T16:50:01.782Z,0.70
2023-02-06T16:52:32.770Z,0.70
2023-02-06T16:55:01.449Z,0.70
2023-02-06T16:57:35.565Z,0.80
2023-02-06T17:00:12.594Z,0.80
2023-02-06T17:02:39.475Z,0.70
2023-02-06T17:05:06.863Z,0.70
2023-02-06T17:07:35.309Z,0.70
2023-02-06T17:10:04.202Z,0.70
2023-02-06T17:12:31.395Z,0.70
2023-02-06T17:15:00.043Z,0.70
2023-02-06T17:17:27.368Z,0.70
2023-02-06T17:19:54.384Z,0.70
2023-02-06T17:22:21.815Z,0.60
2023-02-06T17:24:49.121Z,0.60
2023-02-06T17:27:20.583Z,0.60
2023-02-06T17:29:49.946Z,0.60
2023-02-06T17:32:22.463Z,0.60
2023-02-06T17:34:54.539Z,0.60
2023-02-06T17:37:22.374Z,0.60
2023-02-06T17:39:51.902Z,0.60
2023-02-06T17:42:22.204Z,0.60
2023-02-06T17:44:49.408Z,0.60
2023-02-06T17:47:17.294Z,0.60
2023-02-06T17:49:44.767Z,0.60
2023-02-06T17:52:12.600Z,0.60
2023-02-06T17:54:39.773Z,0.50
2023-02-06T17:57:07.565Z,0.50
2023-02-06T17:59:34.629Z,0.50
2023-02-06T18:02:01.540Z,0.40
2023-02-06T18:04:30.453Z,0.40
2023-02-06T18:06:57.311Z,0.40
2023-02-06T18:09:24.453Z,0.40
2023-02-06T18:11:52.052Z,0.50
2023-02-06T18:14:19.153Z,0.50
2023-02-06T18:16:47.019Z,0.50
2023-02-06T18:19:14.116Z,0.50
2023-02-06T18:21:40.916Z,0.50
2023-02-06T18:24:08.747Z,0.50
2023-02-06T18:26:35.663Z,0.40
2023-02-06T18:29:05.768Z,0.50
2023-02-06T18:31:35.707Z,0.50
2023-02-06T18:34:07.750Z,0.50
2023-02-06T18:36:37.028Z,0.50
2023-02-06T18:39:05.767Z,0.40
2023-02-06T18:41:51.238Z,0.40
2023-02-06T18:44:18.131Z,0.40
2023-02-06T18:46:45.018Z,0.40
2023-02-06T18:49:11.957Z,0.40
2023-02-06T18:51:38.760Z,0.30
2023-02-06T18:54:07.676Z,0.30
2023-02-06T18:56:35.550Z,0.30
2023-02-06T18:59:03.936Z,0.30
2023-02-06T19:01:32.218Z,0.10
2023-02-06T19:03:59.531Z,0.00
2023-02-06T19:06:36.513Z,0.00
2023-02-06T19:09:08.390Z,0.00
2023-02-06T19:11:36.585Z,0.00
2023-02-06T19:14:07.095Z,0.00
2023-02-06T19:16:38.773Z,0.00
2023-02-06T19:19:07.691Z,-0.10
2023-02-06T19:21:35.934Z,0.00
2023-02-06T19:24:03.896Z,0.00
2023-02-06T19:26:31.098Z,-0.10
2023-02-06T19:28:59.851Z,-0.10
2023-02-06T19:31:26.702Z,-0.10
2023-02-06T19:33:57.997Z,-0.20
2023-02-06T19:36:26.756Z,-0.30
2023-02-06T19:38:59.457Z,-0.30
2023-02-06T19:41:29.085Z,-0.30
2023-02-06T19:43:57.783Z,-0.30
2023-02-06T19:46:27.246Z,-0.30
2023-02-06T19:48:56.593Z,-0.40
2023-02-06T19:51:30.910Z,-0.40
2023-02-06T19:53:59.611Z,-0.50
2023-02-06T19:56:40.371Z,-0.60
2023-02-06T19:59:20.351Z,-0.60
2023-02-06T20:01:51.092Z,-0.70
2023-02-06T20:04:20.563Z,-0.70
2023-02-06T20:06:47.483Z,-0.70
2023-02-06T20:09:15.981Z,-0.80
2023-02-06T20:11:43.645Z,-0.80
2023-02-06T20:14:12.266Z,-0.80
2023-02-06T20:16:41.356Z,-0.80
2023-02-06T20:19:18.911Z,-0.90
2023-02-06T20:21:50.300Z,-0.90
2023-02-06T20:24:22.172Z,-1.00
2023-02-06T20:26:55.936Z,-1.00
2023-02-06T20:29:34.125Z,-1.10
2023-02-06T20:32:01.567Z,-1.10
2023-02-06T20:34:28.863Z,-1.20
2023-02-06T20:36:55.957Z,-1.20
2023-02-06T20:39:23.480Z,-1.20
2023-02-06T20:41:50.742Z,-1.20
2023-02-06T20:44:19.174Z,-1.30
2023-02-06T20:46:46.709Z,-1.30
2023-02-06T20:49:27.522Z,-1.30
2023-02-06T20:51:54.735Z,-1.30
2023-02-06T20:54:22.063Z,-1.30
2023-02-06T20:56:49.857Z,-1.30
2023-02-06T20:59:19.419Z,-1.40
2023-02-06T21:01:46.579Z,-1.60
2023-02-06T21:04:16.112Z,-1.70
2023-02-06T21:06:43.150Z,-1.70
2023-02-06T21:09:11.303Z,-1.70
2023-02-06T21:11:45.942Z,-1.80
2023-02-06T21:14:14.358Z,-1.90
2023-02-06T21:16:42.347Z,-1.90
2023-02-06T21:19:11.808Z,-1.80
2023-02-06T21:21:39.515Z,-1.90
2023-02-06T21:24:08.593Z,-2.00
2023-02-06T21:26:36.786Z,-1.90
2023-02-06T21:29:08.861Z,-1.90
2023-02-06T21:31:38.628Z,-2.00
2023-02-06T21:34:15.582Z,-1.90
2023-02-06T21:36:42.606Z,-1.90
2023-02-06T21:39:12.055Z,-1.90
2023-02-06T21:41:38.988Z,-1.90
2023-02-06T21:44:06.197Z,-1.90
2023-02-06T21:46:33.397Z,-1.90
2023-02-06T21:49:00.304Z,-1.90
2023-02-06T21:51:27.233Z,-2.00
2023-02-06T21:53:54.099Z,-2.00
2023-02-06T21:56:25.833Z,-2.00
2023-02-06T21:58:53.058Z,-2.10
2023-02-06T22:01:29.231Z,-2.10
2023-02-06T22:03:57.189Z,-2.10
2023-02-06T22:06:24.405Z,-2.10
2023-02-06T22:08:53.187Z,-2.10
2023-02-06T22:11:26.985Z,-2.20
2023-02-06T22:13:59.882Z,-2.20
2023-02-06T22:16:28.085Z,-2.20
2023-02-06T22:18:55.769Z,-2.30
2023-02-06T22:21:26.276Z,-2.30
2023-02-06T22:23:57.888Z,-2.30
2023-02-06T22:26:25.343Z,-2.40
2023-02-06T22:28:52.234Z,-2.50
2023-02-06T22:31:26.519Z,-2.50
2023-02-06T22:33:54.300Z,-2.50
2023-02-06T22:36:25.117Z,-2.60
2023-02-06T22:39:01.939Z,-2.70
2023-02-06T22:41:30.062Z,-2.80
2023-02-06T22:43:56.974Z,-2.70
2023-02-06T22:46:38.494Z,-2.70
2023-02-06T22:49:07.162Z,-2.70
2023-02-06T22:51:35.599Z,-2.70
2023-02-06T22:54:03.135Z,-2.70
2023-02-06T22:56:36.249Z,-2.60
2023-02-06T22:59:20.740Z,-2.70
2023-02-06T23:01:59.608Z,-2.70
2023-02-06T23:04:30.964Z,-2.70
2023-02-06T23:06:58.009Z,-2.70
2023-02-06T23:09:32.862Z,-2.70
2023-02-06T23:12:01.968Z,-2.60
2023-02-06T23:14:32.042Z,-2.80
2023-02-06T23:17:04.159Z,-2.80
2023-02-06T23:19:32.502Z,-2.80
2023-02-06T23:22:00.122Z,-2.80
2023-02-06T23:24:28.278Z,-2.80
2023-02-06T23:26:56.136Z,-2.80
2023-02-06T23:29:24.343Z,-2.80
2023-02-06T23:31:52.061Z,-2.80
2023-02-06T23:34:23.517Z,-2.80
2023-02-06T23:36:52.221Z,-2.80
2023-02-06T23:39:19.333Z,-2.90
2023-02-06T23:41:46.331Z,-2.90
2023-02-06T23:44:13.401Z,-2.90
2023-02-06T23:46:41.676Z,-2.90
2023-02-06T23:49:09.317Z,-2.90
2023-02-06T23:51:38.196Z,-2.90
2023-02-06T23:54:07.270Z,-2.90
2023-02-06T23:56:34.589Z,-2.90
2023-02-06T23:59:02.929Z,-3.00
