createdAt,value
2022-12-06T00:00:14.700Z,0
2022-12-06T00:01:13.270Z,0
2022-12-06T00:02:13.555Z,0
2022-12-06T00:03:13.276Z,0
2022-12-06T00:04:13.128Z,0
2022-12-06T00:05:13.391Z,0.109
2022-12-06T00:06:12.617Z,0
2022-12-06T00:07:12.656Z,0
2022-12-06T00:08:13.195Z,0
2022-12-06T00:09:12.733Z,0
2022-12-06T00:10:14.022Z,0
2022-12-06T00:11:13.203Z,0
2022-12-06T00:12:13.554Z,0
2022-12-06T00:13:13.509Z,0
2022-12-06T00:14:13.430Z,0
2022-12-06T00:15:13.275Z,0
2022-12-06T00:16:13.056Z,0
2022-12-06T00:17:12.653Z,0
2022-12-06T00:18:31.773Z,0
2022-12-06T00:19:12.940Z,0
2022-12-06T00:20:13.943Z,0
2022-12-06T00:21:13.391Z,0
2022-12-06T00:22:13.349Z,0
2022-12-06T00:23:13.065Z,0.109
2022-12-06T00:24:13.617Z,0
2022-12-06T00:25:13.282Z,0
2022-12-06T00:26:13.601Z,0
2022-12-06T00:27:14.036Z,0
2022-12-06T00:28:13.006Z,0
2022-12-06T00:29:13.631Z,0
2022-12-06T00:30:36.135Z,0
2022-12-06T00:31:13.134Z,0
2022-12-06T00:32:19.037Z,0
2022-12-06T00:33:13.535Z,0
2022-12-06T00:34:13.501Z,0
2022-12-06T00:35:13.562Z,0
2022-12-06T00:36:12.702Z,0
2022-12-06T00:37:13.773Z,0
2022-12-06T00:38:13.409Z,0
2022-12-06T00:39:13.681Z,0
2022-12-06T00:40:13.594Z,0
2022-12-06T00:41:13.281Z,0
2022-12-06T00:42:13.535Z,0
2022-12-06T00:43:13.510Z,0
2022-12-06T00:44:13.499Z,0
2022-12-06T00:45:14.208Z,0
2022-12-06T00:46:13.221Z,0
2022-12-06T00:47:13.295Z,0
2022-12-06T00:48:13.438Z,0
2022-12-06T00:49:13.273Z,0
2022-12-06T00:50:13.094Z,0
2022-12-06T00:51:12.790Z,0
2022-12-06T00:52:13.354Z,0
2022-12-06T00:53:13.131Z,0
2022-12-06T00:54:14.232Z,0
2022-12-06T00:55:13.884Z,0
2022-12-06T00:56:13.703Z,0
2022-12-06T00:57:13.655Z,0
2022-12-06T00:58:14.390Z,0
2022-12-06T00:59:13.567Z,0
2022-12-06T01:00:14.581Z,0
2022-12-06T01:01:14.920Z,0
2022-12-06T01:03:14.099Z,0
2022-12-06T01:04:13.609Z,0
2022-12-06T01:05:13.905Z,0
2022-12-06T01:06:14.569Z,0
2022-12-06T01:07:13.061Z,0
2022-12-06T01:08:13.558Z,0
2022-12-06T01:09:13.116Z,0
2022-12-06T01:10:13.164Z,0
2022-12-06T01:11:13.852Z,0
2022-12-06T01:12:13.644Z,0
2022-12-06T01:13:13.447Z,0
2022-12-06T01:14:13.069Z,0
2022-12-06T01:15:14.494Z,0
2022-12-06T01:16:13.952Z,0
2022-12-06T01:17:13.295Z,0
2022-12-06T01:18:12.684Z,0
2022-12-06T01:19:13.549Z,0
2022-12-06T01:20:13.817Z,0
2022-12-06T01:21:13.411Z,0
2022-12-06T01:22:13.379Z,0
2022-12-06T01:23:12.783Z,0
2022-12-06T01:24:13.738Z,0
2022-12-06T01:25:13.674Z,0
2022-12-06T01:26:12.601Z,0
2022-12-06T01:27:13.961Z,0
2022-12-06T01:28:13.466Z,0
2022-12-06T01:29:12.887Z,0
2022-12-06T01:30:13.934Z,0
2022-12-06T01:31:13.134Z,0
2022-12-06T01:32:13.101Z,0.109
2022-12-06T01:33:12.814Z,0
2022-12-06T01:34:12.721Z,0
2022-12-06T01:35:13.135Z,0
2022-12-06T01:36:13.049Z,0
2022-12-06T01:37:12.967Z,0
2022-12-06T01:38:13.517Z,0
2022-12-06T01:39:13.425Z,0
2022-12-06T01:40:12.461Z,0
2022-12-06T01:41:13.121Z,0
2022-12-06T01:42:13.560Z,0
2022-12-06T01:43:13.652Z,0
2022-12-06T01:44:18.457Z,0
2022-12-06T01:45:14.144Z,0.109
2022-12-06T01:46:14.084Z,0
2022-12-06T01:47:13.814Z,0
2022-12-06T01:48:13.323Z,0
2022-12-06T01:49:14.203Z,0
2022-12-06T01:50:13.605Z,0
2022-12-06T01:51:13.286Z,0
2022-12-06T01:52:13.456Z,0
2022-12-06T01:53:12.896Z,0
2022-12-06T01:54:13.260Z,0
2022-12-06T01:55:14.314Z,0
2022-12-06T01:56:13.002Z,0
2022-12-06T01:57:13.840Z,0
2022-12-06T01:58:13.256Z,0
2022-12-06T01:59:12.847Z,0
2022-12-06T02:00:14.988Z,0
2022-12-06T02:01:13.952Z,0
2022-12-06T02:02:13.244Z,0
2022-12-06T02:03:18.077Z,0
2022-12-06T02:04:13.454Z,0
2022-12-06T02:05:13.054Z,0
2022-12-06T02:06:13.600Z,0
2022-12-06T02:07:13.278Z,0
2022-12-06T02:08:13.019Z,0
2022-12-06T02:09:12.894Z,0
2022-12-06T02:10:14.399Z,0
2022-12-06T02:11:12.946Z,0
2022-12-06T02:12:13.409Z,0
2022-12-06T02:13:12.960Z,0
2022-12-06T02:14:13.549Z,0
2022-12-06T02:15:13.141Z,0
2022-12-06T02:16:13.380Z,0
2022-12-06T02:17:21.031Z,0
2022-12-06T02:18:13.576Z,0
2022-12-06T02:19:12.962Z,0
2022-12-06T02:20:13.668Z,0
2022-12-06T02:21:13.269Z,0
2022-12-06T02:22:12.341Z,0
2022-12-06T02:23:13.063Z,0
2022-12-06T02:24:13.124Z,0
2022-12-06T02:25:13.226Z,0
2022-12-06T02:26:13.542Z,0
2022-12-06T02:27:13.614Z,0
2022-12-06T02:28:13.384Z,0
2022-12-06T02:29:26.784Z,0
2022-12-06T02:30:13.948Z,0
2022-12-06T02:31:13.885Z,0
2022-12-06T02:32:14.232Z,0
2022-12-06T02:33:13.119Z,0
2022-12-06T02:34:12.668Z,0
2022-12-06T02:35:13.797Z,0.109
2022-12-06T02:36:13.535Z,0
2022-12-06T02:37:13.299Z,0
2022-12-06T02:38:13.296Z,0
2022-12-06T02:39:31.582Z,0
2022-12-06T02:40:13.147Z,0
2022-12-06T02:41:14.000Z,0
2022-12-06T02:42:13.662Z,0
2022-12-06T02:43:13.423Z,0
2022-12-06T02:44:12.405Z,0
2022-12-06T02:45:13.671Z,0
2022-12-06T02:46:13.568Z,0
2022-12-06T02:47:13.437Z,0
2022-12-06T02:48:12.899Z,0
2022-12-06T02:49:35.204Z,0
2022-12-06T02:50:13.370Z,0
2022-12-06T02:51:12.996Z,0
2022-12-06T02:52:13.172Z,0
2022-12-06T02:53:12.972Z,0
2022-12-06T02:54:13.692Z,0
2022-12-06T02:55:13.375Z,0
2022-12-06T02:56:12.688Z,0
2022-12-06T02:57:13.303Z,0
2022-12-06T02:58:13.892Z,0
2022-12-06T02:59:13.723Z,0
2022-12-06T03:00:14.520Z,0
2022-12-06T03:01:13.424Z,0
2022-12-06T03:02:12.591Z,0
2022-12-06T03:03:12.743Z,0
2022-12-06T03:04:13.080Z,0
2022-12-06T03:05:14.622Z,0
2022-12-06T03:06:13.360Z,0
2022-12-06T03:08:13.813Z,0.100
2022-12-06T03:09:13.321Z,0
2022-12-06T03:10:13.262Z,0
2022-12-06T03:12:13.447Z,0
2022-12-06T03:13:13.460Z,0
2022-12-06T03:14:14.940Z,0
2022-12-06T03:15:14.535Z,0
2022-12-06T03:16:13.251Z,0
2022-12-06T03:17:12.805Z,0
2022-12-06T03:18:13.595Z,0
2022-12-06T03:19:13.598Z,0
2022-12-06T03:20:13.129Z,0
2022-12-06T03:21:12.711Z,0
2022-12-06T03:22:13.698Z,0
2022-12-06T03:23:13.459Z,0
2022-12-06T03:24:13.014Z,0
2022-12-06T03:25:13.814Z,0
2022-12-06T03:26:13.453Z,0
2022-12-06T03:27:12.988Z,0
2022-12-06T03:28:13.506Z,0
2022-12-06T03:29:13.235Z,0
2022-12-06T03:30:12.989Z,0
2022-12-06T03:31:12.899Z,0
2022-12-06T03:32:13.607Z,0
2022-12-06T03:33:13.922Z,0
2022-12-06T03:34:12.790Z,0
2022-12-06T03:36:13.336Z,0
2022-12-06T03:37:12.815Z,0
2022-12-06T03:38:13.367Z,0
2022-12-06T03:39:13.498Z,0
2022-12-06T03:40:13.485Z,0
2022-12-06T03:41:12.442Z,0
2022-12-06T03:42:13.499Z,0.109
2022-12-06T03:43:13.064Z,0
2022-12-06T03:44:13.584Z,0
2022-12-06T03:45:14.084Z,0
2022-12-06T03:46:12.840Z,0
2022-12-06T03:47:15.929Z,0
2022-12-06T03:48:13.350Z,0
2022-12-06T03:49:13.236Z,0
2022-12-06T03:50:13.058Z,0
2022-12-06T03:51:13.015Z,0
2022-12-06T03:52:13.919Z,0
2022-12-06T03:53:13.964Z,0
2022-12-06T03:54:13.771Z,0.109
2022-12-06T03:55:13.761Z,0
2022-12-06T03:56:13.522Z,0
2022-12-06T03:57:13.392Z,0
2022-12-06T03:58:13.049Z,0
2022-12-06T03:59:13.307Z,0
2022-12-06T04:00:13.519Z,0
2022-12-06T04:01:13.367Z,0
2022-12-06T04:02:13.508Z,0
2022-12-06T04:03:13.318Z,0
2022-12-06T04:04:13.427Z,0
2022-12-06T04:05:13.174Z,0
2022-12-06T04:06:13.512Z,0
2022-12-06T04:07:12.847Z,0
2022-12-06T04:08:13.422Z,0
2022-12-06T04:09:13.458Z,0
2022-12-06T04:10:12.484Z,0
2022-12-06T04:11:13.464Z,0
2022-12-06T04:12:13.376Z,0
2022-12-06T04:13:18.145Z,0
2022-12-06T04:14:12.988Z,0
2022-12-06T04:15:14.291Z,0
2022-12-06T04:16:13.103Z,0
2022-12-06T04:17:13.489Z,0
2022-12-06T04:18:13.197Z,0
2022-12-06T04:19:12.910Z,0
2022-12-06T04:20:13.255Z,0
2022-12-06T04:21:12.802Z,0
2022-12-06T04:22:12.982Z,0
2022-12-06T04:23:12.891Z,0
2022-12-06T04:24:12.773Z,0
2022-12-06T04:25:12.735Z,0
2022-12-06T04:26:12.800Z,0
2022-12-06T04:27:13.345Z,0
2022-12-06T04:28:13.541Z,0
2022-12-06T04:29:13.389Z,0
2022-12-06T04:30:13.681Z,0
2022-12-06T04:31:18.565Z,0
2022-12-06T04:32:13.095Z,0
2022-12-06T04:33:13.682Z,0
2022-12-06T04:34:13.330Z,0
2022-12-06T04:35:13.507Z,0
2022-12-06T04:36:18.458Z,0
2022-12-06T04:37:13.785Z,0
2022-12-06T04:38:18.579Z,0
2022-12-06T04:39:17.613Z,0
2022-12-06T04:40:13.016Z,0
2022-12-06T04:41:13.665Z,0
2022-12-06T04:42:13.481Z,0
2022-12-06T04:43:12.915Z,0
2022-12-06T04:44:13.041Z,0
2022-12-06T04:45:13.883Z,0
2022-12-06T04:46:13.420Z,0
2022-12-06T04:47:13.703Z,0
2022-12-06T04:48:13.531Z,0
2022-12-06T04:49:13.363Z,0
2022-12-06T04:50:13.701Z,0
2022-12-06T04:51:13.675Z,0
2022-12-06T04:52:13.150Z,0
2022-12-06T04:53:13.896Z,0
2022-12-06T04:54:13.886Z,0
2022-12-06T04:55:13.664Z,0
2022-12-06T04:56:13.471Z,0
2022-12-06T04:57:13.070Z,0
2022-12-06T04:58:13.972Z,0
2022-12-06T04:59:13.511Z,0
2022-12-06T05:00:13.805Z,0
2022-12-06T05:01:13.780Z,0
2022-12-06T05:02:28.043Z,0
2022-12-06T05:03:13.707Z,0
2022-12-06T05:04:13.329Z,0
2022-12-06T05:05:12.848Z,0
2022-12-06T05:06:13.014Z,0
2022-12-06T05:07:13.862Z,0
2022-12-06T05:08:13.868Z,0
2022-12-06T05:09:13.412Z,0
2022-12-06T05:10:13.299Z,0
2022-12-06T05:11:13.399Z,0
2022-12-06T05:12:13.440Z,0
2022-12-06T05:13:13.261Z,0
2022-12-06T05:14:12.907Z,0
2022-12-06T05:15:15.990Z,0
2022-12-06T05:16:13.651Z,0
2022-12-06T05:17:14.061Z,0
2022-12-06T05:18:12.772Z,0
2022-12-06T05:19:13.935Z,0
2022-12-06T05:20:35.350Z,0
2022-12-06T05:21:13.370Z,0
2022-12-06T05:23:13.223Z,0
2022-12-06T05:24:13.578Z,0
2022-12-06T05:25:13.489Z,0
2022-12-06T05:26:13.325Z,0
2022-12-06T05:27:13.675Z,0
2022-12-06T05:28:13.504Z,0
2022-12-06T05:29:13.412Z,0
2022-12-06T05:30:14.083Z,0
2022-12-06T05:31:13.349Z,0
2022-12-06T05:32:12.735Z,0
2022-12-06T05:33:13.860Z,0
2022-12-06T05:34:13.444Z,0
2022-12-06T05:35:14.426Z,0
2022-12-06T05:36:13.714Z,0
2022-12-06T05:37:13.902Z,0
2022-12-06T05:38:14.045Z,0
2022-12-06T05:39:13.289Z,0
2022-12-06T05:40:13.310Z,0
2022-12-06T05:41:13.364Z,0
2022-12-06T05:42:22.075Z,0
2022-12-06T05:43:12.762Z,0
2022-12-06T05:44:13.364Z,0
2022-12-06T05:45:14.017Z,0
2022-12-06T05:46:14.266Z,0
2022-12-06T05:47:13.415Z,0
2022-12-06T05:48:13.336Z,0
2022-12-06T05:49:13.615Z,0
2022-12-06T05:50:13.754Z,0
2022-12-06T05:51:14.062Z,0
2022-12-06T05:52:13.408Z,0
2022-12-06T05:53:13.501Z,0
2022-12-06T05:54:13.795Z,0
2022-12-06T05:55:14.337Z,0
2022-12-06T05:56:13.073Z,0
2022-12-06T05:57:14.252Z,0
2022-12-06T05:58:13.403Z,0
2022-12-06T05:59:13.569Z,0
2022-12-06T06:00:14.628Z,0
2022-12-06T06:01:13.540Z,0
2022-12-06T06:02:13.070Z,0
2022-12-06T06:03:13.269Z,0
2022-12-06T06:04:13.189Z,0
2022-12-06T06:05:13.080Z,0
2022-12-06T06:06:13.612Z,0
2022-12-06T06:07:13.440Z,0
2022-12-06T06:08:13.599Z,0
2022-12-06T06:09:13.849Z,0
2022-12-06T06:10:13.802Z,0
2022-12-06T06:11:13.562Z,0
2022-12-06T06:12:13.246Z,0
2022-12-06T06:13:13.042Z,0
2022-12-06T06:14:13.734Z,0
2022-12-06T06:15:14.725Z,0
2022-12-06T06:16:14.492Z,0
2022-12-06T06:17:12.315Z,0
2022-12-06T06:18:13.576Z,0
2022-12-06T06:19:13.483Z,0
2022-12-06T06:20:13.507Z,0
2022-12-06T06:21:12.624Z,0
2022-12-06T06:22:13.266Z,0
2022-12-06T06:23:13.767Z,0
2022-12-06T06:24:13.380Z,0
2022-12-06T06:25:13.957Z,0
2022-12-06T06:26:12.999Z,0
2022-12-06T06:27:13.899Z,0
2022-12-06T06:28:14.688Z,0
2022-12-06T06:29:14.429Z,0
2022-12-06T06:30:13.406Z,0
2022-12-06T06:31:13.444Z,0
2022-12-06T06:32:14.297Z,0
2022-12-06T06:33:14.103Z,0
2022-12-06T06:34:13.369Z,0
2022-12-06T06:35:13.611Z,0
2022-12-06T06:36:14.007Z,0
2022-12-06T06:37:13.223Z,0
2022-12-06T06:38:14.206Z,0
2022-12-06T06:39:13.331Z,0
2022-12-06T06:40:13.357Z,0
2022-12-06T06:41:13.495Z,0
2022-12-06T06:42:13.230Z,0
2022-12-06T06:43:13.583Z,0
2022-12-06T06:44:13.383Z,0
2022-12-06T06:45:13.051Z,0
2022-12-06T06:46:13.279Z,0
2022-12-06T06:47:13.155Z,0
2022-12-06T06:48:14.268Z,0
2022-12-06T06:49:13.032Z,13600
2022-12-06T06:50:13.062Z,13600
2022-12-06T06:51:12.995Z,13600
2022-12-06T06:52:13.874Z,13600
2022-12-06T06:53:13.339Z,13600
2022-12-06T06:54:12.759Z,13600
2022-12-06T06:55:19.014Z,13600
2022-12-06T06:56:13.846Z,13600
2022-12-06T06:57:18.561Z,13600
2022-12-06T06:58:13.158Z,13600
2022-12-06T06:59:13.173Z,13600
2022-12-06T07:00:14.111Z,13600
2022-12-06T07:01:18.707Z,13600
2022-12-06T07:02:13.965Z,0
2022-12-06T07:03:13.013Z,0
2022-12-06T07:04:13.722Z,0
2022-12-06T07:05:18.896Z,0
2022-12-06T07:06:12.993Z,0
2022-12-06T07:07:20.608Z,0
2022-12-06T07:08:12.881Z,0.560
2022-12-06T07:09:21.715Z,0.680
2022-12-06T07:10:13.848Z,0.680
2022-12-06T07:11:13.893Z,0.680
2022-12-06T07:12:13.901Z,1.009
2022-12-06T07:13:13.088Z,0.670
2022-12-06T07:14:14.570Z,0.449
2022-12-06T07:15:14.452Z,0.449
2022-12-06T07:16:13.470Z,0.449
2022-12-06T07:17:14.135Z,1.340
2022-12-06T07:18:13.361Z,1.360
2022-12-06T07:19:13.085Z,1.360
2022-12-06T07:20:14.310Z,1.940
2022-12-06T07:21:13.828Z,2.450
2022-12-06T07:22:13.588Z,2.539
2022-12-06T07:23:13.224Z,3.529
2022-12-06T07:24:13.707Z,3.630
2022-12-06T07:25:28.592Z,2.839
2022-12-06T07:26:13.267Z,3.019
2022-12-06T07:27:14.405Z,3.109
2022-12-06T07:28:13.128Z,3.960
2022-12-06T07:29:13.816Z,4.25
2022-12-06T07:30:17.000Z,4.150
2022-12-06T07:31:13.743Z,4.25
2022-12-06T07:32:13.419Z,4.25
2022-12-06T07:33:12.958Z,4.25
2022-12-06T07:34:14.441Z,4.25
2022-12-06T07:35:14.428Z,4.940
2022-12-06T07:36:14.340Z,5.739
2022-12-06T07:37:13.573Z,5.630
2022-12-06T07:38:13.740Z,5.960
2022-12-06T07:39:15.145Z,6.25
2022-12-06T07:40:13.369Z,7.25
2022-12-06T07:41:12.828Z,7.550
2022-12-06T07:42:13.995Z,8.020
2022-12-06T07:43:12.581Z,8.260
2022-12-06T07:44:13.421Z,9.069
2022-12-06T07:45:35.477Z,10.27
2022-12-06T07:46:14.261Z,11.14
2022-12-06T07:47:13.776Z,12.19
2022-12-06T07:48:13.367Z,12.93
2022-12-06T07:50:17.875Z,13.60
2022-12-06T07:51:13.463Z,14.51
2022-12-06T07:52:13.557Z,14.90
2022-12-06T07:53:13.742Z,15.36
2022-12-06T07:54:13.899Z,16.27
2022-12-06T07:55:13.173Z,17.29
2022-12-06T07:56:13.449Z,19.29
2022-12-06T07:58:13.141Z,23.84
2022-12-06T07:59:13.591Z,24.86
2022-12-06T08:00:15.271Z,24.32
2022-12-06T08:02:14.269Z,21.72
2022-12-06T08:03:13.842Z,20.55
2022-12-06T08:04:13.505Z,19.15
2022-12-06T08:05:13.113Z,19.09
2022-12-06T08:06:13.260Z,19.13
2022-12-06T08:07:13.522Z,20.29
2022-12-06T08:08:14.032Z,20.70
2022-12-06T08:09:12.857Z,20.64
2022-12-06T08:10:14.417Z,20.25
2022-12-06T08:11:13.525Z,21.86
2022-12-06T08:12:13.618Z,23.87
2022-12-06T08:13:13.590Z,25
2022-12-06T08:14:13.360Z,26.88
2022-12-06T08:15:13.813Z,28.11
2022-12-06T08:16:13.380Z,27.80
2022-12-06T08:17:14.170Z,29.71
2022-12-06T08:18:13.549Z,31.29
2022-12-06T08:19:13.796Z,33.29
2022-12-06T08:20:14.391Z,34.45
2022-12-06T08:21:13.339Z,34.34
2022-12-06T08:22:13.576Z,33.54
2022-12-06T08:23:14.144Z,33.24
2022-12-06T08:24:13.055Z,33.84
2022-12-06T08:25:13.119Z,35.90
2022-12-06T08:26:12.862Z,38.22
2022-12-06T08:27:13.506Z,40.59
2022-12-06T08:28:13.262Z,45.40
2022-12-06T08:29:13.604Z,48.59
2022-12-06T08:30:13.932Z,45.59
2022-12-06T08:31:13.772Z,40.29
2022-12-06T08:32:14.192Z,36.90
2022-12-06T08:33:13.918Z,36.70
2022-12-06T08:34:13.457Z,38.33
2022-12-06T08:35:14.210Z,40.29
2022-12-06T08:36:14.219Z,42.5
2022-12-06T08:37:13.857Z,44.93
2022-12-06T08:38:14.426Z,47.09
2022-12-06T08:39:13.868Z,49.56
2022-12-06T08:40:14.392Z,50.06
2022-12-06T08:41:13.779Z,52.40
2022-12-06T08:42:14.529Z,54.20
2022-12-06T08:43:13.800Z,59
2022-12-06T08:44:13.994Z,61.70
2022-12-06T08:45:13.283Z,62.68
2022-12-06T08:46:13.220Z,63.29
2022-12-06T08:47:13.657Z,69.09
2022-12-06T08:48:14.082Z,77.59
2022-12-06T08:49:13.765Z,85.59
2022-12-06T08:50:14.172Z,89.26
2022-12-06T08:51:13.735Z,89.40
2022-12-06T08:52:13.562Z,87.34
2022-12-06T08:53:13.821Z,87.25
2022-12-06T08:54:14.099Z,83.09
2022-12-06T08:55:13.272Z,75.90
2022-12-06T08:56:13.342Z,72.59
2022-12-06T08:57:13.713Z,70.47
2022-12-06T08:58:13.703Z,73.30
2022-12-06T08:59:13.776Z,77.19
2022-12-06T09:00:14.476Z,78.12
2022-12-06T09:01:14.530Z,75.95
2022-12-06T09:02:13.910Z,74.95
2022-12-06T09:03:13.159Z,75.05
2022-12-06T09:04:13.140Z,75.15
2022-12-06T09:05:13.654Z,76.05
2022-12-06T09:06:12.101Z,77.11
2022-12-06T09:07:14.624Z,76.30
2022-12-06T09:08:13.931Z,70.09
2022-12-06T09:09:13.697Z,65.19
2022-12-06T09:10:13.811Z,63.45
2022-12-06T09:11:14.148Z,68.19
2022-12-06T09:12:13.724Z,75.40
2022-12-06T09:13:13.137Z,79.58
2022-12-06T09:14:19.572Z,79.08
2022-12-06T09:15:14.059Z,78.87
2022-12-06T09:16:13.256Z,78.58
2022-12-06T09:17:13.691Z,77.22
2022-12-06T09:18:14.244Z,76.62
2022-12-06T09:19:14.477Z,77.97
2022-12-06T09:20:14.129Z,77.19
2022-12-06T09:21:13.159Z,73
2022-12-06T09:22:13.995Z,72.93
2022-12-06T09:23:12.878Z,75.30
2022-12-06T09:24:14.145Z,76.51
2022-12-06T09:25:13.688Z,78.58
2022-12-06T09:26:13.733Z,78.52
2022-12-06T09:27:13.308Z,77.5
2022-12-06T09:28:14.371Z,74.34
2022-12-06T09:29:14.473Z,76.41
2022-12-06T09:30:18.996Z,79.13
2022-12-06T09:31:13.110Z,81.5
2022-12-06T09:32:21.200Z,82.56
2022-12-06T09:33:13.337Z,82.11
2022-12-06T09:34:21.952Z,80
2022-12-06T09:35:15.568Z,78.52
2022-12-06T09:36:13.722Z,79.73
2022-12-06T09:37:14.237Z,82.90
2022-12-06T09:38:13.591Z,83.51
2022-12-06T09:39:14.206Z,83.20
2022-12-06T09:40:28.006Z,85.54
2022-12-06T09:41:13.971Z,88.5
2022-12-06T09:42:13.023Z,92.30
2022-12-06T09:43:13.298Z,97
2022-12-06T09:44:13.770Z,98
2022-12-06T09:45:14.566Z,97.37
2022-12-06T09:46:13.529Z,96.31
2022-12-06T09:47:13.906Z,94.5
2022-12-06T09:48:13.902Z,95.01
2022-12-06T09:49:13.719Z,95.76
2022-12-06T09:50:28.088Z,100.0
2022-12-06T09:51:13.472Z,104.7
2022-12-06T09:52:13.936Z,104.8
2022-12-06T09:53:13.175Z,103.1
2022-12-06T09:54:13.927Z,103.3
2022-12-06T09:55:14.763Z,105
2022-12-06T09:56:13.976Z,105.2
2022-12-06T09:57:14.098Z,105.8
2022-12-06T09:58:13.276Z,113.4
2022-12-06T09:59:14.264Z,113.5
2022-12-06T10:00:17.739Z,107.8
2022-12-06T10:01:14.093Z,105.3
2022-12-06T10:02:14.072Z,103
2022-12-06T10:03:13.661Z,99.5
2022-12-06T10:04:12.922Z,97.69
2022-12-06T10:05:14.259Z,102.9
2022-12-06T10:06:13.932Z,106.3
2022-12-06T10:07:13.036Z,103.9
2022-12-06T10:08:14.094Z,100.8
2022-12-06T10:09:13.599Z,100.2
2022-12-06T10:10:14.187Z,98.73
2022-12-06T10:11:13.551Z,100.5
2022-12-06T10:12:13.543Z,107.0
2022-12-06T10:13:13.767Z,112.8
2022-12-06T10:14:13.793Z,116
2022-12-06T10:15:14.197Z,118.8
2022-12-06T10:16:13.826Z,118.6
2022-12-06T10:17:13.074Z,114
2022-12-06T10:18:14.013Z,110.1
2022-12-06T10:19:12.995Z,106.6
2022-12-06T10:20:14.249Z,104.4
2022-12-06T10:21:14.169Z,102.0
2022-12-06T10:22:13.405Z,94
2022-12-06T10:23:13.395Z,86.40
2022-12-06T10:24:13.979Z,85.59
2022-12-06T10:25:13.632Z,94.5
2022-12-06T10:26:13.925Z,109
2022-12-06T10:27:14.096Z,127
2022-12-06T10:28:12.990Z,142.1
2022-12-06T10:29:13.456Z,143.6
2022-12-06T10:30:14.228Z,150
2022-12-06T10:31:13.064Z,165.3
2022-12-06T10:32:14.123Z,163
2022-12-06T10:33:14.150Z,161
2022-12-06T10:34:13.747Z,169
2022-12-06T10:35:14.097Z,183.3
2022-12-06T10:36:13.167Z,182.6
2022-12-06T10:37:13.145Z,175.5
2022-12-06T10:38:13.311Z,186
2022-12-06T10:39:13.155Z,210
2022-12-06T10:40:13.403Z,224.8
2022-12-06T10:41:13.843Z,228.8
2022-12-06T10:42:14.229Z,240
2022-12-06T10:43:14.200Z,277.7
2022-12-06T10:44:13.607Z,293
2022-12-06T10:45:14.566Z,301.7
2022-12-06T10:46:13.647Z,311
2022-12-06T10:47:13.564Z,326
2022-12-06T10:48:13.569Z,347
2022-12-06T10:49:13.688Z,374
2022-12-06T10:50:13.021Z,360
2022-12-06T10:51:13.097Z,342.7
2022-12-06T10:52:13.663Z,334
2022-12-06T10:53:13.582Z,321.8
2022-12-06T10:54:12.508Z,321
2022-12-06T10:55:13.175Z,301
2022-12-06T10:56:12.757Z,308
2022-12-06T10:57:13.103Z,295
2022-12-06T10:58:13.684Z,258
2022-12-06T10:59:13.111Z,267
2022-12-06T11:00:15.871Z,279
2022-12-06T11:01:13.261Z,293
2022-12-06T11:02:13.579Z,326
2022-12-06T11:03:13.948Z,324
2022-12-06T11:04:13.792Z,352
2022-12-06T11:05:14.152Z,330
2022-12-06T11:06:13.699Z,296
2022-12-06T11:07:13.173Z,284.8
2022-12-06T11:08:14.308Z,300
2022-12-06T11:09:14.019Z,317
2022-12-06T11:10:13.477Z,303.3
2022-12-06T11:11:13.083Z,316
2022-12-06T11:12:12.989Z,329.1
2022-12-06T11:13:13.136Z,318
2022-12-06T11:14:13.491Z,313
2022-12-06T11:15:14.296Z,299.6
2022-12-06T11:16:13.618Z,298.8
2022-12-06T11:17:13.708Z,303
2022-12-06T11:18:13.991Z,319
2022-12-06T11:19:13.786Z,329.2
2022-12-06T11:20:13.991Z,332.8
2022-12-06T11:21:13.397Z,322
2022-12-06T11:22:13.442Z,305
2022-12-06T11:23:13.804Z,288
2022-12-06T11:24:14.161Z,282.3
2022-12-06T11:25:13.692Z,275.3
2022-12-06T11:26:14.102Z,267
2022-12-06T11:27:13.926Z,247
2022-12-06T11:28:13.566Z,256
2022-12-06T11:29:13.976Z,260
2022-12-06T11:30:16.906Z,246
2022-12-06T11:31:13.478Z,238.3
2022-12-06T11:32:14.047Z,236
2022-12-06T11:33:13.831Z,213
2022-12-06T11:34:13.599Z,180
2022-12-06T11:35:13.914Z,141
2022-12-06T11:36:13.946Z,126.6
2022-12-06T11:37:14.500Z,122.6
2022-12-06T11:38:13.952Z,119.3
2022-12-06T11:39:13.869Z,123
2022-12-06T11:40:13.422Z,139
2022-12-06T11:41:14.287Z,150
2022-12-06T11:42:13.647Z,170
2022-12-06T11:43:14.096Z,206
2022-12-06T11:44:13.260Z,225
2022-12-06T11:45:14.203Z,227
2022-12-06T11:46:13.899Z,216.8
2022-12-06T11:47:14.716Z,217
2022-12-06T11:48:14.294Z,221.6
2022-12-06T11:49:19.905Z,233
2022-12-06T11:50:16.934Z,255
2022-12-06T11:51:14.179Z,265
2022-12-06T11:52:12.882Z,239
2022-12-06T11:53:13.583Z,210
2022-12-06T11:54:14.215Z,168
2022-12-06T11:55:14.527Z,152
2022-12-06T11:56:13.731Z,141.3
2022-12-06T11:57:18.011Z,133.5
2022-12-06T11:58:13.524Z,127.0
2022-12-06T11:59:13.509Z,144
2022-12-06T12:00:15.209Z,170
2022-12-06T12:01:20.970Z,209
2022-12-06T12:02:19.430Z,222
2022-12-06T12:03:13.612Z,225.6
2022-12-06T12:04:13.385Z,215
2022-12-06T12:05:14.868Z,184
2022-12-06T12:06:13.998Z,173
2022-12-06T12:07:28.672Z,190
2022-12-06T12:08:14.247Z,232
2022-12-06T12:09:13.900Z,219
2022-12-06T12:10:13.311Z,215.3
2022-12-06T12:11:13.269Z,201
2022-12-06T12:12:13.219Z,198.3
2022-12-06T12:13:27.711Z,195.8
2022-12-06T12:14:13.689Z,184
2022-12-06T12:15:28.664Z,168
2022-12-06T12:16:14.291Z,210
2022-12-06T12:17:27.840Z,280
2022-12-06T12:18:13.965Z,311.7
2022-12-06T12:19:13.067Z,314.7
2022-12-06T12:20:13.894Z,290
2022-12-06T12:21:13.051Z,240
2022-12-06T12:22:13.554Z,239
2022-12-06T12:23:13.361Z,253.5
2022-12-06T12:24:14.339Z,220
2022-12-06T12:25:33.350Z,170
2022-12-06T12:26:13.702Z,120
2022-12-06T12:27:21.173Z,119
2022-12-06T12:28:13.672Z,133
2022-12-06T12:29:13.643Z,147.3
2022-12-06T12:30:13.689Z,148
2022-12-06T12:31:14.113Z,130
2022-12-06T12:32:13.558Z,116
2022-12-06T12:33:13.253Z,100.8
2022-12-06T12:34:13.352Z,99.09
2022-12-06T12:35:13.462Z,93.09
2022-12-06T12:36:13.523Z,84
2022-12-06T12:37:13.993Z,78.19
2022-12-06T12:38:13.587Z,75.12
2022-12-06T12:39:14.052Z,76.87
2022-12-06T12:40:14.110Z,71.40
2022-12-06T12:41:13.641Z,63.59
2022-12-06T12:42:13.630Z,61.22
2022-12-06T12:43:14.202Z,59.20
2022-12-06T12:44:36.439Z,57.38
2022-12-06T12:45:14.322Z,64
2022-12-06T12:46:13.583Z,71.69
2022-12-06T12:47:14.391Z,77.59
2022-12-06T12:48:14.093Z,77.19
2022-12-06T12:49:13.872Z,75.52
2022-12-06T12:50:14.585Z,79.40
2022-12-06T12:51:13.182Z,81.90
2022-12-06T12:52:13.847Z,73.59
2022-12-06T12:53:13.619Z,70
2022-12-06T12:54:13.585Z,74.59
2022-12-06T12:55:14.511Z,82.5
2022-12-06T12:56:13.926Z,87.66
2022-12-06T12:57:13.581Z,85.90
2022-12-06T12:58:13.100Z,86.09
2022-12-06T12:59:14.070Z,86.59
2022-12-06T13:00:15.034Z,82.59
2022-12-06T13:01:13.438Z,82.80
2022-12-06T13:02:14.052Z,82.90
2022-12-06T13:03:34.806Z,77.69
2022-12-06T13:04:14.177Z,73.19
2022-12-06T13:06:13.091Z,64.40
2022-12-06T13:07:14.086Z,61.59
2022-12-06T13:08:13.578Z,69.30
2022-12-06T13:09:13.733Z,66.19
2022-12-06T13:10:13.113Z,72
2022-12-06T13:11:13.395Z,89
2022-12-06T13:12:13.434Z,103
2022-12-06T13:13:13.989Z,110.8
2022-12-06T13:14:13.243Z,105.8
2022-12-06T13:15:13.578Z,104.3
2022-12-06T13:16:14.264Z,111.1
2022-12-06T13:17:14.436Z,118.9
2022-12-06T13:18:14.184Z,117.9
2022-12-06T13:19:14.436Z,116.9
2022-12-06T13:20:14.618Z,122.5
2022-12-06T13:21:15.238Z,124.9
2022-12-06T13:22:14.041Z,125.2
2022-12-06T13:23:13.743Z,125.2
2022-12-06T13:24:13.403Z,125.1
2022-12-06T13:25:14.051Z,125.8
2022-12-06T13:26:13.108Z,129.8
2022-12-06T13:27:14.283Z,134.8
2022-12-06T13:28:14.134Z,138.6
2022-12-06T13:29:13.589Z,143
2022-12-06T13:30:14.252Z,147.3
2022-12-06T13:31:13.710Z,150.1
2022-12-06T13:32:13.616Z,149.5
2022-12-06T13:33:17.749Z,151.8
2022-12-06T13:34:13.326Z,162
2022-12-06T13:35:14.383Z,175.1
2022-12-06T13:36:13.762Z,180.6
2022-12-06T13:37:13.950Z,184.5
2022-12-06T13:38:13.820Z,188.1
2022-12-06T13:39:14.296Z,188.9
2022-12-06T13:40:14.365Z,189.7
2022-12-06T13:41:13.902Z,189.1
2022-12-06T13:42:12.972Z,186.8
2022-12-06T13:43:13.529Z,183.3
2022-12-06T13:44:14.117Z,179.3
2022-12-06T13:45:13.808Z,177.1
2022-12-06T13:46:14.362Z,174.8
2022-12-06T13:47:14.399Z,172.6
2022-12-06T13:48:14.619Z,171.4
2022-12-06T13:49:13.865Z,169.6
2022-12-06T13:50:14.158Z,160
2022-12-06T13:51:13.125Z,150
2022-12-06T13:52:13.623Z,140.6
2022-12-06T13:53:13.588Z,134.3
2022-12-06T13:54:13.371Z,124
2022-12-06T13:55:17.308Z,115.1
2022-12-06T13:56:13.713Z,108.9
2022-12-06T13:57:14.188Z,105.4
2022-12-06T13:58:13.881Z,104.3
2022-12-06T13:59:14.124Z,101.6
2022-12-06T14:00:14.424Z,96.69
2022-12-06T14:01:13.836Z,87.69