createdAt,value
2022-10-23T00:00:34.878Z,1081.3
2022-10-23T00:02:18.583Z,1078
2022-10-23T00:04:02.277Z,1074.6
2022-10-23T00:05:45.972Z,1067.5
2022-10-23T00:07:29.744Z,1064.6
2022-10-23T00:09:13.404Z,1064.4
2022-10-23T00:10:57.081Z,1064.5
2022-10-23T00:12:40.784Z,1058.8
2022-10-23T00:14:24.498Z,1055
2022-10-23T00:16:08.240Z,1052.3
2022-10-23T00:17:51.930Z,1050
2022-10-23T00:19:35.599Z,1045.2
2022-10-23T00:21:19.284Z,1044.2
2022-10-23T00:23:02.982Z,1040.9
2022-10-23T00:24:46.691Z,1036.8
2022-10-23T00:26:30.447Z,1034.9
2022-10-23T00:28:14.131Z,1030.7
2022-10-23T00:29:57.804Z,1026.4
2022-10-23T00:31:41.489Z,1021.5
2022-10-23T00:33:25.185Z,1017.7
2022-10-23T00:35:08.891Z,1013.4
2022-10-23T00:36:52.664Z,1009.6
2022-10-23T00:38:36.333Z,1009.7
2022-10-23T00:40:20.010Z,1007.1
2022-10-23T00:42:03.709Z,1005.4
2022-10-23T00:43:47.395Z,1002.4
2022-10-23T00:45:31.094Z,999.3
2022-10-23T00:47:14.851Z,993.9
2022-10-23T00:48:58.538Z,991.8
2022-10-23T00:50:42.222Z,988.5
2022-10-23T00:52:25.905Z,985.7
2022-10-23T00:54:09.610Z,981.4
2022-10-23T00:55:53.301Z,983
2022-10-23T00:57:37.059Z,980.3
2022-10-23T00:59:20.741Z,975
2022-10-23T01:01:04.422Z,974.1
2022-10-23T01:02:48.114Z,974.3
2022-10-23T01:04:31.829Z,971.9
2022-10-23T01:06:15.612Z,971.2
2022-10-23T01:07:59.277Z,972.3
2022-10-23T01:09:42.950Z,969.6
2022-10-23T01:11:26.641Z,965
2022-10-23T01:13:10.348Z,961.6
2022-10-23T01:14:54.106Z,958.7
2022-10-23T01:16:37.787Z,960.5
2022-10-23T01:18:21.466Z,961.6
2022-10-23T01:20:05.195Z,959.9
2022-10-23T01:21:48.850Z,955.7
2022-10-23T01:23:32.582Z,951.7
2022-10-23T01:25:16.312Z,949.9
2022-10-23T01:26:59.990Z,946.6
2022-10-23T01:28:43.676Z,947.1
2022-10-23T01:30:27.363Z,946.1
2022-10-23T01:32:11.113Z,941.7
2022-10-23T01:33:54.841Z,941.2
2022-10-23T01:35:38.515Z,942.2
2022-10-23T01:37:22.198Z,941.3
2022-10-23T01:39:05.880Z,935.8
2022-10-23T01:40:49.580Z,934.2
2022-10-23T01:42:33.300Z,930
2022-10-23T01:44:16.966Z,924.8
2022-10-23T01:46:00.734Z,920.6
2022-10-23T01:47:44.404Z,914.3
2022-10-23T01:49:28.078Z,913.8
2022-10-23T01:51:11.787Z,913.7
2022-10-23T01:52:55.577Z,911.8
2022-10-23T01:54:39.247Z,912.7
2022-10-23T01:56:23.022Z,908.3
2022-10-23T01:58:06.606Z,905.1
2022-10-23T01:59:50.340Z,900.4
2022-10-23T02:01:34.003Z,897.1
2022-10-23T02:03:17.767Z,891
2022-10-23T02:05:01.501Z,891.2
2022-10-23T02:06:45.132Z,890
2022-10-23T02:08:28.815Z,885.4
2022-10-23T02:10:12.516Z,882.4
2022-10-23T02:11:56.219Z,879.7
2022-10-23T02:13:39.978Z,875.7
2022-10-23T02:15:23.674Z,870.9
2022-10-23T02:17:07.337Z,868.3
2022-10-23T02:18:51.014Z,865.7
2022-10-23T02:20:34.725Z,865.2
2022-10-23T02:22:18.431Z,862.2
2022-10-23T02:24:02.205Z,858.2
2022-10-23T02:25:45.861Z,858.6
2022-10-23T02:27:29.541Z,856.2
2022-10-23T02:29:13.256Z,854.9
2022-10-23T02:30:56.926Z,853.4
2022-10-23T02:32:40.621Z,849.2
2022-10-23T02:34:24.389Z,847.3
2022-10-23T02:36:08.062Z,847.5
2022-10-23T02:37:51.742Z,850
2022-10-23T02:39:35.431Z,847.8
2022-10-23T02:41:19.137Z,845.5
2022-10-23T02:43:02.832Z,845.2
2022-10-23T02:44:46.593Z,844.7
2022-10-23T02:46:30.323Z,842.9
2022-10-23T02:48:13.952Z,841.8
2022-10-23T02:49:57.649Z,841.4
2022-10-23T02:51:41.364Z,841.8
2022-10-23T02:53:25.108Z,837.7
2022-10-23T02:55:08.793Z,836.6
2022-10-23T02:56:52.478Z,834.9
2022-10-23T02:58:36.175Z,832.6
2022-10-23T03:00:19.876Z,830.2
2022-10-23T03:02:03.591Z,827.1
2022-10-23T03:03:47.315Z,826.1
2022-10-23T03:05:31.035Z,828.1
2022-10-23T03:07:14.691Z,827.7
2022-10-23T03:08:58.379Z,825.7
2022-10-23T03:10:42.160Z,821.5
2022-10-23T03:12:25.842Z,818.8
2022-10-23T03:14:09.524Z,820.2
2022-10-23T03:15:53.208Z,818.8
2022-10-23T03:17:36.986Z,818.7
2022-10-23T03:19:20.627Z,816.1
2022-10-23T03:21:04.403Z,817.3
2022-10-23T03:22:48.050Z,818.5
2022-10-23T03:24:31.730Z,817.9
2022-10-23T03:26:15.466Z,816.4
2022-10-23T03:27:59.123Z,814.5
2022-10-23T03:29:42.835Z,814
2022-10-23T03:31:26.569Z,814
2022-10-23T03:33:10.299Z,811.9
2022-10-23T03:34:53.934Z,809.4
2022-10-23T03:38:21.381Z,807.7
2022-10-23T03:40:05.110Z,806.2
2022-10-23T03:41:48.790Z,803.2
2022-10-23T03:43:32.453Z,798.7
2022-10-23T03:45:16.208Z,796.3
2022-10-23T03:46:59.869Z,792.2
2022-10-23T03:48:43.550Z,792.3
2022-10-23T03:50:27.304Z,792.4
2022-10-23T03:52:10.982Z,790
2022-10-23T03:53:54.661Z,788.6
2022-10-23T03:55:38.352Z,785
2022-10-23T03:57:22.050Z,785.1
2022-10-23T03:59:05.757Z,783.6
2022-10-23T04:00:49.506Z,780.5
2022-10-23T04:02:33.188Z,776.7
2022-10-23T04:04:16.871Z,777
2022-10-23T04:06:00.572Z,777
2022-10-23T04:07:44.289Z,775.5
2022-10-23T04:09:28.038Z,772.3
2022-10-23T04:11:11.711Z,769.4
2022-10-23T04:12:55.390Z,769.6
2022-10-23T04:14:39.131Z,767.8
2022-10-23T04:16:22.794Z,765.1
2022-10-23T04:18:06.470Z,765
2022-10-23T04:19:50.162Z,765.4
2022-10-23T04:21:33.912Z,767.2
2022-10-23T04:23:17.607Z,763.6
2022-10-23T04:25:01.279Z,762.3
2022-10-23T04:26:44.991Z,761
2022-10-23T04:28:28.692Z,757.6
2022-10-23T04:30:12.377Z,754.9
2022-10-23T04:31:56.119Z,753.1
2022-10-23T04:33:39.797Z,753.6
2022-10-23T04:35:23.480Z,756
2022-10-23T04:37:07.177Z,752.4
2022-10-23T04:38:50.880Z,750.4
2022-10-23T04:40:34.610Z,748.1
2022-10-23T04:42:18.324Z,748.5
2022-10-23T04:44:02.004Z,750.6
2022-10-23T04:45:45.700Z,749.9
2022-10-23T04:47:29.385Z,747.6
2022-10-23T04:49:13.125Z,748.1
2022-10-23T04:50:56.773Z,746
2022-10-23T04:52:40.533Z,744.5
2022-10-23T04:54:24.222Z,740.2
2022-10-23T04:56:07.896Z,740.5
2022-10-23T04:57:51.576Z,741
2022-10-23T04:59:35.287Z,737
2022-10-23T05:01:19.069Z,735.3
2022-10-23T05:03:02.735Z,731.7
2022-10-23T05:04:46.413Z,728.1
2022-10-23T05:06:30.096Z,725.7
2022-10-23T05:08:13.802Z,725.2
2022-10-23T05:09:57.497Z,728.1
2022-10-23T05:11:41.257Z,729
2022-10-23T05:13:24.937Z,729.2
2022-10-23T05:15:08.623Z,729.5
2022-10-23T05:16:52.313Z,728
2022-10-23T05:18:36.010Z,725.5
2022-10-23T05:20:19.738Z,723.2
2022-10-23T05:22:03.461Z,720.4
2022-10-23T05:23:47.223Z,718
2022-10-23T05:25:30.833Z,719.3
2022-10-23T05:27:14.537Z,717.9
2022-10-23T05:28:58.236Z,717.6
2022-10-23T05:30:41.989Z,718.6
2022-10-23T05:32:25.671Z,715.2
2022-10-23T05:35:53.032Z,709.8
2022-10-23T05:37:36.738Z,711.8
2022-10-23T05:39:20.459Z,713.7
2022-10-23T05:41:04.119Z,714.8
2022-10-23T05:42:47.928Z,717.7
2022-10-23T05:44:31.562Z,719.8
2022-10-23T05:46:15.237Z,718.9
2022-10-23T05:47:58.928Z,717.8
2022-10-23T05:49:42.632Z,716.4
2022-10-23T05:51:26.362Z,713.1
2022-10-23T05:53:10.087Z,715.9
2022-10-23T05:54:53.809Z,719.9
2022-10-23T05:56:37.442Z,724.5
2022-10-23T05:58:21.179Z,728.2
2022-10-23T06:00:04.956Z,728.6
2022-10-23T06:01:48.607Z,731.4
2022-10-23T06:03:32.286Z,733.9
2022-10-23T06:05:16.035Z,734.6
2022-10-23T06:06:59.650Z,732.7
2022-10-23T06:08:43.353Z,728.1
2022-10-23T06:10:27.072Z,725.3
2022-10-23T06:12:10.842Z,724.6
2022-10-23T06:13:54.536Z,724.6
2022-10-23T06:15:38.221Z,728.3
2022-10-23T06:17:21.906Z,728.3
2022-10-23T06:19:05.588Z,725.1
2022-10-23T06:20:49.255Z,722.2
2022-10-23T06:22:33.021Z,722.2
2022-10-23T06:24:16.781Z,723.6
2022-10-23T06:26:00.384Z,726.1
2022-10-23T06:27:44.079Z,726.4
2022-10-23T06:29:27.853Z,722.6
2022-10-23T06:31:11.537Z,720.2
2022-10-23T06:32:55.259Z,719.9
2022-10-23T06:34:38.898Z,716.8
2022-10-23T06:36:22.618Z,715.5
2022-10-23T06:38:06.308Z,713.3
2022-10-23T06:39:50.062Z,711.3
2022-10-23T06:41:33.743Z,708.8
2022-10-23T06:43:17.424Z,707.8
2022-10-23T06:45:01.107Z,704.3
2022-10-23T06:46:44.836Z,706.4
2022-10-23T06:48:28.586Z,706.3
2022-10-23T06:50:12.269Z,705.3
2022-10-23T06:51:55.950Z,703.4
2022-10-23T06:53:39.651Z,699.6
2022-10-23T06:55:23.339Z,696.9
2022-10-23T06:57:07.018Z,696.5
2022-10-23T06:58:50.812Z,694.3
2022-10-23T07:00:34.474Z,694.5
2022-10-23T07:02:18.230Z,694
2022-10-23T07:04:01.853Z,694.6
2022-10-23T07:05:45.661Z,692.3
2022-10-23T07:07:29.250Z,690
2022-10-23T07:09:13.000Z,692.1
2022-10-23T07:10:56.801Z,697.2
2022-10-23T07:12:40.356Z,697.7
2022-10-23T07:14:24.040Z,698.2
2022-10-23T07:16:07.748Z,697.2
2022-10-23T07:17:51.511Z,696.3
2022-10-23T07:19:35.203Z,695.6
2022-10-23T07:21:18.909Z,694.5
2022-10-23T07:23:02.584Z,694.5
2022-10-23T07:24:46.245Z,695.6
2022-10-23T07:26:29.938Z,698.5
2022-10-23T07:28:13.638Z,697.3
2022-10-23T07:29:57.403Z,695.5
2022-10-23T07:31:41.093Z,690.4
2022-10-23T07:33:24.763Z,688
2022-10-23T07:35:08.466Z,687.6
2022-10-23T07:36:52.155Z,687
2022-10-23T07:38:35.858Z,687.3
2022-10-23T07:40:19.534Z,684
2022-10-23T07:42:03.290Z,685.7
2022-10-23T07:43:46.977Z,687.4
2022-10-23T07:45:30.707Z,687.5
2022-10-23T07:47:14.343Z,693
2022-10-23T07:48:58.044Z,690.7
2022-10-23T07:52:25.493Z,692.7
2022-10-23T07:54:09.174Z,692
2022-10-23T07:55:52.857Z,693.3
2022-10-23T07:57:36.576Z,693
2022-10-23T07:59:20.240Z,694.1
2022-10-23T08:01:04.016Z,699.9
2022-10-23T08:02:47.702Z,711.8
2022-10-23T08:04:31.418Z,727
2022-10-23T08:06:15.059Z,737.7
2022-10-23T08:07:58.870Z,742.6
2022-10-23T08:09:42.467Z,748
2022-10-23T08:11:26.157Z,751
2022-10-23T08:13:09.906Z,756.4
2022-10-23T08:14:53.619Z,758.5
2022-10-23T08:16:37.265Z,761.5
2022-10-23T08:18:21.006Z,767.7
2022-10-23T08:20:04.673Z,771
2022-10-23T08:21:48.395Z,775.1
2022-10-23T08:23:32.117Z,778.4
2022-10-23T08:25:15.853Z,778.7
2022-10-23T08:26:59.505Z,780.3
2022-10-23T08:28:43.166Z,782.4
2022-10-23T08:30:26.879Z,782.8
2022-10-23T08:32:10.571Z,780.9
2022-10-23T08:33:54.336Z,783.6
2022-10-23T08:35:37.996Z,788.2
2022-10-23T08:37:21.726Z,792.2
2022-10-23T08:39:05.380Z,796.2
2022-10-23T08:40:49.089Z,797.8
2022-10-23T08:42:32.898Z,800
2022-10-23T08:44:16.528Z,801.3
2022-10-23T08:46:00.211Z,800.5
2022-10-23T08:47:43.903Z,800
2022-10-23T08:49:27.593Z,802
2022-10-23T08:51:11.301Z,805.4
2022-10-23T08:52:54.989Z,809
2022-10-23T08:54:38.720Z,808.5
2022-10-23T08:56:22.400Z,811.2
2022-10-23T08:58:06.101Z,815.2
2022-10-23T08:59:49.826Z,814.9
2022-10-23T09:01:33.619Z,815.4
2022-10-23T09:03:17.250Z,817.8
2022-10-23T09:05:00.936Z,822.9
2022-10-23T09:06:44.609Z,823
2022-10-23T09:08:28.332Z,825.8
2022-10-23T09:10:12.029Z,828
2022-10-23T09:11:55.796Z,831
2022-10-23T09:13:39.493Z,836.2
2022-10-23T09:15:23.185Z,840.4
2022-10-23T09:17:06.861Z,840.4
2022-10-23T09:18:50.545Z,841.2
2022-10-23T09:20:34.293Z,839.6
2022-10-23T09:22:17.975Z,838.1
2022-10-23T09:24:01.661Z,837.3
2022-10-23T09:25:45.373Z,839.5
2022-10-23T09:27:29.069Z,836.7
2022-10-23T09:29:12.826Z,836.1
2022-10-23T09:30:56.498Z,846.8
2022-10-23T09:32:40.185Z,854.6
2022-10-23T09:34:23.893Z,858
2022-10-23T09:36:07.577Z,864.4
2022-10-23T09:37:51.346Z,865.7
2022-10-23T09:39:35.056Z,869.2
2022-10-23T09:41:18.714Z,868.9
2022-10-23T09:43:02.391Z,870.8
2022-10-23T09:44:46.093Z,872.3
2022-10-23T09:46:29.805Z,872.4
2022-10-23T09:48:13.499Z,872.4
2022-10-23T09:49:57.244Z,877.9
2022-10-23T09:51:40.914Z,878.9
2022-10-23T09:53:24.618Z,885.8
2022-10-23T09:55:08.309Z,894.4
2022-10-23T09:56:52.004Z,899.9
2022-10-23T09:58:35.755Z,903.1
2022-10-23T10:00:19.443Z,900.5
2022-10-23T10:02:03.121Z,899.9
2022-10-23T10:03:46.809Z,900.2
2022-10-23T10:05:30.523Z,904.3
2022-10-23T10:07:14.281Z,906
2022-10-23T10:08:57.967Z,910.3
2022-10-23T10:10:41.658Z,912.4
2022-10-23T10:12:25.357Z,914.6
2022-10-23T10:14:09.031Z,915.9
2022-10-23T10:15:52.741Z,915.2
2022-10-23T10:17:36.512Z,917.1
2022-10-23T10:19:20.169Z,920.3
2022-10-23T10:21:03.846Z,921.8
2022-10-23T10:22:47.542Z,919.7
2022-10-23T10:24:31.255Z,922.7
2022-10-23T10:26:15.043Z,923.5
2022-10-23T10:27:58.690Z,923.8
2022-10-23T10:29:42.376Z,925.5
2022-10-23T10:31:26.066Z,924.9
2022-10-23T10:33:09.772Z,928.4
2022-10-23T10:34:53.470Z,938.2
2022-10-23T10:36:37.256Z,943
2022-10-23T10:38:20.929Z,949.4
2022-10-23T10:40:04.587Z,951.5
2022-10-23T10:41:48.276Z,956.5
2022-10-23T10:43:31.981Z,959.1
2022-10-23T10:45:15.801Z,965.8
2022-10-23T10:46:59.461Z,971.1
2022-10-23T10:48:43.101Z,980.4
2022-10-23T10:50:26.801Z,985.3
2022-10-23T10:52:10.496Z,986.9
2022-10-23T10:53:54.205Z,990.1
2022-10-23T10:55:37.950Z,998.7
2022-10-23T10:57:21.684Z,1003.8
2022-10-23T10:59:05.348Z,1010.2
2022-10-23T11:00:49.020Z,1013.2
2022-10-23T11:02:32.787Z,1017
2022-10-23T11:04:16.485Z,1021.8
2022-10-23T11:06:00.149Z,1028
2022-10-23T11:07:43.829Z,1032.4
2022-10-23T11:09:27.531Z,1034.4
2022-10-23T11:11:11.294Z,1037.7
2022-10-23T11:12:55.003Z,1034.8
2022-10-23T11:14:38.682Z,1029.9
2022-10-23T11:16:22.354Z,1016.8
2022-10-23T11:18:06.059Z,1003.7
2022-10-23T11:19:49.770Z,991
2022-10-23T11:21:33.456Z,973.6
2022-10-23T11:23:17.200Z,947.6
2022-10-23T11:25:00.881Z,940
2022-10-23T11:26:44.557Z,935.5
2022-10-23T11:28:28.259Z,937.9
2022-10-23T11:30:11.961Z,941.4
2022-10-23T11:31:55.662Z,940.5
2022-10-23T11:33:39.410Z,931.8
2022-10-23T11:35:23.124Z,917.5
2022-10-23T11:37:06.770Z,909.1
2022-10-23T11:38:50.469Z,898.5
2022-10-23T11:40:34.157Z,899.3
2022-10-23T11:42:17.915Z,904.2
2022-10-23T11:44:01.611Z,909.4
2022-10-23T11:45:45.300Z,909.1
2022-10-23T11:47:28.974Z,913.7
2022-10-23T11:49:12.681Z,916.1
2022-10-23T11:50:56.443Z,916.9
2022-10-23T11:52:40.086Z,917
2022-10-23T11:54:23.832Z,915
2022-10-23T11:56:07.507Z,913.4
2022-10-23T11:57:51.199Z,915.1
2022-10-23T11:59:34.968Z,914.6
2022-10-23T12:01:18.577Z,916.4
2022-10-23T12:03:02.349Z,916.4
2022-10-23T12:04:46.017Z,917.3
2022-10-23T12:06:29.700Z,922
2022-10-23T12:08:13.444Z,923
2022-10-23T12:09:57.090Z,923.1
2022-10-23T12:11:40.861Z,925.4
2022-10-23T12:13:24.541Z,929.1
2022-10-23T12:15:08.223Z,932.1
2022-10-23T12:16:51.905Z,931
2022-10-23T12:18:35.714Z,929.6
2022-10-23T12:20:19.321Z,931.9
2022-10-23T12:22:03.001Z,936.3
2022-10-23T12:23:46.749Z,939.2
2022-10-23T12:25:30.428Z,938.9
2022-10-23T12:27:14.111Z,938.3
2022-10-23T12:28:57.830Z,942
2022-10-23T12:30:41.514Z,941.3
2022-10-23T12:32:25.310Z,941.6
2022-10-23T12:34:08.955Z,942.3
2022-10-23T12:35:52.632Z,947.6
2022-10-23T12:37:36.355Z,949.4
2022-10-23T12:39:20.051Z,951.6
2022-10-23T12:41:03.796Z,954
2022-10-23T12:42:47.474Z,957.3
2022-10-23T12:44:31.163Z,959.6
2022-10-23T12:46:14.843Z,961.8
2022-10-23T12:47:58.533Z,960
2022-10-23T12:49:42.238Z,957.2
2022-10-23T12:51:25.941Z,955.5
2022-10-23T12:53:09.685Z,955.8
2022-10-23T12:54:53.398Z,957.8
2022-10-23T12:56:37.044Z,974.7
2022-10-23T12:58:20.747Z,994.6
2022-10-23T13:00:04.488Z,1011
2022-10-23T13:01:48.140Z,1015.6
2022-10-23T13:03:31.899Z,1019.6
2022-10-23T13:05:15.566Z,1030.6
2022-10-23T13:06:59.252Z,1048.8
2022-10-23T13:08:42.949Z,1057.4
2022-10-23T13:10:26.660Z,1066.8
2022-10-23T13:12:10.428Z,1076.8
2022-10-23T13:13:54.088Z,1086.7
2022-10-23T13:15:37.773Z,1095.3
2022-10-23T13:17:21.463Z,1110.1
2022-10-23T13:19:05.238Z,1136.4
2022-10-23T13:20:48.863Z,1153
2022-10-23T13:22:32.545Z,1161.2
2022-10-23T13:24:16.299Z,1163.6
2022-10-23T13:25:59.984Z,1172
2022-10-23T13:27:43.671Z,1182.6
2022-10-23T13:29:27.359Z,1186.9
2022-10-23T13:31:11.045Z,1194.4
2022-10-23T13:32:54.822Z,1199.9
2022-10-23T13:34:38.499Z,1204.7
2022-10-23T13:36:22.256Z,1214.2
2022-10-23T13:38:05.862Z,1223.4
2022-10-23T13:39:49.561Z,1230.3
2022-10-23T13:41:33.277Z,1240.8
2022-10-23T13:43:16.964Z,1246.3
2022-10-23T13:45:00.707Z,1260.6
2022-10-23T13:46:44.394Z,1270.6
2022-10-23T13:48:28.069Z,1276.6
2022-10-23T13:50:11.777Z,1283.9
2022-10-23T13:51:55.504Z,1289.2
2022-10-23T13:53:39.226Z,1296.6
2022-10-23T13:55:22.955Z,1305
2022-10-23T13:57:06.598Z,1310.2
2022-10-23T13:58:50.321Z,1312.8
2022-10-23T14:00:34.006Z,1312.6
2022-10-23T14:02:17.992Z,1311.9
2022-10-23T14:04:01.439Z,1316.2
2022-10-23T14:05:45.116Z,1324
2022-10-23T14:07:28.817Z,1328.8
2022-10-23T14:09:12.511Z,1326.7
2022-10-23T14:10:56.213Z,1323.5
2022-10-23T14:12:39.967Z,1324.6
2022-10-23T14:14:23.643Z,1330.5
2022-10-23T14:16:07.320Z,1338.3
2022-10-23T14:17:51.020Z,1349.4
2022-10-23T14:19:34.741Z,1373.5
2022-10-23T14:21:18.531Z,1408.7
2022-10-23T14:23:02.230Z,1419.9
2022-10-23T14:24:45.842Z,1411.4
2022-10-23T14:26:29.533Z,1401.7
2022-10-23T14:28:13.240Z,1402.5
2022-10-23T14:29:56.929Z,1402.7
2022-10-23T14:31:40.694Z,1404.3
2022-10-23T14:33:24.371Z,1409.4
2022-10-23T14:35:08.086Z,1414.8
2022-10-23T14:36:51.747Z,1421.7
2022-10-23T14:38:35.462Z,1429
2022-10-23T14:40:19.140Z,1439
2022-10-23T14:42:02.892Z,1447.7
2022-10-23T14:43:46.591Z,1454.5
2022-10-23T14:45:30.266Z,1459.3
2022-10-23T14:47:13.977Z,1464.3
2022-10-23T14:48:57.734Z,1475.3
2022-10-23T14:50:41.413Z,1481.5
2022-10-23T14:52:25.099Z,1483.5
2022-10-23T14:54:08.790Z,1485.2
2022-10-23T14:55:52.503Z,1486.7
2022-10-23T14:57:36.203Z,1493
2022-10-23T14:59:19.944Z,1502.9
2022-10-23T15:01:03.622Z,1510.6
2022-10-23T15:02:47.300Z,1521
2022-10-23T15:04:31.026Z,1525.3
2022-10-23T15:06:14.713Z,1524.5
2022-10-23T15:07:58.466Z,1525.3
2022-10-23T15:09:42.149Z,1529.2
2022-10-23T15:11:25.830Z,1532.6
2022-10-23T15:13:09.530Z,1534.9
2022-10-23T15:14:53.237Z,1533.9
2022-10-23T15:16:36.913Z,1536.1
2022-10-23T15:18:20.685Z,1545
2022-10-23T15:20:04.344Z,1575
2022-10-23T15:21:48.042Z,1613.2
2022-10-23T15:23:31.716Z,1596.5
2022-10-23T15:25:15.451Z,1586.2
2022-10-23T15:26:59.158Z,1577
2022-10-23T15:28:42.871Z,1577.9
2022-10-23T15:30:26.571Z,1592.4
2022-10-23T15:32:10.280Z,1598.9
2022-10-23T15:33:53.952Z,1604.6
2022-10-23T15:35:37.644Z,1599.5
2022-10-23T15:37:21.416Z,1599.1
2022-10-23T15:39:05.085Z,1597.8
2022-10-23T15:40:48.761Z,1594
2022-10-23T15:42:32.466Z,1590
2022-10-23T15:44:16.159Z,1590.9
2022-10-23T15:45:59.854Z,1598
2022-10-23T15:47:43.605Z,1601.2
2022-10-23T15:49:27.283Z,1605.2
2022-10-23T15:51:10.967Z,1608.1
2022-10-23T15:52:54.670Z,1613.2
2022-10-23T15:54:38.371Z,1628.4
2022-10-23T15:56:22.130Z,1626.4
2022-10-23T15:58:05.811Z,1624.8
2022-10-23T15:59:49.495Z,1621.5
2022-10-23T16:01:33.183Z,1617.6
2022-10-23T16:03:16.882Z,1622.1
2022-10-23T16:05:00.598Z,1628.1
2022-10-23T16:06:44.342Z,1630
2022-10-23T16:08:28.018Z,1636.5
2022-10-23T16:10:11.704Z,1664.2
2022-10-23T16:11:55.407Z,1667.9
2022-10-23T16:13:39.172Z,1659.5
2022-10-23T16:15:22.855Z,1660.4
2022-10-23T16:17:06.537Z,1670.1
2022-10-23T16:18:50.214Z,1686.7
2022-10-23T16:20:33.929Z,1700.3
2022-10-23T16:22:17.616Z,1711.1
2022-10-23T16:24:01.313Z,1651
2022-10-23T16:25:45.066Z,1576
2022-10-23T16:27:28.740Z,1575.7
2022-10-23T16:29:12.443Z,1620.6
2022-10-23T16:30:56.142Z,1678.7
2022-10-23T16:32:39.871Z,1699.8
2022-10-23T16:34:23.590Z,1443.2
2022-10-23T16:36:07.267Z,1186.6
2022-10-23T16:37:50.966Z,1466.8
2022-10-23T16:39:34.678Z,1505.6
2022-10-23T16:41:18.365Z,1454.9
2022-10-23T16:43:02.120Z,1467.4
2022-10-23T16:44:45.787Z,1483.5
2022-10-23T16:46:29.473Z,1495.1
2022-10-23T16:48:13.154Z,1502.6
2022-10-23T16:49:56.878Z,1510.4
2022-10-23T16:51:40.567Z,1516.4
2022-10-23T16:53:24.327Z,1522.3
2022-10-23T16:55:07.992Z,1524.6
2022-10-23T16:56:51.671Z,1528.2
2022-10-23T16:58:35.390Z,1532.4
2022-10-23T17:00:19.086Z,1529.1
2022-10-23T17:02:02.777Z,1526.7
2022-10-23T17:03:46.521Z,1524.5
2022-10-23T17:05:30.194Z,1526.8
2022-10-23T17:07:13.881Z,1523.2
2022-10-23T17:08:57.581Z,1522.7
2022-10-23T17:10:41.278Z,1520.5
2022-10-23T17:12:25.047Z,1526.2
2022-10-23T17:14:08.722Z,1531
2022-10-23T17:15:52.403Z,1531.5
2022-10-23T17:17:36.095Z,1527.4
2022-10-23T17:19:19.792Z,1525.2
2022-10-23T17:21:03.566Z,1521.6
2022-10-23T17:22:47.246Z,1518.8
2022-10-23T17:24:30.928Z,1526
2022-10-23T17:26:14.614Z,1524.3
2022-10-23T17:27:58.314Z,1513.8
2022-10-23T17:29:43.062Z,1503.3
2022-10-23T17:31:25.704Z,1497.4
2022-10-23T17:33:09.452Z,1499.9
2022-10-23T17:34:53.139Z,1507.5
2022-10-23T17:36:36.815Z,1587.2
2022-10-23T17:38:20.523Z,1651.5
2022-10-23T17:40:04.219Z,1650.1
2022-10-23T17:41:48.218Z,1650.5
2022-10-23T17:43:31.658Z,1640.8
2022-10-23T17:45:15.371Z,1647.3
2022-10-23T17:46:59.064Z,1653.5
2022-10-23T17:48:42.784Z,1652.9
2022-10-23T17:50:26.507Z,1650.5
2022-10-23T17:52:10.177Z,1657.5
2022-10-23T17:53:53.905Z,1658.4
2022-10-23T17:55:37.540Z,1658.7
2022-10-23T17:57:21.245Z,1656.9
2022-10-23T17:59:04.951Z,1655.5
2022-10-23T18:00:48.706Z,1651.3
2022-10-23T18:02:32.398Z,1642.6
2022-10-23T18:04:16.112Z,1635.7
2022-10-23T18:05:59.770Z,1633.7
2022-10-23T18:07:43.532Z,1631.8
2022-10-23T18:09:27.233Z,1627.1
2022-10-23T18:11:10.911Z,1617
2022-10-23T18:12:54.589Z,1614.4
2022-10-23T18:14:38.306Z,1616.6
2022-10-23T18:16:21.984Z,1609
2022-10-23T18:18:05.677Z,1603.1
2022-10-23T18:19:49.432Z,1600.5
2022-10-23T18:21:33.111Z,1600.8
2022-10-23T18:23:16.806Z,1598.2
2022-10-23T18:25:00.480Z,1595.9
2022-10-23T18:26:44.199Z,1592.9
2022-10-23T18:28:27.896Z,1588.9
2022-10-23T18:30:11.643Z,1594.6
2022-10-23T18:31:55.322Z,1600.4
2022-10-23T18:33:38.997Z,1608.8
2022-10-23T18:35:22.695Z,1607.7
2022-10-23T18:37:06.407Z,1606.6
2022-10-23T18:38:50.114Z,1611.9
2022-10-23T18:40:33.849Z,1611.5
2022-10-23T18:42:17.554Z,1617.6
2022-10-23T18:44:01.201Z,1622.5
2022-10-23T18:45:44.898Z,1624.8
2022-10-23T18:47:28.605Z,1622.5
2022-10-23T18:49:12.367Z,1621.1
2022-10-23T18:50:56.048Z,1621.6
2022-10-23T18:52:39.731Z,1621.6
2022-10-23T18:54:23.421Z,1616
2022-10-23T18:56:07.125Z,1612.4
2022-10-23T18:57:50.829Z,1612.9
2022-10-23T18:59:34.620Z,1607.9
2022-10-23T19:01:18.349Z,1606.6
2022-10-23T19:03:01.937Z,1609.5
2022-10-23T19:04:45.712Z,1612.8
2022-10-23T19:06:29.344Z,1613.6
2022-10-23T19:08:13.107Z,1616.8
2022-10-23T19:09:56.775Z,1617.5
2022-10-23T19:11:40.467Z,1617.7
2022-10-23T19:13:24.137Z,1618
2022-10-23T19:15:07.852Z,1612.7
2022-10-23T19:16:51.570Z,1602.7
2022-10-23T19:18:35.233Z,1600.5
2022-10-23T19:20:18.989Z,1600.1
2022-10-23T19:22:02.669Z,1599.6
2022-10-23T19:23:46.368Z,1597.3
2022-10-23T19:25:30.056Z,1595.4
2022-10-23T19:27:13.745Z,1592.2
2022-10-23T19:28:57.510Z,1593.2
2022-10-23T19:30:41.189Z,1596.6
2022-10-23T19:32:24.866Z,1600.5
2022-10-23T19:34:08.614Z,1602.1
2022-10-23T19:35:52.266Z,1604.7
2022-10-23T19:37:35.944Z,1601.2
2022-10-23T19:39:19.754Z,1600
2022-10-23T19:41:03.393Z,1608.1
2022-10-23T19:42:47.087Z,1611
2022-10-23T19:44:30.757Z,1610.8
2022-10-23T19:46:14.491Z,1608.5
2022-10-23T19:47:58.234Z,1609.9
2022-10-23T19:49:41.933Z,1611.8
2022-10-23T19:51:25.595Z,1609.9
2022-10-23T19:53:09.331Z,1611.1
2022-10-23T19:54:53.070Z,1614.5
2022-10-23T19:56:36.713Z,1618.7
2022-10-23T19:58:20.462Z,1615.5
2022-10-23T20:00:04.119Z,1619.3
2022-10-23T20:01:47.805Z,1620.3
2022-10-23T20:03:31.493Z,1620.7
2022-10-23T20:05:15.231Z,1621.3
2022-10-23T20:06:58.925Z,1617.3
2022-10-23T20:08:42.696Z,1615.5
2022-10-23T20:10:26.337Z,1609.9
2022-10-23T20:12:10.108Z,1610.3
2022-10-23T20:13:53.773Z,1611.5
2022-10-23T20:15:37.411Z,1615.8
2022-10-23T20:17:21.153Z,1618.3
2022-10-23T20:19:04.877Z,1624.6
2022-10-23T20:20:48.538Z,1622.1
2022-10-23T20:22:32.218Z,1619.9
2022-10-23T20:24:15.894Z,1619.1
2022-10-23T20:25:59.607Z,1618.7
2022-10-23T20:27:43.372Z,1617.1
2022-10-23T20:29:27.144Z,1616.3
2022-10-23T20:31:10.810Z,1616.1
2022-10-23T20:32:54.430Z,1612.1
2022-10-23T20:34:38.117Z,1610.9
2022-10-23T20:36:21.813Z,1609.6
2022-10-23T20:38:05.502Z,1610.8
2022-10-23T20:39:49.257Z,1612
2022-10-23T20:41:32.957Z,1607.8
2022-10-23T20:43:16.647Z,1604.1
2022-10-23T20:45:00.387Z,1602.9
2022-10-23T20:46:44.068Z,1603.2
2022-10-23T20:48:27.726Z,1605.6
2022-10-23T20:50:11.513Z,1605.7
2022-10-23T20:51:55.168Z,1602.1
2022-10-23T20:53:38.845Z,1605.8
2022-10-23T20:55:22.558Z,1605.9
2022-10-23T20:57:06.233Z,1605.9
2022-10-23T20:58:50.015Z,1603.8
2022-10-23T21:00:33.667Z,1601.6
2022-10-23T21:02:17.445Z,1598.3
2022-10-23T21:04:01.056Z,1600.2
2022-10-23T21:05:44.753Z,1602.7
2022-10-23T21:07:28.442Z,1605.6
2022-10-23T21:09:12.199Z,1606
2022-10-23T21:10:55.882Z,1606.4
2022-10-23T21:12:39.559Z,1604.1
2022-10-23T21:14:23.260Z,1600.8
2022-10-23T21:16:06.974Z,1600.6
2022-10-23T21:17:50.669Z,1600.1
2022-10-23T21:19:34.410Z,1600.8
2022-10-23T21:21:18.081Z,1602.8
2022-10-23T21:23:01.763Z,1606.8
2022-10-23T21:24:45.444Z,1610.8
2022-10-23T21:26:29.162Z,1613.2
2022-10-23T21:28:12.961Z,1609
2022-10-23T21:29:56.598Z,1609.3
2022-10-23T21:31:40.282Z,1608.4
2022-10-23T21:33:23.971Z,1604.8
2022-10-23T21:35:07.720Z,1594.3
2022-10-23T21:36:51.384Z,1578.8
2022-10-23T21:38:35.128Z,1566.3
2022-10-23T21:40:18.802Z,1555.5
2022-10-23T21:42:02.497Z,1542.2
2022-10-23T21:43:46.255Z,1536.9
2022-10-23T21:45:29.905Z,1530.9
2022-10-23T21:47:13.655Z,1521.2
2022-10-23T21:48:57.333Z,1515.2
2022-10-23T21:50:41.014Z,1504.6
2022-10-23T21:52:24.712Z,1498.2
2022-10-23T21:54:08.437Z,1494.8
2022-10-23T21:55:52.178Z,1494.8
2022-10-23T21:57:35.889Z,1495.5
2022-10-23T21:59:19.541Z,1488.8
2022-10-23T22:01:03.227Z,1477.1
2022-10-23T22:02:46.982Z,1468.9
2022-10-23T22:04:30.626Z,1467
2022-10-23T22:06:14.315Z,1461.1
2022-10-23T22:07:58.063Z,1453.8
2022-10-23T22:09:41.757Z,1449.3