createdAt,value
2023-04-11T00:01:53.699Z,13.40
2023-04-11T00:04:25.750Z,13.40
2023-04-11T00:06:55.915Z,13.40
2023-04-11T00:09:25.959Z,13.50
2023-04-11T00:11:57.027Z,13.50
2023-04-11T00:14:28.925Z,13.50
2023-04-11T00:17:01.900Z,13.50
2023-04-11T00:19:33.594Z,13.50
2023-04-11T00:22:05.450Z,13.50
2023-04-11T00:24:35.612Z,13.40
2023-04-11T00:27:06.771Z,13.40
2023-04-11T00:29:37.513Z,13.30
2023-04-11T00:32:10.897Z,13.30
2023-04-11T00:34:41.379Z,13.30
2023-04-11T00:37:13.001Z,13.30
2023-04-11T00:39:43.041Z,13.30
2023-04-11T00:42:13.067Z,13.20
2023-04-11T00:44:43.181Z,13.30
2023-04-11T00:47:16.716Z,13.30
2023-04-11T00:49:47.018Z,13.30
2023-04-11T00:52:17.082Z,13.30
2023-04-11T00:54:47.469Z,13.30
2023-04-11T00:57:18.657Z,13.40
2023-04-11T00:59:51.703Z,13.40
2023-04-11T01:02:25.130Z,13.40
2023-04-11T01:04:56.564Z,13.40
2023-04-11T01:07:28.250Z,13.20
2023-04-11T01:09:58.742Z,13.10
2023-04-11T01:12:29.048Z,13.10
2023-04-11T01:14:59.591Z,13.10
2023-04-11T01:17:32.843Z,13.30
2023-04-11T01:20:03.692Z,13.40
2023-04-11T01:22:34.455Z,13.40
2023-04-11T01:25:10.279Z,13.50
2023-04-11T01:27:42.466Z,13.60
2023-04-11T01:30:13.736Z,13.70
2023-04-11T01:32:43.904Z,13.80
2023-04-11T01:35:15.458Z,13.80
2023-04-11T01:37:45.838Z,13.90
2023-04-11T01:40:24.118Z,13.90
2023-04-11T01:42:55.769Z,13.80
2023-04-11T01:45:26.509Z,13.60
2023-04-11T01:47:59.135Z,13.30
2023-04-11T01:50:29.566Z,13.20
2023-04-11T01:52:59.740Z,13.30
2023-04-11T01:55:32.516Z,13.40
2023-04-11T01:58:02.657Z,13.40
2023-04-11T02:00:32.737Z,13.40
2023-04-11T02:03:02.901Z,13.20
2023-04-11T02:05:33.151Z,12.90
2023-04-11T02:08:03.202Z,12.70
2023-04-11T02:10:35.814Z,12.40
2023-04-11T02:13:06.327Z,12.30
2023-04-11T02:15:36.422Z,12.20
2023-04-11T02:18:07.516Z,12.10
2023-04-11T02:20:38.026Z,12.00
2023-04-11T02:23:08.008Z,11.80
2023-04-11T02:25:40.970Z,11.60
2023-04-11T02:28:11.059Z,11.50
2023-04-11T02:30:41.659Z,11.20
2023-04-11T02:33:12.159Z,11.00
2023-04-11T02:35:44.072Z,10.80
2023-04-11T02:38:14.246Z,10.70
2023-04-11T02:40:47.300Z,10.50
2023-04-11T02:43:17.671Z,10.40
2023-04-11T02:45:47.676Z,10.00
2023-04-11T02:48:17.931Z,9.80
2023-04-11T02:50:50.090Z,9.60
2023-04-11T02:53:20.372Z,9.50
2023-04-11T02:55:55.759Z,9.30
2023-04-11T02:58:26.086Z,9.30
2023-04-11T03:01:01.267Z,9.30
2023-04-11T03:03:31.710Z,9.20
2023-04-11T03:06:02.143Z,9.20
2023-04-11T03:08:33.227Z,9.20
2023-04-11T03:11:08.227Z,9.20
2023-04-11T03:13:43.804Z,9.20
2023-04-11T03:16:15.277Z,9.10
2023-04-11T03:18:45.600Z,9.10
2023-04-11T03:21:16.536Z,9.10
2023-04-11T03:23:48.660Z,9.10
2023-04-11T03:26:27.292Z,9.00
2023-04-11T03:29:01.318Z,9.00
2023-04-11T03:31:36.132Z,9.00
2023-04-11T03:34:07.579Z,9.00
2023-04-11T03:36:38.525Z,9.00
2023-04-11T03:39:08.683Z,9.10
2023-04-11T03:41:41.492Z,9.10
2023-04-11T03:44:16.565Z,9.00
2023-04-11T03:46:48.192Z,9.10
2023-04-11T03:49:18.763Z,8.90
2023-04-11T03:51:54.743Z,8.90
2023-04-11T03:54:26.405Z,9.00
2023-04-11T03:56:59.257Z,9.00
2023-04-11T03:59:30.039Z,9.00
2023-04-11T04:02:05.474Z,8.90
2023-04-11T04:04:38.697Z,8.80
2023-04-11T04:07:28.046Z,8.80
2023-04-11T04:10:08.312Z,8.70
2023-04-11T04:12:42.269Z,8.70
2023-04-11T04:15:17.144Z,8.70
2023-04-11T04:17:50.889Z,8.70
2023-04-11T04:20:40.814Z,8.70
2023-04-11T04:23:14.303Z,8.70
2023-04-11T04:26:13.357Z,8.70
2023-04-11T04:28:50.062Z,8.70
2023-04-11T04:31:30.016Z,8.70
2023-04-11T04:34:08.890Z,8.60
2023-04-11T04:36:49.506Z,8.60
2023-04-11T04:39:30.228Z,8.60
2023-04-11T04:42:01.596Z,8.60
2023-04-11T04:44:40.797Z,8.50
2023-04-11T04:47:19.752Z,8.50
2023-04-11T04:49:50.782Z,8.50
2023-04-11T04:52:20.799Z,8.50
2023-04-11T04:54:50.715Z,8.40
2023-04-11T04:57:21.335Z,8.50
2023-04-11T04:59:54.648Z,8.40
2023-04-11T05:02:25.883Z,8.40
2023-04-11T05:04:56.793Z,8.40
2023-04-11T05:07:27.910Z,8.40
2023-04-11T05:09:58.117Z,8.40
2023-04-11T05:12:29.338Z,8.40
2023-04-11T05:15:12.267Z,8.30
2023-04-11T05:17:44.045Z,8.10
2023-04-11T05:20:15.730Z,8.10
2023-04-11T05:22:49.792Z,7.90
2023-04-11T05:25:21.707Z,7.70
2023-04-11T05:27:53.325Z,7.60
2023-04-11T05:30:29.990Z,7.50
2023-04-11T05:33:00.276Z,7.40
2023-04-11T05:35:31.075Z,7.30
2023-04-11T05:38:01.626Z,7.20
2023-04-11T05:40:31.621Z,7.10
2023-04-11T05:43:01.653Z,7.10
2023-04-11T05:45:34.693Z,7.10
2023-04-11T05:48:05.018Z,7.10
2023-04-11T05:50:35.250Z,7.10
2023-04-11T05:53:05.814Z,7.20
2023-04-11T05:55:36.037Z,7.20
2023-04-11T05:58:06.114Z,7.20
2023-04-11T06:00:38.904Z,7.30
2023-04-11T06:03:09.818Z,7.20
2023-04-11T06:05:40.314Z,7.30
2023-04-11T06:08:11.723Z,7.30
2023-04-11T06:10:41.623Z,7.30
2023-04-11T06:13:11.722Z,7.30
2023-04-11T06:15:44.434Z,7.40
2023-04-11T06:18:18.052Z,7.40
2023-04-11T06:20:49.739Z,7.40
2023-04-11T06:23:20.129Z,7.50
2023-04-11T06:25:50.208Z,7.50
2023-04-11T06:28:20.628Z,7.40
2023-04-11T06:30:53.293Z,7.40
2023-04-11T06:33:23.617Z,7.50
2023-04-11T06:35:53.872Z,7.50
2023-04-11T06:38:23.865Z,7.60
2023-04-11T06:40:56.382Z,7.70
2023-04-11T06:43:26.538Z,7.70
2023-04-11T06:45:59.275Z,7.70
2023-04-11T06:48:29.173Z,7.70
2023-04-11T06:50:59.300Z,7.70
2023-04-11T06:53:29.628Z,7.80
2023-04-11T06:56:00.870Z,7.80
2023-04-11T06:58:30.949Z,7.80
2023-04-11T07:01:03.883Z,7.90
2023-04-11T07:03:33.976Z,8.00
2023-04-11T07:06:04.476Z,8.10
2023-04-11T07:08:34.416Z,8.20
2023-04-11T07:11:04.516Z,8.30
2023-04-11T07:13:34.928Z,8.40
2023-04-11T07:16:08.220Z,8.60
2023-04-11T07:18:38.134Z,8.90
2023-04-11T07:21:08.505Z,9.20
2023-04-11T07:23:38.827Z,9.50
2023-04-11T07:26:11.410Z,9.80
2023-04-11T07:28:41.605Z,10.00
2023-04-11T07:31:15.311Z,10.10
2023-04-11T07:33:46.609Z,10.20
2023-04-11T07:36:17.226Z,10.30
2023-04-11T07:38:47.227Z,10.40
2023-04-11T07:41:17.232Z,10.40
2023-04-11T07:43:47.244Z,10.30
2023-04-11T07:46:20.047Z,10.20
2023-04-11T07:48:50.293Z,10.30
2023-04-11T07:51:20.611Z,10.10
2023-04-11T07:53:50.857Z,10.00
2023-04-11T07:56:21.055Z,10.10
2023-04-11T07:58:51.096Z,10.40
2023-04-11T08:01:28.378Z,11.30
2023-04-11T08:03:59.883Z,12.20
2023-04-11T08:06:31.680Z,12.70
2023-04-11T08:09:01.936Z,13.40
2023-04-11T08:11:31.977Z,13.60
2023-04-11T08:14:01.927Z,14.00
2023-04-11T08:16:37.302Z,14.40
2023-04-11T08:19:07.386Z,14.50
2023-04-11T08:21:37.439Z,13.90
2023-04-11T08:24:07.804Z,13.20
2023-04-11T08:26:37.752Z,12.70
2023-04-11T08:29:11.418Z,12.90
2023-04-11T08:31:47.656Z,12.80
2023-04-11T08:34:17.604Z,12.50
2023-04-11T08:36:48.040Z,11.90
2023-04-11T08:39:18.032Z,11.90
2023-04-11T08:41:48.330Z,11.90
2023-04-11T08:44:18.405Z,12.00
2023-04-11T08:46:51.054Z,12.20
2023-04-11T08:49:21.117Z,12.50
2023-04-11T08:51:56.383Z,12.80
2023-04-11T08:54:26.414Z,13.00
2023-04-11T08:56:56.274Z,13.30
2023-04-11T08:59:27.432Z,13.70
2023-04-11T09:02:09.845Z,14.10
2023-04-11T09:04:43.273Z,14.20
2023-04-11T09:07:14.279Z,14.40
2023-04-11T09:09:44.306Z,15.10
2023-04-11T09:12:14.932Z,14.90
2023-04-11T09:14:44.857Z,14.30
2023-04-11T09:17:17.471Z,14.60
2023-04-11T09:19:49.162Z,15.00
2023-04-11T09:22:19.606Z,15.20
2023-04-11T09:25:05.469Z,14.50
2023-04-11T09:27:35.637Z,15.00
2023-04-11T09:30:06.012Z,14.90
2023-04-11T09:32:38.571Z,15.10
2023-04-11T09:35:13.397Z,15.00
2023-04-11T09:37:48.360Z,14.20
2023-04-11T09:40:20.720Z,14.40
2023-04-11T09:42:52.112Z,14.50
2023-04-11T09:45:23.864Z,15.10
2023-04-11T09:47:58.761Z,16.30
2023-04-11T09:50:30.141Z,16.30
2023-04-11T09:53:00.363Z,15.00
2023-04-11T09:55:30.502Z,14.70
2023-04-11T09:58:00.453Z,14.40
2023-04-11T10:00:32.532Z,14.60
2023-04-11T10:03:05.366Z,14.30
2023-04-11T10:05:36.120Z,14.60
2023-04-11T10:08:10.182Z,14.60
2023-04-11T10:10:40.498Z,14.00
2023-04-11T10:13:40.380Z,14.60
2023-04-11T10:16:13.757Z,15.10
2023-04-11T10:19:13.763Z,16.00
2023-04-11T10:21:47.116Z,15.50
2023-04-11T10:24:18.310Z,15.40
2023-04-11T10:26:53.110Z,15.70
2023-04-11T10:29:58.569Z,16.30
2023-04-11T10:32:28.945Z,16.30
2023-04-11T10:35:25.014Z,17.30
2023-04-11T10:37:57.595Z,16.70
2023-04-11T10:40:27.722Z,16.10
2023-04-11T10:42:58.713Z,15.70
2023-04-11T10:45:30.088Z,15.50
2023-04-11T10:48:12.039Z,14.90
2023-04-11T10:50:46.529Z,14.80
2023-04-11T10:53:41.542Z,15.30
2023-04-11T10:56:12.029Z,15.60
2023-04-11T10:58:42.632Z,15.40
2023-04-11T11:01:31.264Z,15.10
2023-04-11T11:04:07.826Z,14.90
2023-04-11T11:06:47.297Z,15.10
2023-04-11T11:09:28.958Z,15.10
2023-04-11T11:12:09.850Z,15.40
2023-04-11T11:14:40.544Z,15.70
2023-04-11T11:17:11.241Z,15.30
2023-04-11T11:19:47.098Z,14.90
2023-04-11T11:22:26.333Z,14.60
2023-04-11T11:25:10.536Z,14.30
2023-04-11T11:27:40.704Z,14.00
2023-04-11T11:30:15.196Z,14.20
2023-04-11T11:32:45.130Z,14.70
2023-04-11T11:35:18.244Z,15.40
2023-04-11T11:37:48.431Z,15.40
2023-04-11T11:40:22.207Z,14.90
2023-04-11T11:42:54.006Z,15.30
2023-04-11T11:47:56.236Z,15.90
2023-04-11T11:50:31.215Z,15.50
2023-04-11T11:53:14.763Z,15.40
2023-04-11T11:55:47.615Z,15.20
2023-04-11T11:58:19.718Z,15.10
2023-04-11T12:00:52.023Z,15.40
2023-04-11T12:03:25.156Z,16.10
2023-04-11T12:05:58.492Z,16.30
2023-04-11T12:08:28.759Z,16.90
2023-04-11T12:11:02.928Z,17.40
2023-04-11T12:13:34.551Z,18.00
2023-04-11T12:16:05.134Z,17.80
2023-04-11T12:18:35.338Z,17.70
2023-04-11T12:21:05.796Z,17.00
2023-04-11T12:23:35.772Z,16.70
2023-04-11T12:26:08.906Z,16.50
2023-04-11T12:28:38.978Z,16.40
2023-04-11T12:31:12.957Z,16.30
2023-04-11T12:33:43.292Z,16.40
2023-04-11T12:36:14.939Z,16.70
2023-04-11T12:38:45.198Z,16.00
2023-04-11T12:43:51.041Z,15.80
2023-04-11T12:46:21.106Z,16.20
2023-04-11T12:48:51.893Z,16.60
2023-04-11T12:51:21.901Z,16.60
2023-04-11T12:53:52.974Z,16.30
2023-04-11T12:56:25.524Z,16.00
2023-04-11T12:58:56.094Z,16.00
2023-04-11T13:01:26.663Z,16.20
2023-04-11T13:03:57.050Z,16.10
2023-04-11T13:06:28.239Z,16.20
2023-04-11T13:08:58.786Z,16.30
2023-04-11T13:11:31.761Z,16.40
2023-04-11T13:14:01.835Z,16.90
2023-04-11T13:16:32.915Z,17.30
2023-04-11T13:19:04.328Z,17.60
2023-04-11T13:21:34.500Z,17.80
2023-04-11T13:24:04.883Z,17.30
2023-04-11T13:26:38.375Z,17.60
2023-04-11T13:29:08.361Z,17.90
2023-04-11T13:31:38.468Z,18.00
2023-04-11T13:34:08.801Z,18.00
2023-04-11T13:36:38.893Z,18.30
2023-04-11T13:39:09.027Z,17.70
2023-04-11T13:41:41.702Z,17.70
2023-04-11T13:44:12.660Z,18.00
2023-04-11T13:46:43.097Z,18.30
2023-04-11T13:49:13.142Z,18.50
2023-04-11T13:51:43.403Z,17.90
2023-04-11T13:54:13.388Z,17.40
2023-04-11T13:56:46.307Z,17.70
2023-04-11T13:59:16.517Z,17.30
2023-04-11T14:01:46.886Z,17.10
2023-04-11T14:04:17.698Z,17.60
2023-04-11T14:06:47.766Z,18.00
2023-04-11T14:09:25.100Z,18.00
2023-04-11T14:11:57.880Z,18.60
2023-04-11T14:14:27.919Z,18.40
2023-04-11T14:16:57.890Z,18.20
2023-04-11T14:19:29.070Z,18.30
2023-04-11T14:22:00.877Z,17.80
2023-04-11T14:24:31.818Z,17.60
2023-04-11T14:27:04.778Z,17.90
2023-04-11T14:29:35.158Z,17.80
2023-04-11T14:32:06.923Z,18.30
2023-04-11T14:34:36.944Z,18.30
2023-04-11T14:37:07.032Z,18.00
2023-04-11T14:39:39.188Z,17.50
2023-04-11T14:42:14.242Z,16.90
2023-04-11T14:44:44.257Z,16.30
2023-04-11T14:47:14.554Z,16.20
2023-04-11T14:49:44.841Z,16.10
2023-04-11T14:52:15.104Z,15.70
2023-04-11T14:54:45.693Z,15.60
2023-04-11T14:57:18.546Z,15.20
2023-04-11T14:59:49.001Z,14.90
2023-04-11T15:02:19.230Z,14.70
2023-04-11T15:04:49.714Z,15.40
2023-04-11T15:07:19.683Z,15.60
2023-04-11T15:09:49.809Z,16.00
2023-04-11T15:12:22.437Z,15.80
2023-04-11T15:14:52.366Z,15.80
2023-04-11T15:17:22.328Z,16.00
2023-04-11T15:19:52.266Z,16.10
2023-04-11T15:22:22.193Z,16.20
2023-04-11T15:24:52.170Z,16.60
2023-04-11T15:27:26.525Z,16.60
2023-04-11T15:29:59.692Z,16.70
2023-04-11T15:32:30.830Z,16.60
2023-04-11T15:35:01.132Z,16.20
2023-04-11T15:37:31.186Z,15.70
2023-04-11T15:40:01.384Z,15.60
2023-04-11T15:42:35.633Z,15.70
2023-04-11T15:45:07.012Z,15.60
2023-04-11T15:47:37.011Z,15.40
2023-04-11T15:50:08.501Z,15.60
2023-04-11T15:52:38.565Z,15.70
2023-04-11T15:55:10.498Z,15.50
2023-04-11T15:57:43.455Z,15.20
2023-04-11T16:00:15.654Z,15.00
2023-04-11T16:02:47.523Z,14.70
2023-04-11T16:05:21.103Z,14.90
2023-04-11T16:07:53.198Z,14.80
2023-04-11T16:10:23.464Z,14.80
2023-04-11T16:12:56.757Z,15.00
2023-04-11T16:15:26.857Z,14.80
2023-04-11T16:17:56.882Z,14.80
2023-04-11T16:20:27.405Z,14.90
2023-04-11T16:22:57.518Z,14.90
2023-04-11T16:25:27.613Z,14.50
2023-04-11T16:28:01.299Z,14.20
2023-04-11T16:30:31.638Z,13.90
2023-04-11T16:33:01.836Z,13.50
2023-04-11T16:35:32.248Z,13.40
2023-04-11T16:38:02.344Z,13.20
2023-04-11T16:40:32.828Z,13.10
2023-04-11T16:43:05.747Z,13.20
2023-04-11T16:45:36.876Z,13.20
2023-04-11T16:48:08.481Z,13.00
2023-04-11T16:50:39.040Z,13.00
2023-04-11T16:53:09.358Z,13.00
2023-04-11T16:55:39.362Z,12.90
2023-04-11T16:58:12.805Z,12.80
2023-04-11T17:00:43.481Z,12.70
2023-04-11T17:03:13.679Z,12.60
2023-04-11T17:05:45.915Z,12.40
2023-04-11T17:08:17.403Z,12.40
2023-04-11T17:10:47.602Z,12.50
2023-04-11T17:13:21.392Z,12.30
2023-04-11T17:15:51.560Z,12.30
2023-04-11T17:18:23.105Z,12.30
2023-04-11T17:20:53.145Z,12.10
2023-04-11T17:23:39.029Z,12.10
2023-04-11T17:26:12.468Z,12.00
2023-04-11T17:28:45.122Z,11.80
2023-04-11T17:31:15.818Z,11.60
2023-04-11T17:33:46.830Z,11.60
2023-04-11T17:36:17.323Z,11.60
2023-04-11T17:38:48.514Z,11.40
2023-04-11T17:41:18.683Z,11.30
2023-04-11T17:43:52.073Z,11.20
2023-04-11T17:46:23.004Z,11.10
2023-04-11T17:48:53.318Z,10.90
2023-04-11T17:51:23.975Z,10.80
2023-04-11T17:53:54.089Z,10.70
2023-04-11T17:56:24.613Z,10.70
2023-04-11T17:58:57.136Z,10.50
2023-04-11T18:01:32.834Z,10.40
2023-04-11T18:04:03.149Z,10.30
2023-04-11T18:06:34.548Z,10.20
2023-04-11T18:09:05.828Z,10.10
2023-04-11T18:11:36.631Z,10.00
2023-04-11T18:14:10.384Z,10.00
2023-04-11T18:16:41.073Z,9.90
2023-04-11T18:19:11.264Z,9.70
2023-04-11T18:21:42.011Z,9.70
2023-04-11T18:24:11.950Z,9.70
2023-04-11T18:26:41.909Z,9.70
2023-04-11T18:29:14.873Z,9.70
2023-04-11T18:31:44.808Z,9.70
2023-04-11T18:34:15.941Z,9.60
2023-04-11T18:36:49.599Z,9.50
2023-04-11T18:39:20.427Z,9.40
2023-04-11T18:41:52.156Z,9.40
2023-04-11T18:44:24.815Z,9.40
2023-04-11T18:46:56.926Z,9.10
2023-04-11T18:49:28.634Z,9.00
2023-04-11T18:51:59.344Z,8.80
2023-04-11T18:54:29.884Z,8.70
2023-04-11T18:57:00.293Z,8.70
2023-04-11T18:59:36.931Z,8.70
2023-04-11T19:02:08.451Z,8.50
2023-04-11T19:04:42.797Z,8.50
2023-04-11T19:07:12.969Z,8.50
2023-04-11T19:09:43.078Z,8.50
2023-04-11T19:12:16.181Z,8.50
2023-04-11T19:14:49.219Z,8.40
2023-04-11T19:17:19.617Z,8.50
2023-04-11T19:19:51.846Z,8.40
2023-04-11T19:22:27.306Z,8.50
2023-04-11T19:24:57.835Z,8.40
2023-04-11T19:27:27.772Z,8.30
2023-04-11T19:30:00.489Z,8.30
2023-04-11T19:32:31.010Z,8.20
2023-04-11T19:35:02.380Z,8.20
2023-04-11T19:37:33.724Z,8.30
2023-04-11T19:40:04.944Z,8.30
2023-04-11T19:42:37.274Z,8.30
2023-04-11T19:45:12.430Z,8.40
2023-04-11T19:47:42.720Z,8.30
2023-04-11T19:50:14.999Z,8.30
2023-04-11T19:52:46.519Z,8.40
2023-04-11T19:55:16.534Z,8.20
2023-04-11T19:57:48.898Z,8.30
2023-04-11T20:00:22.242Z,8.20
2023-04-11T20:02:53.538Z,8.20
2023-04-11T20:05:24.370Z,8.30
2023-04-11T20:07:54.985Z,8.40
2023-04-11T20:10:26.071Z,8.30
2023-04-11T20:12:56.192Z,8.20
2023-04-11T20:15:28.990Z,8.00
2023-04-11T20:17:59.385Z,8.00
2023-04-11T20:20:30.291Z,8.00
2023-04-11T20:23:04.883Z,8.00
2023-04-11T20:25:35.227Z,8.10
2023-04-11T20:28:05.684Z,8.10
2023-04-11T20:30:41.281Z,8.20
2023-04-11T20:33:11.216Z,8.30
2023-04-11T20:35:41.154Z,8.00
2023-04-11T20:38:12.197Z,7.90
2023-04-11T20:40:42.448Z,8.00
2023-04-11T20:43:13.711Z,8.10
2023-04-11T20:45:48.067Z,8.00
2023-04-11T20:48:17.985Z,8.10
2023-04-11T20:50:48.012Z,8.10
2023-04-11T20:53:18.337Z,8.10
2023-04-11T20:55:48.351Z,8.00
2023-04-11T20:58:20.866Z,7.80
2023-04-11T21:00:53.508Z,7.90
2023-04-11T21:03:24.134Z,7.70
2023-04-11T21:05:54.546Z,7.50
2023-04-11T21:08:24.878Z,7.60
2023-04-11T21:10:54.829Z,7.60
2023-04-11T21:13:24.762Z,7.70
2023-04-11T21:15:57.401Z,7.60
2023-04-11T21:18:27.708Z,7.70
2023-04-11T21:20:57.697Z,7.80
2023-04-11T21:23:29.052Z,7.90
2023-04-11T21:25:58.938Z,7.80
2023-04-11T21:28:28.875Z,7.60
2023-04-11T21:31:01.797Z,7.40
2023-04-11T21:33:31.764Z,7.50
2023-04-11T21:36:01.888Z,7.60
2023-04-11T21:38:32.104Z,7.70
2023-04-11T21:41:02.043Z,7.80
2023-04-11T21:43:32.098Z,7.80
2023-04-11T21:46:04.578Z,7.90
2023-04-11T21:48:34.481Z,7.90
2023-04-11T21:51:05.746Z,8.00
2023-04-11T21:53:35.828Z,8.00
2023-04-11T21:56:05.888Z,8.00
2023-04-11T21:58:35.833Z,8.10
2023-04-11T22:01:15.380Z,7.90
2023-04-11T22:03:45.701Z,7.90
2023-04-11T22:06:15.874Z,7.90
2023-04-11T22:08:50.870Z,8.00
2023-04-11T22:11:20.930Z,7.90
2023-04-11T22:13:52.640Z,8.00
2023-04-11T22:16:30.436Z,8.00
2023-04-11T22:19:01.120Z,8.00
2023-04-11T22:21:32.400Z,8.00
2023-04-11T22:24:02.589Z,8.00
2023-04-11T22:26:34.387Z,7.90
2023-04-11T22:29:06.584Z,8.00
2023-04-11T22:31:39.214Z,8.00
2023-04-11T22:34:09.865Z,7.90
2023-04-11T22:36:39.828Z,7.90
2023-04-11T22:39:10.628Z,8.00
2023-04-11T22:41:41.209Z,8.00
2023-04-11T22:44:12.752Z,7.90
2023-04-11T22:46:59.549Z,8.00
2023-04-11T22:49:30.300Z,8.00
2023-04-11T22:52:02.374Z,8.00
2023-04-11T22:54:32.358Z,8.10
2023-04-11T22:57:02.657Z,8.10
2023-04-11T22:59:32.616Z,8.10
2023-04-11T23:02:05.297Z,8.20
2023-04-11T23:04:35.534Z,8.10
2023-04-11T23:07:06.046Z,8.00
2023-04-11T23:09:36.709Z,8.10
2023-04-11T23:12:07.199Z,8.00
2023-04-11T23:14:37.226Z,8.00
2023-04-11T23:17:09.783Z,8.00
2023-04-11T23:19:39.700Z,8.10
2023-04-11T23:22:09.616Z,8.20
2023-04-11T23:24:39.520Z,8.20
2023-04-11T23:27:09.601Z,8.20
2023-04-11T23:29:39.854Z,8.10
2023-04-11T23:32:12.359Z,8.10
2023-04-11T23:34:42.386Z,8.10
2023-04-11T23:37:12.351Z,8.10
2023-04-11T23:39:42.520Z,8.10
2023-04-11T23:42:12.886Z,8.00
2023-04-11T23:44:42.789Z,8.00
2023-04-11T23:47:15.495Z,7.90
2023-04-11T23:49:45.442Z,7.90
2023-04-11T23:52:15.340Z,7.90
2023-04-11T23:54:45.770Z,7.80
2023-04-11T23:57:16.014Z,7.90
2023-04-11T23:59:45.936Z,8.00
