createdAt,value
2019-04-28T00:00:04.956Z,976.29
2019-04-28T00:01:05.933Z,976.29
2019-04-28T00:02:04.844Z,976.40
2019-04-28T00:03:04.971Z,976.41
2019-04-28T00:04:05.084Z,976.35
2019-04-28T00:05:04.735Z,976.41
2019-04-28T00:06:05.434Z,976.46
2019-04-28T00:07:05.202Z,976.29
2019-04-28T00:08:05.384Z,976.27
2019-04-28T00:09:04.727Z,976.32
2019-04-28T00:10:05.664Z,976.38
2019-04-28T00:11:05.073Z,976.29
2019-04-28T00:12:04.585Z,976.41
2019-04-28T00:13:05.063Z,976.32
2019-04-28T00:14:06.842Z,976.46
2019-04-28T00:15:04.892Z,976.41
2019-04-28T00:16:05.025Z,976.52
2019-04-28T00:17:05.219Z,976.52
2019-04-28T00:18:04.851Z,976.40
2019-04-28T00:19:05.393Z,976.52
2019-04-28T00:20:04.560Z,976.49
2019-04-28T00:21:04.847Z,976.49
2019-04-28T00:22:05.472Z,976.55
2019-04-28T00:23:07.405Z,976.46
2019-04-28T00:24:05.258Z,976.58
2019-04-28T00:25:04.665Z,976.55
2019-04-28T00:26:05.159Z,976.35
2019-04-28T00:27:05.451Z,976.46
2019-04-28T00:28:04.971Z,976.55
2019-04-28T00:29:05.078Z,976.52
2019-04-28T00:30:04.822Z,976.49
2019-04-28T00:31:05.353Z,976.49
2019-04-28T00:32:04.636Z,976.44
2019-04-28T00:33:05.109Z,976.41
2019-04-28T00:34:05.128Z,976.55
2019-04-28T00:35:04.581Z,976.52
2019-04-28T00:36:04.793Z,976.47
2019-04-28T00:37:04.966Z,976.49
2019-04-28T00:38:05.182Z,976.47
2019-04-28T00:39:05.295Z,976.58
2019-04-28T00:40:05.439Z,976.49
2019-04-28T00:41:04.826Z,976.41
2019-04-28T00:42:05.507Z,976.41
2019-04-28T00:43:11.215Z,976.52
2019-04-28T00:44:04.701Z,976.58
2019-04-28T00:45:04.778Z,976.44
2019-04-28T00:46:05.445Z,976.41
2019-04-28T00:47:05.171Z,976.64
2019-04-28T00:48:04.977Z,976.38
2019-04-28T00:49:04.581Z,976.55
2019-04-28T00:50:04.833Z,976.44
2019-04-28T00:51:04.859Z,976.47
2019-04-28T00:52:04.718Z,976.55
2019-04-28T00:53:05.034Z,976.58
2019-04-28T00:54:05.092Z,976.52
2019-04-28T00:55:04.498Z,976.52
2019-04-28T00:56:05.117Z,976.52
2019-04-28T00:57:05.270Z,976.49
2019-04-28T00:58:05.028Z,976.58
2019-04-28T00:59:05.569Z,976.58
2019-04-28T01:00:04.726Z,976.47
2019-04-28T01:01:04.747Z,976.41
2019-04-28T01:02:04.662Z,976.49
2019-04-28T01:03:04.995Z,976.55
2019-04-28T01:04:04.994Z,976.52
2019-04-28T01:05:04.892Z,976.58
2019-04-28T01:06:04.647Z,976.55
2019-04-28T01:07:04.901Z,976.61
2019-04-28T01:08:04.552Z,976.64
2019-04-28T01:09:04.726Z,976.41
2019-04-28T01:10:05.316Z,976.61
2019-04-28T01:11:05.210Z,976.50
2019-04-28T01:12:04.622Z,976.53
2019-04-28T01:13:07.037Z,976.53
2019-04-28T01:14:04.531Z,976.61
2019-04-28T01:15:05.315Z,976.58
2019-04-28T01:16:05.298Z,976.50
2019-04-28T01:17:04.679Z,976.64
2019-04-28T01:18:05.369Z,976.55
2019-04-28T01:19:04.686Z,976.58
2019-04-28T01:20:04.712Z,976.55
2019-04-28T01:21:05.041Z,976.50
2019-04-28T01:22:05.424Z,976.44
2019-04-28T01:23:05.151Z,976.55
2019-04-28T01:24:05.239Z,976.58
2019-04-28T01:25:04.630Z,976.58
2019-04-28T01:26:05.171Z,976.58
2019-04-28T01:27:05.450Z,976.58
2019-04-28T01:28:05.216Z,976.50
2019-04-28T01:29:05.425Z,976.52
2019-04-28T01:30:11.151Z,976.41
2019-04-28T01:31:04.940Z,976.47
2019-04-28T01:32:05.110Z,976.58
2019-04-28T01:33:04.814Z,976.64
2019-04-28T01:34:05.415Z,976.58
2019-04-28T01:35:04.689Z,976.50
2019-04-28T01:36:05.048Z,976.72
2019-04-28T01:37:04.499Z,976.58
2019-04-28T01:38:04.786Z,976.61
2019-04-28T01:39:04.528Z,976.70
2019-04-28T01:40:05.144Z,976.70
2019-04-28T01:41:05.405Z,976.67
2019-04-28T01:42:04.759Z,976.67
2019-04-28T01:43:10.125Z,976.58
2019-04-28T01:44:04.921Z,976.74
2019-04-28T01:45:04.668Z,976.77
2019-04-28T01:46:05.486Z,976.83
2019-04-28T01:47:05.308Z,976.74
2019-04-28T01:48:04.541Z,976.86
2019-04-28T01:49:05.113Z,976.72
2019-04-28T01:50:05.470Z,976.61
2019-04-28T01:51:04.721Z,976.61
2019-04-28T01:52:05.106Z,976.69
2019-04-28T01:53:04.429Z,976.77
2019-04-28T01:54:04.869Z,976.67
2019-04-28T01:55:05.218Z,976.67
2019-04-28T01:56:05.429Z,976.67
2019-04-28T01:57:04.732Z,976.74
2019-04-28T01:58:04.767Z,976.61
2019-04-28T01:59:04.938Z,976.72
2019-04-28T02:00:05.050Z,976.72
2019-04-28T02:01:05.016Z,976.77
2019-04-28T02:02:05.090Z,976.80
2019-04-28T02:03:04.821Z,976.80
2019-04-28T02:04:06.137Z,976.88
2019-04-28T02:05:05.371Z,976.74
2019-04-28T02:06:06.314Z,976.70
2019-04-28T02:07:05.313Z,976.75
2019-04-28T02:08:05.436Z,976.89
2019-04-28T02:09:04.674Z,976.77
2019-04-28T02:10:04.742Z,976.80
2019-04-28T02:11:04.789Z,976.73
2019-04-28T02:12:10.890Z,976.89
2019-04-28T02:13:05.340Z,976.86
2019-04-28T02:14:05.312Z,976.89
2019-04-28T02:15:05.471Z,976.83
2019-04-28T02:16:04.910Z,976.83
2019-04-28T02:17:05.508Z,976.97
2019-04-28T02:18:04.714Z,976.89
2019-04-28T02:19:04.662Z,976.83
2019-04-28T02:20:04.853Z,976.80
2019-04-28T02:21:04.790Z,976.89
2019-04-28T02:22:04.961Z,976.83
2019-04-28T02:23:05.512Z,976.83
2019-04-28T02:24:04.930Z,976.86
2019-04-28T02:25:05.418Z,976.97
2019-04-28T02:26:04.911Z,976.92
2019-04-28T02:27:05.280Z,976.77
2019-04-28T02:28:04.626Z,976.92
2019-04-28T02:29:04.717Z,976.86
2019-04-28T02:30:04.842Z,976.94
2019-04-28T02:31:04.947Z,976.89
2019-04-28T02:32:04.781Z,976.75
2019-04-28T02:33:05.369Z,976.89
2019-04-28T02:34:04.554Z,976.80
2019-04-28T02:35:04.952Z,976.97
2019-04-28T02:36:11.579Z,976.80
2019-04-28T02:37:04.767Z,976.75
2019-04-28T02:38:04.775Z,976.97
2019-04-28T02:39:05.176Z,976.94
2019-04-28T02:40:05.550Z,976.97
2019-04-28T02:41:05.008Z,976.89
2019-04-28T02:42:05.073Z,976.95
2019-04-28T02:43:05.113Z,976.95
2019-04-28T02:44:05.480Z,976.89
2019-04-28T02:45:05.215Z,977.00
2019-04-28T02:46:10.959Z,977.06
2019-04-28T02:47:05.374Z,976.95
2019-04-28T02:48:04.592Z,977.00
2019-04-28T02:49:04.654Z,977.06
2019-04-28T02:50:04.854Z,977.01
2019-04-28T02:51:06.771Z,977.12
2019-04-28T02:52:04.959Z,977.03
2019-04-28T02:53:05.224Z,976.95
2019-04-28T02:54:05.264Z,977.09
2019-04-28T02:55:05.528Z,977.06
2019-04-28T02:56:04.669Z,977.03
2019-04-28T02:57:05.339Z,976.92
2019-04-28T02:58:05.071Z,976.95
2019-04-28T02:59:05.000Z,977.15
2019-04-28T03:00:04.795Z,976.95
2019-04-28T03:01:25.236Z,977.01
2019-04-28T03:02:05.562Z,977.01
2019-04-28T03:03:05.722Z,976.98
2019-04-28T03:04:05.386Z,977.06
2019-04-28T03:05:05.539Z,977.12
2019-04-28T03:06:11.254Z,977.12
2019-04-28T03:07:04.746Z,977.01
2019-04-28T03:08:05.242Z,976.89
2019-04-28T03:09:04.784Z,977.15
2019-04-28T03:10:05.083Z,977.12
2019-04-28T03:11:05.444Z,977.26
2019-04-28T03:12:07.230Z,977.12
2019-04-28T03:13:04.863Z,977.04
2019-04-28T03:14:04.831Z,977.12
2019-04-28T03:15:05.163Z,977.15
2019-04-28T03:16:06.268Z,977.07
2019-04-28T03:17:04.985Z,977.01
2019-04-28T03:18:05.328Z,977.21
2019-04-28T03:19:04.730Z,977.18
2019-04-28T03:20:04.797Z,977.01
2019-04-28T03:21:05.011Z,977.24
2019-04-28T03:22:04.573Z,977.24
2019-04-28T03:23:11.995Z,977.13
2019-04-28T03:24:05.129Z,977.19
2019-04-28T03:25:05.539Z,977.07
2019-04-28T03:26:04.613Z,977.10
2019-04-28T03:27:04.787Z,977.07
2019-04-28T03:28:04.717Z,977.24
2019-04-28T03:29:04.970Z,977.04
2019-04-28T03:30:04.964Z,977.13
2019-04-28T03:32:03.446Z,977.13
2019-04-28T03:32:43.472Z,977.24
2019-04-28T03:33:17.962Z,977.16
2019-04-28T03:34:05.444Z,977.18
2019-04-28T03:35:05.362Z,977.02
2019-04-28T03:36:13.866Z,977.02
2019-04-28T03:37:05.450Z,977.07
2019-04-28T03:38:04.841Z,976.99
2019-04-28T03:39:05.055Z,977.13
2019-04-28T03:40:05.059Z,976.99
2019-04-28T03:41:05.231Z,977.05
2019-04-28T03:42:05.539Z,976.93
2019-04-28T03:43:14.725Z,977.02
2019-04-28T03:44:05.483Z,977.02
2019-04-28T03:45:04.537Z,977.02
2019-04-28T03:46:04.631Z,977.02
2019-04-28T03:47:04.869Z,976.94
2019-04-28T03:48:05.070Z,977.02
2019-04-28T03:49:04.820Z,977.05
2019-04-28T03:50:05.549Z,977.05
2019-04-28T03:51:05.379Z,977.05
2019-04-28T03:52:05.466Z,977.05
2019-04-28T03:53:04.806Z,977.05
2019-04-28T03:54:05.128Z,977.05
2019-04-28T03:55:05.238Z,976.99
2019-04-28T03:56:04.660Z,977.02
2019-04-28T03:57:05.294Z,977.11
2019-04-28T03:58:05.498Z,977.11
2019-04-28T03:59:04.670Z,977.16
2019-04-28T04:00:05.031Z,977.11
2019-04-28T04:01:05.283Z,976.94
2019-04-28T04:02:05.390Z,977.14
2019-04-28T04:03:05.352Z,976.97
2019-04-28T04:04:04.808Z,976.97
2019-04-28T04:05:05.115Z,977.11
2019-04-28T04:06:05.081Z,977.05
2019-04-28T04:07:04.523Z,977.08
2019-04-28T04:08:05.822Z,977.02
2019-04-28T04:09:05.522Z,977.08
2019-04-28T04:10:04.833Z,977.05
2019-04-28T04:11:04.976Z,977.05
2019-04-28T04:12:05.459Z,977.05
2019-04-28T04:13:04.675Z,977.02
2019-04-28T04:14:04.935Z,977.02
2019-04-28T04:15:04.700Z,977.17
2019-04-28T04:16:05.998Z,977.14
2019-04-28T04:17:04.560Z,977.17
2019-04-28T04:18:05.323Z,977.22
2019-04-28T04:19:05.776Z,977.02
2019-04-28T04:20:04.914Z,977.16
2019-04-28T04:21:05.306Z,977.14
2019-04-28T04:22:05.036Z,976.94
2019-04-28T04:23:05.103Z,977.05
2019-04-28T04:24:04.881Z,977.16
2019-04-28T04:25:12.617Z,977.05
2019-04-28T04:26:05.587Z,977.13
2019-04-28T04:27:04.832Z,977.05
2019-04-28T04:28:05.181Z,977.08
2019-04-28T04:29:05.722Z,977.02
2019-04-28T04:30:05.248Z,977.08
2019-04-28T04:31:05.603Z,976.99
2019-04-28T04:32:24.039Z,977.10
2019-04-28T04:33:05.482Z,977.11
2019-04-28T04:34:05.568Z,977.05
2019-04-28T04:35:04.661Z,977.16
2019-04-28T04:36:05.695Z,977.11
2019-04-28T04:37:05.319Z,977.19
2019-04-28T04:38:05.624Z,977.30
2019-04-28T04:39:05.846Z,977.14
2019-04-28T04:40:04.953Z,977.16
2019-04-28T04:41:05.317Z,977.31
2019-04-28T04:42:04.705Z,977.14
2019-04-28T04:43:04.978Z,977.25
2019-04-28T04:44:05.366Z,977.31
2019-04-28T04:45:05.055Z,977.22
2019-04-28T04:46:04.605Z,977.36
2019-04-28T04:47:05.771Z,977.39
2019-04-28T04:48:05.007Z,977.45
2019-04-28T04:49:05.423Z,977.31
2019-04-28T04:50:04.679Z,977.45
2019-04-28T04:51:04.908Z,977.45
2019-04-28T04:52:04.562Z,977.45
2019-04-28T04:53:05.052Z,977.50
2019-04-28T04:54:07.099Z,977.31
2019-04-28T04:55:05.418Z,977.39
2019-04-28T04:56:05.006Z,977.42
2019-04-28T04:57:04.841Z,977.45
2019-04-28T04:58:05.277Z,977.34
2019-04-28T04:59:05.680Z,977.45
2019-04-28T05:00:04.609Z,977.36
2019-04-28T05:01:04.876Z,977.51
2019-04-28T05:02:05.078Z,977.39
2019-04-28T05:03:10.997Z,977.51
2019-04-28T05:04:04.606Z,977.53
2019-04-28T05:05:04.818Z,977.45
2019-04-28T05:06:05.082Z,977.51
2019-04-28T05:07:05.228Z,977.51
2019-04-28T05:08:05.924Z,977.70
2019-04-28T05:09:04.552Z,977.62
2019-04-28T05:10:05.162Z,977.51
2019-04-28T05:11:04.873Z,977.62
2019-04-28T05:12:05.516Z,977.70
2019-04-28T05:13:04.621Z,977.59
2019-04-28T05:14:09.998Z,977.70
2019-04-28T05:15:05.173Z,977.69
2019-04-28T05:16:04.683Z,977.72
2019-04-28T05:17:05.380Z,977.67
2019-04-28T05:18:04.954Z,977.66
2019-04-28T05:19:06.619Z,977.59
2019-04-28T05:20:04.717Z,977.62
2019-04-28T05:21:04.537Z,977.78
2019-04-28T05:22:04.798Z,977.66
2019-04-28T05:23:05.294Z,977.72
2019-04-28T05:24:04.543Z,977.81
2019-04-28T05:25:05.722Z,977.75
2019-04-28T05:26:11.262Z,977.66
2019-04-28T05:27:05.139Z,977.75
2019-04-28T05:28:05.507Z,977.77
2019-04-28T05:29:05.496Z,977.80
2019-04-28T05:30:05.904Z,977.75
2019-04-28T05:31:04.610Z,977.77
2019-04-28T05:32:05.159Z,977.86
2019-04-28T05:33:05.307Z,977.92
2019-04-28T05:34:09.859Z,977.80
2019-04-28T05:35:05.158Z,977.86
2019-04-28T05:36:05.393Z,977.80
2019-04-28T05:37:05.359Z,977.89
2019-04-28T05:38:05.392Z,977.92
2019-04-28T05:39:05.500Z,977.80
2019-04-28T05:40:04.998Z,977.78
2019-04-28T05:41:04.664Z,978.00
2019-04-28T05:42:05.012Z,977.95
2019-04-28T05:43:11.044Z,977.95
2019-04-28T05:44:05.489Z,977.92
2019-04-28T05:45:05.305Z,977.95
2019-04-28T05:46:04.682Z,977.80
2019-04-28T05:47:04.789Z,977.97
2019-04-28T05:48:04.887Z,977.92
2019-04-28T05:49:05.212Z,977.75
2019-04-28T05:50:04.880Z,977.92
2019-04-28T05:51:05.557Z,977.83
2019-04-28T05:52:05.150Z,977.81
2019-04-28T05:53:04.854Z,977.78
2019-04-28T05:54:05.399Z,977.83
2019-04-28T05:55:06.593Z,977.92
2019-04-28T05:56:04.945Z,977.81
2019-04-28T05:57:04.860Z,977.81
2019-04-28T05:58:05.088Z,977.86
2019-04-28T05:59:04.751Z,977.92
2019-04-28T06:00:05.057Z,977.89
2019-04-28T06:01:05.514Z,978.00
2019-04-28T06:02:05.276Z,977.92
2019-04-28T06:03:04.902Z,977.97
2019-04-28T06:04:05.311Z,978.09
2019-04-28T06:05:05.629Z,977.75
2019-04-28T06:06:05.078Z,977.77
2019-04-28T06:07:05.502Z,977.89
2019-04-28T06:08:04.826Z,977.94
2019-04-28T06:09:05.346Z,978.03
2019-04-28T06:10:04.805Z,978.06
2019-04-28T06:11:05.602Z,977.94
2019-04-28T06:12:05.471Z,978.17
2019-04-28T06:13:05.457Z,978.03
2019-04-28T06:14:05.010Z,978.00
2019-04-28T06:15:05.040Z,977.97
2019-04-28T06:16:05.433Z,978.17
2019-04-28T06:17:04.683Z,978.05
2019-04-28T06:18:04.946Z,978.17
2019-04-28T06:19:05.318Z,978.08
2019-04-28T06:20:05.525Z,978.05
2019-04-28T06:21:05.483Z,978.08
2019-04-28T06:22:05.021Z,978.22
2019-04-28T06:23:05.258Z,978.17
2019-04-28T06:24:05.647Z,978.17
2019-04-28T06:25:04.962Z,978.19
2019-04-28T06:26:05.421Z,978.19
2019-04-28T06:27:05.501Z,978.14
2019-04-28T06:28:04.778Z,978.16
2019-04-28T06:29:05.045Z,978.25
2019-04-28T06:30:05.542Z,978.19
2019-04-28T06:31:05.173Z,978.13
2019-04-28T06:32:04.865Z,978.25
2019-04-28T06:33:08.610Z,978.16
2019-04-28T06:34:05.497Z,978.08
2019-04-28T06:35:05.161Z,978.25
2019-04-28T06:36:05.300Z,978.33
2019-04-28T06:37:05.200Z,978.22
2019-04-28T06:38:05.321Z,978.22
2019-04-28T06:39:05.388Z,978.22
2019-04-28T06:40:06.700Z,978.33
2019-04-28T06:41:05.653Z,978.33
2019-04-28T06:42:05.340Z,978.33
2019-04-28T06:43:10.355Z,978.30
2019-04-28T06:44:04.989Z,978.36
2019-04-28T06:45:05.029Z,978.24
2019-04-28T06:46:05.684Z,978.39
2019-04-28T06:47:04.573Z,978.30
2019-04-28T06:48:05.246Z,978.33
2019-04-28T06:49:05.665Z,978.46
2019-04-28T06:50:04.985Z,978.41
2019-04-28T06:51:05.402Z,978.46
2019-04-28T06:52:04.769Z,978.38
2019-04-28T06:53:05.158Z,978.33
2019-04-28T06:54:04.826Z,978.41
2019-04-28T06:55:05.125Z,978.49
2019-04-28T06:56:05.146Z,978.44
2019-04-28T06:57:05.063Z,978.41
2019-04-28T06:58:05.332Z,978.57
2019-04-28T06:59:05.148Z,978.60
2019-04-28T07:00:04.894Z,978.48
2019-04-28T07:01:05.135Z,978.45
2019-04-28T07:02:05.130Z,978.65
2019-04-28T07:03:05.207Z,978.44
2019-04-28T07:04:05.392Z,978.62
2019-04-28T07:05:05.584Z,978.60
2019-04-28T07:06:10.287Z,978.54
2019-04-28T07:07:04.762Z,978.57
2019-04-28T07:08:05.009Z,978.54
2019-04-28T07:09:05.251Z,978.43
2019-04-28T07:10:05.340Z,978.48
2019-04-28T07:11:05.543Z,978.56
2019-04-28T07:12:04.728Z,978.62
2019-04-28T07:13:05.035Z,978.56
2019-04-28T07:14:04.842Z,978.56
2019-04-28T07:15:04.594Z,978.70
2019-04-28T07:16:05.096Z,978.56
2019-04-28T07:17:04.822Z,978.62
2019-04-28T07:18:05.382Z,978.43
2019-04-28T07:19:04.757Z,978.56
2019-04-28T07:20:05.355Z,978.44
2019-04-28T07:21:04.776Z,978.44
2019-04-28T07:22:05.446Z,978.50
2019-04-28T07:23:04.940Z,978.44
2019-04-28T07:24:05.313Z,978.58
2019-04-28T07:25:05.464Z,978.50
2019-04-28T07:26:05.297Z,978.50
2019-04-28T07:27:05.527Z,978.53
2019-04-28T07:28:06.516Z,978.53
2019-04-28T07:29:04.824Z,978.56
2019-04-28T07:30:05.512Z,978.70
2019-04-28T07:31:04.635Z,978.67
2019-04-28T07:32:04.985Z,978.61
2019-04-28T07:33:05.021Z,978.56
2019-04-28T07:34:05.994Z,978.64
2019-04-28T07:35:04.665Z,978.70
2019-04-28T07:36:05.434Z,978.61
2019-04-28T07:37:05.003Z,978.61
2019-04-28T07:38:05.503Z,978.59
2019-04-28T07:39:05.257Z,978.61
2019-04-28T07:40:04.903Z,978.78
2019-04-28T07:41:05.407Z,978.62
2019-04-28T07:42:04.872Z,978.62
2019-04-28T07:43:10.017Z,978.64
2019-04-28T07:44:05.507Z,978.70
2019-04-28T07:45:05.009Z,978.56
2019-04-28T07:46:04.624Z,978.81
2019-04-28T07:47:04.652Z,978.64
2019-04-28T07:48:05.044Z,978.76
2019-04-28T07:49:05.470Z,978.73
2019-04-28T07:50:04.991Z,978.73
2019-04-28T07:51:04.584Z,978.78
2019-04-28T07:52:04.864Z,978.93
2019-04-28T07:53:04.996Z,978.90
2019-04-28T07:54:05.329Z,978.90
2019-04-28T07:55:04.554Z,978.90
2019-04-28T07:56:05.356Z,978.92
2019-04-28T07:57:05.321Z,978.92
2019-04-28T07:58:04.488Z,978.95
2019-04-28T07:59:06.031Z,978.89
2019-04-28T08:00:04.624Z,979.01
2019-04-28T08:01:05.035Z,978.95
2019-04-28T08:02:04.995Z,979.01
2019-04-28T08:03:10.121Z,978.98
2019-04-28T08:04:04.693Z,979.01
2019-04-28T08:05:05.274Z,978.98
2019-04-28T08:06:04.728Z,979.09
2019-04-28T08:07:05.490Z,979.20
2019-04-28T08:08:04.578Z,979.06
2019-04-28T08:09:04.796Z,979.06
2019-04-28T08:10:05.054Z,979.18
2019-04-28T08:11:04.886Z,979.18
2019-04-28T08:12:05.306Z,979.23
2019-04-28T08:13:05.533Z,979.15
2019-04-28T08:14:05.661Z,979.18
2019-04-28T08:15:04.553Z,979.15
2019-04-28T08:16:05.278Z,979.23
2019-04-28T08:17:04.877Z,979.23
2019-04-28T08:18:05.469Z,979.37
2019-04-28T08:19:05.163Z,979.26
2019-04-28T08:20:06.182Z,979.31
2019-04-28T08:21:05.033Z,979.20
2019-04-28T08:22:05.175Z,979.23
2019-04-28T08:23:04.827Z,979.31
2019-04-28T08:24:05.276Z,979.34
2019-04-28T08:25:05.499Z,979.26
2019-04-28T08:26:04.844Z,979.37
2019-04-28T08:27:04.628Z,979.37
2019-04-28T08:28:05.040Z,979.43
2019-04-28T08:29:05.408Z,979.26
2019-04-28T08:30:05.013Z,979.37
2019-04-28T08:31:05.214Z,979.40
2019-04-28T08:32:04.702Z,979.43
2019-04-28T08:33:05.386Z,979.43
2019-04-28T08:34:04.793Z,979.40
2019-04-28T08:35:04.974Z,979.40
2019-04-28T08:36:05.157Z,979.46
2019-04-28T08:37:05.227Z,979.43
2019-04-28T08:38:05.496Z,979.46
2019-04-28T08:39:05.407Z,979.37
2019-04-28T08:40:05.530Z,979.46
2019-04-28T08:41:04.562Z,979.51
2019-04-28T08:42:05.731Z,979.34
2019-04-28T08:43:09.917Z,979.43
2019-04-28T08:44:05.410Z,979.54
2019-04-28T08:45:05.398Z,979.40
2019-04-28T08:46:04.821Z,979.51
2019-04-28T08:47:04.932Z,979.42
2019-04-28T08:48:05.346Z,979.34
2019-04-28T08:49:04.772Z,979.54
2019-04-28T08:50:05.177Z,979.37
2019-04-28T08:51:05.274Z,979.48
2019-04-28T08:52:07.116Z,979.51
2019-04-28T08:53:04.921Z,979.59
2019-04-28T08:54:05.319Z,979.53
2019-04-28T08:55:05.416Z,979.53
2019-04-28T08:56:04.971Z,979.53
2019-04-28T08:57:05.134Z,979.56
2019-04-28T08:58:05.325Z,979.55
2019-04-28T08:59:05.417Z,979.55
2019-04-28T09:00:05.181Z,979.61
2019-04-28T09:01:05.134Z,979.64
2019-04-28T09:02:05.376Z,979.67
2019-04-28T09:03:04.703Z,979.70
2019-04-28T09:04:15.922Z,979.64
2019-04-28T09:05:04.932Z,979.76
2019-04-28T09:06:05.626Z,979.70
2019-04-28T09:07:04.554Z,979.76
2019-04-28T09:08:05.237Z,979.59
2019-04-28T09:09:04.948Z,979.76
2019-04-28T09:10:05.142Z,979.70
2019-04-28T09:11:04.705Z,979.76
2019-04-28T09:12:05.225Z,979.84
2019-04-28T09:13:04.666Z,979.78
2019-04-28T09:14:05.001Z,979.86
2019-04-28T09:15:05.251Z,979.86
2019-04-28T09:16:04.896Z,979.79
2019-04-28T09:17:04.945Z,979.89
2019-04-28T09:18:05.266Z,979.89
2019-04-28T09:19:04.822Z,979.92
2019-04-28T09:20:04.933Z,979.81
2019-04-28T09:21:05.107Z,979.89
2019-04-28T09:22:05.374Z,979.86
2019-04-28T09:23:05.424Z,979.78
2019-04-28T09:24:04.762Z,979.86
2019-04-28T09:25:05.139Z,979.84
2019-04-28T09:26:05.332Z,979.78
2019-04-28T09:27:05.577Z,979.75
2019-04-28T09:28:04.922Z,979.84
2019-04-28T09:29:05.154Z,979.78
2019-04-28T09:30:04.556Z,979.81
2019-04-28T09:31:04.844Z,979.86
2019-04-28T09:32:05.561Z,979.81
2019-04-28T09:33:05.068Z,979.81
2019-04-28T09:34:05.200Z,979.84
2019-04-28T09:35:05.034Z,979.81
2019-04-28T09:36:05.267Z,979.81
2019-04-28T09:37:04.497Z,979.84
2019-04-28T09:38:04.933Z,979.75
2019-04-28T09:39:05.433Z,979.83
2019-04-28T09:40:04.922Z,979.94
2019-04-28T09:41:05.084Z,979.83
2019-04-28T09:42:04.770Z,979.83
2019-04-28T09:43:10.456Z,979.77
2019-04-28T09:44:05.243Z,979.77
2019-04-28T09:45:04.889Z,979.86
2019-04-28T09:46:05.535Z,979.69
2019-04-28T09:47:05.001Z,979.77
2019-04-28T09:48:04.980Z,979.72
2019-04-28T09:49:05.005Z,979.74
2019-04-28T09:50:05.207Z,979.83
2019-04-28T09:51:05.483Z,979.63
2019-04-28T09:52:05.689Z,979.74
2019-04-28T09:53:05.387Z,979.74
2019-04-28T09:54:04.532Z,979.62
2019-04-28T09:55:05.282Z,979.62
2019-04-28T09:56:05.385Z,979.82
2019-04-28T09:57:04.799Z,979.68
2019-04-28T09:58:05.324Z,979.71
2019-04-28T09:59:05.489Z,979.65
2019-04-28T10:00:05.196Z,979.65
2019-04-28T10:01:05.543Z,979.62
2019-04-28T10:02:05.522Z,979.67
2019-04-28T10:03:05.634Z,979.59
2019-04-28T10:04:05.601Z,979.64
2019-04-28T10:05:04.738Z,979.72
2019-04-28T10:06:05.134Z,979.78
2019-04-28T10:07:05.413Z,979.61
2019-04-28T10:08:04.725Z,979.55
2019-04-28T10:09:04.831Z,979.61
2019-04-28T10:10:04.712Z,979.66
2019-04-28T10:11:04.711Z,979.58
2019-04-28T10:12:04.836Z,979.63
2019-04-28T10:13:05.414Z,979.63
2019-04-28T10:14:04.519Z,979.57
2019-04-28T10:15:04.778Z,979.74
2019-04-28T10:16:04.841Z,979.79
2019-04-28T10:17:04.939Z,979.71
2019-04-28T10:18:05.140Z,979.79
2019-04-28T10:19:05.495Z,979.67
2019-04-28T10:20:04.756Z,979.61
2019-04-28T10:21:05.585Z,979.73
2019-04-28T10:22:04.907Z,979.58
2019-04-28T10:23:05.259Z,979.64
2019-04-28T10:24:05.457Z,979.60
2019-04-28T10:25:05.040Z,979.57
2019-04-28T10:26:05.043Z,979.63
2019-04-28T10:27:05.532Z,979.54
2019-04-28T10:28:05.088Z,979.62
2019-04-28T10:29:05.324Z,979.59
2019-04-28T10:30:04.549Z,979.61
2019-04-28T10:31:05.040Z,979.61
2019-04-28T10:32:05.338Z,979.75
2019-04-28T10:33:05.435Z,979.66
2019-04-28T10:34:05.369Z,979.46
2019-04-28T10:35:04.769Z,979.68
2019-04-28T10:36:05.096Z,979.68
2019-04-28T10:37:05.575Z,979.74
2019-04-28T10:38:04.806Z,979.71
2019-04-28T10:39:05.089Z,979.62
2019-04-28T10:40:05.076Z,979.76
2019-04-28T10:41:05.555Z,979.64
2019-04-28T10:42:05.555Z,979.52
2019-04-28T10:43:04.894Z,979.58
2019-04-28T10:44:05.401Z,979.63
2019-04-28T10:45:04.685Z,979.57
2019-04-28T10:46:05.499Z,979.71
2019-04-28T10:47:04.570Z,979.65
2019-04-28T10:48:06.114Z,979.62
2019-04-28T10:49:04.656Z,979.71
2019-04-28T10:50:05.163Z,979.65
2019-04-28T10:51:05.215Z,979.67
2019-04-28T10:52:05.598Z,979.47
2019-04-28T10:53:05.084Z,979.50
2019-04-28T10:54:04.599Z,979.67
2019-04-28T10:55:05.343Z,979.61
2019-04-28T10:56:05.412Z,979.55
2019-04-28T10:57:05.353Z,979.60
2019-04-28T10:58:04.531Z,979.66
2019-04-28T10:59:06.444Z,979.48
2019-04-28T11:00:05.041Z,979.54
2019-04-28T11:01:09.665Z,979.54
2019-04-28T11:02:05.291Z,979.48
2019-04-28T11:03:04.673Z,979.56
2019-04-28T11:04:05.135Z,979.50
2019-04-28T11:05:09.229Z,979.47
2019-04-28T11:06:05.278Z,979.70
2019-04-28T11:07:04.798Z,979.47
2019-04-28T11:08:06.002Z,979.41
2019-04-28T11:09:04.939Z,979.49
2019-04-28T11:10:05.369Z,979.49
2019-04-28T11:11:04.979Z,979.49
2019-04-28T11:12:05.208Z,979.57
2019-04-28T11:13:04.876Z,979.57
2019-04-28T11:14:04.998Z,979.49
2019-04-28T11:15:05.473Z,979.57
2019-04-28T11:16:04.622Z,979.42
2019-04-28T11:17:05.233Z,979.54
2019-04-28T11:18:05.721Z,979.56
2019-04-28T11:19:05.187Z,979.53
2019-04-28T11:20:05.179Z,979.50
2019-04-28T11:21:10.689Z,979.59
2019-04-28T11:22:05.157Z,979.47
2019-04-28T11:23:05.332Z,979.38
2019-04-28T11:24:04.669Z,979.47
2019-04-28T11:25:05.015Z,979.41
2019-04-28T11:26:05.528Z,979.32
2019-04-28T11:27:05.013Z,979.46
2019-04-28T11:28:05.300Z,979.40
2019-04-28T11:29:05.411Z,979.57
2019-04-28T11:30:04.821Z,979.48
2019-04-28T11:31:05.517Z,979.45
2019-04-28T11:32:05.266Z,979.42
2019-04-28T11:33:05.571Z,979.45
2019-04-28T11:34:04.800Z,979.36
2019-04-28T11:35:06.776Z,979.48
2019-04-28T11:36:04.955Z,979.48
2019-04-28T11:37:05.578Z,979.53
2019-04-28T11:38:04.642Z,979.48
2019-04-28T11:39:05.136Z,979.53
2019-04-28T11:40:05.335Z,979.62
2019-04-28T11:41:04.776Z,979.44
2019-04-28T11:42:04.882Z,979.42
2019-04-28T11:43:10.673Z,979.45
2019-04-28T11:44:05.236Z,979.51
2019-04-28T11:45:05.470Z,979.62
2019-04-28T11:46:05.318Z,979.62
2019-04-28T11:47:04.791Z,979.57
2019-04-28T11:48:05.236Z,979.57
2019-04-28T11:49:04.744Z,979.66
2019-04-28T11:50:05.266Z,979.72
2019-04-28T11:51:04.843Z,979.67
2019-04-28T11:52:05.366Z,979.64
2019-04-28T11:53:05.273Z,979.70
2019-04-28T11:54:04.924Z,979.68
2019-04-28T11:55:05.294Z,979.59
2019-04-28T11:56:05.183Z,979.74
2019-04-28T11:57:04.957Z,979.72
2019-04-28T11:58:05.376Z,979.75
2019-04-28T11:59:05.144Z,979.81
2019-04-28T12:00:05.184Z,979.89
2019-04-28T12:01:05.895Z,979.79
2019-04-28T12:02:04.860Z,979.87
2019-04-28T12:03:05.187Z,979.77
2019-04-28T12:04:05.600Z,979.93
2019-04-28T12:05:05.012Z,979.83
2019-04-28T12:06:07.783Z,979.86
2019-04-28T12:07:05.434Z,979.89
2019-04-28T12:08:04.634Z,979.78
2019-04-28T12:09:05.222Z,979.86
2019-04-28T12:10:06.641Z,979.85
2019-04-28T12:11:04.905Z,979.89
2019-04-28T12:12:04.720Z,979.95
2019-04-28T12:13:05.229Z,980.01
2019-04-28T12:14:05.377Z,979.93
2019-04-28T12:15:04.868Z,979.99
2019-04-28T12:16:04.936Z,979.99
2019-04-28T12:17:04.977Z,979.96
2019-04-28T12:18:05.515Z,979.88
2019-04-28T12:19:05.183Z,979.91
2019-04-28T12:20:04.663Z,979.91
2019-04-28T12:21:04.976Z,979.94
2019-04-28T12:22:06.345Z,979.94
2019-04-28T12:23:04.624Z,979.99
2019-04-28T12:24:04.978Z,980.05
2019-04-28T12:25:05.551Z,980.08
2019-04-28T12:26:05.507Z,979.94
2019-04-28T12:27:04.761Z,979.97
2019-04-28T12:28:05.122Z,980.02