createdAt,value
2018-12-30T00:00:16.358Z,2.33
2018-12-30T00:01:16.410Z,2.33
2018-12-30T00:02:16.475Z,2.33
2018-12-30T00:03:16.471Z,2.35
2018-12-30T00:04:16.515Z,2.37
2018-12-30T00:05:16.553Z,2.33
2018-12-30T00:06:16.603Z,2.30
2018-12-30T00:07:19.513Z,2.34
2018-12-30T00:08:16.672Z,2.27
2018-12-30T00:09:16.713Z,2.40
2018-12-30T00:10:16.754Z,2.33
2018-12-30T00:11:16.791Z,2.33
2018-12-30T00:12:16.857Z,2.33
2018-12-30T00:13:16.880Z,2.38
2018-12-30T00:14:16.913Z,2.20
2018-12-30T00:15:16.960Z,2.31
2018-12-30T00:16:16.989Z,2.26
2018-12-30T00:17:17.101Z,2.31
2018-12-30T00:18:17.065Z,2.28
2018-12-30T00:19:17.104Z,2.23
2018-12-30T00:20:17.143Z,2.34
2018-12-30T00:21:17.196Z,2.38
2018-12-30T00:22:17.251Z,2.35
2018-12-30T00:23:17.314Z,2.33
2018-12-30T00:24:17.367Z,2.40
2018-12-30T00:25:17.343Z,2.37
2018-12-30T00:26:17.399Z,2.41
2018-12-30T00:27:17.427Z,2.30
2018-12-30T00:28:17.479Z,2.26
2018-12-30T00:29:17.498Z,2.26
2018-12-30T00:30:17.539Z,2.20
2018-12-30T00:31:17.577Z,2.16
2018-12-30T00:32:17.619Z,2.17
2018-12-30T00:33:17.694Z,2.15
2018-12-30T00:34:17.695Z,2.16
2018-12-30T00:35:17.744Z,2.17
2018-12-30T00:36:17.782Z,2.22
2018-12-30T00:37:17.814Z,2.27
2018-12-30T00:38:17.891Z,2.31
2018-12-30T00:39:17.912Z,2.28
2018-12-30T00:40:17.932Z,2.28
2018-12-30T00:41:18.014Z,2.30
2018-12-30T00:42:18.011Z,2.33
2018-12-30T00:43:18.052Z,2.33
2018-12-30T00:44:18.120Z,2.34
2018-12-30T00:45:18.143Z,2.31
2018-12-30T00:46:18.167Z,2.30
2018-12-30T00:47:18.209Z,2.37
2018-12-30T00:48:18.268Z,2.30
2018-12-30T00:49:18.370Z,2.30
2018-12-30T00:50:18.333Z,2.28
2018-12-30T00:51:18.370Z,2.27
2018-12-30T00:52:18.419Z,2.30
2018-12-30T00:53:18.447Z,2.31
2018-12-30T00:54:18.508Z,2.23
2018-12-30T00:55:18.525Z,2.33
2018-12-30T00:56:18.576Z,2.30
2018-12-30T00:57:18.605Z,2.23
2018-12-30T00:58:18.654Z,2.28
2018-12-30T00:59:18.705Z,2.30
2018-12-30T01:00:18.728Z,2.27
2018-12-30T01:01:18.761Z,2.37
2018-12-30T01:02:18.804Z,2.33
2018-12-30T01:03:18.842Z,2.34
2018-12-30T01:04:18.918Z,2.34
2018-12-30T01:05:18.953Z,2.38
2018-12-30T01:06:18.963Z,2.41
2018-12-30T01:07:19.008Z,2.41
2018-12-30T01:08:19.041Z,2.38
2018-12-30T01:09:19.122Z,2.38
2018-12-30T01:10:19.119Z,2.48
2018-12-30T01:11:19.157Z,2.49
2018-12-30T01:12:19.204Z,2.48
2018-12-30T01:13:19.241Z,2.46
2018-12-30T01:14:19.301Z,2.51
2018-12-30T01:15:19.333Z,2.45
2018-12-30T01:16:19.359Z,2.52
2018-12-30T01:17:19.397Z,2.46
2018-12-30T01:18:19.435Z,2.53
2018-12-30T01:19:19.484Z,2.58
2018-12-30T01:20:19.539Z,2.61
2018-12-30T01:21:24.902Z,2.48
2018-12-30T01:22:19.604Z,2.61
2018-12-30T01:23:19.632Z,2.55
2018-12-30T01:24:19.684Z,2.46
2018-12-30T01:25:19.762Z,2.58
2018-12-30T01:26:19.755Z,2.55
2018-12-30T01:27:19.796Z,2.56
2018-12-30T01:28:20.495Z,2.48
2018-12-30T01:29:19.876Z,2.44
2018-12-30T01:30:19.935Z,2.61
2018-12-30T01:31:19.970Z,2.52
2018-12-30T01:32:20.001Z,2.55
2018-12-30T01:33:20.055Z,2.56
2018-12-30T01:34:20.081Z,2.55
2018-12-30T01:35:20.108Z,2.58
2018-12-30T01:36:20.167Z,2.61
2018-12-30T01:37:20.250Z,2.63
2018-12-30T01:38:20.249Z,2.59
2018-12-30T01:39:20.282Z,2.59
2018-12-30T01:40:20.311Z,2.61
2018-12-30T01:41:20.383Z,2.64
2018-12-30T01:42:20.397Z,2.63
2018-12-30T01:43:20.444Z,2.61
2018-12-30T01:44:20.471Z,2.66
2018-12-30T01:45:20.515Z,2.71
2018-12-30T01:46:20.664Z,2.73
2018-12-30T01:47:20.603Z,2.66
2018-12-30T01:48:20.631Z,2.66
2018-12-30T01:49:20.674Z,2.66
2018-12-30T01:50:20.710Z,2.66
2018-12-30T01:51:20.771Z,2.69
2018-12-30T01:52:20.787Z,2.66
2018-12-30T01:53:20.834Z,2.70
2018-12-30T01:54:20.877Z,2.67
2018-12-30T01:55:20.911Z,2.71
2018-12-30T01:56:20.970Z,2.66
2018-12-30T01:57:21.011Z,2.70
2018-12-30T01:58:21.029Z,2.74
2018-12-30T01:59:21.065Z,2.67
2018-12-30T02:00:21.115Z,2.69
2018-12-30T02:01:21.157Z,2.69
2018-12-30T02:02:21.318Z,2.76
2018-12-30T02:03:21.229Z,2.69
2018-12-30T02:04:21.278Z,2.71
2018-12-30T02:05:21.312Z,2.73
2018-12-30T02:06:21.349Z,2.71
2018-12-30T02:07:21.417Z,2.70
2018-12-30T02:08:21.429Z,2.70
2018-12-30T02:09:21.473Z,2.71
2018-12-30T02:10:21.508Z,2.74
2018-12-30T02:11:21.550Z,2.73
2018-12-30T02:12:21.628Z,2.73
2018-12-30T02:13:21.630Z,2.79
2018-12-30T02:14:21.669Z,2.74
2018-12-30T02:15:21.706Z,2.77
2018-12-30T02:16:21.743Z,2.77
2018-12-30T02:17:21.818Z,2.82
2018-12-30T02:18:21.830Z,2.88
2018-12-30T02:19:21.880Z,2.92
2018-12-30T02:20:21.909Z,2.92
2018-12-30T02:21:21.946Z,2.89
2018-12-30T02:22:22.012Z,2.91
2018-12-30T02:23:22.045Z,2.91
2018-12-30T02:24:22.066Z,2.91
2018-12-30T02:25:22.108Z,2.95
2018-12-30T02:26:22.149Z,2.92
2018-12-30T02:27:22.255Z,2.94
2018-12-30T02:28:22.250Z,3.00
2018-12-30T02:29:22.276Z,2.95
2018-12-30T02:30:22.323Z,3.02
2018-12-30T02:31:22.349Z,3.00
2018-12-30T02:32:22.385Z,3.02
2018-12-30T02:33:22.463Z,3.02
2018-12-30T02:34:22.609Z,2.98
2018-12-30T02:35:22.521Z,3.05
2018-12-30T02:36:22.546Z,3.03
2018-12-30T02:37:22.586Z,3.05
2018-12-30T02:38:22.699Z,2.98
2018-12-30T02:39:22.667Z,3.05
2018-12-30T02:40:22.721Z,3.00
2018-12-30T02:41:22.747Z,3.09
2018-12-30T02:42:22.783Z,3.10
2018-12-30T02:43:22.854Z,3.12
2018-12-30T02:44:22.889Z,3.16
2018-12-30T02:45:22.922Z,3.10
2018-12-30T02:46:22.947Z,3.16
2018-12-30T02:47:22.988Z,3.16
2018-12-30T02:48:23.092Z,3.12
2018-12-30T02:49:23.094Z,3.13
2018-12-30T02:50:23.108Z,3.15
2018-12-30T02:51:23.149Z,3.18
2018-12-30T02:52:23.235Z,3.18
2018-12-30T02:53:23.226Z,3.15
2018-12-30T02:54:23.284Z,3.20
2018-12-30T02:55:23.308Z,3.24
2018-12-30T02:56:23.351Z,3.23
2018-12-30T02:57:23.389Z,3.27
2018-12-30T02:58:23.430Z,3.28
2018-12-30T02:59:23.595Z,3.24
2018-12-30T03:00:23.505Z,3.36
2018-12-30T03:01:23.558Z,3.36
2018-12-30T03:02:23.603Z,3.39
2018-12-30T03:03:23.625Z,3.42
2018-12-30T03:04:23.703Z,3.40
2018-12-30T03:05:23.718Z,3.39
2018-12-30T03:06:23.752Z,3.39
2018-12-30T03:07:23.789Z,3.40
2018-12-30T03:08:23.837Z,3.31
2018-12-30T03:09:23.888Z,3.40
2018-12-30T03:10:23.926Z,3.44
2018-12-30T03:11:23.948Z,3.43
2018-12-30T03:12:23.998Z,3.42
2018-12-30T03:13:24.037Z,3.53
2018-12-30T03:14:24.085Z,3.50
2018-12-30T03:15:24.137Z,3.50
2018-12-30T03:16:24.155Z,3.49
2018-12-30T03:17:24.204Z,3.46
2018-12-30T03:18:24.233Z,3.52
2018-12-30T03:19:24.272Z,3.49
2018-12-30T03:20:24.441Z,3.53
2018-12-30T03:21:24.354Z,3.47
2018-12-30T03:22:24.396Z,3.40
2018-12-30T03:23:24.440Z,3.42
2018-12-30T03:24:24.517Z,3.53
2018-12-30T03:25:24.533Z,3.43
2018-12-30T03:26:24.592Z,3.40
2018-12-30T03:27:24.601Z,3.53
2018-12-30T03:28:24.633Z,3.53
2018-12-30T03:29:24.700Z,3.43
2018-12-30T03:30:24.721Z,3.47
2018-12-30T03:31:24.915Z,3.36
2018-12-30T03:32:24.812Z,3.42
2018-12-30T03:33:24.841Z,3.43
2018-12-30T03:34:24.878Z,3.36
2018-12-30T03:35:24.919Z,3.49
2018-12-30T03:36:24.980Z,3.40
2018-12-30T03:37:25.000Z,3.39
2018-12-30T03:38:25.052Z,3.36
2018-12-30T03:39:25.086Z,3.43
2018-12-30T03:40:25.125Z,3.34
2018-12-30T03:41:25.192Z,3.39
2018-12-30T03:42:25.221Z,3.33
2018-12-30T03:43:25.243Z,3.36
2018-12-30T03:44:25.294Z,3.40
2018-12-30T03:45:25.323Z,3.33
2018-12-30T03:46:25.383Z,3.33
2018-12-30T03:47:25.464Z,3.21
2018-12-30T03:48:25.447Z,3.25
2018-12-30T03:49:25.510Z,3.24
2018-12-30T03:50:25.537Z,3.25
2018-12-30T03:51:25.566Z,3.30
2018-12-30T03:52:25.631Z,3.28
2018-12-30T03:53:25.648Z,3.28
2018-12-30T03:54:25.688Z,3.43
2018-12-30T03:55:25.729Z,3.42
2018-12-30T03:56:25.767Z,3.42
2018-12-30T03:57:25.831Z,3.31
2018-12-30T03:58:25.852Z,3.39
2018-12-30T03:59:25.890Z,3.34
2018-12-30T04:00:25.942Z,3.39
2018-12-30T04:01:25.976Z,3.43
2018-12-30T04:02:26.033Z,3.36
2018-12-30T04:03:26.074Z,3.44
2018-12-30T04:04:26.090Z,3.34
2018-12-30T04:05:26.213Z,3.33
2018-12-30T04:06:26.174Z,3.33
2018-12-30T04:07:26.263Z,3.34
2018-12-30T04:08:26.257Z,3.42
2018-12-30T04:09:26.294Z,3.39
2018-12-30T04:10:26.333Z,3.40
2018-12-30T04:11:26.373Z,3.53
2018-12-30T04:12:26.517Z,3.47
2018-12-30T04:13:26.455Z,3.57
2018-12-30T04:14:26.498Z,3.54
2018-12-30T04:15:26.545Z,3.47
2018-12-30T04:16:26.582Z,3.49
2018-12-30T04:17:26.650Z,3.40
2018-12-30T04:18:26.661Z,3.40
2018-12-30T04:19:26.816Z,3.34
2018-12-30T04:20:26.739Z,3.39
2018-12-30T04:21:26.782Z,3.53
2018-12-30T04:22:26.848Z,3.42
2018-12-30T04:23:26.891Z,3.47
2018-12-30T04:24:26.921Z,3.50
2018-12-30T04:25:26.951Z,3.44
2018-12-30T04:26:26.984Z,3.50
2018-12-30T04:27:27.022Z,3.47
2018-12-30T04:28:27.077Z,3.46
2018-12-30T04:29:27.138Z,3.49
2018-12-30T04:30:27.152Z,3.47
2018-12-30T04:31:27.186Z,3.58
2018-12-30T04:32:27.226Z,3.49
2018-12-30T04:33:27.268Z,3.54
2018-12-30T04:34:27.339Z,3.57
2018-12-30T04:35:27.359Z,3.67
2018-12-30T04:36:27.386Z,3.53
2018-12-30T04:37:27.461Z,3.65
2018-12-30T04:38:27.493Z,3.62
2018-12-30T04:39:27.508Z,3.68
2018-12-30T04:40:27.574Z,3.70
2018-12-30T04:41:27.592Z,3.64
2018-12-30T04:42:27.639Z,3.65
2018-12-30T04:43:27.673Z,3.72
2018-12-30T04:44:27.741Z,3.76
2018-12-30T04:45:28.489Z,3.78
2018-12-30T04:46:27.797Z,3.76
2018-12-30T04:47:27.833Z,3.88
2018-12-30T04:48:27.874Z,3.90
2018-12-30T04:49:27.914Z,3.88
2018-12-30T04:50:27.989Z,3.96
2018-12-30T04:51:27.995Z,3.88
2018-12-30T04:52:28.043Z,3.88
2018-12-30T04:53:28.077Z,3.94
2018-12-30T04:54:28.116Z,3.85
2018-12-30T04:55:28.193Z,3.94
2018-12-30T04:56:28.200Z,3.85
2018-12-30T04:57:28.237Z,3.80
2018-12-30T04:58:28.284Z,3.90
2018-12-30T04:59:28.322Z,3.79
2018-12-30T05:00:28.390Z,3.92
2018-12-30T05:01:28.406Z,3.83
2018-12-30T05:02:28.533Z,3.85
2018-12-30T05:03:28.486Z,3.80
2018-12-30T05:04:28.523Z,3.79
2018-12-30T05:05:28.616Z,3.82
2018-12-30T05:06:29.489Z,3.85
2018-12-30T05:07:28.654Z,3.89
2018-12-30T05:08:28.685Z,3.96
2018-12-30T05:09:28.725Z,3.94
2018-12-30T05:10:28.797Z,3.90
2018-12-30T05:11:28.826Z,3.92
2018-12-30T05:12:28.884Z,3.82
2018-12-30T05:13:28.896Z,3.96
2018-12-30T05:14:28.954Z,3.96
2018-12-30T05:15:28.968Z,3.96
2018-12-30T05:16:29.149Z,3.94
2018-12-30T05:17:29.069Z,3.86
2018-12-30T05:18:29.094Z,3.79
2018-12-30T05:19:29.131Z,3.88
2018-12-30T05:20:29.174Z,3.90
2018-12-30T05:21:29.253Z,3.79
2018-12-30T05:22:33.811Z,3.79
2018-12-30T05:23:29.309Z,3.85
2018-12-30T05:24:29.332Z,3.79
2018-12-30T05:25:29.374Z,3.79
2018-12-30T05:26:29.446Z,3.80
2018-12-30T05:27:29.482Z,3.89
2018-12-30T05:28:29.505Z,3.89
2018-12-30T05:29:29.545Z,3.80
2018-12-30T05:30:29.577Z,3.80
2018-12-30T05:31:29.618Z,3.92
2018-12-30T05:32:29.687Z,3.90
2018-12-30T05:33:29.702Z,3.83
2018-12-30T05:34:29.767Z,3.88
2018-12-30T05:35:29.779Z,3.97
2018-12-30T05:36:29.821Z,3.90
2018-12-30T05:37:29.888Z,3.89
2018-12-30T05:38:29.906Z,3.96
2018-12-30T05:39:29.940Z,3.94
2018-12-30T05:40:29.986Z,3.86
2018-12-30T05:41:30.043Z,3.86
2018-12-30T05:42:30.095Z,4.01
2018-12-30T05:43:30.125Z,3.92
2018-12-30T05:44:30.166Z,4.01
2018-12-30T05:45:30.185Z,3.98
2018-12-30T05:46:30.227Z,3.96
2018-12-30T05:47:30.268Z,3.98
2018-12-30T05:48:30.357Z,4.04
2018-12-30T05:49:30.348Z,3.94
2018-12-30T05:50:30.405Z,3.92
2018-12-30T05:51:30.431Z,3.92
2018-12-30T05:52:30.469Z,3.89
2018-12-30T05:53:30.536Z,3.92
2018-12-30T05:54:30.557Z,3.96
2018-12-30T05:55:30.596Z,3.92
2018-12-30T05:56:32.033Z,3.89
2018-12-30T05:57:30.677Z,3.88
2018-12-30T05:58:30.755Z,4.01
2018-12-30T05:59:30.838Z,3.89
2018-12-30T06:00:30.799Z,3.98
2018-12-30T06:01:30.839Z,3.89
2018-12-30T06:02:30.880Z,4.03
2018-12-30T06:03:30.956Z,4.04
2018-12-30T06:04:30.963Z,4.07
2018-12-30T06:05:31.488Z,4.04
2018-12-30T06:06:31.486Z,4.16
2018-12-30T06:07:31.082Z,3.96
2018-12-30T06:08:31.148Z,4.00
2018-12-30T06:09:31.184Z,3.98
2018-12-30T06:10:31.205Z,4.06
2018-12-30T06:11:31.241Z,4.14
2018-12-30T06:12:31.292Z,4.15
2018-12-30T06:13:31.326Z,4.14
2018-12-30T06:14:31.389Z,4.06
2018-12-30T06:15:31.407Z,4.22
2018-12-30T06:16:31.446Z,4.16
2018-12-30T06:17:31.486Z,4.15
2018-12-30T06:18:31.530Z,4.10
2018-12-30T06:19:31.591Z,4.08
2018-12-30T06:20:31.613Z,4.19
2018-12-30T06:21:31.650Z,4.24
2018-12-30T06:22:31.695Z,4.18
2018-12-30T06:23:31.737Z,4.08
2018-12-30T06:24:31.793Z,4.08
2018-12-30T06:25:31.812Z,4.16
2018-12-30T06:26:31.854Z,4.18
2018-12-30T06:27:31.895Z,4.19
2018-12-30T06:28:31.944Z,4.33
2018-12-30T06:29:32.020Z,4.26
2018-12-30T06:30:32.036Z,4.21
2018-12-30T06:31:32.491Z,4.25
2018-12-30T06:32:32.099Z,4.25
2018-12-30T06:33:32.148Z,4.24
2018-12-30T06:34:32.183Z,4.16
2018-12-30T06:35:32.250Z,4.29
2018-12-30T06:36:32.383Z,4.14
2018-12-30T06:37:32.304Z,4.24
2018-12-30T06:38:32.353Z,4.22
2018-12-30T06:39:32.385Z,4.16
2018-12-30T06:40:32.446Z,4.21
2018-12-30T06:41:32.474Z,4.25
2018-12-30T06:42:32.512Z,4.21
2018-12-30T06:43:32.546Z,4.25
2018-12-30T06:44:32.597Z,4.18
2018-12-30T06:45:32.647Z,4.25
2018-12-30T06:46:32.671Z,4.26
2018-12-30T06:47:32.718Z,4.21
2018-12-30T06:48:32.754Z,4.22
2018-12-30T06:49:33.514Z,4.18
2018-12-30T06:50:32.855Z,4.06
2018-12-30T06:51:32.879Z,4.19
2018-12-30T06:52:32.916Z,4.22
2018-12-30T06:53:32.959Z,4.21
2018-12-30T06:54:33.004Z,4.24
2018-12-30T06:55:33.072Z,4.28
2018-12-30T06:56:33.109Z,4.16
2018-12-30T06:57:33.118Z,4.19
2018-12-30T06:58:33.161Z,4.25
2018-12-30T06:59:33.199Z,4.18
2018-12-30T07:00:33.268Z,4.19
2018-12-30T07:01:33.302Z,4.18
2018-12-30T07:02:33.331Z,4.15
2018-12-30T07:03:33.365Z,4.16
2018-12-30T07:04:33.404Z,4.22
2018-12-30T07:05:33.452Z,4.16
2018-12-30T07:06:33.510Z,4.18
2018-12-30T07:07:34.484Z,4.18
2018-12-30T07:08:34.484Z,4.16
2018-12-30T07:09:33.619Z,4.28
2018-12-30T07:10:33.657Z,4.21
2018-12-30T07:11:33.706Z,4.18
2018-12-30T07:12:33.728Z,4.29
2018-12-30T07:13:33.771Z,4.18
2018-12-30T07:14:33.810Z,4.16
2018-12-30T07:15:33.852Z,4.08
2018-12-30T07:16:33.924Z,4.08
2018-12-30T07:17:33.933Z,4.10
2018-12-30T07:18:33.974Z,4.04
2018-12-30T07:19:34.030Z,4.15
2018-12-30T07:20:34.064Z,4.15
2018-12-30T07:21:34.129Z,4.07
2018-12-30T07:22:35.008Z,4.01
2018-12-30T07:23:34.983Z,4.00
2018-12-30T07:24:34.221Z,4.01
2018-12-30T07:25:34.990Z,4.03
2018-12-30T07:26:34.496Z,4.03
2018-12-30T07:27:34.341Z,4.01
2018-12-30T07:28:35.483Z,4.04
2018-12-30T07:29:34.427Z,4.04
2018-12-30T07:30:34.473Z,4.04
2018-12-30T07:31:34.541Z,4.03
2018-12-30T07:32:35.493Z,4.04
2018-12-30T07:33:34.695Z,3.96
2018-12-30T07:34:34.629Z,3.97
2018-12-30T07:35:35.483Z,3.94
2018-12-30T07:36:34.711Z,4.03
2018-12-30T07:37:35.483Z,3.96
2018-12-30T07:38:34.789Z,4.00
2018-12-30T07:39:36.487Z,4.04
2018-12-30T07:40:35.786Z,4.14
2018-12-30T07:41:34.916Z,4.00
2018-12-30T07:42:34.994Z,4.06
2018-12-30T07:43:34.993Z,3.98
2018-12-30T07:44:35.043Z,3.96
2018-12-30T07:45:35.983Z,4.03
2018-12-30T07:46:35.520Z,4.04
2018-12-30T07:47:35.204Z,4.01
2018-12-30T07:48:38.983Z,3.98
2018-12-30T07:49:35.983Z,4.04
2018-12-30T07:50:35.983Z,4.01
2018-12-30T07:51:35.316Z,3.97
2018-12-30T07:52:35.380Z,3.98
2018-12-30T07:53:35.422Z,4.03
2018-12-30T07:54:35.441Z,4.00
2018-12-30T07:55:35.481Z,4.04
2018-12-30T07:56:35.523Z,4.10
2018-12-30T07:57:35.571Z,4.10
2018-12-30T07:58:35.664Z,4.03
2018-12-30T07:59:36.510Z,4.15
2018-12-30T08:00:36.482Z,4.14
2018-12-30T08:01:35.729Z,4.15
2018-12-30T08:02:35.766Z,4.07
2018-12-30T08:03:36.984Z,4.14
2018-12-30T08:04:36.485Z,4.08
2018-12-30T08:05:35.898Z,4.14
2018-12-30T08:06:35.932Z,4.14
2018-12-30T08:07:35.970Z,4.08
2018-12-30T08:08:36.054Z,4.10
2018-12-30T08:09:36.071Z,4.06
2018-12-30T08:10:36.106Z,4.14
2018-12-30T08:11:36.133Z,4.10
2018-12-30T08:12:36.181Z,4.22
2018-12-30T08:13:36.236Z,4.22
2018-12-30T08:14:36.255Z,4.25
2018-12-30T08:15:36.401Z,4.22
2018-12-30T08:16:36.343Z,4.21
2018-12-30T08:17:36.385Z,4.22
2018-12-30T08:18:36.446Z,4.16
2018-12-30T08:19:36.456Z,4.16
2018-12-30T08:20:36.522Z,4.14
2018-12-30T08:21:36.542Z,4.14
2018-12-30T08:22:36.589Z,4.22
2018-12-30T08:23:36.627Z,4.21
2018-12-30T08:24:36.665Z,4.18
2018-12-30T08:25:36.722Z,4.24
2018-12-30T08:26:36.752Z,4.21
2018-12-30T08:27:36.800Z,4.22
2018-12-30T08:28:36.834Z,4.21
2018-12-30T08:29:36.874Z,4.32
2018-12-30T08:30:36.929Z,4.19
2018-12-30T08:31:36.956Z,4.16
2018-12-30T08:32:36.987Z,4.19
2018-12-30T08:33:37.029Z,4.21
2018-12-30T08:34:37.078Z,4.22
2018-12-30T08:35:37.132Z,4.33
2018-12-30T08:36:37.150Z,4.29
2018-12-30T08:37:37.197Z,4.28
2018-12-30T08:38:37.239Z,4.26
2018-12-30T08:39:37.284Z,4.28
2018-12-30T08:40:37.336Z,4.33
2018-12-30T08:41:37.356Z,4.25
2018-12-30T08:42:37.416Z,4.29
2018-12-30T08:43:37.440Z,4.28
2018-12-30T08:44:37.483Z,4.33
2018-12-30T08:45:37.548Z,4.26
2018-12-30T08:46:37.591Z,4.32
2018-12-30T08:47:37.601Z,4.33
2018-12-30T08:48:37.652Z,4.29
2018-12-30T08:49:37.682Z,4.26
2018-12-30T08:50:37.745Z,4.29
2018-12-30T08:51:37.762Z,4.34
2018-12-30T08:52:37.805Z,4.33
2018-12-30T08:53:38.858Z,4.32
2018-12-30T08:54:37.896Z,4.37
2018-12-30T08:55:37.961Z,4.40
2018-12-30T08:56:37.963Z,4.34
2018-12-30T08:57:38.020Z,4.36
2018-12-30T08:58:38.053Z,4.33
2018-12-30T08:59:38.092Z,4.33
2018-12-30T09:00:38.286Z,4.39
2018-12-30T09:01:38.190Z,4.40
2018-12-30T09:02:38.210Z,4.40
2018-12-30T09:03:38.257Z,4.42
2018-12-30T09:04:38.303Z,4.43
2018-12-30T09:05:38.349Z,4.43
2018-12-30T09:06:38.402Z,4.36
2018-12-30T09:07:38.430Z,4.40
2018-12-30T09:08:38.470Z,4.39
2018-12-30T09:09:38.498Z,4.50
2018-12-30T09:10:38.541Z,4.36
2018-12-30T09:11:38.611Z,4.44
2018-12-30T09:12:38.643Z,4.46
2018-12-30T09:13:38.674Z,4.50
2018-12-30T09:14:38.704Z,4.65
2018-12-30T09:15:38.745Z,4.55
2018-12-30T09:16:38.808Z,4.58
2018-12-30T09:17:38.844Z,4.69
2018-12-30T09:18:38.879Z,4.67
2018-12-30T09:19:38.907Z,4.62
2018-12-30T09:20:38.951Z,4.70
2018-12-30T09:21:39.004Z,4.64
2018-12-30T09:22:39.067Z,4.67
2018-12-30T09:23:39.074Z,4.61
2018-12-30T09:24:39.111Z,4.64
2018-12-30T09:25:39.254Z,4.69
2018-12-30T09:26:39.198Z,4.69
2018-12-30T09:27:39.258Z,4.72
2018-12-30T09:28:39.280Z,4.69
2018-12-30T09:29:39.339Z,4.61
2018-12-30T09:30:39.362Z,4.61
2018-12-30T09:31:39.409Z,4.67
2018-12-30T09:32:39.477Z,4.64
2018-12-30T09:33:39.514Z,4.65
2018-12-30T09:34:39.568Z,4.69
2018-12-30T09:35:39.573Z,4.65
2018-12-30T09:36:39.612Z,4.65
2018-12-30T09:37:39.653Z,4.67
2018-12-30T09:38:39.720Z,4.72
2018-12-30T09:39:39.732Z,4.75
2018-12-30T09:40:39.782Z,4.79
2018-12-30T09:41:39.815Z,4.83
2018-12-30T09:42:39.857Z,4.88
2018-12-30T09:43:39.932Z,4.75
2018-12-30T09:44:39.941Z,4.79
2018-12-30T09:45:39.980Z,4.79
2018-12-30T09:46:40.023Z,4.76
2018-12-30T09:47:40.064Z,4.84
2018-12-30T09:48:40.169Z,4.92
2018-12-30T09:49:40.153Z,4.92
2018-12-30T09:50:40.192Z,4.91
2018-12-30T09:51:40.227Z,4.91
2018-12-30T09:52:40.270Z,4.91
2018-12-30T09:53:45.159Z,4.84
2018-12-30T09:54:40.384Z,4.88
2018-12-30T09:55:40.393Z,4.91
2018-12-30T09:56:40.444Z,4.89
2018-12-30T09:57:40.478Z,4.92
2018-12-30T09:58:40.528Z,4.91
2018-12-30T09:59:40.583Z,4.89
2018-12-30T10:00:40.601Z,4.94
2018-12-30T10:01:40.649Z,4.91
2018-12-30T10:02:40.685Z,4.94
2018-12-30T10:03:40.731Z,4.92
2018-12-30T10:04:40.802Z,4.92
2018-12-30T10:05:40.816Z,4.96
2018-12-30T10:06:40.859Z,4.91
2018-12-30T10:07:40.897Z,5.02
2018-12-30T10:08:40.938Z,4.98
2018-12-30T10:09:40.995Z,4.99
2018-12-30T10:10:41.023Z,4.98
2018-12-30T10:11:41.059Z,4.98
2018-12-30T10:12:41.112Z,5.01
2018-12-30T10:13:41.157Z,5.09
2018-12-30T10:14:41.202Z,5.10
2018-12-30T10:15:41.248Z,5.12
2018-12-30T10:16:41.267Z,5.05
2018-12-30T10:17:41.310Z,5.10
2018-12-30T10:18:41.350Z,5.07
2018-12-30T10:19:41.428Z,5.12
2018-12-30T10:20:41.463Z,5.05
2018-12-30T10:21:41.478Z,5.02
2018-12-30T10:22:41.531Z,5.02
2018-12-30T10:23:41.572Z,5.04
2018-12-30T10:24:41.623Z,5.02
2018-12-30T10:25:41.660Z,5.09
2018-12-30T10:26:41.692Z,5.04
2018-12-30T10:27:41.726Z,5.07
2018-12-30T10:28:41.783Z,5.09
2018-12-30T10:29:41.813Z,5.12
2018-12-30T10:30:41.884Z,5.09
2018-12-30T10:31:41.896Z,5.19
2018-12-30T10:32:41.932Z,5.16
2018-12-30T10:33:41.987Z,5.19
2018-12-30T10:34:42.020Z,5.20
2018-12-30T10:35:42.079Z,5.23
2018-12-30T10:36:42.109Z,5.20
2018-12-30T10:37:42.150Z,5.20
2018-12-30T10:38:42.235Z,5.19
2018-12-30T10:39:42.242Z,5.17
2018-12-30T10:40:42.299Z,5.19
2018-12-30T10:41:42.323Z,5.23
2018-12-30T10:42:42.362Z,5.17
2018-12-30T10:43:42.396Z,5.17
2018-12-30T10:44:42.441Z,5.35
2018-12-30T10:45:42.498Z,5.40
2018-12-30T10:46:42.548Z,5.32
2018-12-30T10:47:42.577Z,5.38
2018-12-30T10:48:42.613Z,5.37
2018-12-30T10:49:42.666Z,5.35
2018-12-30T10:50:42.697Z,5.45
2018-12-30T10:51:42.764Z,5.35
2018-12-30T10:52:42.887Z,5.40
2018-12-30T10:53:42.833Z,5.37
2018-12-30T10:54:42.874Z,5.34
2018-12-30T10:55:42.924Z,5.32
2018-12-30T10:56:42.982Z,5.43
2018-12-30T10:57:42.983Z,5.45
2018-12-30T10:58:43.031Z,5.49
2018-12-30T10:59:43.080Z,5.53
2018-12-30T11:00:43.116Z,5.59
2018-12-30T11:01:43.184Z,5.64
2018-12-30T11:02:43.219Z,5.60
2018-12-30T11:03:43.241Z,5.56
2018-12-30T11:04:43.294Z,5.56
2018-12-30T11:05:43.345Z,5.53
2018-12-30T11:06:43.368Z,5.59
2018-12-30T11:07:43.427Z,5.66
2018-12-30T11:08:43.469Z,5.57
2018-12-30T11:09:43.500Z,5.57
2018-12-30T11:10:43.550Z,5.66
2018-12-30T11:11:43.602Z,5.66
2018-12-30T11:12:43.629Z,5.66
2018-12-30T11:13:43.688Z,5.68
2018-12-30T11:14:43.705Z,5.56
2018-12-30T11:15:43.809Z,5.56
2018-12-30T11:16:43.792Z,5.57
2018-12-30T11:17:43.860Z,5.53
2018-12-30T11:18:43.875Z,5.52
2018-12-30T11:19:43.919Z,5.52
2018-12-30T11:20:43.968Z,5.56
2018-12-30T11:21:44.005Z,5.64
2018-12-30T11:22:44.070Z,5.60
2018-12-30T11:23:44.095Z,5.64
2018-12-30T11:24:44.135Z,5.67
2018-12-30T11:25:44.175Z,5.78
2018-12-30T11:26:44.226Z,5.75
2018-12-30T11:27:44.294Z,5.74
2018-12-30T11:28:44.299Z,5.83
2018-12-30T11:29:44.380Z,5.74
2018-12-30T11:30:44.385Z,5.75
2018-12-30T11:31:44.449Z,5.83
2018-12-30T11:32:44.487Z,5.82
2018-12-30T11:33:44.533Z,5.78
2018-12-30T11:34:44.567Z,5.73
2018-12-30T11:35:44.605Z,5.75
2018-12-30T11:36:44.652Z,5.67
2018-12-30T11:37:44.714Z,5.68
2018-12-30T11:38:44.755Z,5.74
2018-12-30T11:39:44.776Z,5.83
2018-12-30T11:40:44.870Z,5.91
2018-12-30T11:41:44.867Z,5.93
2018-12-30T11:42:44.928Z,5.91
2018-12-30T11:43:44.955Z,5.92
2018-12-30T11:44:44.987Z,5.95
2018-12-30T11:45:45.032Z,5.86
2018-12-30T11:46:45.081Z,5.83
2018-12-30T11:47:45.175Z,5.82
2018-12-30T11:48:45.176Z,5.75
2018-12-30T11:49:45.195Z,5.73
2018-12-30T11:50:45.248Z,5.77
2018-12-30T11:51:45.295Z,5.82
2018-12-30T11:52:45.325Z,5.77
2018-12-30T11:53:45.418Z,5.75
2018-12-30T11:54:45.516Z,5.71
2018-12-30T11:55:45.461Z,5.63
2018-12-30T11:56:45.505Z,5.67
2018-12-30T11:57:45.537Z,5.67
2018-12-30T11:58:45.609Z,5.53
2018-12-30T11:59:45.661Z,5.57
2018-12-30T12:00:45.671Z,5.57
2018-12-30T12:01:45.718Z,5.60
2018-12-30T12:02:45.754Z,5.57
2018-12-30T12:03:45.887Z,5.59
2018-12-30T12:04:45.869Z,5.55
2018-12-30T12:05:45.883Z,5.52
2018-12-30T12:06:45.951Z,5.52
2018-12-30T12:07:45.965Z,5.59
2018-12-30T12:08:46.009Z,5.66
2018-12-30T12:09:46.054Z,5.64
2018-12-30T12:10:46.097Z,5.56
2018-12-30T12:11:46.155Z,5.63
2018-12-30T12:12:49.134Z,5.53
2018-12-30T12:13:46.227Z,5.57
2018-12-30T12:14:46.290Z,5.60
2018-12-30T12:15:46.304Z,5.55
2018-12-30T12:16:46.354Z,5.64
2018-12-30T12:17:46.407Z,5.67
2018-12-30T12:18:46.432Z,5.67
2018-12-30T12:19:46.534Z,5.70
2018-12-30T12:20:46.537Z,5.68
2018-12-30T12:21:46.562Z,5.70
2018-12-30T12:22:46.612Z,5.73
2018-12-30T12:23:46.655Z,5.73
2018-12-30T12:24:46.707Z,5.68
2018-12-30T12:25:46.758Z,5.68
2018-12-30T12:26:46.860Z,5.67
2018-12-30T12:27:46.817Z,5.68
2018-12-30T12:28:46.864Z,5.71
2018-12-30T12:29:46.930Z,5.66
2018-12-30T12:30:46.966Z,5.77
2018-12-30T12:31:46.987Z,5.74
2018-12-30T12:32:47.505Z,5.75
2018-12-30T12:33:47.105Z,5.78
2018-12-30T12:34:47.116Z,5.73
2018-12-30T12:35:47.185Z,5.75
2018-12-30T12:36:47.259Z,5.78
2018-12-30T12:37:47.242Z,5.86
2018-12-30T12:38:47.287Z,5.75
2018-12-30T12:39:47.332Z,5.82
2018-12-30T12:40:47.426Z,5.78
2018-12-30T12:41:47.434Z,5.74
2018-12-30T12:42:47.464Z,5.74
2018-12-30T12:43:47.515Z,5.85
2018-12-30T12:44:47.549Z,5.88
2018-12-30T12:45:47.623Z,5.86
2018-12-30T12:46:47.638Z,5.88
2018-12-30T12:47:47.681Z,5.81
2018-12-30T12:48:47.720Z,5.83
2018-12-30T12:49:47.764Z,5.78
2018-12-30T12:50:47.831Z,5.75
2018-12-30T12:51:47.860Z,5.85
2018-12-30T12:52:47.890Z,5.88
2018-12-30T12:53:48.034Z,5.89
2018-12-30T12:54:47.972Z,5.83
2018-12-30T12:55:48.159Z,5.83
2018-12-30T12:56:48.068Z,5.77
2018-12-30T12:57:48.114Z,5.88
2018-12-30T12:58:48.143Z,5.91
2018-12-30T12:59:48.187Z,5.86
2018-12-30T13:00:48.253Z,5.86
2018-12-30T13:01:48.270Z,5.91
2018-12-30T13:02:48.316Z,5.86
2018-12-30T13:03:48.354Z,5.89
2018-12-30T13:04:48.409Z,5.89
2018-12-30T13:05:48.489Z,5.91
2018-12-30T13:06:48.524Z,5.93
2018-12-30T13:07:48.536Z,5.98
2018-12-30T13:08:48.584Z,5.93
2018-12-30T13:09:48.617Z,5.92
2018-12-30T13:10:48.661Z,5.88
2018-12-30T13:11:48.721Z,5.92
2018-12-30T13:12:48.754Z,5.91
2018-12-30T13:13:48.787Z,5.93
2018-12-30T13:14:48.849Z,5.91
2018-12-30T13:15:48.872Z,5.88
2018-12-30T13:16:48.934Z,5.96
2018-12-30T13:17:48.972Z,5.93
2018-12-30T13:18:49.017Z,5.95