createdAt,value
2019-01-02T00:00:36.007Z,120.90
2019-01-02T00:03:17.028Z,136.73
2019-01-02T00:05:58.160Z,159.83
2019-01-02T00:08:38.612Z,268.57
2019-01-02T00:11:19.584Z,225.53
2019-01-02T00:14:00.512Z,214.53
2019-01-02T00:16:41.140Z,183.80
2019-01-02T00:19:21.848Z,168.80
2019-01-02T00:22:02.754Z,164.53
2019-01-02T00:24:43.941Z,157.43
2019-01-02T00:27:24.447Z,159.93
2019-01-02T00:30:05.674Z,156.43
2019-01-02T00:32:46.788Z,153.13
2019-01-02T00:35:27.681Z,169.30
2019-01-02T00:38:09.365Z,169.17
2019-01-02T00:40:50.367Z,194.10
2019-01-02T00:43:31.282Z,188.17
2019-01-02T00:46:12.622Z,164.27
2019-01-02T00:48:53.604Z,161.03
2019-01-02T00:51:34.731Z,158.97
2019-01-02T00:54:15.642Z,174.40
2019-01-02T00:56:57.034Z,160.60
2019-01-02T00:59:38.034Z,172.20
2019-01-02T01:02:19.235Z,168.57
2019-01-02T01:05:00.383Z,166.33
2019-01-02T01:07:28.969Z,173.60
2019-01-02T01:10:17.154Z,177.80
2019-01-02T01:13:06.611Z,183.47
2019-01-02T01:15:56.045Z,166.50
2019-01-02T01:18:24.345Z,162.60
2019-01-02T01:21:14.067Z,160.13
2019-01-02T01:24:02.113Z,160.07
2019-01-02T01:26:50.062Z,156.47
2019-01-02T01:29:38.083Z,149.23
2019-01-02T01:32:06.971Z,142.80
2019-01-02T01:34:54.981Z,142.37
2019-01-02T01:37:23.275Z,146.37
2019-01-02T01:40:11.402Z,151.77
2019-01-02T01:42:59.470Z,159.43
2019-01-02T01:45:47.715Z,152.30
2019-01-02T01:48:35.762Z,163.50
2019-01-02T01:51:23.795Z,154.47
2019-01-02T01:54:11.835Z,157.30
2019-01-02T01:56:59.579Z,150.07
2019-01-02T01:59:49.032Z,145.37
2019-01-02T02:02:31.581Z,147.57
2019-01-02T02:05:12.620Z,138.60
2019-01-02T02:07:53.915Z,136.97
2019-01-02T02:10:34.951Z,126.40
2019-01-02T02:13:16.087Z,129.33
2019-01-02T02:15:56.915Z,125.37
2019-01-02T02:18:37.587Z,124.43
2019-01-02T02:21:18.206Z,126.67
2019-01-02T02:23:59.006Z,130.40
2019-01-02T02:26:39.894Z,127.27
2019-01-02T02:29:21.350Z,127.90
2019-01-02T02:32:02.238Z,117.73
2019-01-02T02:34:42.858Z,120.13
2019-01-02T02:37:23.679Z,127.53
2019-01-02T02:40:04.394Z,125.43
2019-01-02T02:42:45.454Z,132.47
2019-01-02T02:45:26.667Z,129.90
2019-01-02T02:48:08.179Z,133.07
2019-01-02T02:50:49.507Z,131.20
2019-01-02T02:53:31.034Z,121.37
2019-01-02T02:56:11.894Z,123.73
2019-01-02T02:58:52.871Z,123.20
2019-01-02T03:01:34.295Z,118.37
2019-01-02T03:04:15.540Z,117.43
2019-01-02T03:06:57.272Z,115.43
2019-01-02T03:09:38.136Z,113.67
2019-01-02T03:12:19.154Z,110.13
2019-01-02T03:14:59.675Z,111.47
2019-01-02T03:17:40.359Z,108.23
2019-01-02T03:20:21.298Z,112.77
2019-01-02T03:23:02.346Z,110.63
2019-01-02T03:25:43.149Z,110.23
2019-01-02T03:31:06.396Z,107.13
2019-01-02T03:33:47.491Z,102.07
2019-01-02T03:36:28.506Z,102.17
2019-01-02T03:39:09.883Z,104.33
2019-01-02T03:41:51.212Z,98.07
2019-01-02T03:44:32.159Z,98.43
2019-01-02T03:47:13.461Z,98.63
2019-01-02T03:49:54.279Z,96.80
2019-01-02T03:52:35.571Z,94.40
2019-01-02T03:55:15.984Z,93.63
2019-01-02T03:57:56.575Z,91.77
2019-01-02T04:00:37.774Z,86.63
2019-01-02T04:03:18.416Z,91.90
2019-01-02T04:05:59.308Z,94.83
2019-01-02T04:08:40.695Z,94.40
2019-01-02T04:11:21.539Z,91.70
2019-01-02T04:14:02.496Z,92.07
2019-01-02T04:16:43.179Z,98.77
2019-01-02T04:19:23.790Z,101.40
2019-01-02T04:22:05.023Z,107.20
2019-01-02T04:24:45.533Z,102.27
2019-01-02T04:27:26.739Z,104.97
2019-01-02T04:30:07.167Z,101.07
2019-01-02T04:32:48.251Z,87.87
2019-01-02T04:35:29.425Z,51.03
2019-01-02T04:38:10.068Z,53.30
2019-01-02T04:40:50.844Z,55.30
2019-01-02T04:43:32.042Z,51.07
2019-01-02T04:46:12.776Z,48.07
2019-01-02T04:48:53.951Z,45.07
2019-01-02T04:51:34.611Z,42.00
2019-01-02T04:54:15.944Z,37.17
2019-01-02T04:56:56.859Z,36.30
2019-01-02T04:59:37.063Z,33.20
2019-01-02T05:02:18.443Z,30.83
2019-01-02T05:04:59.587Z,28.23
2019-01-02T05:07:40.218Z,26.10
2019-01-02T05:10:21.625Z,23.63
2019-01-02T05:13:02.705Z,21.40
2019-01-02T05:15:43.406Z,20.27
2019-01-02T05:18:24.554Z,19.00
2019-01-02T05:21:05.808Z,18.10
2019-01-02T05:23:46.485Z,16.43
2019-01-02T05:26:27.307Z,15.27
2019-01-02T05:29:08.550Z,14.57
2019-01-02T05:34:32.345Z,12.37
2019-01-02T05:37:13.336Z,11.73
2019-01-02T05:39:54.352Z,12.50
2019-01-02T05:42:35.000Z,10.40
2019-01-02T05:45:15.779Z,11.27
2019-01-02T05:47:56.488Z,9.13
2019-01-02T05:50:37.863Z,8.63
2019-01-02T05:53:18.983Z,8.73
2019-01-02T05:55:59.895Z,7.03
2019-01-02T05:58:40.608Z,7.03
2019-01-02T06:01:20.945Z,6.97
2019-01-02T06:04:01.546Z,7.00
2019-01-02T06:06:42.703Z,6.23
2019-01-02T06:09:23.859Z,6.00
2019-01-02T06:12:04.169Z,5.43
2019-01-02T06:14:44.743Z,5.13
2019-01-02T06:17:25.679Z,5.90
2019-01-02T06:20:07.039Z,5.03
2019-01-02T06:22:47.722Z,5.13
2019-01-02T06:25:28.300Z,4.73
2019-01-02T06:28:09.326Z,4.90
2019-01-02T06:30:50.294Z,4.70
2019-01-02T06:33:31.046Z,4.33
2019-01-02T06:36:11.291Z,3.90
2019-01-02T06:38:52.339Z,3.97
2019-01-02T06:41:33.727Z,4.23
2019-01-02T06:44:14.643Z,3.70
2019-01-02T06:46:55.802Z,4.47
2019-01-02T06:49:36.675Z,4.00
2019-01-02T06:52:17.871Z,3.87
2019-01-02T06:54:58.262Z,3.60
2019-01-02T06:57:38.863Z,3.10
2019-01-02T07:00:19.260Z,2.93
2019-01-02T07:03:00.393Z,3.37
2019-01-02T07:05:40.647Z,3.40
2019-01-02T07:08:21.387Z,3.07
2019-01-02T07:11:02.558Z,3.57
2019-01-02T07:13:43.503Z,2.97
2019-01-02T07:16:24.492Z,2.73
2019-01-02T07:19:05.414Z,2.90
2019-01-02T07:21:45.851Z,2.57
2019-01-02T07:24:26.656Z,2.40
2019-01-02T07:27:07.524Z,2.90
2019-01-02T07:29:48.034Z,3.10
2019-01-02T07:32:28.867Z,2.60
2019-01-02T07:35:09.777Z,2.67
2019-01-02T07:37:50.635Z,2.57
2019-01-02T07:40:32.033Z,2.73
2019-01-02T07:43:12.849Z,2.50
2019-01-02T07:45:53.671Z,2.50
2019-01-02T07:48:34.385Z,2.67
2019-01-02T07:51:15.567Z,4.20
2019-01-02T07:53:56.820Z,3.93
2019-01-02T07:56:38.179Z,5.13
2019-01-02T07:59:19.117Z,5.80
2019-01-02T08:01:59.956Z,6.27
2019-01-02T08:04:41.387Z,7.30
2019-01-02T08:07:22.247Z,6.00
2019-01-02T08:10:02.911Z,5.80
2019-01-02T08:12:44.102Z,5.63
2019-01-02T08:15:24.387Z,5.83
2019-01-02T08:18:05.321Z,4.50
2019-01-02T08:20:45.593Z,4.50
2019-01-02T08:23:26.617Z,4.60
2019-01-02T08:26:07.631Z,4.00
2019-01-02T08:28:48.503Z,3.87
2019-01-02T08:31:28.999Z,4.07
2019-01-02T08:34:09.751Z,3.73
2019-01-02T08:36:50.924Z,3.77
2019-01-02T08:39:31.975Z,4.10
2019-01-02T08:42:13.089Z,3.77
2019-01-02T08:44:53.917Z,3.20
2019-01-02T08:47:35.068Z,4.27
2019-01-02T08:50:16.047Z,3.37
2019-01-02T08:52:57.335Z,3.20
2019-01-02T08:55:37.994Z,3.90
2019-01-02T08:58:18.974Z,3.33
2019-01-02T09:00:59.684Z,3.17
2019-01-02T09:03:40.784Z,3.33
2019-01-02T09:06:21.739Z,3.10
2019-01-02T09:09:02.074Z,3.07
2019-01-02T09:11:43.174Z,2.60
2019-01-02T09:14:24.146Z,2.83
2019-01-02T09:17:04.887Z,2.93
2019-01-02T09:19:45.778Z,2.73
2019-01-02T09:22:26.600Z,2.67
2019-01-02T09:25:07.502Z,2.80
2019-01-02T09:27:48.019Z,3.17
2019-01-02T09:30:28.791Z,2.97
2019-01-02T09:33:09.931Z,2.73
2019-01-02T09:35:50.884Z,2.60
2019-01-02T09:38:31.836Z,2.43
2019-01-02T09:41:12.388Z,2.20
2019-01-02T09:43:53.329Z,3.00
2019-01-02T09:46:34.351Z,2.90
2019-01-02T09:49:15.568Z,2.77
2019-01-02T09:51:59.939Z,2.87
2019-01-02T09:54:40.851Z,2.40
2019-01-02T09:57:21.701Z,2.53
2019-01-02T10:00:02.671Z,2.13
2019-01-02T10:02:43.828Z,2.10
2019-01-02T10:05:24.350Z,2.10
2019-01-02T10:08:05.051Z,2.13
2019-01-02T10:10:45.623Z,2.00
2019-01-02T10:13:26.174Z,2.07
2019-01-02T10:16:06.482Z,2.87
2019-01-02T10:18:47.300Z,2.70
2019-01-02T10:21:28.042Z,2.20
2019-01-02T10:24:09.292Z,2.60
2019-01-02T10:26:49.827Z,2.63
2019-01-02T10:29:30.834Z,2.33
2019-01-02T10:32:12.307Z,2.57
2019-01-02T10:34:53.126Z,2.50
2019-01-02T10:37:34.271Z,2.37
2019-01-02T10:40:15.264Z,2.40
2019-01-02T10:42:56.092Z,2.43
2019-01-02T10:45:36.879Z,2.30
2019-01-02T10:48:17.862Z,2.17
2019-01-02T10:50:59.167Z,2.83
2019-01-02T10:53:39.580Z,2.50
2019-01-02T10:56:20.294Z,2.33
2019-01-02T10:59:01.225Z,2.00
2019-01-02T11:01:41.789Z,2.43
2019-01-02T11:04:22.244Z,2.40
2019-01-02T11:07:02.710Z,2.37
2019-01-02T11:09:43.443Z,4.60
2019-01-02T11:12:24.275Z,5.03
2019-01-02T11:15:04.536Z,5.77
2019-01-02T11:17:45.373Z,6.03
2019-01-02T11:23:09.414Z,5.30
2019-01-02T11:25:50.549Z,4.77
2019-01-02T11:28:31.494Z,4.57
2019-01-02T11:31:12.556Z,4.90
2019-01-02T11:33:53.308Z,4.20
2019-01-02T11:36:34.368Z,4.67
2019-01-02T11:39:15.006Z,4.40
2019-01-02T11:41:56.158Z,4.30
2019-01-02T11:44:37.217Z,3.60
2019-01-02T11:47:18.089Z,5.03
2019-01-02T11:49:59.038Z,3.73
2019-01-02T11:52:39.626Z,3.40
2019-01-02T11:55:20.741Z,3.50
2019-01-02T11:58:01.659Z,30.30
2019-01-02T12:00:42.749Z,42.00
2019-01-02T12:03:23.771Z,35.23
2019-01-02T12:06:04.438Z,33.37
2019-01-02T12:08:45.730Z,32.50
2019-01-02T12:11:26.727Z,32.00
2019-01-02T12:14:07.694Z,36.03
2019-01-02T12:16:48.896Z,48.37
2019-01-02T12:19:29.656Z,49.43
2019-01-02T12:22:11.027Z,49.17
2019-01-02T12:24:52.396Z,54.17
2019-01-02T12:27:33.838Z,52.93
2019-01-02T12:30:15.081Z,52.63
2019-01-02T12:32:55.420Z,62.37
2019-01-02T12:35:36.478Z,82.83
2019-01-02T12:38:17.602Z,89.77
2019-01-02T12:40:58.821Z,94.67
2019-01-02T12:43:40.179Z,94.43
2019-01-02T12:46:21.450Z,92.50
2019-01-02T12:49:02.012Z,87.83
2019-01-02T12:51:43.238Z,84.20
2019-01-02T12:54:24.290Z,82.27
2019-01-02T12:57:05.483Z,80.00
2019-01-02T12:59:46.909Z,79.40
2019-01-02T13:02:27.840Z,81.80
2019-01-02T13:05:08.644Z,76.93
2019-01-02T13:07:49.415Z,76.07
2019-01-02T13:10:30.043Z,76.83
2019-01-02T13:13:11.126Z,77.50
2019-01-02T13:15:51.994Z,81.10
2019-01-02T13:18:33.213Z,88.23
2019-01-02T13:21:13.614Z,98.67
2019-01-02T13:23:54.410Z,99.73
2019-01-02T13:26:35.662Z,95.97
2019-01-02T13:29:16.376Z,94.20
2019-01-02T13:31:57.211Z,92.27
2019-01-02T13:34:38.321Z,90.87
2019-01-02T13:37:18.763Z,105.80
2019-01-02T13:39:59.479Z,163.80
2019-01-02T13:42:40.597Z,148.57
2019-01-02T13:45:21.538Z,144.63
2019-01-02T13:48:02.885Z,140.23
2019-01-02T13:50:43.946Z,131.37
2019-01-02T13:53:24.982Z,124.40
2019-01-02T13:56:05.652Z,129.23
2019-01-02T13:58:46.903Z,133.77
2019-01-02T14:01:27.649Z,121.63
2019-01-02T14:04:08.220Z,130.43
2019-01-02T14:06:48.804Z,121.87
2019-01-02T14:09:29.479Z,114.60
2019-01-02T14:12:10.218Z,108.57
2019-01-02T14:14:50.902Z,104.57
2019-01-02T14:17:31.955Z,97.00
2019-01-02T14:20:12.860Z,100.47
2019-01-02T14:22:53.163Z,99.60
2019-01-02T14:25:34.323Z,98.77
2019-01-02T14:28:14.572Z,93.40
2019-01-02T14:30:55.181Z,90.10
2019-01-02T14:33:36.295Z,91.20
2019-01-02T14:36:17.352Z,91.07
2019-01-02T14:38:58.347Z,87.67
2019-01-02T14:41:39.248Z,83.73
2019-01-02T14:44:20.518Z,79.20
2019-01-02T14:47:00.844Z,76.80
2019-01-02T14:49:42.212Z,71.30
2019-01-02T14:52:23.561Z,74.13
2019-01-02T14:55:04.343Z,73.07
2019-01-02T14:57:45.527Z,68.30
2019-01-02T15:00:26.510Z,73.00
2019-01-02T15:03:07.248Z,65.70
2019-01-02T15:05:48.269Z,63.50
2019-01-02T15:08:29.122Z,64.70
2019-01-02T15:11:10.250Z,61.43
2019-01-02T15:13:51.055Z,59.13
2019-01-02T15:16:32.234Z,57.20
2019-01-02T15:19:13.583Z,59.57
2019-01-02T15:21:54.821Z,57.60
2019-01-02T15:24:36.180Z,55.97
2019-01-02T15:27:17.490Z,57.47
2019-01-02T15:29:59.001Z,75.07
2019-01-02T15:32:40.179Z,97.63
2019-01-02T15:35:20.744Z,79.57
2019-01-02T15:38:05.139Z,79.03
2019-01-02T15:40:45.786Z,68.50
2019-01-02T15:43:26.755Z,65.40
2019-01-02T15:46:07.607Z,70.13
2019-01-02T15:48:48.211Z,71.73
2019-01-02T15:51:29.474Z,73.67
2019-01-02T15:54:10.511Z,73.47
2019-01-02T15:56:50.741Z,72.77
2019-01-02T15:59:31.787Z,58.63
2019-01-02T16:02:14.422Z,54.43
2019-01-02T16:04:55.387Z,53.70
2019-01-02T16:07:35.986Z,51.53
2019-01-02T16:10:17.365Z,46.80
2019-01-02T16:12:58.240Z,45.63
2019-01-02T16:15:39.072Z,44.87
2019-01-02T16:18:20.098Z,43.17
2019-01-02T16:21:00.847Z,40.57
2019-01-02T16:23:41.823Z,41.40
2019-01-02T16:26:22.654Z,39.90
2019-01-02T16:29:03.522Z,38.43
2019-01-02T16:31:44.303Z,38.10
2019-01-02T16:34:25.430Z,35.70
2019-01-02T16:37:06.680Z,36.07
2019-01-02T16:39:47.522Z,36.73
2019-01-02T16:42:28.068Z,37.93
2019-01-02T16:45:09.114Z,55.70
2019-01-02T16:47:53.751Z,62.83
2019-01-02T16:50:34.675Z,71.63
2019-01-02T16:53:15.721Z,64.10
2019-01-02T16:55:56.986Z,61.27
2019-01-02T16:58:38.195Z,60.63
2019-01-02T17:01:19.136Z,69.03
2019-01-02T17:03:59.801Z,68.40
2019-01-02T17:06:41.126Z,103.47
2019-01-02T17:09:22.121Z,95.83
2019-01-02T17:12:02.994Z,90.13
2019-01-02T17:14:44.381Z,89.17
2019-01-02T17:17:25.163Z,81.80
2019-01-02T17:20:06.043Z,81.87
2019-01-02T17:22:46.632Z,80.17
2019-01-02T17:25:27.847Z,77.03
2019-01-02T17:28:09.068Z,89.43
2019-01-02T17:30:49.357Z,102.50
2019-01-02T17:33:30.330Z,125.23
2019-01-02T17:36:11.076Z,118.03
2019-01-02T17:38:51.660Z,117.63
2019-01-02T17:41:32.919Z,114.37
2019-01-02T17:44:13.727Z,116.37
2019-01-02T17:46:54.026Z,114.67
2019-01-02T17:49:35.324Z,111.00
2019-01-02T17:52:16.398Z,109.33
2019-01-02T17:54:57.625Z,107.50
2019-01-02T17:57:38.697Z,106.87
2019-01-02T18:00:19.781Z,110.77
2019-01-02T18:03:01.076Z,134.63
2019-01-02T18:05:42.653Z,137.90
2019-01-02T18:08:23.816Z,152.13
2019-01-02T18:13:47.235Z,150.93
2019-01-02T18:16:28.473Z,139.20
2019-01-02T18:19:09.299Z,135.80
2019-01-02T18:21:49.910Z,128.60
2019-01-02T18:24:30.593Z,125.93
2019-01-02T18:27:11.665Z,127.90
2019-01-02T18:29:53.013Z,123.50
2019-01-02T18:32:34.202Z,121.70
2019-01-02T18:35:15.194Z,120.23
2019-01-02T18:37:56.256Z,119.60
2019-01-02T18:43:19.510Z,116.43
2019-01-02T18:46:00.505Z,116.37
2019-01-02T18:48:41.262Z,113.10
2019-01-02T18:51:21.966Z,111.20
2019-01-02T18:54:04.334Z,109.50
2019-01-02T18:56:45.792Z,108.57
2019-01-02T18:59:26.933Z,106.30
2019-01-02T19:02:08.419Z,132.80
2019-01-02T19:04:49.213Z,114.23
2019-01-02T19:07:30.453Z,137.30
2019-01-02T19:10:10.986Z,121.47
2019-01-02T19:12:52.521Z,122.97
2019-01-02T19:15:33.955Z,120.70
2019-01-02T19:18:14.827Z,114.47
2019-01-02T19:20:55.948Z,107.47
2019-01-02T19:23:37.241Z,128.43
2019-01-02T19:26:18.055Z,114.23
2019-01-02T19:28:58.881Z,80.33
2019-01-02T19:31:40.103Z,83.03
2019-01-02T19:34:20.785Z,80.10
2019-01-02T19:37:01.374Z,80.23
2019-01-02T19:39:42.723Z,80.37
2019-01-02T19:42:23.827Z,76.63
2019-01-02T19:45:05.123Z,77.03
2019-01-02T19:47:46.142Z,74.10
2019-01-02T19:50:27.021Z,74.33
2019-01-02T19:53:07.943Z,75.43
2019-01-02T19:55:48.730Z,71.63
2019-01-02T19:58:29.751Z,72.17
2019-01-02T20:00:58.071Z,87.60
2019-01-02T20:03:26.738Z,131.73
2019-01-02T20:05:55.128Z,119.80
2019-01-02T20:08:23.504Z,111.87
2019-01-02T20:10:51.826Z,108.40
2019-01-02T20:13:20.468Z,109.63
2019-01-02T20:15:49.114Z,99.57
2019-01-02T20:18:17.452Z,95.93
2019-01-02T20:20:45.741Z,93.47
2019-01-02T20:23:14.458Z,95.37
2019-01-02T20:25:42.777Z,93.20
2019-01-02T20:28:11.422Z,93.27
2019-01-02T20:30:39.715Z,92.17
2019-01-02T20:33:08.284Z,88.27
2019-01-02T20:35:36.871Z,86.90
2019-01-02T20:38:05.464Z,87.93
2019-01-02T20:40:34.157Z,85.23
2019-01-02T20:43:02.526Z,85.50
2019-01-02T20:45:31.213Z,118.00
2019-01-02T20:47:59.895Z,121.57
2019-01-02T20:50:28.574Z,144.50
2019-01-02T20:52:57.176Z,133.93
2019-01-02T20:55:27.392Z,134.93
2019-01-02T20:57:55.965Z,128.20
2019-01-02T21:00:24.550Z,128.23
2019-01-02T21:02:53.140Z,114.73
2019-01-02T21:05:21.731Z,113.03
2019-01-02T21:07:50.031Z,105.57
2019-01-02T21:10:18.333Z,105.50
2019-01-02T21:12:46.890Z,104.37
2019-01-02T21:15:15.545Z,104.07
2019-01-02T21:17:44.139Z,102.27
2019-01-02T21:20:12.809Z,97.13
2019-01-02T21:22:41.391Z,98.43
2019-01-02T21:25:09.683Z,97.37
2019-01-02T21:27:38.378Z,95.63
2019-01-02T21:30:09.194Z,98.27
2019-01-02T21:32:37.522Z,92.00
2019-01-02T21:35:05.888Z,95.23
2019-01-02T21:37:34.170Z,92.50
2019-01-02T21:40:02.474Z,94.63
2019-01-02T21:42:30.792Z,93.33
2019-01-02T21:44:59.095Z,90.90
2019-01-02T21:47:27.383Z,86.17
2019-01-02T21:49:55.691Z,84.53
2019-01-02T21:52:24.298Z,82.83
2019-01-02T21:54:53.182Z,86.10
2019-01-02T21:57:21.580Z,88.70
2019-01-02T21:59:50.296Z,89.90
2019-01-02T22:02:18.610Z,88.57
2019-01-02T22:04:46.913Z,85.37
2019-01-02T22:07:15.210Z,84.33
2019-01-02T22:09:44.382Z,84.27
2019-01-02T22:12:12.668Z,82.10
2019-01-02T22:14:41.341Z,83.57
2019-01-02T22:17:09.925Z,85.17
2019-01-02T22:19:38.361Z,84.13
2019-01-02T22:22:06.992Z,80.87
2019-01-02T22:24:35.298Z,82.00
2019-01-02T22:27:03.586Z,81.77
2019-01-02T22:29:31.899Z,78.73
2019-01-02T22:32:00.189Z,76.93
2019-01-02T22:34:28.786Z,76.23
2019-01-02T22:36:57.371Z,75.03
2019-01-02T22:39:25.959Z,76.47
2019-01-02T22:41:54.534Z,72.53
2019-01-02T22:44:23.118Z,72.70
2019-01-02T22:46:51.809Z,70.80
2019-01-02T22:49:20.388Z,79.73
2019-01-02T22:51:48.971Z,88.87
2019-01-02T22:54:17.256Z,89.17
2019-01-02T22:56:45.947Z,94.60
2019-01-02T22:59:14.526Z,97.00
2019-01-02T23:01:44.491Z,92.23
2019-01-02T23:04:20.474Z,92.27
2019-01-02T23:07:07.094Z,93.00
2019-01-02T23:09:37.028Z,93.93
2019-01-02T23:12:10.001Z,94.07
2019-01-02T23:14:42.590Z,93.40
2019-01-02T23:17:27.502Z,93.27
2019-01-02T23:20:13.817Z,87.90
2019-01-02T23:23:00.363Z,85.27
2019-01-02T23:25:33.448Z,102.30
2019-01-02T23:28:20.152Z,108.40
2019-01-02T23:31:08.596Z,116.60
2019-01-02T23:33:55.109Z,111.33
2019-01-02T23:36:27.796Z,111.60
2019-01-02T23:39:07.032Z,105.33
2019-01-02T23:41:46.259Z,99.67
2019-01-02T23:44:32.406Z,110.57
2019-01-02T23:47:18.005Z,120.10
2019-01-02T23:50:04.628Z,116.53
2019-01-02T23:52:40.791Z,112.17
2019-01-02T23:55:16.554Z,116.17
2019-01-02T23:57:46.870Z,112.07
