createdAt,value
2023-01-21T00:00:09.891Z,42.75
2023-01-21T00:02:36.515Z,36.00
2023-01-21T00:05:03.227Z,44.17
2023-01-21T00:07:29.790Z,44.40
2023-01-21T00:09:56.323Z,45.45
2023-01-21T00:12:22.903Z,39.30
2023-01-21T00:14:49.518Z,45.72
2023-01-21T00:17:16.070Z,41.13
2023-01-21T00:19:42.624Z,46.08
2023-01-21T00:22:09.351Z,48.47
2023-01-21T00:24:35.953Z,42.97
2023-01-21T00:27:02.499Z,47.35
2023-01-21T00:29:29.047Z,51.75
2023-01-21T00:31:55.771Z,46.08
2023-01-21T00:34:22.353Z,45.90
2023-01-21T00:36:48.916Z,47.20
2023-01-21T00:39:15.493Z,51.83
2023-01-21T00:41:42.041Z,52.75
2023-01-21T00:44:08.741Z,54.50
2023-01-21T00:46:35.390Z,55.72
2023-01-21T00:49:02.040Z,62.25
2023-01-21T00:51:28.670Z,60.65
2023-01-21T00:53:55.293Z,67.85
2023-01-21T00:56:22.001Z,66.13
2023-01-21T00:58:48.916Z,69.13
2023-01-21T01:01:19.355Z,62.67
2023-01-21T01:03:47.327Z,57.67
2023-01-21T01:06:17.299Z,52.72
2023-01-21T01:08:44.698Z,61.38
2023-01-21T01:11:12.046Z,69.23
2023-01-21T01:13:39.110Z,67.03
2023-01-21T01:16:06.595Z,62.55
2023-01-21T01:18:34.974Z,66.85
2023-01-21T01:23:28.520Z,55.50
2023-01-21T01:26:00.822Z,61.97
2023-01-21T01:28:27.981Z,61.95
2023-01-21T01:30:55.472Z,63.17
2023-01-21T01:33:22.445Z,61.63
2023-01-21T01:35:49.476Z,61.20
2023-01-21T01:38:20.098Z,63.60
2023-01-21T01:40:47.841Z,61.33
2023-01-21T01:43:24.108Z,61.15
2023-01-21T01:45:51.701Z,64.40
2023-01-21T01:48:29.965Z,67.03
2023-01-21T01:53:25.248Z,72.33
2023-01-21T01:55:52.048Z,81.20
2023-01-21T01:58:20.415Z,68.32
2023-01-21T02:03:32.337Z,67.18
2023-01-21T02:05:59.193Z,69.63
2023-01-21T02:08:26.932Z,85.95
2023-01-21T02:10:56.216Z,88.90
2023-01-21T02:13:24.519Z,82.95
2023-01-21T02:18:38.392Z,78.05
2023-01-21T02:21:11.076Z,85.63
2023-01-21T02:23:56.316Z,88.40
2023-01-21T02:27:03.122Z,90.63
2023-01-21T02:29:52.499Z,84.10
2023-01-21T02:32:54.362Z,78.57
2023-01-21T02:35:53.444Z,79.03
2023-01-21T02:38:44.479Z,79.20
2023-01-21T02:41:36.402Z,75.97
2023-01-21T02:44:16.925Z,68.22
2023-01-21T02:46:48.136Z,80.38
2023-01-21T02:49:22.761Z,71.18
2023-01-21T02:51:49.514Z,70.47
2023-01-21T02:54:36.904Z,72.05
2023-01-21T02:57:03.634Z,68.82
2023-01-21T02:59:30.227Z,69.57
2023-01-21T03:02:10.459Z,74.70
2023-01-21T03:05:04.917Z,84.72
2023-01-21T03:07:35.891Z,74.80
2023-01-21T03:10:22.833Z,66.35
2023-01-21T03:13:01.585Z,75.45
2023-01-21T03:15:57.364Z,77.53
2023-01-21T03:18:33.233Z,70.43
2023-01-21T03:21:08.467Z,67.40
2023-01-21T03:23:38.239Z,65.72
2023-01-21T03:26:07.574Z,75.72
2023-01-21T03:28:37.237Z,72.68
2023-01-21T03:31:09.011Z,67.75
2023-01-21T03:33:38.261Z,69.47
2023-01-21T03:36:10.768Z,56.92
2023-01-21T03:38:43.593Z,63.85
2023-01-21T03:41:22.791Z,66.38
2023-01-21T03:43:49.630Z,65.03
2023-01-21T03:46:21.798Z,67.88
2023-01-21T03:49:00.552Z,64.53
2023-01-21T03:51:38.695Z,65.70
2023-01-21T03:54:05.546Z,57.25
2023-01-21T03:56:32.181Z,73.80
2023-01-21T03:58:58.737Z,76.20
2023-01-21T04:01:25.367Z,70.85
2023-01-21T04:03:51.935Z,73.78
2023-01-21T04:06:20.618Z,71.65
2023-01-21T04:08:47.681Z,75.38
2023-01-21T04:11:14.443Z,76.95
2023-01-21T04:13:41.075Z,69.93
2023-01-21T04:16:08.189Z,83.25
2023-01-21T04:18:34.862Z,72.55
2023-01-21T04:21:01.770Z,78.22
2023-01-21T04:23:28.337Z,68.43
2023-01-21T04:25:54.904Z,90.50
2023-01-21T04:28:24.331Z,74.22
2023-01-21T04:30:50.956Z,86.18
2023-01-21T04:33:17.918Z,79.07
2023-01-21T04:35:44.544Z,77.38
2023-01-21T04:38:11.620Z,70.60
2023-01-21T04:40:38.208Z,77.85
2023-01-21T04:43:04.815Z,73.35
2023-01-21T04:45:31.376Z,76.53
2023-01-21T04:47:58.007Z,80.93
2023-01-21T04:50:25.468Z,83.00
2023-01-21T04:52:52.053Z,76.63
2023-01-21T04:55:18.812Z,86.38
2023-01-21T04:57:45.370Z,79.82
2023-01-21T05:00:12.428Z,80.03
2023-01-21T05:02:39.087Z,82.75
2023-01-21T05:05:06.260Z,75.38
2023-01-21T05:07:32.849Z,81.80
2023-01-21T05:09:59.414Z,75.65
2023-01-21T05:12:26.049Z,87.50
2023-01-21T05:14:54.287Z,90.35
2023-01-21T05:17:21.317Z,86.25
2023-01-21T05:19:47.902Z,82.63
2023-01-21T05:22:14.458Z,85.05
2023-01-21T05:24:41.048Z,100.00
2023-01-21T05:27:07.678Z,84.85
2023-01-21T05:29:34.307Z,83.38
2023-01-21T05:32:00.966Z,84.93
2023-01-21T05:34:27.580Z,80.00
2023-01-21T05:36:54.122Z,78.88
2023-01-21T05:39:20.695Z,78.82
2023-01-21T05:41:47.261Z,73.03
2023-01-21T05:44:15.067Z,80.45
2023-01-21T05:46:42.604Z,71.10
2023-01-21T05:49:09.209Z,69.15
2023-01-21T05:51:35.760Z,68.97
2023-01-21T05:54:02.501Z,65.68
2023-01-21T05:56:29.101Z,69.82
2023-01-21T05:58:55.658Z,68.35
2023-01-21T06:01:22.271Z,69.18
2023-01-21T06:03:48.903Z,65.75
2023-01-21T06:06:15.680Z,65.30
2023-01-21T06:08:42.283Z,60.22
2023-01-21T06:11:08.855Z,65.80
2023-01-21T06:13:35.513Z,64.32
2023-01-21T06:16:02.149Z,66.88
2023-01-21T06:18:28.797Z,65.60
2023-01-21T06:20:59.167Z,63.83
2023-01-21T06:23:25.807Z,73.30
2023-01-21T06:25:52.401Z,72.95
2023-01-21T06:28:18.953Z,70.57
2023-01-21T06:30:45.591Z,67.63
2023-01-21T06:33:12.182Z,75.15
2023-01-21T06:35:38.741Z,71.88
2023-01-21T06:38:05.436Z,75.50
2023-01-21T06:40:32.024Z,81.07
2023-01-21T06:42:58.652Z,71.15
2023-01-21T06:45:25.243Z,68.32
2023-01-21T06:47:51.816Z,70.97
2023-01-21T06:50:18.995Z,80.75
2023-01-21T06:52:47.275Z,75.68
2023-01-21T06:55:17.792Z,71.95
2023-01-21T06:57:44.790Z,74.72
2023-01-21T07:00:12.692Z,79.15
2023-01-21T07:02:39.433Z,76.60
2023-01-21T07:05:06.556Z,84.20
2023-01-21T07:07:33.193Z,89.50
2023-01-21T07:09:59.752Z,79.45
2023-01-21T07:12:26.365Z,79.40
2023-01-21T07:14:52.931Z,83.93
2023-01-21T07:17:20.262Z,80.22
2023-01-21T07:19:46.821Z,83.10
2023-01-21T07:22:13.401Z,90.40
2023-01-21T07:24:39.946Z,77.20
2023-01-21T07:27:06.789Z,88.38
2023-01-21T07:29:33.375Z,89.82
2023-01-21T07:32:00.051Z,85.57
2023-01-21T07:34:26.618Z,85.20
2023-01-21T07:36:53.170Z,75.10
2023-01-21T07:39:19.719Z,83.78
2023-01-21T07:41:46.717Z,71.35
2023-01-21T07:44:13.334Z,68.00
2023-01-21T07:46:39.914Z,67.32
2023-01-21T07:49:06.520Z,58.17
2023-01-21T07:51:33.108Z,65.05
2023-01-21T07:53:59.715Z,61.42
2023-01-21T07:56:26.946Z,54.72
2023-01-21T07:58:53.668Z,46.42
2023-01-21T08:01:23.843Z,51.13
2023-01-21T08:03:51.823Z,56.97
2023-01-21T08:06:18.396Z,56.08
2023-01-21T08:08:44.957Z,52.53
2023-01-21T08:11:11.539Z,57.58
2023-01-21T08:13:38.105Z,64.18
2023-01-21T08:16:05.159Z,64.65
2023-01-21T08:18:31.975Z,69.53
2023-01-21T08:21:00.131Z,67.43
2023-01-21T08:23:27.333Z,65.25
2023-01-21T08:25:54.168Z,64.53
2023-01-21T08:28:21.370Z,61.97
2023-01-21T08:30:48.274Z,63.72
2023-01-21T08:33:15.803Z,60.60
2023-01-21T08:35:42.427Z,57.80
2023-01-21T08:38:09.615Z,60.08
2023-01-21T08:40:36.312Z,60.72
2023-01-21T08:43:04.837Z,75.18
2023-01-21T08:45:31.830Z,70.85
2023-01-21T08:47:58.721Z,61.78
2023-01-21T08:50:25.584Z,72.68
2023-01-21T08:52:54.751Z,70.00
2023-01-21T08:55:22.853Z,58.38
2023-01-21T08:57:52.279Z,53.38
2023-01-21T09:00:20.686Z,56.42
2023-01-21T09:05:15.422Z,51.33
2023-01-21T09:07:42.650Z,53.95
2023-01-21T09:10:09.896Z,54.92
2023-01-21T09:12:38.270Z,54.67
2023-01-21T09:17:31.713Z,52.88
2023-01-21T09:19:58.296Z,47.72
2023-01-21T09:22:24.930Z,45.95
2023-01-21T09:24:51.998Z,43.45
2023-01-21T09:27:18.610Z,42.30
2023-01-21T09:29:45.707Z,46.30
2023-01-21T09:32:12.310Z,44.47
2023-01-21T09:34:38.857Z,44.92
2023-01-21T09:37:05.489Z,39.55
2023-01-21T09:39:32.174Z,46.40
2023-01-21T09:41:58.825Z,45.88
2023-01-21T09:44:35.574Z,45.60
2023-01-21T09:47:17.409Z,40.92
2023-01-21T09:50:07.793Z,37.92
2023-01-21T09:52:43.266Z,43.28
2023-01-21T09:55:22.798Z,46.40
2023-01-21T09:58:01.769Z,40.33
2023-01-21T10:00:35.405Z,39.95
2023-01-21T10:03:09.062Z,44.13
2023-01-21T10:05:44.956Z,39.83
2023-01-21T10:08:14.529Z,41.35
2023-01-21T10:10:48.381Z,41.60
2023-01-21T10:13:47.202Z,43.97
2023-01-21T10:16:22.619Z,42.25
2023-01-21T10:18:51.079Z,45.33
2023-01-21T10:24:01.166Z,39.42
2023-01-21T10:26:28.437Z,42.08
2023-01-21T10:28:55.717Z,50.75
2023-01-21T10:31:25.204Z,47.67
2023-01-21T10:33:52.545Z,49.55
2023-01-21T10:36:43.944Z,46.45
2023-01-21T10:39:34.897Z,50.67
2023-01-21T10:42:21.559Z,45.75
2023-01-21T10:44:53.661Z,41.75
2023-01-21T10:47:23.125Z,46.72
2023-01-21T10:50:19.880Z,44.10
2023-01-21T10:52:59.180Z,53.05
2023-01-21T10:55:41.383Z,48.40
2023-01-21T10:58:25.328Z,44.78
2023-01-21T11:00:52.271Z,47.17
2023-01-21T11:03:35.855Z,44.97
2023-01-21T11:06:04.436Z,45.72
2023-01-21T11:08:31.280Z,44.90
2023-01-21T11:10:58.153Z,41.80
2023-01-21T11:13:24.781Z,41.22
2023-01-21T11:15:56.636Z,41.22
2023-01-21T11:18:42.041Z,39.78
2023-01-21T11:21:22.864Z,40.80
2023-01-21T11:23:54.643Z,37.47
2023-01-21T11:26:33.061Z,41.50
2023-01-21T11:29:26.446Z,38.15
2023-01-21T11:32:05.382Z,36.50
2023-01-21T11:34:32.062Z,34.63
2023-01-21T11:37:01.463Z,37.13
2023-01-21T11:39:40.171Z,38.78
2023-01-21T11:42:12.225Z,31.58
2023-01-21T11:44:52.717Z,32.50
2023-01-21T11:47:36.426Z,35.92
2023-01-21T11:50:30.039Z,31.85
2023-01-21T11:53:17.682Z,31.08
2023-01-21T11:55:54.619Z,33.90
2023-01-21T11:58:31.632Z,33.97
2023-01-21T12:01:01.069Z,35.40
2023-01-21T12:03:31.749Z,32.30
2023-01-21T12:05:58.955Z,31.17
2023-01-21T12:08:37.182Z,33.78
2023-01-21T12:11:05.263Z,32.65
2023-01-21T12:13:58.015Z,33.28
2023-01-21T12:16:32.401Z,32.20
2023-01-21T12:19:26.583Z,31.83
2023-01-21T12:22:14.421Z,32.80
2023-01-21T12:25:02.762Z,32.90
2023-01-21T12:30:29.988Z,29.38
2023-01-21T12:33:01.622Z,31.27
2023-01-21T12:35:50.689Z,30.38
2023-01-21T12:38:20.771Z,30.58
2023-01-21T12:41:04.533Z,29.83
2023-01-21T12:43:41.929Z,30.10
2023-01-21T12:46:21.001Z,32.65
2023-01-21T12:48:53.824Z,29.73
2023-01-21T12:51:25.037Z,33.50
2023-01-21T12:54:04.688Z,28.33
2023-01-21T12:56:40.777Z,27.27
2023-01-21T12:59:32.445Z,25.63
2023-01-21T13:02:05.725Z,24.45
2023-01-21T13:04:51.097Z,25.50
2023-01-21T13:07:37.944Z,29.85
2023-01-21T13:10:38.401Z,26.88
2023-01-21T13:13:13.815Z,25.98
2023-01-21T13:15:41.705Z,25.35
2023-01-21T13:18:16.451Z,23.75
2023-01-21T13:20:48.773Z,23.02
2023-01-21T13:23:58.469Z,26.00
2023-01-21T13:26:24.976Z,23.40
2023-01-21T13:29:02.124Z,21.27
2023-01-21T13:31:32.757Z,25.65
2023-01-21T13:34:02.103Z,23.40
2023-01-21T13:36:43.782Z,23.50
2023-01-21T13:39:47.995Z,22.73
2023-01-21T13:42:31.369Z,25.17
2023-01-21T13:45:16.603Z,24.17
2023-01-21T13:48:17.756Z,22.65
2023-01-21T13:50:58.505Z,23.50
2023-01-21T13:53:35.633Z,20.85
2023-01-21T13:56:20.422Z,22.88
2023-01-21T13:58:51.240Z,23.05
2023-01-21T14:01:32.394Z,26.40
2023-01-21T14:04:11.912Z,20.27
2023-01-21T14:06:49.901Z,22.65
2023-01-21T14:09:28.265Z,25.23
2023-01-21T14:14:51.585Z,22.63
2023-01-21T14:17:39.854Z,22.80
2023-01-21T14:22:57.993Z,27.42
2023-01-21T14:25:33.444Z,27.00
2023-01-21T14:28:12.390Z,24.63
2023-01-21T14:31:07.659Z,24.83
2023-01-21T14:33:38.690Z,24.65
2023-01-21T14:36:14.860Z,29.15
2023-01-21T14:38:54.286Z,31.40
2023-01-21T14:41:20.922Z,35.45
2023-01-21T14:43:50.518Z,30.55
2023-01-21T14:46:24.347Z,29.50
2023-01-21T14:49:00.440Z,33.72
2023-01-21T14:51:29.404Z,36.75
2023-01-21T14:54:02.235Z,33.03
2023-01-21T14:56:33.748Z,30.92
2023-01-21T14:59:04.428Z,26.45
2023-01-21T15:01:46.105Z,36.88
2023-01-21T15:04:25.630Z,32.63
2023-01-21T15:06:56.088Z,29.80
2023-01-21T15:09:27.465Z,30.20
2023-01-21T15:11:59.766Z,27.80
2023-01-21T15:14:29.678Z,35.17
2023-01-21T15:16:56.523Z,30.13
2023-01-21T15:19:30.419Z,35.30
2023-01-21T15:22:01.399Z,30.25
2023-01-21T15:24:39.000Z,33.70
2023-01-21T15:27:16.036Z,27.63
2023-01-21T15:30:02.810Z,28.63
2023-01-21T15:32:34.032Z,27.35
2023-01-21T15:35:12.042Z,26.13
2023-01-21T15:37:40.055Z,34.38
2023-01-21T15:40:26.585Z,29.10
2023-01-21T15:43:18.328Z,31.10
2023-01-21T15:46:29.053Z,32.03
2023-01-21T15:49:02.677Z,29.77
2023-01-21T15:51:50.440Z,32.35
2023-01-21T15:54:26.940Z,28.50
2023-01-21T15:57:26.574Z,30.10
2023-01-21T16:00:13.200Z,27.73
2023-01-21T16:03:18.763Z,33.25
2023-01-21T16:05:59.220Z,31.77
2023-01-21T16:08:56.933Z,37.60
2023-01-21T16:11:52.774Z,34.78
2023-01-21T16:14:41.025Z,33.08
2023-01-21T16:17:16.910Z,35.10
2023-01-21T16:19:47.772Z,42.72
2023-01-21T16:22:18.833Z,37.67
2023-01-21T16:24:49.437Z,46.50
2023-01-21T16:27:17.849Z,36.88
2023-01-21T16:32:19.215Z,40.45
2023-01-21T16:34:46.766Z,46.25
2023-01-21T16:37:15.981Z,40.63
2023-01-21T16:39:43.049Z,49.22
2023-01-21T16:42:31.548Z,50.33
2023-01-21T16:44:58.581Z,49.08
2023-01-21T16:47:32.811Z,51.15
2023-01-21T16:49:59.511Z,50.92
2023-01-21T16:52:26.618Z,51.50
2023-01-21T16:54:54.963Z,49.38
2023-01-21T16:59:50.154Z,48.50
2023-01-21T17:02:23.620Z,55.58
2023-01-21T17:04:50.265Z,51.78
2023-01-21T17:07:22.147Z,55.35
2023-01-21T17:10:00.008Z,50.97
2023-01-21T17:12:27.576Z,44.53
2023-01-21T17:14:56.509Z,49.33
2023-01-21T17:17:23.989Z,54.28
2023-01-21T17:19:51.014Z,48.55
2023-01-21T17:22:20.711Z,44.65
2023-01-21T17:25:08.109Z,46.35
2023-01-21T17:27:37.158Z,45.65
2023-01-21T17:30:33.192Z,52.75
2023-01-21T17:33:01.536Z,48.78
2023-01-21T17:35:33.547Z,49.53
2023-01-21T17:38:02.190Z,45.90
2023-01-21T17:41:01.434Z,41.78
2023-01-21T17:43:28.105Z,42.95
2023-01-21T17:45:56.039Z,42.47
2023-01-21T17:48:27.332Z,39.22
2023-01-21T17:50:54.284Z,42.85
2023-01-21T17:53:28.624Z,42.53
2023-01-21T17:55:58.077Z,43.10
2023-01-21T17:58:50.433Z,34.10
2023-01-21T18:01:18.102Z,34.78
2023-01-21T18:03:44.832Z,38.15
2023-01-21T18:06:29.451Z,35.70
2023-01-21T18:08:59.207Z,41.42
2023-01-21T18:11:25.757Z,40.22
2023-01-21T18:13:52.695Z,43.22
2023-01-21T18:16:19.432Z,34.08
2023-01-21T18:18:46.062Z,32.75
2023-01-21T18:21:20.262Z,34.17
2023-01-21T18:23:47.977Z,34.13
2023-01-21T18:26:27.725Z,32.78
2023-01-21T18:28:54.327Z,31.90
2023-01-21T18:31:21.503Z,33.08
2023-01-21T18:33:48.240Z,36.42
2023-01-21T18:36:14.929Z,58.03
2023-01-21T18:38:41.535Z,43.72
2023-01-21T18:41:08.926Z,33.45
2023-01-21T18:43:35.580Z,33.83
2023-01-21T18:46:02.248Z,34.05
2023-01-21T18:48:29.913Z,34.65
2023-01-21T18:50:56.566Z,35.03
2023-01-21T18:53:23.241Z,36.70
2023-01-21T18:55:51.173Z,38.30
2023-01-21T18:58:17.727Z,35.90
2023-01-21T19:00:44.315Z,33.67
2023-01-21T19:03:14.635Z,36.30
2023-01-21T19:05:43.132Z,38.30
2023-01-21T19:08:17.363Z,33.03
2023-01-21T19:10:44.072Z,35.92
2023-01-21T19:13:12.129Z,32.78
2023-01-21T19:15:38.763Z,39.63
2023-01-21T19:18:15.287Z,33.83
2023-01-21T19:20:42.370Z,35.75
2023-01-21T19:23:17.538Z,41.83
2023-01-21T19:25:54.491Z,35.63
2023-01-21T19:28:21.824Z,39.60
2023-01-21T19:30:49.865Z,36.90
2023-01-21T19:33:16.802Z,37.28
2023-01-21T19:35:45.076Z,35.92
2023-01-21T19:38:15.532Z,35.70
2023-01-21T19:40:42.486Z,35.70
2023-01-21T19:43:17.199Z,37.25
2023-01-21T19:45:44.329Z,40.00
2023-01-21T19:48:18.943Z,35.75
2023-01-21T19:50:45.593Z,43.63
2023-01-21T19:53:16.665Z,45.05
2023-01-21T19:55:45.261Z,43.78
2023-01-21T19:58:20.002Z,39.45
2023-01-21T20:00:49.185Z,39.90
2023-01-21T20:03:17.816Z,37.70
2023-01-21T20:05:44.441Z,35.42
2023-01-21T20:08:21.005Z,41.63
2023-01-21T20:10:47.856Z,38.33
2023-01-21T20:13:15.539Z,36.88
2023-01-21T20:15:44.261Z,39.58
2023-01-21T20:18:27.022Z,39.17
2023-01-21T20:20:54.382Z,36.28
2023-01-21T20:23:22.552Z,40.03
2023-01-21T20:25:54.798Z,38.15
2023-01-21T20:28:26.477Z,41.13
2023-01-21T20:30:54.110Z,42.58
2023-01-21T20:33:22.179Z,46.63
2023-01-21T20:35:51.803Z,37.70
2023-01-21T20:38:32.433Z,42.90
2023-01-21T20:40:59.906Z,43.45
2023-01-21T20:43:27.977Z,42.97
2023-01-21T20:45:55.604Z,57.63
2023-01-21T20:48:27.630Z,61.85
2023-01-21T20:50:54.236Z,43.13
2023-01-21T20:53:21.186Z,42.78
2023-01-21T20:55:49.429Z,40.08
2023-01-21T20:58:17.518Z,37.65
2023-01-21T21:00:45.484Z,37.63
2023-01-21T21:03:17.957Z,45.22
2023-01-21T21:05:46.019Z,37.00
2023-01-21T21:08:15.624Z,41.22
2023-01-21T21:10:42.898Z,31.85
2023-01-21T21:13:10.479Z,31.92
2023-01-21T21:15:37.984Z,36.17
2023-01-21T21:18:05.349Z,38.50
2023-01-21T21:20:38.821Z,39.85
2023-01-21T21:23:12.908Z,34.40
2023-01-21T21:25:47.069Z,35.70
2023-01-21T21:28:15.868Z,35.95
2023-01-21T21:30:43.129Z,33.60
2023-01-21T21:33:18.728Z,32.85
2023-01-21T21:35:46.869Z,33.95
2023-01-21T21:38:18.666Z,32.53
2023-01-21T21:40:47.317Z,33.45
2023-01-21T21:43:32.438Z,31.10
2023-01-21T21:46:23.643Z,28.40
2023-01-21T21:48:51.592Z,30.15
2023-01-21T21:51:18.428Z,28.20
2023-01-21T21:53:45.954Z,30.55
2023-01-21T21:56:17.788Z,26.17
2023-01-21T21:58:45.033Z,25.52
2023-01-21T22:01:17.130Z,26.45
2023-01-21T22:03:44.236Z,23.35
2023-01-21T22:06:12.136Z,23.25
2023-01-21T22:08:40.616Z,21.15
2023-01-21T22:11:09.523Z,17.40
2023-01-21T22:13:38.344Z,18.90
2023-01-21T22:16:05.497Z,19.77
2023-01-21T22:18:32.337Z,21.33
2023-01-21T22:21:04.726Z,20.58
2023-01-21T22:23:32.777Z,17.55
2023-01-21T22:26:01.258Z,15.65
2023-01-21T22:28:28.148Z,15.65
2023-01-21T22:30:55.016Z,14.80
2023-01-21T22:33:22.320Z,17.55
2023-01-21T22:35:48.951Z,16.73
2023-01-21T22:38:15.657Z,14.32
2023-01-21T22:40:42.250Z,15.02
2023-01-21T22:43:09.546Z,16.58
2023-01-21T22:45:36.137Z,19.95
2023-01-21T22:48:02.762Z,19.65
2023-01-21T22:50:29.625Z,19.33
2023-01-21T22:52:56.962Z,14.55
2023-01-21T22:55:23.530Z,17.00
2023-01-21T22:57:50.121Z,16.85
2023-01-21T23:00:33.456Z,20.33
2023-01-21T23:03:00.033Z,14.45
2023-01-21T23:05:28.573Z,16.48
2023-01-21T23:07:55.318Z,14.65
2023-01-21T23:10:21.881Z,17.67
2023-01-21T23:12:48.507Z,16.27
2023-01-21T23:15:15.324Z,16.90
2023-01-21T23:17:42.040Z,17.55
2023-01-21T23:20:09.428Z,15.00
2023-01-21T23:22:35.997Z,17.63
2023-01-21T23:25:02.593Z,14.80
2023-01-21T23:27:29.233Z,17.02
2023-01-21T23:29:55.759Z,17.33
2023-01-21T23:32:22.288Z,15.32
2023-01-21T23:34:48.865Z,16.20
2023-01-21T23:37:15.427Z,18.00
2023-01-21T23:39:43.043Z,17.35
2023-01-21T23:42:09.619Z,19.00
2023-01-21T23:44:36.266Z,18.73
2023-01-21T23:47:02.831Z,17.83
2023-01-21T23:49:29.620Z,14.02
2023-01-21T23:51:56.164Z,18.70
2023-01-21T23:54:22.782Z,16.08
2023-01-21T23:56:49.339Z,16.92
2023-01-21T23:59:15.985Z,15.50
