createdAt,value
2023-03-07T00:00:59.778Z,95764.00
2023-03-07T00:03:26.507Z,95762.00
2023-03-07T00:06:09.019Z,95756.00
2023-03-07T00:08:36.436Z,95751.00
2023-03-07T00:11:08.611Z,95746.00
2023-03-07T00:13:36.826Z,95753.00
2023-03-07T00:16:08.030Z,95759.00
2023-03-07T00:18:35.371Z,95743.00
2023-03-07T00:21:06.177Z,95749.00
2023-03-07T00:23:34.459Z,95747.00
2023-03-07T00:26:04.094Z,95745.00
2023-03-07T00:28:31.439Z,95739.00
2023-03-07T00:31:03.481Z,95728.00
2023-03-07T00:33:30.458Z,95735.00
2023-03-07T00:36:08.864Z,95734.00
2023-03-07T00:38:36.114Z,95729.00
2023-03-07T00:41:05.562Z,95732.00
2023-03-07T00:43:33.402Z,95740.00
2023-03-07T00:46:00.288Z,95725.00
2023-03-07T00:48:27.687Z,95725.00
2023-03-07T00:50:54.967Z,95719.00
2023-03-07T00:53:21.789Z,95715.00
2023-03-07T00:55:59.663Z,95718.00
2023-03-07T00:58:28.595Z,95706.00
2023-03-07T01:00:55.856Z,95710.00
2023-03-07T01:03:23.471Z,95692.00
2023-03-07T01:05:50.709Z,95691.00
2023-03-07T01:08:17.993Z,95687.00
2023-03-07T01:10:45.526Z,95689.00
2023-03-07T01:13:12.675Z,95682.00
2023-03-07T01:15:39.440Z,95688.00
2023-03-07T01:18:07.651Z,95688.00
2023-03-07T01:20:36.333Z,95678.00
2023-03-07T01:23:03.231Z,95677.00
2023-03-07T01:25:30.162Z,95664.00
2023-03-07T01:27:57.057Z,95662.00
2023-03-07T01:30:24.928Z,95672.00
2023-03-07T01:32:59.373Z,95655.00
2023-03-07T01:35:27.298Z,95660.00
2023-03-07T01:37:54.755Z,95663.00
2023-03-07T01:40:22.877Z,95658.00
2023-03-07T01:42:49.878Z,95658.00
2023-03-07T01:45:16.730Z,95656.00
2023-03-07T01:47:46.026Z,95651.00
2023-03-07T01:50:16.110Z,95651.00
2023-03-07T01:52:54.821Z,95649.00
2023-03-07T01:55:23.870Z,95651.00
2023-03-07T01:57:51.713Z,95644.00
2023-03-07T02:00:26.182Z,95644.00
2023-03-07T02:03:04.868Z,95641.00
2023-03-07T02:05:35.246Z,95636.00
2023-03-07T02:08:02.943Z,95637.00
2023-03-07T02:10:30.735Z,95629.00
2023-03-07T02:12:57.750Z,95630.00
2023-03-07T02:15:24.442Z,95621.00
2023-03-07T02:17:51.308Z,95632.00
2023-03-07T02:20:26.985Z,95621.00
2023-03-07T02:22:54.729Z,95615.00
2023-03-07T02:25:45.163Z,95605.00
2023-03-07T02:28:13.917Z,95598.00
2023-03-07T02:30:54.233Z,95602.00
2023-03-07T02:33:24.713Z,95599.00
2023-03-07T02:35:55.415Z,95588.00
2023-03-07T02:38:23.231Z,95590.00
2023-03-07T02:40:51.149Z,95596.00
2023-03-07T02:43:18.011Z,95598.00
2023-03-07T02:45:44.698Z,95603.00
2023-03-07T02:48:11.675Z,95599.00
2023-03-07T02:50:38.435Z,95601.00
2023-03-07T02:53:05.250Z,95595.00
2023-03-07T02:55:33.350Z,95605.00
2023-03-07T02:58:00.058Z,95605.00
2023-03-07T03:00:26.946Z,95605.00
2023-03-07T03:02:53.653Z,95602.00
2023-03-07T03:05:20.377Z,95601.00
2023-03-07T03:07:47.059Z,95608.00
2023-03-07T03:10:13.864Z,95604.00
2023-03-07T03:12:40.583Z,95609.00
2023-03-07T03:15:07.823Z,95603.00
2023-03-07T03:17:34.561Z,95599.00
2023-03-07T03:20:01.371Z,95607.00
2023-03-07T03:22:28.033Z,95610.00
2023-03-07T03:24:54.721Z,95606.00
2023-03-07T03:27:21.400Z,95614.00
2023-03-07T03:29:48.170Z,95613.00
2023-03-07T03:32:14.879Z,95618.00
2023-03-07T03:34:41.571Z,95607.00
2023-03-07T03:37:08.266Z,95614.00
2023-03-07T03:39:34.990Z,95614.00
2023-03-07T03:42:01.861Z,95605.00
2023-03-07T03:44:28.579Z,95608.00
2023-03-07T03:46:55.790Z,95605.00
2023-03-07T03:49:22.558Z,95606.00
2023-03-07T03:51:49.444Z,95608.00
2023-03-07T03:54:16.173Z,95610.00
2023-03-07T03:56:42.879Z,95604.00
2023-03-07T03:59:09.640Z,95604.00
2023-03-07T04:01:36.357Z,95596.00
2023-03-07T04:04:03.619Z,95598.00
2023-03-07T04:06:33.268Z,95599.00
2023-03-07T04:09:00.555Z,95599.00
2023-03-07T04:11:27.297Z,95595.00
2023-03-07T04:13:54.188Z,95602.00
2023-03-07T04:16:22.438Z,95590.00
2023-03-07T04:18:52.348Z,95586.00
2023-03-07T04:21:19.819Z,95587.00
2023-03-07T04:23:46.531Z,95587.00
2023-03-07T04:26:13.269Z,95585.00
2023-03-07T04:28:50.459Z,95575.00
2023-03-07T04:31:19.442Z,95584.00
2023-03-07T04:33:46.672Z,95580.00
2023-03-07T04:36:14.007Z,95579.00
2023-03-07T04:38:42.030Z,95573.00
2023-03-07T04:41:16.573Z,95574.00
2023-03-07T04:43:43.441Z,95571.00
2023-03-07T04:46:11.278Z,95566.00
2023-03-07T04:48:38.009Z,95572.00
2023-03-07T04:51:05.123Z,95570.00
2023-03-07T04:53:32.002Z,95577.00
2023-03-07T04:55:59.825Z,95569.00
2023-03-07T04:58:30.298Z,95563.00
2023-03-07T05:00:57.574Z,95575.00
2023-03-07T05:03:26.478Z,95571.00
2023-03-07T05:05:53.431Z,95562.00
2023-03-07T05:08:21.254Z,95558.00
2023-03-07T05:10:47.973Z,95562.00
2023-03-07T05:13:14.816Z,95569.00
2023-03-07T05:15:41.553Z,95570.00
2023-03-07T05:18:08.278Z,95568.00
2023-03-07T05:20:35.023Z,95565.00
2023-03-07T05:23:01.777Z,95566.00
2023-03-07T05:25:28.630Z,95563.00
2023-03-07T05:27:55.482Z,95574.00
2023-03-07T05:30:22.324Z,95574.00
2023-03-07T05:32:49.025Z,95577.00
2023-03-07T05:35:16.300Z,95569.00
2023-03-07T05:37:43.087Z,95568.00
2023-03-07T05:40:10.565Z,95570.00
2023-03-07T05:42:37.472Z,95567.00
2023-03-07T05:45:05.886Z,95575.00
2023-03-07T05:47:32.788Z,95566.00
2023-03-07T05:49:59.549Z,95574.00
2023-03-07T05:52:27.042Z,95568.00
2023-03-07T05:54:53.758Z,95565.00
2023-03-07T05:57:20.794Z,95564.00
2023-03-07T05:59:47.496Z,95571.00
2023-03-07T06:02:14.378Z,95568.00
2023-03-07T06:04:41.172Z,95571.00
2023-03-07T06:07:07.905Z,95569.00
2023-03-07T06:09:34.882Z,95571.00
2023-03-07T06:12:01.595Z,95564.00
2023-03-07T06:14:28.304Z,95558.00
2023-03-07T06:16:55.148Z,95556.00
2023-03-07T06:19:22.037Z,95550.00
2023-03-07T06:21:48.783Z,95553.00
2023-03-07T06:24:15.505Z,95555.00
2023-03-07T06:26:42.189Z,95558.00
2023-03-07T06:29:08.887Z,95549.00
2023-03-07T06:31:35.627Z,95551.00
2023-03-07T06:34:02.425Z,95541.00
2023-03-07T06:36:29.246Z,95546.00
2023-03-07T06:38:56.201Z,95543.00
2023-03-07T06:41:22.910Z,95547.00
2023-03-07T06:43:53.524Z,95548.00
2023-03-07T06:46:21.548Z,95555.00
2023-03-07T06:48:49.791Z,95559.00
2023-03-07T06:51:16.453Z,95554.00
2023-03-07T06:53:43.178Z,95559.00
2023-03-07T06:56:09.891Z,95560.00
2023-03-07T06:58:36.560Z,95545.00
2023-03-07T07:01:03.253Z,95553.00
2023-03-07T07:03:30.038Z,95562.00
2023-03-07T07:05:56.771Z,95559.00
2023-03-07T07:08:23.511Z,95569.00
2023-03-07T07:10:50.294Z,95549.00
2023-03-07T07:13:16.987Z,95558.00
2023-03-07T07:15:43.753Z,95561.00
2023-03-07T07:18:13.056Z,95560.00
2023-03-07T07:20:39.805Z,95560.00
2023-03-07T07:23:06.532Z,95575.00
2023-03-07T07:25:33.336Z,95563.00
2023-03-07T07:28:00.020Z,95575.00
2023-03-07T07:30:27.072Z,95574.00
2023-03-07T07:32:53.885Z,95576.00
2023-03-07T07:35:20.658Z,95567.00
2023-03-07T07:37:47.444Z,95565.00
2023-03-07T07:40:15.232Z,95568.00
2023-03-07T07:42:43.304Z,95569.00
2023-03-07T07:45:10.581Z,95563.00
2023-03-07T07:47:37.344Z,95567.00
2023-03-07T07:50:04.440Z,95574.00
2023-03-07T07:52:31.202Z,95576.00
2023-03-07T07:54:57.880Z,95577.00
2023-03-07T07:57:24.567Z,95577.00
2023-03-07T07:59:51.407Z,95570.00
2023-03-07T08:02:18.099Z,95573.00
2023-03-07T08:04:46.033Z,95572.00
2023-03-07T08:07:14.109Z,95572.00
2023-03-07T08:09:40.824Z,95575.00
2023-03-07T08:12:11.014Z,95577.00
2023-03-07T08:14:37.733Z,95571.00
2023-03-07T08:17:04.515Z,95570.00
2023-03-07T08:19:31.415Z,95576.00
2023-03-07T08:21:58.898Z,95576.00
2023-03-07T08:24:39.746Z,95564.00
2023-03-07T08:27:07.073Z,95573.00
2023-03-07T08:29:35.234Z,95574.00
2023-03-07T08:32:04.164Z,95573.00
2023-03-07T08:34:32.776Z,95567.00
2023-03-07T08:36:59.477Z,95569.00
2023-03-07T08:39:26.281Z,95572.00
2023-03-07T08:41:55.252Z,95578.00
2023-03-07T08:44:21.955Z,95576.00
2023-03-07T08:46:48.665Z,95566.00
2023-03-07T08:49:15.386Z,95561.00
2023-03-07T08:51:42.973Z,95565.00
2023-03-07T08:54:11.667Z,95556.00
2023-03-07T08:56:38.668Z,95575.00
2023-03-07T08:59:05.517Z,95562.00
2023-03-07T09:01:32.544Z,95556.00
2023-03-07T09:03:59.633Z,95552.00
2023-03-07T09:06:27.357Z,95550.00
2023-03-07T09:08:54.248Z,95551.00
2023-03-07T09:11:22.104Z,95548.00
2023-03-07T09:13:52.832Z,95539.00
2023-03-07T09:16:20.778Z,95540.00
2023-03-07T09:18:48.123Z,95531.00
2023-03-07T09:21:14.851Z,95540.00
2023-03-07T09:23:43.225Z,95527.00
2023-03-07T09:26:10.275Z,95519.00
2023-03-07T09:28:37.001Z,95524.00
2023-03-07T09:31:08.720Z,95526.00
2023-03-07T09:33:35.780Z,95519.00
2023-03-07T09:36:09.459Z,95513.00
2023-03-07T09:38:38.320Z,95518.00
2023-03-07T09:41:23.150Z,95509.00
2023-03-07T09:44:05.311Z,95511.00
2023-03-07T09:46:50.699Z,95492.00
2023-03-07T09:49:26.978Z,95500.00
2023-03-07T09:51:58.905Z,95503.00
2023-03-07T09:54:41.173Z,95498.00
2023-03-07T09:57:17.783Z,95497.00
2023-03-07T09:59:53.759Z,95484.00
2023-03-07T10:02:28.582Z,95501.00
2023-03-07T10:05:23.594Z,95491.00
2023-03-07T10:07:50.746Z,95491.00
2023-03-07T10:10:24.235Z,95497.00
2023-03-07T10:13:30.969Z,95487.00
2023-03-07T10:16:11.124Z,95492.00
2023-03-07T10:19:13.123Z,95489.00
2023-03-07T10:21:47.842Z,95481.00
2023-03-07T10:24:14.512Z,95483.00
2023-03-07T10:26:49.561Z,95479.00
2023-03-07T10:29:22.707Z,95480.00
2023-03-07T10:31:57.068Z,95482.00
2023-03-07T10:34:32.022Z,95478.00
2023-03-07T10:37:14.199Z,95475.00
2023-03-07T10:39:54.256Z,95474.00
2023-03-07T10:42:25.210Z,95461.00
2023-03-07T10:44:52.214Z,95469.00
2023-03-07T10:47:23.038Z,95463.00
2023-03-07T10:49:56.031Z,95465.00
2023-03-07T10:52:35.414Z,95460.00
2023-03-07T10:55:39.428Z,95468.00
2023-03-07T10:58:26.689Z,95452.00
2023-03-07T11:01:08.935Z,95454.00
2023-03-07T11:03:52.139Z,95459.00
2023-03-07T11:06:44.702Z,95447.00
2023-03-07T11:09:17.317Z,95434.00
2023-03-07T11:12:11.197Z,95432.00
2023-03-07T11:14:47.967Z,95434.00
2023-03-07T11:17:41.121Z,95424.00
2023-03-07T11:20:30.707Z,95415.00
2023-03-07T11:23:27.504Z,95414.00
2023-03-07T11:25:56.575Z,95416.00
2023-03-07T11:28:33.788Z,95411.00
2023-03-07T11:31:29.192Z,95410.00
2023-03-07T11:34:14.249Z,95405.00
2023-03-07T11:36:44.110Z,95387.00
2023-03-07T11:39:30.390Z,95393.00
2023-03-07T11:42:04.864Z,95388.00
2023-03-07T11:44:35.497Z,95384.00
2023-03-07T11:47:09.193Z,95380.00
2023-03-07T11:50:07.091Z,95378.00
2023-03-07T11:52:58.759Z,95384.00
2023-03-07T11:55:25.563Z,95368.00
2023-03-07T11:58:13.553Z,95363.00
2023-03-07T12:01:11.883Z,95351.00
2023-03-07T12:04:03.022Z,95359.00
2023-03-07T12:06:49.531Z,95347.00
2023-03-07T12:09:23.784Z,95339.00
2023-03-07T12:12:13.925Z,95345.00
2023-03-07T12:15:06.532Z,95337.00
2023-03-07T12:17:48.468Z,95333.00
2023-03-07T12:20:47.822Z,95328.00
2023-03-07T12:23:38.980Z,95335.00
2023-03-07T12:26:14.728Z,95328.00
2023-03-07T12:28:52.825Z,95319.00
2023-03-07T12:31:32.236Z,95321.00
2023-03-07T12:34:16.593Z,95322.00
2023-03-07T12:36:57.778Z,95315.00
2023-03-07T12:39:41.592Z,95308.00
2023-03-07T12:42:23.551Z,95305.00
2023-03-07T12:44:56.322Z,95296.00
2023-03-07T12:47:35.024Z,95294.00
2023-03-07T12:50:12.160Z,95289.00
2023-03-07T12:53:09.045Z,95287.00
2023-03-07T12:55:46.665Z,95285.00
2023-03-07T12:58:24.946Z,95284.00
2023-03-07T13:00:59.681Z,95276.00
2023-03-07T13:03:52.547Z,95273.00
2023-03-07T13:06:23.316Z,95269.00
2023-03-07T13:08:54.305Z,95282.00
2023-03-07T13:11:26.206Z,95282.00
2023-03-07T13:13:59.911Z,95274.00
2023-03-07T13:16:45.825Z,95267.00
2023-03-07T13:19:34.175Z,95266.00
2023-03-07T13:22:11.037Z,95266.00
2023-03-07T13:24:42.163Z,95265.00
2023-03-07T13:27:17.968Z,95256.00
2023-03-07T13:30:05.927Z,95259.00
2023-03-07T13:32:51.403Z,95246.00
2023-03-07T13:35:30.590Z,95246.00
2023-03-07T13:38:03.708Z,95259.00
2023-03-07T13:40:46.768Z,95252.00
2023-03-07T13:43:20.285Z,95249.00
2023-03-07T13:46:19.066Z,95246.00
2023-03-07T13:48:48.920Z,95243.00
2023-03-07T13:51:17.201Z,95240.00
2023-03-07T13:53:51.025Z,95240.00
2023-03-07T13:56:25.253Z,95239.00
2023-03-07T13:59:18.391Z,95246.00
2023-03-07T14:01:50.432Z,95235.00
2023-03-07T14:04:29.683Z,95239.00
2023-03-07T14:07:25.726Z,95228.00
2023-03-07T14:10:21.886Z,95228.00
2023-03-07T14:13:13.498Z,95220.00
2023-03-07T14:15:43.482Z,95222.00
2023-03-07T14:18:13.133Z,95218.00
2023-03-07T14:21:02.080Z,95208.00
2023-03-07T14:24:07.063Z,95205.00
2023-03-07T14:26:37.361Z,95207.00
2023-03-07T14:29:16.411Z,95192.00
2023-03-07T14:31:44.726Z,95191.00
2023-03-07T14:34:31.498Z,95205.00
2023-03-07T14:37:05.755Z,95201.00
2023-03-07T14:39:44.208Z,95202.00
2023-03-07T14:42:40.466Z,95203.00
2023-03-07T14:45:28.452Z,95208.00
2023-03-07T14:48:25.350Z,95207.00
2023-03-07T14:50:53.603Z,95196.00
2023-03-07T14:53:23.663Z,95208.00
2023-03-07T14:55:52.420Z,95201.00
2023-03-07T14:58:23.042Z,95195.00
2023-03-07T15:01:04.831Z,95196.00
2023-03-07T15:03:32.900Z,95196.00
2023-03-07T15:06:02.571Z,95208.00
2023-03-07T15:08:31.978Z,95210.00
2023-03-07T15:11:13.507Z,95215.00
2023-03-07T15:13:48.780Z,95216.00
2023-03-07T15:16:24.057Z,95219.00
2023-03-07T15:19:14.770Z,95218.00
2023-03-07T15:21:46.500Z,95216.00
2023-03-07T15:24:25.203Z,95226.00
2023-03-07T15:26:55.101Z,95221.00
2023-03-07T15:29:23.813Z,95233.00
2023-03-07T15:31:58.299Z,95225.00
2023-03-07T15:34:35.970Z,95228.00
2023-03-07T15:37:24.794Z,95230.00
2023-03-07T15:40:23.187Z,95245.00
2023-03-07T15:42:53.098Z,95248.00
2023-03-07T15:45:30.845Z,95252.00
2023-03-07T15:48:01.541Z,95241.00
2023-03-07T15:50:29.703Z,95227.00
2023-03-07T15:53:03.280Z,95237.00
2023-03-07T15:55:31.208Z,95238.00
2023-03-07T15:58:02.295Z,95248.00
2023-03-07T16:00:34.328Z,95249.00
2023-03-07T16:03:25.995Z,95248.00
2023-03-07T16:05:54.764Z,95254.00
2023-03-07T16:08:22.323Z,95263.00
2023-03-07T16:10:52.310Z,95259.00
2023-03-07T16:13:22.205Z,95247.00
2023-03-07T16:16:05.792Z,95243.00
2023-03-07T16:18:33.027Z,95252.00
2023-03-07T16:21:00.380Z,95248.00
2023-03-07T16:23:31.390Z,95255.00
2023-03-07T16:25:59.975Z,95250.00
2023-03-07T16:28:27.138Z,95254.00
2023-03-07T16:30:55.767Z,95260.00
2023-03-07T16:33:23.876Z,95263.00
2023-03-07T16:35:51.847Z,95262.00
2023-03-07T16:38:20.191Z,95270.00
2023-03-07T16:40:47.668Z,95264.00
2023-03-07T16:43:35.174Z,95266.00
2023-03-07T16:46:07.503Z,95266.00
2023-03-07T16:48:35.482Z,95282.00
2023-03-07T16:51:04.914Z,95274.00
2023-03-07T16:53:33.290Z,95272.00
2023-03-07T16:56:00.430Z,95261.00
2023-03-07T16:58:34.151Z,95274.00
2023-03-07T17:01:01.723Z,95271.00
2023-03-07T17:03:31.649Z,95280.00
2023-03-07T17:05:58.679Z,95280.00
2023-03-07T17:08:25.400Z,95288.00
2023-03-07T17:10:53.769Z,95286.00
2023-03-07T17:13:21.181Z,95287.00
2023-03-07T17:15:48.467Z,95292.00
2023-03-07T17:18:15.297Z,95286.00
2023-03-07T17:20:42.315Z,95299.00
2023-03-07T17:23:09.107Z,95298.00
2023-03-07T17:25:35.980Z,95289.00
2023-03-07T17:28:13.208Z,95293.00
2023-03-07T17:30:43.259Z,95300.00
2023-03-07T17:33:11.209Z,95301.00
2023-03-07T17:35:38.996Z,95301.00
2023-03-07T17:38:07.822Z,95312.00
2023-03-07T17:40:34.823Z,95315.00
2023-03-07T17:43:03.560Z,95313.00
2023-03-07T17:45:30.513Z,95324.00
2023-03-07T17:47:57.508Z,95324.00
2023-03-07T17:50:25.340Z,95329.00
2023-03-07T17:52:53.431Z,95330.00
2023-03-07T17:55:24.922Z,95332.00
2023-03-07T17:57:52.201Z,95334.00
2023-03-07T18:00:21.413Z,95329.00
2023-03-07T18:02:49.263Z,95325.00
2023-03-07T18:05:19.534Z,95321.00
2023-03-07T18:07:46.909Z,95330.00
2023-03-07T18:10:13.686Z,95318.00
2023-03-07T18:12:40.811Z,95333.00
2023-03-07T18:15:13.001Z,95323.00
2023-03-07T18:17:48.220Z,95325.00
2023-03-07T18:20:19.536Z,95335.00
2023-03-07T18:22:46.461Z,95332.00
2023-03-07T18:25:16.034Z,95340.00
2023-03-07T18:27:43.467Z,95338.00
2023-03-07T18:30:12.150Z,95331.00
2023-03-07T18:32:40.418Z,95336.00
2023-03-07T18:35:08.078Z,95331.00
2023-03-07T18:37:34.996Z,95332.00
2023-03-07T18:40:02.846Z,95339.00
2023-03-07T18:42:30.588Z,95337.00
2023-03-07T18:44:57.487Z,95336.00
2023-03-07T18:47:24.312Z,95338.00
2023-03-07T18:49:53.949Z,95340.00
2023-03-07T18:52:21.702Z,95340.00
2023-03-07T18:54:49.415Z,95343.00
2023-03-07T18:57:17.161Z,95340.00
2023-03-07T18:59:44.288Z,95333.00
2023-03-07T19:02:12.222Z,95344.00
2023-03-07T19:04:41.077Z,95353.00
2023-03-07T19:07:07.828Z,95362.00
2023-03-07T19:09:34.590Z,95358.00
2023-03-07T19:12:01.880Z,95363.00
2023-03-07T19:14:28.817Z,95368.00
2023-03-07T19:16:56.171Z,95367.00
2023-03-07T19:19:23.656Z,95360.00
2023-03-07T19:21:51.805Z,95368.00
2023-03-07T19:24:18.545Z,95359.00
2023-03-07T19:26:45.348Z,95351.00
2023-03-07T19:29:13.343Z,95359.00
2023-03-07T19:31:44.316Z,95360.00
2023-03-07T19:34:12.109Z,95370.00
2023-03-07T19:36:45.952Z,95370.00
2023-03-07T19:39:31.564Z,95360.00
2023-03-07T19:41:58.287Z,95366.00
2023-03-07T19:44:25.008Z,95371.00
2023-03-07T19:46:54.476Z,95366.00
2023-03-07T19:49:23.252Z,95362.00
2023-03-07T19:51:50.608Z,95371.00
2023-03-07T19:54:17.503Z,95379.00
2023-03-07T19:56:45.598Z,95382.00
2023-03-07T19:59:15.820Z,95384.00
2023-03-07T20:01:43.369Z,95380.00
2023-03-07T20:04:12.754Z,95380.00
2023-03-07T20:06:42.209Z,95386.00
2023-03-07T20:09:12.986Z,95387.00
2023-03-07T20:11:43.203Z,95387.00
2023-03-07T20:14:10.873Z,95390.00
2023-03-07T20:16:38.984Z,95380.00
2023-03-07T20:19:08.689Z,95385.00
2023-03-07T20:21:36.704Z,95379.00
2023-03-07T20:24:04.801Z,95382.00
2023-03-07T20:26:34.473Z,95380.00
2023-03-07T20:29:04.435Z,95386.00
2023-03-07T20:31:31.515Z,95391.00
2023-03-07T20:34:00.287Z,95386.00
2023-03-07T20:36:32.160Z,95376.00
2023-03-07T20:39:01.836Z,95391.00
2023-03-07T20:41:30.753Z,95386.00
2023-03-07T20:44:04.690Z,95384.00
2023-03-07T20:46:31.912Z,95391.00
2023-03-07T20:49:00.317Z,95387.00
2023-03-07T20:51:29.891Z,95391.00
2023-03-07T20:53:59.500Z,95397.00
2023-03-07T20:56:30.389Z,95396.00
2023-03-07T20:58:57.768Z,95386.00
2023-03-07T21:01:26.745Z,95399.00
2023-03-07T21:03:55.539Z,95387.00
2023-03-07T21:06:22.679Z,95393.00
2023-03-07T21:08:50.118Z,95382.00
2023-03-07T21:11:20.070Z,95392.00
2023-03-07T21:13:49.969Z,95400.00
2023-03-07T21:16:23.000Z,95391.00
2023-03-07T21:18:50.327Z,95382.00
2023-03-07T21:21:20.220Z,95400.00
2023-03-07T21:23:47.836Z,95394.00
2023-03-07T21:26:22.717Z,95395.00
2023-03-07T21:28:52.859Z,95398.00
2023-03-07T21:31:22.218Z,95395.00
2023-03-07T21:33:52.360Z,95395.00
2023-03-07T21:36:20.206Z,95391.00
2023-03-07T21:38:48.152Z,95386.00
2023-03-07T21:41:19.805Z,95393.00
2023-03-07T21:43:47.639Z,95389.00
2023-03-07T21:46:16.257Z,95386.00
2023-03-07T21:48:45.756Z,95391.00
2023-03-07T21:51:12.706Z,95403.00
2023-03-07T21:53:39.717Z,95396.00
2023-03-07T21:56:09.731Z,95394.00
2023-03-07T21:58:37.383Z,95401.00
2023-03-07T22:01:19.185Z,95397.00
2023-03-07T22:03:46.300Z,95405.00
2023-03-07T22:06:15.001Z,95412.00
2023-03-07T22:08:42.190Z,95417.00
2023-03-07T22:11:11.113Z,95406.00
2023-03-07T22:13:40.031Z,95411.00
2023-03-07T22:16:12.499Z,95412.00
2023-03-07T22:18:40.497Z,95411.00
2023-03-07T22:21:13.699Z,95411.00
2023-03-07T22:23:40.616Z,95414.00
2023-03-07T22:26:10.021Z,95406.00
2023-03-07T22:28:38.795Z,95405.00
2023-03-07T22:31:09.475Z,95414.00
2023-03-07T22:33:36.610Z,95407.00
2023-03-07T22:36:05.392Z,95400.00
2023-03-07T22:38:32.259Z,95409.00
2023-03-07T22:41:10.145Z,95412.00
2023-03-07T22:43:37.378Z,95413.00
2023-03-07T22:46:04.939Z,95408.00
2023-03-07T22:48:33.260Z,95416.00
2023-03-07T22:51:00.230Z,95412.00
2023-03-07T22:53:31.742Z,95412.00
2023-03-07T22:55:59.552Z,95416.00
2023-03-07T22:58:28.409Z,95413.00
2023-03-07T23:00:56.424Z,95420.00
2023-03-07T23:03:24.396Z,95418.00
2023-03-07T23:05:51.358Z,95421.00
2023-03-07T23:08:18.418Z,95427.00
2023-03-07T23:10:46.189Z,95434.00
2023-03-07T23:13:13.005Z,95433.00
2023-03-07T23:15:42.075Z,95432.00
2023-03-07T23:18:09.906Z,95439.00
2023-03-07T23:20:39.604Z,95431.00
2023-03-07T23:23:06.831Z,95437.00
2023-03-07T23:25:33.701Z,95440.00
2023-03-07T23:28:00.564Z,95435.00
2023-03-07T23:30:27.317Z,95441.00
2023-03-07T23:32:55.587Z,95458.00
2023-03-07T23:35:23.388Z,95447.00
2023-03-07T23:37:50.045Z,95446.00
2023-03-07T23:40:16.803Z,95462.00
2023-03-07T23:42:44.175Z,95458.00
2023-03-07T23:45:11.300Z,95461.00
2023-03-07T23:47:39.990Z,95466.00
2023-03-07T23:50:09.125Z,95473.00
2023-03-07T23:52:36.861Z,95477.00
2023-03-07T23:55:06.337Z,95478.00
2023-03-07T23:57:33.045Z,95486.00
2023-03-07T23:59:59.707Z,95489.00
