createdAt,value
2019-05-20T00:00:28.390Z,99.90
2019-05-20T00:03:13.611Z,99.90
2019-05-20T00:05:59.066Z,99.90
2019-05-20T00:08:44.799Z,99.90
2019-05-20T00:11:29.825Z,99.90
2019-05-20T00:14:14.889Z,99.90
2019-05-20T00:17:00.433Z,99.90
2019-05-20T00:19:45.981Z,99.90
2019-05-20T00:22:31.129Z,99.90
2019-05-20T00:25:16.396Z,99.90
2019-05-20T00:28:01.559Z,99.90
2019-05-20T00:30:46.633Z,99.90
2019-05-20T00:33:31.948Z,99.90
2019-05-20T00:36:17.306Z,99.90
2019-05-20T00:39:15.941Z,99.90
2019-05-20T00:42:01.391Z,99.90
2019-05-20T00:44:46.394Z,99.90
2019-05-20T00:47:31.774Z,99.90
2019-05-20T00:50:16.756Z,99.90
2019-05-20T00:53:01.966Z,99.90
2019-05-20T00:55:47.126Z,99.90
2019-05-20T00:58:33.548Z,99.90
2019-05-20T01:01:19.126Z,99.90
2019-05-20T01:04:04.415Z,99.90
2019-05-20T01:06:49.683Z,99.90
2019-05-20T01:09:34.825Z,99.90
2019-05-20T01:12:20.019Z,99.90
2019-05-20T01:15:05.764Z,99.90
2019-05-20T01:17:50.958Z,99.90
2019-05-20T01:20:36.398Z,99.90
2019-05-20T01:23:21.285Z,99.90
2019-05-20T01:26:07.078Z,99.90
2019-05-20T01:28:52.418Z,99.90
2019-05-20T01:31:37.898Z,99.90
2019-05-20T01:34:23.657Z,99.90
2019-05-20T01:37:08.649Z,99.90
2019-05-20T01:39:54.079Z,99.90
2019-05-20T01:42:39.476Z,99.90
2019-05-20T01:45:24.556Z,99.90
2019-05-20T01:48:09.997Z,99.90
2019-05-20T01:50:54.967Z,99.90
2019-05-20T01:53:40.287Z,99.90
2019-05-20T01:56:25.918Z,99.90
2019-05-20T01:59:11.443Z,99.90
2019-05-20T02:01:56.707Z,99.90
2019-05-20T02:04:41.858Z,99.90
2019-05-20T02:07:27.433Z,99.90
2019-05-20T02:10:12.699Z,99.90
2019-05-20T02:12:58.091Z,99.90
2019-05-20T02:15:58.406Z,99.90
2019-05-20T02:18:44.048Z,99.90
2019-05-20T02:21:29.242Z,99.90
2019-05-20T02:24:14.448Z,99.90
2019-05-20T02:26:59.903Z,99.90
2019-05-20T02:29:45.014Z,99.90
2019-05-20T02:32:30.171Z,99.90
2019-05-20T02:35:15.592Z,99.90
2019-05-20T02:38:01.049Z,99.90
2019-05-20T02:40:46.255Z,99.90
2019-05-20T02:43:31.340Z,99.90
2019-05-20T02:46:16.428Z,99.90
2019-05-20T02:49:01.827Z,99.90
2019-05-20T02:51:47.202Z,99.90
2019-05-20T02:54:32.990Z,99.90
2019-05-20T02:57:18.401Z,99.90
2019-05-20T03:00:03.798Z,99.90
2019-05-20T03:02:48.839Z,99.90
2019-05-20T03:05:34.357Z,99.90
2019-05-20T03:08:19.710Z,99.90
2019-05-20T03:11:05.155Z,99.90
2019-05-20T03:13:50.598Z,99.90
2019-05-20T03:16:36.171Z,99.90
2019-05-20T03:19:21.807Z,99.90
2019-05-20T03:22:07.061Z,99.90
2019-05-20T03:24:52.254Z,99.90
2019-05-20T03:27:37.530Z,99.90
2019-05-20T03:30:22.546Z,99.90
2019-05-20T03:33:07.742Z,99.90
2019-05-20T03:35:52.876Z,99.90
2019-05-20T03:38:38.233Z,99.90
2019-05-20T03:41:23.823Z,99.90
2019-05-20T03:44:08.982Z,99.90
2019-05-20T03:46:54.337Z,99.90
2019-05-20T03:49:39.561Z,99.90
2019-05-20T03:52:24.978Z,99.90
2019-05-20T03:55:09.836Z,99.90
2019-05-20T03:57:54.662Z,99.90
2019-05-20T04:00:41.230Z,99.90
2019-05-20T04:03:26.297Z,99.90
2019-05-20T04:06:11.864Z,99.90
2019-05-20T04:08:57.554Z,99.90
2019-05-20T04:11:42.711Z,99.90
2019-05-20T04:14:28.445Z,99.90
2019-05-20T04:17:13.342Z,99.90
2019-05-20T04:19:59.388Z,99.90
2019-05-20T04:22:44.762Z,99.90
2019-05-20T04:25:30.276Z,99.90
2019-05-20T04:28:15.392Z,99.90
2019-05-20T04:31:00.354Z,99.90
2019-05-20T04:33:46.086Z,99.90
2019-05-20T04:36:31.225Z,99.90
2019-05-20T04:39:16.354Z,99.90
2019-05-20T04:42:01.540Z,99.90
2019-05-20T04:44:47.466Z,99.90
2019-05-20T04:47:32.742Z,99.90
2019-05-20T04:50:18.122Z,99.90
2019-05-20T04:53:03.871Z,99.90
2019-05-20T04:55:49.174Z,99.90
2019-05-20T04:58:34.478Z,99.90
2019-05-20T05:01:19.482Z,99.90
2019-05-20T05:04:04.493Z,99.90
2019-05-20T05:06:49.979Z,99.90
2019-05-20T05:09:35.681Z,99.90
2019-05-20T05:12:21.062Z,99.90
2019-05-20T05:15:08.127Z,99.90
2019-05-20T05:17:53.118Z,99.90
2019-05-20T05:20:37.941Z,99.90
2019-05-20T05:23:23.282Z,99.90
2019-05-20T05:26:08.122Z,99.90
2019-05-20T05:28:53.171Z,99.90
2019-05-20T05:31:38.308Z,99.90
2019-05-20T05:34:23.270Z,99.90
2019-05-20T05:37:08.492Z,99.90
2019-05-20T05:39:53.907Z,99.90
2019-05-20T05:42:39.017Z,99.90
2019-05-20T05:45:29.333Z,99.90
2019-05-20T05:48:15.536Z,99.90
2019-05-20T05:51:00.621Z,99.90
2019-05-20T05:53:46.226Z,99.90
2019-05-20T05:56:31.287Z,99.90
2019-05-20T05:59:16.887Z,99.90
2019-05-20T06:02:02.396Z,99.90
2019-05-20T06:04:47.959Z,99.90
2019-05-20T06:07:33.096Z,99.90
2019-05-20T06:10:17.988Z,99.90
2019-05-20T06:13:03.112Z,99.90
2019-05-20T06:15:48.074Z,99.90
2019-05-20T06:18:33.158Z,99.90
2019-05-20T06:21:18.609Z,99.90
2019-05-20T06:24:03.939Z,99.90
2019-05-20T06:26:48.882Z,99.90
2019-05-20T06:29:34.513Z,99.90
2019-05-20T06:32:19.813Z,99.90
2019-05-20T06:35:05.210Z,99.90
2019-05-20T06:37:53.629Z,99.90
2019-05-20T06:40:38.445Z,99.90
2019-05-20T06:43:23.693Z,99.90
2019-05-20T06:46:09.252Z,99.90
2019-05-20T06:48:54.645Z,99.90
2019-05-20T06:51:39.944Z,99.90
2019-05-20T06:54:25.157Z,99.90
2019-05-20T06:57:10.164Z,99.90
2019-05-20T06:59:56.008Z,99.90
2019-05-20T07:02:41.111Z,99.90
2019-05-20T07:05:26.135Z,99.90
2019-05-20T07:08:11.693Z,99.90
2019-05-20T07:10:57.578Z,99.90
2019-05-20T07:13:42.455Z,99.90
2019-05-20T07:16:27.518Z,99.90
2019-05-20T07:19:12.619Z,99.90
2019-05-20T07:21:57.726Z,99.90
2019-05-20T07:24:43.266Z,99.90
2019-05-20T07:27:28.671Z,99.90
2019-05-20T07:30:15.370Z,99.90
2019-05-20T07:33:01.258Z,99.90
2019-05-20T07:35:46.282Z,99.90
2019-05-20T07:38:31.448Z,99.90
2019-05-20T07:41:17.200Z,99.90
2019-05-20T07:44:02.785Z,99.80
2019-05-20T07:46:48.741Z,99.70
2019-05-20T07:49:34.218Z,99.90
2019-05-20T07:52:19.290Z,99.90
2019-05-20T07:55:05.139Z,99.90
2019-05-20T07:57:50.366Z,99.90
2019-05-20T08:00:35.863Z,99.90
2019-05-20T08:03:21.506Z,99.90
2019-05-20T08:06:06.701Z,99.90
2019-05-20T08:08:52.201Z,99.90
2019-05-20T08:11:37.156Z,99.90
2019-05-20T08:14:22.829Z,99.90
2019-05-20T08:17:07.998Z,99.90
2019-05-20T08:19:53.051Z,99.90
2019-05-20T08:22:38.459Z,99.90
2019-05-20T08:25:23.729Z,99.90
2019-05-20T08:28:08.799Z,99.90
2019-05-20T08:30:53.689Z,99.90
2019-05-20T08:33:38.787Z,98.50
2019-05-20T08:36:23.979Z,97.00
2019-05-20T08:39:09.230Z,96.30
2019-05-20T08:41:54.694Z,96.40
2019-05-20T08:44:40.456Z,97.40
2019-05-20T08:47:26.190Z,98.00
2019-05-20T08:50:15.907Z,98.80
2019-05-20T08:52:57.836Z,98.30
2019-05-20T08:55:42.840Z,98.20
2019-05-20T08:58:28.301Z,99.20
2019-05-20T09:01:13.997Z,98.80
2019-05-20T09:03:59.263Z,98.40
2019-05-20T09:06:44.895Z,96.40
2019-05-20T09:09:30.574Z,95.70
2019-05-20T09:12:15.954Z,95.80
2019-05-20T09:15:01.394Z,94.20
2019-05-20T09:17:46.387Z,92.30
2019-05-20T09:20:31.214Z,92.00
2019-05-20T09:23:16.550Z,92.80
2019-05-20T09:26:01.666Z,92.90
2019-05-20T09:28:46.610Z,92.90
2019-05-20T09:31:31.403Z,92.70
2019-05-20T09:34:16.791Z,93.20
2019-05-20T09:37:02.380Z,92.10
2019-05-20T09:39:47.665Z,92.60
2019-05-20T09:42:32.641Z,92.60
2019-05-20T09:45:17.422Z,93.60
2019-05-20T09:48:02.513Z,94.90
2019-05-20T09:50:47.480Z,95.00
2019-05-20T09:53:34.943Z,94.70
2019-05-20T09:56:20.047Z,94.60
2019-05-20T09:59:05.601Z,94.80
2019-05-20T10:01:50.932Z,94.40
2019-05-20T10:04:36.106Z,94.40
2019-05-20T10:07:21.374Z,93.10
2019-05-20T10:10:06.418Z,92.30
2019-05-20T10:12:52.841Z,92.70
2019-05-20T10:15:38.266Z,92.50
2019-05-20T10:18:36.762Z,92.40
2019-05-20T10:21:11.355Z,92.50
2019-05-20T10:23:56.703Z,93.30
2019-05-20T10:26:41.862Z,94.20
2019-05-20T10:29:27.057Z,92.60
2019-05-20T10:32:12.770Z,91.10
2019-05-20T10:34:58.436Z,90.70
2019-05-20T10:37:43.528Z,90.90
2019-05-20T10:40:29.224Z,90.70
2019-05-20T10:43:14.544Z,90.20
2019-05-20T10:45:59.715Z,90.30
2019-05-20T10:48:45.880Z,90.30
2019-05-20T10:51:31.428Z,89.30
2019-05-20T10:54:16.785Z,90.50
2019-05-20T10:57:02.182Z,90.10
2019-05-20T10:59:48.077Z,88.80
2019-05-20T11:02:33.739Z,86.50
2019-05-20T11:05:18.862Z,84.00
2019-05-20T11:08:03.983Z,82.90
2019-05-20T11:10:48.936Z,83.70
2019-05-20T11:13:34.135Z,84.30
2019-05-20T11:16:19.380Z,84.30
2019-05-20T11:19:04.606Z,83.90
2019-05-20T11:21:50.038Z,85.20
2019-05-20T11:24:35.484Z,85.10
2019-05-20T11:27:20.462Z,86.50
2019-05-20T11:30:06.065Z,86.10
2019-05-20T11:32:52.012Z,86.30
2019-05-20T11:35:38.123Z,88.10
2019-05-20T11:38:23.938Z,86.00
2019-05-20T11:41:09.269Z,85.90
2019-05-20T11:43:54.739Z,85.00
2019-05-20T11:46:40.406Z,83.40
2019-05-20T11:49:29.078Z,83.40
2019-05-20T11:52:13.943Z,85.30
2019-05-20T11:54:59.354Z,87.50
2019-05-20T11:57:44.938Z,89.20
2019-05-20T12:00:30.272Z,90.60
2019-05-20T12:03:15.780Z,92.00
2019-05-20T12:06:01.002Z,96.70
2019-05-20T12:08:46.606Z,98.10
2019-05-20T12:11:31.723Z,99.40
2019-05-20T12:14:17.278Z,99.90
2019-05-20T12:17:02.346Z,99.90
2019-05-20T12:19:47.356Z,99.90
2019-05-20T12:22:32.487Z,99.90
2019-05-20T12:25:17.519Z,99.90
2019-05-20T12:28:02.489Z,99.50
2019-05-20T12:30:48.108Z,99.60
2019-05-20T12:33:33.585Z,99.60
2019-05-20T12:36:19.219Z,99.90
2019-05-20T12:39:05.055Z,99.90
2019-05-20T12:41:50.107Z,99.90
2019-05-20T12:44:35.391Z,99.90
2019-05-20T12:47:21.053Z,99.90
2019-05-20T12:50:07.049Z,99.90
2019-05-20T12:52:52.330Z,99.90
2019-05-20T12:55:37.457Z,99.90
2019-05-20T12:58:22.584Z,99.90
2019-05-20T13:01:09.331Z,99.90
2019-05-20T13:03:54.799Z,99.90
2019-05-20T13:06:39.758Z,99.90
2019-05-20T13:09:25.022Z,99.90
2019-05-20T13:12:10.333Z,99.90
2019-05-20T13:14:55.056Z,99.90
2019-05-20T13:17:44.338Z,99.90
2019-05-20T13:20:27.184Z,99.90
2019-05-20T13:23:14.331Z,99.90
2019-05-20T13:25:59.646Z,99.90
2019-05-20T13:28:44.833Z,99.90
2019-05-20T13:31:30.314Z,99.90
2019-05-20T13:34:18.371Z,99.90
2019-05-20T13:37:03.305Z,99.90
2019-05-20T13:39:48.790Z,99.90
2019-05-20T13:42:34.293Z,99.90
2019-05-20T13:45:20.041Z,99.90
2019-05-20T13:48:05.746Z,99.90
2019-05-20T13:50:51.595Z,99.90
2019-05-20T13:53:37.276Z,99.90
2019-05-20T13:56:22.615Z,99.90
2019-05-20T13:59:07.822Z,99.90
2019-05-20T14:01:53.562Z,99.90
2019-05-20T14:04:39.135Z,99.90
2019-05-20T14:07:24.523Z,99.90
2019-05-20T14:10:11.155Z,99.90
2019-05-20T14:12:57.000Z,99.90
2019-05-20T14:15:42.378Z,99.90
2019-05-20T14:18:27.934Z,99.90
2019-05-20T14:21:13.377Z,99.90
2019-05-20T14:23:58.351Z,99.90
2019-05-20T14:26:44.134Z,99.90
2019-05-20T14:29:29.548Z,99.90
2019-05-20T14:32:15.166Z,99.90
2019-05-20T14:35:00.434Z,99.90
2019-05-20T14:37:45.749Z,99.90
2019-05-20T14:40:31.454Z,99.90
2019-05-20T14:43:17.363Z,99.90
2019-05-20T14:46:03.052Z,99.90
2019-05-20T14:48:48.087Z,99.90
2019-05-20T14:51:33.367Z,99.90
2019-05-20T14:54:18.668Z,99.90
2019-05-20T14:57:03.738Z,99.90
2019-05-20T14:59:49.227Z,99.90
2019-05-20T15:02:34.746Z,99.90
2019-05-20T15:05:19.809Z,99.90
2019-05-20T15:08:05.388Z,99.90
2019-05-20T15:10:50.647Z,99.90
2019-05-20T15:13:35.983Z,99.90
2019-05-20T15:16:21.298Z,99.90
2019-05-20T15:19:06.886Z,99.90
2019-05-20T15:21:52.145Z,99.90
2019-05-20T15:24:37.245Z,99.90
2019-05-20T15:27:22.381Z,99.90
2019-05-20T15:30:07.722Z,99.90
2019-05-20T15:32:54.838Z,99.90
2019-05-20T15:35:39.902Z,99.90
2019-05-20T15:38:25.282Z,99.90
2019-05-20T15:41:10.529Z,99.90
2019-05-20T15:43:55.809Z,99.90
2019-05-20T15:46:41.540Z,99.90
2019-05-20T15:49:26.609Z,99.90
2019-05-20T15:52:11.676Z,99.90
2019-05-20T15:54:56.702Z,99.90
2019-05-20T15:57:42.074Z,99.90
2019-05-20T16:00:27.758Z,99.90
2019-05-20T16:03:12.833Z,99.90
2019-05-20T16:06:00.031Z,99.90
2019-05-20T16:08:45.471Z,99.90
2019-05-20T16:11:30.631Z,99.90
2019-05-20T16:14:16.203Z,99.90
2019-05-20T16:17:01.952Z,99.90
2019-05-20T16:19:47.713Z,99.90
2019-05-20T16:22:33.245Z,99.90
2019-05-20T16:25:18.885Z,99.90
2019-05-20T16:28:04.617Z,99.90
2019-05-20T16:30:50.267Z,99.90
2019-05-20T16:33:35.671Z,99.90
2019-05-20T16:36:21.209Z,99.90
2019-05-20T16:39:06.377Z,99.90
2019-05-20T16:41:52.114Z,99.90
2019-05-20T16:44:37.756Z,99.90
2019-05-20T16:47:23.646Z,99.90
2019-05-20T16:50:10.111Z,99.90
2019-05-20T16:52:56.218Z,99.90
2019-05-20T16:55:41.775Z,99.90
2019-05-20T16:58:27.272Z,99.90
2019-05-20T17:01:12.834Z,99.90
2019-05-20T17:03:57.899Z,99.90
2019-05-20T17:06:42.706Z,99.90
2019-05-20T17:09:28.202Z,99.90
2019-05-20T17:12:13.374Z,99.90
2019-05-20T17:14:58.973Z,99.90
2019-05-20T17:17:44.566Z,99.90
2019-05-20T17:20:29.662Z,99.90
2019-05-20T17:23:15.269Z,99.90
2019-05-20T17:26:00.974Z,99.90
2019-05-20T17:28:46.254Z,99.90
2019-05-20T17:31:31.706Z,99.90
2019-05-20T17:34:16.490Z,99.90
2019-05-20T17:37:02.298Z,99.90
2019-05-20T17:39:47.902Z,99.90
2019-05-20T17:42:33.116Z,99.90
2019-05-20T17:45:18.162Z,99.90
2019-05-20T17:48:03.823Z,99.90
2019-05-20T17:50:49.262Z,99.90
2019-05-20T17:53:34.181Z,99.90
2019-05-20T17:56:20.219Z,99.90
2019-05-20T17:59:05.561Z,99.90
2019-05-20T18:01:50.919Z,99.90
2019-05-20T18:04:36.505Z,99.90
2019-05-20T18:07:22.052Z,99.90
2019-05-20T18:10:07.828Z,99.90
2019-05-20T18:12:53.151Z,99.90
2019-05-20T18:15:38.662Z,99.90
2019-05-20T18:18:23.902Z,99.90
2019-05-20T18:21:09.022Z,99.90
2019-05-20T18:23:54.799Z,99.90
2019-05-20T18:26:40.581Z,99.90
2019-05-20T18:29:26.160Z,99.90
2019-05-20T18:32:12.090Z,99.90
2019-05-20T18:34:58.030Z,99.90
2019-05-20T18:37:43.934Z,99.90
2019-05-20T18:40:29.310Z,99.90
2019-05-20T18:43:14.763Z,99.90
2019-05-20T18:46:00.057Z,99.90
2019-05-20T18:48:45.346Z,99.90
2019-05-20T18:51:30.645Z,99.90
2019-05-20T18:54:15.866Z,99.90
2019-05-20T18:57:01.615Z,99.90
2019-05-20T18:59:46.550Z,99.90
2019-05-20T19:02:31.758Z,99.90
2019-05-20T19:05:16.990Z,99.90
2019-05-20T19:08:02.340Z,99.90
2019-05-20T19:10:47.268Z,99.90
2019-05-20T19:13:32.962Z,99.90
2019-05-20T19:16:18.554Z,99.90
2019-05-20T19:19:03.803Z,99.90
2019-05-20T19:21:49.335Z,99.90
2019-05-20T19:24:34.831Z,99.90
2019-05-20T19:27:20.809Z,99.90
2019-05-20T19:30:06.414Z,99.90
2019-05-20T19:32:52.940Z,99.90
2019-05-20T19:35:38.040Z,99.90
2019-05-20T19:38:23.498Z,99.90
2019-05-20T19:41:09.217Z,99.90
2019-05-20T19:43:54.086Z,99.90
2019-05-20T19:46:39.189Z,99.90
2019-05-20T19:49:24.682Z,99.90
2019-05-20T19:52:09.960Z,99.90
2019-05-20T19:54:54.950Z,99.90
2019-05-20T19:57:40.745Z,99.90
2019-05-20T20:00:25.716Z,99.90
2019-05-20T20:03:11.416Z,99.90
2019-05-20T20:05:56.582Z,99.90
2019-05-20T20:08:41.616Z,99.90
2019-05-20T20:11:26.666Z,99.90
2019-05-20T20:14:11.888Z,99.90
2019-05-20T20:16:57.798Z,99.90
2019-05-20T20:19:43.213Z,99.90
2019-05-20T20:22:28.827Z,99.90
2019-05-20T20:25:13.913Z,99.90
2019-05-20T20:27:59.170Z,99.90
2019-05-20T20:30:44.583Z,99.90
2019-05-20T20:33:29.877Z,99.90
2019-05-20T20:36:14.766Z,99.90
2019-05-20T20:39:00.027Z,99.90
2019-05-20T20:41:45.278Z,99.90
2019-05-20T20:44:30.334Z,99.90
2019-05-20T20:47:15.568Z,99.90
2019-05-20T20:50:01.095Z,99.90
2019-05-20T20:52:46.945Z,99.90
2019-05-20T20:55:32.412Z,99.90
2019-05-20T20:58:17.593Z,99.90
2019-05-20T21:01:02.465Z,99.90
2019-05-20T21:03:47.957Z,99.90
2019-05-20T21:06:33.158Z,99.90
2019-05-20T21:09:18.642Z,99.90
2019-05-20T21:12:04.122Z,99.90
2019-05-20T21:14:49.811Z,99.90
2019-05-20T21:17:34.595Z,99.90
2019-05-20T21:20:20.029Z,99.90
2019-05-20T21:23:05.871Z,99.90
2019-05-20T21:25:51.646Z,99.90
2019-05-20T21:28:37.037Z,99.90
2019-05-20T21:31:22.256Z,99.90
2019-05-20T21:34:07.437Z,99.90
2019-05-20T21:36:52.913Z,99.90
2019-05-20T21:39:38.113Z,99.90
2019-05-20T21:42:23.503Z,99.90
2019-05-20T21:45:09.142Z,99.90
2019-05-20T21:47:54.411Z,99.90
2019-05-20T21:50:39.883Z,99.90
2019-05-20T21:53:25.334Z,99.90
2019-05-20T21:56:10.706Z,99.90
2019-05-20T21:58:55.989Z,99.90
2019-05-20T22:01:41.326Z,99.90
2019-05-20T22:04:26.186Z,99.90
2019-05-20T22:07:11.750Z,99.90
2019-05-20T22:09:56.900Z,99.90
2019-05-20T22:12:41.870Z,99.90
2019-05-20T22:15:27.134Z,99.90
2019-05-20T22:18:12.547Z,99.90
2019-05-20T22:20:57.664Z,99.90
2019-05-20T22:23:50.055Z,99.90
2019-05-20T22:26:34.985Z,99.90
2019-05-20T22:29:20.426Z,99.90
2019-05-20T22:32:06.083Z,99.90
2019-05-20T22:34:53.919Z,99.90
2019-05-20T22:37:38.723Z,99.90
2019-05-20T22:40:24.254Z,99.90
2019-05-20T22:43:09.521Z,99.90
2019-05-20T22:45:54.986Z,99.90
2019-05-20T22:48:40.447Z,99.90
2019-05-20T22:51:25.970Z,99.90
2019-05-20T22:54:11.130Z,99.90
2019-05-20T22:56:56.549Z,99.90
2019-05-20T22:59:42.054Z,99.90
2019-05-20T23:02:27.289Z,99.90
2019-05-20T23:05:12.653Z,99.90
2019-05-20T23:07:57.757Z,99.90
2019-05-20T23:10:42.934Z,99.90
2019-05-20T23:13:28.049Z,99.90
2019-05-20T23:16:13.407Z,99.90
2019-05-20T23:18:58.341Z,99.90
2019-05-20T23:21:43.178Z,99.90
2019-05-20T23:24:28.595Z,99.90
2019-05-20T23:27:13.994Z,99.90
2019-05-20T23:29:59.194Z,99.90
2019-05-20T23:32:44.536Z,99.90
2019-05-20T23:35:29.722Z,99.90
2019-05-20T23:38:15.598Z,99.90
2019-05-20T23:41:00.577Z,99.90
2019-05-20T23:43:45.321Z,99.90
2019-05-20T23:46:31.449Z,99.90
2019-05-20T23:49:16.667Z,99.90
2019-05-20T23:52:02.046Z,99.90
2019-05-20T23:54:47.441Z,99.90
2019-05-20T23:57:32.499Z,99.90
