createdAt,value
2018-11-04T00:00:26.441Z,22.10
2018-11-04T00:02:54.576Z,22.10
2018-11-04T00:05:22.757Z,22.10
2018-11-04T00:07:51.702Z,22.10
2018-11-04T00:10:19.996Z,22.10
2018-11-04T00:12:48.176Z,22.10
2018-11-04T00:15:16.286Z,22.10
2018-11-04T00:17:44.407Z,22.10
2018-11-04T00:20:13.757Z,22.10
2018-11-04T00:22:41.838Z,22.10
2018-11-04T00:25:12.152Z,22.10
2018-11-04T00:27:40.382Z,22.20
2018-11-04T00:30:11.227Z,22.10
2018-11-04T00:32:39.515Z,22.20
2018-11-04T00:35:08.123Z,22.20
2018-11-04T00:37:36.404Z,22.20
2018-11-04T00:40:04.860Z,22.20
2018-11-04T00:42:33.149Z,22.20
2018-11-04T00:45:01.492Z,22.20
2018-11-04T00:47:29.609Z,22.20
2018-11-04T00:49:57.830Z,22.20
2018-11-04T00:52:26.900Z,22.10
2018-11-04T00:54:56.048Z,22.20
2018-11-04T00:57:25.353Z,22.20
2018-11-04T00:59:54.069Z,22.20
2018-11-04T01:02:22.644Z,22.20
2018-11-04T01:04:51.059Z,22.20
2018-11-04T01:07:19.193Z,22.20
2018-11-04T01:09:47.305Z,22.20
2018-11-04T01:12:15.610Z,22.20
2018-11-04T01:14:43.812Z,22.20
2018-11-04T01:17:12.004Z,22.20
2018-11-04T01:19:40.185Z,22.20
2018-11-04T01:22:08.552Z,22.20
2018-11-04T01:24:36.806Z,22.20
2018-11-04T01:27:05.138Z,22.20
2018-11-04T01:29:33.382Z,22.20
2018-11-04T01:32:01.765Z,22.30
2018-11-04T01:34:30.042Z,22.20
2018-11-04T01:36:58.876Z,22.30
2018-11-04T01:39:27.081Z,22.30
2018-11-04T01:41:55.306Z,22.30
2018-11-04T01:44:23.434Z,22.30
2018-11-04T01:46:51.674Z,22.30
2018-11-04T01:49:19.769Z,22.30
2018-11-04T01:51:47.914Z,22.30
2018-11-04T01:54:16.040Z,22.30
2018-11-04T01:56:44.182Z,22.30
2018-11-04T01:59:12.289Z,22.30
2018-11-04T02:01:40.433Z,22.30
2018-11-04T02:04:08.530Z,22.30
2018-11-04T02:06:36.898Z,22.30
2018-11-04T02:09:07.503Z,22.30
2018-11-04T02:11:35.680Z,22.30
2018-11-04T02:14:03.857Z,22.30
2018-11-04T02:16:32.025Z,22.30
2018-11-04T02:19:00.293Z,22.30
2018-11-04T02:21:28.388Z,22.30
2018-11-04T02:23:56.768Z,22.40
2018-11-04T02:26:24.861Z,22.40
2018-11-04T02:28:52.961Z,22.40
2018-11-04T02:31:21.109Z,22.40
2018-11-04T02:33:49.248Z,22.40
2018-11-04T02:36:17.492Z,22.40
2018-11-04T02:38:45.609Z,22.40
2018-11-04T02:41:13.975Z,22.40
2018-11-04T02:43:42.333Z,22.40
2018-11-04T02:46:10.429Z,22.40
2018-11-04T02:48:38.613Z,22.40
2018-11-04T02:51:06.725Z,22.40
2018-11-04T02:53:35.058Z,22.40
2018-11-04T02:56:03.434Z,22.50
2018-11-04T02:58:31.536Z,22.40
2018-11-04T03:00:59.692Z,22.50
2018-11-04T03:03:27.962Z,22.50
2018-11-04T03:05:56.074Z,22.40
2018-11-04T03:08:24.209Z,22.50
2018-11-04T03:10:52.385Z,22.40
2018-11-04T03:13:20.602Z,22.50
2018-11-04T03:15:48.730Z,22.50
2018-11-04T03:18:16.897Z,22.50
2018-11-04T03:20:45.623Z,22.50
2018-11-04T03:23:13.718Z,22.50
2018-11-04T03:25:41.888Z,22.50
2018-11-04T03:28:10.753Z,22.50
2018-11-04T03:30:39.470Z,22.50
2018-11-04T03:33:08.376Z,22.50
2018-11-04T03:35:36.631Z,22.50
2018-11-04T03:38:05.053Z,22.50
2018-11-04T03:40:33.293Z,22.50
2018-11-04T03:43:01.450Z,22.50
2018-11-04T03:45:29.645Z,22.50
2018-11-04T03:47:57.764Z,22.50
2018-11-04T03:50:26.578Z,22.50
2018-11-04T03:52:58.929Z,22.60
2018-11-04T03:55:27.045Z,22.50
2018-11-04T03:57:55.234Z,22.50
2018-11-04T04:00:23.384Z,22.60
2018-11-04T04:02:51.597Z,22.60
2018-11-04T04:05:19.801Z,22.60
2018-11-04T04:07:48.856Z,22.60
2018-11-04T04:10:16.954Z,22.60
2018-11-04T04:12:45.083Z,22.60
2018-11-04T04:15:13.209Z,22.60
2018-11-04T04:17:41.359Z,22.60
2018-11-04T04:20:09.554Z,22.50
2018-11-04T04:22:37.659Z,22.60
2018-11-04T04:25:06.033Z,22.50
2018-11-04T04:27:34.214Z,22.60
2018-11-04T04:30:02.340Z,22.60
2018-11-04T04:32:30.471Z,22.60
2018-11-04T04:34:59.394Z,22.60
2018-11-04T04:37:27.569Z,22.60
2018-11-04T04:39:55.745Z,22.60
2018-11-04T04:42:23.821Z,22.60
2018-11-04T04:44:51.946Z,22.60
2018-11-04T04:47:20.170Z,22.60
2018-11-04T04:49:48.294Z,22.60
2018-11-04T04:52:16.465Z,22.60
2018-11-04T04:54:44.553Z,22.60
2018-11-04T04:57:12.651Z,22.70
2018-11-04T04:59:40.796Z,22.70
2018-11-04T05:02:09.147Z,22.60
2018-11-04T05:04:37.246Z,22.60
2018-11-04T05:07:05.453Z,22.70
2018-11-04T05:09:33.602Z,22.60
2018-11-04T05:12:01.717Z,22.60
2018-11-04T05:14:29.869Z,22.70
2018-11-04T05:16:57.988Z,22.60
2018-11-04T05:19:26.086Z,22.70
2018-11-04T05:21:54.449Z,22.60
2018-11-04T05:24:22.522Z,22.70
2018-11-04T05:26:50.678Z,22.70
2018-11-04T05:29:18.816Z,22.70
2018-11-04T05:31:47.045Z,22.70
2018-11-04T05:34:15.634Z,22.60
2018-11-04T05:36:43.844Z,22.60
2018-11-04T05:39:12.073Z,22.60
2018-11-04T05:41:40.609Z,22.60
2018-11-04T05:44:09.445Z,22.60
2018-11-04T05:46:37.529Z,22.60
2018-11-04T05:49:05.661Z,22.60
2018-11-04T05:51:33.828Z,22.60
2018-11-04T05:54:02.058Z,22.60
2018-11-04T05:56:30.159Z,22.60
2018-11-04T05:58:58.283Z,22.60
2018-11-04T06:01:26.454Z,22.60
2018-11-04T06:03:54.526Z,22.60
2018-11-04T06:06:22.701Z,22.60
2018-11-04T06:08:50.797Z,22.60
2018-11-04T06:11:18.970Z,22.60
2018-11-04T06:13:47.136Z,22.60
2018-11-04T06:16:15.257Z,22.60
2018-11-04T06:18:43.407Z,22.60
2018-11-04T06:21:11.841Z,22.60
2018-11-04T06:23:40.381Z,22.60
2018-11-04T06:26:08.569Z,22.60
2018-11-04T06:28:36.800Z,22.60
2018-11-04T06:31:04.961Z,22.60
2018-11-04T06:33:33.152Z,22.60
2018-11-04T06:36:01.321Z,22.60
2018-11-04T06:38:29.590Z,22.60
2018-11-04T06:40:57.714Z,22.60
2018-11-04T06:43:25.750Z,22.60
2018-11-04T06:45:53.993Z,22.60
2018-11-04T06:48:22.211Z,22.60
2018-11-04T06:50:50.328Z,22.60
2018-11-04T06:53:18.428Z,22.60
2018-11-04T06:55:46.594Z,22.60
2018-11-04T06:58:14.781Z,22.60
2018-11-04T07:00:42.959Z,22.60
2018-11-04T07:03:11.192Z,22.60
2018-11-04T07:05:39.356Z,22.60
2018-11-04T07:08:07.954Z,22.60
2018-11-04T07:10:36.255Z,22.60
2018-11-04T07:13:04.428Z,22.60
2018-11-04T07:15:32.778Z,22.60
2018-11-04T07:18:01.041Z,22.60
2018-11-04T07:20:29.295Z,22.60
2018-11-04T07:22:57.479Z,22.60
2018-11-04T07:25:25.628Z,22.60
2018-11-04T07:27:53.761Z,22.60
2018-11-04T07:30:21.877Z,22.60
2018-11-04T07:32:50.107Z,22.60
2018-11-04T07:35:18.609Z,22.60
2018-11-04T07:37:46.733Z,22.60
2018-11-04T07:40:14.909Z,22.60
2018-11-04T07:42:43.153Z,22.60
2018-11-04T07:45:11.292Z,22.60
2018-11-04T07:47:39.368Z,22.50
2018-11-04T07:50:10.288Z,22.60
2018-11-04T07:52:38.616Z,22.50
2018-11-04T07:55:08.601Z,22.50
2018-11-04T07:57:38.345Z,22.50
2018-11-04T08:00:08.410Z,22.50
2018-11-04T08:02:36.609Z,22.50
2018-11-04T08:05:05.087Z,22.50
2018-11-04T08:07:33.274Z,22.50
2018-11-04T08:10:01.413Z,22.50
2018-11-04T08:12:29.633Z,22.50
2018-11-04T08:14:57.773Z,22.50
2018-11-04T08:17:26.191Z,22.50
2018-11-04T08:19:54.336Z,22.50
2018-11-04T08:22:22.589Z,22.50
2018-11-04T08:24:50.786Z,22.50
2018-11-04T08:27:19.148Z,22.50
2018-11-04T08:29:47.249Z,22.50
2018-11-04T08:32:15.549Z,22.50
2018-11-04T08:34:43.959Z,22.50
2018-11-04T08:37:12.115Z,22.50
2018-11-04T08:39:40.310Z,22.50
2018-11-04T08:42:08.826Z,22.50
2018-11-04T08:44:37.001Z,22.50
2018-11-04T08:47:05.764Z,22.50
2018-11-04T08:49:33.893Z,22.50
2018-11-04T08:52:02.045Z,22.50
2018-11-04T08:54:30.311Z,22.50
2018-11-04T08:56:58.677Z,22.50
2018-11-04T08:59:26.753Z,22.50
2018-11-04T09:01:55.137Z,22.50
2018-11-04T09:04:23.348Z,22.50
2018-11-04T09:06:51.545Z,22.50
2018-11-04T09:09:19.637Z,22.50
2018-11-04T09:11:47.749Z,22.50
2018-11-04T09:14:16.036Z,22.60
2018-11-04T09:16:44.265Z,22.70
2018-11-04T09:19:12.525Z,22.70
2018-11-04T09:21:40.877Z,22.70
2018-11-04T09:24:08.932Z,22.80
2018-11-04T09:26:37.251Z,22.80
2018-11-04T09:29:05.523Z,22.80
2018-11-04T09:31:33.764Z,22.90
2018-11-04T09:34:01.963Z,22.90
2018-11-04T09:36:30.270Z,22.90
2018-11-04T09:38:58.397Z,22.90
2018-11-04T09:41:26.542Z,23.00
2018-11-04T09:43:54.744Z,23.00
2018-11-04T09:46:22.976Z,23.00
2018-11-04T09:48:51.210Z,23.00
2018-11-04T09:51:19.365Z,23.10
2018-11-04T09:53:47.538Z,23.10
2018-11-04T09:56:15.863Z,23.00
2018-11-04T09:58:44.036Z,23.10
2018-11-04T10:01:12.165Z,23.10
2018-11-04T10:03:40.494Z,23.20
2018-11-04T10:06:08.909Z,23.20
2018-11-04T10:08:37.459Z,23.20
2018-11-04T10:11:05.918Z,23.30
2018-11-04T10:13:34.073Z,23.30
2018-11-04T10:16:02.286Z,23.20
2018-11-04T10:18:30.405Z,23.20
2018-11-04T10:20:59.042Z,23.10
2018-11-04T10:23:27.628Z,23.10
2018-11-04T10:25:55.734Z,23.00
2018-11-04T10:28:23.873Z,23.10
2018-11-04T10:30:52.157Z,23.10
2018-11-04T10:33:20.360Z,23.00
2018-11-04T10:35:48.684Z,23.00
2018-11-04T10:38:17.732Z,23.00
2018-11-04T10:40:46.013Z,23.10
2018-11-04T10:43:14.219Z,23.10
2018-11-04T10:45:42.364Z,23.10
2018-11-04T10:48:10.488Z,23.10
2018-11-04T10:50:38.847Z,23.10
2018-11-04T10:53:07.232Z,23.10
2018-11-04T10:55:35.514Z,23.00
2018-11-04T10:58:03.749Z,23.00
2018-11-04T11:00:37.386Z,23.20
2018-11-04T11:03:05.606Z,23.10
2018-11-04T11:05:33.999Z,23.10
2018-11-04T11:08:02.129Z,23.10
2018-11-04T11:10:30.365Z,23.20
2018-11-04T11:12:58.476Z,23.20
2018-11-04T11:15:26.618Z,23.20
2018-11-04T11:17:54.833Z,23.30
2018-11-04T11:20:23.158Z,23.40
2018-11-04T11:22:51.504Z,23.50
2018-11-04T11:25:19.524Z,23.50
2018-11-04T11:27:48.489Z,23.50
2018-11-04T11:30:16.852Z,23.50
2018-11-04T11:32:45.132Z,23.50
2018-11-04T11:35:13.309Z,23.50
2018-11-04T11:37:41.509Z,23.60
2018-11-04T11:40:10.104Z,23.60
2018-11-04T11:42:38.603Z,23.60
2018-11-04T11:45:07.498Z,23.70
2018-11-04T11:47:35.800Z,23.70
2018-11-04T11:50:05.125Z,23.70
2018-11-04T11:52:33.289Z,23.80
2018-11-04T11:55:01.857Z,23.80
2018-11-04T11:57:30.191Z,23.80
2018-11-04T11:59:58.619Z,23.80
2018-11-04T12:02:26.873Z,23.80
2018-11-04T12:04:55.613Z,23.80
2018-11-04T12:07:23.865Z,23.80
2018-11-04T12:09:52.445Z,23.80
2018-11-04T12:12:21.688Z,23.80
2018-11-04T12:14:50.019Z,23.80
2018-11-04T12:17:18.692Z,23.80
2018-11-04T12:19:47.150Z,23.80
2018-11-04T12:22:16.840Z,23.80
2018-11-04T12:24:45.279Z,23.90
2018-11-04T12:27:13.423Z,23.90
2018-11-04T12:29:41.660Z,23.90
2018-11-04T12:32:10.252Z,24.00
2018-11-04T12:34:38.421Z,23.90
2018-11-04T12:37:06.542Z,23.90
2018-11-04T12:39:34.677Z,23.90
2018-11-04T12:42:02.843Z,23.90
2018-11-04T12:44:31.281Z,23.90
2018-11-04T12:46:59.426Z,23.90
2018-11-04T12:49:27.627Z,23.80
2018-11-04T12:51:56.052Z,23.80
2018-11-04T12:54:24.389Z,23.80
2018-11-04T12:56:52.669Z,23.80
2018-11-04T12:59:21.013Z,23.90
2018-11-04T13:01:49.316Z,23.90
2018-11-04T13:04:17.485Z,23.90
2018-11-04T13:06:48.619Z,24.00
2018-11-04T13:09:16.922Z,23.90
2018-11-04T13:11:45.273Z,24.00
2018-11-04T13:14:13.414Z,24.00
2018-11-04T13:16:41.521Z,24.00
2018-11-04T13:19:09.726Z,24.00
2018-11-04T13:21:37.873Z,24.00
2018-11-04T13:24:06.240Z,24.00
2018-11-04T13:26:34.661Z,23.90
2018-11-04T13:29:02.837Z,23.90
2018-11-04T13:31:31.267Z,24.00
2018-11-04T13:33:59.455Z,24.00
2018-11-04T13:36:27.697Z,24.00
2018-11-04T13:38:56.013Z,24.00
2018-11-04T13:41:24.397Z,24.10
2018-11-04T13:43:52.789Z,24.10
2018-11-04T13:46:20.915Z,24.00
2018-11-04T13:48:49.185Z,24.10
2018-11-04T13:51:18.233Z,24.00
2018-11-04T13:53:47.773Z,24.10
2018-11-04T13:56:15.941Z,24.10
2018-11-04T13:58:44.366Z,24.10
2018-11-04T14:01:12.538Z,24.10
2018-11-04T14:03:40.839Z,24.10
2018-11-04T14:06:09.078Z,24.10
2018-11-04T14:08:38.081Z,24.10
2018-11-04T14:11:06.703Z,24.10
2018-11-04T14:13:35.897Z,24.10
2018-11-04T14:16:04.200Z,24.10
2018-11-04T14:18:34.312Z,24.10
2018-11-04T14:21:04.034Z,24.10
2018-11-04T14:23:32.835Z,24.20
2018-11-04T14:26:01.068Z,24.10
2018-11-04T14:28:29.938Z,24.10
2018-11-04T14:30:58.601Z,24.10
2018-11-04T14:33:27.181Z,24.20
2018-11-04T14:35:55.622Z,24.20
2018-11-04T14:38:24.125Z,24.20
2018-11-04T14:40:52.839Z,24.20
2018-11-04T14:43:21.020Z,24.30
2018-11-04T14:45:52.761Z,24.30
2018-11-04T14:48:21.571Z,24.30
2018-11-04T14:50:49.966Z,24.30
2018-11-04T14:53:18.249Z,24.40
2018-11-04T14:55:46.477Z,24.40
2018-11-04T14:58:14.672Z,24.50
2018-11-04T15:00:43.567Z,24.50
2018-11-04T15:03:14.901Z,24.50
2018-11-04T15:05:43.860Z,24.50
2018-11-04T15:08:13.075Z,24.50
2018-11-04T15:10:41.645Z,24.60
2018-11-04T15:13:09.983Z,24.60
2018-11-04T15:15:38.464Z,24.60
2018-11-04T15:18:06.821Z,24.60
2018-11-04T15:20:35.417Z,24.60
2018-11-04T15:23:04.099Z,24.60
2018-11-04T15:25:32.761Z,24.60
2018-11-04T15:28:03.424Z,24.60
2018-11-04T15:30:32.816Z,24.50
2018-11-04T15:33:02.758Z,24.60
2018-11-04T15:35:31.705Z,24.50
2018-11-04T15:38:00.126Z,24.60
2018-11-04T15:40:28.637Z,24.50
2018-11-04T15:42:56.828Z,24.50
2018-11-04T15:45:25.267Z,24.50
2018-11-04T15:47:54.170Z,24.50
2018-11-04T15:50:22.428Z,24.50
2018-11-04T15:52:51.756Z,24.60
2018-11-04T15:55:21.233Z,24.50
2018-11-04T15:57:50.079Z,24.50
2018-11-04T16:00:18.887Z,24.50
2018-11-04T16:02:47.989Z,24.50
2018-11-04T16:05:16.574Z,24.50
2018-11-04T16:07:49.440Z,24.50
2018-11-04T16:10:26.309Z,24.50
2018-11-04T16:12:54.533Z,24.40
2018-11-04T16:15:26.274Z,24.40
2018-11-04T16:17:55.349Z,24.50
2018-11-04T16:20:23.991Z,24.40
2018-11-04T16:22:52.449Z,24.50
2018-11-04T16:25:22.655Z,24.40
2018-11-04T16:27:50.861Z,24.40
2018-11-04T16:30:20.987Z,24.40
2018-11-04T16:32:50.379Z,24.40
2018-11-04T16:35:18.706Z,24.40
2018-11-04T16:37:47.038Z,24.40
2018-11-04T16:40:15.177Z,24.40
2018-11-04T16:42:44.953Z,24.30
2018-11-04T16:45:14.930Z,24.30
2018-11-04T16:47:43.388Z,24.30
2018-11-04T16:50:13.178Z,24.30
2018-11-04T16:52:41.805Z,24.30
2018-11-04T16:55:10.887Z,24.30
2018-11-04T16:57:39.306Z,24.20
2018-11-04T17:00:09.544Z,24.20
2018-11-04T17:02:38.311Z,24.20
2018-11-04T17:05:07.344Z,24.30
2018-11-04T17:07:36.173Z,24.20
2018-11-04T17:10:05.148Z,24.20
2018-11-04T17:12:34.100Z,24.20
2018-11-04T17:15:02.500Z,24.20
2018-11-04T17:17:30.754Z,24.20
2018-11-04T17:19:59.042Z,24.10
2018-11-04T17:22:27.406Z,24.10
2018-11-04T17:24:56.103Z,24.10
2018-11-04T17:27:24.396Z,24.10
2018-11-04T17:29:52.894Z,24.10
2018-11-04T17:32:21.202Z,24.10
2018-11-04T17:34:49.410Z,24.00
2018-11-04T17:37:17.708Z,24.00
2018-11-04T17:39:46.526Z,24.00
2018-11-04T17:42:14.806Z,24.00
2018-11-04T17:44:43.136Z,24.00
2018-11-04T17:47:11.294Z,24.00
2018-11-04T17:49:39.624Z,23.90
2018-11-04T17:52:07.849Z,23.90
2018-11-04T17:54:36.270Z,23.90
2018-11-04T17:57:04.522Z,23.80
2018-11-04T17:59:32.741Z,23.80
2018-11-04T18:02:00.954Z,23.80
2018-11-04T18:04:32.254Z,23.80
2018-11-04T18:07:00.919Z,23.80
2018-11-04T18:09:29.261Z,23.80
2018-11-04T18:11:57.689Z,23.80
2018-11-04T18:14:27.957Z,23.70
2018-11-04T18:16:56.154Z,23.70
2018-11-04T18:19:24.470Z,23.70
2018-11-04T18:21:52.759Z,23.70
2018-11-04T18:24:21.075Z,23.60
2018-11-04T18:26:49.404Z,23.60
2018-11-04T18:29:17.501Z,23.60
2018-11-04T18:31:45.905Z,23.50
2018-11-04T18:34:14.297Z,23.50
2018-11-04T18:36:42.487Z,23.50
2018-11-04T18:39:11.186Z,23.50
2018-11-04T18:41:39.877Z,23.50
2018-11-04T18:44:08.729Z,23.50
2018-11-04T18:46:36.908Z,23.40
2018-11-04T18:49:05.581Z,23.40
2018-11-04T18:51:33.926Z,23.30
2018-11-04T18:54:02.183Z,23.30
2018-11-04T18:56:30.336Z,23.30
2018-11-04T18:58:58.653Z,23.30
2018-11-04T19:01:26.842Z,23.30
2018-11-04T19:03:56.002Z,23.20
2018-11-04T19:06:27.212Z,23.20
2018-11-04T19:08:55.409Z,23.20
2018-11-04T19:11:24.880Z,23.20
2018-11-04T19:13:55.281Z,23.20
2018-11-04T19:16:24.068Z,23.10
2018-11-04T19:18:53.462Z,23.20
2018-11-04T19:21:22.671Z,23.10
2018-11-04T19:23:53.648Z,23.10
2018-11-04T19:26:22.402Z,23.10
2018-11-04T19:28:51.615Z,23.10
2018-11-04T19:31:19.989Z,23.00
2018-11-04T19:33:48.299Z,23.00
2018-11-04T19:36:16.858Z,23.00
2018-11-04T19:38:45.360Z,23.00
2018-11-04T19:41:14.625Z,23.00
2018-11-04T19:43:43.512Z,23.00
2018-11-04T19:46:11.945Z,23.00
2018-11-04T19:48:40.252Z,22.90
2018-11-04T19:51:08.515Z,22.90
2018-11-04T19:53:36.696Z,22.90
2018-11-04T19:56:06.877Z,22.90
2018-11-04T19:58:35.374Z,22.90
2018-11-04T20:01:03.551Z,22.90
2018-11-04T20:03:31.702Z,22.90
2018-11-04T20:05:59.940Z,22.90
2018-11-04T20:08:28.059Z,22.90
2018-11-04T20:10:56.537Z,22.90
2018-11-04T20:13:30.378Z,22.90
2018-11-04T20:15:58.517Z,22.90
2018-11-04T20:18:32.301Z,22.90
2018-11-04T20:21:00.544Z,22.80
2018-11-04T20:23:28.870Z,22.80
2018-11-04T20:26:02.471Z,22.80
2018-11-04T20:28:30.641Z,22.80
2018-11-04T20:30:58.942Z,22.80
2018-11-04T20:33:27.098Z,22.80
2018-11-04T20:35:55.391Z,22.80
2018-11-04T20:38:29.120Z,22.80
2018-11-04T20:41:02.722Z,22.80
2018-11-04T20:43:30.825Z,22.80
2018-11-04T20:45:58.983Z,22.80
2018-11-04T20:48:32.837Z,22.80
2018-11-04T20:51:04.308Z,22.70
2018-11-04T20:53:32.445Z,22.70
2018-11-04T20:56:05.969Z,22.70
2018-11-04T20:58:34.133Z,22.70
2018-11-04T21:01:02.411Z,22.70
2018-11-04T21:03:30.670Z,22.70
2018-11-04T21:05:58.959Z,22.70
2018-11-04T21:08:28.559Z,22.70
2018-11-04T21:10:56.639Z,22.70
2018-11-04T21:13:24.869Z,22.70
2018-11-04T21:15:53.111Z,22.70
2018-11-04T21:18:21.277Z,22.70
2018-11-04T21:20:49.614Z,22.70
2018-11-04T21:23:17.881Z,22.70
2018-11-04T21:25:46.235Z,22.70
2018-11-04T21:28:14.437Z,22.70
2018-11-04T21:30:42.788Z,22.70
2018-11-04T21:33:11.579Z,22.70
2018-11-04T21:35:39.745Z,22.70
2018-11-04T21:38:07.866Z,22.70
2018-11-04T21:40:36.082Z,22.70
2018-11-04T21:43:04.304Z,22.70
2018-11-04T21:45:32.357Z,22.70
2018-11-04T21:48:00.505Z,22.70
2018-11-04T21:50:28.745Z,22.70
2018-11-04T21:52:56.979Z,22.70
2018-11-04T21:55:25.272Z,22.70
2018-11-04T21:57:54.175Z,22.70
2018-11-04T22:00:22.558Z,22.60
2018-11-04T22:02:51.554Z,22.70
2018-11-04T22:05:19.393Z,22.60
2018-11-04T22:07:47.634Z,22.60
2018-11-04T22:10:16.255Z,22.60
2018-11-04T22:12:44.506Z,22.70
2018-11-04T22:15:12.808Z,22.60
2018-11-04T22:17:41.757Z,22.70
2018-11-04T22:20:11.711Z,22.70
2018-11-04T22:22:40.086Z,22.70
2018-11-04T22:25:09.131Z,22.70
2018-11-04T22:27:37.273Z,22.70
2018-11-04T22:30:06.428Z,22.70
2018-11-04T22:32:34.642Z,22.70
2018-11-04T22:35:02.787Z,22.60
2018-11-04T22:37:30.994Z,22.60
2018-11-04T22:39:59.286Z,22.70
2018-11-04T22:42:27.480Z,22.70
2018-11-04T22:44:55.542Z,22.70
2018-11-04T22:47:23.716Z,22.70
2018-11-04T22:49:51.893Z,22.70
2018-11-04T22:52:20.018Z,22.70
2018-11-04T22:54:48.137Z,22.70
2018-11-04T22:57:16.250Z,22.60
2018-11-04T22:59:44.589Z,22.60
2018-11-04T23:02:12.761Z,22.60
2018-11-04T23:04:46.320Z,22.60
2018-11-04T23:07:14.434Z,22.60
2018-11-04T23:09:42.514Z,22.60
2018-11-04T23:12:10.646Z,22.60
2018-11-04T23:14:38.849Z,22.60
2018-11-04T23:17:06.981Z,22.60
2018-11-04T23:19:35.655Z,22.60
2018-11-04T23:22:03.814Z,22.60
2018-11-04T23:24:31.957Z,22.60
2018-11-04T23:27:00.227Z,22.60
2018-11-04T23:29:28.379Z,22.60
2018-11-04T23:31:56.613Z,22.60
2018-11-04T23:34:24.949Z,22.60
2018-11-04T23:36:53.167Z,22.60
2018-11-04T23:39:21.371Z,22.60
2018-11-04T23:41:49.601Z,22.60
2018-11-04T23:44:17.778Z,22.60
2018-11-04T23:46:46.003Z,22.60
2018-11-04T23:49:14.192Z,22.60
2018-11-04T23:51:42.285Z,22.60
2018-11-04T23:54:10.697Z,22.60
2018-11-04T23:56:38.837Z,22.60
2018-11-04T23:59:06.969Z,22.60
