createdAt,value
2018-08-19T00:00:50.521Z,16.20
2018-08-19T00:03:19.282Z,16.20
2018-08-19T00:05:48.034Z,16.10
2018-08-19T00:08:16.745Z,16.00
2018-08-19T00:11:03.373Z,16.10
2018-08-19T00:13:32.145Z,16.10
2018-08-19T00:16:00.867Z,16.10
2018-08-19T00:18:29.531Z,16.00
2018-08-19T00:20:58.496Z,15.90
2018-08-19T00:23:34.940Z,15.90
2018-08-19T00:26:04.133Z,15.90
2018-08-19T00:28:33.647Z,15.80
2018-08-19T00:31:03.426Z,15.80
2018-08-19T00:33:32.056Z,15.80
2018-08-19T00:36:00.850Z,15.80
2018-08-19T00:38:29.558Z,15.80
2018-08-19T00:40:58.323Z,15.80
2018-08-19T00:43:27.926Z,15.80
2018-08-19T00:46:02.016Z,15.80
2018-08-19T00:48:31.001Z,15.80
2018-08-19T00:50:59.713Z,15.80
2018-08-19T00:53:28.442Z,15.80
2018-08-19T00:55:57.115Z,15.70
2018-08-19T00:58:25.825Z,15.60
2018-08-19T01:00:54.430Z,15.50
2018-08-19T01:03:23.077Z,15.50
2018-08-19T01:05:51.669Z,15.40
2018-08-19T01:08:20.349Z,15.50
2018-08-19T01:10:49.065Z,15.50
2018-08-19T01:13:17.809Z,15.50
2018-08-19T01:15:46.420Z,15.50
2018-08-19T01:18:15.073Z,15.50
2018-08-19T01:20:43.692Z,15.50
2018-08-19T01:26:03.363Z,15.50
2018-08-19T01:28:32.105Z,15.50
2018-08-19T01:31:00.675Z,15.40
2018-08-19T01:33:29.349Z,15.40
2018-08-19T01:35:57.966Z,15.40
2018-08-19T01:38:26.614Z,15.30
2018-08-19T01:40:55.457Z,15.30
2018-08-19T01:43:24.143Z,15.30
2018-08-19T01:45:52.824Z,15.30
2018-08-19T01:48:21.468Z,15.30
2018-08-19T01:50:50.062Z,15.30
2018-08-19T01:53:19.056Z,15.20
2018-08-19T01:55:47.706Z,15.10
2018-08-19T01:58:16.320Z,15.10
2018-08-19T02:00:44.995Z,15.10
2018-08-19T02:03:13.592Z,15.20
2018-08-19T02:05:42.290Z,15.10
2018-08-19T02:08:10.993Z,15.10
2018-08-19T02:10:39.692Z,15.10
2018-08-19T02:13:08.386Z,15.00
2018-08-19T02:15:37.070Z,14.90
2018-08-19T02:18:06.271Z,14.90
2018-08-19T02:20:39.753Z,14.80
2018-08-19T02:23:10.117Z,14.80
2018-08-19T02:25:44.905Z,14.80
2018-08-19T02:28:14.266Z,14.70
2018-08-19T02:30:53.057Z,14.70
2018-08-19T02:33:22.997Z,14.70
2018-08-19T02:36:07.037Z,14.70
2018-08-19T02:38:36.946Z,14.70
2018-08-19T02:41:07.261Z,14.70
2018-08-19T02:43:44.309Z,14.70
2018-08-19T02:46:13.025Z,14.60
2018-08-19T02:48:50.105Z,14.50
2018-08-19T02:51:20.130Z,14.50
2018-08-19T02:53:50.784Z,14.40
2018-08-19T02:56:20.207Z,14.40
2018-08-19T02:58:49.482Z,14.50
2018-08-19T03:01:18.664Z,14.50
2018-08-19T03:03:47.248Z,14.60
2018-08-19T03:06:15.977Z,14.50
2018-08-19T03:08:49.822Z,14.50
2018-08-19T03:11:21.436Z,14.50
2018-08-19T03:13:50.068Z,14.50
2018-08-19T03:16:18.702Z,14.40
2018-08-19T03:18:49.445Z,14.50
2018-08-19T03:21:18.065Z,14.40
2018-08-19T03:23:48.340Z,14.40
2018-08-19T03:26:17.190Z,14.40
2018-08-19T03:28:45.787Z,14.40
2018-08-19T03:31:14.381Z,14.40
2018-08-19T03:33:43.089Z,14.40
2018-08-19T03:36:11.824Z,14.30
2018-08-19T03:38:40.429Z,14.30
2018-08-19T03:41:09.008Z,14.30
2018-08-19T03:43:37.765Z,14.30
2018-08-19T03:46:12.536Z,14.20
2018-08-19T03:48:41.110Z,14.20
2018-08-19T03:51:12.693Z,14.20
2018-08-19T03:53:41.586Z,14.20
2018-08-19T03:56:14.426Z,14.20
2018-08-19T03:58:43.156Z,14.10
2018-08-19T04:01:11.973Z,14.10
2018-08-19T04:03:40.586Z,14.10
2018-08-19T04:06:09.250Z,14.00
2018-08-19T04:08:43.077Z,14.00
2018-08-19T04:11:11.735Z,14.00
2018-08-19T04:13:41.371Z,13.90
2018-08-19T04:16:12.077Z,13.90
2018-08-19T04:18:46.092Z,13.90
2018-08-19T04:21:16.878Z,13.90
2018-08-19T04:23:47.845Z,14.00
2018-08-19T04:26:16.473Z,13.90
2018-08-19T04:28:45.848Z,14.00
2018-08-19T04:31:19.917Z,14.00
2018-08-19T04:33:49.352Z,14.00
2018-08-19T04:36:19.577Z,13.90
2018-08-19T04:38:48.210Z,13.90
2018-08-19T04:41:17.025Z,13.90
2018-08-19T04:43:46.449Z,14.00
2018-08-19T04:46:15.206Z,14.00
2018-08-19T04:48:45.689Z,14.00
2018-08-19T04:51:14.330Z,14.00
2018-08-19T04:53:43.091Z,14.10
2018-08-19T04:56:11.739Z,14.10
2018-08-19T04:58:40.401Z,14.20
2018-08-19T05:01:09.024Z,14.20
2018-08-19T05:03:37.652Z,14.30
2018-08-19T05:06:06.317Z,14.30
2018-08-19T05:08:34.969Z,14.40
2018-08-19T05:11:03.778Z,14.50
2018-08-19T05:13:32.460Z,14.50
2018-08-19T05:16:01.157Z,14.60
2018-08-19T05:18:29.797Z,14.70
2018-08-19T05:21:04.023Z,14.80
2018-08-19T05:23:32.685Z,14.90
2018-08-19T05:26:01.346Z,15.00
2018-08-19T05:28:30.057Z,15.10
2018-08-19T05:30:58.678Z,15.20
2018-08-19T05:33:27.324Z,15.40
2018-08-19T05:35:55.989Z,15.50
2018-08-19T05:38:24.663Z,15.60
2018-08-19T05:40:58.625Z,15.70
2018-08-19T05:43:27.407Z,15.80
2018-08-19T05:45:58.474Z,15.90
2018-08-19T05:48:27.194Z,16.00
2018-08-19T05:50:56.289Z,16.20
2018-08-19T05:53:24.961Z,16.20
2018-08-19T05:55:53.733Z,16.30
2018-08-19T05:58:22.380Z,16.40
2018-08-19T06:00:54.536Z,16.40
2018-08-19T06:03:23.256Z,16.50
2018-08-19T06:05:51.925Z,16.70
2018-08-19T06:08:20.583Z,16.80
2018-08-19T06:10:49.239Z,17.00
2018-08-19T06:13:17.884Z,17.30
2018-08-19T06:15:46.645Z,17.40
2018-08-19T06:18:15.449Z,17.60
2018-08-19T06:20:44.095Z,17.80
2018-08-19T06:23:12.714Z,18.00
2018-08-19T06:25:41.392Z,18.20
2018-08-19T06:28:10.003Z,19.50
2018-08-19T06:30:38.742Z,22.30
2018-08-19T06:33:07.547Z,24.90
2018-08-19T06:35:36.230Z,26.30
2018-08-19T06:38:04.886Z,27.20
2018-08-19T06:40:33.512Z,28.20
2018-08-19T06:43:02.185Z,28.80
2018-08-19T06:45:30.957Z,28.70
2018-08-19T06:47:59.754Z,28.70
2018-08-19T06:50:31.042Z,28.30
2018-08-19T06:52:59.857Z,28.40
2018-08-19T06:55:29.228Z,29.20
2018-08-19T06:57:59.257Z,29.70
2018-08-19T07:00:29.351Z,30.60
2018-08-19T07:02:59.810Z,31.30
2018-08-19T07:05:28.501Z,31.80
2018-08-19T07:07:57.910Z,32.60
2018-08-19T07:10:32.287Z,32.70
2018-08-19T07:13:20.134Z,33.10
2018-08-19T07:15:48.754Z,33.70
2018-08-19T07:18:17.405Z,33.90
2018-08-19T07:20:46.108Z,34.30
2018-08-19T07:23:14.814Z,34.40
2018-08-19T07:25:44.717Z,35.00
2018-08-19T07:28:14.686Z,35.00
2018-08-19T07:30:43.657Z,34.90
2018-08-19T07:33:13.009Z,35.40
2018-08-19T07:35:41.724Z,34.90
2018-08-19T07:38:10.640Z,35.60
2018-08-19T07:40:39.367Z,36.10
2018-08-19T07:43:08.177Z,36.10
2018-08-19T07:45:36.821Z,35.30
2018-08-19T07:48:05.864Z,35.70
2018-08-19T07:50:34.570Z,35.30
2018-08-19T07:53:03.150Z,35.20
2018-08-19T07:55:31.816Z,34.90
2018-08-19T07:58:00.393Z,34.40
2018-08-19T08:00:34.128Z,34.20
2018-08-19T08:03:02.718Z,34.60
2018-08-19T08:05:36.689Z,34.70
2018-08-19T08:08:07.268Z,34.90
2018-08-19T08:10:36.006Z,34.40
2018-08-19T08:13:08.977Z,35.40
2018-08-19T08:15:42.803Z,35.20
2018-08-19T08:18:11.521Z,34.40
2018-08-19T08:20:40.132Z,34.80
2018-08-19T08:23:18.675Z,34.60
2018-08-19T08:25:47.446Z,34.30
2018-08-19T08:28:16.132Z,34.90
2018-08-19T08:30:44.802Z,35.20
2018-08-19T08:33:13.561Z,35.30
2018-08-19T08:35:58.120Z,35.50
2018-08-19T08:38:26.822Z,36.10
2018-08-19T08:40:55.725Z,35.80
2018-08-19T08:43:24.369Z,36.00
2018-08-19T08:45:55.829Z,36.50
2018-08-19T08:48:24.590Z,35.20
2018-08-19T08:50:53.202Z,35.40
2018-08-19T08:53:21.996Z,35.60
2018-08-19T08:55:50.657Z,36.10
2018-08-19T08:58:19.313Z,35.50
2018-08-19T09:00:47.951Z,36.10
2018-08-19T09:03:16.689Z,35.50
2018-08-19T09:05:45.288Z,35.80
2018-08-19T09:08:13.909Z,34.90
2018-08-19T09:10:42.506Z,33.70
2018-08-19T09:13:11.293Z,32.80
2018-08-19T09:15:39.945Z,32.50
2018-08-19T09:18:08.706Z,33.00
2018-08-19T09:20:37.445Z,33.90
2018-08-19T09:23:06.310Z,35.30
2018-08-19T09:25:35.005Z,34.80
2018-08-19T09:28:03.797Z,34.40
2018-08-19T09:30:41.945Z,34.70
2018-08-19T09:33:11.145Z,34.60
2018-08-19T09:35:40.928Z,35.30
2018-08-19T09:38:15.665Z,34.50
2018-08-19T09:40:44.897Z,34.80
2018-08-19T09:43:13.984Z,34.90
2018-08-19T09:45:43.068Z,34.90
2018-08-19T09:48:12.394Z,35.50
2018-08-19T09:50:41.826Z,35.30
2018-08-19T09:53:10.655Z,35.30
2018-08-19T09:55:43.525Z,35.60
2018-08-19T09:58:13.458Z,35.60
2018-08-19T10:00:47.235Z,35.50
2018-08-19T10:03:16.192Z,36.10
2018-08-19T10:05:45.089Z,36.20
2018-08-19T10:08:14.821Z,35.40
2018-08-19T10:10:43.717Z,34.80
2018-08-19T10:13:14.732Z,34.40
2018-08-19T10:15:43.818Z,33.90
2018-08-19T10:18:12.465Z,34.50
2018-08-19T10:20:41.281Z,34.50
2018-08-19T10:23:10.093Z,34.40
2018-08-19T10:25:38.824Z,34.80
2018-08-19T10:28:07.525Z,34.90
2018-08-19T10:30:44.465Z,34.50
2018-08-19T10:33:13.352Z,34.70
2018-08-19T10:35:42.030Z,34.40
2018-08-19T10:38:11.016Z,35.00
2018-08-19T10:40:39.769Z,34.70
2018-08-19T10:43:09.881Z,34.10
2018-08-19T10:45:42.237Z,33.80
2018-08-19T10:48:14.329Z,33.10
2018-08-19T10:50:43.095Z,33.50
2018-08-19T10:53:17.423Z,33.70
2018-08-19T10:55:47.232Z,33.70
2018-08-19T10:58:16.169Z,33.00
2018-08-19T11:00:44.856Z,32.80
2018-08-19T11:03:18.569Z,32.90
2018-08-19T11:05:48.135Z,32.00
2018-08-19T11:08:16.823Z,31.00
2018-08-19T11:10:45.501Z,29.90
2018-08-19T11:13:17.623Z,29.70
2018-08-19T11:15:56.073Z,29.40
2018-08-19T11:18:44.319Z,28.80
2018-08-19T11:21:47.397Z,28.80
2018-08-19T11:24:24.615Z,29.00
2018-08-19T11:27:01.405Z,29.20
2018-08-19T11:29:31.928Z,29.40
2018-08-19T11:32:00.609Z,29.10
2018-08-19T11:34:29.275Z,28.90
2018-08-19T11:36:58.024Z,28.80
2018-08-19T11:39:31.864Z,28.60
2018-08-19T11:42:00.505Z,29.00
2018-08-19T11:44:29.102Z,28.80
2018-08-19T11:46:57.815Z,29.00
2018-08-19T11:49:26.438Z,29.00
2018-08-19T11:52:02.896Z,28.80
2018-08-19T11:54:32.360Z,28.90
2018-08-19T11:57:07.975Z,29.00
2018-08-19T11:59:44.837Z,29.20
2018-08-19T12:02:17.447Z,29.00
2018-08-19T12:04:46.406Z,28.70
2018-08-19T12:07:15.229Z,28.90
2018-08-19T12:09:49.823Z,29.00
2018-08-19T12:12:18.539Z,29.30
2018-08-19T12:14:47.165Z,29.40
2018-08-19T12:17:16.292Z,29.50
2018-08-19T12:19:44.897Z,29.70
2018-08-19T12:22:13.589Z,29.70
2018-08-19T12:24:45.316Z,29.50
2018-08-19T12:27:16.591Z,29.60
2018-08-19T12:29:46.064Z,29.70
2018-08-19T12:32:25.439Z,29.50
2018-08-19T12:34:55.265Z,29.00
2018-08-19T12:37:25.070Z,28.80
2018-08-19T12:39:54.277Z,28.80
2018-08-19T12:42:23.025Z,28.60
2018-08-19T12:45:08.405Z,28.70
2018-08-19T12:47:37.293Z,28.70
2018-08-19T12:50:15.440Z,28.70
2018-08-19T12:52:44.346Z,28.60
2018-08-19T12:55:15.389Z,28.80
2018-08-19T12:57:44.528Z,28.70
2018-08-19T13:00:20.340Z,28.70
2018-08-19T13:02:50.598Z,28.70
2018-08-19T13:05:19.799Z,28.80
2018-08-19T13:07:48.533Z,29.00
2018-08-19T13:10:17.548Z,29.00
2018-08-19T13:12:53.465Z,29.00
2018-08-19T13:15:22.798Z,28.90
2018-08-19T13:17:51.434Z,28.80
2018-08-19T13:20:20.090Z,28.70
2018-08-19T13:22:54.106Z,28.80
2018-08-19T13:25:23.913Z,28.90
2018-08-19T13:27:52.537Z,28.90
2018-08-19T13:30:21.618Z,29.00
2018-08-19T13:32:50.946Z,29.00
2018-08-19T13:35:20.086Z,29.20
2018-08-19T13:37:49.346Z,29.00
2018-08-19T13:40:18.065Z,29.30
2018-08-19T13:42:46.749Z,29.30
2018-08-19T13:45:18.322Z,29.30
2018-08-19T13:47:49.161Z,29.40
2018-08-19T13:50:17.891Z,29.10
2018-08-19T13:52:46.644Z,29.00
2018-08-19T13:55:17.108Z,28.90
2018-08-19T13:57:45.793Z,29.00
2018-08-19T14:00:17.673Z,29.10
2018-08-19T14:02:46.885Z,29.10
2018-08-19T14:05:15.529Z,29.20
2018-08-19T14:07:44.382Z,29.30
2018-08-19T14:10:14.096Z,29.20
2018-08-19T14:12:42.709Z,29.10
2018-08-19T14:15:11.726Z,29.10
2018-08-19T14:17:40.396Z,29.00
2018-08-19T14:20:09.889Z,28.90
2018-08-19T14:22:38.500Z,28.90
2018-08-19T14:25:08.852Z,29.00
2018-08-19T14:27:38.075Z,28.90
2018-08-19T14:30:07.692Z,28.90
2018-08-19T14:32:39.471Z,28.80
2018-08-19T14:35:08.229Z,28.70
2018-08-19T14:37:36.899Z,28.50
2018-08-19T14:40:07.178Z,28.60
2018-08-19T14:42:35.905Z,28.70
2018-08-19T14:45:05.446Z,28.70
2018-08-19T14:47:34.101Z,28.70
2018-08-19T14:50:02.689Z,28.70
2018-08-19T14:52:31.397Z,28.70
2018-08-19T14:55:00.134Z,28.60
2018-08-19T14:57:28.858Z,28.60
2018-08-19T14:59:58.220Z,28.60
2018-08-19T15:02:26.865Z,28.70
2018-08-19T15:04:55.453Z,28.80
2018-08-19T15:07:24.102Z,28.80
2018-08-19T15:09:54.179Z,28.50
2018-08-19T15:12:24.117Z,28.50
2018-08-19T15:14:53.517Z,28.60
2018-08-19T15:17:22.140Z,28.70
2018-08-19T15:19:52.350Z,28.60
2018-08-19T15:22:21.429Z,28.30
2018-08-19T15:24:50.425Z,28.30
2018-08-19T15:27:19.131Z,28.30
2018-08-19T15:29:49.793Z,28.30
2018-08-19T15:32:20.306Z,28.30
2018-08-19T15:34:48.781Z,28.40
2018-08-19T15:37:17.381Z,28.60
2018-08-19T15:39:46.141Z,28.60
2018-08-19T15:42:16.309Z,28.50
2018-08-19T15:44:45.087Z,28.60
2018-08-19T15:47:13.776Z,28.50
2018-08-19T15:49:42.444Z,28.60
2018-08-19T15:52:11.077Z,28.50
2018-08-19T15:54:42.480Z,28.60
2018-08-19T15:57:11.183Z,28.60
2018-08-19T15:59:39.836Z,28.50
2018-08-19T16:02:08.467Z,28.60
2018-08-19T16:04:37.083Z,28.60
2018-08-19T16:07:06.093Z,28.80
2018-08-19T16:09:35.498Z,28.70
2018-08-19T16:12:04.245Z,28.70
2018-08-19T16:14:33.572Z,28.70
2018-08-19T16:17:03.201Z,28.80
2018-08-19T16:19:31.869Z,28.80
2018-08-19T16:22:00.857Z,28.70
2018-08-19T16:24:29.539Z,28.80
2018-08-19T16:26:58.294Z,29.00
2018-08-19T16:29:26.889Z,28.90
2018-08-19T16:31:55.538Z,28.90
2018-08-19T16:34:24.191Z,28.90
2018-08-19T16:36:52.925Z,29.00
2018-08-19T16:39:21.811Z,29.10
2018-08-19T16:41:50.356Z,29.10
2018-08-19T16:44:19.019Z,29.10
2018-08-19T16:46:47.722Z,29.10
2018-08-19T16:49:16.410Z,29.20
2018-08-19T16:51:45.082Z,29.00
2018-08-19T16:54:13.778Z,29.00
2018-08-19T16:56:42.454Z,28.80
2018-08-19T16:59:11.109Z,28.70
2018-08-19T17:01:39.851Z,28.70
2018-08-19T17:04:08.461Z,28.50
2018-08-19T17:06:38.649Z,28.20
2018-08-19T17:09:08.370Z,28.00
2018-08-19T17:11:37.082Z,27.70
2018-08-19T17:14:05.743Z,27.50
2018-08-19T17:16:34.381Z,27.30
2018-08-19T17:19:03.088Z,27.10
2018-08-19T17:21:31.664Z,27.00
2018-08-19T17:24:00.413Z,26.80
2018-08-19T17:26:29.205Z,26.70
2018-08-19T17:29:04.227Z,26.70
2018-08-19T17:31:32.915Z,26.60
2018-08-19T17:34:01.597Z,26.50
2018-08-19T17:36:34.601Z,26.40
2018-08-19T17:39:03.486Z,26.30
2018-08-19T17:41:32.067Z,26.20
2018-08-19T17:44:02.312Z,26.10
2018-08-19T17:46:30.964Z,26.00
2018-08-19T17:48:59.696Z,25.90
2018-08-19T17:51:33.506Z,25.80
2018-08-19T17:54:02.292Z,25.70
2018-08-19T17:56:30.965Z,25.60
2018-08-19T17:58:59.657Z,25.50
2018-08-19T18:01:28.320Z,25.50
2018-08-19T18:03:56.958Z,25.40
2018-08-19T18:06:25.643Z,25.40
2018-08-19T18:08:54.464Z,25.30
2018-08-19T18:11:23.133Z,25.20
2018-08-19T18:13:51.768Z,25.10
2018-08-19T18:16:20.417Z,25.10
2018-08-19T18:18:49.257Z,25.10
2018-08-19T18:21:17.910Z,25.00
2018-08-19T18:23:48.009Z,24.80
2018-08-19T18:26:16.720Z,24.80
2018-08-19T18:28:46.848Z,24.70
2018-08-19T18:31:19.493Z,24.60
2018-08-19T18:33:53.463Z,24.60
2018-08-19T18:36:23.244Z,24.50
2018-08-19T18:38:51.913Z,24.40
2018-08-19T18:41:26.692Z,24.30
2018-08-19T18:43:59.649Z,24.20
2018-08-19T18:46:29.553Z,24.20
2018-08-19T18:49:03.798Z,24.10
2018-08-19T18:51:33.408Z,24.00
2018-08-19T18:54:02.093Z,23.90
2018-08-19T18:56:30.925Z,23.90
2018-08-19T18:58:59.656Z,23.80
2018-08-19T19:01:28.274Z,23.70
2018-08-19T19:03:56.989Z,23.70
2018-08-19T19:06:25.740Z,23.60
2018-08-19T19:08:54.332Z,23.50
2018-08-19T19:11:24.042Z,23.50
2018-08-19T19:13:52.668Z,23.40
2018-08-19T19:16:29.132Z,23.40
2018-08-19T19:18:57.766Z,23.40
2018-08-19T19:21:26.361Z,23.40
2018-08-19T19:23:54.990Z,23.30
2018-08-19T19:26:29.112Z,23.30
2018-08-19T19:28:57.853Z,23.30
2018-08-19T19:31:26.524Z,23.20
2018-08-19T19:34:02.558Z,23.20
2018-08-19T19:36:31.179Z,23.10
2018-08-19T19:38:59.931Z,23.10
2018-08-19T19:41:30.688Z,23.10
2018-08-19T19:44:01.424Z,23.10
2018-08-19T19:46:30.357Z,23.00
2018-08-19T19:48:59.094Z,23.00
2018-08-19T19:51:27.699Z,23.00
2018-08-19T19:53:56.385Z,23.00
2018-08-19T19:56:25.016Z,23.00
2018-08-19T19:58:53.702Z,22.90
2018-08-19T20:01:24.129Z,22.90
2018-08-19T20:03:53.634Z,22.90
2018-08-19T20:06:22.396Z,22.90
2018-08-19T20:08:51.273Z,22.90
2018-08-19T20:11:25.458Z,22.80
2018-08-19T20:13:57.444Z,22.70
2018-08-19T20:16:26.182Z,22.60
2018-08-19T20:18:54.869Z,22.60
2018-08-19T20:21:25.884Z,22.60
2018-08-19T20:23:55.813Z,22.60
2018-08-19T20:26:25.271Z,22.50
2018-08-19T20:28:55.157Z,22.40
2018-08-19T20:31:23.819Z,22.30
2018-08-19T20:33:52.728Z,22.20
2018-08-19T20:36:21.607Z,22.20
2018-08-19T20:38:50.380Z,22.10
2018-08-19T20:41:19.138Z,22.00
2018-08-19T20:43:47.727Z,21.90
2018-08-19T20:46:16.394Z,21.80
2018-08-19T20:48:46.838Z,21.70
2018-08-19T20:51:15.537Z,21.70
2018-08-19T20:53:44.169Z,21.70
2018-08-19T20:56:13.040Z,21.80
2018-08-19T20:58:41.691Z,21.80
2018-08-19T21:01:16.509Z,21.90
2018-08-19T21:03:45.557Z,21.80
2018-08-19T21:06:14.194Z,21.80
2018-08-19T21:08:42.827Z,21.80
2018-08-19T21:11:11.625Z,21.80
2018-08-19T21:13:40.308Z,21.70
2018-08-19T21:16:09.010Z,21.70
2018-08-19T21:18:37.716Z,21.60
2018-08-19T21:21:06.364Z,21.60
2018-08-19T21:23:35.054Z,21.60
2018-08-19T21:26:03.620Z,21.50
2018-08-19T21:28:32.271Z,21.50
2018-08-19T21:31:00.954Z,21.40
2018-08-19T21:33:29.627Z,21.40
2018-08-19T21:35:58.296Z,21.40
2018-08-19T21:38:26.954Z,21.30
2018-08-19T21:40:57.270Z,21.20
2018-08-19T21:43:26.923Z,21.10
2018-08-19T21:45:55.696Z,21.00
2018-08-19T21:48:24.374Z,21.00
2018-08-19T21:50:53.010Z,20.90
2018-08-19T21:53:21.676Z,20.80
2018-08-19T21:55:51.461Z,20.80
2018-08-19T21:58:20.221Z,20.80
2018-08-19T22:00:57.027Z,20.70
2018-08-19T22:03:30.774Z,20.70
2018-08-19T22:06:00.294Z,20.70
2018-08-19T22:08:28.918Z,20.60
2018-08-19T22:10:57.637Z,20.60
2018-08-19T22:13:26.269Z,20.50
2018-08-19T22:15:54.865Z,20.50
2018-08-19T22:18:24.537Z,20.40
2018-08-19T22:21:09.785Z,20.40
2018-08-19T22:23:42.483Z,20.30
2018-08-19T22:26:12.105Z,20.30
2018-08-19T22:28:41.181Z,20.30
2018-08-19T22:31:21.463Z,20.20
2018-08-19T22:33:54.265Z,20.20
2018-08-19T22:36:22.884Z,20.10
2018-08-19T22:38:52.264Z,20.10
2018-08-19T22:41:24.022Z,20.00
2018-08-19T22:43:53.511Z,20.00
2018-08-19T22:46:22.243Z,20.00
2018-08-19T22:48:52.300Z,19.90
2018-08-19T22:51:21.102Z,19.90
2018-08-19T22:53:51.597Z,19.90
2018-08-19T22:56:20.460Z,19.90
2018-08-19T22:58:49.125Z,19.90
2018-08-19T23:01:17.861Z,19.90
2018-08-19T23:03:46.577Z,19.90
2018-08-19T23:06:15.317Z,19.90
2018-08-19T23:08:43.914Z,19.90
2018-08-19T23:11:12.562Z,19.90
2018-08-19T23:13:52.271Z,19.80
2018-08-19T23:16:22.349Z,19.90
2018-08-19T23:18:50.962Z,19.80
2018-08-19T23:21:19.600Z,19.80
2018-08-19T23:23:48.239Z,19.80
2018-08-19T23:26:16.797Z,19.70
2018-08-19T23:28:45.405Z,19.70
2018-08-19T23:31:13.988Z,19.70
2018-08-19T23:33:42.622Z,19.60
2018-08-19T23:36:11.273Z,19.60
2018-08-19T23:38:39.909Z,19.50
2018-08-19T23:41:08.569Z,19.50
2018-08-19T23:43:37.178Z,19.50
2018-08-19T23:46:06.094Z,19.40
2018-08-19T23:48:34.733Z,19.40
2018-08-19T23:51:03.363Z,19.30
2018-08-19T23:53:31.984Z,19.30
2018-08-19T23:56:00.637Z,19.20
2018-08-19T23:58:29.238Z,19.20
