createdAt,value
2023-05-10T00:04:45.736Z,100789.66
2023-05-10T00:09:42.210Z,100785.56
2023-05-10T00:14:39.860Z,100781.56
2023-05-10T00:19:49.629Z,100774.78
2023-05-10T00:24:49.454Z,100761.63
2023-05-10T00:35:02.575Z,100773.16
2023-05-10T00:39:58.855Z,100766.25
2023-05-10T00:50:13.542Z,100767.78
2023-05-10T00:55:17.220Z,100756.50
2023-05-10T01:00:53.317Z,100747.00
2023-05-10T01:05:56.949Z,100727.53
2023-05-10T01:10:55.695Z,100741.75
2023-05-10T01:40:11.716Z,100739.13
2023-05-10T01:45:15.728Z,100742.63
2023-05-10T02:01:44.475Z,100716.38
2023-05-10T02:07:03.271Z,100729.47
2023-05-10T02:12:07.505Z,100732.00
2023-05-10T02:17:06.934Z,100716.41
2023-05-10T02:22:04.581Z,100720.78
2023-05-10T02:27:01.865Z,100737.53
2023-05-10T02:31:58.669Z,100727.63
2023-05-10T02:36:56.182Z,100726.50
2023-05-10T02:41:53.365Z,100732.22
2023-05-10T02:46:49.907Z,100722.91
2023-05-10T02:51:51.070Z,100730.19
2023-05-10T02:56:58.292Z,100719.88
2023-05-10T03:01:54.949Z,100710.56
2023-05-10T03:06:52.827Z,100711.63
2023-05-10T03:12:01.631Z,100714.56
2023-05-10T03:17:11.024Z,100719.28
2023-05-10T03:22:11.427Z,100705.50
2023-05-10T03:27:09.061Z,100706.56
2023-05-10T03:32:10.636Z,100718.69
2023-05-10T03:37:07.258Z,100700.63
2023-05-10T03:42:03.869Z,100717.75
2023-05-10T03:47:00.694Z,100715.78
2023-05-10T03:51:57.415Z,100711.56
2023-05-10T03:56:53.842Z,100722.25
2023-05-10T04:01:50.469Z,100712.63
2023-05-10T04:06:47.107Z,100708.88
2023-05-10T04:11:44.083Z,100709.84
2023-05-10T04:16:46.625Z,100712.28
2023-05-10T04:21:43.204Z,100711.16
2023-05-10T04:26:39.852Z,100710.09
2023-05-10T04:31:37.237Z,100716.38
2023-05-10T04:36:36.325Z,100712.47
2023-05-10T04:47:40.480Z,100697.16
2023-05-10T04:52:37.449Z,100708.72
2023-05-10T04:57:33.940Z,100704.81
2023-05-10T05:02:30.592Z,100717.75
2023-05-10T05:07:27.267Z,100714.72
2023-05-10T05:12:23.639Z,100718.47
2023-05-10T05:17:20.206Z,100719.09
2023-05-10T05:22:16.896Z,100724.97
2023-05-10T05:27:14.249Z,100715.41
2023-05-10T05:32:13.470Z,100715.00
2023-05-10T05:37:17.062Z,100721.69
2023-05-10T05:42:14.270Z,100719.91
2023-05-10T05:47:11.456Z,100722.25
2023-05-10T05:52:07.891Z,100730.75
2023-05-10T05:57:04.533Z,100721.22
2023-05-10T06:07:28.692Z,100720.66
2023-05-10T06:12:32.050Z,100705.31
2023-05-10T06:22:59.779Z,100712.16
2023-05-10T06:33:19.012Z,100728.75
2023-05-10T06:38:16.135Z,100722.66
2023-05-10T06:43:14.146Z,100736.72
2023-05-10T06:48:10.845Z,100732.34
2023-05-10T06:53:07.392Z,100732.09
2023-05-10T07:03:17.201Z,100738.41
2023-05-10T07:08:14.540Z,100736.03
2023-05-10T07:13:11.849Z,100739.09
2023-05-10T07:18:08.829Z,100730.50
2023-05-10T07:23:09.604Z,100734.34
2023-05-10T07:28:06.693Z,100753.38
2023-05-10T07:33:03.346Z,100750.31
2023-05-10T07:38:02.214Z,100736.50
2023-05-10T07:43:00.733Z,100754.84
2023-05-10T07:47:59.880Z,100747.16
2023-05-10T07:52:56.452Z,100742.63
2023-05-10T07:57:52.942Z,100734.63
2023-05-10T08:02:49.627Z,100726.78
2023-05-10T08:07:46.223Z,100738.47
2023-05-10T08:12:42.810Z,100755.91
2023-05-10T08:17:39.412Z,100758.25
2023-05-10T08:22:36.176Z,100776.72
2023-05-10T08:27:32.715Z,100771.25
2023-05-10T08:32:29.214Z,100772.84
2023-05-10T08:37:25.979Z,100782.00
2023-05-10T08:42:23.851Z,100777.38
2023-05-10T08:47:35.746Z,100772.53
2023-05-10T08:52:33.506Z,100774.41
2023-05-10T08:57:29.958Z,100782.81
2023-05-10T09:02:26.684Z,100777.13
2023-05-10T09:07:23.533Z,100797.94
2023-05-10T09:12:20.142Z,100806.94
2023-05-10T09:17:24.886Z,100795.31
2023-05-10T09:22:21.592Z,100805.03
2023-05-10T09:27:20.830Z,100810.88
2023-05-10T09:32:24.465Z,100812.59
2023-05-10T09:37:30.509Z,100813.94
2023-05-10T09:42:28.271Z,100834.16
2023-05-10T09:47:26.303Z,100834.50
2023-05-10T09:52:22.814Z,100828.91
2023-05-10T09:57:49.449Z,100852.50
2023-05-10T10:02:55.078Z,100858.28
2023-05-10T10:07:53.838Z,100877.59
2023-05-10T10:12:53.250Z,100863.72
2023-05-10T10:17:50.764Z,100868.00
2023-05-10T10:22:48.280Z,100895.53
2023-05-10T10:27:53.717Z,100888.41
2023-05-10T10:33:16.494Z,100894.41
2023-05-10T10:38:23.953Z,100899.63
2023-05-10T10:43:29.935Z,100908.72
2023-05-10T10:48:27.304Z,100912.00
2023-05-10T10:53:23.858Z,100929.25
2023-05-10T10:58:31.849Z,100918.66
2023-05-10T11:03:29.908Z,100925.19
2023-05-10T11:08:35.760Z,100925.44
2023-05-10T11:13:39.903Z,100933.22
2023-05-10T11:18:38.030Z,100933.38
2023-05-10T11:23:57.485Z,100939.59
2023-05-10T11:28:56.334Z,100945.78
2023-05-10T11:33:55.387Z,100951.44
2023-05-10T11:38:51.988Z,100950.47
2023-05-10T11:43:50.886Z,100956.69
2023-05-10T11:48:51.825Z,100950.72
2023-05-10T11:53:48.880Z,100960.78
2023-05-10T11:58:56.963Z,100968.84
2023-05-10T12:03:55.070Z,100973.78
2023-05-10T12:08:54.480Z,100977.75
2023-05-10T12:13:51.310Z,100986.94
2023-05-10T12:19:01.619Z,100984.13
2023-05-10T12:24:03.760Z,100987.09
2023-05-10T12:29:17.673Z,100994.69
2023-05-10T12:34:27.016Z,101000.66
2023-05-10T12:39:25.421Z,100998.25
2023-05-10T12:44:21.868Z,100997.66
2023-05-10T12:49:19.890Z,100993.84
2023-05-10T12:54:23.883Z,101001.47
2023-05-10T12:59:20.538Z,101007.00
2023-05-10T13:04:17.112Z,101007.66
2023-05-10T13:09:13.667Z,101013.72
2023-05-10T13:14:22.563Z,101000.97
2023-05-10T13:19:19.213Z,100994.06
2023-05-10T13:24:16.038Z,101010.16
2023-05-10T13:29:12.565Z,101003.78
2023-05-10T13:34:09.054Z,101016.06
2023-05-10T13:39:06.292Z,101008.09
2023-05-10T13:44:02.846Z,101010.34
2023-05-10T13:48:59.386Z,101011.00
2023-05-10T13:53:56.006Z,101009.84
2023-05-10T13:58:52.706Z,101003.34
2023-05-10T14:03:49.463Z,101011.50
2023-05-10T14:08:48.499Z,101006.59
2023-05-10T14:13:46.383Z,101009.97
2023-05-10T14:18:42.906Z,101015.06
2023-05-10T14:23:39.574Z,101012.53
2023-05-10T14:28:36.164Z,101008.84
2023-05-10T14:33:32.697Z,101010.38
2023-05-10T14:38:29.531Z,101002.78
2023-05-10T14:43:30.786Z,101010.97
2023-05-10T14:48:27.748Z,101016.22
2023-05-10T14:53:24.268Z,101021.72
2023-05-10T14:58:23.679Z,101024.00
2023-05-10T15:03:23.672Z,101012.13
2023-05-10T15:08:46.049Z,101016.63
2023-05-10T15:13:42.895Z,101013.91
2023-05-10T15:18:39.474Z,101027.97
2023-05-10T15:23:36.431Z,101022.88
2023-05-10T15:28:34.284Z,101037.44
2023-05-10T15:33:47.566Z,101033.91
2023-05-10T15:38:45.343Z,101025.28
2023-05-10T15:43:44.874Z,101028.06
2023-05-10T15:48:41.401Z,101031.78
2023-05-10T15:53:52.817Z,101031.53
2023-05-10T15:58:58.202Z,101043.38
2023-05-10T16:03:55.149Z,101031.66
2023-05-10T16:08:52.912Z,101050.22
2023-05-10T16:20:18.489Z,101061.59
2023-05-10T16:25:15.496Z,101085.41
2023-05-10T16:30:49.404Z,101092.28
2023-05-10T16:35:47.310Z,101083.22
2023-05-10T16:40:47.859Z,101098.84
2023-05-10T16:46:20.880Z,101095.00
2023-05-10T16:51:17.467Z,101095.00
2023-05-10T16:56:13.912Z,101109.97
2023-05-10T17:01:10.460Z,101106.44
2023-05-10T17:06:07.155Z,101100.94
2023-05-10T17:11:04.282Z,101108.13
2023-05-10T17:16:04.149Z,101104.59
2023-05-10T17:21:00.739Z,101117.19
2023-05-10T17:25:58.108Z,101120.84
2023-05-10T17:30:57.645Z,101133.59
2023-05-10T17:35:54.219Z,101137.28
2023-05-10T17:40:51.303Z,101138.00
2023-05-10T17:45:49.312Z,101148.88
2023-05-10T17:50:45.861Z,101149.56
2023-05-10T17:55:42.476Z,101160.59
2023-05-10T18:00:39.050Z,101171.88
2023-05-10T18:05:37.278Z,101178.78
2023-05-10T18:10:33.917Z,101184.94
2023-05-10T18:15:33.449Z,101191.38
2023-05-10T18:20:32.461Z,101201.50
2023-05-10T18:25:29.440Z,101203.03
2023-05-10T18:30:26.091Z,101209.88
2023-05-10T18:35:22.948Z,101219.16
2023-05-10T18:40:24.046Z,101218.97
2023-05-10T18:45:20.498Z,101217.03
2023-05-10T18:50:17.503Z,101231.78
2023-05-10T18:55:14.136Z,101228.31
2023-05-10T19:00:12.725Z,101246.50
2023-05-10T19:05:09.585Z,101239.13
2023-05-10T19:10:06.546Z,101257.53
2023-05-10T19:15:03.323Z,101247.44
2023-05-10T19:20:01.946Z,101272.31
2023-05-10T19:25:01.360Z,101262.78
2023-05-10T19:29:57.961Z,101269.66
2023-05-10T19:34:54.546Z,101276.38
2023-05-10T19:39:51.853Z,101270.19
2023-05-10T19:44:48.549Z,101291.97
2023-05-10T19:49:45.040Z,101290.06
2023-05-10T19:54:41.667Z,101302.72
2023-05-10T19:59:38.324Z,101310.28
2023-05-10T20:04:34.864Z,101299.31
2023-05-10T20:09:31.344Z,101297.88
2023-05-10T20:14:27.619Z,101313.09
2023-05-10T20:19:24.210Z,101308.44
2023-05-10T20:24:20.867Z,101302.13
2023-05-10T20:29:17.482Z,101310.41
2023-05-10T20:34:14.294Z,101296.13
2023-05-10T20:39:10.796Z,101308.19
2023-05-10T20:44:08.289Z,101314.16
2023-05-10T20:49:06.044Z,101305.00
2023-05-10T20:54:04.369Z,101327.03
2023-05-10T20:59:00.972Z,101327.66
2023-05-10T21:03:57.616Z,101320.59
2023-05-10T21:08:54.219Z,101322.53
2023-05-10T21:13:51.089Z,101322.03
2023-05-10T21:18:49.304Z,101314.59
2023-05-10T21:23:48.967Z,101327.16
2023-05-10T21:28:45.764Z,101320.44
2023-05-10T21:33:42.284Z,101325.66
2023-05-10T21:38:39.239Z,101327.59
2023-05-10T21:43:35.711Z,101328.09
2023-05-10T21:48:32.029Z,101330.03
2023-05-10T21:53:28.761Z,101330.97
2023-05-10T21:58:25.332Z,101325.25
2023-05-10T22:03:21.865Z,101330.47
2023-05-10T22:08:18.393Z,101334.00
2023-05-10T22:13:14.794Z,101335.72
2023-05-10T22:18:11.334Z,101339.25
2023-05-10T22:23:07.877Z,101339.72
2023-05-10T22:28:04.276Z,101343.34
2023-05-10T22:33:00.788Z,101338.22
2023-05-10T22:37:57.716Z,101342.84
2023-05-10T22:42:55.757Z,101350.25
2023-05-10T22:47:52.444Z,101362.44
2023-05-10T22:52:56.568Z,101354.25
2023-05-10T22:57:53.429Z,101356.06
2023-05-10T23:02:50.551Z,101372.13
2023-05-10T23:07:52.902Z,101374.78
2023-05-10T23:12:52.107Z,101364.78
2023-05-10T23:17:52.611Z,101373.88
2023-05-10T23:22:49.696Z,101374.34
2023-05-10T23:27:55.000Z,101381.91
2023-05-10T23:32:52.709Z,101377.28
2023-05-10T23:37:49.774Z,101375.81
2023-05-10T23:42:46.495Z,101375.81
2023-05-10T23:47:43.921Z,101380.31
2023-05-10T23:52:40.509Z,101385.56
2023-05-10T23:57:37.080Z,101381.16
