createdAt,value
2023-04-16T00:00:12.591Z,10.24
2023-04-16T00:02:41.523Z,10.17
2023-04-16T00:05:10.455Z,10.08
2023-04-16T00:07:39.858Z,10.24
2023-04-16T00:10:09.211Z,10.28
2023-04-16T00:12:37.601Z,10.25
2023-04-16T00:15:06.156Z,9.97
2023-04-16T00:17:34.280Z,9.19
2023-04-16T00:20:02.349Z,9.02
2023-04-16T00:22:30.530Z,8.84
2023-04-16T00:24:59.942Z,8.42
2023-04-16T00:27:28.030Z,8.44
2023-04-16T00:29:56.031Z,8.48
2023-04-16T00:32:24.681Z,8.61
2023-04-16T00:34:52.728Z,8.57
2023-04-16T00:37:20.797Z,8.08
2023-04-16T00:39:48.803Z,7.77
2023-04-16T00:42:18.405Z,8.26
2023-04-16T00:44:46.473Z,8.50
2023-04-16T00:47:14.592Z,8.46
2023-04-16T00:49:42.765Z,9.13
2023-04-16T00:52:13.009Z,9.20
2023-04-16T00:54:42.119Z,9.39
2023-04-16T00:57:11.197Z,9.21
2023-04-16T00:59:41.145Z,9.42
2023-04-16T01:02:09.300Z,9.39
2023-04-16T01:04:37.566Z,9.24
2023-04-16T01:07:05.791Z,9.19
2023-04-16T01:09:33.842Z,9.18
2023-04-16T01:12:04.485Z,9.23
2023-04-16T01:14:36.437Z,9.33
2023-04-16T01:17:06.242Z,9.31
2023-04-16T01:19:36.383Z,9.38
2023-04-16T01:22:06.527Z,9.28
2023-04-16T01:24:36.562Z,9.15
2023-04-16T01:27:04.639Z,9.10
2023-04-16T01:29:32.789Z,8.95
2023-04-16T01:32:02.080Z,9.02
2023-04-16T01:34:35.286Z,9.12
2023-04-16T01:37:06.484Z,8.80
2023-04-16T01:39:34.517Z,8.23
2023-04-16T01:42:03.140Z,8.30
2023-04-16T01:44:31.910Z,7.99
2023-04-16T01:46:59.930Z,8.02
2023-04-16T01:49:28.510Z,7.81
2023-04-16T01:51:56.783Z,7.99
2023-04-16T01:54:26.318Z,8.67
2023-04-16T01:56:54.378Z,8.59
2023-04-16T01:59:22.459Z,8.42
2023-04-16T02:01:50.653Z,7.91
2023-04-16T02:04:18.801Z,7.18
2023-04-16T02:06:46.874Z,7.13
2023-04-16T02:09:15.678Z,7.53
2023-04-16T02:11:45.628Z,7.72
2023-04-16T02:14:13.767Z,8.40
2023-04-16T02:16:41.888Z,8.58
2023-04-16T02:19:20.474Z,8.43
2023-04-16T02:21:49.103Z,8.67
2023-04-16T02:24:17.094Z,8.43
2023-04-16T02:26:46.688Z,8.10
2023-04-16T02:29:17.899Z,7.91
2023-04-16T02:31:53.575Z,7.95
2023-04-16T02:34:22.274Z,7.70
2023-04-16T02:36:50.434Z,7.68
2023-04-16T02:39:18.616Z,7.57
2023-04-16T02:41:48.023Z,7.55
2023-04-16T02:44:16.156Z,7.60
2023-04-16T02:46:44.177Z,7.63
2023-04-16T02:49:12.363Z,7.60
2023-04-16T02:51:40.411Z,7.90
2023-04-16T02:54:08.657Z,8.39
2023-04-16T02:56:36.669Z,8.78
2023-04-16T02:59:06.164Z,8.90
2023-04-16T03:01:34.310Z,8.83
2023-04-16T03:04:02.362Z,8.85
2023-04-16T03:06:31.486Z,8.76
2023-04-16T03:08:59.490Z,8.40
2023-04-16T03:11:27.648Z,8.37
2023-04-16T03:13:55.669Z,8.44
2023-04-16T03:16:25.231Z,8.55
2023-04-16T03:18:53.382Z,8.09
2023-04-16T03:21:21.507Z,8.14
2023-04-16T03:23:49.550Z,8.42
2023-04-16T03:26:17.505Z,8.72
2023-04-16T03:28:45.999Z,8.83
2023-04-16T03:31:14.575Z,8.98
2023-04-16T03:33:44.107Z,8.74
2023-04-16T03:36:12.558Z,8.80
2023-04-16T03:38:40.581Z,8.64
2023-04-16T03:41:08.838Z,8.84
2023-04-16T03:43:37.080Z,8.86
2023-04-16T03:46:06.585Z,8.82
2023-04-16T03:48:34.824Z,8.95
2023-04-16T03:51:04.387Z,9.02
2023-04-16T03:53:32.947Z,9.04
2023-04-16T03:56:00.886Z,9.02
2023-04-16T03:58:29.319Z,9.00
2023-04-16T04:00:57.956Z,8.96
2023-04-16T04:03:26.926Z,8.98
2023-04-16T04:05:56.343Z,9.05
2023-04-16T04:08:32.208Z,9.08
2023-04-16T04:11:00.284Z,9.11
2023-04-16T04:13:29.070Z,9.14
2023-04-16T04:15:57.481Z,9.17
2023-04-16T04:18:25.731Z,8.87
2023-04-16T04:20:54.583Z,8.76
2023-04-16T04:23:26.377Z,8.95
2023-04-16T04:25:55.908Z,9.02
2023-04-16T04:28:23.889Z,8.79
2023-04-16T04:30:52.062Z,8.73
2023-04-16T04:33:20.577Z,8.26
2023-04-16T04:35:49.311Z,8.86
2023-04-16T04:38:19.997Z,9.02
2023-04-16T04:40:48.963Z,9.27
2023-04-16T04:43:20.105Z,9.39
2023-04-16T04:45:49.472Z,9.47
2023-04-16T04:48:18.261Z,9.32
2023-04-16T04:50:47.866Z,9.58
2023-04-16T04:53:15.978Z,9.67
2023-04-16T04:55:44.421Z,9.71
2023-04-16T04:58:12.685Z,9.51
2023-04-16T05:00:44.037Z,8.27
2023-04-16T05:03:13.509Z,7.74
2023-04-16T05:05:42.086Z,7.19
2023-04-16T05:08:10.276Z,6.83
2023-04-16T05:10:38.275Z,6.82
2023-04-16T05:13:06.421Z,7.56
2023-04-16T05:15:34.437Z,7.54
2023-04-16T05:18:03.992Z,7.60
2023-04-16T05:20:32.132Z,8.00
2023-04-16T05:23:00.172Z,8.58
2023-04-16T05:25:28.330Z,9.02
2023-04-16T05:27:56.308Z,9.23
2023-04-16T05:30:24.416Z,9.22
2023-04-16T05:32:52.830Z,9.40
2023-04-16T05:35:22.623Z,9.85
2023-04-16T05:37:50.635Z,9.93
2023-04-16T05:40:19.154Z,9.79
2023-04-16T05:42:47.199Z,9.76
2023-04-16T05:45:15.230Z,8.36
2023-04-16T05:47:43.299Z,8.31
2023-04-16T05:50:12.298Z,8.01
2023-04-16T05:52:41.751Z,8.00
2023-04-16T05:55:10.605Z,7.68
2023-04-16T05:57:38.632Z,8.51
2023-04-16T06:00:08.609Z,7.50
2023-04-16T06:02:43.085Z,7.76
2023-04-16T06:05:11.367Z,8.27
2023-04-16T06:07:39.436Z,8.03
2023-04-16T06:10:09.910Z,8.16
2023-04-16T06:12:38.121Z,8.58
2023-04-16T06:15:07.134Z,8.39
2023-04-16T06:17:35.364Z,8.77
2023-04-16T06:20:03.468Z,8.82
2023-04-16T06:22:31.639Z,8.26
2023-04-16T06:24:59.716Z,8.11
2023-04-16T06:27:29.273Z,8.55
2023-04-16T06:29:58.623Z,8.89
2023-04-16T06:32:26.750Z,8.46
2023-04-16T06:34:54.941Z,8.76
2023-04-16T06:37:23.031Z,9.18
2023-04-16T06:39:51.211Z,9.69
2023-04-16T06:42:19.347Z,9.70
2023-04-16T06:44:49.202Z,9.46
2023-04-16T06:47:17.613Z,9.78
2023-04-16T06:49:45.687Z,10.21
2023-04-16T06:52:13.869Z,10.58
2023-04-16T06:54:41.945Z,11.01
2023-04-16T06:57:10.005Z,11.42
2023-04-16T06:59:38.108Z,11.46
2023-04-16T07:02:09.184Z,10.88
2023-04-16T07:04:37.337Z,11.14
2023-04-16T07:07:05.457Z,11.15
2023-04-16T07:09:33.599Z,11.18
2023-04-16T07:12:01.782Z,10.87
2023-04-16T07:14:29.837Z,10.59
2023-04-16T07:16:57.999Z,10.59
2023-04-16T07:19:30.627Z,10.22
2023-04-16T07:21:58.740Z,11.11
2023-04-16T07:24:26.827Z,11.16
2023-04-16T07:26:55.021Z,11.00
2023-04-16T07:29:22.972Z,11.39
2023-04-16T07:31:51.192Z,11.03
2023-04-16T07:34:19.217Z,11.36
2023-04-16T07:36:48.680Z,11.41
2023-04-16T07:39:16.697Z,11.40
2023-04-16T07:41:44.860Z,11.40
2023-04-16T07:44:12.851Z,11.50
2023-04-16T07:46:46.785Z,11.49
2023-04-16T07:49:15.342Z,12.04
2023-04-16T07:51:43.469Z,11.89
2023-04-16T07:54:12.976Z,12.37
2023-04-16T07:56:41.095Z,11.96
2023-04-16T07:59:22.119Z,11.60
2023-04-16T08:01:51.702Z,13.19
2023-04-16T08:04:25.076Z,12.90
2023-04-16T08:06:54.281Z,12.52
2023-04-16T08:09:25.157Z,12.48
2023-04-16T08:11:53.260Z,12.80
2023-04-16T08:14:21.653Z,12.96
2023-04-16T08:16:49.738Z,13.41
2023-04-16T08:19:17.801Z,12.76
2023-04-16T08:21:45.943Z,12.94
2023-04-16T08:24:14.098Z,12.83
2023-04-16T08:26:43.536Z,13.03
2023-04-16T08:29:11.636Z,13.45
2023-04-16T08:31:40.071Z,13.51
2023-04-16T08:34:08.159Z,12.93
2023-04-16T08:36:36.258Z,12.34
2023-04-16T08:39:04.469Z,12.90
2023-04-16T08:41:35.498Z,13.71
2023-04-16T08:44:09.425Z,14.43
2023-04-16T08:46:39.217Z,14.46
2023-04-16T08:49:08.998Z,15.02
2023-04-16T08:51:37.907Z,15.34
2023-04-16T08:54:09.762Z,15.59
2023-04-16T08:56:38.804Z,15.50
2023-04-16T08:59:10.874Z,14.83
2023-04-16T09:01:41.947Z,13.87
2023-04-16T09:04:10.847Z,13.79
2023-04-16T09:06:41.461Z,14.41
2023-04-16T09:09:10.571Z,13.97
2023-04-16T09:11:40.124Z,15.02
2023-04-16T09:14:11.896Z,14.72
2023-04-16T09:16:41.114Z,14.90
2023-04-16T09:19:09.467Z,15.03
2023-04-16T09:21:38.300Z,14.72
2023-04-16T09:24:06.737Z,14.96
2023-04-16T09:26:35.655Z,15.69
2023-04-16T09:29:04.157Z,16.27
2023-04-16T09:31:33.679Z,15.72
2023-04-16T09:34:03.944Z,16.34
2023-04-16T09:36:32.596Z,16.82
2023-04-16T09:39:01.118Z,16.77
2023-04-16T09:41:30.614Z,17.02
2023-04-16T09:44:00.138Z,16.96
2023-04-16T09:46:35.050Z,16.84
2023-04-16T09:49:07.311Z,16.84
2023-04-16T09:51:38.530Z,17.56
2023-04-16T09:54:06.917Z,17.52
2023-04-16T09:56:35.388Z,17.67
2023-04-16T09:59:03.790Z,18.26
2023-04-16T10:01:33.339Z,18.06
2023-04-16T10:04:01.592Z,18.37
2023-04-16T10:06:31.264Z,18.28
2023-04-16T10:08:59.416Z,17.83
2023-04-16T10:11:27.431Z,18.53
2023-04-16T10:13:55.481Z,19.10
2023-04-16T10:16:24.170Z,19.10
2023-04-16T10:18:54.859Z,19.38
2023-04-16T10:21:23.265Z,19.66
2023-04-16T10:23:53.082Z,19.47
2023-04-16T10:26:22.796Z,17.46
2023-04-16T10:28:51.422Z,17.92
2023-04-16T10:31:19.845Z,18.27
2023-04-16T10:33:47.992Z,18.72
2023-04-16T10:36:18.811Z,18.44
2023-04-16T10:38:48.329Z,17.22
2023-04-16T10:41:16.757Z,16.55
2023-04-16T10:43:47.166Z,16.88
2023-04-16T10:46:23.823Z,17.92
2023-04-16T10:48:54.712Z,18.78
2023-04-16T10:51:31.741Z,18.45
2023-04-16T10:54:04.985Z,16.70
2023-04-16T10:56:34.993Z,18.72
2023-04-16T10:59:06.099Z,19.10
2023-04-16T11:01:36.203Z,18.19
2023-04-16T11:04:29.646Z,17.57
2023-04-16T11:07:07.572Z,17.79
2023-04-16T11:09:56.292Z,17.38
2023-04-16T11:12:27.383Z,17.32
2023-04-16T11:14:57.324Z,17.31
2023-04-16T11:17:30.523Z,17.25
2023-04-16T11:19:58.608Z,18.73
2023-04-16T11:22:28.380Z,19.63
2023-04-16T11:24:57.673Z,19.41
2023-04-16T11:27:26.476Z,20.33
2023-04-16T11:30:01.993Z,21.00
2023-04-16T11:32:33.472Z,20.94
2023-04-16T11:35:03.950Z,21.27
2023-04-16T11:37:38.142Z,20.80
2023-04-16T11:40:08.434Z,21.18
2023-04-16T11:42:37.958Z,21.06
2023-04-16T11:45:06.734Z,21.78
2023-04-16T11:47:44.722Z,21.55
2023-04-16T11:50:20.960Z,21.49
2023-04-16T11:52:51.364Z,21.21
2023-04-16T11:55:20.189Z,20.39
2023-04-16T11:57:48.639Z,20.88
2023-04-16T12:00:17.779Z,21.41
2023-04-16T12:02:47.341Z,20.51
2023-04-16T12:05:30.416Z,16.90
2023-04-16T12:08:01.626Z,17.94
2023-04-16T12:10:30.755Z,18.38
2023-04-16T12:13:11.829Z,19.35
2023-04-16T12:15:47.839Z,20.30
2023-04-16T12:18:17.044Z,19.98
2023-04-16T12:20:46.681Z,19.89
2023-04-16T12:23:26.352Z,19.92
2023-04-16T12:25:54.518Z,20.39
2023-04-16T12:28:31.304Z,21.67
2023-04-16T12:30:59.476Z,21.93
2023-04-16T12:33:27.535Z,22.12
2023-04-16T12:35:55.901Z,22.62
2023-04-16T12:38:25.690Z,23.78
2023-04-16T12:40:57.162Z,23.89
2023-04-16T12:43:26.383Z,24.37
2023-04-16T12:45:54.560Z,24.14
2023-04-16T12:48:22.716Z,22.67
2023-04-16T12:50:50.811Z,21.81
2023-04-16T12:53:19.064Z,23.22
2023-04-16T12:55:48.476Z,23.94
2023-04-16T12:58:16.552Z,23.99
2023-04-16T13:00:44.582Z,24.28
2023-04-16T13:03:12.765Z,24.51
2023-04-16T13:05:41.823Z,24.63
2023-04-16T13:08:09.871Z,24.47
2023-04-16T13:10:38.201Z,25.25
2023-04-16T13:13:07.841Z,25.59
2023-04-16T13:15:36.081Z,25.47
2023-04-16T13:18:04.154Z,25.44
2023-04-16T13:20:32.260Z,25.75
2023-04-16T13:23:00.307Z,25.29
2023-04-16T13:25:29.681Z,24.92
2023-04-16T13:27:57.757Z,25.17
2023-04-16T13:30:29.381Z,25.15
2023-04-16T13:32:57.545Z,24.79
2023-04-16T13:35:25.739Z,23.94
2023-04-16T13:37:53.807Z,23.99
2023-04-16T13:40:21.994Z,24.63
2023-04-16T13:42:50.087Z,24.93
2023-04-16T13:45:20.384Z,25.05
2023-04-16T13:47:50.007Z,25.19
2023-04-16T13:50:18.198Z,23.30
2023-04-16T13:52:46.380Z,21.31
2023-04-16T13:55:17.963Z,20.73
2023-04-16T13:57:47.340Z,22.45
2023-04-16T14:00:16.820Z,23.12
2023-04-16T14:02:46.149Z,22.86
2023-04-16T14:05:15.925Z,23.03
2023-04-16T14:07:44.201Z,23.47
2023-04-16T14:10:12.538Z,23.75
2023-04-16T14:12:40.753Z,23.70
2023-04-16T14:15:10.420Z,23.47
2023-04-16T14:17:38.550Z,23.95
2023-04-16T14:20:07.655Z,23.94
2023-04-16T14:22:37.041Z,24.29
2023-04-16T14:25:05.903Z,24.69
2023-04-16T14:27:34.288Z,23.93
2023-04-16T14:30:02.556Z,22.93
2023-04-16T14:32:30.702Z,24.09
2023-04-16T14:34:58.783Z,24.50
2023-04-16T14:37:27.474Z,24.62
2023-04-16T14:39:56.966Z,25.12
2023-04-16T14:42:25.020Z,25.25
2023-04-16T14:44:58.164Z,23.76
2023-04-16T14:47:28.709Z,24.67
2023-04-16T14:49:57.978Z,24.67
2023-04-16T14:52:28.809Z,24.13
2023-04-16T14:55:01.192Z,24.27
2023-04-16T14:57:29.430Z,24.06
2023-04-16T15:00:01.247Z,24.47
2023-04-16T15:02:31.338Z,24.19
2023-04-16T15:05:01.561Z,23.57
2023-04-16T15:07:31.568Z,23.74
2023-04-16T15:10:03.245Z,23.46
2023-04-16T15:12:31.537Z,23.73
2023-04-16T15:18:12.960Z,23.45
2023-04-16T15:20:46.872Z,21.97
2023-04-16T15:23:19.715Z,21.28
2023-04-16T15:25:50.380Z,21.71
2023-04-16T15:28:19.181Z,22.12
2023-04-16T15:30:47.976Z,22.61
2023-04-16T15:33:18.458Z,22.90
2023-04-16T15:35:51.258Z,22.90
2023-04-16T15:38:21.115Z,22.84
2023-04-16T15:40:51.813Z,22.48
2023-04-16T15:43:20.905Z,22.40
2023-04-16T15:45:49.558Z,22.21
2023-04-16T15:48:18.282Z,22.22
2023-04-16T15:50:46.919Z,22.03
2023-04-16T15:53:15.613Z,21.99
2023-04-16T15:55:43.798Z,21.84
2023-04-16T15:58:13.333Z,21.84
2023-04-16T16:00:41.743Z,21.51
2023-04-16T16:03:10.597Z,21.59
2023-04-16T16:05:44.152Z,21.32
2023-04-16T16:12:18.749Z,21.49
2023-04-16T16:14:54.448Z,21.43
2023-04-16T16:17:23.848Z,21.37
2023-04-16T16:19:52.460Z,21.21
2023-04-16T16:22:23.673Z,21.13
2023-04-16T16:24:52.135Z,21.07
2023-04-16T16:27:20.797Z,20.93
2023-04-16T16:29:50.335Z,20.92
2023-04-16T16:32:18.346Z,20.72
2023-04-16T16:34:46.444Z,20.59
2023-04-16T16:37:14.450Z,20.58
2023-04-16T16:39:42.464Z,20.20
2023-04-16T16:42:10.785Z,20.29
2023-04-16T16:44:38.917Z,20.19
2023-04-16T16:47:08.488Z,19.94
2023-04-16T16:49:36.545Z,19.98
2023-04-16T16:52:04.920Z,19.91
2023-04-16T16:54:33.017Z,19.55
2023-04-16T16:57:02.431Z,19.34
2023-04-16T16:59:30.629Z,18.92
2023-04-16T17:01:58.781Z,19.43
2023-04-16T17:04:28.271Z,19.42
2023-04-16T17:06:56.357Z,19.17
2023-04-16T17:09:24.467Z,19.13
2023-04-16T17:11:52.536Z,19.10
2023-04-16T17:14:20.565Z,19.11
2023-04-16T17:16:50.019Z,18.95
2023-04-16T17:19:18.335Z,18.77
2023-04-16T17:21:47.842Z,18.85
2023-04-16T17:24:15.925Z,18.84
2023-04-16T17:26:44.033Z,18.69
2023-04-16T17:29:12.060Z,18.46
2023-04-16T17:31:40.338Z,18.56
2023-04-16T17:34:08.657Z,18.48
2023-04-16T17:36:36.957Z,18.54
2023-04-16T17:39:06.490Z,18.40
2023-04-16T17:41:34.498Z,18.48
2023-04-16T17:44:02.636Z,18.33
2023-04-16T17:46:30.960Z,18.11
2023-04-16T17:48:59.058Z,18.07
2023-04-16T17:51:27.435Z,18.10
2023-04-16T17:53:55.704Z,18.08
2023-04-16T17:56:25.053Z,18.01
2023-04-16T17:58:53.083Z,17.73
2023-04-16T18:01:21.255Z,17.73
2023-04-16T18:03:49.468Z,17.73
2023-04-16T18:06:17.723Z,17.67
2023-04-16T18:08:45.686Z,17.54
2023-04-16T18:11:13.827Z,17.59
2023-04-16T18:13:43.660Z,17.53
2023-04-16T18:16:16.656Z,17.46
2023-04-16T18:18:45.228Z,17.39
2023-04-16T18:21:13.266Z,17.37
2023-04-16T18:23:41.411Z,17.38
2023-04-16T18:26:10.329Z,17.24
2023-04-16T18:28:39.407Z,17.08
2023-04-16T18:31:08.908Z,17.03
2023-04-16T18:36:08.385Z,16.86
2023-04-16T18:38:43.624Z,16.85
2023-04-16T18:41:18.519Z,16.89
2023-04-16T18:43:46.901Z,16.72
2023-04-16T18:46:17.133Z,16.80
2023-04-16T18:48:45.615Z,16.66
2023-04-16T18:51:15.921Z,16.61
2023-04-16T18:53:45.786Z,16.43
2023-04-16T18:56:14.071Z,16.44
2023-04-16T18:58:42.175Z,16.39
2023-04-16T19:01:13.010Z,16.38
2023-04-16T19:03:42.581Z,16.24
2023-04-16T19:06:10.673Z,16.18
2023-04-16T19:08:38.762Z,16.14
2023-04-16T19:11:06.791Z,16.24
2023-04-16T19:13:34.914Z,16.25
2023-04-16T19:16:05.022Z,16.24
2023-04-16T19:18:33.228Z,15.76
2023-04-16T19:21:02.920Z,15.87
2023-04-16T19:23:31.071Z,15.66
2023-04-16T19:25:59.282Z,15.73
2023-04-16T19:28:27.530Z,15.88
2023-04-16T19:30:56.515Z,15.74
2023-04-16T19:33:24.588Z,15.46
2023-04-16T19:35:52.566Z,15.81
2023-04-16T19:38:22.112Z,15.78
2023-04-16T19:40:50.332Z,15.57
2023-04-16T19:43:18.445Z,15.58
2023-04-16T19:45:47.517Z,15.51
2023-04-16T19:48:15.686Z,15.60
2023-04-16T19:50:43.998Z,15.03
2023-04-16T19:53:12.708Z,15.20
2023-04-16T19:55:42.656Z,14.72
2023-04-16T19:58:10.923Z,14.52
2023-04-16T20:00:40.868Z,14.22
2023-04-16T20:03:09.160Z,14.17
2023-04-16T20:05:37.217Z,14.37
2023-04-16T20:08:05.590Z,14.21
2023-04-16T20:10:33.699Z,13.94
2023-04-16T20:13:03.095Z,13.45
2023-04-16T20:15:31.190Z,13.74
2023-04-16T20:17:59.230Z,13.71
2023-04-16T20:20:27.517Z,13.62
2023-04-16T20:22:55.769Z,12.92
2023-04-16T20:25:26.261Z,12.64
2023-04-16T20:27:54.484Z,12.64
2023-04-16T20:30:28.910Z,12.70
2023-04-16T20:32:57.075Z,12.69
2023-04-16T20:35:25.383Z,12.63
2023-04-16T20:37:53.463Z,12.99
2023-04-16T20:40:24.024Z,13.00
2023-04-16T20:42:52.255Z,13.13
2023-04-16T20:45:21.082Z,13.32
2023-04-16T20:47:51.125Z,13.50
2023-04-16T20:50:19.413Z,13.29
2023-04-16T20:52:47.453Z,13.35
2023-04-16T20:55:15.602Z,13.41
2023-04-16T20:57:43.689Z,13.12
2023-04-16T21:00:12.716Z,12.76
2023-04-16T21:02:40.925Z,13.05
2023-04-16T21:05:14.184Z,12.73
2023-04-16T21:07:42.605Z,12.65
2023-04-16T21:10:11.647Z,12.43
2023-04-16T21:12:39.768Z,12.27
2023-04-16T21:15:08.774Z,12.51
2023-04-16T21:17:36.896Z,11.77
2023-04-16T21:20:07.015Z,11.94
2023-04-16T21:22:36.568Z,11.58
2023-04-16T21:25:04.940Z,11.55
2023-04-16T21:27:33.052Z,11.41
2023-04-16T21:30:01.172Z,11.42
2023-04-16T21:32:29.381Z,11.26
2023-04-16T21:34:57.394Z,11.25
2023-04-16T21:37:25.490Z,11.35
2023-04-16T21:39:54.856Z,11.29
2023-04-16T21:42:22.937Z,11.45
2023-04-16T21:44:50.935Z,11.04
2023-04-16T21:47:19.299Z,11.20
2023-04-16T21:49:47.332Z,10.96
2023-04-16T21:52:18.364Z,11.13
2023-04-16T21:54:46.742Z,10.73
2023-04-16T21:57:16.224Z,10.93
2023-04-16T21:59:44.298Z,10.87
2023-04-16T22:02:12.624Z,11.34
2023-04-16T22:04:40.685Z,11.31
2023-04-16T22:07:09.934Z,11.22
2023-04-16T22:09:38.023Z,11.05
2023-04-16T22:12:10.301Z,10.94
2023-04-16T22:14:46.295Z,11.01
2023-04-16T22:17:24.014Z,10.82
2023-04-16T22:19:53.458Z,11.03
2023-04-16T22:22:22.074Z,10.76
2023-04-16T22:24:50.247Z,11.11
2023-04-16T22:27:18.742Z,11.19
2023-04-16T22:29:48.374Z,10.44
2023-04-16T22:32:16.623Z,11.15
2023-04-16T22:34:44.788Z,11.10
2023-04-16T22:37:12.895Z,10.80
2023-04-16T22:39:41.126Z,10.40
2023-04-16T22:42:09.105Z,10.72
2023-04-16T22:44:37.701Z,10.59
2023-04-16T22:47:07.107Z,11.31
2023-04-16T22:49:35.229Z,11.07
2023-04-16T22:52:03.474Z,11.23
2023-04-16T22:54:31.964Z,10.94
2023-04-16T22:57:01.045Z,11.47
2023-04-16T22:59:29.054Z,11.86
2023-04-16T23:01:57.282Z,11.64
2023-04-16T23:04:26.801Z,11.50
2023-04-16T23:06:54.832Z,11.03
2023-04-16T23:09:23.389Z,11.11
2023-04-16T23:11:51.382Z,11.01
2023-04-16T23:14:19.576Z,10.88
2023-04-16T23:16:47.748Z,11.18
2023-04-16T23:19:15.853Z,11.20
2023-04-16T23:21:45.292Z,11.10
2023-04-16T23:24:13.348Z,10.67
2023-04-16T23:26:41.477Z,11.09
2023-04-16T23:29:09.823Z,11.34
2023-04-16T23:31:38.157Z,10.74
2023-04-16T23:34:06.192Z,10.88
2023-04-16T23:36:34.383Z,11.21
2023-04-16T23:39:03.857Z,10.83
2023-04-16T23:41:32.063Z,10.53
2023-04-16T23:44:00.137Z,10.59
2023-04-16T23:46:28.378Z,10.59
2023-04-16T23:48:56.431Z,10.67
2023-04-16T23:51:24.544Z,10.55
2023-04-16T23:53:52.660Z,11.03
2023-04-16T23:56:22.227Z,11.21
2023-04-16T23:58:50.244Z,11.34
