createdAt,value
2023-04-27T00:00:10.672Z,7.67
2023-04-27T00:01:10.638Z,7.67
2023-04-27T00:02:10.686Z,7.67
2023-04-27T00:03:10.758Z,7.63
2023-04-27T00:04:10.799Z,7.61
2023-04-27T00:05:10.688Z,7.63
2023-04-27T00:06:10.668Z,7.63
2023-04-27T00:07:10.572Z,7.61
2023-04-27T00:08:10.552Z,7.60
2023-04-27T00:09:10.537Z,7.58
2023-04-27T00:10:10.538Z,7.60
2023-04-27T00:11:10.508Z,7.57
2023-04-27T00:12:10.514Z,7.57
2023-04-27T00:13:10.489Z,7.56
2023-04-27T00:14:10.476Z,7.54
2023-04-27T00:15:10.462Z,7.54
2023-04-27T00:16:10.506Z,7.53
2023-04-27T00:17:10.429Z,7.53
2023-04-27T00:18:10.441Z,7.53
2023-04-27T00:19:10.408Z,7.53
2023-04-27T00:20:10.392Z,7.51
2023-04-27T00:21:10.381Z,7.50
2023-04-27T00:22:10.389Z,7.50
2023-04-27T00:23:10.352Z,7.48
2023-04-27T00:24:10.344Z,7.47
2023-04-27T00:25:10.328Z,7.45
2023-04-27T00:26:10.329Z,7.45
2023-04-27T00:27:10.321Z,7.43
2023-04-27T00:28:10.302Z,7.42
2023-04-27T00:29:10.268Z,7.42
2023-04-27T00:30:10.268Z,7.42
2023-04-27T00:31:10.273Z,7.40
2023-04-27T00:32:10.302Z,7.40
2023-04-27T00:33:10.222Z,7.40
2023-04-27T00:34:10.220Z,7.39
2023-04-27T00:35:10.209Z,7.39
2023-04-27T00:36:10.212Z,7.39
2023-04-27T00:37:10.175Z,7.36
2023-04-27T00:38:10.168Z,7.35
2023-04-27T00:39:10.153Z,7.36
2023-04-27T00:40:10.160Z,7.36
2023-04-27T00:41:10.145Z,7.33
2023-04-27T00:42:10.104Z,7.33
2023-04-27T00:43:10.096Z,7.32
2023-04-27T00:44:10.086Z,7.33
2023-04-27T00:45:10.069Z,7.32
2023-04-27T00:46:10.145Z,7.31
2023-04-27T00:47:10.050Z,7.31
2023-04-27T00:48:10.035Z,7.29
2023-04-27T00:49:10.059Z,7.28
2023-04-27T00:50:10.006Z,7.29
2023-04-27T00:51:10.005Z,7.28
2023-04-27T00:52:09.984Z,7.28
2023-04-27T00:53:09.966Z,7.25
2023-04-27T00:54:09.961Z,7.25
2023-04-27T00:55:09.932Z,7.24
2023-04-27T00:56:09.952Z,7.24
2023-04-27T00:57:09.913Z,7.24
2023-04-27T00:58:09.908Z,7.24
2023-04-27T00:59:09.896Z,7.25
2023-04-27T01:00:09.883Z,7.21
2023-04-27T01:01:09.903Z,7.21
2023-04-27T01:02:09.920Z,7.21
2023-04-27T01:03:09.998Z,7.20
2023-04-27T01:04:10.073Z,7.20
2023-04-27T01:05:09.834Z,7.20
2023-04-27T01:06:09.825Z,7.18
2023-04-27T01:07:09.791Z,7.18
2023-04-27T01:08:09.786Z,7.15
2023-04-27T01:09:09.762Z,7.15
2023-04-27T01:10:09.760Z,7.15
2023-04-27T01:11:09.746Z,7.15
2023-04-27T01:12:09.724Z,7.14
2023-04-27T01:13:09.707Z,7.14
2023-04-27T01:14:09.698Z,7.14
2023-04-27T01:15:09.692Z,7.11
2023-04-27T01:16:09.699Z,7.11
2023-04-27T01:17:09.702Z,7.11
2023-04-27T01:18:09.704Z,7.10
2023-04-27T01:19:09.647Z,7.10
2023-04-27T01:20:09.649Z,7.07
2023-04-27T01:21:09.616Z,7.06
2023-04-27T01:22:09.605Z,7.07
2023-04-27T01:23:09.586Z,7.05
2023-04-27T01:24:09.569Z,7.06
2023-04-27T01:25:09.610Z,7.03
2023-04-27T01:26:09.572Z,7.03
2023-04-27T01:27:09.525Z,7.05
2023-04-27T01:28:09.513Z,7.03
2023-04-27T01:29:09.502Z,7.03
2023-04-27T01:30:09.526Z,7.02
2023-04-27T01:31:09.527Z,7.02
2023-04-27T01:32:09.471Z,7.02
2023-04-27T01:33:09.552Z,6.99
2023-04-27T01:34:09.438Z,7.00
2023-04-27T01:35:09.426Z,6.99
2023-04-27T01:36:09.428Z,6.99
2023-04-27T01:37:09.405Z,6.97
2023-04-27T01:38:09.399Z,6.97
2023-04-27T01:39:09.410Z,6.97
2023-04-27T01:40:09.367Z,6.96
2023-04-27T01:41:09.373Z,6.97
2023-04-27T01:42:09.346Z,6.96
2023-04-27T01:43:09.328Z,6.96
2023-04-27T01:44:09.325Z,6.93
2023-04-27T01:45:09.302Z,6.95
2023-04-27T01:46:09.337Z,6.93
2023-04-27T01:47:09.276Z,6.89
2023-04-27T01:48:09.312Z,6.88
2023-04-27T01:49:09.265Z,6.89
2023-04-27T01:50:09.244Z,6.88
2023-04-27T01:51:16.736Z,6.88
2023-04-27T01:52:16.718Z,6.88
2023-04-27T01:53:16.700Z,6.85
2023-04-27T01:54:16.220Z,6.88
2023-04-27T01:55:16.673Z,6.84
2023-04-27T01:56:09.180Z,6.85
2023-04-27T01:57:09.148Z,6.84
2023-04-27T01:58:09.137Z,6.84
2023-04-27T01:59:09.127Z,6.84
2023-04-27T02:00:09.127Z,6.82
2023-04-27T02:01:09.105Z,6.82
2023-04-27T02:02:09.270Z,6.81
2023-04-27T02:03:09.210Z,6.79
2023-04-27T02:04:09.248Z,6.81
2023-04-27T02:05:09.059Z,6.81
2023-04-27T02:06:09.050Z,6.79
2023-04-27T02:07:09.019Z,6.79
2023-04-27T02:08:09.016Z,6.79
2023-04-27T02:09:08.990Z,6.79
2023-04-27T02:10:08.989Z,6.78
2023-04-27T02:11:08.983Z,6.78
2023-04-27T02:12:08.961Z,6.77
2023-04-27T02:13:08.944Z,6.77
2023-04-27T02:14:08.941Z,6.77
2023-04-27T02:15:08.949Z,6.77
2023-04-27T02:16:08.964Z,6.75
2023-04-27T02:17:08.891Z,6.74
2023-04-27T02:18:08.973Z,6.74
2023-04-27T02:19:08.900Z,6.72
2023-04-27T02:20:08.856Z,6.72
2023-04-27T02:21:08.854Z,6.72
2023-04-27T02:22:08.829Z,6.74
2023-04-27T02:23:08.824Z,6.70
2023-04-27T02:24:08.807Z,6.70
2023-04-27T02:25:08.791Z,6.69
2023-04-27T02:26:08.788Z,6.67
2023-04-27T02:27:08.771Z,6.67
2023-04-27T02:28:08.749Z,6.69
2023-04-27T02:29:08.730Z,6.67
2023-04-27T02:30:08.723Z,6.67
2023-04-27T02:31:08.791Z,6.64
2023-04-27T02:32:08.699Z,6.64
2023-04-27T02:33:08.827Z,6.63
2023-04-27T02:34:08.673Z,6.64
2023-04-27T02:35:08.652Z,6.64
2023-04-27T02:36:08.661Z,6.63
2023-04-27T02:37:09.760Z,6.63
2023-04-27T02:38:08.650Z,6.62
2023-04-27T02:39:08.618Z,6.63
2023-04-27T02:40:08.616Z,6.62
2023-04-27T02:41:08.590Z,6.62
2023-04-27T02:42:08.570Z,6.60
2023-04-27T02:43:08.553Z,6.59
2023-04-27T02:44:08.546Z,6.59
2023-04-27T02:45:08.541Z,6.59
2023-04-27T02:46:08.741Z,6.59
2023-04-27T02:47:08.549Z,6.56
2023-04-27T02:48:08.511Z,6.57
2023-04-27T02:49:08.482Z,6.54
2023-04-27T02:50:08.465Z,6.57
2023-04-27T02:51:08.458Z,6.56
2023-04-27T02:52:08.447Z,6.54
2023-04-27T02:53:08.425Z,6.51
2023-04-27T02:54:08.417Z,6.54
2023-04-27T02:55:08.400Z,6.51
2023-04-27T02:56:08.396Z,6.52
2023-04-27T02:57:08.389Z,6.52
2023-04-27T02:58:08.374Z,6.49
2023-04-27T02:59:08.364Z,6.51
2023-04-27T03:00:08.349Z,6.48
2023-04-27T03:01:08.402Z,6.48
2023-04-27T03:02:08.311Z,6.48
2023-04-27T03:03:08.493Z,6.48
2023-04-27T03:04:08.380Z,6.46
2023-04-27T03:05:08.269Z,6.46
2023-04-27T03:06:08.255Z,6.46
2023-04-27T03:07:08.255Z,6.45
2023-04-27T03:08:08.234Z,6.46
2023-04-27T03:09:08.229Z,6.44
2023-04-27T03:10:08.203Z,6.44
2023-04-27T03:11:08.206Z,6.42
2023-04-27T03:12:08.198Z,6.44
2023-04-27T03:13:08.173Z,6.42
2023-04-27T03:14:08.173Z,6.42
2023-04-27T03:15:08.133Z,6.41
2023-04-27T03:16:08.143Z,6.41
2023-04-27T03:17:08.131Z,6.41
2023-04-27T03:18:08.134Z,6.39
2023-04-27T03:19:08.098Z,6.39
2023-04-27T03:20:08.072Z,6.38
2023-04-27T03:21:08.066Z,6.36
2023-04-27T03:22:08.059Z,6.36
2023-04-27T03:23:08.037Z,6.35
2023-04-27T03:24:08.017Z,6.36
2023-04-27T03:25:08.009Z,6.35
2023-04-27T03:26:07.997Z,6.35
2023-04-27T03:27:07.998Z,6.31
2023-04-27T03:28:07.962Z,6.31
2023-04-27T03:29:07.958Z,6.31
2023-04-27T03:30:07.947Z,6.30
2023-04-27T03:31:07.932Z,6.27
2023-04-27T03:32:08.000Z,6.27
2023-04-27T03:33:07.978Z,6.28
2023-04-27T03:34:07.900Z,6.27
2023-04-27T03:35:07.887Z,6.27
2023-04-27T03:36:07.864Z,6.22
2023-04-27T03:37:07.876Z,6.20
2023-04-27T03:38:07.841Z,6.20
2023-04-27T03:39:07.832Z,6.20
2023-04-27T03:40:07.821Z,6.20
2023-04-27T03:41:07.815Z,6.19
2023-04-27T03:42:07.812Z,6.17
2023-04-27T03:43:07.780Z,6.16
2023-04-27T03:44:07.783Z,6.17
2023-04-27T03:45:07.756Z,6.16
2023-04-27T03:46:07.765Z,6.14
2023-04-27T03:47:07.741Z,6.14
2023-04-27T03:48:07.767Z,6.14
2023-04-27T03:49:07.724Z,6.11
2023-04-27T03:50:07.724Z,6.11
2023-04-27T03:51:07.687Z,6.09
2023-04-27T03:52:07.678Z,6.09
2023-04-27T03:53:07.661Z,6.08
2023-04-27T03:54:07.630Z,6.05
2023-04-27T03:55:07.641Z,6.05
2023-04-27T03:56:07.606Z,6.04
2023-04-27T03:57:07.645Z,6.04
2023-04-27T03:58:07.592Z,6.02
2023-04-27T03:59:07.578Z,6.02
2023-04-27T04:00:07.582Z,6.01
2023-04-27T04:01:07.551Z,6.01
2023-04-27T04:02:07.604Z,5.99
2023-04-27T04:03:07.894Z,5.98
2023-04-27T04:04:07.643Z,5.97
2023-04-27T04:05:07.636Z,5.94
2023-04-27T04:06:07.522Z,5.97
2023-04-27T04:07:07.507Z,5.94
2023-04-27T04:08:07.471Z,5.93
2023-04-27T04:09:07.446Z,5.91
2023-04-27T04:10:07.454Z,5.89
2023-04-27T04:11:07.428Z,5.90
2023-04-27T04:12:07.421Z,5.89
2023-04-27T04:13:07.401Z,5.89
2023-04-27T04:14:07.377Z,5.90
2023-04-27T04:15:07.385Z,5.89
2023-04-27T04:16:07.406Z,5.87
2023-04-27T04:17:07.359Z,5.86
2023-04-27T04:18:07.434Z,5.86
2023-04-27T04:19:07.323Z,5.87
2023-04-27T04:20:07.305Z,5.87
2023-04-27T04:21:07.300Z,5.87
2023-04-27T04:22:07.293Z,5.87
2023-04-27T04:23:07.275Z,5.86
2023-04-27T04:24:07.255Z,5.84
2023-04-27T04:25:07.261Z,5.84
2023-04-27T04:26:07.233Z,5.83
2023-04-27T04:27:07.234Z,5.83
2023-04-27T04:28:07.208Z,5.84
2023-04-27T04:29:08.381Z,5.82
2023-04-27T04:30:07.182Z,5.83
2023-04-27T04:31:07.283Z,5.83
2023-04-27T04:32:07.178Z,5.83
2023-04-27T04:33:07.264Z,5.83
2023-04-27T04:34:07.126Z,5.82
2023-04-27T04:35:07.112Z,5.84
2023-04-27T04:36:07.105Z,5.83
2023-04-27T04:37:07.122Z,5.82
2023-04-27T04:38:07.080Z,5.82
2023-04-27T04:39:07.085Z,5.80
2023-04-27T04:40:07.058Z,5.79
2023-04-27T04:41:07.042Z,5.79
2023-04-27T04:42:07.056Z,5.79
2023-04-27T04:43:07.016Z,5.76
2023-04-27T04:44:07.008Z,5.75
2023-04-27T04:45:06.992Z,5.75
2023-04-27T04:46:07.070Z,5.76
2023-04-27T04:47:06.988Z,5.75
2023-04-27T04:48:07.035Z,5.75
2023-04-27T04:49:06.942Z,5.73
2023-04-27T04:50:06.921Z,5.73
2023-04-27T04:51:06.922Z,5.75
2023-04-27T04:52:06.918Z,5.76
2023-04-27T04:53:06.911Z,5.75
2023-04-27T04:54:06.881Z,5.76
2023-04-27T04:55:06.874Z,5.79
2023-04-27T04:56:06.858Z,5.76
2023-04-27T04:57:06.860Z,5.79
2023-04-27T04:58:06.835Z,5.79
2023-04-27T04:59:06.857Z,5.80
2023-04-27T05:00:06.813Z,5.80
2023-04-27T05:01:06.913Z,5.82
2023-04-27T05:02:06.784Z,5.84
2023-04-27T05:03:06.957Z,5.86
2023-04-27T05:04:06.909Z,5.87
2023-04-27T05:05:06.751Z,5.90
2023-04-27T05:06:06.722Z,5.93
2023-04-27T05:07:06.726Z,5.97
2023-04-27T05:08:06.694Z,5.99
2023-04-27T05:09:06.702Z,6.05
2023-04-27T05:10:06.689Z,6.09
2023-04-27T05:11:06.676Z,6.17
2023-04-27T05:12:06.664Z,6.24
2023-04-27T05:13:07.242Z,6.31
2023-04-27T05:14:06.622Z,6.39
2023-04-27T05:15:06.608Z,6.46
2023-04-27T05:16:06.783Z,6.52
2023-04-27T05:17:06.608Z,6.57
2023-04-27T05:18:06.648Z,6.67
2023-04-27T05:19:06.616Z,6.77
2023-04-27T05:20:06.618Z,6.89
2023-04-27T05:21:06.597Z,7.00
2023-04-27T05:22:06.646Z,7.13
2023-04-27T05:23:06.590Z,7.24
2023-04-27T05:24:06.496Z,7.36
2023-04-27T05:25:06.622Z,7.47
2023-04-27T05:26:06.479Z,7.57
2023-04-27T05:27:06.474Z,7.72
2023-04-27T05:28:06.449Z,7.80
2023-04-27T05:29:06.437Z,7.93
2023-04-27T05:30:06.437Z,8.03
2023-04-27T05:31:06.417Z,8.13
2023-04-27T05:32:06.546Z,8.26
2023-04-27T05:33:06.479Z,8.36
2023-04-27T05:34:06.359Z,8.49
2023-04-27T05:35:06.371Z,8.63
2023-04-27T05:36:06.340Z,8.74
2023-04-27T05:37:06.343Z,8.87
2023-04-27T05:38:06.326Z,9.00
2023-04-27T05:39:06.303Z,9.14
2023-04-27T05:40:06.313Z,9.28
2023-04-27T05:41:06.287Z,9.41
2023-04-27T05:42:06.282Z,9.54
2023-04-27T05:43:06.252Z,9.65
2023-04-27T05:44:06.242Z,9.79
2023-04-27T05:45:06.225Z,9.91
2023-04-27T05:46:06.270Z,10.02
2023-04-27T05:47:06.284Z,10.17
2023-04-27T05:48:06.232Z,10.30
2023-04-27T05:49:06.177Z,10.42
2023-04-27T05:50:06.170Z,10.57
2023-04-27T05:51:06.157Z,10.69
2023-04-27T05:52:06.184Z,10.82
2023-04-27T05:53:06.133Z,10.96
2023-04-27T05:54:06.112Z,11.10
2023-04-27T05:55:06.108Z,11.23
2023-04-27T05:56:06.079Z,11.36
2023-04-27T05:57:06.090Z,11.50
2023-04-27T05:58:08.231Z,11.66
2023-04-27T05:59:06.052Z,11.83
2023-04-27T06:00:06.040Z,11.97
2023-04-27T06:01:06.026Z,12.13
2023-04-27T06:02:06.051Z,12.28
2023-04-27T06:03:06.123Z,12.43
2023-04-27T06:04:06.091Z,12.58
2023-04-27T06:05:06.005Z,12.73
2023-04-27T06:06:05.952Z,12.91
2023-04-27T06:07:05.958Z,13.05
2023-04-27T06:08:05.930Z,13.19
2023-04-27T06:09:05.912Z,13.37
2023-04-27T06:10:05.898Z,13.52
2023-04-27T06:11:05.894Z,13.65
2023-04-27T06:12:05.872Z,13.79
2023-04-27T06:13:05.881Z,13.93
2023-04-27T06:14:05.849Z,14.07
2023-04-27T06:15:05.824Z,14.22
2023-04-27T06:16:12.889Z,14.33
2023-04-27T06:17:05.832Z,14.48
2023-04-27T06:18:05.850Z,14.60
2023-04-27T06:19:05.791Z,14.72
2023-04-27T06:20:05.773Z,14.86
2023-04-27T06:21:05.766Z,15.02
2023-04-27T06:22:05.760Z,15.14
2023-04-27T06:23:05.749Z,15.28
2023-04-27T06:24:05.715Z,15.40
2023-04-27T06:25:05.727Z,15.54
2023-04-27T06:26:05.703Z,15.67
2023-04-27T06:27:05.690Z,15.79
2023-04-27T06:28:05.679Z,15.92
2023-04-27T06:29:05.652Z,16.04
2023-04-27T06:30:05.637Z,16.16
2023-04-27T06:31:05.696Z,16.32
2023-04-27T06:32:14.319Z,16.42
2023-04-27T06:33:05.706Z,16.57
2023-04-27T06:34:05.583Z,16.69
2023-04-27T06:35:05.590Z,16.81
2023-04-27T06:36:05.565Z,16.93
2023-04-27T06:37:05.562Z,17.08
2023-04-27T06:38:07.602Z,17.22
2023-04-27T06:39:05.516Z,17.33
2023-04-27T06:40:05.517Z,17.48
2023-04-27T06:41:05.488Z,17.63
2023-04-27T06:42:05.866Z,17.78
2023-04-27T06:43:05.468Z,17.90
2023-04-27T06:44:05.458Z,18.04
2023-04-27T06:45:05.449Z,18.18
2023-04-27T06:46:05.482Z,18.29
2023-04-27T06:47:05.468Z,18.33
2023-04-27T06:48:05.500Z,18.59
2023-04-27T06:49:05.388Z,18.73
2023-04-27T06:50:05.397Z,18.83
2023-04-27T06:51:05.366Z,18.84
2023-04-27T06:52:05.363Z,19.11
2023-04-27T06:53:05.344Z,19.22
2023-04-27T06:54:05.305Z,19.34
2023-04-27T06:55:05.313Z,19.48
2023-04-27T06:56:05.292Z,19.62
2023-04-27T06:57:05.298Z,19.76
2023-04-27T06:58:05.301Z,19.89
2023-04-27T06:59:05.279Z,20.04
2023-04-27T07:00:05.295Z,20.18
2023-04-27T07:01:05.270Z,20.06
2023-04-27T07:02:05.239Z,20.06
2023-04-27T07:03:05.328Z,19.73
2023-04-27T07:04:05.321Z,19.85
2023-04-27T07:05:05.202Z,19.84
2023-04-27T07:06:05.166Z,19.89
2023-04-27T07:07:05.169Z,20.04
2023-04-27T07:08:08.317Z,20.04
2023-04-27T07:09:10.212Z,20.41
2023-04-27T07:10:06.134Z,20.41
2023-04-27T07:11:05.107Z,20.82
2023-04-27T07:12:05.116Z,21.00
2023-04-27T07:13:07.300Z,21.21
2023-04-27T07:14:05.077Z,21.21
2023-04-27T07:15:05.058Z,21.40
2023-04-27T07:16:05.116Z,21.75
2023-04-27T07:17:05.032Z,21.76
2023-04-27T07:18:05.092Z,21.93
2023-04-27T07:19:05.011Z,22.28
2023-04-27T07:20:04.994Z,22.43
2023-04-27T07:21:04.973Z,22.57
2023-04-27T07:22:04.971Z,22.57
2023-04-27T07:23:04.962Z,22.87
2023-04-27T07:24:04.944Z,23.02
2023-04-27T07:25:04.913Z,23.02
2023-04-27T07:26:04.921Z,22.93
2023-04-27T07:27:04.910Z,22.93
2023-04-27T07:28:04.901Z,23.09
2023-04-27T07:29:14.444Z,23.13
2023-04-27T07:30:05.858Z,23.13
2023-04-27T07:31:04.861Z,22.85
2023-04-27T07:32:04.880Z,22.85
2023-04-27T07:33:04.942Z,22.36
2023-04-27T07:34:04.816Z,22.48
2023-04-27T07:35:04.816Z,22.66
2023-04-27T07:36:04.813Z,22.60
2023-04-27T07:37:04.760Z,22.55
2023-04-27T07:38:04.782Z,22.55
2023-04-27T07:39:04.734Z,22.57
2023-04-27T07:40:04.724Z,22.57
2023-04-27T07:41:04.726Z,22.39
2023-04-27T07:42:04.709Z,22.65
2023-04-27T07:43:04.708Z,22.96
2023-04-27T07:44:04.666Z,23.10
2023-04-27T07:45:04.673Z,23.12
2023-04-27T07:46:04.696Z,22.81
2023-04-27T07:47:04.625Z,22.57
2023-04-27T07:48:04.652Z,22.32
2023-04-27T07:49:04.603Z,22.06
2023-04-27T07:50:04.594Z,21.98
2023-04-27T07:51:04.574Z,22.20
2023-04-27T07:52:04.609Z,22.43
2023-04-27T07:53:04.551Z,22.39
2023-04-27T07:54:04.542Z,22.41
2023-04-27T07:55:04.571Z,22.62
2023-04-27T07:56:04.564Z,22.94
2023-04-27T07:57:04.505Z,23.31
2023-04-27T07:58:04.565Z,23.65
2023-04-27T07:59:04.467Z,23.65
2023-04-27T08:00:04.486Z,24.23
2023-04-27T08:01:04.462Z,24.24
2023-04-27T08:02:18.522Z,24.26
2023-04-27T08:03:05.659Z,23.99
2023-04-27T08:04:04.859Z,23.66
2023-04-27T08:05:04.765Z,23.34
2023-04-27T08:06:05.003Z,23.00
2023-04-27T08:07:05.178Z,23.00
2023-04-27T08:08:04.635Z,22.41
2023-04-27T08:09:04.373Z,22.17
2023-04-27T08:10:04.341Z,21.96
2023-04-27T08:11:04.311Z,21.73
2023-04-27T08:12:04.358Z,21.75
2023-04-27T08:13:04.312Z,21.98
2023-04-27T08:14:04.282Z,22.45
2023-04-27T08:15:04.255Z,22.47
2023-04-27T08:16:04.265Z,23.25
2023-04-27T08:17:04.298Z,23.68
2023-04-27T08:18:04.284Z,24.06
2023-04-27T08:19:04.208Z,24.43
2023-04-27T08:20:04.212Z,24.77
2023-04-27T08:21:04.183Z,25.13
2023-04-27T08:22:04.202Z,25.43
2023-04-27T08:23:04.185Z,25.43
2023-04-27T08:24:04.167Z,25.66
2023-04-27T08:25:04.140Z,25.66
2023-04-27T08:26:04.126Z,26.16
2023-04-27T08:27:04.125Z,26.47
2023-04-27T08:28:04.107Z,26.58
2023-04-27T08:29:15.279Z,26.56
2023-04-27T08:30:05.078Z,26.06
2023-04-27T08:31:04.097Z,25.66
2023-04-27T08:32:04.056Z,25.31
2023-04-27T08:33:04.226Z,24.93
2023-04-27T08:34:04.009Z,24.58
2023-04-27T08:35:04.012Z,24.28
2023-04-27T08:36:03.989Z,23.98
2023-04-27T08:37:03.996Z,23.98
2023-04-27T08:38:03.976Z,24.02
2023-04-27T08:39:03.972Z,24.33
2023-04-27T08:40:03.966Z,25.18
2023-04-27T08:41:18.035Z,25.17
2023-04-27T08:42:04.922Z,25.90
2023-04-27T08:43:03.913Z,26.26
2023-04-27T08:44:03.883Z,26.28
2023-04-27T08:45:03.865Z,26.25
2023-04-27T08:46:03.869Z,25.98
2023-04-27T08:47:03.837Z,25.69
2023-04-27T08:48:03.955Z,25.68
2023-04-27T08:49:03.822Z,25.06
2023-04-27T08:50:03.872Z,24.70
2023-04-27T08:51:03.796Z,24.40
2023-04-27T08:52:03.788Z,24.11
2023-04-27T08:53:03.781Z,24.13
2023-04-27T08:54:03.761Z,23.81
2023-04-27T08:55:03.739Z,23.31
2023-04-27T08:56:03.749Z,23.06
2023-04-27T08:57:03.746Z,23.08
2023-04-27T08:58:03.723Z,22.65
2023-04-27T08:59:03.684Z,22.63
2023-04-27T09:00:03.677Z,22.23
2023-04-27T09:01:03.795Z,22.06
2023-04-27T09:02:03.730Z,22.07
2023-04-27T09:03:03.882Z,21.91
2023-04-27T09:04:03.843Z,21.91
2023-04-27T09:05:03.674Z,22.35
2023-04-27T09:06:05.777Z,23.40
2023-04-27T09:07:03.649Z,23.96
2023-04-27T09:08:03.596Z,23.95
2023-04-27T09:09:03.562Z,24.91
2023-04-27T09:10:03.568Z,24.92
2023-04-27T09:11:03.557Z,25.85
2023-04-27T09:12:03.521Z,25.85
2023-04-27T09:13:03.535Z,26.75
2023-04-27T09:14:03.493Z,26.93
2023-04-27T09:15:03.489Z,26.93
2023-04-27T09:16:03.492Z,26.84
2023-04-27T09:17:03.456Z,26.48
2023-04-27T09:18:03.485Z,26.16
2023-04-27T09:19:03.425Z,25.80
2023-04-27T09:20:03.414Z,25.81
2023-04-27T09:21:03.399Z,25.48
2023-04-27T09:22:03.389Z,24.84
2023-04-27T09:23:03.404Z,24.51
2023-04-27T09:24:03.360Z,24.53
2023-04-27T09:25:03.344Z,23.96
2023-04-27T09:26:03.333Z,23.98
2023-04-27T09:27:03.380Z,23.71
2023-04-27T09:28:03.324Z,23.25
2023-04-27T09:29:03.311Z,23.06
2023-04-27T09:30:03.279Z,22.85
2023-04-27T09:31:03.289Z,22.72
2023-04-27T09:32:03.376Z,22.70
2023-04-27T09:33:03.319Z,22.83
2023-04-27T09:34:03.246Z,23.27
2023-04-27T09:35:03.205Z,23.84
2023-04-27T09:36:03.231Z,24.92
2023-04-27T09:37:03.257Z,25.46
2023-04-27T09:38:03.184Z,25.46
2023-04-27T09:39:03.165Z,26.45
2023-04-27T09:40:03.169Z,26.92
2023-04-27T09:41:03.170Z,26.92
2023-04-27T09:42:03.138Z,27.71
2023-04-27T09:43:03.136Z,28.11
2023-04-27T09:44:03.101Z,28.41
2023-04-27T09:45:03.084Z,28.32
2023-04-27T09:46:03.147Z,28.30
2023-04-27T09:47:03.062Z,27.83
2023-04-27T09:48:03.108Z,27.83
2023-04-27T09:49:03.029Z,27.00
2023-04-27T09:50:03.026Z,26.62
2023-04-27T09:51:03.025Z,26.29
2023-04-27T09:52:03.035Z,25.91
2023-04-27T09:53:02.986Z,25.93
2023-04-27T09:54:02.974Z,25.63
2023-04-27T09:55:02.950Z,25.35
2023-04-27T09:56:02.939Z,24.89
2023-04-27T09:57:02.943Z,24.73
2023-04-27T09:58:02.926Z,24.63
2023-04-27T09:59:03.596Z,24.66
2023-04-27T10:00:02.901Z,24.32
2023-04-27T10:01:02.921Z,24.14
2023-04-27T10:02:09.936Z,24.18
2023-04-27T10:03:03.979Z,23.83
2023-04-27T10:04:03.033Z,23.83
2023-04-27T10:05:02.946Z,23.66
2023-04-27T10:06:02.833Z,23.36
2023-04-27T10:07:02.809Z,23.21
2023-04-27T10:08:02.810Z,23.23
2023-04-27T10:09:02.796Z,22.93
2023-04-27T10:10:02.790Z,22.76
2023-04-27T10:11:02.743Z,22.63
2023-04-27T10:12:02.747Z,22.65
2023-04-27T10:13:02.750Z,22.35
2023-04-27T10:14:02.706Z,22.36
2023-04-27T10:15:02.691Z,22.13
2023-04-27T10:16:02.685Z,22.11
2023-04-27T10:17:02.864Z,21.95
2023-04-27T10:18:02.717Z,21.88
2023-04-27T10:19:02.644Z,21.91
2023-04-27T10:20:02.639Z,22.45
2023-04-27T10:21:02.646Z,22.44
2023-04-27T10:22:02.639Z,23.93
2023-04-27T10:23:02.589Z,24.63
2023-04-27T10:24:02.617Z,25.26
2023-04-27T10:25:02.562Z,25.87
2023-04-27T10:26:02.550Z,26.41
2023-04-27T10:27:02.551Z,26.41
2023-04-27T10:28:02.569Z,26.92
2023-04-27T10:29:02.507Z,27.83
2023-04-27T10:30:02.518Z,27.83
2023-04-27T10:31:02.546Z,28.20
2023-04-27T10:32:02.476Z,28.88
2023-04-27T10:33:02.554Z,28.89
2023-04-27T10:34:02.453Z,29.49
2023-04-27T10:35:02.430Z,29.72
2023-04-27T10:36:02.423Z,29.60
2023-04-27T10:37:02.422Z,29.76
2023-04-27T10:38:02.397Z,29.76
2023-04-27T10:39:02.394Z,29.65
2023-04-27T10:40:02.365Z,29.08
2023-04-27T10:41:02.500Z,29.10
2023-04-27T10:42:02.379Z,28.15
2023-04-27T10:43:02.319Z,27.70
2023-04-27T10:44:02.321Z,27.70
2023-04-27T10:45:02.320Z,27.29
2023-04-27T10:46:02.351Z,27.44
2023-04-27T10:47:02.295Z,27.30
2023-04-27T10:48:02.476Z,27.74
2023-04-27T10:49:02.316Z,28.10
2023-04-27T10:50:02.263Z,28.19
2023-04-27T10:51:02.247Z,28.38
2023-04-27T10:52:02.226Z,28.08
2023-04-27T10:53:02.189Z,28.08
2023-04-27T10:54:02.192Z,27.89
2023-04-27T10:55:02.176Z,27.89
2023-04-27T10:56:02.174Z,27.35
2023-04-27T10:57:02.160Z,27.36
2023-04-27T10:58:02.160Z,27.37
2023-04-27T10:59:02.119Z,27.49
2023-04-27T11:00:02.108Z,27.59
2023-04-27T11:01:02.103Z,27.65
2023-04-27T11:02:02.164Z,27.68
2023-04-27T11:03:02.114Z,27.73
2023-04-27T11:04:02.061Z,27.73
2023-04-27T11:05:02.186Z,27.77
2023-04-27T11:06:02.059Z,27.85
2023-04-27T11:07:02.132Z,27.93
2023-04-27T11:08:02.003Z,27.87
2023-04-27T11:09:01.990Z,27.87
2023-04-27T11:10:02.001Z,27.83
2023-04-27T11:11:02.022Z,27.59
2023-04-27T11:12:01.969Z,27.60
2023-04-27T11:13:01.982Z,27.36
2023-04-27T11:14:01.929Z,26.88
2023-04-27T11:15:01.907Z,26.65
2023-04-27T11:16:01.923Z,26.66
2023-04-27T11:17:01.894Z,26.19
2023-04-27T11:18:01.888Z,25.96
2023-04-27T11:19:01.862Z,25.96
2023-04-27T11:20:01.861Z,25.77
2023-04-27T11:21:01.833Z,25.63
2023-04-27T11:22:01.858Z,25.66
2023-04-27T11:23:01.826Z,25.40
2023-04-27T11:24:01.798Z,25.36
2023-04-27T11:25:01.806Z,25.48
2023-04-27T11:26:01.767Z,25.54
2023-04-27T11:27:01.765Z,25.59
2023-04-27T11:28:01.744Z,25.53
2023-04-27T11:29:01.733Z,25.44
2023-04-27T11:30:01.722Z,25.38
2023-04-27T11:31:01.736Z,25.33
2023-04-27T11:32:01.711Z,25.31
2023-04-27T11:33:01.741Z,25.23
2023-04-27T11:34:01.660Z,25.08
2023-04-27T11:35:01.668Z,24.85
2023-04-27T11:36:01.652Z,24.57
2023-04-27T11:38:01.643Z,24.29
2023-04-27T11:39:01.659Z,24.17
2023-04-27T11:40:01.592Z,24.02
2023-04-27T11:41:01.574Z,23.87
2023-04-27T11:42:01.570Z,23.73
2023-04-27T11:43:01.553Z,23.56
2023-04-27T11:44:01.526Z,23.43
2023-04-27T11:45:01.534Z,23.25
2023-04-27T11:46:01.503Z,23.09
2023-04-27T11:47:01.555Z,22.93
2023-04-27T11:48:01.512Z,22.69
2023-04-27T11:49:01.489Z,22.51
2023-04-27T11:50:01.451Z,22.39
2023-04-27T11:51:01.670Z,22.39
2023-04-27T11:52:01.426Z,22.29
2023-04-27T11:53:01.450Z,22.17
2023-04-27T11:54:01.397Z,21.99
2023-04-27T11:55:01.394Z,21.79
2023-04-27T11:56:01.444Z,21.62
2023-04-27T11:57:01.364Z,21.52
2023-04-27T11:58:01.356Z,21.40
2023-04-27T11:59:01.379Z,21.25
2023-04-27T12:00:01.394Z,21.12
2023-04-27T12:01:01.308Z,21.00
2023-04-27T12:02:01.325Z,20.82
2023-04-27T12:03:01.508Z,20.66
2023-04-27T12:04:02.511Z,20.48
2023-04-27T12:05:01.494Z,20.39
2023-04-27T12:06:15.839Z,20.32
2023-04-27T12:07:02.228Z,20.28
2023-04-27T12:08:01.237Z,20.26
2023-04-27T12:09:01.197Z,20.25
2023-04-27T12:10:01.342Z,20.22
2023-04-27T12:11:01.179Z,20.16
2023-04-27T12:12:01.188Z,20.16
2023-04-27T12:13:01.178Z,20.16
2023-04-27T12:14:01.161Z,20.16
2023-04-27T12:15:01.133Z,20.16
2023-04-27T12:16:01.247Z,20.25
2023-04-27T12:17:01.139Z,20.39
2023-04-27T12:18:01.206Z,20.52
2023-04-27T12:19:01.087Z,20.63
2023-04-27T12:20:01.072Z,20.75
2023-04-27T12:21:03.052Z,20.85
2023-04-27T12:22:01.020Z,20.99
2023-04-27T12:23:01.028Z,21.11
2023-04-27T12:24:00.993Z,21.22
2023-04-27T12:25:00.996Z,21.32
2023-04-27T12:26:00.978Z,21.40
2023-04-27T12:27:00.967Z,21.46
2023-04-27T12:28:00.959Z,21.55
2023-04-27T12:29:00.937Z,21.62
2023-04-27T12:30:00.928Z,21.70
2023-04-27T12:31:00.961Z,21.75
2023-04-27T12:32:00.899Z,21.80
2023-04-27T12:33:00.941Z,21.88
2023-04-27T12:34:00.865Z,21.93
2023-04-27T12:35:00.859Z,21.95
2023-04-27T12:36:00.837Z,21.95
2023-04-27T12:37:00.830Z,21.95
2023-04-27T12:38:00.832Z,21.88
2023-04-27T12:39:00.809Z,21.79
2023-04-27T12:40:00.794Z,21.73
2023-04-27T12:41:00.790Z,21.70
2023-04-27T12:42:00.763Z,21.61
2023-04-27T12:43:01.370Z,21.55
2023-04-27T12:44:00.778Z,21.48
2023-04-27T12:45:00.770Z,21.32
2023-04-27T12:46:00.725Z,21.18
2023-04-27T12:47:00.741Z,21.07
2023-04-27T12:48:03.150Z,20.97
2023-04-27T12:49:00.679Z,20.81
2023-04-27T12:50:00.660Z,20.66
2023-04-27T12:51:00.722Z,20.55
2023-04-27T12:52:00.627Z,20.48
2023-04-27T12:53:00.656Z,20.36
2023-04-27T12:54:01.119Z,20.31
2023-04-27T12:55:00.622Z,20.36
2023-04-27T12:56:00.584Z,20.41
2023-04-27T12:57:00.581Z,20.51
2023-04-27T12:58:00.581Z,20.62
2023-04-27T12:59:00.588Z,20.62
2023-04-27T13:00:01.771Z,20.59
2023-04-27T13:01:00.523Z,20.56
2023-04-27T13:02:00.614Z,20.58
2023-04-27T13:03:00.702Z,20.62
2023-04-27T13:04:00.691Z,20.69