createdAt,value
2019-03-16T00:01:57.496Z,99.90
2019-03-16T00:04:23.091Z,99.90
2019-03-16T00:06:51.911Z,99.90
2019-03-16T00:09:21.042Z,99.90
2019-03-16T00:11:49.937Z,99.90
2019-03-16T00:14:18.704Z,99.90
2019-03-16T00:16:47.465Z,99.90
2019-03-16T00:19:16.271Z,99.90
2019-03-16T00:21:45.039Z,99.90
2019-03-16T00:24:13.983Z,99.90
2019-03-16T00:26:42.748Z,99.90
2019-03-16T00:29:11.786Z,99.90
2019-03-16T00:31:40.656Z,99.90
2019-03-16T00:34:09.580Z,99.90
2019-03-16T00:36:38.389Z,99.90
2019-03-16T00:39:08.930Z,99.90
2019-03-16T00:41:37.707Z,99.90
2019-03-16T00:44:06.659Z,99.90
2019-03-16T00:46:35.443Z,99.90
2019-03-16T00:49:04.256Z,99.90
2019-03-16T00:51:33.077Z,99.90
2019-03-16T00:54:02.094Z,99.90
2019-03-16T00:56:30.947Z,99.90
2019-03-16T00:59:00.023Z,99.90
2019-03-16T01:01:28.878Z,99.90
2019-03-16T01:03:57.712Z,99.90
2019-03-16T01:06:26.503Z,99.90
2019-03-16T01:08:55.327Z,99.90
2019-03-16T01:11:24.202Z,99.90
2019-03-16T01:13:53.275Z,99.90
2019-03-16T01:16:22.148Z,99.90
2019-03-16T01:18:51.378Z,99.90
2019-03-16T01:21:20.290Z,99.90
2019-03-16T01:23:49.054Z,99.90
2019-03-16T01:26:17.859Z,99.90
2019-03-16T01:28:46.662Z,99.90
2019-03-16T01:31:15.454Z,99.90
2019-03-16T01:33:44.511Z,99.90
2019-03-16T01:36:13.311Z,99.90
2019-03-16T01:38:42.122Z,99.90
2019-03-16T01:41:10.964Z,99.90
2019-03-16T01:43:39.823Z,99.90
2019-03-16T01:46:08.637Z,99.90
2019-03-16T01:48:37.510Z,99.90
2019-03-16T01:51:06.421Z,99.90
2019-03-16T01:53:35.260Z,99.90
2019-03-16T01:56:04.223Z,99.90
2019-03-16T01:58:33.069Z,99.90
2019-03-16T02:01:02.284Z,99.90
2019-03-16T02:03:31.095Z,99.90
2019-03-16T02:05:59.975Z,99.90
2019-03-16T02:08:28.792Z,99.90
2019-03-16T02:10:57.925Z,99.90
2019-03-16T02:13:27.111Z,99.90
2019-03-16T02:16:09.748Z,99.90
2019-03-16T02:18:26.558Z,99.90
2019-03-16T02:20:55.367Z,99.90
2019-03-16T02:23:24.264Z,99.90
2019-03-16T02:25:53.162Z,99.90
2019-03-16T02:28:22.009Z,99.90
2019-03-16T02:30:50.864Z,99.90
2019-03-16T02:33:19.675Z,99.90
2019-03-16T02:35:48.508Z,99.90
2019-03-16T02:38:17.365Z,99.90
2019-03-16T02:40:46.223Z,99.90
2019-03-16T02:43:15.001Z,99.90
2019-03-16T02:45:44.148Z,99.90
2019-03-16T02:48:12.990Z,99.90
2019-03-16T02:50:41.992Z,99.90
2019-03-16T02:53:10.797Z,99.90
2019-03-16T02:55:39.682Z,99.90
2019-03-16T02:58:08.503Z,99.90
2019-03-16T03:00:37.524Z,99.90
2019-03-16T03:03:06.606Z,99.90
2019-03-16T03:05:35.800Z,99.90
2019-03-16T03:08:04.752Z,99.90
2019-03-16T03:10:33.571Z,99.90
2019-03-16T03:13:02.483Z,99.90
2019-03-16T03:15:31.278Z,99.90
2019-03-16T03:18:00.187Z,99.90
2019-03-16T03:20:28.975Z,99.90
2019-03-16T03:22:58.119Z,99.90
2019-03-16T03:25:26.975Z,99.90
2019-03-16T03:27:55.958Z,99.90
2019-03-16T03:30:24.868Z,99.90
2019-03-16T03:32:53.821Z,99.90
2019-03-16T03:35:28.769Z,99.90
2019-03-16T03:37:53.699Z,99.90
2019-03-16T03:40:22.756Z,99.90
2019-03-16T03:42:51.639Z,99.90
2019-03-16T03:45:20.524Z,99.90
2019-03-16T03:47:49.403Z,99.90
2019-03-16T03:50:18.255Z,99.90
2019-03-16T03:52:47.130Z,99.90
2019-03-16T03:55:16.092Z,99.90
2019-03-16T03:57:44.884Z,99.90
2019-03-16T04:00:13.843Z,99.90
2019-03-16T04:02:42.760Z,99.90
2019-03-16T04:05:11.898Z,99.90
2019-03-16T04:07:40.824Z,99.90
2019-03-16T04:10:09.801Z,99.90
2019-03-16T04:12:38.871Z,99.90
2019-03-16T04:15:07.773Z,99.90
2019-03-16T04:17:36.933Z,99.90
2019-03-16T04:20:06.478Z,99.90
2019-03-16T04:22:35.255Z,99.90
2019-03-16T04:25:04.223Z,99.90
2019-03-16T04:27:33.347Z,99.90
2019-03-16T04:30:02.497Z,99.90
2019-03-16T04:32:31.536Z,99.90
2019-03-16T04:35:00.490Z,99.90
2019-03-16T04:37:29.587Z,99.90
2019-03-16T04:39:58.623Z,99.90
2019-03-16T04:42:27.423Z,99.90
2019-03-16T04:44:56.212Z,99.90
2019-03-16T04:47:24.982Z,99.90
2019-03-16T04:49:53.774Z,99.90
2019-03-16T04:52:22.832Z,99.90
2019-03-16T04:54:51.877Z,99.90
2019-03-16T04:57:20.999Z,99.90
2019-03-16T04:59:49.850Z,99.90
2019-03-16T05:02:19.055Z,99.90
2019-03-16T05:10:19.006Z,99.90
2019-03-16T05:12:48.157Z,99.90
2019-03-16T05:15:17.251Z,99.90
2019-03-16T05:17:46.041Z,99.90
2019-03-16T05:20:14.888Z,99.90
2019-03-16T05:22:43.705Z,99.90
2019-03-16T05:25:12.722Z,99.90
2019-03-16T05:27:41.630Z,99.90
2019-03-16T05:30:11.467Z,99.90
2019-03-16T05:32:40.422Z,99.90
2019-03-16T05:39:06.203Z,99.90
2019-03-16T05:41:35.044Z,99.90
2019-03-16T05:44:04.000Z,99.90
2019-03-16T05:46:32.932Z,99.90
2019-03-16T05:49:01.898Z,99.90
2019-03-16T05:51:31.047Z,99.90
2019-03-16T05:53:59.935Z,99.90
2019-03-16T05:56:28.752Z,99.90
2019-03-16T05:58:57.607Z,99.90
2019-03-16T06:01:26.410Z,99.90
2019-03-16T06:03:55.218Z,99.90
2019-03-16T06:10:55.541Z,99.90
2019-03-16T06:13:24.747Z,99.90
2019-03-16T06:15:53.536Z,99.90
2019-03-16T06:18:22.634Z,99.90
2019-03-16T06:20:51.524Z,99.90
2019-03-16T06:23:20.357Z,99.90
2019-03-16T06:25:49.225Z,99.90
2019-03-16T06:28:18.356Z,99.90
2019-03-16T06:30:47.178Z,99.90
2019-03-16T06:37:18.277Z,99.90
2019-03-16T06:39:47.452Z,99.90
2019-03-16T06:42:16.314Z,99.90
2019-03-16T06:44:45.129Z,99.90
2019-03-16T06:47:14.130Z,99.90
2019-03-16T06:49:43.023Z,99.90
2019-03-16T06:52:11.827Z,99.90
2019-03-16T06:54:40.629Z,99.90
2019-03-16T06:57:09.486Z,99.90
2019-03-16T06:59:38.379Z,99.90
2019-03-16T07:02:07.178Z,99.90
2019-03-16T07:04:36.026Z,99.90
2019-03-16T07:07:06.092Z,99.90
2019-03-16T07:09:34.875Z,99.90
2019-03-16T07:12:03.828Z,99.90
2019-03-16T07:14:32.649Z,99.90
2019-03-16T07:17:02.563Z,99.90
2019-03-16T07:19:33.920Z,99.90
2019-03-16T07:22:02.162Z,99.90
2019-03-16T07:24:30.996Z,99.90
2019-03-16T07:26:59.932Z,99.90
2019-03-16T07:29:28.707Z,99.90
2019-03-16T07:31:57.646Z,99.90
2019-03-16T07:34:26.436Z,99.90
2019-03-16T07:36:55.478Z,99.90
2019-03-16T07:39:24.333Z,99.90
2019-03-16T07:41:53.122Z,99.90
2019-03-16T07:44:22.054Z,99.90
2019-03-16T07:46:50.915Z,99.90
2019-03-16T07:49:20.014Z,99.90
2019-03-16T07:51:48.936Z,99.90
2019-03-16T07:54:17.737Z,99.90
2019-03-16T07:56:46.736Z,99.90
2019-03-16T07:59:15.619Z,99.90
2019-03-16T08:01:44.416Z,99.90
2019-03-16T08:04:13.247Z,99.90
2019-03-16T08:06:42.140Z,99.90
2019-03-16T08:09:11.389Z,99.90
2019-03-16T08:11:40.286Z,99.90
2019-03-16T08:14:09.422Z,99.90
2019-03-16T08:16:38.631Z,99.90
2019-03-16T08:19:07.541Z,99.90
2019-03-16T08:21:37.143Z,99.50
2019-03-16T08:24:06.035Z,99.60
2019-03-16T08:26:34.829Z,99.00
2019-03-16T08:29:03.702Z,98.90
2019-03-16T08:31:32.613Z,98.90
2019-03-16T08:34:02.594Z,99.00
2019-03-16T08:36:31.650Z,99.10
2019-03-16T08:39:00.904Z,98.80
2019-03-16T08:41:30.187Z,98.50
2019-03-16T08:43:59.523Z,99.10
2019-03-16T08:46:28.427Z,99.00
2019-03-16T08:48:57.407Z,98.90
2019-03-16T08:51:26.391Z,98.60
2019-03-16T08:53:55.211Z,98.70
2019-03-16T08:56:24.144Z,98.80
2019-03-16T08:58:53.115Z,98.80
2019-03-16T09:01:22.217Z,99.10
2019-03-16T09:03:51.197Z,99.20
2019-03-16T09:06:20.062Z,99.40
2019-03-16T09:08:48.892Z,98.80
2019-03-16T09:11:18.209Z,98.90
2019-03-16T09:13:47.058Z,98.70
2019-03-16T09:16:16.030Z,98.80
2019-03-16T09:18:44.923Z,98.60
2019-03-16T09:21:13.722Z,98.50
2019-03-16T09:23:44.211Z,98.30
2019-03-16T09:26:13.028Z,98.40
2019-03-16T09:28:41.861Z,98.20
2019-03-16T09:31:10.851Z,98.10
2019-03-16T09:33:39.670Z,97.50
2019-03-16T09:36:08.590Z,97.50
2019-03-16T09:38:37.510Z,97.40
2019-03-16T09:41:06.492Z,96.70
2019-03-16T09:43:35.491Z,96.70
2019-03-16T09:46:04.418Z,96.20
2019-03-16T09:48:33.243Z,95.70
2019-03-16T09:51:02.163Z,96.50
2019-03-16T09:53:31.444Z,96.20
2019-03-16T09:56:00.340Z,96.10
2019-03-16T09:58:31.369Z,95.70
2019-03-16T10:00:59.870Z,95.20
2019-03-16T10:03:28.743Z,95.20
2019-03-16T10:05:57.781Z,95.50
2019-03-16T10:08:26.743Z,95.70
2019-03-16T10:10:58.673Z,95.20
2019-03-16T10:13:27.539Z,94.50
2019-03-16T10:15:56.486Z,93.70
2019-03-16T10:18:25.371Z,93.50
2019-03-16T10:20:54.256Z,92.70
2019-03-16T10:23:23.113Z,92.70
2019-03-16T10:25:52.024Z,92.60
2019-03-16T10:28:21.239Z,92.50
2019-03-16T10:30:50.228Z,91.50
2019-03-16T10:33:19.119Z,90.70
2019-03-16T10:35:48.075Z,91.00
2019-03-16T10:38:17.003Z,90.80
2019-03-16T10:40:45.810Z,89.40
2019-03-16T10:43:14.727Z,90.60
2019-03-16T10:45:43.652Z,88.70
2019-03-16T10:48:12.521Z,90.20
2019-03-16T10:50:41.582Z,89.90
2019-03-16T10:53:10.983Z,89.50
2019-03-16T10:55:39.931Z,90.30
2019-03-16T10:58:08.746Z,90.70
2019-03-16T11:00:37.648Z,91.00
2019-03-16T11:03:06.820Z,91.00
2019-03-16T11:05:35.705Z,91.00
2019-03-16T11:08:04.615Z,91.30
2019-03-16T11:10:33.383Z,91.30
2019-03-16T11:13:02.369Z,91.80
2019-03-16T11:15:31.248Z,91.30
2019-03-16T11:18:00.063Z,91.30
2019-03-16T11:20:29.041Z,91.20
2019-03-16T11:22:57.951Z,90.70
2019-03-16T11:25:26.835Z,90.50
2019-03-16T11:27:55.758Z,89.60
2019-03-16T11:30:25.302Z,89.30
2019-03-16T11:32:54.282Z,88.80
2019-03-16T11:35:23.158Z,87.00
2019-03-16T11:37:52.019Z,86.80
2019-03-16T11:40:20.964Z,87.80
2019-03-16T11:42:49.827Z,86.80
2019-03-16T11:45:18.836Z,86.30
2019-03-16T11:47:47.738Z,81.90
2019-03-16T11:50:16.694Z,83.20
2019-03-16T11:52:45.525Z,82.00
2019-03-16T11:55:15.073Z,80.10
2019-03-16T11:57:43.934Z,80.20
2019-03-16T12:00:12.886Z,79.40
2019-03-16T12:02:41.824Z,78.80
2019-03-16T12:05:10.852Z,79.80
2019-03-16T12:07:39.742Z,80.20
2019-03-16T12:10:09.292Z,78.20
2019-03-16T12:12:38.199Z,78.20
2019-03-16T12:15:07.563Z,79.40
2019-03-16T12:17:36.475Z,79.40
2019-03-16T12:20:06.156Z,78.10
2019-03-16T12:22:35.167Z,80.20
2019-03-16T12:25:05.093Z,79.20
2019-03-16T12:27:34.001Z,78.70
2019-03-16T12:30:02.956Z,78.50
2019-03-16T12:32:31.758Z,76.50
2019-03-16T12:35:00.732Z,77.10
2019-03-16T12:37:29.697Z,76.40
2019-03-16T12:39:58.567Z,76.40
2019-03-16T12:42:27.599Z,74.50
2019-03-16T12:44:56.530Z,74.10
2019-03-16T12:47:25.335Z,73.00
2019-03-16T12:49:54.584Z,71.60
2019-03-16T12:52:23.465Z,67.40
2019-03-16T12:54:52.339Z,67.40
2019-03-16T12:57:21.217Z,69.00
2019-03-16T12:59:50.028Z,69.40
2019-03-16T13:02:18.928Z,67.60
2019-03-16T13:04:47.835Z,68.30
2019-03-16T13:07:16.729Z,66.00
2019-03-16T13:09:45.943Z,65.50
2019-03-16T13:12:15.099Z,65.70
2019-03-16T13:14:44.119Z,64.70
2019-03-16T13:17:13.007Z,65.60
2019-03-16T13:19:42.741Z,64.60
2019-03-16T13:22:11.632Z,62.70
2019-03-16T13:24:40.429Z,63.60
2019-03-16T13:27:09.261Z,62.60
2019-03-16T13:29:38.048Z,63.20
2019-03-16T13:32:06.897Z,64.60
2019-03-16T13:34:35.671Z,65.90
2019-03-16T13:37:04.518Z,65.50
2019-03-16T13:39:33.401Z,62.70
2019-03-16T13:42:03.918Z,65.20
2019-03-16T13:44:32.799Z,63.10
2019-03-16T13:47:01.696Z,65.10
2019-03-16T13:49:30.525Z,66.00
2019-03-16T13:51:59.320Z,67.20
2019-03-16T13:54:28.483Z,65.10
2019-03-16T13:56:57.278Z,65.50
2019-03-16T13:59:26.097Z,64.10
2019-03-16T14:01:54.883Z,63.70
2019-03-16T14:04:23.727Z,64.00
2019-03-16T14:06:52.602Z,62.30
2019-03-16T14:09:21.398Z,62.60
2019-03-16T14:11:50.745Z,61.80
2019-03-16T14:14:19.796Z,64.30
2019-03-16T14:16:48.927Z,63.60
2019-03-16T14:19:17.706Z,63.80
2019-03-16T14:21:46.598Z,64.40
2019-03-16T14:24:15.636Z,65.60
2019-03-16T14:26:44.410Z,66.90
2019-03-16T14:29:13.229Z,67.60
2019-03-16T14:31:42.014Z,65.90
2019-03-16T14:34:10.934Z,64.50
2019-03-16T14:36:39.831Z,65.10
2019-03-16T14:39:08.908Z,64.20
2019-03-16T14:41:37.722Z,64.90
2019-03-16T14:44:06.906Z,62.90
2019-03-16T14:46:35.710Z,63.60
2019-03-16T14:49:04.641Z,62.20
2019-03-16T14:51:33.406Z,60.90
2019-03-16T14:54:02.194Z,60.10
2019-03-16T14:56:31.101Z,56.80
2019-03-16T14:59:00.014Z,55.80
2019-03-16T15:01:28.795Z,57.30
2019-03-16T15:03:57.821Z,58.90
2019-03-16T15:06:26.658Z,59.80
2019-03-16T15:08:56.007Z,62.20
2019-03-16T15:11:24.843Z,61.60
2019-03-16T15:13:53.672Z,62.10
2019-03-16T15:16:23.221Z,58.90
2019-03-16T15:18:52.154Z,57.70
2019-03-16T15:21:21.279Z,57.80
2019-03-16T15:23:50.220Z,55.60
2019-03-16T15:26:19.135Z,53.60
2019-03-16T15:28:54.728Z,52.90
2019-03-16T15:31:18.607Z,53.00
2019-03-16T15:33:47.398Z,50.00
2019-03-16T15:36:16.559Z,52.40
2019-03-16T15:38:45.389Z,50.80
2019-03-16T15:41:14.195Z,52.40
2019-03-16T15:43:43.043Z,53.10
2019-03-16T15:46:11.863Z,53.80
2019-03-16T15:48:40.846Z,54.50
2019-03-16T15:51:09.796Z,56.20
2019-03-16T15:53:38.554Z,57.60
2019-03-16T15:56:07.560Z,58.80
2019-03-16T15:58:36.552Z,58.10
2019-03-16T16:01:05.833Z,57.70
2019-03-16T16:03:35.136Z,57.30
2019-03-16T16:06:04.139Z,57.90
2019-03-16T16:08:33.257Z,57.90
2019-03-16T16:11:02.505Z,58.00
2019-03-16T16:13:31.399Z,58.00
2019-03-16T16:16:00.270Z,56.60
2019-03-16T16:18:29.447Z,54.80
2019-03-16T16:20:58.522Z,52.50
2019-03-16T16:23:27.270Z,52.20
2019-03-16T16:25:56.238Z,53.50
2019-03-16T16:28:25.037Z,53.90
2019-03-16T16:30:53.921Z,55.20
2019-03-16T16:33:22.986Z,55.30
2019-03-16T16:35:51.770Z,56.10
2019-03-16T16:38:20.682Z,57.70
2019-03-16T16:40:49.654Z,57.60
2019-03-16T16:43:18.425Z,58.10
2019-03-16T16:45:47.207Z,58.00
2019-03-16T16:48:16.118Z,57.30
2019-03-16T16:50:45.287Z,58.00
2019-03-16T16:53:14.103Z,58.40
2019-03-16T16:55:42.931Z,59.10
2019-03-16T16:58:11.783Z,59.40
2019-03-16T17:00:40.578Z,58.70
2019-03-16T17:03:09.442Z,58.20
2019-03-16T17:05:38.415Z,59.50
2019-03-16T17:08:07.206Z,59.50
2019-03-16T17:10:36.215Z,61.20
2019-03-16T17:13:05.072Z,62.20
2019-03-16T17:15:33.915Z,62.90
2019-03-16T17:18:02.894Z,64.40
2019-03-16T17:20:31.834Z,66.00
2019-03-16T17:23:00.621Z,65.90
2019-03-16T17:25:29.522Z,66.90
2019-03-16T17:27:58.400Z,67.00
2019-03-16T17:30:27.281Z,67.80
2019-03-16T17:32:56.090Z,69.40
2019-03-16T17:35:24.943Z,70.20
2019-03-16T17:37:53.878Z,71.00
2019-03-16T17:40:22.842Z,71.20
2019-03-16T17:42:51.731Z,74.50
2019-03-16T17:45:20.650Z,75.70
2019-03-16T17:47:49.495Z,77.10
2019-03-16T17:50:18.284Z,78.80
2019-03-16T17:52:47.149Z,79.60
2019-03-16T17:55:16.121Z,79.20
2019-03-16T17:57:45.666Z,79.80
2019-03-16T18:00:14.897Z,80.60
2019-03-16T18:02:51.187Z,82.90
2019-03-16T18:05:14.422Z,83.50
2019-03-16T18:07:43.376Z,84.00
2019-03-16T18:10:12.506Z,85.10
2019-03-16T18:12:41.471Z,85.90
2019-03-16T18:15:11.808Z,86.30
2019-03-16T18:17:41.258Z,87.20
2019-03-16T18:20:10.851Z,87.20
2019-03-16T18:22:39.650Z,87.60
2019-03-16T18:25:09.595Z,88.20
2019-03-16T18:27:38.863Z,88.80
2019-03-16T18:30:10.142Z,90.00
2019-03-16T18:32:39.216Z,90.30
2019-03-16T18:35:08.122Z,90.50
2019-03-16T18:37:36.983Z,90.30
2019-03-16T18:40:06.610Z,90.40
2019-03-16T18:42:35.496Z,91.10
2019-03-16T18:45:05.098Z,91.00
2019-03-16T18:47:33.882Z,91.20
2019-03-16T18:50:02.722Z,91.90
2019-03-16T18:52:31.577Z,92.40
2019-03-16T18:55:00.432Z,92.80
2019-03-16T18:57:29.259Z,93.10
2019-03-16T18:59:58.238Z,93.20
2019-03-16T19:02:27.045Z,93.50
2019-03-16T19:04:56.682Z,93.70
2019-03-16T19:07:25.494Z,94.10
2019-03-16T19:09:54.569Z,94.20
2019-03-16T19:12:23.454Z,93.90
2019-03-16T19:14:52.306Z,94.10
2019-03-16T19:17:21.154Z,94.20
2019-03-16T19:19:49.960Z,94.30
2019-03-16T19:22:19.660Z,94.50
2019-03-16T19:24:48.452Z,94.90
2019-03-16T19:27:19.086Z,94.90
2019-03-16T19:29:48.196Z,95.00
2019-03-16T19:32:17.429Z,94.90
2019-03-16T19:34:46.439Z,94.90
2019-03-16T19:37:15.458Z,94.90
2019-03-16T19:39:44.325Z,95.30
2019-03-16T19:42:13.262Z,95.70
2019-03-16T19:44:42.069Z,95.70
2019-03-16T19:47:10.842Z,96.00
2019-03-16T19:49:39.686Z,96.10
2019-03-16T19:52:08.762Z,96.40
2019-03-16T19:54:37.950Z,97.00
2019-03-16T19:57:15.818Z,97.30
2019-03-16T19:59:37.656Z,97.60
2019-03-16T20:02:06.700Z,97.80
2019-03-16T20:04:36.512Z,98.10
2019-03-16T20:07:05.554Z,98.20
2019-03-16T20:09:34.513Z,98.20
2019-03-16T20:12:03.531Z,98.00
2019-03-16T20:14:32.330Z,98.10
2019-03-16T20:17:01.331Z,98.00
2019-03-16T20:19:30.331Z,98.00
2019-03-16T20:21:59.251Z,98.40
2019-03-16T20:24:28.058Z,98.30
2019-03-16T20:26:57.086Z,98.20
2019-03-16T20:29:25.978Z,98.40
2019-03-16T20:31:54.838Z,98.50
2019-03-16T20:34:23.750Z,98.50
2019-03-16T20:36:52.595Z,98.70
2019-03-16T20:39:21.784Z,98.90
2019-03-16T20:41:50.715Z,98.80
2019-03-16T20:44:19.599Z,99.00
2019-03-16T20:46:50.399Z,99.00
2019-03-16T20:49:19.242Z,99.00
2019-03-16T20:51:48.102Z,99.30
2019-03-16T20:54:16.928Z,99.50
2019-03-16T20:56:45.719Z,99.60
2019-03-16T20:59:14.514Z,99.90
2019-03-16T21:01:43.320Z,99.90
2019-03-16T21:04:12.250Z,99.90
2019-03-16T21:06:41.166Z,99.90
2019-03-16T21:09:10.046Z,99.90
2019-03-16T21:11:38.924Z,99.70
2019-03-16T21:14:07.847Z,99.80
2019-03-16T21:16:36.671Z,99.80
2019-03-16T21:19:05.754Z,99.90
2019-03-16T21:21:34.646Z,99.90
2019-03-16T21:24:03.590Z,99.90
2019-03-16T21:26:32.607Z,99.90
2019-03-16T21:29:01.459Z,99.90
2019-03-16T21:31:30.370Z,99.90
2019-03-16T21:33:59.203Z,99.90
2019-03-16T21:36:40.500Z,99.90
2019-03-16T21:38:58.599Z,99.90
2019-03-16T21:41:27.442Z,99.90
2019-03-16T21:43:56.283Z,99.90
2019-03-16T21:46:25.062Z,99.90
2019-03-16T21:48:53.862Z,99.90
2019-03-16T21:51:22.702Z,99.90
2019-03-16T21:53:51.835Z,99.90
2019-03-16T21:56:20.747Z,99.90
2019-03-16T21:58:49.544Z,99.90
2019-03-16T22:01:18.354Z,99.90
2019-03-16T22:03:47.247Z,99.90
2019-03-16T22:06:16.331Z,99.90
2019-03-16T22:08:45.209Z,99.90
2019-03-16T22:11:14.048Z,99.90
2019-03-16T22:13:42.839Z,99.90
2019-03-16T22:16:12.072Z,99.90
2019-03-16T22:18:41.606Z,99.90
2019-03-16T22:21:11.071Z,99.90
2019-03-16T22:23:40.057Z,99.90
2019-03-16T22:26:08.863Z,99.90
2019-03-16T22:28:37.651Z,99.90
2019-03-16T22:31:06.526Z,99.90
2019-03-16T22:33:35.336Z,99.90
2019-03-16T22:36:04.267Z,99.90
2019-03-16T22:38:33.151Z,99.90
2019-03-16T22:41:01.999Z,99.90
2019-03-16T22:43:30.874Z,99.90
2019-03-16T22:45:59.730Z,99.90
2019-03-16T22:48:28.587Z,99.90
2019-03-16T22:50:57.721Z,99.90
2019-03-16T22:53:26.856Z,99.90
2019-03-16T22:55:55.851Z,99.90
2019-03-16T22:58:24.751Z,99.90
2019-03-16T23:00:53.695Z,99.90
2019-03-16T23:03:22.731Z,99.90
2019-03-16T23:05:51.525Z,99.90
2019-03-16T23:08:20.300Z,99.90
2019-03-16T23:10:49.114Z,99.90
2019-03-16T23:13:17.891Z,99.90
2019-03-16T23:15:46.788Z,99.90
2019-03-16T23:18:15.801Z,99.90
2019-03-16T23:20:44.715Z,99.90
2019-03-16T23:23:13.619Z,99.90
2019-03-16T23:26:02.164Z,99.90
2019-03-16T23:28:30.991Z,99.90
2019-03-16T23:30:59.886Z,99.90
2019-03-16T23:33:28.731Z,99.90
2019-03-16T23:35:57.529Z,99.90
2019-03-16T23:38:26.317Z,99.90
2019-03-16T23:40:55.299Z,99.90
2019-03-16T23:43:24.154Z,99.90
2019-03-16T23:45:53.036Z,99.90
2019-03-16T23:48:21.971Z,99.90
2019-03-16T23:50:50.772Z,99.90
2019-03-16T23:53:19.641Z,99.90
2019-03-16T23:55:48.538Z,99.90
2019-03-16T23:58:17.403Z,99.90
