createdAt,value
2022-10-26T00:00:25.968Z,96970.44
2022-10-26T00:02:54.407Z,96867.06
2022-10-26T00:05:22.032Z,96872.84
2022-10-26T00:07:49.265Z,96859.16
2022-10-26T00:10:16.047Z,96895.75
2022-10-26T00:12:42.674Z,96923.00
2022-10-26T00:15:09.723Z,96921.88
2022-10-26T00:17:36.367Z,96945.03
2022-10-26T00:20:03.002Z,96943.88
2022-10-26T00:22:41.964Z,96887.84
2022-10-26T00:25:09.004Z,96895.78
2022-10-26T00:27:35.993Z,96993.56
2022-10-26T00:30:03.607Z,96977.06
2022-10-26T00:32:30.310Z,96847.44
2022-10-26T00:34:57.064Z,96955.16
2022-10-26T00:37:23.726Z,96873.19
2022-10-26T00:39:50.320Z,96883.53
2022-10-26T00:42:21.343Z,96840.63
2022-10-26T00:44:47.942Z,96989.50
2022-10-26T00:47:33.675Z,96966.81
2022-10-26T00:50:03.643Z,96935.81
2022-10-26T00:52:30.197Z,96981.88
2022-10-26T00:54:56.923Z,96972.53
2022-10-26T00:57:23.513Z,96900.19
2022-10-26T00:59:50.125Z,96930.47
2022-10-26T01:02:16.685Z,96861.59
2022-10-26T01:04:43.259Z,96925.69
2022-10-26T01:07:10.028Z,96994.88
2022-10-26T01:09:36.627Z,96976.03
2022-10-26T01:12:03.403Z,96888.84
2022-10-26T01:14:30.000Z,96869.34
2022-10-26T01:16:59.640Z,96990.03
2022-10-26T01:19:52.997Z,96991.81
2022-10-26T01:22:21.337Z,96926.19
2022-10-26T01:25:19.036Z,96998.72
2022-10-26T01:27:47.321Z,96880.78
2022-10-26T01:30:18.327Z,96992.81
2022-10-26T01:32:54.140Z,96987.41
2022-10-26T01:35:43.519Z,96991.06
2022-10-26T01:38:40.976Z,96983.31
2022-10-26T01:41:28.676Z,96981.53
2022-10-26T01:44:10.873Z,96834.88
2022-10-26T01:46:39.546Z,96943.88
2022-10-26T01:49:10.765Z,96926.13
2022-10-26T01:51:38.938Z,96920.97
2022-10-26T01:54:05.496Z,96847.66
2022-10-26T01:56:34.385Z,96930.91
2022-10-26T01:59:00.855Z,96982.75
2022-10-26T02:01:36.555Z,96970.91
2022-10-26T02:04:15.198Z,96972.81
2022-10-26T02:07:20.422Z,96903.31
2022-10-26T02:10:12.388Z,96918.94
2022-10-26T02:12:44.802Z,96872.50
2022-10-26T02:15:22.362Z,96848.91
2022-10-26T02:17:55.914Z,96891.47
2022-10-26T02:20:44.205Z,96948.94
2022-10-26T02:23:10.770Z,96928.94
2022-10-26T02:25:44.637Z,96889.31
2022-10-26T02:28:14.046Z,96852.06
2022-10-26T02:30:40.659Z,96907.66
2022-10-26T02:33:07.233Z,96831.00
2022-10-26T02:35:35.651Z,96827.38
2022-10-26T02:38:04.548Z,96836.16
2022-10-26T02:40:31.138Z,96887.63
2022-10-26T02:43:00.051Z,96584.03
2022-10-26T02:45:28.733Z,96852.28
2022-10-26T02:47:55.357Z,96872.44
2022-10-26T02:50:26.787Z,96724.38
2022-10-26T02:53:09.133Z,96979.38
2022-10-26T02:55:40.607Z,96916.22
2022-10-26T02:58:10.247Z,96916.09
2022-10-26T03:00:36.883Z,96963.13
2022-10-26T03:03:03.729Z,96875.38
2022-10-26T03:05:32.654Z,96869.03
2022-10-26T03:07:59.690Z,96855.94
2022-10-26T03:10:26.395Z,96907.28
2022-10-26T03:12:53.424Z,96860.72
2022-10-26T03:15:20.838Z,96845.06
2022-10-26T03:17:47.823Z,96885.31
2022-10-26T03:20:14.963Z,96846.81
2022-10-26T03:22:41.603Z,96706.03
2022-10-26T03:27:35.309Z,96933.25
2022-10-26T03:30:06.663Z,96910.44
2022-10-26T03:32:33.267Z,96949.88
2022-10-26T03:34:59.845Z,96857.81
2022-10-26T03:37:26.565Z,96903.47
2022-10-26T03:39:53.191Z,96862.63
2022-10-26T03:42:19.761Z,96831.09
2022-10-26T03:44:47.278Z,96848.91
2022-10-26T03:47:13.859Z,96915.25
2022-10-26T03:49:40.512Z,96972.25
2022-10-26T03:52:07.123Z,96917.16
2022-10-26T03:54:33.813Z,96965.84
2022-10-26T03:57:00.368Z,96818.50
2022-10-26T03:59:26.921Z,96884.25
2022-10-26T04:01:56.745Z,96618.31
2022-10-26T04:04:24.610Z,96866.34
2022-10-26T04:06:51.291Z,96717.69
2022-10-26T04:09:17.920Z,96813.69
2022-10-26T04:11:44.586Z,96854.75
2022-10-26T04:14:11.210Z,96845.16
2022-10-26T04:16:37.813Z,96883.19
2022-10-26T04:19:04.407Z,96964.91
2022-10-26T04:21:33.217Z,96948.88
2022-10-26T04:24:02.233Z,96885.53
2022-10-26T04:26:28.971Z,96829.03
2022-10-26T04:28:55.671Z,96760.63
2022-10-26T04:31:22.254Z,96712.41
2022-10-26T04:33:48.889Z,96842.47
2022-10-26T04:36:15.476Z,96907.00
2022-10-26T04:38:42.062Z,96959.28
2022-10-26T04:41:08.634Z,96992.09
2022-10-26T04:43:35.213Z,96814.88
2022-10-26T04:46:01.964Z,96950.41
2022-10-26T04:48:28.929Z,96938.94
2022-10-26T04:50:58.838Z,96958.59
2022-10-26T04:53:25.535Z,96888.00
2022-10-26T04:55:58.829Z,96942.59
2022-10-26T04:58:25.724Z,96920.88
2022-10-26T05:00:52.308Z,96907.19
2022-10-26T05:03:18.959Z,96898.88
2022-10-26T05:05:45.607Z,96858.84
2022-10-26T05:08:12.268Z,96890.69
2022-10-26T05:10:39.006Z,96859.44
2022-10-26T05:13:05.766Z,96952.97
2022-10-26T05:15:32.428Z,96925.13
2022-10-26T05:18:03.500Z,96978.88
2022-10-26T05:20:31.388Z,96935.53
2022-10-26T05:22:58.825Z,96985.88
2022-10-26T05:25:25.874Z,96892.31
2022-10-26T05:27:52.453Z,96866.22
2022-10-26T05:30:19.052Z,96995.34
2022-10-26T05:32:45.857Z,96715.94
2022-10-26T05:35:12.552Z,96850.66
2022-10-26T05:37:39.131Z,96868.44
2022-10-26T05:40:06.427Z,96833.09
2022-10-26T05:42:33.030Z,96792.31
2022-10-26T05:45:03.829Z,96857.44
2022-10-26T05:47:30.445Z,96893.25
2022-10-26T05:49:57.027Z,96966.19
2022-10-26T05:52:23.683Z,96866.47
2022-10-26T05:54:50.326Z,96972.06
2022-10-26T05:57:17.167Z,96873.84
2022-10-26T05:59:43.989Z,96899.81
2022-10-26T06:02:38.867Z,96899.13
2022-10-26T06:05:06.131Z,96942.44
2022-10-26T06:07:33.359Z,96735.91
2022-10-26T06:10:00.260Z,96829.84
2022-10-26T06:12:27.185Z,96884.69
2022-10-26T06:14:54.145Z,96948.88
2022-10-26T06:18:04.534Z,96981.28
2022-10-26T06:21:04.442Z,96993.44
2022-10-26T06:23:45.658Z,97032.69
2022-10-26T06:26:24.317Z,97032.34
2022-10-26T06:28:57.358Z,96960.91
2022-10-26T06:31:23.937Z,96922.41
2022-10-26T06:33:50.886Z,96988.28
2022-10-26T06:36:25.324Z,96956.34
2022-10-26T06:38:57.144Z,96951.31
2022-10-26T06:41:23.830Z,96939.28
2022-10-26T06:43:50.641Z,96927.47
2022-10-26T06:46:17.135Z,97041.44
2022-10-26T06:49:32.400Z,97027.53
2022-10-26T06:52:03.262Z,97062.56
2022-10-26T06:54:49.760Z,97052.81
2022-10-26T06:57:17.249Z,96919.00
2022-10-26T07:00:03.549Z,96984.19
2022-10-26T07:02:30.642Z,96951.31
2022-10-26T07:04:57.539Z,97048.56
2022-10-26T07:07:25.328Z,97053.78
2022-10-26T07:09:52.012Z,97001.78
2022-10-26T07:12:18.674Z,96866.53
2022-10-26T07:14:45.359Z,97044.44
2022-10-26T07:17:12.078Z,96796.94
2022-10-26T07:19:40.484Z,96978.91
2022-10-26T07:22:07.072Z,96991.47
2022-10-26T07:24:33.717Z,96928.28
2022-10-26T07:27:00.391Z,97020.69
2022-10-26T07:29:30.981Z,97061.56
2022-10-26T07:31:57.628Z,97023.66
2022-10-26T07:34:24.276Z,96960.91
2022-10-26T07:36:51.692Z,97015.66
2022-10-26T07:39:18.492Z,96997.22
2022-10-26T07:41:45.378Z,96994.41
2022-10-26T07:44:12.008Z,96998.84
2022-10-26T07:46:38.664Z,96865.69
2022-10-26T07:49:05.234Z,96949.41
2022-10-26T07:51:31.829Z,96975.16
2022-10-26T07:53:58.601Z,97002.13
2022-10-26T07:56:25.268Z,96967.16
2022-10-26T07:58:55.044Z,96944.00
2022-10-26T08:01:21.863Z,97021.63
2022-10-26T08:03:48.540Z,96995.56
2022-10-26T08:06:15.186Z,97037.84
2022-10-26T08:08:45.018Z,96986.81
2022-10-26T08:11:14.275Z,96899.19
2022-10-26T08:13:41.010Z,97005.53
2022-10-26T08:16:08.363Z,97001.38
2022-10-26T08:18:34.911Z,96998.28
2022-10-26T08:21:10.714Z,97016.84
2022-10-26T08:23:39.178Z,96995.44
2022-10-26T08:26:05.923Z,96976.72
2022-10-26T08:28:32.540Z,96950.28
2022-10-26T08:30:59.231Z,96908.22
2022-10-26T08:33:25.963Z,96971.94
2022-10-26T08:35:56.583Z,97036.84
2022-10-26T08:38:23.174Z,96963.53
2022-10-26T08:40:50.108Z,96986.28
2022-10-26T08:43:39.682Z,97039.94
2022-10-26T08:46:22.277Z,97032.56
2022-10-26T08:48:52.960Z,96981.94
2022-10-26T08:51:25.247Z,96879.25
2022-10-26T08:53:58.588Z,97040.28
2022-10-26T08:56:29.419Z,96926.78
2022-10-26T08:59:03.946Z,96971.16
2022-10-26T09:01:34.111Z,97055.75
2022-10-26T09:06:42.802Z,97041.78
2022-10-26T09:09:21.858Z,97011.53
2022-10-26T09:11:48.439Z,97044.84
2022-10-26T09:14:28.393Z,97012.09
2022-10-26T09:17:21.017Z,97040.94
2022-10-26T09:20:09.404Z,97043.44
2022-10-26T09:22:51.073Z,96917.00
2022-10-26T09:25:22.445Z,96854.84
2022-10-26T09:27:57.471Z,97012.63
2022-10-26T09:30:24.294Z,96864.72
2022-10-26T09:33:00.651Z,97015.13
2022-10-26T09:38:32.623Z,97054.50
2022-10-26T09:41:06.535Z,97053.81
2022-10-26T09:46:28.667Z,97061.75
2022-10-26T09:48:57.379Z,97052.91
2022-10-26T09:51:24.048Z,96907.41
2022-10-26T09:53:50.627Z,96879.47
2022-10-26T09:56:17.374Z,97044.13
2022-10-26T09:58:51.589Z,97049.38
2022-10-26T10:01:36.696Z,96955.97
2022-10-26T10:04:13.362Z,96965.66
2022-10-26T10:06:40.599Z,96977.28
2022-10-26T10:09:07.149Z,97062.72
2022-10-26T10:11:41.270Z,96990.47
2022-10-26T10:14:08.957Z,97035.41
2022-10-26T10:16:35.730Z,97024.47
2022-10-26T10:19:02.384Z,97006.88
2022-10-26T10:21:38.833Z,97062.03
2022-10-26T10:24:38.611Z,97057.91
2022-10-26T10:27:15.863Z,96916.28
2022-10-26T10:29:46.204Z,96809.75
2022-10-26T10:32:38.655Z,97056.31
2022-10-26T10:35:25.424Z,97045.19
2022-10-26T10:37:52.006Z,97025.47
2022-10-26T10:40:20.945Z,96868.75
2022-10-26T10:42:47.835Z,96969.34
2022-10-26T10:45:20.675Z,96890.09
2022-10-26T10:48:13.524Z,97051.09
2022-10-26T10:50:50.755Z,96975.66
2022-10-26T10:53:19.601Z,97055.94
2022-10-26T10:56:05.364Z,96969.13
2022-10-26T10:59:03.639Z,97014.16
2022-10-26T11:01:32.555Z,96947.81
2022-10-26T11:04:43.729Z,97044.91
2022-10-26T11:07:10.360Z,96966.59
2022-10-26T11:09:38.048Z,97061.94
2022-10-26T11:12:10.283Z,97041.78
2022-10-26T11:14:45.146Z,96949.50
2022-10-26T11:17:24.590Z,97043.31
2022-10-26T11:19:59.955Z,96962.78
2022-10-26T11:22:35.544Z,96994.19
2022-10-26T11:25:22.995Z,97058.75
2022-10-26T11:28:02.208Z,97000.47
2022-10-26T11:30:49.632Z,97007.91
2022-10-26T11:33:24.063Z,97015.00
2022-10-26T11:35:58.766Z,97027.59
2022-10-26T11:38:38.852Z,97048.25
2022-10-26T11:41:13.956Z,97045.81
2022-10-26T11:43:43.888Z,96896.50
2022-10-26T11:46:19.131Z,97023.94
2022-10-26T11:48:59.287Z,96824.16
2022-10-26T11:51:39.809Z,96978.94
2022-10-26T11:54:12.232Z,97012.25
2022-10-26T11:56:49.813Z,96952.84
2022-10-26T11:59:20.749Z,97032.81
2022-10-26T12:01:51.523Z,97009.88
2022-10-26T12:04:19.493Z,96973.81
2022-10-26T12:06:46.079Z,96914.75
2022-10-26T12:09:16.169Z,96971.09
2022-10-26T12:11:56.496Z,96944.97
2022-10-26T12:14:47.201Z,97044.34
2022-10-26T12:17:31.059Z,96995.94
2022-10-26T12:20:05.383Z,97045.50
2022-10-26T12:22:38.020Z,96979.91
2022-10-26T12:25:15.358Z,97005.88
2022-10-26T12:27:42.343Z,97049.53
2022-10-26T12:30:12.088Z,97055.66
2022-10-26T12:32:50.489Z,96966.09
2022-10-26T12:35:37.554Z,96986.22
2022-10-26T12:38:29.056Z,97043.03
2022-10-26T12:41:04.343Z,97048.59
2022-10-26T12:43:30.897Z,97045.13
2022-10-26T12:46:12.977Z,97047.31
2022-10-26T12:48:40.212Z,97046.91
2022-10-26T12:51:40.024Z,97050.44
2022-10-26T12:54:33.055Z,97043.56
2022-10-26T12:57:21.151Z,96989.13
2022-10-26T13:00:06.034Z,96899.03
2022-10-26T13:02:38.529Z,97046.59
2022-10-26T13:05:17.056Z,97042.28
2022-10-26T13:07:43.680Z,97000.44
2022-10-26T13:10:13.257Z,97039.19
2022-10-26T13:13:00.766Z,97034.69
2022-10-26T13:15:32.263Z,97038.44
2022-10-26T13:18:07.169Z,97042.19
2022-10-26T13:20:34.568Z,96871.63
2022-10-26T13:25:33.728Z,97010.66
2022-10-26T13:28:05.863Z,96722.38
2022-10-26T13:30:42.712Z,97054.69
2022-10-26T13:33:15.294Z,97063.66
2022-10-26T13:35:41.962Z,96934.41
2022-10-26T13:38:10.656Z,97029.03
2022-10-26T13:40:37.430Z,96970.84
2022-10-26T13:43:04.713Z,96941.84
2022-10-26T13:45:34.089Z,97019.88
2022-10-26T13:48:40.470Z,97076.25
2022-10-26T13:51:25.525Z,96989.97
2022-10-26T13:53:59.598Z,96837.47
2022-10-26T13:56:41.622Z,97068.44
2022-10-26T13:59:12.824Z,96873.66
2022-10-26T14:01:39.678Z,96876.13
2022-10-26T14:04:17.400Z,97028.41
2022-10-26T14:06:48.936Z,96939.16
2022-10-26T14:09:16.202Z,96927.81
2022-10-26T14:12:01.993Z,96865.94
2022-10-26T14:14:36.351Z,97010.53
2022-10-26T14:17:03.029Z,96773.38
2022-10-26T14:19:34.134Z,97069.34
2022-10-26T14:22:00.801Z,96919.97
2022-10-26T14:24:45.820Z,97086.66
2022-10-26T14:27:20.245Z,96899.16
2022-10-26T14:30:03.723Z,96940.00
2022-10-26T14:32:40.196Z,96842.13
2022-10-26T14:35:12.486Z,96937.16
2022-10-26T14:37:40.453Z,97052.63
2022-10-26T14:40:10.361Z,96760.47
2022-10-26T14:42:40.146Z,96901.13
2022-10-26T14:45:09.453Z,96927.81
2022-10-26T14:47:41.839Z,96997.50
2022-10-26T14:50:18.598Z,97027.03
2022-10-26T14:52:50.380Z,97011.88
2022-10-26T14:56:04.780Z,97098.44
2022-10-26T14:58:31.613Z,97044.34
2022-10-26T15:01:23.833Z,97106.78
2022-10-26T15:03:54.273Z,97015.69
2022-10-26T15:06:56.302Z,96945.47
2022-10-26T15:09:37.806Z,96894.88
2022-10-26T15:12:04.827Z,96884.59
2022-10-26T15:14:34.029Z,96851.19
2022-10-26T15:17:00.685Z,96885.88
2022-10-26T15:19:27.383Z,96844.47
2022-10-26T15:21:54.152Z,96860.72
2022-10-26T15:24:20.644Z,97120.16
2022-10-26T15:26:47.265Z,96933.38
2022-10-26T15:29:36.468Z,97137.03
2022-10-26T15:34:30.800Z,97129.72
2022-10-26T15:36:57.651Z,97029.59
2022-10-26T15:39:25.959Z,96876.75
2022-10-26T15:41:53.637Z,97020.00
2022-10-26T15:44:21.628Z,97021.63
2022-10-26T15:46:48.207Z,97160.84
2022-10-26T15:49:18.993Z,97145.31
2022-10-26T15:51:46.710Z,96919.50
2022-10-26T15:54:13.424Z,96851.53
2022-10-26T15:56:40.068Z,97064.56
2022-10-26T15:59:24.838Z,96934.34
2022-10-26T16:01:52.963Z,96901.97
2022-10-26T16:04:19.641Z,97044.63
2022-10-26T16:06:46.768Z,96763.81
2022-10-26T16:09:15.983Z,97059.16
2022-10-26T16:11:43.240Z,97112.25
2022-10-26T16:14:13.184Z,96961.50
2022-10-26T16:16:39.985Z,96918.66
2022-10-26T16:19:29.377Z,96910.66
2022-10-26T16:21:53.274Z,97040.91
2022-10-26T16:24:19.915Z,97124.78
2022-10-26T16:27:04.939Z,97038.91
2022-10-26T16:29:31.766Z,96759.81
2022-10-26T16:31:58.387Z,97024.88
2022-10-26T16:34:25.007Z,97112.13
2022-10-26T16:36:51.633Z,96985.09
2022-10-26T16:39:19.629Z,97062.25
2022-10-26T16:41:49.012Z,97040.56
2022-10-26T16:44:15.580Z,97058.16
2022-10-26T16:46:42.179Z,97160.59
2022-10-26T16:49:08.925Z,96996.69
2022-10-26T16:51:35.543Z,97054.75
2022-10-26T16:54:02.173Z,97047.25
2022-10-26T16:56:29.952Z,97045.75
2022-10-26T16:58:57.213Z,96860.13
2022-10-26T17:01:23.961Z,97158.41
2022-10-26T17:03:51.267Z,96987.38
2022-10-26T17:06:18.002Z,97061.56
2022-10-26T17:08:44.684Z,97063.03
2022-10-26T17:11:13.004Z,97018.03
2022-10-26T17:13:39.948Z,97056.63
2022-10-26T17:16:17.506Z,97184.88
2022-10-26T17:18:44.470Z,97186.38
2022-10-26T17:21:11.850Z,97012.25
2022-10-26T17:23:38.524Z,96993.72
2022-10-26T17:26:06.194Z,97011.44
2022-10-26T17:28:32.900Z,97021.50
2022-10-26T17:31:15.609Z,97172.81
2022-10-26T17:33:43.351Z,97087.22
2022-10-26T17:36:10.897Z,97021.69
2022-10-26T17:38:38.558Z,97034.28
2022-10-26T17:41:15.507Z,97113.69
2022-10-26T17:43:42.941Z,97101.41
2022-10-26T17:46:14.092Z,97171.44
2022-10-26T17:48:41.010Z,97211.47
2022-10-26T17:51:15.087Z,97179.09
2022-10-26T17:53:41.740Z,97212.09
2022-10-26T17:56:36.090Z,97184.97
2022-10-26T17:59:05.102Z,97088.22
2022-10-26T18:01:32.263Z,97093.69
2022-10-26T18:03:59.200Z,96922.50
2022-10-26T18:06:25.791Z,97168.31
2022-10-26T18:08:52.357Z,97218.56
2022-10-26T18:11:25.420Z,97249.41
2022-10-26T18:13:54.005Z,97155.22
2022-10-26T18:16:22.227Z,96977.06
2022-10-26T18:18:51.932Z,97217.75
2022-10-26T18:21:19.668Z,97191.00
2022-10-26T18:23:46.679Z,97163.28
2022-10-26T18:26:20.716Z,97143.66
2022-10-26T18:28:47.354Z,97209.56
2022-10-26T18:31:15.532Z,97258.06
2022-10-26T18:33:42.702Z,97115.81
2022-10-26T18:36:14.569Z,97052.09
2022-10-26T18:38:41.407Z,97048.44
2022-10-26T18:41:09.916Z,97212.84
2022-10-26T18:43:40.285Z,97251.09
2022-10-26T18:46:11.550Z,97208.22
2022-10-26T18:48:38.215Z,97175.72
2022-10-26T18:51:05.803Z,97203.16
2022-10-26T18:53:35.997Z,97219.66
2022-10-26T18:56:03.975Z,97224.50
2022-10-26T18:58:31.911Z,97229.78
2022-10-26T19:01:22.014Z,97296.84
2022-10-26T19:03:52.741Z,97207.66
2022-10-26T19:06:21.692Z,97144.34
2022-10-26T19:08:48.314Z,97167.69
2022-10-26T19:11:16.432Z,97203.31
2022-10-26T19:13:43.168Z,97109.16
2022-10-26T19:16:48.384Z,97311.16
2022-10-26T19:19:16.189Z,97063.03
2022-10-26T19:21:43.107Z,97256.03
2022-10-26T19:24:14.535Z,97087.44
2022-10-26T19:26:43.814Z,97227.34
2022-10-26T19:29:14.595Z,97248.88
2022-10-26T19:31:41.347Z,97212.84
2022-10-26T19:34:08.047Z,97204.13
2022-10-26T19:36:34.739Z,97146.78
2022-10-26T19:39:02.057Z,97324.69
2022-10-26T19:41:29.538Z,97190.88
2022-10-26T19:43:56.446Z,97049.09
2022-10-26T19:46:27.505Z,97264.69
2022-10-26T19:48:58.650Z,97258.41
2022-10-26T19:51:25.818Z,97228.50
2022-10-26T19:53:52.543Z,97301.84
2022-10-26T19:56:20.670Z,97286.78
2022-10-26T19:58:47.614Z,97349.91
2022-10-26T20:01:14.998Z,97308.38
2022-10-26T20:03:41.721Z,97246.16
2022-10-26T20:06:12.735Z,97338.63
2022-10-26T20:08:43.966Z,97291.69
2022-10-26T20:11:14.659Z,97300.94
2022-10-26T20:13:42.639Z,97368.72
2022-10-26T20:16:09.390Z,97294.28
2022-10-26T20:18:36.017Z,97367.16
2022-10-26T20:21:07.113Z,97372.06
2022-10-26T20:23:33.697Z,97330.53
2022-10-26T20:26:00.511Z,97109.38
2022-10-26T20:28:27.259Z,97307.88
2022-10-26T20:30:53.924Z,97274.91
2022-10-26T20:33:20.654Z,97163.81
2022-10-26T20:35:47.394Z,97211.47
2022-10-26T20:38:20.539Z,97339.50
2022-10-26T20:40:56.586Z,97307.25
2022-10-26T20:43:23.903Z,97178.13
2022-10-26T20:45:51.923Z,97194.06
2022-10-26T20:48:19.215Z,97328.84
2022-10-26T20:50:53.034Z,97284.84
2022-10-26T20:53:38.238Z,97293.94
2022-10-26T20:56:06.879Z,97333.34
2022-10-26T20:58:51.766Z,97405.38
2022-10-26T21:01:35.303Z,97309.97
2022-10-26T21:04:02.718Z,97199.81
2022-10-26T21:06:29.392Z,97175.41
2022-10-26T21:08:56.776Z,97266.16
2022-10-26T21:11:24.506Z,97251.00
2022-10-26T21:13:52.627Z,97309.97
2022-10-26T21:16:19.260Z,97304.78
2022-10-26T21:18:45.845Z,97288.44
2022-10-26T21:21:12.655Z,97343.09
2022-10-26T21:23:40.082Z,97409.47
2022-10-26T21:26:06.926Z,97207.16
2022-10-26T21:28:35.009Z,97295.47
2022-10-26T21:31:05.513Z,97337.56
2022-10-26T21:33:32.296Z,97363.41
2022-10-26T21:35:59.869Z,97363.56
2022-10-26T21:38:27.553Z,97274.84
2022-10-26T21:41:18.988Z,97413.75
2022-10-26T21:43:48.793Z,97313.94
2022-10-26T21:46:16.158Z,97316.78
2022-10-26T21:48:42.779Z,97354.03
2022-10-26T21:51:13.795Z,97306.19
2022-10-26T21:53:40.621Z,97293.63
2022-10-26T21:56:14.828Z,97353.63
2022-10-26T21:58:41.646Z,97316.34
2022-10-26T22:01:09.086Z,97386.88
2022-10-26T22:03:36.432Z,97304.34
2022-10-26T22:06:03.467Z,97425.00
2022-10-26T22:08:30.039Z,97354.63
2022-10-26T22:10:56.707Z,97320.47
2022-10-26T22:13:23.558Z,97207.34
2022-10-26T22:16:00.833Z,97392.31
2022-10-26T22:18:27.425Z,97358.06
2022-10-26T22:20:58.133Z,97285.63
2022-10-26T22:23:24.710Z,97327.44
2022-10-26T22:25:51.313Z,97244.91
2022-10-26T22:28:17.958Z,97312.00
2022-10-26T22:30:45.322Z,97371.44
2022-10-26T22:33:13.139Z,97385.38
2022-10-26T22:35:39.707Z,97304.34
2022-10-26T22:38:06.466Z,97383.56
2022-10-26T22:40:33.034Z,97364.72
2022-10-26T22:42:59.619Z,97345.47
2022-10-26T22:45:26.291Z,97402.03
2022-10-26T22:47:53.015Z,97399.72
2022-10-26T22:50:19.668Z,97259.84
2022-10-26T22:52:46.425Z,97350.94
2022-10-26T22:55:13.256Z,97397.69
2022-10-26T22:57:40.004Z,97342.19
2022-10-26T23:00:07.488Z,97325.53
2022-10-26T23:02:34.040Z,97370.34
2022-10-26T23:05:00.708Z,97422.66
2022-10-26T23:07:29.497Z,97436.75
2022-10-26T23:09:56.082Z,97363.22
2022-10-26T23:12:22.669Z,97434.44
2022-10-26T23:14:49.272Z,97423.78
2022-10-26T23:17:15.830Z,97374.69
2022-10-26T23:19:42.394Z,97435.66
2022-10-26T23:22:09.015Z,97413.25
2022-10-26T23:24:35.769Z,97381.66
2022-10-26T23:27:02.402Z,97380.19
2022-10-26T23:29:29.152Z,97397.66
2022-10-26T23:31:55.716Z,97415.97
2022-10-26T23:34:22.305Z,97391.09
2022-10-26T23:36:49.245Z,97312.56
2022-10-26T23:39:15.839Z,97412.84
2022-10-26T23:41:42.386Z,97426.63
2022-10-26T23:44:09.051Z,97378.41
2022-10-26T23:46:35.628Z,97406.94
2022-10-26T23:49:02.236Z,97406.94
2022-10-26T23:51:28.822Z,97223.19
2022-10-26T23:53:55.444Z,97303.78
2022-10-26T23:56:22.017Z,97223.47
2022-10-26T23:58:51.627Z,97376.63
