createdAt,value
2018-04-29T00:01:41.489Z,76.93
2018-04-29T00:04:08.941Z,77.48
2018-04-29T00:06:36.429Z,77.82
2018-04-29T00:09:03.889Z,77.95
2018-04-29T00:11:31.357Z,78.27
2018-04-29T00:13:58.802Z,78.27
2018-04-29T00:16:26.281Z,78.62
2018-04-29T00:18:53.733Z,78.17
2018-04-29T00:21:21.210Z,78.35
2018-04-29T00:23:48.665Z,78.27
2018-04-29T00:26:16.145Z,78.72
2018-04-29T00:28:43.630Z,78.41
2018-04-29T00:31:11.102Z,79.10
2018-04-29T00:33:38.628Z,79.62
2018-04-29T00:36:06.158Z,79.58
2018-04-29T00:38:33.681Z,78.98
2018-04-29T00:41:01.209Z,78.90
2018-04-29T00:43:28.684Z,79.35
2018-04-29T00:45:56.182Z,79.60
2018-04-29T00:48:23.668Z,80.21
2018-04-29T00:50:51.139Z,80.33
2018-04-29T00:53:18.664Z,80.62
2018-04-29T00:55:46.143Z,81.12
2018-04-29T00:58:13.637Z,81.05
2018-04-29T01:00:41.093Z,80.98
2018-04-29T01:03:08.580Z,81.64
2018-04-29T01:05:36.048Z,81.52
2018-04-29T01:08:03.530Z,81.69
2018-04-29T01:10:30.986Z,81.87
2018-04-29T01:12:58.460Z,80.90
2018-04-29T01:15:25.926Z,80.60
2018-04-29T01:17:53.408Z,80.19
2018-04-29T01:20:20.861Z,80.00
2018-04-29T01:22:49.033Z,80.40
2018-04-29T01:25:16.489Z,80.29
2018-04-29T01:27:43.956Z,79.55
2018-04-29T01:30:11.415Z,79.37
2018-04-29T01:32:38.886Z,79.57
2018-04-29T01:35:06.348Z,79.37
2018-04-29T01:37:33.817Z,79.64
2018-04-29T01:40:01.277Z,79.30
2018-04-29T01:42:28.747Z,79.30
2018-04-29T01:44:56.204Z,79.89
2018-04-29T01:47:23.678Z,80.16
2018-04-29T01:49:51.149Z,80.26
2018-04-29T01:52:18.617Z,80.40
2018-04-29T01:54:46.077Z,80.60
2018-04-29T01:57:13.558Z,80.46
2018-04-29T01:59:41.016Z,80.41
2018-04-29T02:02:08.493Z,80.50
2018-04-29T02:04:35.948Z,80.56
2018-04-29T02:07:03.425Z,80.57
2018-04-29T02:09:30.877Z,80.58
2018-04-29T02:11:58.357Z,81.44
2018-04-29T02:14:25.814Z,81.58
2018-04-29T02:16:54.398Z,81.11
2018-04-29T02:19:21.910Z,82.17
2018-04-29T02:21:49.414Z,83.23
2018-04-29T02:24:16.944Z,82.64
2018-04-29T02:26:44.408Z,82.07
2018-04-29T02:29:11.882Z,83.57
2018-04-29T02:31:39.337Z,84.31
2018-04-29T02:34:07.289Z,84.56
2018-04-29T02:36:34.745Z,84.45
2018-04-29T02:39:02.218Z,84.86
2018-04-29T02:41:29.681Z,85.53
2018-04-29T02:43:57.159Z,85.04
2018-04-29T02:46:24.614Z,84.83
2018-04-29T02:48:52.089Z,84.07
2018-04-29T02:51:19.537Z,83.44
2018-04-29T02:53:47.005Z,83.23
2018-04-29T02:56:14.463Z,82.95
2018-04-29T02:58:41.933Z,83.24
2018-04-29T03:01:09.428Z,83.02
2018-04-29T03:03:36.922Z,83.77
2018-04-29T03:06:04.379Z,84.24
2018-04-29T03:08:31.861Z,83.95
2018-04-29T03:10:59.342Z,84.11
2018-04-29T03:13:26.826Z,83.44
2018-04-29T03:15:55.025Z,83.07
2018-04-29T03:18:22.493Z,82.62
2018-04-29T03:20:49.953Z,82.59
2018-04-29T03:23:17.425Z,82.66
2018-04-29T03:25:44.878Z,82.92
2018-04-29T03:28:12.345Z,82.87
2018-04-29T03:30:39.798Z,82.66
2018-04-29T03:33:07.273Z,83.03
2018-04-29T03:35:34.727Z,83.43
2018-04-29T03:38:02.242Z,82.66
2018-04-29T03:40:29.697Z,82.58
2018-04-29T03:42:57.159Z,82.46
2018-04-29T03:45:24.637Z,82.29
2018-04-29T03:47:52.094Z,82.13
2018-04-29T03:50:19.570Z,81.85
2018-04-29T03:52:47.034Z,82.39
2018-04-29T03:55:14.517Z,82.97
2018-04-29T03:57:53.654Z,83.29
2018-04-29T04:03:34.854Z,83.50
2018-04-29T04:06:02.310Z,83.75
2018-04-29T04:08:29.765Z,83.77
2018-04-29T04:10:57.236Z,83.72
2018-04-29T04:13:24.681Z,83.95
2018-04-29T04:15:52.157Z,84.17
2018-04-29T04:18:19.607Z,83.88
2018-04-29T04:20:47.085Z,83.54
2018-04-29T04:23:14.541Z,83.39
2018-04-29T04:25:42.007Z,82.79
2018-04-29T04:28:09.481Z,83.17
2018-04-29T04:30:37.570Z,84.00
2018-04-29T04:33:05.072Z,82.87
2018-04-29T04:35:32.566Z,83.04
2018-04-29T04:38:00.035Z,83.05
2018-04-29T04:40:27.510Z,82.87
2018-04-29T04:42:54.993Z,83.22
2018-04-29T04:45:22.470Z,83.47
2018-04-29T04:47:49.929Z,82.73
2018-04-29T04:50:17.409Z,81.89
2018-04-29T04:52:44.866Z,81.20
2018-04-29T04:55:12.349Z,80.92
2018-04-29T04:57:39.804Z,80.09
2018-04-29T05:00:07.311Z,80.30
2018-04-29T05:02:34.761Z,82.33
2018-04-29T05:05:02.226Z,82.50
2018-04-29T05:07:29.678Z,82.78
2018-04-29T05:09:57.154Z,82.04
2018-04-29T05:12:24.611Z,82.26
2018-04-29T05:14:52.100Z,82.23
2018-04-29T05:17:19.553Z,82.78
2018-04-29T05:19:47.029Z,84.19
2018-04-29T05:22:14.532Z,84.30
2018-04-29T05:24:41.945Z,84.60
2018-04-29T05:27:09.434Z,85.05
2018-04-29T05:29:36.882Z,84.98
2018-04-29T05:32:04.367Z,85.33
2018-04-29T05:34:31.814Z,85.30
2018-04-29T05:36:59.285Z,84.87
2018-04-29T05:39:26.737Z,84.69
2018-04-29T05:41:54.209Z,84.96
2018-04-29T05:44:21.672Z,85.26
2018-04-29T05:46:49.144Z,85.38
2018-04-29T05:49:16.599Z,85.26
2018-04-29T05:51:44.094Z,85.05
2018-04-29T05:54:11.550Z,84.42
2018-04-29T05:56:39.021Z,84.09
2018-04-29T05:59:06.477Z,83.16
2018-04-29T06:01:33.951Z,83.21
2018-04-29T06:04:01.406Z,84.40
2018-04-29T06:06:28.927Z,83.98
2018-04-29T06:08:56.370Z,83.86
2018-04-29T06:11:23.849Z,83.08
2018-04-29T06:13:51.657Z,83.49
2018-04-29T06:16:19.135Z,83.28
2018-04-29T06:18:46.585Z,83.05
2018-04-29T06:21:14.290Z,83.27
2018-04-29T06:23:41.755Z,82.81
2018-04-29T06:26:09.313Z,82.26
2018-04-29T06:28:36.719Z,81.65
2018-04-29T06:31:04.210Z,83.37
2018-04-29T06:33:31.717Z,83.17
2018-04-29T06:38:40.197Z,85.20
2018-04-29T06:41:07.683Z,86.74
2018-04-29T06:43:35.138Z,86.92
2018-04-29T06:46:02.620Z,87.97
2018-04-29T06:48:30.068Z,88.24
2018-04-29T06:50:57.538Z,88.58
2018-04-29T06:53:25.053Z,88.30
2018-04-29T06:55:52.493Z,88.62
2018-04-29T06:58:19.970Z,88.86
2018-04-29T07:00:47.447Z,88.69
2018-04-29T07:03:14.929Z,88.13
2018-04-29T07:05:42.386Z,87.27
2018-04-29T07:08:09.888Z,87.04
2018-04-29T07:10:37.353Z,85.47
2018-04-29T07:13:04.825Z,84.72
2018-04-29T07:15:32.278Z,83.98
2018-04-29T07:17:59.762Z,83.32
2018-04-29T07:20:27.216Z,83.55
2018-04-29T07:22:54.699Z,83.34
2018-04-29T07:25:23.068Z,82.92
2018-04-29T07:27:50.541Z,83.82
2018-04-29T07:30:18.037Z,82.52
2018-04-29T07:32:45.518Z,81.64
2018-04-29T07:35:12.973Z,82.53
2018-04-29T07:37:40.451Z,81.79
2018-04-29T07:40:07.942Z,84.33
2018-04-29T07:42:35.428Z,85.97
2018-04-29T07:45:02.884Z,86.39
2018-04-29T07:47:30.381Z,85.88
2018-04-29T07:49:57.878Z,85.28
2018-04-29T07:52:25.416Z,84.23
2018-04-29T07:54:52.921Z,83.31
2018-04-29T07:57:20.437Z,82.08
2018-04-29T07:59:47.965Z,83.33
2018-04-29T08:02:15.441Z,82.96
2018-04-29T08:04:42.892Z,82.13
2018-04-29T08:07:10.372Z,80.58
2018-04-29T08:09:37.840Z,80.47
2018-04-29T08:12:05.318Z,79.04
2018-04-29T08:14:32.778Z,76.54
2018-04-29T08:17:00.258Z,74.09
2018-04-29T08:19:27.721Z,74.89
2018-04-29T08:21:55.178Z,73.56
2018-04-29T08:24:22.889Z,72.24
2018-04-29T08:26:50.342Z,71.22
2018-04-29T08:29:17.812Z,72.95
2018-04-29T08:31:45.275Z,70.73
2018-04-29T08:34:12.757Z,71.54
2018-04-29T08:36:40.222Z,73.11
2018-04-29T08:39:07.700Z,71.60
2018-04-29T08:41:35.156Z,73.13
2018-04-29T08:44:02.639Z,73.19
2018-04-29T08:46:30.235Z,73.92
2018-04-29T08:48:58.859Z,74.43
2018-04-29T08:51:26.397Z,75.98
2018-04-29T08:53:53.907Z,76.05
2018-04-29T08:56:21.503Z,75.45
2018-04-29T08:58:49.022Z,74.18
2018-04-29T09:01:16.592Z,72.31
2018-04-29T09:03:44.119Z,71.34
2018-04-29T09:06:11.604Z,71.47
2018-04-29T09:08:39.137Z,72.83
2018-04-29T09:11:06.669Z,71.60
2018-04-29T09:13:34.270Z,69.36
2018-04-29T09:16:01.796Z,68.44
2018-04-29T09:18:29.490Z,67.48
2018-04-29T09:20:57.154Z,67.23
2018-04-29T09:23:24.709Z,66.85
2018-04-29T09:25:52.375Z,66.55
2018-04-29T09:28:19.973Z,65.00
2018-04-29T09:30:51.974Z,63.35
2018-04-29T09:33:19.539Z,63.75
2018-04-29T09:35:47.174Z,64.36
2018-04-29T09:38:14.718Z,62.63
2018-04-29T09:40:42.282Z,63.02
2018-04-29T09:43:10.057Z,63.19
2018-04-29T09:45:37.654Z,62.23
2018-04-29T09:48:07.929Z,62.01
2018-04-29T09:50:35.550Z,61.28
2018-04-29T09:53:03.145Z,60.05
2018-04-29T09:55:30.742Z,61.79
2018-04-29T09:57:59.085Z,59.29
2018-04-29T10:00:27.418Z,60.43
2018-04-29T10:03:00.682Z,59.90
2018-04-29T10:05:28.305Z,60.71
2018-04-29T10:07:55.930Z,59.30
2018-04-29T10:10:25.090Z,59.10
2018-04-29T10:12:52.663Z,60.34
2018-04-29T10:15:20.194Z,61.77
2018-04-29T10:17:47.657Z,62.36
2018-04-29T10:20:15.185Z,63.42
2018-04-29T10:22:42.648Z,65.65
2018-04-29T10:25:10.133Z,66.15
2018-04-29T10:27:37.588Z,64.43
2018-04-29T10:30:05.057Z,62.52
2018-04-29T10:32:32.590Z,63.14
2018-04-29T10:35:00.115Z,62.00
2018-04-29T10:37:27.631Z,59.70
2018-04-29T10:39:55.106Z,60.78
2018-04-29T10:42:22.562Z,61.32
2018-04-29T10:44:50.053Z,62.52
2018-04-29T10:47:17.514Z,62.47
2018-04-29T10:49:57.487Z,62.15
2018-04-29T10:52:25.022Z,61.24
2018-04-29T10:54:52.498Z,61.04
2018-04-29T10:57:19.971Z,59.31
2018-04-29T10:59:47.445Z,60.27
2018-04-29T11:02:14.901Z,61.73
2018-04-29T11:04:42.385Z,63.65
2018-04-29T11:07:09.846Z,64.56
2018-04-29T11:09:37.367Z,66.24
2018-04-29T11:12:04.831Z,68.28
2018-04-29T11:14:32.307Z,67.88
2018-04-29T11:16:59.765Z,67.24
2018-04-29T11:19:27.238Z,66.45
2018-04-29T11:21:54.702Z,65.56
2018-04-29T11:24:22.187Z,65.58
2018-04-29T11:26:51.199Z,64.91
2018-04-29T11:29:18.693Z,64.93
2018-04-29T11:31:46.159Z,61.67
2018-04-29T11:34:13.613Z,60.32
2018-04-29T11:36:41.102Z,58.82
2018-04-29T11:39:08.563Z,58.49
2018-04-29T11:41:36.037Z,58.70
2018-04-29T11:44:03.490Z,60.66
2018-04-29T11:46:30.996Z,61.89
2018-04-29T11:48:58.457Z,63.44
2018-04-29T11:51:25.946Z,61.77
2018-04-29T11:53:53.438Z,61.17
2018-04-29T11:56:20.920Z,60.19
2018-04-29T11:58:48.386Z,59.92
2018-04-29T12:01:15.869Z,59.85
2018-04-29T12:03:43.358Z,60.27
2018-04-29T12:06:10.837Z,59.82
2018-04-29T12:08:38.326Z,60.15
2018-04-29T12:11:05.804Z,60.35
2018-04-29T12:13:33.265Z,60.87
2018-04-29T12:16:00.762Z,60.22
2018-04-29T12:18:28.226Z,63.15
2018-04-29T12:20:55.699Z,62.07
2018-04-29T12:23:23.154Z,62.39
2018-04-29T13:47:47.706Z,56.86
2018-04-29T13:50:15.263Z,57.70
2018-04-29T13:52:42.805Z,59.81
2018-04-29T13:55:10.347Z,61.44
2018-04-29T13:57:37.959Z,61.82
2018-04-29T14:00:05.978Z,60.94
2018-04-29T14:02:33.538Z,60.87
2018-04-29T14:05:01.054Z,61.26
2018-04-29T14:07:28.624Z,63.11
2018-04-29T14:09:56.131Z,62.27
2018-04-29T14:12:23.662Z,61.18
2018-04-29T14:14:51.551Z,62.16
2018-04-29T14:17:19.098Z,63.82
2018-04-29T14:19:46.637Z,64.98
2018-04-29T14:22:14.308Z,60.07
2018-04-29T14:24:41.788Z,60.00
2018-04-29T14:27:09.308Z,59.22
2018-04-29T14:29:36.814Z,57.91
2018-04-29T14:32:04.321Z,58.19
2018-04-29T14:34:31.805Z,59.70
2018-04-29T14:36:59.332Z,58.08
2018-04-29T14:39:26.871Z,58.13
2018-04-29T14:41:54.409Z,57.73
2018-04-29T14:44:21.933Z,57.83
2018-04-29T14:46:49.506Z,56.52
2018-04-29T14:49:17.071Z,56.55
2018-04-29T14:51:44.633Z,55.96
2018-04-29T14:54:12.166Z,53.61
2018-04-29T14:56:39.710Z,50.11
2018-04-29T14:59:07.254Z,51.74
2018-04-29T15:01:34.774Z,43.08
2018-04-29T15:04:02.362Z,39.71
2018-04-29T15:06:29.903Z,44.44
2018-04-29T15:08:57.421Z,46.42
2018-04-29T15:11:25.059Z,46.35
2018-04-29T15:13:52.643Z,46.94
2018-04-29T15:16:20.201Z,41.69
2018-04-29T15:19:00.103Z,39.22
2018-04-29T15:21:27.636Z,40.41
2018-04-29T15:23:55.177Z,43.28
2018-04-29T15:26:22.732Z,46.48
2018-04-29T15:28:50.270Z,47.69
2018-04-29T15:31:17.794Z,50.93
2018-04-29T15:33:45.310Z,50.00
2018-04-29T15:36:12.820Z,52.79
2018-04-29T15:38:40.366Z,54.60
2018-04-29T15:41:07.870Z,54.43
2018-04-29T15:43:35.437Z,54.90
2018-04-29T15:46:02.963Z,55.98
2018-04-29T15:48:30.517Z,55.15
2018-04-29T15:50:58.106Z,54.71
2018-04-29T15:53:25.638Z,53.86
2018-04-29T15:55:53.156Z,53.42
2018-04-29T15:58:20.701Z,54.92
2018-04-29T16:00:48.238Z,55.39
2018-04-29T16:03:15.801Z,55.05
2018-04-29T16:05:43.326Z,56.14
2018-04-29T16:08:10.910Z,55.42
2018-04-29T16:10:38.469Z,56.29
2018-04-29T16:13:06.027Z,56.48
2018-04-29T16:15:33.619Z,56.42
2018-04-29T16:18:01.137Z,57.47
2018-04-29T16:20:28.691Z,57.85
2018-04-29T16:22:56.230Z,58.55
2018-04-29T16:25:23.788Z,58.87
2018-04-29T16:27:51.918Z,60.83
2018-04-29T16:30:19.484Z,60.01
2018-04-29T16:32:47.011Z,59.71
2018-04-29T16:35:14.568Z,59.64
2018-04-29T16:37:42.041Z,59.84
2018-04-29T16:40:09.783Z,60.21
2018-04-29T16:42:37.322Z,60.50
2018-04-29T16:45:04.893Z,61.64
2018-04-29T16:47:32.407Z,63.30
2018-04-29T16:49:59.953Z,63.94
2018-04-29T16:52:27.408Z,64.93
2018-04-29T16:54:55.118Z,65.35
2018-04-29T16:57:22.945Z,64.29
2018-04-29T16:59:50.535Z,64.75
2018-04-29T17:02:18.111Z,64.40
2018-04-29T17:04:45.657Z,64.82
2018-04-29T17:07:13.174Z,63.87
2018-04-29T17:09:40.697Z,63.40
2018-04-29T17:12:08.222Z,63.00
2018-04-29T17:14:36.007Z,63.02
2018-04-29T17:17:03.524Z,63.09
2018-04-29T17:19:31.054Z,62.77
2018-04-29T17:21:58.608Z,63.36
2018-04-29T17:24:26.252Z,63.12
2018-04-29T17:26:53.840Z,63.01
2018-04-29T17:29:21.464Z,63.50
2018-04-29T17:31:48.903Z,64.43
2018-04-29T17:34:16.426Z,64.90
2018-04-29T17:36:43.945Z,65.51
2018-04-29T17:39:11.462Z,65.63
2018-04-29T17:41:38.992Z,65.42
2018-04-29T17:44:06.625Z,65.74
2018-04-29T17:46:34.159Z,66.41
2018-04-29T17:49:01.694Z,66.94
2018-04-29T17:51:29.251Z,68.14
2018-04-29T17:53:56.755Z,68.37
2018-04-29T17:56:24.305Z,68.73
2018-04-29T17:58:51.912Z,69.23
2018-04-29T18:01:20.474Z,69.89
2018-04-29T18:03:47.884Z,70.46
2018-04-29T18:06:15.435Z,70.79
2018-04-29T18:08:42.920Z,69.68
2018-04-29T18:11:10.437Z,68.90
2018-04-29T18:13:38.029Z,69.17
2018-04-29T18:16:05.604Z,69.16
2018-04-29T18:18:33.151Z,69.54
2018-04-29T18:21:00.886Z,69.31
2018-04-29T18:23:28.465Z,69.02
2018-04-29T18:25:56.063Z,69.75
2018-04-29T18:28:23.558Z,69.97
2018-04-29T18:30:51.095Z,70.40
2018-04-29T18:33:18.641Z,70.76
2018-04-29T18:35:46.169Z,71.26
2018-04-29T18:38:13.745Z,72.71
2018-04-29T18:40:41.290Z,72.28
2018-04-29T18:43:08.837Z,69.97
2018-04-29T18:45:36.378Z,69.00
2018-04-29T18:48:03.903Z,69.35
2018-04-29T18:50:31.632Z,68.21
2018-04-29T18:52:59.077Z,68.50
2018-04-29T18:55:26.636Z,69.15
2018-04-29T18:57:55.103Z,69.87
2018-04-29T19:00:22.679Z,69.44
2018-04-29T19:02:50.247Z,70.53
2018-04-29T19:05:17.777Z,71.15
2018-04-29T19:07:45.274Z,69.68
2018-04-29T19:10:12.831Z,70.43
2018-04-29T19:12:40.356Z,69.91
2018-04-29T19:15:07.839Z,69.74
2018-04-29T19:17:35.386Z,70.32
2018-04-29T19:20:02.920Z,69.71
2018-04-29T19:22:30.477Z,69.28
2018-04-29T19:25:04.141Z,69.84
2018-04-29T19:27:37.726Z,71.13
2018-04-29T19:30:05.262Z,71.45
2018-04-29T19:32:32.782Z,70.54
2018-04-29T19:35:00.292Z,70.91
2018-04-29T19:37:27.841Z,71.10
2018-04-29T19:39:55.336Z,71.04
2018-04-29T19:42:22.861Z,71.02
2018-04-29T19:44:50.385Z,71.61
2018-04-29T19:47:18.866Z,71.97
2018-04-29T19:49:46.452Z,72.46
2018-04-29T19:52:13.969Z,72.22
2018-04-29T19:54:41.491Z,72.39
2018-04-29T19:57:09.021Z,71.69
2018-04-29T19:59:37.195Z,71.64
2018-04-29T20:02:04.775Z,71.51
2018-04-29T20:04:32.269Z,71.94
2018-04-29T20:07:00.990Z,71.90
2018-04-29T20:09:28.538Z,72.70
2018-04-29T20:11:56.061Z,72.78
2018-04-29T20:14:23.585Z,72.46
2018-04-29T20:16:51.114Z,72.03
2018-04-29T20:19:18.646Z,71.69
2018-04-29T20:21:46.198Z,70.87
2018-04-29T20:24:13.757Z,71.52
2018-04-29T20:26:41.308Z,71.03
2018-04-29T20:29:08.895Z,70.61
2018-04-29T20:31:36.434Z,70.66
2018-04-29T20:34:03.951Z,70.49
2018-04-29T20:36:31.450Z,70.69
2018-04-29T20:39:00.054Z,70.08
2018-04-29T20:41:27.656Z,70.18
2018-04-29T20:43:55.202Z,70.44
2018-04-29T20:46:22.718Z,70.44
2018-04-29T20:48:50.266Z,70.57
2018-04-29T20:51:17.795Z,69.75
2018-04-29T20:53:45.384Z,69.91
2018-04-29T20:56:12.902Z,69.04
2018-04-29T20:58:40.415Z,68.81
2018-04-29T21:01:07.951Z,68.65
2018-04-29T21:03:35.480Z,70.91
2018-04-29T21:06:02.974Z,74.06
2018-04-29T21:08:30.496Z,75.81
2018-04-29T21:10:58.005Z,76.70
2018-04-29T21:13:25.521Z,76.78
2018-04-29T21:15:53.077Z,77.15
2018-04-29T21:18:20.655Z,77.99
2018-04-29T21:20:48.239Z,79.15
2018-04-29T21:23:15.791Z,79.51
2018-04-29T21:25:43.356Z,79.34
2018-04-29T21:28:10.893Z,78.88
2018-04-29T21:30:38.395Z,78.33
2018-04-29T21:33:06.262Z,77.96
2018-04-29T21:35:33.836Z,77.87
2018-04-29T21:38:01.408Z,77.63
2018-04-29T21:40:28.866Z,77.62
2018-04-29T21:42:56.423Z,77.85
2018-04-29T21:45:23.931Z,78.35
2018-04-29T21:47:51.454Z,78.86
2018-04-29T21:50:18.966Z,79.28
2018-04-29T21:52:47.484Z,81.03
2018-04-29T21:55:15.983Z,82.39
2018-04-29T21:57:43.547Z,86.66
2018-04-29T22:00:11.160Z,100.00
2018-04-29T22:02:38.735Z,100.00
2018-04-29T22:05:06.421Z,90.23
2018-04-29T22:07:33.995Z,91.38
2018-04-29T22:10:01.556Z,91.69
2018-04-29T22:12:29.162Z,90.82
2018-04-29T22:14:56.743Z,91.65
2018-04-29T22:17:24.308Z,91.22
2018-04-29T22:19:51.912Z,89.30
2018-04-29T22:22:19.494Z,88.52
2018-04-29T22:24:47.075Z,89.86
2018-04-29T22:27:14.772Z,91.07
2018-04-29T22:29:42.446Z,92.19
2018-04-29T22:32:10.000Z,92.71
2018-04-29T22:34:37.535Z,93.32
2018-04-29T22:37:05.131Z,100.00
2018-04-29T22:39:33.107Z,92.56
2018-04-29T22:42:00.602Z,92.16
2018-04-29T22:44:28.158Z,92.18
2018-04-29T22:46:55.654Z,93.33
2018-04-29T22:49:23.187Z,93.92
2018-04-29T22:51:50.689Z,93.58
2018-04-29T22:54:18.223Z,93.70
2018-04-29T22:56:45.720Z,93.88
2018-04-29T22:59:13.218Z,93.88
2018-04-29T23:01:40.727Z,94.12
2018-04-29T23:04:08.227Z,94.25
2018-04-29T23:06:36.083Z,94.36
2018-04-29T23:09:03.630Z,94.36
2018-04-29T23:11:31.634Z,94.54
2018-04-29T23:13:59.721Z,94.86
2018-04-29T23:16:27.214Z,95.30
2018-04-29T23:18:54.728Z,95.84
2018-04-29T23:21:22.310Z,95.80
2018-04-29T23:23:49.895Z,95.99
2018-04-29T23:26:17.491Z,95.96
2018-04-29T23:28:45.037Z,95.70
2018-04-29T23:31:12.563Z,95.75
2018-04-29T23:33:40.068Z,95.79
2018-04-29T23:36:07.702Z,95.67
2018-04-29T23:38:35.330Z,95.74
2018-04-29T23:41:02.836Z,95.89
2018-04-29T23:43:30.375Z,95.98
2018-04-29T23:45:57.974Z,95.92
2018-04-29T23:48:25.544Z,95.89
2018-04-29T23:50:53.093Z,95.78
2018-04-29T23:53:20.721Z,95.80
2018-04-29T23:55:48.311Z,95.67
2018-04-29T23:58:15.819Z,95.58
