createdAt,value
2017-09-09T00:00:11.347Z,14.91
2017-09-09T00:01:06.509Z,14.94
2017-09-09T00:02:06.414Z,14.94
2017-09-09T00:03:00.420Z,14.95
2017-09-09T00:03:49.561Z,14.96
2017-09-09T00:04:49.569Z,14.93
2017-09-09T00:05:44.730Z,14.94
2017-09-09T00:06:38.545Z,14.93
2017-09-09T00:07:33.718Z,14.96
2017-09-09T00:08:27.753Z,14.96
2017-09-09T00:09:27.713Z,14.97
2017-09-09T00:10:21.993Z,14.90
2017-09-09T00:11:21.841Z,14.88
2017-09-09T00:12:10.949Z,14.90
2017-09-09T00:13:04.876Z,14.91
2017-09-09T00:13:59.924Z,14.88
2017-09-09T00:14:53.921Z,14.88
2017-09-09T00:15:48.978Z,14.86
2017-09-09T00:16:37.060Z,14.86
2017-09-09T00:17:31.060Z,14.82
2017-09-09T00:18:25.120Z,14.82
2017-09-09T00:19:19.150Z,14.80
2017-09-09T00:20:19.183Z,14.72
2017-09-09T00:21:08.217Z,14.70
2017-09-09T00:22:02.218Z,14.69
2017-09-09T00:22:56.372Z,14.65
2017-09-09T00:23:56.313Z,14.62
2017-09-09T00:24:45.361Z,14.59
2017-09-09T00:25:39.432Z,14.60
2017-09-09T00:26:34.570Z,14.58
2017-09-09T00:27:29.520Z,14.54
2017-09-09T00:28:23.573Z,14.54
2017-09-09T00:29:23.551Z,14.52
2017-09-09T00:30:18.699Z,14.48
2017-09-09T00:31:18.646Z,14.48
2017-09-09T00:32:18.650Z,14.48
2017-09-09T00:33:18.699Z,14.45
2017-09-09T00:34:12.900Z,14.42
2017-09-09T00:35:13.916Z,14.37
2017-09-09T00:36:08.074Z,14.39
2017-09-09T00:36:55.828Z,14.37
2017-09-09T00:37:43.890Z,14.36
2017-09-09T00:38:37.935Z,14.35
2017-09-09T00:39:25.983Z,14.36
2017-09-09T00:40:26.342Z,14.35
2017-09-09T00:41:26.111Z,14.34
2017-09-09T00:42:20.073Z,14.34
2017-09-09T00:43:20.143Z,14.32
2017-09-09T00:44:15.157Z,14.30
2017-09-09T00:45:10.231Z,14.29
2017-09-09T00:46:10.484Z,14.26
2017-09-09T00:47:05.250Z,14.27
2017-09-09T00:48:00.208Z,14.24
2017-09-09T00:49:00.340Z,14.24
2017-09-09T00:49:55.415Z,14.21
2017-09-09T00:50:49.458Z,14.22
2017-09-09T00:51:49.405Z,14.18
2017-09-09T00:52:50.515Z,14.19
2017-09-09T00:53:50.603Z,14.15
2017-09-09T00:54:45.499Z,14.14
2017-09-09T00:55:40.520Z,14.14
2017-09-09T00:56:34.608Z,14.16
2017-09-09T00:57:23.677Z,14.16
2017-09-09T00:58:12.694Z,14.13
2017-09-09T00:59:01.962Z,14.12
2017-09-09T00:59:56.872Z,14.12
2017-09-09T01:00:44.833Z,14.12
2017-09-09T01:01:32.918Z,14.12
2017-09-09T01:02:21.888Z,14.12
2017-09-09T01:03:16.896Z,14.12
2017-09-09T01:04:16.972Z,14.09
2017-09-09T01:05:17.027Z,14.07
2017-09-09T01:06:11.392Z,14.08
2017-09-09T01:07:11.130Z,14.06
2017-09-09T01:08:11.367Z,14.04
2017-09-09T01:09:06.150Z,14.06
2017-09-09T01:10:00.237Z,14.05
2017-09-09T01:11:00.358Z,14.04
2017-09-09T01:11:55.266Z,14.07
2017-09-09T01:12:50.327Z,14.06
2017-09-09T01:13:50.355Z,14.08
2017-09-09T01:14:45.447Z,14.06
2017-09-09T01:15:40.467Z,14.05
2017-09-09T01:16:40.477Z,14.05
2017-09-09T01:17:35.518Z,14.03
2017-09-09T01:18:24.554Z,14.06
2017-09-09T01:19:19.543Z,14.02
2017-09-09T01:20:13.593Z,14.02
2017-09-09T01:21:07.589Z,14.06
2017-09-09T01:21:56.652Z,14.04
2017-09-09T01:22:44.795Z,14.03
2017-09-09T01:23:32.699Z,14.04
2017-09-09T01:24:33.962Z,14.06
2017-09-09T01:25:22.879Z,14.03
2017-09-09T01:26:11.118Z,14.07
2017-09-09T01:26:58.924Z,14.05
2017-09-09T01:27:46.991Z,14.06
2017-09-09T01:28:40.985Z,14.04
2017-09-09T01:29:30.092Z,14.04
2017-09-09T01:30:25.574Z,14.02
2017-09-09T01:31:25.122Z,14.04
2017-09-09T01:32:20.130Z,14.07
2017-09-09T01:33:14.179Z,14.08
2017-09-09T01:34:08.474Z,14.08
2017-09-09T01:34:57.439Z,14.08
2017-09-09T01:35:51.282Z,14.09
2017-09-09T01:36:46.366Z,14.08
2017-09-09T01:37:40.331Z,14.10
2017-09-09T01:38:34.398Z,14.10
2017-09-09T01:39:28.411Z,14.11
2017-09-09T01:40:23.741Z,14.08
2017-09-09T01:41:17.550Z,14.13
2017-09-09T01:42:17.516Z,14.14
2017-09-09T01:43:05.596Z,14.15
2017-09-09T01:43:54.601Z,14.14
2017-09-09T01:44:42.787Z,14.13
2017-09-09T01:45:30.665Z,14.11
2017-09-09T01:46:19.752Z,14.11
2017-09-09T01:47:14.821Z,14.14
2017-09-09T01:48:14.814Z,14.17
2017-09-09T01:49:14.800Z,14.16
2017-09-09T01:50:09.217Z,14.17
2017-09-09T01:51:08.942Z,14.17
2017-09-09T01:52:03.981Z,14.17
2017-09-09T01:52:59.020Z,14.14
2017-09-09T01:54:00.068Z,14.14
2017-09-09T01:55:00.295Z,14.14
2017-09-09T01:56:00.104Z,14.13
2017-09-09T01:56:55.170Z,14.12
2017-09-09T01:57:49.202Z,14.10
2017-09-09T01:58:49.106Z,14.11
2017-09-09T01:59:44.500Z,14.10
2017-09-09T02:00:44.266Z,14.08
2017-09-09T02:01:38.295Z,14.08
2017-09-09T02:02:38.562Z,14.10
2017-09-09T02:03:33.431Z,14.12
2017-09-09T02:04:28.417Z,14.10
2017-09-09T02:05:22.450Z,14.08
2017-09-09T02:06:16.546Z,14.08
2017-09-09T02:07:16.547Z,14.10
2017-09-09T02:08:04.580Z,14.09
2017-09-09T02:09:04.634Z,14.08
2017-09-09T02:09:59.642Z,14.04
2017-09-09T02:10:53.765Z,14.06
2017-09-09T02:11:53.685Z,14.04
2017-09-09T02:12:42.730Z,14.04
2017-09-09T02:13:30.825Z,14.02
2017-09-09T02:14:19.856Z,14.01
2017-09-09T02:15:14.910Z,13.96
2017-09-09T02:16:04.154Z,13.96
2017-09-09T02:16:52.083Z,13.92
2017-09-09T02:17:52.011Z,13.91
2017-09-09T02:18:52.250Z,13.90
2017-09-09T02:19:41.365Z,13.90
2017-09-09T02:20:29.302Z,13.88
2017-09-09T02:21:24.131Z,13.88
2017-09-09T02:22:24.184Z,13.87
2017-09-09T02:23:24.224Z,13.84
2017-09-09T02:24:13.207Z,13.84
2017-09-09T02:25:08.520Z,13.81
2017-09-09T02:26:08.619Z,13.81
2017-09-09T02:27:08.303Z,13.76
2017-09-09T02:28:03.362Z,13.76
2017-09-09T02:29:03.412Z,13.74
2017-09-09T02:29:58.524Z,13.71
2017-09-09T02:30:52.529Z,13.68
2017-09-09T02:31:47.481Z,13.69
2017-09-09T02:32:42.570Z,13.69
2017-09-09T02:33:42.582Z,13.68
2017-09-09T02:34:37.599Z,13.64
2017-09-09T02:35:37.653Z,13.66
2017-09-09T02:36:37.692Z,13.61
2017-09-09T02:37:37.969Z,13.60
2017-09-09T02:38:26.761Z,13.62
2017-09-09T02:39:21.822Z,13.62
2017-09-09T02:40:22.041Z,13.62
2017-09-09T02:41:16.898Z,13.61
2017-09-09T02:42:12.012Z,13.60
2017-09-09T02:43:05.970Z,13.54
2017-09-09T02:44:01.201Z,13.49
2017-09-09T02:44:50.022Z,13.43
2017-09-09T02:45:44.069Z,13.43
2017-09-09T02:46:44.105Z,13.39
2017-09-09T02:47:38.166Z,13.38
2017-09-09T02:48:38.206Z,13.35
2017-09-09T02:49:39.172Z,13.35
2017-09-09T02:50:39.204Z,13.33
2017-09-09T02:51:27.231Z,13.32
2017-09-09T02:52:21.288Z,13.33
2017-09-09T02:53:16.349Z,13.34
2017-09-09T02:54:11.367Z,13.34
2017-09-09T02:55:12.586Z,13.30
2017-09-09T02:56:06.436Z,13.29
2017-09-09T02:57:06.515Z,13.28
2017-09-09T02:57:55.715Z,13.26
2017-09-09T02:58:43.617Z,13.21
2017-09-09T02:59:31.566Z,13.23
2017-09-09T03:00:20.731Z,13.19
2017-09-09T03:01:14.699Z,13.22
2017-09-09T03:02:09.678Z,13.24
2017-09-09T03:02:57.709Z,13.22
2017-09-09T03:03:57.860Z,13.24
2017-09-09T03:04:52.080Z,13.20
2017-09-09T03:05:39.884Z,13.20
2017-09-09T03:06:33.963Z,13.20
2017-09-09T03:07:33.955Z,13.22
2017-09-09T03:08:28.003Z,13.22
2017-09-09T03:09:16.155Z,13.22
2017-09-09T03:10:05.302Z,13.16
2017-09-09T03:11:00.169Z,13.17
2017-09-09T03:11:54.350Z,13.19
2017-09-09T03:12:42.164Z,13.19
2017-09-09T03:13:37.339Z,13.19
2017-09-09T03:14:37.275Z,13.17
2017-09-09T03:15:31.219Z,13.20
2017-09-09T03:16:25.314Z,13.15
2017-09-09T03:17:26.395Z,13.14
2017-09-09T03:18:27.373Z,13.16
2017-09-09T03:19:21.500Z,13.15
2017-09-09T03:20:21.709Z,13.14
2017-09-09T03:21:21.432Z,13.14
2017-09-09T03:22:21.482Z,13.16
2017-09-09T03:23:16.629Z,13.13
2017-09-09T03:24:16.595Z,13.14
2017-09-09T03:25:10.846Z,13.11
2017-09-09T03:26:10.624Z,13.11
2017-09-09T03:27:05.676Z,13.11
2017-09-09T03:28:00.712Z,13.13
2017-09-09T03:29:00.919Z,13.13
2017-09-09T03:29:49.022Z,13.10
2017-09-09T03:30:36.972Z,13.10
2017-09-09T03:31:24.964Z,13.12
2017-09-09T03:32:12.920Z,13.09
2017-09-09T03:33:00.886Z,13.09
2017-09-09T03:33:55.989Z,13.08
2017-09-09T03:34:50.061Z,13.04
2017-09-09T03:35:44.017Z,13.06
2017-09-09T03:36:33.214Z,13.07
2017-09-09T03:37:27.193Z,13.08
2017-09-09T03:38:27.248Z,13.11
2017-09-09T03:39:15.217Z,13.08
2017-09-09T03:40:03.223Z,13.05
2017-09-09T03:40:57.356Z,13.04
2017-09-09T03:41:46.387Z,13.05
2017-09-09T03:42:34.321Z,13.06
2017-09-09T03:43:22.491Z,13.04
2017-09-09T03:44:11.445Z,13.04
2017-09-09T03:44:59.572Z,13.02
2017-09-09T03:45:47.516Z,13.00
2017-09-09T03:46:41.591Z,12.99
2017-09-09T03:47:36.609Z,13.00
2017-09-09T03:48:30.681Z,13.03
2017-09-09T03:49:25.676Z,13.04
2017-09-09T03:50:14.843Z,13.01
2017-09-09T03:51:02.717Z,13.02
2017-09-09T03:51:51.813Z,12.99
2017-09-09T03:52:39.966Z,12.98
2017-09-09T03:53:27.943Z,12.98
2017-09-09T03:54:16.944Z,12.99
2017-09-09T03:55:04.952Z,12.96
2017-09-09T03:55:53.072Z,12.97
2017-09-09T03:56:42.032Z,12.98
2017-09-09T03:57:30.083Z,12.96
2017-09-09T03:58:19.180Z,12.96
2017-09-09T03:59:19.141Z,12.97
2017-09-09T04:00:08.565Z,12.95
2017-09-09T04:00:56.276Z,12.95
2017-09-09T04:01:44.362Z,12.97
2017-09-09T04:02:32.359Z,12.97
2017-09-09T04:03:21.473Z,12.98
2017-09-09T04:04:09.533Z,12.96
2017-09-09T04:04:57.483Z,12.94
2017-09-09T04:05:45.511Z,12.96
2017-09-09T04:06:34.607Z,12.96
2017-09-09T04:07:22.627Z,12.96
2017-09-09T04:08:11.729Z,12.95
2017-09-09T04:08:59.843Z,12.98
2017-09-09T04:09:48.759Z,12.96
2017-09-09T04:10:43.695Z,13.00
2017-09-09T04:11:31.836Z,12.98
2017-09-09T04:12:20.872Z,12.99
2017-09-09T04:13:08.945Z,12.99
2017-09-09T04:14:08.933Z,12.98
2017-09-09T04:14:57.917Z,13.00
2017-09-09T04:15:47.049Z,13.01
2017-09-09T04:16:35.092Z,13.02
2017-09-09T04:17:29.138Z,13.02
2017-09-09T04:18:29.112Z,13.06
2017-09-09T04:19:23.145Z,13.04
2017-09-09T04:20:23.364Z,13.02
2017-09-09T04:21:18.222Z,13.06
2017-09-09T04:22:13.286Z,13.07
2017-09-09T04:23:13.249Z,13.07
2017-09-09T04:24:01.417Z,13.06
2017-09-09T04:24:49.407Z,13.04
2017-09-09T04:25:37.414Z,13.04
2017-09-09T04:26:37.459Z,13.06
2017-09-09T04:27:32.550Z,13.04
2017-09-09T04:28:38.499Z,13.04
2017-09-09T04:29:38.599Z,13.02
2017-09-09T04:30:39.851Z,13.03
2017-09-09T04:31:33.641Z,13.00
2017-09-09T04:32:33.623Z,13.02
2017-09-09T04:33:28.720Z,13.02
2017-09-09T04:34:23.667Z,13.02
2017-09-09T04:35:23.980Z,13.00
2017-09-09T04:36:18.787Z,13.01
2017-09-09T04:37:13.894Z,13.00
2017-09-09T04:38:13.882Z,13.03
2017-09-09T04:39:08.895Z,13.03
2017-09-09T04:40:04.101Z,12.99
2017-09-09T04:41:09.996Z,13.05
2017-09-09T04:42:04.254Z,13.01
2017-09-09T04:43:04.296Z,13.03
2017-09-09T04:43:59.045Z,13.03
2017-09-09T04:44:59.039Z,13.04
2017-09-09T04:45:53.343Z,13.02
2017-09-09T04:46:54.165Z,13.02
2017-09-09T04:47:54.253Z,13.03
2017-09-09T04:48:49.423Z,13.04
2017-09-09T04:49:49.266Z,13.03
2017-09-09T04:50:43.244Z,13.03
2017-09-09T04:51:32.362Z,13.04
2017-09-09T04:52:20.340Z,13.04
2017-09-09T04:53:08.466Z,13.02
2017-09-09T04:53:56.441Z,13.06
2017-09-09T04:54:50.516Z,13.04
2017-09-09T04:55:50.506Z,13.08
2017-09-09T04:56:45.610Z,13.04
2017-09-09T04:57:40.653Z,13.06
2017-09-09T04:58:28.677Z,13.10
2017-09-09T04:59:17.669Z,13.09
2017-09-09T05:00:05.711Z,13.09
2017-09-09T05:00:53.777Z,13.08
2017-09-09T05:01:47.815Z,13.09
2017-09-09T05:02:47.849Z,13.11
2017-09-09T05:03:42.832Z,13.12
2017-09-09T05:04:37.960Z,13.12
2017-09-09T05:05:37.938Z,13.11
2017-09-09T05:06:38.053Z,13.13
2017-09-09T05:07:32.064Z,13.09
2017-09-09T05:08:32.071Z,13.12
2017-09-09T05:09:27.119Z,13.11
2017-09-09T05:10:22.138Z,13.13
2017-09-09T05:11:22.150Z,13.11
2017-09-09T05:12:17.141Z,13.10
2017-09-09T05:13:12.240Z,13.11
2017-09-09T05:14:06.211Z,13.08
2017-09-09T05:15:07.367Z,13.12
2017-09-09T05:16:02.331Z,13.12
2017-09-09T05:16:56.320Z,13.11
2017-09-09T05:17:57.434Z,13.14
2017-09-09T05:18:57.437Z,13.12
2017-09-09T05:19:52.469Z,13.12
2017-09-09T05:20:46.588Z,13.14
2017-09-09T05:21:41.502Z,13.14
2017-09-09T05:22:35.634Z,13.14
2017-09-09T05:23:30.604Z,13.17
2017-09-09T05:24:19.714Z,13.14
2017-09-09T05:25:08.694Z,13.17
2017-09-09T05:26:09.794Z,13.17
2017-09-09T05:27:03.737Z,13.17
2017-09-09T05:28:04.782Z,13.21
2017-09-09T05:29:05.840Z,13.23
2017-09-09T05:29:53.874Z,13.20
2017-09-09T05:30:41.922Z,13.26
2017-09-09T05:31:31.029Z,13.24
2017-09-09T05:32:18.961Z,13.22
2017-09-09T05:33:08.012Z,13.21
2017-09-09T05:33:56.111Z,13.21
2017-09-09T05:34:44.441Z,13.20
2017-09-09T05:35:33.128Z,13.20
2017-09-09T05:36:21.290Z,13.24
2017-09-09T05:37:09.308Z,13.24
2017-09-09T05:38:10.292Z,13.24
2017-09-09T05:39:10.320Z,13.20
2017-09-09T05:40:05.307Z,13.20
2017-09-09T05:41:05.465Z,13.18
2017-09-09T05:42:00.404Z,13.18
2017-09-09T05:42:55.486Z,13.19
2017-09-09T05:43:49.704Z,13.21
2017-09-09T05:44:44.843Z,13.17
2017-09-09T05:45:33.589Z,13.19
2017-09-09T05:46:21.663Z,13.22
2017-09-09T05:47:15.620Z,13.20
2017-09-09T05:48:15.737Z,13.25
2017-09-09T05:49:10.959Z,13.23
2017-09-09T05:50:04.779Z,13.23
2017-09-09T05:50:58.874Z,13.20
2017-09-09T05:51:52.832Z,13.18
2017-09-09T05:52:52.948Z,13.16
2017-09-09T05:53:41.956Z,13.21
2017-09-09T05:54:36.919Z,13.24
2017-09-09T05:55:25.090Z,13.24
2017-09-09T05:56:20.061Z,13.25
2017-09-09T05:57:14.111Z,13.24
2017-09-09T05:58:08.337Z,13.18
2017-09-09T05:59:08.188Z,13.18
2017-09-09T06:00:02.136Z,13.24
2017-09-09T06:01:02.266Z,13.24
2017-09-09T06:01:57.281Z,13.23
2017-09-09T06:02:51.334Z,13.22
2017-09-09T06:03:45.339Z,13.19
2017-09-09T06:04:33.568Z,13.22
2017-09-09T06:05:22.435Z,13.22
2017-09-09T06:06:11.470Z,13.19
2017-09-09T06:07:00.547Z,13.22
2017-09-09T06:07:54.491Z,13.22
2017-09-09T06:08:54.651Z,13.30
2017-09-09T06:09:54.602Z,13.25
2017-09-09T06:10:42.917Z,13.26
2017-09-09T06:11:30.716Z,13.28
2017-09-09T06:12:18.691Z,13.30
2017-09-09T06:13:07.855Z,13.34
2017-09-09T06:14:02.143Z,13.26
2017-09-09T06:15:02.896Z,13.34
2017-09-09T06:15:57.085Z,13.28
2017-09-09T06:16:44.990Z,13.29
2017-09-09T06:17:39.016Z,13.28
2017-09-09T06:18:27.021Z,13.33
2017-09-09T06:19:22.048Z,13.28
2017-09-09T06:20:22.213Z,13.28
2017-09-09T06:21:10.147Z,13.25
2017-09-09T06:22:04.240Z,13.29
2017-09-09T06:22:53.196Z,13.29
2017-09-09T06:23:41.193Z,13.27
2017-09-09T06:24:30.350Z,13.18
2017-09-09T06:25:31.320Z,13.18
2017-09-09T06:26:31.384Z,13.16
2017-09-09T06:27:31.390Z,13.19
2017-09-09T06:28:26.489Z,13.20
2017-09-09T06:29:20.464Z,13.28
2017-09-09T06:30:21.513Z,13.24
2017-09-09T06:31:22.792Z,13.24
2017-09-09T06:32:16.595Z,13.25
2017-09-09T06:33:17.604Z,13.21
2017-09-09T06:34:17.610Z,13.24
2017-09-09T06:35:12.633Z,13.29
2017-09-09T06:36:12.767Z,13.36
2017-09-09T06:37:13.904Z,13.30
2017-09-09T06:38:07.822Z,13.30
2017-09-09T06:38:56.777Z,13.30
2017-09-09T06:39:51.115Z,13.32
2017-09-09T06:40:44.867Z,13.26
2017-09-09T06:41:32.955Z,13.24
2017-09-09T06:42:27.033Z,13.24
2017-09-09T06:43:21.095Z,13.28
2017-09-09T06:44:15.996Z,13.27
2017-09-09T06:45:04.154Z,13.30
2017-09-09T06:45:52.132Z,13.30
2017-09-09T06:46:58.169Z,13.32
2017-09-09T06:47:47.188Z,13.32
2017-09-09T06:48:42.339Z,13.25
2017-09-09T06:49:42.328Z,13.30
2017-09-09T06:50:42.427Z,13.26
2017-09-09T06:51:36.513Z,13.24
2017-09-09T06:52:31.444Z,13.28
2017-09-09T06:53:20.564Z,13.21
2017-09-09T06:54:15.478Z,13.27
2017-09-09T06:55:04.568Z,13.24
2017-09-09T06:55:53.617Z,13.23
2017-09-09T06:56:47.595Z,13.20
2017-09-09T06:57:47.654Z,13.22
2017-09-09T06:58:42.910Z,13.20
2017-09-09T06:59:37.715Z,13.16
2017-09-09T07:00:32.781Z,13.18
2017-09-09T07:01:26.822Z,13.14
2017-09-09T07:02:15.868Z,13.18
2017-09-09T07:03:03.940Z,13.20
2017-09-09T07:03:57.955Z,13.24
2017-09-09T07:04:47.250Z,13.14
2017-09-09T07:05:40.988Z,13.17
2017-09-09T07:06:29.091Z,13.21
2017-09-09T07:07:18.144Z,13.20
2017-09-09T07:08:18.182Z,13.22
2017-09-09T07:09:12.280Z,13.27
2017-09-09T07:10:00.429Z,13.26
2017-09-09T07:11:00.265Z,13.28
2017-09-09T07:11:54.251Z,13.28
2017-09-09T07:12:48.368Z,13.26
2017-09-09T07:13:42.444Z,13.23
2017-09-09T07:14:30.370Z,13.30
2017-09-09T07:15:19.473Z,13.28
2017-09-09T07:16:08.489Z,13.31
2017-09-09T07:17:03.545Z,13.34
2017-09-09T07:17:51.560Z,13.40
2017-09-09T07:18:45.768Z,13.37
2017-09-09T07:19:40.802Z,13.36
2017-09-09T07:20:29.680Z,13.40
2017-09-09T07:21:24.094Z,13.36
2017-09-09T07:22:17.755Z,13.26
2017-09-09T07:23:17.772Z,13.34
2017-09-09T07:24:12.052Z,13.31
2017-09-09T07:25:00.914Z,13.36
2017-09-09T07:25:54.928Z,13.38
2017-09-09T07:26:48.954Z,13.41
2017-09-09T07:27:48.951Z,13.44
2017-09-09T07:28:49.025Z,13.48
2017-09-09T07:29:49.394Z,13.36
2017-09-09T07:30:44.066Z,13.37
2017-09-09T07:31:32.144Z,13.42
2017-09-09T07:32:20.204Z,13.48
2017-09-09T07:33:09.257Z,13.48
2017-09-09T07:34:09.236Z,13.52
2017-09-09T07:34:58.346Z,13.50
2017-09-09T07:35:46.294Z,13.50
2017-09-09T07:36:35.429Z,13.51
2017-09-09T07:37:35.639Z,13.55
2017-09-09T07:38:24.541Z,13.60
2017-09-09T07:39:13.539Z,13.60
2017-09-09T07:40:08.512Z,13.68
2017-09-09T07:41:03.578Z,13.64
2017-09-09T07:41:58.941Z,13.66
2017-09-09T07:42:47.767Z,13.70
2017-09-09T07:43:42.814Z,13.76
2017-09-09T07:44:37.722Z,13.74
2017-09-09T07:45:26.838Z,13.76
2017-09-09T07:46:20.813Z,13.81
2017-09-09T07:47:15.938Z,13.89
2017-09-09T07:48:10.011Z,13.89
2017-09-09T07:48:58.983Z,13.94
2017-09-09T07:49:48.286Z,13.91
2017-09-09T07:50:43.113Z,13.94
2017-09-09T07:51:37.070Z,13.87
2017-09-09T07:52:26.346Z,13.84
2017-09-09T07:53:20.163Z,13.88
2017-09-09T07:54:08.420Z,13.90
2017-09-09T07:54:56.254Z,13.92
2017-09-09T07:55:44.357Z,14.01
2017-09-09T07:56:33.417Z,14.08
2017-09-09T07:57:28.432Z,13.98
2017-09-09T07:58:23.439Z,14.00
2017-09-09T07:59:12.470Z,14.02
2017-09-09T08:00:00.514Z,14.13
2017-09-09T08:01:00.524Z,14.19
2017-09-09T08:01:55.643Z,14.29
2017-09-09T08:02:44.688Z,14.34
2017-09-09T08:03:33.647Z,14.41
2017-09-09T08:04:21.746Z,14.48
2017-09-09T08:05:15.772Z,14.36
2017-09-09T08:06:15.842Z,14.28
2017-09-09T08:07:10.858Z,14.29
2017-09-09T08:08:06.089Z,14.24
2017-09-09T08:08:54.906Z,14.24
2017-09-09T08:09:43.949Z,14.36
2017-09-09T08:10:37.993Z,14.38
2017-09-09T08:11:27.125Z,14.39
2017-09-09T08:12:15.169Z,14.46
2017-09-09T08:13:15.434Z,14.44
2017-09-09T08:14:10.235Z,14.41
2017-09-09T08:15:04.191Z,14.29
2017-09-09T08:15:58.373Z,14.26
2017-09-09T08:16:53.305Z,14.22
2017-09-09T08:17:47.327Z,14.22
2017-09-09T08:18:42.679Z,14.18
2017-09-09T08:19:43.421Z,14.12
2017-09-09T08:20:38.487Z,14.10
2017-09-09T08:21:32.493Z,14.18
2017-09-09T08:22:26.508Z,14.30
2017-09-09T08:23:21.629Z,14.35
2017-09-09T08:24:15.659Z,14.36
2017-09-09T08:25:09.617Z,14.37
2017-09-09T08:26:09.706Z,14.50
2017-09-09T08:27:09.795Z,14.62
2017-09-09T08:27:58.731Z,14.64
2017-09-09T08:28:46.931Z,14.91
2017-09-09T08:29:46.936Z,15.04
2017-09-09T08:30:47.145Z,15.18
2017-09-09T08:31:41.966Z,15.46
2017-09-09T08:32:35.987Z,15.67
2017-09-09T08:33:31.057Z,15.64
2017-09-09T08:34:25.326Z,15.67
2017-09-09T08:35:20.162Z,15.59
2017-09-09T08:36:14.148Z,15.47
2017-09-09T08:37:03.183Z,15.45
2017-09-09T08:37:58.473Z,15.38
2017-09-09T08:38:46.344Z,15.62
2017-09-09T08:39:35.344Z,15.86
2017-09-09T08:40:29.710Z,15.68
2017-09-09T08:41:24.445Z,15.55
2017-09-09T08:42:18.461Z,15.45
2017-09-09T08:43:19.874Z,15.46
2017-09-09T08:44:13.563Z,15.44
2017-09-09T08:45:08.667Z,15.32
2017-09-09T08:46:08.731Z,15.24
2017-09-09T08:47:03.690Z,15.35
2017-09-09T08:47:58.801Z,15.36
2017-09-09T08:48:52.764Z,15.31
2017-09-09T08:49:48.088Z,15.26
2017-09-09T08:50:41.885Z,15.17
2017-09-09T08:51:42.026Z,15.24
2017-09-09T08:52:35.948Z,15.29
2017-09-09T08:53:36.143Z,15.36
2017-09-09T08:54:37.251Z,15.34
2017-09-09T08:55:32.321Z,15.24
2017-09-09T08:56:20.124Z,15.23
2017-09-09T08:57:21.500Z,15.15
2017-09-09T08:58:22.267Z,15.08
2017-09-09T08:59:16.298Z,14.99
2017-09-09T09:00:10.308Z,15.05
2017-09-09T09:00:58.363Z,15.11
2017-09-09T09:01:47.393Z,15.04
2017-09-09T09:02:41.455Z,15.11
2017-09-09T09:03:36.471Z,15.00
2017-09-09T09:04:36.496Z,15.01
2017-09-09T09:05:25.533Z,15.06
2017-09-09T09:06:26.664Z,15.01
2017-09-09T09:07:21.647Z,14.99
2017-09-09T09:08:16.883Z,14.89
2017-09-09T09:09:11.770Z,14.90
2017-09-09T09:10:05.790Z,15.04
2017-09-09T09:11:01.050Z,15.12
2017-09-09T09:11:49.034Z,15.28
2017-09-09T09:12:49.109Z,15.49
2017-09-09T09:13:44.097Z,15.74
2017-09-09T09:14:44.198Z,15.97
2017-09-09T09:15:39.252Z,16.23
2017-09-09T09:16:28.329Z,16.43
2017-09-09T09:17:17.337Z,16.32
2017-09-09T09:18:11.361Z,16.59
2017-09-09T09:19:11.492Z,16.95
2017-09-09T09:20:05.459Z,17.41
2017-09-09T09:21:05.539Z,17.71
2017-09-09T09:21:59.562Z,17.88
2017-09-09T09:22:59.547Z,18.20
2017-09-09T09:23:48.692Z,18.50
2017-09-09T09:24:43.773Z,18.30
2017-09-09T09:25:37.796Z,17.92
2017-09-09T09:26:31.800Z,17.70
2017-09-09T09:27:25.790Z,17.68
2017-09-09T09:28:19.908Z,17.63
2017-09-09T09:29:14.849Z,17.42
2017-09-09T09:30:10.059Z,17.36
2017-09-09T09:30:58.989Z,17.38
2017-09-09T09:31:48.114Z,17.62
2017-09-09T09:32:48.174Z,17.63
2017-09-09T09:33:42.189Z,17.64
2017-09-09T09:34:36.223Z,17.56
2017-09-09T09:35:30.455Z,17.54
2017-09-09T09:36:31.379Z,17.52
2017-09-09T09:37:25.441Z,17.52
2017-09-09T09:38:19.390Z,17.42
2017-09-09T09:39:13.483Z,17.26
2017-09-09T09:40:08.561Z,17.05
2017-09-09T09:40:57.552Z,16.84
2017-09-09T09:41:52.668Z,16.77
2017-09-09T09:42:46.675Z,16.65
2017-09-09T09:43:34.688Z,16.62
2017-09-09T09:44:23.764Z,16.79
2017-09-09T09:45:17.844Z,17.24
2017-09-09T09:46:11.906Z,17.95
2017-09-09T09:47:05.933Z,18.24
2017-09-09T09:48:06.069Z,18.02
2017-09-09T09:49:01.092Z,17.76
2017-09-09T09:49:50.208Z,17.49
2017-09-09T09:50:45.208Z,17.11
2017-09-09T09:51:45.215Z,16.98
2017-09-09T09:52:39.221Z,16.78
2017-09-09T09:53:33.325Z,16.63
2017-09-09T09:54:34.306Z,16.31
2017-09-09T09:55:34.139Z,16.22
2017-09-09T09:56:29.253Z,16.15
2017-09-09T09:57:24.393Z,16.14
2017-09-09T09:58:24.257Z,15.96
2017-09-09T09:59:19.349Z,15.97
2017-09-09T10:00:19.546Z,15.91
2017-09-09T10:01:13.451Z,15.83
2017-09-09T10:02:02.496Z,15.60
2017-09-09T10:02:57.578Z,15.36
2017-09-09T10:03:57.571Z,15.37
2017-09-09T10:04:52.942Z,15.40
2017-09-09T10:05:46.640Z,15.39
2017-09-09T10:06:40.701Z,15.31
2017-09-09T10:07:34.751Z,15.23
2017-09-09T10:08:23.877Z,15.15
2017-09-09T10:09:23.926Z,15.11
2017-09-09T10:10:12.912Z,15.08
2017-09-09T10:11:08.049Z,15.01
2017-09-09T10:12:08.033Z,15.02
2017-09-09T10:12:56.993Z,14.98
2017-09-09T10:13:52.052Z,15.08
2017-09-09T10:14:47.051Z,15.18
2017-09-09T10:15:36.155Z,15.14
2017-09-09T10:16:37.219Z,15.23
2017-09-09T10:17:26.400Z,15.19
2017-09-09T10:18:20.371Z,15.19
2017-09-09T10:19:20.349Z,14.94
2017-09-09T10:20:20.377Z,14.95
2017-09-09T10:21:08.503Z,15.52
2017-09-09T10:22:03.419Z,16.24
2017-09-09T10:22:58.577Z,16.97
2017-09-09T10:23:47.525Z,17.64
2017-09-09T10:24:35.601Z,18.51
2017-09-09T10:25:23.655Z,18.94
2017-09-09T10:26:24.840Z,18.76
2017-09-09T10:27:24.904Z,17.97
2017-09-09T10:28:24.984Z,17.54
2017-09-09T10:29:14.002Z,17.24
2017-09-09T10:30:09.067Z,16.44
2017-09-09T10:31:03.146Z,15.98
2017-09-09T10:32:03.015Z,15.82
2017-09-09T10:32:52.084Z,15.61
2017-09-09T10:33:46.257Z,15.38
2017-09-09T10:34:40.305Z,15.14
2017-09-09T10:35:34.192Z,14.81
2017-09-09T10:36:29.218Z,14.55
2017-09-09T10:37:29.543Z,14.51
2017-09-09T10:38:24.222Z,14.53
2017-09-09T10:39:13.266Z,14.58
2017-09-09T10:40:07.444Z,14.60
2017-09-09T10:41:07.526Z,14.61
2017-09-09T10:42:01.394Z,14.75
2017-09-09T10:42:55.602Z,14.88
2017-09-09T10:43:49.504Z,15.04
2017-09-09T10:44:44.680Z,15.34
2017-09-09T10:45:33.662Z,15.58
2017-09-09T10:46:27.729Z,15.95
2017-09-09T10:47:16.732Z,16.13
2017-09-09T10:48:11.904Z,16.18
2017-09-09T10:49:06.821Z,16.06
2017-09-09T10:50:06.892Z,16.12
2017-09-09T10:51:00.882Z,16.26
2017-09-09T10:51:50.211Z,16.39
2017-09-09T10:52:43.973Z,16.34
2017-09-09T10:53:32.275Z,16.20
2017-09-09T10:54:26.270Z,15.58
2017-09-09T10:55:20.185Z,15.33
2017-09-09T10:56:15.225Z,15.20
2017-09-09T10:57:09.275Z,15.00
2017-09-09T10:58:03.550Z,15.00
2017-09-09T10:58:51.257Z,14.85
2017-09-09T10:59:51.741Z,14.54
2017-09-09T11:00:45.435Z,14.64
2017-09-09T11:01:39.457Z,15.20
2017-09-09T11:02:39.509Z,16.24
2017-09-09T11:03:34.519Z,16.62
2017-09-09T11:04:23.561Z,16.90
2017-09-09T11:05:11.662Z,16.08
2017-09-09T11:06:00.710Z,16.91
2017-09-09T11:07:00.816Z,18.60
2017-09-09T11:07:49.857Z,19.31
2017-09-09T11:08:45.020Z,19.96
2017-09-09T11:09:38.997Z,20.38
2017-09-09T11:10:40.009Z,20.66
2017-09-09T11:11:34.225Z,21.15
2017-09-09T11:12:23.030Z,21.46
2017-09-09T11:13:23.360Z,21.60
2017-09-09T11:14:11.366Z,21.76
2017-09-09T11:15:00.332Z,21.90
2017-09-09T11:16:00.469Z,21.94
2017-09-09T11:17:00.573Z,22.43
2017-09-09T11:17:54.596Z,22.44
2017-09-09T11:18:43.619Z,22.33
2017-09-09T11:19:37.684Z,22.37
2017-09-09T11:20:31.670Z,21.93
2017-09-09T11:21:31.739Z,21.27
2017-09-09T11:22:25.888Z,21.07
2017-09-09T11:23:19.835Z,21.02
2017-09-09T11:24:13.701Z,21.09
2017-09-09T11:25:08.842Z,20.89
2017-09-09T11:26:03.098Z,20.20
2017-09-09T11:26:57.050Z,19.91
2017-09-09T11:27:52.104Z,20.24
2017-09-09T11:28:41.120Z,20.30
2017-09-09T11:29:35.360Z,20.69
2017-09-09T11:30:29.360Z,21.04
2017-09-09T11:31:18.430Z,21.06
2017-09-09T11:32:18.391Z,20.46
2017-09-09T11:33:13.512Z,19.83
2017-09-09T11:34:07.529Z,19.38
2017-09-09T11:35:07.574Z,19.06
2017-09-09T11:36:01.648Z,19.00
2017-09-09T11:36:50.734Z,18.55