createdAt,value
2022-08-16T00:00:22.290Z,99.90
2022-08-16T00:02:52.324Z,99.90
2022-08-16T00:05:22.389Z,99.90
2022-08-16T00:07:57.027Z,99.90
2022-08-16T00:10:26.540Z,99.90
2022-08-16T00:12:56.909Z,99.90
2022-08-16T00:15:51.759Z,99.90
2022-08-16T00:18:26.097Z,99.90
2022-08-16T00:20:58.237Z,99.90
2022-08-16T00:23:34.455Z,99.90
2022-08-16T00:26:35.905Z,99.90
2022-08-16T00:28:55.384Z,99.90
2022-08-16T00:31:24.256Z,99.90
2022-08-16T00:33:51.893Z,99.90
2022-08-16T00:36:20.982Z,99.90
2022-08-16T00:38:48.402Z,99.90
2022-08-16T00:41:17.112Z,99.90
2022-08-16T00:43:45.219Z,99.90
2022-08-16T00:46:34.365Z,99.90
2022-08-16T00:49:17.593Z,99.90
2022-08-16T00:51:47.914Z,99.90
2022-08-16T00:54:26.626Z,99.90
2022-08-16T00:57:00.071Z,99.90
2022-08-16T00:59:32.879Z,99.90
2022-08-16T01:02:30.795Z,99.90
2022-08-16T01:05:10.417Z,99.90
2022-08-16T01:07:51.165Z,99.90
2022-08-16T01:10:32.181Z,99.90
2022-08-16T01:13:23.345Z,99.90
2022-08-16T01:16:14.349Z,99.90
2022-08-16T01:18:53.602Z,99.90
2022-08-16T01:21:22.313Z,99.90
2022-08-16T01:24:01.386Z,99.90
2022-08-16T01:26:34.157Z,99.90
2022-08-16T01:29:09.878Z,99.90
2022-08-16T01:31:42.757Z,99.90
2022-08-16T01:34:24.876Z,99.90
2022-08-16T01:37:07.570Z,99.90
2022-08-16T01:39:37.378Z,99.90
2022-08-16T01:42:07.703Z,99.90
2022-08-16T01:44:40.775Z,99.90
2022-08-16T01:47:10.339Z,99.90
2022-08-16T01:49:43.676Z,99.90
2022-08-16T01:52:30.059Z,99.90
2022-08-16T01:55:24.992Z,99.90
2022-08-16T01:57:56.260Z,99.90
2022-08-16T02:00:29.274Z,99.90
2022-08-16T02:03:00.249Z,99.90
2022-08-16T02:05:30.755Z,99.90
2022-08-16T02:08:01.346Z,99.90
2022-08-16T02:10:29.543Z,99.90
2022-08-16T02:13:02.529Z,99.90
2022-08-16T02:15:38.713Z,99.90
2022-08-16T02:18:13.398Z,99.90
2022-08-16T02:20:49.768Z,99.90
2022-08-16T02:23:22.521Z,99.90
2022-08-16T02:25:51.859Z,99.90
2022-08-16T02:28:23.540Z,99.90
2022-08-16T02:30:52.839Z,99.90
2022-08-16T02:33:43.739Z,99.90
2022-08-16T02:36:47.198Z,99.90
2022-08-16T02:39:09.902Z,99.90
2022-08-16T02:41:39.752Z,99.90
2022-08-16T02:44:08.759Z,99.90
2022-08-16T02:46:37.478Z,99.90
2022-08-16T02:49:07.704Z,99.90
2022-08-16T02:51:38.013Z,99.90
2022-08-16T02:54:10.071Z,99.90
2022-08-16T02:56:38.018Z,99.90
2022-08-16T02:59:11.575Z,99.90
2022-08-16T03:01:43.301Z,99.90
2022-08-16T03:04:39.354Z,99.90
2022-08-16T03:07:11.670Z,99.90
2022-08-16T03:09:44.824Z,99.90
2022-08-16T03:12:16.279Z,99.90
2022-08-16T03:14:44.800Z,99.90
2022-08-16T03:17:13.655Z,99.90
2022-08-16T03:19:48.134Z,99.90
2022-08-16T03:22:29.001Z,99.90
2022-08-16T03:25:02.929Z,99.90
2022-08-16T03:27:33.546Z,99.90
2022-08-16T03:30:16.287Z,99.90
2022-08-16T03:32:51.520Z,99.90
2022-08-16T03:35:33.128Z,99.90
2022-08-16T03:38:32.839Z,99.90
2022-08-16T03:40:56.259Z,99.90
2022-08-16T03:43:51.470Z,99.90
2022-08-16T03:46:45.038Z,99.90
2022-08-16T03:49:06.306Z,99.90
2022-08-16T03:51:35.667Z,99.90
2022-08-16T03:54:12.594Z,99.90
2022-08-16T03:56:56.612Z,99.90
2022-08-16T03:59:25.793Z,99.90
2022-08-16T04:01:59.518Z,99.90
2022-08-16T04:04:33.886Z,99.90
2022-08-16T04:07:07.272Z,99.90
2022-08-16T04:09:38.063Z,99.90
2022-08-16T04:12:10.748Z,99.90
2022-08-16T04:14:46.628Z,99.90
2022-08-16T04:17:17.145Z,99.90
2022-08-16T04:19:46.764Z,99.90
2022-08-16T04:22:17.517Z,99.90
2022-08-16T04:24:54.044Z,99.90
2022-08-16T04:27:24.557Z,99.90
2022-08-16T04:30:02.811Z,99.90
2022-08-16T04:32:33.602Z,99.90
2022-08-16T04:35:15.071Z,99.90
2022-08-16T04:37:46.010Z,99.90
2022-08-16T04:40:25.419Z,99.90
2022-08-16T04:42:55.277Z,99.90
2022-08-16T04:45:36.320Z,99.90
2022-08-16T04:48:10.179Z,99.90
2022-08-16T04:50:49.145Z,99.90
2022-08-16T04:53:19.920Z,99.90
2022-08-16T04:55:53.299Z,99.90
2022-08-16T04:58:45.043Z,99.90
2022-08-16T05:01:12.889Z,99.90
2022-08-16T05:03:59.534Z,99.90
2022-08-16T05:06:42.036Z,99.90
2022-08-16T05:09:24.715Z,99.90
2022-08-16T05:11:57.401Z,99.90
2022-08-16T05:14:45.148Z,99.90
2022-08-16T05:17:14.586Z,99.90
2022-08-16T05:19:46.765Z,99.90
2022-08-16T05:22:28.328Z,99.90
2022-08-16T05:25:00.589Z,99.90
2022-08-16T05:27:28.588Z,99.90
2022-08-16T05:30:00.907Z,99.90
2022-08-16T05:32:45.590Z,99.90
2022-08-16T05:35:16.659Z,99.90
2022-08-16T05:38:32.681Z,99.90
2022-08-16T05:41:02.204Z,99.90
2022-08-16T05:43:43.153Z,99.90
2022-08-16T05:46:30.423Z,99.90
2022-08-16T05:49:06.567Z,99.90
2022-08-16T05:51:41.476Z,99.90
2022-08-16T05:54:13.984Z,99.90
2022-08-16T05:56:42.946Z,99.90
2022-08-16T05:59:11.089Z,99.90
2022-08-16T06:01:40.174Z,99.90
2022-08-16T06:04:13.749Z,99.90
2022-08-16T06:06:57.614Z,99.90
2022-08-16T06:09:43.017Z,99.90
2022-08-16T06:12:26.931Z,99.90
2022-08-16T06:15:07.571Z,99.90
2022-08-16T06:17:42.555Z,99.90
2022-08-16T06:20:23.553Z,99.90
2022-08-16T06:22:57.420Z,99.90
2022-08-16T06:25:36.258Z,99.90
2022-08-16T06:28:09.598Z,99.90
2022-08-16T06:30:43.870Z,99.90
2022-08-16T06:33:40.322Z,99.90
2022-08-16T06:36:11.771Z,99.90
2022-08-16T06:38:55.486Z,99.90
2022-08-16T06:41:40.111Z,99.90
2022-08-16T06:44:20.838Z,99.90
2022-08-16T06:46:50.913Z,99.90
2022-08-16T06:49:20.764Z,99.90
2022-08-16T06:51:48.896Z,99.90
2022-08-16T06:54:21.714Z,99.90
2022-08-16T06:56:52.456Z,99.90
2022-08-16T06:59:25.568Z,99.90
2022-08-16T07:01:58.825Z,99.90
2022-08-16T07:04:32.932Z,99.90
2022-08-16T07:07:14.711Z,99.90
2022-08-16T07:09:43.027Z,99.90
2022-08-16T07:12:10.530Z,99.90
2022-08-16T07:14:42.405Z,99.90
2022-08-16T07:17:13.570Z,99.90
2022-08-16T07:20:02.581Z,99.90
2022-08-16T07:22:42.464Z,99.90
2022-08-16T07:25:24.643Z,99.90
2022-08-16T07:27:53.511Z,99.90
2022-08-16T07:30:39.293Z,99.90
2022-08-16T07:33:48.118Z,99.90
2022-08-16T07:36:07.213Z,99.90
2022-08-16T07:38:37.290Z,99.90
2022-08-16T07:41:09.708Z,99.90
2022-08-16T07:43:41.616Z,99.90
2022-08-16T07:46:39.515Z,99.90
2022-08-16T07:49:02.618Z,99.90
2022-08-16T07:51:37.233Z,99.90
2022-08-16T07:54:09.715Z,99.90
2022-08-16T07:56:43.535Z,99.90
2022-08-16T07:59:11.301Z,99.90
2022-08-16T08:01:40.153Z,99.40
2022-08-16T08:04:13.366Z,99.40
2022-08-16T08:06:44.655Z,99.80
2022-08-16T08:09:16.304Z,97.60
2022-08-16T08:11:59.589Z,97.90
2022-08-16T08:14:29.931Z,97.10
2022-08-16T08:17:01.402Z,97.90
2022-08-16T08:19:30.868Z,97.70
2022-08-16T08:22:02.075Z,96.80
2022-08-16T08:24:38.884Z,97.50
2022-08-16T08:27:22.424Z,97.90
2022-08-16T08:30:50.571Z,97.40
2022-08-16T08:32:58.776Z,97.80
2022-08-16T08:35:31.917Z,97.50
2022-08-16T08:38:01.729Z,96.70
2022-08-16T08:40:32.315Z,96.20
2022-08-16T08:43:12.061Z,95.70
2022-08-16T08:45:52.927Z,96.80
2022-08-16T08:48:32.914Z,96.20
2022-08-16T08:51:09.049Z,96.20
2022-08-16T08:53:43.521Z,94.70
2022-08-16T08:56:23.103Z,95.50
2022-08-16T08:58:58.104Z,94.50
2022-08-16T09:01:42.671Z,93.30
2022-08-16T09:04:24.108Z,91.60
2022-08-16T09:06:53.580Z,91.50
2022-08-16T09:09:25.288Z,91.40
2022-08-16T09:12:06.113Z,91.40
2022-08-16T09:14:51.164Z,89.40
2022-08-16T09:17:45.385Z,88.80
2022-08-16T09:20:14.477Z,83.80
2022-08-16T09:22:51.322Z,75.40
2022-08-16T09:25:26.458Z,72.70
2022-08-16T09:28:09.432Z,66.70
2022-08-16T09:30:44.215Z,64.30
2022-08-16T09:33:20.467Z,62.00
2022-08-16T09:35:53.823Z,64.80
2022-08-16T09:38:32.245Z,59.50
2022-08-16T09:41:02.087Z,55.40
2022-08-16T09:43:59.879Z,52.30
2022-08-16T09:46:33.403Z,51.30
2022-08-16T09:49:08.470Z,52.50
2022-08-16T09:51:37.531Z,53.80
2022-08-16T09:54:32.384Z,51.60
2022-08-16T09:57:01.834Z,48.50
2022-08-16T09:59:38.500Z,47.20
2022-08-16T10:02:27.366Z,46.20
2022-08-16T10:04:56.091Z,46.80
2022-08-16T10:07:44.798Z,46.70
2022-08-16T10:10:18.624Z,45.30
2022-08-16T10:13:07.863Z,48.30
2022-08-16T10:15:36.475Z,48.20
2022-08-16T10:18:56.307Z,47.30
2022-08-16T10:21:02.441Z,46.90
2022-08-16T10:23:29.749Z,44.90
2022-08-16T10:27:16.891Z,42.70
2022-08-16T10:28:44.789Z,40.80
2022-08-16T10:31:16.778Z,39.70
2022-08-16T10:33:58.246Z,42.60
2022-08-16T10:36:37.792Z,40.60
2022-08-16T10:39:08.687Z,40.70
2022-08-16T10:41:36.501Z,40.00
2022-08-16T10:44:04.802Z,41.70
2022-08-16T10:46:41.760Z,40.80
2022-08-16T10:49:12.273Z,41.20
2022-08-16T10:52:02.409Z,43.20
2022-08-16T10:54:30.449Z,45.80
2022-08-16T10:57:04.463Z,44.00
2022-08-16T10:59:44.159Z,41.90
2022-08-16T11:02:59.694Z,43.80
2022-08-16T11:05:15.096Z,47.80
2022-08-16T11:07:53.334Z,51.50
2022-08-16T11:13:57.314Z,53.60
2022-08-16T11:19:06.364Z,55.70
2022-08-16T11:24:42.134Z,55.10
2022-08-16T11:27:21.193Z,54.50
2022-08-16T11:29:55.279Z,47.60
2022-08-16T11:32:31.024Z,45.70
2022-08-16T11:35:13.915Z,46.40
2022-08-16T11:38:46.479Z,54.10
2022-08-16T11:40:44.410Z,59.30
2022-08-16T11:43:17.127Z,76.20
2022-08-16T11:45:53.650Z,99.30
2022-08-16T11:48:24.741Z,99.90
2022-08-16T11:50:52.831Z,99.90
2022-08-16T11:53:21.881Z,99.90
2022-08-16T11:55:54.594Z,99.90
2022-08-16T11:58:26.009Z,99.90
2022-08-16T12:00:57.371Z,96.60
2022-08-16T12:03:34.277Z,98.50
2022-08-16T12:06:30.711Z,98.10
2022-08-16T12:09:02.158Z,95.10
2022-08-16T12:11:32.008Z,98.40
2022-08-16T12:14:04.582Z,99.90
2022-08-16T12:16:35.557Z,99.90
2022-08-16T12:19:10.353Z,99.90
2022-08-16T12:21:58.548Z,99.90
2022-08-16T12:24:28.328Z,99.90
2022-08-16T12:26:57.007Z,99.90
2022-08-16T12:29:25.789Z,99.90
2022-08-16T12:32:01.068Z,99.90
2022-08-16T12:34:50.930Z,99.90
2022-08-16T12:37:21.789Z,99.90
2022-08-16T12:39:56.028Z,99.90
2022-08-16T12:42:35.267Z,99.90
2022-08-16T12:45:19.065Z,99.90
2022-08-16T12:48:31.638Z,99.90
2022-08-16T12:50:54.593Z,99.90
2022-08-16T12:53:25.018Z,99.90
2022-08-16T12:56:00.662Z,99.90
2022-08-16T12:58:49.182Z,99.90
2022-08-16T13:01:22.701Z,99.90
2022-08-16T13:04:11.467Z,99.90
2022-08-16T13:06:44.223Z,99.10
2022-08-16T13:09:23.522Z,94.90
2022-08-16T13:12:07.291Z,84.50
2022-08-16T13:14:41.542Z,75.30
2022-08-16T13:17:19.570Z,66.50
2022-08-16T13:20:09.590Z,65.40
2022-08-16T13:22:46.441Z,54.00
2022-08-16T13:25:21.126Z,53.30
2022-08-16T13:28:02.639Z,53.30
2022-08-16T13:30:41.020Z,50.10
2022-08-16T13:33:18.969Z,49.20
2022-08-16T13:35:56.224Z,45.40
2022-08-16T13:38:53.558Z,46.10
2022-08-16T13:41:22.571Z,48.50
2022-08-16T13:43:59.256Z,51.30
2022-08-16T13:46:30.180Z,55.00
2022-08-16T13:48:58.262Z,56.40
2022-08-16T13:51:29.389Z,52.50
2022-08-16T13:54:03.894Z,51.60
2022-08-16T13:56:39.673Z,51.00
2022-08-16T13:59:13.900Z,47.60
2022-08-16T14:01:55.660Z,46.10
2022-08-16T14:04:29.000Z,45.40
2022-08-16T14:06:58.331Z,46.90
2022-08-16T14:09:28.175Z,51.10
2022-08-16T14:12:00.513Z,53.00
2022-08-16T14:14:29.835Z,52.10
2022-08-16T14:17:02.111Z,52.20
2022-08-16T14:19:30.104Z,50.00
2022-08-16T14:22:14.023Z,49.40
2022-08-16T14:24:46.632Z,47.60
2022-08-16T14:27:22.664Z,47.70
2022-08-16T14:29:52.118Z,45.70
2022-08-16T14:32:32.502Z,47.00
2022-08-16T14:35:07.373Z,45.70
2022-08-16T14:37:36.851Z,48.80
2022-08-16T14:40:06.065Z,49.50
2022-08-16T14:42:33.576Z,52.10
2022-08-16T14:45:05.941Z,51.20
2022-08-16T14:47:37.109Z,51.10
2022-08-16T14:50:13.337Z,50.50
2022-08-16T14:52:55.085Z,50.90
2022-08-16T14:55:26.132Z,49.20
2022-08-16T14:57:54.521Z,48.70
2022-08-16T15:00:27.156Z,47.10
2022-08-16T15:03:04.512Z,47.50
2022-08-16T15:05:32.651Z,46.80
2022-08-16T15:08:00.090Z,46.30
2022-08-16T15:10:29.572Z,46.00
2022-08-16T15:13:01.255Z,45.20
2022-08-16T15:15:30.222Z,47.80
2022-08-16T15:17:58.665Z,47.40
2022-08-16T15:20:32.712Z,46.50
2022-08-16T15:23:02.983Z,45.50
2022-08-16T15:25:41.194Z,45.90
2022-08-16T15:28:30.663Z,46.40
2022-08-16T15:31:03.251Z,46.50
2022-08-16T15:33:33.702Z,47.40
2022-08-16T15:36:02.628Z,49.10
2022-08-16T15:39:02.809Z,49.30
2022-08-16T15:41:38.120Z,51.20
2022-08-16T15:44:12.475Z,50.50
2022-08-16T15:46:54.554Z,50.00
2022-08-16T15:49:37.142Z,51.30
2022-08-16T15:52:14.995Z,50.80
2022-08-16T15:54:52.747Z,52.30
2022-08-16T15:57:24.177Z,53.00
2022-08-16T15:59:56.145Z,53.30
2022-08-16T16:02:39.042Z,53.10
2022-08-16T16:05:09.630Z,54.00
2022-08-16T16:07:45.133Z,53.00
2022-08-16T16:10:29.800Z,52.90
2022-08-16T16:13:00.474Z,52.60
2022-08-16T16:15:31.321Z,52.50
2022-08-16T16:18:05.407Z,52.80
2022-08-16T16:20:52.022Z,52.10
2022-08-16T16:23:24.677Z,52.40
2022-08-16T16:25:54.893Z,53.00
2022-08-16T16:29:06.673Z,51.60
2022-08-16T16:31:14.971Z,51.90
2022-08-16T16:33:45.067Z,51.50
2022-08-16T16:36:16.063Z,52.20
2022-08-16T16:38:47.394Z,53.00
2022-08-16T16:41:23.261Z,52.80
2022-08-16T16:43:53.735Z,54.70
2022-08-16T16:46:42.803Z,54.80
2022-08-16T16:49:14.531Z,55.50
2022-08-16T16:51:44.897Z,56.00
2022-08-16T16:54:22.450Z,56.00
2022-08-16T16:56:57.858Z,56.90
2022-08-16T16:59:28.042Z,57.10
2022-08-16T17:02:39.392Z,57.00
2022-08-16T17:04:48.501Z,57.30
2022-08-16T17:07:17.209Z,58.00
2022-08-16T17:09:46.809Z,57.80
2022-08-16T17:12:57.737Z,58.70
2022-08-16T17:15:36.411Z,59.20
2022-08-16T17:19:15.151Z,60.70
2022-08-16T17:21:05.935Z,61.50
2022-08-16T17:23:59.167Z,62.40
2022-08-16T17:26:21.789Z,62.50
2022-08-16T17:29:10.992Z,61.80
2022-08-16T17:31:40.983Z,64.20
2022-08-16T17:34:30.178Z,64.30
2022-08-16T17:37:00.715Z,63.50
2022-08-16T17:39:35.563Z,63.40
2022-08-16T17:42:25.341Z,63.60
2022-08-16T17:44:54.579Z,64.00
2022-08-16T17:47:26.642Z,63.90
2022-08-16T17:49:54.042Z,64.50
2022-08-16T17:52:21.383Z,65.00
2022-08-16T17:54:48.765Z,67.20
2022-08-16T17:57:16.952Z,69.50
2022-08-16T17:59:44.495Z,70.50
2022-08-16T18:02:42.359Z,71.00
2022-08-16T18:04:59.869Z,70.90
2022-08-16T18:07:27.408Z,69.80
2022-08-16T18:09:54.753Z,71.50
2022-08-16T18:12:44.274Z,71.50
2022-08-16T18:15:13.657Z,71.60
2022-08-16T18:17:41.903Z,72.20
2022-08-16T18:20:34.238Z,72.30
2022-08-16T18:23:07.407Z,72.50
2022-08-16T18:25:36.721Z,73.20
2022-08-16T18:28:04.657Z,74.00
2022-08-16T18:30:32.162Z,74.60
2022-08-16T18:32:59.807Z,75.70
2022-08-16T18:35:28.011Z,77.00
2022-08-16T18:37:56.448Z,77.80
2022-08-16T18:40:24.431Z,79.20
2022-08-16T18:43:13.328Z,79.70
2022-08-16T18:45:43.390Z,81.20
2022-08-16T18:48:12.468Z,81.50
2022-08-16T18:51:04.246Z,82.80
2022-08-16T18:53:31.124Z,84.00
2022-08-16T18:56:00.517Z,85.60
2022-08-16T18:58:30.811Z,88.50
2022-08-16T19:00:58.328Z,90.70
2022-08-16T19:03:32.430Z,92.60
2022-08-16T19:06:07.230Z,94.60
2022-08-16T19:08:39.395Z,97.20
2022-08-16T19:11:08.531Z,99.10
2022-08-16T19:13:37.194Z,99.90
2022-08-16T19:16:04.684Z,99.90
2022-08-16T19:18:36.553Z,99.90
2022-08-16T19:21:06.389Z,99.90
2022-08-16T19:23:37.048Z,99.90
2022-08-16T19:26:10.824Z,99.90
2022-08-16T19:28:50.143Z,99.90
2022-08-16T19:31:29.045Z,99.90
2022-08-16T19:33:57.222Z,99.90
2022-08-16T19:36:35.845Z,99.90
2022-08-16T19:39:13.748Z,99.90
2022-08-16T19:41:44.454Z,99.90
2022-08-16T19:44:12.000Z,99.90
2022-08-16T19:46:43.467Z,99.90
2022-08-16T19:49:16.191Z,99.90
2022-08-16T19:51:47.943Z,99.90
2022-08-16T19:54:16.169Z,99.90
2022-08-16T19:56:43.757Z,99.90
2022-08-16T19:59:21.100Z,99.90
2022-08-16T20:01:52.217Z,99.90
2022-08-16T20:04:22.009Z,99.90
2022-08-16T20:06:50.801Z,99.90
2022-08-16T20:09:21.934Z,99.90
2022-08-16T20:11:51.974Z,99.90
2022-08-16T20:14:25.806Z,99.90
2022-08-16T20:16:59.599Z,99.90
2022-08-16T20:19:28.747Z,99.90
2022-08-16T20:22:00.971Z,99.90
2022-08-16T20:24:34.548Z,99.90
2022-08-16T20:27:06.485Z,99.90
2022-08-16T20:29:34.574Z,99.90
2022-08-16T20:32:02.741Z,99.90
2022-08-16T20:34:30.890Z,99.90
2022-08-16T20:36:58.544Z,99.90
2022-08-16T20:39:26.368Z,99.90
2022-08-16T20:41:54.168Z,99.90
2022-08-16T20:44:22.884Z,99.90
2022-08-16T20:46:52.792Z,99.90
2022-08-16T20:49:20.933Z,99.90
2022-08-16T20:51:51.666Z,99.90
2022-08-16T20:54:19.950Z,99.90
2022-08-16T20:56:47.916Z,99.90
2022-08-16T20:59:15.995Z,99.90
2022-08-16T21:01:46.184Z,99.90
2022-08-16T21:04:25.267Z,99.90
2022-08-16T21:06:55.125Z,99.90
2022-08-16T21:09:24.335Z,99.90
2022-08-16T21:11:53.697Z,99.90
2022-08-16T21:14:21.358Z,99.90
2022-08-16T21:16:48.781Z,99.90
2022-08-16T21:19:16.290Z,99.90
2022-08-16T21:21:43.980Z,99.90
2022-08-16T21:24:13.155Z,99.90
2022-08-16T21:27:06.097Z,99.90
2022-08-16T21:29:40.006Z,99.90
2022-08-16T21:32:19.415Z,99.90
2022-08-16T21:35:08.451Z,99.90
2022-08-16T21:37:35.832Z,99.90
2022-08-16T21:40:04.246Z,99.90
2022-08-16T21:42:36.171Z,99.90
2022-08-16T21:45:04.467Z,99.90
2022-08-16T21:47:32.549Z,99.90
2022-08-16T21:49:59.911Z,99.90
2022-08-16T21:52:28.125Z,99.90
2022-08-16T21:55:22.492Z,99.90
2022-08-16T21:57:49.871Z,99.90
2022-08-16T22:00:19.243Z,99.90
2022-08-16T22:02:51.328Z,99.90
2022-08-16T22:05:18.962Z,99.90
2022-08-16T22:07:46.284Z,99.90
2022-08-16T22:11:04.923Z,99.90
2022-08-16T22:13:01.664Z,99.90
2022-08-16T22:15:29.000Z,99.90
2022-08-16T22:17:59.319Z,99.90
2022-08-16T22:20:28.797Z,99.90
2022-08-16T22:23:11.105Z,99.90
2022-08-16T22:25:41.690Z,99.90
2022-08-16T22:28:11.028Z,99.90
2022-08-16T22:30:38.663Z,99.90
2022-08-16T22:33:17.549Z,99.90
2022-08-16T22:35:48.345Z,99.90
2022-08-16T22:38:54.679Z,99.90
2022-08-16T22:41:04.665Z,99.90
2022-08-16T22:43:33.101Z,99.90
2022-08-16T22:46:00.669Z,99.90
2022-08-16T22:48:28.805Z,99.90
2022-08-16T22:50:56.369Z,99.90
2022-08-16T22:53:26.849Z,99.90
2022-08-16T22:55:54.315Z,99.90
2022-08-16T22:58:33.955Z,99.90
2022-08-16T23:01:09.753Z,99.90
2022-08-16T23:03:38.050Z,99.90
2022-08-16T23:06:06.525Z,99.90
2022-08-16T23:08:39.032Z,99.90
2022-08-16T23:11:14.102Z,99.90
2022-08-16T23:13:50.146Z,99.90
2022-08-16T23:16:33.616Z,99.90
2022-08-16T23:19:05.849Z,99.90
2022-08-16T23:21:34.820Z,99.90
2022-08-16T23:24:02.357Z,99.90
2022-08-16T23:26:45.208Z,99.90
2022-08-16T23:29:23.607Z,99.90
2022-08-16T23:31:55.958Z,99.90
2022-08-16T23:34:24.511Z,99.90
2022-08-16T23:36:52.026Z,99.90
2022-08-16T23:39:19.376Z,99.90
2022-08-16T23:41:46.722Z,99.90
2022-08-16T23:44:56.047Z,99.90
2022-08-16T23:47:02.035Z,99.90
2022-08-16T23:50:00.280Z,99.90
2022-08-16T23:52:38.408Z,99.90
2022-08-16T23:55:07.525Z,99.90
2022-08-16T23:57:35.123Z,99.90
