createdAt,value
2018-04-30T00:00:07.890Z,18.71
2018-04-30T00:01:07.383Z,18.71
2018-04-30T00:02:07.393Z,18.62
2018-04-30T00:03:07.964Z,18.58
2018-04-30T00:04:07.637Z,18.58
2018-04-30T00:05:07.718Z,18.44
2018-04-30T00:06:07.640Z,18.45
2018-04-30T00:07:07.904Z,18.43
2018-04-30T00:08:07.908Z,18.34
2018-04-30T00:09:07.644Z,18.31
2018-04-30T00:10:07.638Z,18.29
2018-04-30T00:11:07.926Z,18.35
2018-04-30T00:12:07.645Z,18.29
2018-04-30T00:13:07.647Z,18.29
2018-04-30T00:14:08.747Z,18.23
2018-04-30T00:15:07.646Z,18.23
2018-04-30T00:16:07.643Z,18.19
2018-04-30T00:17:07.907Z,18.2
2018-04-30T00:18:07.909Z,18.19
2018-04-30T00:19:07.908Z,18.18
2018-04-30T00:20:07.978Z,18.1
2018-04-30T00:21:07.414Z,18.18
2018-04-30T00:22:07.646Z,18.18
2018-04-30T00:23:07.416Z,18.15
2018-04-30T00:24:07.912Z,18.13
2018-04-30T00:25:07.730Z,18.01
2018-04-30T00:26:07.915Z,18.04
2018-04-30T00:27:07.912Z,18.03
2018-04-30T00:28:07.652Z,18.03
2018-04-30T00:29:07.924Z,18.1
2018-04-30T00:30:07.717Z,18.07
2018-04-30T00:31:07.912Z,18
2018-04-30T00:32:07.917Z,18.04
2018-04-30T00:33:07.657Z,18.03
2018-04-30T00:34:07.913Z,18.11
2018-04-30T00:35:07.663Z,18.03
2018-04-30T00:36:07.670Z,18.1
2018-04-30T00:37:07.918Z,18.07
2018-04-30T00:38:07.916Z,18.04
2018-04-30T00:39:07.668Z,18.05
2018-04-30T00:40:07.736Z,18.03
2018-04-30T00:41:07.917Z,18.07
2018-04-30T00:42:07.428Z,18.05
2018-04-30T00:43:07.951Z,17.94
2018-04-30T00:44:07.918Z,17.9
2018-04-30T00:45:07.667Z,17.95
2018-04-30T00:46:07.920Z,17.86
2018-04-30T00:47:07.674Z,18.01
2018-04-30T00:48:07.669Z,17.9
2018-04-30T00:49:07.939Z,17.74
2018-04-30T00:50:08.017Z,17.76
2018-04-30T00:51:07.921Z,17.83
2018-04-30T00:52:07.926Z,17.85
2018-04-30T00:53:07.672Z,17.82
2018-04-30T00:54:07.890Z,17.82
2018-04-30T00:55:07.802Z,17.83
2018-04-30T00:56:07.927Z,17.82
2018-04-30T00:57:07.925Z,17.82
2018-04-30T00:58:07.926Z,17.78
2018-04-30T00:59:07.435Z,17.83
2018-04-30T01:00:08.722Z,17.87
2018-04-30T01:01:07.935Z,17.85
2018-04-30T01:02:07.670Z,18
2018-04-30T01:03:07.928Z,17.98
2018-04-30T01:04:07.678Z,17.95
2018-04-30T01:05:07.879Z,17.95
2018-04-30T01:06:07.674Z,17.98
2018-04-30T01:07:07.929Z,17.95
2018-04-30T01:08:07.680Z,17.74
2018-04-30T01:09:07.687Z,17.85
2018-04-30T01:10:08.082Z,17.86
2018-04-30T01:11:07.928Z,17.74
2018-04-30T01:12:07.680Z,17.76
2018-04-30T01:13:07.454Z,17.78
2018-04-30T01:14:07.679Z,17.64
2018-04-30T01:15:08.682Z,17.67
2018-04-30T01:16:07.694Z,17.68
2018-04-30T01:17:07.449Z,17.68
2018-04-30T01:18:07.814Z,17.65
2018-04-30T01:19:07.687Z,17.65
2018-04-30T01:20:08.177Z,17.6
2018-04-30T01:21:07.475Z,17.59
2018-04-30T01:22:07.940Z,17.56
2018-04-30T01:23:07.936Z,17.59
2018-04-30T01:24:07.685Z,17.49
2018-04-30T01:25:07.473Z,17.49
2018-04-30T01:26:07.942Z,17.38
2018-04-30T01:27:07.940Z,17.39
2018-04-30T01:28:07.690Z,17.39
2018-04-30T01:29:07.710Z,17.42
2018-04-30T01:30:07.447Z,17.39
2018-04-30T01:31:07.686Z,17.34
2018-04-30T01:32:07.952Z,17.39
2018-04-30T01:33:07.694Z,17.36
2018-04-30T01:34:07.943Z,17.36
2018-04-30T01:35:08.159Z,17.44
2018-04-30T01:36:07.693Z,17.36
2018-04-30T01:37:07.702Z,17.41
2018-04-30T01:38:07.718Z,17.39
2018-04-30T01:39:07.707Z,17.34
2018-04-30T01:40:08.055Z,17.39
2018-04-30T01:41:07.946Z,17.42
2018-04-30T01:42:07.943Z,17.33
2018-04-30T01:43:07.457Z,17.36
2018-04-30T01:44:07.949Z,17.31
2018-04-30T01:45:08.009Z,17.2
2018-04-30T01:46:07.947Z,17.16
2018-04-30T01:47:07.692Z,17.08
2018-04-30T01:48:07.945Z,17.05
2018-04-30T01:49:07.701Z,17.04
2018-04-30T01:50:07.763Z,17.06
2018-04-30T01:51:07.947Z,17.02
2018-04-30T01:52:07.701Z,17.05
2018-04-30T01:53:07.979Z,17.04
2018-04-30T01:54:07.710Z,16.97
2018-04-30T01:55:08.169Z,16.94
2018-04-30T01:56:07.949Z,16.93
2018-04-30T01:57:07.952Z,16.99
2018-04-30T01:58:07.701Z,16.93
2018-04-30T01:59:07.984Z,16.84
2018-04-30T02:00:07.794Z,16.81
2018-04-30T02:01:07.745Z,16.83
2018-04-30T02:02:07.704Z,16.74
2018-04-30T02:03:07.707Z,16.81
2018-04-30T02:04:07.955Z,16.81
2018-04-30T02:05:07.703Z,16.76
2018-04-30T02:06:07.697Z,16.87
2018-04-30T02:07:07.719Z,16.78
2018-04-30T02:08:07.955Z,16.78
2018-04-30T02:09:07.699Z,16.74
2018-04-30T02:10:08.096Z,16.71
2018-04-30T02:11:07.455Z,16.71
2018-04-30T02:12:07.975Z,16.69
2018-04-30T02:13:07.701Z,16.69
2018-04-30T02:14:07.948Z,16.66
2018-04-30T02:15:08.097Z,16.64
2018-04-30T02:16:10.960Z,16.56
2018-04-30T02:17:07.963Z,16.47
2018-04-30T02:18:07.951Z,16.38
2018-04-30T02:19:07.946Z,16.38
2018-04-30T02:20:08.250Z,16.35
2018-04-30T02:21:07.959Z,16.38
2018-04-30T02:22:07.695Z,16.41
2018-04-30T02:23:07.950Z,16.33
2018-04-30T02:24:07.945Z,16.28
2018-04-30T02:25:07.695Z,16.26
2018-04-30T02:26:07.763Z,16.24
2018-04-30T02:27:07.952Z,16.12
2018-04-30T02:28:07.711Z,16.2
2018-04-30T02:29:07.710Z,16.17
2018-04-30T02:30:08.146Z,16.21
2018-04-30T02:31:07.695Z,16.15
2018-04-30T02:32:07.967Z,16.2
2018-04-30T02:33:07.943Z,16.2
2018-04-30T02:34:07.702Z,16.28
2018-04-30T02:35:08.135Z,16.33
2018-04-30T02:36:07.946Z,16.32
2018-04-30T02:37:07.965Z,16.29
2018-04-30T02:38:07.703Z,16.24
2018-04-30T02:39:07.712Z,16.24
2018-04-30T02:40:07.776Z,16.2
2018-04-30T02:41:07.953Z,16.04
2018-04-30T02:42:07.955Z,16.02
2018-04-30T02:43:07.687Z,15.98
2018-04-30T02:44:07.974Z,15.92
2018-04-30T02:45:08.126Z,15.84
2018-04-30T02:46:07.695Z,15.8
2018-04-30T02:47:07.942Z,15.77
2018-04-30T02:48:07.950Z,15.79
2018-04-30T02:49:07.950Z,15.61
2018-04-30T02:50:08.039Z,15.64
2018-04-30T02:51:07.940Z,15.54
2018-04-30T02:52:07.942Z,15.58
2018-04-30T02:53:07.947Z,15.55
2018-04-30T02:54:07.699Z,15.49
2018-04-30T02:55:07.704Z,15.51
2018-04-30T02:56:07.952Z,15.46
2018-04-30T02:57:07.932Z,15.47
2018-04-30T02:58:07.934Z,15.44
2018-04-30T02:59:07.949Z,15.43
2018-04-30T03:00:08.054Z,15.47
2018-04-30T03:01:07.690Z,15.46
2018-04-30T03:02:07.684Z,15.4
2018-04-30T03:03:07.944Z,15.37
2018-04-30T03:04:07.934Z,15.37
2018-04-30T03:05:07.744Z,15.31
2018-04-30T03:06:07.687Z,15.35
2018-04-30T03:07:07.697Z,15.22
2018-04-30T03:08:07.717Z,15.22
2018-04-30T03:09:07.937Z,15.24
2018-04-30T03:10:07.722Z,15.31
2018-04-30T03:11:07.938Z,15.25
2018-04-30T03:12:07.931Z,15.18
2018-04-30T03:13:07.684Z,15.17
2018-04-30T03:14:07.932Z,15.18
2018-04-30T03:15:07.988Z,15.18
2018-04-30T03:16:07.932Z,15.04
2018-04-30T03:17:07.921Z,15.14
2018-04-30T03:18:07.934Z,15.24
2018-04-30T03:19:07.677Z,15.24
2018-04-30T03:20:07.739Z,15.27
2018-04-30T03:21:07.671Z,15.04
2018-04-30T03:22:07.917Z,15.1
2018-04-30T03:23:07.914Z,15.11
2018-04-30T03:24:07.671Z,15.06
2018-04-30T03:25:07.984Z,15.03
2018-04-30T03:26:07.920Z,14.97
2018-04-30T03:27:07.905Z,14.94
2018-04-30T03:28:07.913Z,14.96
2018-04-30T03:29:07.910Z,14.99
2018-04-30T03:38:34.855Z,14.79
2018-04-30T03:39:34.359Z,14.63
2018-04-30T03:40:34.859Z,14.7
2018-04-30T03:41:34.853Z,14.69
2018-04-30T03:42:34.865Z,14.6
2018-04-30T03:43:34.380Z,14.66
2018-04-30T03:44:34.851Z,14.53
2018-04-30T03:45:34.380Z,14.44
2018-04-30T03:46:34.857Z,14.33
2018-04-30T03:47:34.604Z,14.23
2018-04-30T03:48:34.846Z,14.22
2018-04-30T03:49:34.606Z,14.08
2018-04-30T03:50:34.842Z,13.99
2018-04-30T03:51:34.841Z,13.83
2018-04-30T03:52:34.836Z,13.83
2018-04-30T03:53:35.150Z,13.83
2018-04-30T03:54:34.605Z,13.86
2018-04-30T03:55:34.587Z,13.9
2018-04-30T03:56:34.587Z,13.83
2018-04-30T03:57:34.884Z,13.74
2018-04-30T03:58:34.831Z,13.71
2018-04-30T03:59:34.829Z,13.75
2018-04-30T04:00:34.834Z,13.86
2018-04-30T04:01:34.845Z,13.87
2018-04-30T04:02:34.579Z,13.9
2018-04-30T04:03:34.828Z,13.77
2018-04-30T04:04:34.818Z,13.75
2018-04-30T04:05:34.844Z,13.7
2018-04-30T04:06:34.827Z,13.56
2018-04-30T04:07:34.577Z,13.54
2018-04-30T04:08:39.618Z,13.47
2018-04-30T04:09:34.818Z,13.47
2018-04-30T04:10:34.828Z,13.41
2018-04-30T04:11:34.561Z,13.38
2018-04-30T04:12:34.804Z,13.38
2018-04-30T04:13:34.812Z,13.42
2018-04-30T04:14:34.804Z,13.41
2018-04-30T04:15:34.816Z,13.39
2018-04-30T04:16:34.800Z,13.46
2018-04-30T04:17:34.550Z,13.44
2018-04-30T04:18:34.555Z,13.49
2018-04-30T04:19:34.797Z,13.59
2018-04-30T04:20:34.793Z,13.57
2018-04-30T04:21:34.545Z,13.56
2018-04-30T04:22:34.801Z,13.67
2018-04-30T04:23:34.803Z,13.77
2018-04-30T04:24:34.784Z,13.79
2018-04-30T04:25:34.785Z,13.81
2018-04-30T04:26:34.790Z,13.79
2018-04-30T04:27:34.778Z,13.86
2018-04-30T04:28:34.782Z,13.77
2018-04-30T04:29:34.781Z,13.77
2018-04-30T04:30:34.537Z,13.78
2018-04-30T04:31:34.775Z,13.78
2018-04-30T04:32:34.540Z,13.87
2018-04-30T04:33:34.776Z,13.68
2018-04-30T04:34:34.276Z,13.62
2018-04-30T04:35:34.771Z,13.62
2018-04-30T04:36:34.770Z,13.53
2018-04-30T04:37:34.512Z,13.5
2018-04-30T04:38:34.521Z,13.42
2018-04-30T04:39:34.525Z,13.46
2018-04-30T04:40:34.760Z,13.5
2018-04-30T04:41:34.760Z,13.46
2018-04-30T04:42:34.766Z,13.44
2018-04-30T04:43:34.508Z,13.42
2018-04-30T04:44:34.518Z,13.35
2018-04-30T04:45:34.763Z,13.41
2018-04-30T04:46:34.755Z,13.38
2018-04-30T04:47:35.059Z,13.38
2018-04-30T04:48:34.751Z,13.38
2018-04-30T04:49:34.742Z,13.47
2018-04-30T04:50:34.760Z,13.47
2018-04-30T04:51:34.739Z,13.44
2018-04-30T04:52:34.743Z,13.46
2018-04-30T04:53:34.736Z,13.44
2018-04-30T04:54:34.483Z,13.35
2018-04-30T04:55:34.731Z,13.38
2018-04-30T04:56:34.728Z,13.41
2018-04-30T04:57:34.479Z,13.5
2018-04-30T04:58:34.483Z,13.47
2018-04-30T04:59:34.477Z,13.67
2018-04-30T05:00:34.739Z,13.67
2018-04-30T05:01:34.716Z,13.77
2018-04-30T05:02:34.716Z,13.81
2018-04-30T05:03:34.469Z,13.86
2018-04-30T05:04:34.721Z,13.68
2018-04-30T05:05:34.718Z,13.71
2018-04-30T05:06:34.459Z,13.7
2018-04-30T05:07:34.710Z,13.85
2018-04-30T05:08:34.714Z,13.77
2018-04-30T05:09:34.724Z,13.83
2018-04-30T05:10:34.711Z,13.81
2018-04-30T05:11:34.704Z,13.77
2018-04-30T05:12:34.701Z,13.65
2018-04-30T05:13:34.699Z,13.6
2018-04-30T05:14:34.451Z,13.54
2018-04-30T05:15:34.692Z,13.47
2018-04-30T05:16:34.444Z,13.44
2018-04-30T05:17:34.440Z,13.38
2018-04-30T05:18:34.694Z,13.44
2018-04-30T05:19:34.695Z,13.37
2018-04-30T05:20:34.432Z,13.38
2018-04-30T05:21:34.691Z,13.37
2018-04-30T05:22:34.180Z,13.25
2018-04-30T05:23:34.680Z,13.3
2018-04-30T05:24:34.678Z,13.31
2018-04-30T05:25:34.176Z,13.27
2018-04-30T05:26:34.676Z,13.31
2018-04-30T05:27:34.421Z,13.35
2018-04-30T05:28:34.422Z,13.33
2018-04-30T05:29:34.662Z,13.39
2018-04-30T05:30:34.660Z,13.37
2018-04-30T05:31:34.411Z,13.35
2018-04-30T05:32:34.405Z,13.25
2018-04-30T05:33:34.413Z,13.22
2018-04-30T05:34:34.651Z,13.19
2018-04-30T05:35:34.648Z,13.25
2018-04-30T05:36:34.161Z,13.11
2018-04-30T05:37:34.155Z,13.16
2018-04-30T05:38:34.647Z,13.28
2018-04-30T05:39:36.548Z,13.25
2018-04-30T05:40:34.394Z,13.37
2018-04-30T05:41:34.647Z,13.37
2018-04-30T05:42:34.380Z,13.47
2018-04-30T05:43:34.639Z,13.62
2018-04-30T05:44:34.629Z,13.52
2018-04-30T05:45:34.635Z,13.5
2018-04-30T05:46:34.619Z,13.42
2018-04-30T05:47:34.619Z,13.41
2018-04-30T05:48:34.633Z,13.44
2018-04-30T05:49:34.371Z,13.42
2018-04-30T05:50:34.367Z,13.42
2018-04-30T05:51:34.629Z,13.5
2018-04-30T05:52:34.367Z,13.54
2018-04-30T05:53:34.107Z,13.65
2018-04-30T05:54:35.058Z,13.57
2018-04-30T05:55:34.354Z,13.68
2018-04-30T05:56:34.356Z,13.68
2018-04-30T05:57:34.605Z,13.77
2018-04-30T05:58:34.617Z,13.68
2018-04-30T05:59:34.602Z,13.79
2018-04-30T06:00:34.555Z,13.81
2018-04-30T06:01:34.090Z,13.85
2018-04-30T06:02:34.609Z,13.9
2018-04-30T06:03:34.598Z,14.07
2018-04-30T06:04:34.606Z,13.96
2018-04-30T06:05:34.340Z,14.11
2018-04-30T06:06:34.086Z,14.1
2018-04-30T06:07:34.583Z,14.14
2018-04-30T06:08:34.603Z,14.22
2018-04-30T06:09:34.078Z,14.23
2018-04-30T06:10:34.580Z,14.2
2018-04-30T06:11:34.322Z,14.37
2018-04-30T06:12:34.327Z,14.36
2018-04-30T06:13:34.320Z,14.45
2018-04-30T06:23:23.275Z,15.02
2018-04-30T06:24:23.520Z,15.24
2018-04-30T06:25:23.532Z,15.55
2018-04-30T06:26:23.527Z,16
2018-04-30T06:27:23.507Z,16.54
2018-04-30T06:28:23.748Z,16.97
2018-04-30T06:29:23.519Z,17.64
2018-04-30T06:30:23.503Z,18.28
2018-04-30T06:31:23.266Z,18.83
2018-04-30T06:32:23.511Z,19.59
2018-04-30T06:33:23.259Z,20.4
2018-04-30T06:34:23.507Z,21.06
2018-04-30T06:35:23.262Z,21.57
2018-04-30T06:36:23.014Z,22.02
2018-04-30T06:37:23.264Z,22.62
2018-04-30T06:38:23.520Z,23.06
2018-04-30T06:39:23.273Z,23.37
2018-04-30T06:40:23.525Z,23.41
2018-04-30T06:41:23.527Z,23.41
2018-04-30T06:42:23.530Z,23.32
2018-04-30T06:43:23.531Z,23.36
2018-04-30T06:44:23.282Z,23.51
2018-04-30T06:45:23.539Z,23.78
2018-04-30T06:46:23.538Z,24.18
2018-04-30T06:47:23.345Z,24.69
2018-04-30T06:48:23.557Z,24.8
2018-04-30T06:49:23.572Z,25.01
2018-04-30T06:50:23.323Z,25.08
2018-04-30T06:51:23.585Z,25.17
2018-04-30T06:52:23.587Z,25.16
2018-04-30T06:53:23.611Z,25.31
2018-04-30T06:54:23.602Z,25.46
2018-04-30T06:55:23.591Z,25.54
2018-04-30T06:56:23.606Z,25.04
2018-04-30T06:57:23.909Z,24.48
2018-04-30T06:58:24.623Z,23.98
2018-04-30T06:59:23.390Z,23.68
2018-04-30T07:00:23.208Z,22.8
2018-04-30T07:01:23.387Z,21.18
2018-04-30T07:02:23.386Z,20.41
2018-04-30T07:03:23.651Z,20.18
2018-04-30T07:04:23.649Z,20.43
2018-04-30T07:05:23.409Z,20.67
2018-04-30T07:06:23.417Z,20.93
2018-04-30T07:07:23.252Z,21.29
2018-04-30T07:08:23.688Z,21.77
2018-04-30T07:09:23.779Z,21.96
2018-04-30T07:10:23.696Z,22.22
2018-04-30T07:11:24.211Z,22.44
2018-04-30T07:12:23.697Z,22.66
2018-04-30T07:13:25.859Z,23
2018-04-30T07:14:23.718Z,23.37
2018-04-30T07:15:23.723Z,23.73
2018-04-30T07:16:23.471Z,23.99
2018-04-30T07:17:23.476Z,23.8
2018-04-30T07:18:23.736Z,23.58
2018-04-30T07:19:23.742Z,23.41
2018-04-30T07:20:23.494Z,22.8
2018-04-30T07:21:23.501Z,22.39
2018-04-30T07:22:23.521Z,22.6
2018-04-30T07:23:23.897Z,22.78
2018-04-30T07:24:23.529Z,22.94
2018-04-30T07:25:23.767Z,23.15
2018-04-30T07:26:23.783Z,23.1
2018-04-30T07:27:23.540Z,22.85
2018-04-30T07:28:23.793Z,22.57
2018-04-30T07:29:23.799Z,22.35
2018-04-30T07:30:23.826Z,22.32
2018-04-30T07:31:23.818Z,22.04
2018-04-30T07:32:23.576Z,21.57
2018-04-30T07:33:23.827Z,21.24
2018-04-30T07:34:23.577Z,21.12
2018-04-30T07:35:23.582Z,20.7
2018-04-30T07:36:23.835Z,20.47
2018-04-30T07:37:23.841Z,20.55
2018-04-30T07:38:23.847Z,20.39
2018-04-30T07:39:23.862Z,20.22
2018-04-30T07:40:23.862Z,20.19
2018-04-30T07:41:23.862Z,20.1
2018-04-30T07:42:23.616Z,20.03
2018-04-30T07:43:23.871Z,19.91
2018-04-30T07:44:23.632Z,19.94
2018-04-30T07:45:23.884Z,20.24
2018-04-30T07:46:23.650Z,20.5
2018-04-30T07:47:23.652Z,20.7
2018-04-30T07:48:23.401Z,21.02
2018-04-30T07:49:23.665Z,21.46
2018-04-30T07:50:23.917Z,21.54
2018-04-30T07:51:23.660Z,21.73
2018-04-30T08:14:50.442Z,23.46
2018-04-30T08:15:50.433Z,23.58
2018-04-30T08:16:50.692Z,23.99
2018-04-30T08:17:50.952Z,24.38
2018-04-30T08:18:50.962Z,24.5
2018-04-30T08:19:50.719Z,24.51
2018-04-30T08:20:50.975Z,24.3
2018-04-30T08:21:50.967Z,23.84
2018-04-30T08:22:50.978Z,23.56
2018-04-30T08:23:50.987Z,23.54
2018-04-30T08:24:50.990Z,23.78
2018-04-30T08:25:50.994Z,23.69
2018-04-30T08:26:50.901Z,23.8
2018-04-30T08:27:50.995Z,23.92
2018-04-30T08:28:50.751Z,23.98
2018-04-30T08:29:51.006Z,24.21
2018-04-30T08:30:51.059Z,24.28
2018-04-30T08:31:51.056Z,24.53
2018-04-30T08:32:51.033Z,24.3
2018-04-30T08:33:51.054Z,24.16
2018-04-30T08:34:50.786Z,24.39
2018-04-30T08:35:51.047Z,24.45
2018-04-30T08:36:51.125Z,24.36
2018-04-30T08:37:50.813Z,24.5
2018-04-30T08:38:51.070Z,24.55
2018-04-30T08:39:51.067Z,24.2
2018-04-30T08:40:50.819Z,23.63
2018-04-30T08:41:51.088Z,22.91
2018-04-30T08:42:51.086Z,22.33
2018-04-30T08:43:50.847Z,21.72
2018-04-30T08:44:50.901Z,21.36
2018-04-30T08:45:50.927Z,21.03
2018-04-30T08:46:51.114Z,20.67
2018-04-30T08:47:50.611Z,20.44
2018-04-30T08:48:50.869Z,20.32
2018-04-30T08:49:51.137Z,20.18
2018-04-30T08:50:51.133Z,20.04
2018-04-30T08:51:50.881Z,20.11
2018-04-30T08:52:51.156Z,20.22
2018-04-30T08:53:50.644Z,20.21
2018-04-30T08:54:50.908Z,20.09
2018-04-30T08:55:50.902Z,19.94
2018-04-30T08:56:51.158Z,19.84
2018-04-30T08:57:51.159Z,19.84
2018-04-30T08:58:51.250Z,19.85
2018-04-30T08:59:52.032Z,19.88
2018-04-30T09:00:51.184Z,19.96
2018-04-30T09:01:50.926Z,19.94
2018-04-30T09:02:50.938Z,19.95
2018-04-30T09:03:51.185Z,19.89
2018-04-30T09:04:50.939Z,19.92
2018-04-30T09:05:51.205Z,19.96
2018-04-30T09:06:51.208Z,19.89
2018-04-30T09:07:51.205Z,19.85
2018-04-30T09:08:51.214Z,19.96
2018-04-30T09:09:50.956Z,19.99
2018-04-30T09:10:51.220Z,19.84
2018-04-30T09:11:51.216Z,19.99
2018-04-30T09:12:51.227Z,19.95
2018-04-30T09:13:50.716Z,19.81
2018-04-30T09:14:51.226Z,19.85
2018-04-30T09:15:51.228Z,19.85
2018-04-30T09:16:51.237Z,20
2018-04-30T09:17:50.728Z,20
2018-04-30T09:18:51.235Z,20.07
2018-04-30T09:19:51.231Z,20.16
2018-04-30T09:20:51.244Z,20.28
2018-04-30T09:21:51.255Z,20.32
2018-04-30T09:22:51.251Z,20.28
2018-04-30T09:23:51.009Z,20.37
2018-04-30T09:24:51.009Z,20.29
2018-04-30T09:25:51.256Z,20.36
2018-04-30T09:26:51.257Z,20.32
2018-04-30T09:27:51.258Z,20.43
2018-04-30T09:28:51.253Z,20.4
2018-04-30T09:29:51.461Z,20.55
2018-04-30T09:30:51.262Z,20.52
2018-04-30T09:31:51.047Z,20.6
2018-04-30T09:32:51.279Z,20.51
2018-04-30T09:33:51.028Z,20.47
2018-04-30T09:34:51.281Z,20.36
2018-04-30T09:35:51.035Z,20.37
2018-04-30T09:36:51.035Z,20.32
2018-04-30T09:37:51.283Z,20.36
2018-04-30T09:38:51.293Z,20.39
2018-04-30T09:39:51.284Z,20.41
2018-04-30T09:40:51.298Z,20.39
2018-04-30T09:41:51.043Z,20.32
2018-04-30T09:42:51.288Z,20.31
2018-04-30T09:43:51.061Z,20.28
2018-04-30T09:44:52.562Z,20.37
2018-04-30T09:45:51.061Z,20.55
2018-04-30T09:46:51.052Z,20.56
2018-04-30T09:47:51.062Z,20.65
2018-04-30T09:48:51.316Z,20.69
2018-04-30T09:49:51.064Z,20.77
2018-04-30T09:50:51.309Z,20.69
2018-04-30T09:51:51.325Z,20.74
2018-04-30T09:52:51.331Z,20.75
2018-04-30T09:53:51.086Z,20.77
2018-04-30T09:54:51.090Z,20.72
2018-04-30T09:55:51.417Z,20.69
2018-04-30T09:56:51.084Z,20.67
2018-04-30T09:57:51.804Z,20.59
2018-04-30T09:58:51.330Z,20.66
2018-04-30T09:59:51.361Z,20.69
2018-04-30T10:00:51.445Z,20.72
2018-04-30T10:01:51.094Z,20.75
2018-04-30T10:02:51.092Z,20.82
2018-04-30T10:03:51.357Z,20.85
2018-04-30T10:04:51.356Z,20.85
2018-04-30T10:05:51.154Z,21
2018-04-30T10:06:50.869Z,21.02
2018-04-30T10:07:51.122Z,21.09
2018-04-30T10:08:51.651Z,21.03
2018-04-30T10:09:51.122Z,20.93
2018-04-30T10:10:51.123Z,20.88
2018-04-30T10:11:51.396Z,20.88
2018-04-30T10:12:51.384Z,20.56
2018-04-30T10:13:51.372Z,20.69
2018-04-30T10:14:51.123Z,20.66
2018-04-30T10:15:51.385Z,20.7
2018-04-30T10:16:51.134Z,20.56
2018-04-30T10:17:51.615Z,20.74
2018-04-30T10:18:51.144Z,20.81
2018-04-30T10:19:51.389Z,20.82
2018-04-30T10:20:51.142Z,20.52
2018-04-30T10:21:51.396Z,20.58
2018-04-30T10:52:45.635Z,21.48
2018-04-30T10:53:45.337Z,21.43
2018-04-30T10:54:45.336Z,21.39
2018-04-30T10:55:45.333Z,21.37
2018-04-30T10:56:45.578Z,21.21
2018-04-30T10:57:45.575Z,21.4
2018-04-30T10:58:45.575Z,21.43
2018-04-30T10:59:45.092Z,21.6
2018-04-30T11:00:45.415Z,21.66
2018-04-30T11:01:45.591Z,21.76
2018-04-30T11:02:45.845Z,21.85
2018-04-30T11:03:45.331Z,21.98
2018-04-30T11:04:45.338Z,21.85
2018-04-30T11:05:45.386Z,21.8
2018-04-30T11:06:45.339Z,21.85
2018-04-30T11:07:45.395Z,21.93
2018-04-30T11:08:45.345Z,21.76
2018-04-30T11:09:45.101Z,21.64
2018-04-30T11:10:45.624Z,21.55
2018-04-30T11:11:45.625Z,21.58
2018-04-30T11:12:45.368Z,21.57
2018-04-30T11:13:45.367Z,21.76
2018-04-30T11:14:45.612Z,21.92
2018-04-30T11:15:45.628Z,22.02
2018-04-30T11:16:45.624Z,21.99
2018-04-30T11:17:45.133Z,21.85
2018-04-30T11:18:45.644Z,21.82
2018-04-30T11:19:45.385Z,21.79
2018-04-30T11:20:45.392Z,21.64
2018-04-30T11:21:45.383Z,21.67
2018-04-30T11:22:46.389Z,21.51
2018-04-30T11:23:45.640Z,21.45
2018-04-30T11:24:45.679Z,21.29
2018-04-30T11:25:45.461Z,21.21
2018-04-30T11:26:45.667Z,21.15
2018-04-30T11:27:45.546Z,21.2
2018-04-30T11:28:45.655Z,21.27
2018-04-30T11:29:45.158Z,21.36
2018-04-30T11:30:45.416Z,21.29
2018-04-30T11:31:45.675Z,21.45
2018-04-30T11:32:45.696Z,21.58
2018-04-30T11:33:45.429Z,21.55
2018-04-30T11:34:45.704Z,21.6
2018-04-30T11:35:45.176Z,21.62
2018-04-30T11:36:45.705Z,21.75
2018-04-30T11:37:45.750Z,21.67
2018-04-30T11:38:45.704Z,21.77
2018-04-30T11:39:46.620Z,21.76
2018-04-30T11:40:45.192Z,21.91
2018-04-30T11:41:45.776Z,22.04
2018-04-30T11:42:45.454Z,22.14
2018-04-30T11:43:45.200Z,21.95
2018-04-30T11:44:45.461Z,21.93
2018-04-30T11:45:45.813Z,21.83
2018-04-30T11:46:45.792Z,21.88
2018-04-30T11:47:45.733Z,21.85
2018-04-30T11:48:45.221Z,21.91
2018-04-30T11:49:45.757Z,21.93
2018-04-30T11:50:45.483Z,21.99
2018-04-30T11:51:45.758Z,21.79
2018-04-30T11:52:45.941Z,21.77
2018-04-30T11:53:45.763Z,21.82
2018-04-30T11:54:45.785Z,21.83
2018-04-30T11:55:45.680Z,21.95
2018-04-30T11:56:45.501Z,21.95
2018-04-30T11:57:46.055Z,21.98
2018-04-30T11:58:46.026Z,22
2018-04-30T11:59:45.513Z,22.1
2018-04-30T12:00:45.520Z,22.06
2018-04-30T12:01:45.511Z,22.15
2018-04-30T12:02:45.523Z,22.3
2018-04-30T12:03:45.782Z,22.23
2018-04-30T12:04:45.524Z,22.26
2018-04-30T12:05:45.849Z,22.35
2018-04-30T12:06:46.806Z,22.44
2018-04-30T12:07:45.593Z,22.3
2018-04-30T12:08:45.806Z,22.44
2018-04-30T12:09:45.552Z,22.44
2018-04-30T12:10:45.898Z,22.43
2018-04-30T12:11:45.825Z,22.44
2018-04-30T12:12:45.829Z,22.38
2018-04-30T12:13:45.839Z,22.43
2018-04-30T12:14:45.561Z,22.43
2018-04-30T12:15:46.630Z,22.45
2018-04-30T12:16:45.963Z,22.5
2018-04-30T12:17:45.578Z,22.57
2018-04-30T12:18:45.838Z,22.57
2018-04-30T12:19:45.587Z,22.48
2018-04-30T12:20:45.584Z,22.32
2018-04-30T12:21:45.847Z,22.3
2018-04-30T12:22:46.824Z,22.33
2018-04-30T12:23:45.596Z,22.35
2018-04-30T12:24:46.081Z,22.3
2018-04-30T12:25:45.910Z,22.39
2018-04-30T12:26:45.865Z,22.25
2018-04-30T12:27:45.867Z,22.22
2018-04-30T12:28:45.860Z,22.1
2018-04-30T12:29:46.007Z,22.13
2018-04-30T12:30:45.608Z,22.1
2018-04-30T12:31:45.612Z,22.14
2018-04-30T12:32:45.894Z,22.13
2018-04-30T12:33:46.100Z,22.23
2018-04-30T12:34:45.629Z,22.2
2018-04-30T12:35:45.902Z,22.1
2018-04-30T12:36:45.373Z,22
2018-04-30T12:37:45.981Z,22.06
2018-04-30T12:38:45.630Z,22.07
2018-04-30T12:39:45.386Z,22.08
2018-04-30T12:40:45.905Z,22.13
2018-04-30T12:41:45.642Z,22.18
2018-04-30T12:42:45.780Z,22.06
2018-04-30T12:43:46.227Z,21.98
2018-04-30T12:44:45.683Z,21.92
2018-04-30T12:45:45.447Z,21.91
2018-04-30T12:46:45.920Z,21.93
2018-04-30T12:47:45.688Z,21.95
2018-04-30T12:48:45.422Z,22.02
2018-04-30T12:49:46.244Z,22
2018-04-30T12:50:45.771Z,21.91
2018-04-30T12:51:46.087Z,21.58
2018-04-30T12:52:45.978Z,21.5
2018-04-30T12:53:47.543Z,21.55
2018-04-30T12:54:45.440Z,21.6
2018-04-30T12:55:45.970Z,21.76
2018-04-30T12:56:45.966Z,21.85
2018-04-30T12:57:45.699Z,21.93
2018-04-30T12:58:45.975Z,21.93
2018-04-30T12:59:45.701Z,21.99
2018-04-30T13:00:47.226Z,21.91
2018-04-30T13:01:46.000Z,21.91
2018-04-30T13:02:45.717Z,21.96
2018-04-30T13:03:45.977Z,21.75
2018-04-30T13:04:45.720Z,21.72
2018-04-30T13:05:46.064Z,21.7
2018-04-30T13:06:45.993Z,21.6
2018-04-30T13:07:45.996Z,21.6
2018-04-30T13:08:46.325Z,21.62
2018-04-30T13:09:45.987Z,21.66
2018-04-30T13:10:45.808Z,21.64
2018-04-30T13:11:45.491Z,21.6
2018-04-30T13:12:45.736Z,21.57
2018-04-30T13:13:46.014Z,21.48
2018-04-30T13:14:46.010Z,21.5
2018-04-30T13:15:45.752Z,21.54
2018-04-30T13:16:45.993Z,21.51
2018-04-30T13:17:45.745Z,21.62
2018-04-30T13:18:46.001Z,21.61
2018-04-30T13:19:45.997Z,21.69
2018-04-30T13:20:46.003Z,21.66
2018-04-30T13:21:46.007Z,21.67
2018-04-30T13:22:45.516Z,21.76
2018-04-30T13:23:46.807Z,21.61
2018-04-30T13:24:46.019Z,21.72
2018-04-30T13:25:45.769Z,21.73
2018-04-30T13:26:45.770Z,21.77
2018-04-30T13:27:45.773Z,21.67
2018-04-30T13:28:46.189Z,21.7
2018-04-30T13:29:46.043Z,21.66
2018-04-30T13:30:46.069Z,21.76
2018-04-30T13:31:45.804Z,21.75
2018-04-30T13:32:45.802Z,21.89
2018-04-30T13:33:46.050Z,21.96
2018-04-30T13:34:45.544Z,22.04
2018-04-30T13:35:46.051Z,22.11
2018-04-30T13:36:46.050Z,22.18
2018-04-30T13:37:45.873Z,22.23
2018-04-30T13:38:45.802Z,22.3
2018-04-30T13:39:46.067Z,22.35
2018-04-30T13:40:45.828Z,22.28
2018-04-30T13:41:45.842Z,22.2
2018-04-30T13:42:46.485Z,22.23
2018-04-30T13:43:46.359Z,22.26
2018-04-30T13:44:45.582Z,22.22
2018-04-30T13:45:46.078Z,22.22
2018-04-30T13:46:46.086Z,22.22
2018-04-30T13:47:46.093Z,22.25
2018-04-30T13:48:45.832Z,22.14
2018-04-30T13:49:45.843Z,22.08
2018-04-30T13:50:45.938Z,21.89
2018-04-30T13:51:45.846Z,21.79
2018-04-30T13:52:46.100Z,21.77
2018-04-30T13:53:46.343Z,21.66
2018-04-30T13:54:46.338Z,21.72
2018-04-30T13:55:45.938Z,21.88
2018-04-30T13:56:45.870Z,22
2018-04-30T13:57:46.146Z,21.99
2018-04-30T13:58:46.117Z,21.89
2018-04-30T13:59:45.886Z,21.72
2018-04-30T14:00:45.882Z,21.61
2018-04-30T14:01:45.639Z,21.64
2018-04-30T14:02:46.136Z,21.6
2018-04-30T14:03:46.133Z,21.6
2018-04-30T14:04:46.222Z,21.69
2018-04-30T14:05:45.892Z,21.75