createdAt,value
2018-06-24T00:00:55.370Z,99.90
2018-06-24T00:03:24.534Z,99.90
2018-06-24T00:05:53.731Z,99.90
2018-06-24T00:08:22.953Z,99.90
2018-06-24T00:10:52.185Z,99.90
2018-06-24T00:13:21.370Z,99.90
2018-06-24T00:15:50.543Z,99.90
2018-06-24T00:18:19.719Z,99.90
2018-06-24T00:20:48.881Z,99.90
2018-06-24T00:23:18.062Z,99.90
2018-06-24T00:25:47.228Z,99.90
2018-06-24T00:28:16.393Z,99.90
2018-06-24T00:30:45.561Z,99.90
2018-06-24T00:33:14.733Z,99.90
2018-06-24T00:35:43.906Z,99.90
2018-06-24T00:38:13.079Z,99.90
2018-06-24T00:40:42.236Z,99.90
2018-06-24T00:43:11.436Z,99.90
2018-06-24T00:45:40.606Z,99.90
2018-06-24T00:48:09.805Z,99.90
2018-06-24T00:50:38.976Z,99.90
2018-06-24T00:53:08.268Z,99.90
2018-06-24T00:55:37.428Z,99.90
2018-06-24T00:58:06.586Z,99.90
2018-06-24T01:00:35.747Z,99.90
2018-06-24T01:03:04.915Z,99.90
2018-06-24T01:05:34.111Z,99.90
2018-06-24T01:08:03.316Z,99.90
2018-06-24T01:10:32.526Z,99.90
2018-06-24T01:13:01.712Z,99.90
2018-06-24T01:15:30.908Z,99.90
2018-06-24T01:18:00.113Z,99.90
2018-06-24T01:20:29.370Z,99.90
2018-06-24T01:22:58.547Z,99.90
2018-06-24T01:25:27.764Z,99.90
2018-06-24T01:27:56.954Z,99.90
2018-06-24T01:30:26.156Z,99.90
2018-06-24T01:32:55.350Z,99.90
2018-06-24T01:35:24.557Z,99.90
2018-06-24T01:37:53.752Z,99.90
2018-06-24T01:40:22.952Z,99.90
2018-06-24T01:42:52.156Z,99.90
2018-06-24T01:45:21.342Z,99.90
2018-06-24T01:47:50.532Z,99.90
2018-06-24T01:50:19.736Z,99.90
2018-06-24T01:52:48.935Z,99.90
2018-06-24T01:55:18.142Z,99.90
2018-06-24T01:57:47.349Z,99.90
2018-06-24T02:00:16.545Z,99.90
2018-06-24T02:02:45.736Z,99.90
2018-06-24T02:05:14.943Z,99.90
2018-06-24T02:07:44.138Z,99.90
2018-06-24T02:10:13.335Z,99.90
2018-06-24T02:12:42.655Z,99.90
2018-06-24T02:15:11.946Z,99.90
2018-06-24T02:17:41.148Z,99.90
2018-06-24T02:20:10.337Z,99.90
2018-06-24T02:22:39.543Z,99.90
2018-06-24T02:25:08.733Z,99.90
2018-06-24T02:27:37.940Z,99.90
2018-06-24T02:30:07.138Z,99.90
2018-06-24T02:32:36.338Z,99.90
2018-06-24T02:35:05.540Z,99.90
2018-06-24T02:37:34.736Z,99.90
2018-06-24T02:40:03.964Z,99.90
2018-06-24T02:42:33.761Z,99.90
2018-06-24T02:45:02.957Z,99.90
2018-06-24T02:47:32.160Z,99.90
2018-06-24T02:50:01.365Z,99.90
2018-06-24T02:52:30.571Z,99.90
2018-06-24T02:54:59.842Z,99.90
2018-06-24T02:57:29.107Z,99.90
2018-06-24T02:59:58.306Z,99.90
2018-06-24T03:02:27.541Z,99.90
2018-06-24T03:04:56.748Z,99.90
2018-06-24T03:07:25.932Z,99.90
2018-06-24T03:09:55.127Z,99.90
2018-06-24T03:12:24.327Z,99.90
2018-06-24T03:14:53.558Z,99.90
2018-06-24T03:17:22.754Z,99.90
2018-06-24T03:19:51.943Z,99.90
2018-06-24T03:22:21.152Z,99.90
2018-06-24T03:24:50.348Z,99.90
2018-06-24T03:27:19.543Z,99.90
2018-06-24T03:29:48.744Z,99.90
2018-06-24T03:32:17.931Z,99.90
2018-06-24T03:34:47.141Z,99.90
2018-06-24T03:37:16.341Z,99.90
2018-06-24T03:39:45.549Z,99.90
2018-06-24T03:42:14.738Z,99.90
2018-06-24T03:44:43.940Z,99.90
2018-06-24T03:47:13.127Z,99.90
2018-06-24T03:49:42.342Z,99.90
2018-06-24T03:52:11.543Z,99.90
2018-06-24T03:54:40.788Z,99.90
2018-06-24T03:57:09.933Z,99.90
2018-06-24T03:59:39.135Z,99.90
2018-06-24T04:02:08.339Z,99.90
2018-06-24T04:04:37.571Z,99.90
2018-06-24T04:07:06.742Z,99.90
2018-06-24T04:09:35.903Z,99.90
2018-06-24T04:12:05.138Z,99.90
2018-06-24T04:14:34.303Z,99.90
2018-06-24T04:17:03.485Z,99.90
2018-06-24T04:19:32.646Z,99.90
2018-06-24T04:22:01.824Z,99.90
2018-06-24T04:24:30.989Z,99.90
2018-06-24T04:27:00.184Z,99.90
2018-06-24T04:29:29.357Z,99.90
2018-06-24T04:31:58.550Z,99.90
2018-06-24T04:34:27.716Z,99.90
2018-06-24T04:36:56.891Z,99.90
2018-06-24T04:39:26.345Z,99.90
2018-06-24T04:41:55.513Z,99.90
2018-06-24T04:44:24.682Z,99.90
2018-06-24T04:46:53.855Z,99.90
2018-06-24T04:49:23.024Z,99.90
2018-06-24T04:51:52.207Z,99.90
2018-06-24T04:54:21.365Z,99.90
2018-06-24T04:56:50.577Z,99.90
2018-06-24T04:59:19.764Z,99.90
2018-06-24T05:01:48.958Z,99.90
2018-06-24T05:04:18.155Z,99.90
2018-06-24T05:06:47.340Z,99.90
2018-06-24T05:09:16.539Z,99.90
2018-06-24T05:11:45.736Z,99.90
2018-06-24T05:14:14.916Z,99.90
2018-06-24T05:16:44.125Z,99.90
2018-06-24T05:19:13.316Z,99.90
2018-06-24T05:21:42.514Z,99.90
2018-06-24T05:24:11.708Z,99.90
2018-06-24T05:26:40.913Z,99.90
2018-06-24T05:29:10.179Z,99.90
2018-06-24T05:31:39.360Z,99.90
2018-06-24T05:34:08.559Z,99.90
2018-06-24T05:36:37.758Z,99.90
2018-06-24T05:39:10.546Z,99.90
2018-06-24T05:41:39.736Z,99.90
2018-06-24T05:44:08.941Z,99.90
2018-06-24T05:46:38.133Z,99.90
2018-06-24T05:49:07.311Z,99.90
2018-06-24T05:51:36.511Z,99.90
2018-06-24T05:54:05.720Z,99.90
2018-06-24T05:56:34.925Z,99.90
2018-06-24T05:59:04.126Z,99.90
2018-06-24T06:01:33.321Z,99.90
2018-06-24T06:04:02.508Z,99.90
2018-06-24T06:06:31.717Z,99.90
2018-06-24T06:09:00.908Z,99.90
2018-06-24T06:11:30.103Z,99.90
2018-06-24T06:13:59.296Z,99.90
2018-06-24T06:16:28.489Z,99.90
2018-06-24T06:18:57.691Z,99.90
2018-06-24T06:21:26.876Z,99.90
2018-06-24T06:23:56.077Z,99.90
2018-06-24T06:26:25.284Z,99.90
2018-06-24T06:28:54.479Z,99.90
2018-06-24T06:31:23.674Z,99.90
2018-06-24T06:33:52.871Z,99.90
2018-06-24T06:36:22.071Z,99.90
2018-06-24T06:38:51.258Z,99.90
2018-06-24T06:41:20.457Z,99.90
2018-06-24T06:43:49.655Z,99.90
2018-06-24T06:46:18.849Z,99.90
2018-06-24T06:48:48.023Z,99.90
2018-06-24T06:51:17.213Z,99.90
2018-06-24T06:53:46.407Z,99.90
2018-06-24T06:56:15.609Z,99.90
2018-06-24T06:58:44.795Z,99.90
2018-06-24T07:01:13.998Z,99.90
2018-06-24T07:03:43.311Z,99.90
2018-06-24T07:06:12.547Z,99.90
2018-06-24T07:08:41.745Z,99.90
2018-06-24T07:11:10.948Z,99.90
2018-06-24T07:13:40.134Z,99.90
2018-06-24T07:16:09.355Z,99.90
2018-06-24T07:18:38.561Z,99.90
2018-06-24T07:21:07.781Z,99.90
2018-06-24T07:23:36.976Z,99.90
2018-06-24T07:26:06.278Z,99.90
2018-06-24T07:28:35.465Z,99.90
2018-06-24T07:31:04.670Z,99.90
2018-06-24T07:33:33.911Z,99.90
2018-06-24T07:36:03.094Z,99.90
2018-06-24T07:38:32.338Z,99.90
2018-06-24T07:41:01.518Z,99.90
2018-06-24T07:43:30.703Z,99.90
2018-06-24T07:45:59.916Z,99.90
2018-06-24T07:48:29.110Z,99.90
2018-06-24T07:50:58.345Z,99.90
2018-06-24T07:53:27.549Z,99.90
2018-06-24T07:55:56.755Z,99.90
2018-06-24T07:58:25.951Z,99.90
2018-06-24T08:00:55.221Z,99.90
2018-06-24T08:03:24.501Z,99.90
2018-06-24T08:05:53.591Z,99.90
2018-06-24T08:08:22.782Z,99.90
2018-06-24T08:10:51.960Z,99.90
2018-06-24T08:13:21.159Z,99.90
2018-06-24T08:15:50.295Z,99.90
2018-06-24T08:18:19.472Z,99.90
2018-06-24T08:20:48.632Z,99.90
2018-06-24T08:23:17.800Z,99.90
2018-06-24T08:25:46.990Z,99.90
2018-06-24T08:28:16.182Z,99.90
2018-06-24T08:30:45.382Z,99.90
2018-06-24T08:33:14.545Z,99.90
2018-06-24T08:35:43.709Z,99.90
2018-06-24T08:38:12.885Z,99.90
2018-06-24T08:40:42.061Z,99.90
2018-06-24T08:43:11.236Z,99.90
2018-06-24T08:45:40.417Z,99.90
2018-06-24T08:48:09.601Z,99.90
2018-06-24T08:50:38.794Z,99.90
2018-06-24T08:53:07.973Z,99.90
2018-06-24T08:55:37.145Z,99.90
2018-06-24T08:58:06.612Z,99.90
2018-06-24T09:00:35.838Z,99.90
2018-06-24T09:03:04.971Z,99.90
2018-06-24T09:05:34.176Z,99.90
2018-06-24T09:08:03.403Z,99.90
2018-06-24T09:10:32.568Z,99.90
2018-06-24T09:13:01.768Z,99.90
2018-06-24T09:15:31.003Z,99.90
2018-06-24T09:18:00.181Z,99.90
2018-06-24T09:20:29.381Z,99.90
2018-06-24T09:22:58.574Z,99.90
2018-06-24T09:25:27.781Z,99.60
2018-06-24T09:27:56.973Z,99.80
2018-06-24T09:30:26.184Z,99.70
2018-06-24T09:32:55.379Z,99.90
2018-06-24T09:35:24.586Z,99.90
2018-06-24T09:37:53.800Z,99.60
2018-06-24T09:40:22.992Z,99.90
2018-06-24T09:42:52.209Z,99.70
2018-06-24T09:45:21.425Z,99.70
2018-06-24T09:47:50.629Z,99.30
2018-06-24T09:50:19.871Z,99.90
2018-06-24T09:52:49.116Z,99.90
2018-06-24T09:55:18.354Z,99.90
2018-06-24T09:57:47.560Z,99.90
2018-06-24T10:00:21.777Z,99.90
2018-06-24T10:02:52.075Z,99.90
2018-06-24T10:05:22.560Z,99.90
2018-06-24T10:07:51.769Z,99.70
2018-06-24T10:10:20.990Z,99.70
2018-06-24T10:12:50.186Z,99.30
2018-06-24T10:15:19.371Z,99.30
2018-06-24T10:17:48.547Z,99.10
2018-06-24T10:20:17.744Z,98.70
2018-06-24T10:22:46.922Z,99.60
2018-06-24T10:25:16.101Z,99.60
2018-06-24T10:27:45.297Z,99.60
2018-06-24T10:30:14.565Z,99.60
2018-06-24T10:32:43.795Z,99.90
2018-06-24T10:35:13.021Z,99.90
2018-06-24T10:37:42.189Z,99.90
2018-06-24T10:40:11.357Z,99.90
2018-06-24T10:42:40.517Z,99.80
2018-06-24T10:45:09.689Z,99.60
2018-06-24T10:47:38.858Z,99.20
2018-06-24T10:50:08.021Z,98.90
2018-06-24T10:52:37.175Z,99.90
2018-06-24T10:55:06.353Z,98.10
2018-06-24T10:57:35.518Z,98.30
2018-06-24T11:00:04.756Z,98.60
2018-06-24T11:02:33.936Z,98.10
2018-06-24T11:05:03.097Z,97.90
2018-06-24T11:07:32.259Z,97.10
2018-06-24T11:10:01.441Z,97.00
2018-06-24T11:12:30.601Z,97.60
2018-06-24T11:15:00.227Z,97.40
2018-06-24T11:17:29.401Z,97.90
2018-06-24T11:19:58.574Z,98.20
2018-06-24T11:22:27.731Z,97.80
2018-06-24T11:24:56.900Z,97.50
2018-06-24T11:27:26.110Z,97.80
2018-06-24T11:29:55.263Z,97.90
2018-06-24T11:32:24.752Z,97.40
2018-06-24T11:34:53.937Z,97.90
2018-06-24T11:37:23.190Z,97.20
2018-06-24T11:39:52.451Z,96.00
2018-06-24T11:42:21.620Z,96.70
2018-06-24T11:44:50.791Z,97.20
2018-06-24T11:47:19.955Z,97.20
2018-06-24T11:49:49.206Z,97.30
2018-06-24T11:52:18.354Z,96.90
2018-06-24T11:54:47.525Z,97.30
2018-06-24T11:57:16.684Z,97.80
2018-06-24T11:59:45.848Z,97.90
2018-06-24T12:02:15.015Z,98.30
2018-06-24T12:04:44.178Z,98.10
2018-06-24T12:07:13.333Z,97.60
2018-06-24T12:09:42.543Z,98.10
2018-06-24T12:12:11.681Z,98.10
2018-06-24T12:14:40.867Z,98.00
2018-06-24T12:17:10.051Z,98.70
2018-06-24T12:19:39.225Z,98.70
2018-06-24T12:22:08.375Z,98.70
2018-06-24T12:24:37.548Z,97.90
2018-06-24T12:27:06.700Z,97.00
2018-06-24T12:29:35.861Z,96.40
2018-06-24T12:32:05.086Z,95.90
2018-06-24T12:34:34.313Z,94.40
2018-06-24T12:37:03.513Z,94.10
2018-06-24T12:39:32.710Z,95.60
2018-06-24T12:42:01.923Z,95.00
2018-06-24T12:44:31.109Z,93.10
2018-06-24T12:47:00.310Z,93.40
2018-06-24T12:49:29.505Z,93.40
2018-06-24T12:51:58.669Z,94.10
2018-06-24T12:54:27.858Z,94.80
2018-06-24T12:56:57.038Z,95.50
2018-06-24T12:59:26.426Z,95.80
2018-06-24T13:01:55.433Z,95.90
2018-06-24T13:04:24.614Z,96.10
2018-06-24T13:06:53.814Z,95.90
2018-06-24T13:09:22.998Z,95.00
2018-06-24T13:11:52.216Z,94.70
2018-06-24T13:14:21.384Z,94.70
2018-06-24T13:16:50.582Z,95.70
2018-06-24T13:19:19.783Z,95.60
2018-06-24T13:21:48.960Z,96.10
2018-06-24T13:24:18.157Z,96.10
2018-06-24T13:26:47.436Z,96.80
2018-06-24T13:29:16.560Z,96.50
2018-06-24T13:31:45.772Z,96.40
2018-06-24T13:34:14.948Z,95.80
2018-06-24T13:36:44.130Z,95.40
2018-06-24T13:39:13.305Z,94.40
2018-06-24T13:41:42.507Z,94.50
2018-06-24T13:44:11.667Z,95.10
2018-06-24T13:46:40.836Z,96.00
2018-06-24T13:49:09.993Z,96.00
2018-06-24T13:51:39.170Z,96.30
2018-06-24T13:54:08.343Z,97.10
2018-06-24T13:56:37.529Z,97.20
2018-06-24T13:59:06.751Z,96.20
2018-06-24T14:01:35.973Z,95.70
2018-06-24T14:04:05.588Z,95.60
2018-06-24T14:06:34.762Z,95.10
2018-06-24T14:09:04.116Z,95.00
2018-06-24T14:11:33.325Z,95.10
2018-06-24T14:14:02.535Z,95.30
2018-06-24T14:16:31.759Z,95.40
2018-06-24T14:19:00.970Z,95.20
2018-06-24T14:21:30.185Z,94.90
2018-06-24T14:23:59.415Z,95.20
2018-06-24T14:26:28.634Z,94.80
2018-06-24T14:28:57.895Z,94.40
2018-06-24T14:31:27.086Z,94.20
2018-06-24T14:33:56.291Z,94.70
2018-06-24T14:36:25.536Z,94.90
2018-06-24T14:38:54.735Z,94.70
2018-06-24T14:41:23.987Z,95.00
2018-06-24T14:43:53.266Z,94.40
2018-06-24T14:46:22.532Z,94.40
2018-06-24T14:48:51.741Z,94.10
2018-06-24T14:51:20.973Z,94.10
2018-06-24T14:53:50.206Z,94.10
2018-06-24T14:56:19.429Z,93.80
2018-06-24T14:58:48.645Z,93.70
2018-06-24T15:01:17.877Z,94.50
2018-06-24T15:03:47.086Z,94.40
2018-06-24T15:06:16.300Z,94.70
2018-06-24T15:08:45.520Z,95.20
2018-06-24T15:11:14.724Z,95.50
2018-06-24T15:13:43.926Z,95.90
2018-06-24T15:16:13.127Z,95.90
2018-06-24T15:18:42.345Z,96.70
2018-06-24T15:21:11.682Z,96.90
2018-06-24T15:23:40.886Z,97.20
2018-06-24T15:26:10.119Z,97.60
2018-06-24T15:28:39.336Z,98.40
2018-06-24T15:31:08.636Z,99.00
2018-06-24T15:33:37.852Z,99.50
2018-06-24T15:36:07.082Z,99.80
2018-06-24T15:38:36.287Z,99.90
2018-06-24T15:41:05.492Z,99.90
2018-06-24T15:43:34.705Z,99.90
2018-06-24T15:46:03.907Z,99.90
2018-06-24T15:48:33.117Z,99.90
2018-06-24T15:51:02.380Z,99.90
2018-06-24T15:53:31.651Z,99.90
2018-06-24T15:56:00.965Z,99.90
2018-06-24T15:58:30.166Z,99.90
2018-06-24T16:00:59.356Z,99.90
2018-06-24T16:03:28.575Z,99.90
2018-06-24T16:05:57.779Z,99.90
2018-06-24T16:08:26.991Z,99.90
2018-06-24T16:10:56.199Z,99.90
2018-06-24T16:13:25.395Z,99.90
2018-06-24T16:15:54.650Z,99.90
2018-06-24T16:18:23.911Z,99.90
2018-06-24T16:20:53.386Z,99.90
2018-06-24T16:23:22.489Z,99.90
2018-06-24T16:25:51.788Z,99.90
2018-06-24T16:28:21.044Z,99.90
2018-06-24T16:30:50.353Z,99.90
2018-06-24T16:33:19.607Z,99.90
2018-06-24T16:35:48.860Z,99.90
2018-06-24T16:38:18.139Z,99.90
2018-06-24T16:40:47.418Z,99.90
2018-06-24T16:43:16.698Z,99.90
2018-06-24T16:45:45.956Z,99.90
2018-06-24T16:48:15.222Z,99.90
2018-06-24T16:50:44.507Z,99.90
2018-06-24T16:53:13.783Z,99.90
2018-06-24T16:55:43.048Z,99.90
2018-06-24T16:58:12.381Z,99.90
2018-06-24T17:00:41.619Z,99.90
2018-06-24T17:03:10.905Z,99.90
2018-06-24T17:05:40.185Z,99.90
2018-06-24T17:08:09.453Z,99.90
2018-06-24T17:10:38.725Z,99.90
2018-06-24T17:13:07.975Z,99.90
2018-06-24T17:15:37.253Z,99.90
2018-06-24T17:18:06.557Z,99.90
2018-06-24T17:20:35.806Z,99.90
2018-06-24T17:23:05.131Z,99.90
2018-06-24T17:25:34.453Z,99.90
2018-06-24T17:28:03.740Z,99.90
2018-06-24T17:30:33.262Z,99.90
2018-06-24T17:33:02.535Z,99.90
2018-06-24T17:35:31.972Z,99.90
2018-06-24T17:38:01.271Z,99.90
2018-06-24T17:40:30.582Z,99.90
2018-06-24T17:42:59.852Z,99.90
2018-06-24T17:45:29.121Z,99.90
2018-06-24T17:47:58.376Z,99.90
2018-06-24T17:50:27.683Z,99.90
2018-06-24T17:52:56.955Z,99.90
2018-06-24T17:55:26.216Z,99.90
2018-06-24T17:57:55.477Z,99.90
2018-06-24T18:00:24.733Z,99.90
2018-06-24T18:02:54.009Z,99.90
2018-06-24T18:05:23.199Z,99.90
2018-06-24T18:07:52.445Z,99.90
2018-06-24T18:10:21.639Z,99.90
2018-06-24T18:12:50.831Z,99.90
2018-06-24T18:15:20.072Z,99.90
2018-06-24T18:17:49.202Z,99.90
2018-06-24T18:20:18.420Z,99.90
2018-06-24T18:22:47.614Z,99.90
2018-06-24T18:25:16.777Z,99.90
2018-06-24T18:27:45.957Z,99.90
2018-06-24T18:30:15.153Z,99.90
2018-06-24T18:32:48.270Z,99.90
2018-06-24T18:35:13.597Z,99.90
2018-06-24T18:37:42.784Z,99.90
2018-06-24T18:40:11.969Z,99.90
2018-06-24T18:42:41.184Z,99.90
2018-06-24T18:45:10.420Z,99.90
2018-06-24T18:47:41.611Z,99.90
2018-06-24T18:50:10.777Z,99.90
2018-06-24T18:52:39.940Z,99.90
2018-06-24T18:55:09.112Z,99.90
2018-06-24T18:57:38.293Z,99.90
2018-06-24T19:00:07.724Z,99.90
2018-06-24T19:02:36.947Z,99.90
2018-06-24T19:05:06.258Z,99.90
2018-06-24T19:07:35.477Z,99.90
2018-06-24T19:10:04.784Z,99.90
2018-06-24T19:12:33.991Z,99.90
2018-06-24T19:15:03.185Z,99.90
2018-06-24T19:17:32.391Z,99.90
2018-06-24T19:20:01.584Z,99.90
2018-06-24T19:22:30.953Z,99.90
2018-06-24T19:25:00.160Z,99.90
2018-06-24T19:27:29.355Z,99.90
2018-06-24T19:29:58.557Z,99.90
2018-06-24T19:32:27.775Z,99.90
2018-06-24T19:34:56.990Z,99.90
2018-06-24T19:37:26.277Z,99.90
2018-06-24T19:39:55.588Z,99.90
2018-06-24T19:42:24.789Z,99.90
2018-06-24T19:44:54.051Z,99.90
2018-06-24T19:47:23.263Z,99.90
2018-06-24T19:49:52.514Z,99.90
2018-06-24T19:52:21.684Z,99.90
2018-06-24T19:54:50.951Z,99.90
2018-06-24T19:57:20.332Z,99.90
2018-06-24T19:59:49.626Z,99.90
2018-06-24T20:02:18.879Z,99.90
2018-06-24T20:04:48.089Z,99.90
2018-06-24T20:07:17.275Z,99.90
2018-06-24T20:09:46.476Z,99.90
2018-06-24T20:12:15.689Z,99.90
2018-06-24T20:14:44.900Z,99.90
2018-06-24T20:17:14.088Z,99.90
2018-06-24T20:19:43.352Z,99.90
2018-06-24T20:22:12.573Z,99.90
2018-06-24T20:24:41.788Z,99.90
2018-06-24T20:27:11.032Z,99.90
2018-06-24T20:29:40.223Z,99.90
2018-06-24T20:32:09.511Z,99.90
2018-06-24T20:34:39.173Z,99.90
2018-06-24T20:37:08.413Z,99.90
2018-06-24T20:39:37.648Z,99.90
2018-06-24T20:42:06.957Z,99.90
2018-06-24T20:44:36.147Z,99.90
2018-06-24T20:47:05.537Z,99.90
2018-06-24T20:49:34.705Z,99.90
2018-06-24T20:52:04.006Z,99.90
2018-06-24T20:54:33.195Z,99.90
2018-06-24T20:57:02.393Z,99.90
2018-06-24T20:59:31.576Z,99.90
2018-06-24T21:02:00.772Z,99.90
2018-06-24T21:04:29.947Z,99.90
2018-06-24T21:06:59.179Z,99.90
2018-06-24T21:09:28.453Z,99.90
2018-06-24T21:11:57.860Z,99.90
2018-06-24T21:14:27.130Z,99.90
2018-06-24T21:16:56.424Z,99.90
2018-06-24T21:19:25.801Z,99.90
2018-06-24T21:21:55.028Z,99.90
2018-06-24T21:24:40.832Z,99.90
2018-06-24T21:27:11.107Z,99.90
2018-06-24T21:29:41.028Z,99.90
2018-06-24T21:32:10.286Z,99.90
2018-06-24T21:34:39.509Z,99.90
2018-06-24T21:37:08.696Z,99.90
2018-06-24T21:39:37.917Z,99.90
2018-06-24T21:42:07.164Z,99.90
2018-06-24T21:44:36.356Z,99.90
2018-06-24T21:47:05.582Z,99.90
2018-06-24T21:49:34.795Z,99.90
2018-06-24T21:52:03.955Z,99.90
2018-06-24T21:54:33.143Z,99.90
2018-06-24T21:57:02.347Z,99.90
2018-06-24T21:59:31.548Z,99.90
2018-06-24T22:02:00.752Z,99.90
2018-06-24T22:04:29.935Z,99.90
2018-06-24T22:06:59.138Z,99.90
2018-06-24T22:09:28.335Z,99.90
2018-06-24T22:11:57.519Z,99.90
2018-06-24T22:14:26.709Z,99.90
2018-06-24T22:16:55.905Z,99.90
2018-06-24T22:19:25.091Z,99.90
2018-06-24T22:21:54.370Z,99.90
2018-06-24T22:24:23.502Z,99.90
2018-06-24T22:26:52.736Z,99.90
2018-06-24T22:29:21.892Z,99.90
2018-06-24T22:31:51.085Z,99.90
2018-06-24T22:34:20.281Z,99.90
2018-06-24T22:36:49.485Z,99.90
2018-06-24T22:39:18.690Z,99.90
2018-06-24T22:41:47.874Z,99.90
2018-06-24T22:44:17.074Z,99.90
2018-06-24T22:46:46.273Z,99.90
2018-06-24T22:49:15.461Z,99.90
2018-06-24T22:51:44.654Z,99.90
2018-06-24T22:54:13.858Z,99.90
2018-06-24T22:56:43.045Z,99.90
2018-06-24T22:59:29.031Z,99.90
2018-06-24T23:01:58.221Z,99.90
2018-06-24T23:04:27.495Z,99.90
2018-06-24T23:06:56.706Z,99.90
2018-06-24T23:09:25.837Z,99.90
2018-06-24T23:11:55.003Z,99.90
2018-06-24T23:14:24.152Z,99.90
2018-06-24T23:16:53.305Z,99.90
2018-06-24T23:19:22.463Z,99.90
2018-06-24T23:21:51.626Z,99.90
2018-06-24T23:24:20.796Z,99.90
2018-06-24T23:26:49.946Z,99.90
2018-06-24T23:29:19.107Z,99.90
2018-06-24T23:31:48.261Z,99.90
2018-06-24T23:34:17.424Z,99.90
2018-06-24T23:36:46.567Z,99.90
2018-06-24T23:39:15.801Z,99.90
2018-06-24T23:41:44.948Z,99.90
2018-06-24T23:44:14.115Z,99.90
2018-06-24T23:46:43.256Z,99.90
2018-06-24T23:49:12.420Z,99.90
2018-06-24T23:51:41.567Z,99.90
2018-06-24T23:54:10.752Z,99.90
2018-06-24T23:56:39.900Z,99.90
2018-06-24T23:59:09.066Z,99.90
