createdAt,value
2018-07-27T00:00:40.318Z,55.10
2018-07-27T00:01:40.359Z,55.30
2018-07-27T00:02:40.271Z,55.49
2018-07-27T00:03:40.246Z,55.58
2018-07-27T00:04:40.243Z,55.49
2018-07-27T00:05:41.300Z,55.58
2018-07-27T00:07:27.292Z,55.68
2018-07-27T00:08:27.289Z,55.78
2018-07-27T00:09:27.211Z,55.58
2018-07-27T00:10:27.303Z,56.75
2018-07-27T00:11:27.181Z,56.26
2018-07-27T00:12:27.214Z,56.72
2018-07-27T00:13:27.156Z,56.85
2018-07-27T00:14:27.228Z,56.65
2018-07-27T00:15:27.098Z,56.62
2018-07-27T00:16:27.138Z,56.92
2018-07-27T00:17:27.069Z,56.82
2018-07-27T00:18:27.217Z,57.30
2018-07-27T00:19:27.039Z,57.01
2018-07-27T00:20:27.065Z,57.59
2018-07-27T00:21:26.999Z,57.59
2018-07-27T00:22:27.079Z,57.30
2018-07-27T00:23:26.950Z,57.30
2018-07-27T00:24:26.994Z,57.88
2018-07-27T00:25:26.905Z,57.30
2018-07-27T00:26:27.005Z,57.46
2018-07-27T00:27:26.869Z,57.98
2018-07-27T00:28:26.844Z,58.17
2018-07-27T00:29:27.945Z,58.14
2018-07-27T00:30:28.311Z,58.44
2018-07-27T00:31:27.852Z,58.65
2018-07-27T00:32:26.772Z,59.21
2018-07-27T00:33:26.754Z,59.69
2018-07-27T00:34:26.846Z,59.43
2018-07-27T00:35:26.721Z,59.69
2018-07-27T00:36:28.355Z,60.17
2018-07-27T00:37:26.686Z,59.79
2018-07-27T00:38:26.772Z,60.17
2018-07-27T00:39:26.637Z,60.47
2018-07-27T00:40:26.681Z,60.95
2018-07-27T00:41:26.607Z,60.85
2018-07-27T00:42:26.698Z,60.85
2018-07-27T00:43:26.571Z,60.85
2018-07-27T00:44:31.421Z,60.92
2018-07-27T00:45:28.326Z,60.66
2018-07-27T00:46:26.618Z,61.43
2018-07-27T00:47:28.319Z,60.95
2018-07-27T00:48:26.528Z,61.79
2018-07-27T00:49:26.456Z,61.63
2018-07-27T00:50:28.322Z,61.98
2018-07-27T00:51:26.449Z,61.89
2018-07-27T00:52:26.394Z,61.79
2018-07-27T00:53:28.405Z,61.60
2018-07-27T00:54:26.355Z,61.79
2018-07-27T00:55:26.369Z,61.89
2018-07-27T00:56:26.323Z,62.27
2018-07-27T00:57:26.379Z,61.11
2018-07-27T00:58:26.283Z,61.69
2018-07-27T00:59:26.295Z,62.08
2018-07-27T01:00:26.236Z,61.89
2018-07-27T01:01:26.303Z,61.66
2018-07-27T01:02:26.209Z,61.57
2018-07-27T01:03:26.204Z,62.63
2018-07-27T01:04:30.936Z,62.63
2018-07-27T01:05:26.159Z,62.15
2018-07-27T01:06:27.154Z,62.53
2018-07-27T01:07:26.097Z,62.05
2018-07-27T01:08:27.168Z,62.63
2018-07-27T01:09:26.060Z,62.82
2018-07-27T01:10:26.054Z,63.79
2018-07-27T01:11:26.024Z,61.95
2018-07-27T01:12:26.081Z,63.40
2018-07-27T01:13:25.994Z,61.76
2018-07-27T01:14:25.996Z,61.95
2018-07-27T01:15:25.950Z,61.57
2018-07-27T01:16:26.002Z,61.37
2018-07-27T01:17:25.903Z,62.05
2018-07-27T01:18:25.915Z,62.05
2018-07-27T01:19:25.872Z,61.86
2018-07-27T01:20:25.929Z,62.63
2018-07-27T01:21:25.829Z,61.76
2018-07-27T01:22:25.823Z,61.92
2018-07-27T01:23:25.807Z,62.40
2018-07-27T01:24:26.859Z,61.83
2018-07-27T01:25:25.756Z,61.92
2018-07-27T01:26:30.366Z,62.21
2018-07-27T01:27:25.731Z,62.79
2018-07-27T01:28:25.759Z,62.79
2018-07-27T01:29:25.678Z,63.08
2018-07-27T01:30:27.012Z,63.28
2018-07-27T01:31:25.638Z,62.98
2018-07-27T01:32:25.687Z,62.98
2018-07-27T01:33:27.336Z,62.60
2018-07-27T01:34:25.814Z,62.50
2018-07-27T01:35:25.775Z,62.79
2018-07-27T01:36:26.975Z,62.60
2018-07-27T01:37:25.806Z,62.79
2018-07-27T01:38:25.526Z,62.40
2018-07-27T01:39:25.486Z,62.89
2018-07-27T01:40:25.534Z,62.79
2018-07-27T01:41:25.429Z,62.89
2018-07-27T01:42:25.450Z,63.08
2018-07-27T01:43:25.407Z,63.08
2018-07-27T01:44:25.465Z,63.56
2018-07-27T01:45:25.365Z,63.47
2018-07-27T01:46:25.385Z,63.53
2018-07-27T01:47:25.346Z,63.28
2018-07-27T01:48:27.337Z,63.05
2018-07-27T01:49:25.272Z,63.76
2018-07-27T01:50:25.308Z,63.05
2018-07-27T01:51:25.253Z,63.34
2018-07-27T01:52:27.254Z,62.47
2018-07-27T01:53:25.199Z,63.66
2018-07-27T01:54:25.216Z,63.73
2018-07-27T01:55:25.184Z,63.05
2018-07-27T01:56:25.237Z,63.63
2018-07-27T01:57:25.124Z,63.43
2018-07-27T01:58:25.148Z,63.73
2018-07-27T01:59:25.083Z,64.40
2018-07-27T02:00:25.152Z,63.73
2018-07-27T02:01:25.046Z,64.11
2018-07-27T02:02:26.126Z,64.01
2018-07-27T02:03:25.007Z,64.01
2018-07-27T02:04:25.078Z,64.59
2018-07-27T02:05:24.960Z,64.01
2018-07-27T02:06:24.995Z,65.17
2018-07-27T02:07:24.931Z,64.69
2018-07-27T02:08:25.001Z,64.31
2018-07-27T02:09:24.883Z,64.59
2018-07-27T02:10:24.935Z,64.40
2018-07-27T02:11:24.861Z,64.40
2018-07-27T02:12:24.920Z,64.47
2018-07-27T02:13:24.804Z,64.66
2018-07-27T02:15:11.731Z,65.24
2018-07-27T02:16:11.683Z,65.72
2018-07-27T02:17:11.749Z,66.01
2018-07-27T02:18:11.648Z,65.91
2018-07-27T02:19:11.661Z,65.53
2018-07-27T02:20:11.599Z,65.82
2018-07-27T02:21:11.671Z,65.91
2018-07-27T02:22:11.583Z,65.72
2018-07-27T02:23:12.602Z,65.53
2018-07-27T02:24:11.532Z,66.20
2018-07-27T02:25:16.196Z,65.91
2018-07-27T02:26:11.493Z,66.69
2018-07-27T02:27:13.549Z,66.20
2018-07-27T02:28:11.448Z,66.20
2018-07-27T02:29:11.519Z,66.01
2018-07-27T02:30:11.413Z,65.72
2018-07-27T02:31:12.449Z,65.82
2018-07-27T02:32:11.378Z,66.01
2018-07-27T02:33:12.481Z,66.11
2018-07-27T02:34:11.338Z,66.30
2018-07-27T02:35:12.384Z,66.11
2018-07-27T02:36:11.309Z,66.11
2018-07-27T02:37:11.366Z,66.88
2018-07-27T02:38:11.246Z,66.69
2018-07-27T02:39:11.283Z,66.36
2018-07-27T02:40:11.217Z,66.97
2018-07-27T02:41:16.209Z,66.97
2018-07-27T02:42:11.173Z,66.85
2018-07-27T02:43:11.213Z,67.33
2018-07-27T02:44:11.137Z,67.23
2018-07-27T02:45:11.217Z,67.23
2018-07-27T02:46:11.093Z,67.23
2018-07-27T02:47:11.227Z,67.23
2018-07-27T02:48:11.212Z,67.33
2018-07-27T02:49:11.352Z,67.71
2018-07-27T02:50:11.313Z,68.10
2018-07-27T02:51:11.411Z,67.81
2018-07-27T02:52:10.967Z,68.19
2018-07-27T02:53:11.060Z,67.71
2018-07-27T02:54:10.939Z,68.19
2018-07-27T02:55:10.968Z,68.39
2018-07-27T02:56:10.896Z,68.39
2018-07-27T02:57:12.046Z,68.49
2018-07-27T02:58:10.879Z,68.49
2018-07-27T02:59:10.906Z,68.87
2018-07-27T03:00:10.816Z,68.77
2018-07-27T03:01:12.127Z,68.29
2018-07-27T03:02:10.786Z,68.77
2018-07-27T03:03:10.817Z,68.87
2018-07-27T03:04:10.727Z,68.84
2018-07-27T03:05:10.725Z,68.84
2018-07-27T03:06:10.703Z,68.84
2018-07-27T03:07:11.759Z,68.84
2018-07-27T03:08:10.650Z,68.35
2018-07-27T03:09:10.661Z,68.65
2018-07-27T03:10:10.614Z,68.26
2018-07-27T03:11:10.661Z,68.74
2018-07-27T03:12:10.596Z,68.74
2018-07-27T03:13:10.573Z,68.65
2018-07-27T03:14:10.530Z,68.84
2018-07-27T03:15:10.584Z,68.45
2018-07-27T03:16:10.504Z,68.84
2018-07-27T03:17:10.504Z,68.45
2018-07-27T03:18:10.453Z,68.26
2018-07-27T03:19:10.518Z,68.74
2018-07-27T03:20:10.414Z,68.93
2018-07-27T03:21:10.424Z,68.93
2018-07-27T03:22:10.374Z,69.23
2018-07-27T03:23:10.441Z,68.93
2018-07-27T03:24:10.334Z,69.03
2018-07-27T03:25:10.341Z,69.03
2018-07-27T03:26:10.301Z,69.23
2018-07-27T03:27:10.363Z,69.03
2018-07-27T03:28:10.265Z,68.84
2018-07-27T03:29:10.322Z,68.93
2018-07-27T03:30:10.221Z,69.42
2018-07-27T03:31:10.284Z,69.80
2018-07-27T03:32:10.169Z,69.61
2018-07-27T03:33:10.199Z,69.51
2018-07-27T03:34:10.152Z,69.32
2018-07-27T03:35:10.213Z,69.80
2018-07-27T03:36:10.099Z,69.80
2018-07-27T03:37:11.142Z,70.19
2018-07-27T03:38:10.086Z,70.09
2018-07-27T03:39:10.132Z,70.28
2018-07-27T03:40:10.012Z,70.38
2018-07-27T03:41:11.068Z,70.86
2018-07-27T03:42:10.025Z,70.28
2018-07-27T03:43:10.068Z,70.38
2018-07-27T03:44:09.927Z,71.06
2018-07-27T03:45:09.961Z,70.86
2018-07-27T03:46:09.893Z,70.86
2018-07-27T03:47:09.984Z,71.15
2018-07-27T03:48:09.850Z,70.38
2018-07-27T03:49:09.889Z,70.48
2018-07-27T03:50:09.861Z,70.48
2018-07-27T03:51:09.901Z,70.48
2018-07-27T03:52:09.777Z,70.67
2018-07-27T03:53:09.806Z,70.19
2018-07-27T03:54:09.730Z,70.86
2018-07-27T03:55:09.838Z,70.86
2018-07-27T03:56:09.687Z,70.48
2018-07-27T03:57:09.740Z,70.00
2018-07-27T03:58:09.659Z,69.80
2018-07-27T03:59:09.745Z,70.00
2018-07-27T04:00:09.622Z,70.09
2018-07-27T04:01:11.705Z,70.76
2018-07-27T04:02:09.617Z,70.57
2018-07-27T04:03:09.672Z,69.71
2018-07-27T04:04:09.534Z,69.42
2018-07-27T04:05:09.609Z,69.61
2018-07-27T04:06:09.508Z,69.13
2018-07-27T04:07:09.491Z,69.23
2018-07-27T04:08:09.453Z,68.93
2018-07-27T04:09:09.510Z,69.32
2018-07-27T04:10:09.414Z,69.03
2018-07-27T04:11:09.411Z,68.93
2018-07-27T04:12:09.376Z,68.74
2018-07-27T04:13:09.429Z,68.26
2018-07-27T04:14:09.339Z,67.97
2018-07-27T04:15:09.347Z,67.30
2018-07-27T04:16:09.305Z,67.97
2018-07-27T04:17:10.381Z,67.81
2018-07-27T04:18:09.263Z,67.30
2018-07-27T04:19:09.270Z,68.01
2018-07-27T04:20:09.219Z,67.52
2018-07-27T04:21:09.278Z,67.33
2018-07-27T04:22:09.176Z,66.94
2018-07-27T04:23:10.221Z,67.91
2018-07-27T04:24:09.220Z,67.71
2018-07-27T04:25:09.207Z,66.94
2018-07-27T04:26:09.098Z,66.85
2018-07-27T04:27:09.127Z,66.94
2018-07-27T04:28:09.078Z,67.33
2018-07-27T04:29:09.122Z,67.33
2018-07-27T04:30:09.015Z,67.14
2018-07-27T04:31:09.056Z,66.46
2018-07-27T04:32:08.996Z,66.36
2018-07-27T04:33:09.180Z,66.85
2018-07-27T04:34:09.123Z,66.94
2018-07-27T04:35:09.286Z,66.97
2018-07-27T04:36:09.203Z,66.17
2018-07-27T04:37:09.276Z,66.85
2018-07-27T04:38:08.876Z,66.66
2018-07-27T04:39:10.928Z,66.69
2018-07-27T04:40:08.820Z,66.40
2018-07-27T04:41:08.890Z,66.20
2018-07-27T04:42:08.781Z,66.88
2018-07-27T04:43:08.814Z,66.78
2018-07-27T04:44:08.721Z,66.30
2018-07-27T04:45:08.839Z,66.01
2018-07-27T04:46:08.759Z,66.11
2018-07-27T04:47:08.760Z,66.30
2018-07-27T04:48:08.668Z,66.20
2018-07-27T04:49:08.785Z,66.20
2018-07-27T04:50:08.619Z,66.01
2018-07-27T04:51:08.647Z,65.91
2018-07-27T04:52:08.562Z,65.82
2018-07-27T04:53:08.574Z,66.59
2018-07-27T04:54:08.525Z,65.72
2018-07-27T04:55:08.580Z,66.11
2018-07-27T04:56:08.541Z,65.82
2018-07-27T04:57:08.490Z,66.01
2018-07-27T04:58:08.443Z,65.43
2018-07-27T04:59:09.528Z,65.43
2018-07-27T05:00:08.405Z,66.20
2018-07-27T05:01:08.416Z,65.82
2018-07-27T05:02:08.395Z,66.30
2018-07-27T05:03:08.337Z,65.72
2018-07-27T05:04:08.318Z,66.69
2018-07-27T05:05:08.338Z,66.97
2018-07-27T05:06:08.288Z,66.88
2018-07-27T05:07:08.358Z,66.20
2018-07-27T05:08:08.234Z,66.97
2018-07-27T05:09:08.318Z,67.07
2018-07-27T05:10:08.201Z,66.49
2018-07-27T05:11:08.264Z,64.86
2018-07-27T05:12:08.176Z,65.53
2018-07-27T05:13:08.206Z,66.11
2018-07-27T05:14:08.126Z,65.43
2018-07-27T05:15:08.195Z,64.86
2018-07-27T05:16:08.079Z,65.05
2018-07-27T05:17:08.197Z,65.43
2018-07-27T05:18:08.079Z,65.72
2018-07-27T05:19:08.212Z,65.72
2018-07-27T05:20:08.012Z,65.72
2018-07-27T05:21:07.982Z,65.95
2018-07-27T05:22:07.964Z,66.78
2018-07-27T05:23:07.940Z,65.85
2018-07-27T05:24:07.926Z,66.14
2018-07-27T05:25:07.928Z,66.33
2018-07-27T05:26:07.883Z,65.43
2018-07-27T05:27:07.870Z,66.63
2018-07-27T05:28:07.861Z,65.91
2018-07-27T05:29:07.878Z,65.37
2018-07-27T05:30:07.812Z,66.14
2018-07-27T05:31:07.899Z,65.56
2018-07-27T05:32:07.772Z,65.47
2018-07-27T05:33:07.804Z,65.47
2018-07-27T05:34:07.730Z,65.66
2018-07-27T05:35:08.737Z,66.14
2018-07-27T05:36:07.689Z,65.95
2018-07-27T05:37:07.742Z,65.66
2018-07-27T05:38:07.654Z,66.72
2018-07-27T05:39:07.730Z,66.53
2018-07-27T05:40:07.614Z,66.53
2018-07-27T05:41:07.652Z,65.66
2018-07-27T05:42:07.573Z,66.14
2018-07-27T05:43:07.655Z,65.85
2018-07-27T05:44:07.543Z,65.95
2018-07-27T05:45:08.596Z,66.24
2018-07-27T05:46:07.493Z,65.85
2018-07-27T05:47:07.614Z,66.05
2018-07-27T05:48:07.453Z,66.14
2018-07-27T05:49:07.492Z,65.95
2018-07-27T05:50:07.410Z,66.14
2018-07-27T05:51:07.407Z,66.33
2018-07-27T05:52:07.376Z,65.85
2018-07-27T05:53:07.420Z,65.85
2018-07-27T05:54:07.332Z,66.43
2018-07-27T05:55:07.326Z,66.43
2018-07-27T05:56:07.296Z,66.53
2018-07-27T05:57:08.371Z,65.95
2018-07-27T05:58:07.250Z,66.82
2018-07-27T05:59:07.248Z,65.95
2018-07-27T06:00:07.217Z,66.63
2018-07-27T06:01:07.310Z,66.53
2018-07-27T06:02:07.166Z,66.24
2018-07-27T06:03:07.199Z,67.40
2018-07-27T06:04:07.131Z,66.53
2018-07-27T06:05:07.113Z,67.49
2018-07-27T06:06:07.093Z,67.30
2018-07-27T06:07:07.132Z,66.24
2018-07-27T06:08:07.039Z,66.43
2018-07-27T06:09:07.148Z,67.30
2018-07-27T06:10:07.003Z,66.82
2018-07-27T06:11:09.143Z,66.33
2018-07-27T06:12:06.960Z,66.63
2018-07-27T06:13:07.078Z,66.14
2018-07-27T06:14:06.929Z,66.53
2018-07-27T06:15:06.983Z,66.27
2018-07-27T06:16:06.928Z,66.14
2018-07-27T06:17:07.035Z,65.69
2018-07-27T06:18:06.908Z,65.78
2018-07-27T06:19:06.983Z,66.56
2018-07-27T06:20:06.830Z,66.30
2018-07-27T06:21:06.981Z,65.98
2018-07-27T06:22:06.805Z,65.92
2018-07-27T06:23:06.828Z,65.14
2018-07-27T06:24:06.804Z,65.34
2018-07-27T06:25:06.884Z,64.76
2018-07-27T06:26:06.679Z,64.95
2018-07-27T06:27:06.763Z,64.89
2018-07-27T06:28:06.709Z,64.11
2018-07-27T06:29:06.797Z,64.11
2018-07-27T06:30:06.675Z,64.01
2018-07-27T06:31:06.597Z,64.21
2018-07-27T06:32:06.641Z,63.95
2018-07-27T06:33:06.554Z,63.56
2018-07-27T06:34:06.552Z,63.08
2018-07-27T06:35:06.505Z,63.08
2018-07-27T06:36:06.575Z,62.88
2018-07-27T06:37:06.464Z,62.72
2018-07-27T06:38:06.480Z,62.34
2018-07-27T06:39:06.456Z,62.72
2018-07-27T06:40:06.500Z,62.04
2018-07-27T06:41:06.386Z,61.98
2018-07-27T06:42:06.415Z,61.88
2018-07-27T06:43:06.344Z,61.79
2018-07-27T06:44:06.416Z,61.04
2018-07-27T06:45:06.334Z,60.27
2018-07-27T06:46:06.334Z,60.30
2018-07-27T06:47:06.252Z,59.42
2018-07-27T06:48:06.248Z,59.71
2018-07-27T06:49:06.252Z,59.06
2018-07-27T06:50:06.278Z,58.58
2018-07-27T06:51:06.183Z,58.58
2018-07-27T06:52:06.302Z,59.36
2018-07-27T06:53:06.169Z,59.36
2018-07-27T06:54:06.204Z,58.61
2018-07-27T06:55:06.097Z,56.83
2018-07-27T06:56:06.200Z,57.54
2018-07-27T06:57:06.066Z,57.06
2018-07-27T06:58:06.105Z,57.06
2018-07-27T06:59:06.014Z,56.28
2018-07-27T07:00:10.830Z,57.06
2018-07-27T07:01:06.001Z,55.79
2018-07-27T07:02:08.067Z,54.75
2018-07-27T07:03:05.929Z,56.30
2018-07-27T07:04:05.937Z,54.27
2018-07-27T07:05:05.917Z,54.75
2018-07-27T07:06:05.950Z,54.56
2018-07-27T07:07:05.847Z,54.56
2018-07-27T07:08:05.820Z,55.27
2018-07-27T07:09:05.927Z,54.29
2018-07-27T07:10:05.815Z,54.58
2018-07-27T07:11:05.888Z,55.27
2018-07-27T07:12:05.740Z,54.58
2018-07-27T07:13:05.786Z,54.58
2018-07-27T07:14:05.710Z,53.61
2018-07-27T07:15:06.734Z,52.45
2018-07-27T07:16:05.661Z,51.48
2018-07-27T07:17:05.711Z,52.57
2018-07-27T07:18:05.629Z,52.47
2018-07-27T07:19:05.614Z,52.37
2018-07-27T07:20:05.631Z,51.79
2018-07-27T07:21:05.570Z,50.63
2018-07-27T07:22:05.639Z,51.50
2018-07-27T07:23:05.523Z,49.85
2018-07-27T07:24:05.547Z,49.78
2018-07-27T07:25:05.487Z,49.39
2018-07-27T07:26:07.681Z,48.41
2018-07-27T07:27:05.431Z,48.61
2018-07-27T07:28:05.410Z,47.96
2018-07-27T07:29:05.418Z,47.86
2018-07-27T07:30:05.372Z,47.66
2018-07-27T07:31:05.358Z,48.17
2018-07-27T07:32:06.446Z,48.34
2018-07-27T07:33:05.345Z,47.47
2018-07-27T07:34:05.308Z,48.27
2018-07-27T07:35:05.262Z,48.44
2018-07-27T07:36:05.324Z,48.83
2018-07-27T07:37:05.227Z,48.63
2018-07-27T07:38:06.263Z,48.44
2018-07-27T07:39:05.221Z,48.73
2018-07-27T07:40:05.255Z,48.93
2018-07-27T07:41:05.255Z,47.66
2018-07-27T07:42:05.132Z,48.44
2018-07-27T07:43:05.119Z,48.44
2018-07-27T07:44:05.082Z,48.15
2018-07-27T07:45:05.137Z,47.08
2018-07-27T07:46:05.039Z,47.10
2018-07-27T07:47:05.030Z,47.10
2018-07-27T07:48:04.999Z,46.51
2018-07-27T07:49:05.349Z,47.10
2018-07-27T07:50:04.962Z,47.78
2018-07-27T07:51:04.944Z,46.03
2018-07-27T07:52:05.015Z,46.71
2018-07-27T07:53:04.908Z,45.86
2018-07-27T07:54:04.929Z,46.44
2018-07-27T07:55:04.891Z,45.86
2018-07-27T07:56:05.870Z,45.08
2018-07-27T07:57:04.819Z,45.28
2018-07-27T07:58:04.850Z,44.01
2018-07-27T07:59:04.786Z,44.98
2018-07-27T08:00:04.876Z,45.67
2018-07-27T08:01:04.733Z,45.57
2018-07-27T08:02:04.775Z,45.57
2018-07-27T08:03:04.713Z,45.88
2018-07-27T08:04:04.688Z,45.37
2018-07-27T08:05:04.648Z,45.78
2018-07-27T08:06:04.702Z,45.29
2018-07-27T08:07:04.622Z,45.20
2018-07-27T08:08:04.600Z,45.20
2018-07-27T08:09:04.655Z,43.93
2018-07-27T08:10:04.576Z,42.47
2018-07-27T08:11:05.639Z,43.66
2018-07-27T08:12:04.556Z,44.34
2018-07-27T08:13:04.577Z,43.18
2018-07-27T08:14:04.470Z,42.59
2018-07-27T08:15:06.506Z,43.57
2018-07-27T08:16:04.425Z,43.37
2018-07-27T08:17:04.459Z,43.76
2018-07-27T08:18:04.409Z,43.08
2018-07-27T08:19:05.394Z,41.83
2018-07-27T08:20:04.335Z,42.41
2018-07-27T08:21:05.429Z,41.73
2018-07-27T08:22:04.301Z,42.51
2018-07-27T08:23:04.289Z,42.02
2018-07-27T08:24:04.268Z,42.73
2018-07-27T08:25:04.303Z,41.83
2018-07-27T08:26:04.223Z,42.14
2018-07-27T08:27:04.220Z,42.73
2018-07-27T08:28:04.184Z,41.54
2018-07-27T08:29:04.261Z,41.36
2018-07-27T08:30:04.152Z,40.58
2018-07-27T08:31:04.158Z,40.78
2018-07-27T08:32:04.090Z,40.88
2018-07-27T08:33:04.167Z,40.88
2018-07-27T08:34:04.081Z,40.80
2018-07-27T08:35:04.077Z,40.60
2018-07-27T08:36:04.031Z,40.31
2018-07-27T08:37:04.077Z,39.33
2018-07-27T08:38:03.979Z,39.14
2018-07-27T08:39:04.030Z,38.94
2018-07-27T08:40:03.953Z,38.84
2018-07-27T08:41:04.024Z,39.23
2018-07-27T08:42:03.891Z,39.14
2018-07-27T08:43:03.929Z,39.23
2018-07-27T08:44:03.856Z,38.96
2018-07-27T08:45:03.931Z,38.84
2018-07-27T08:46:03.827Z,38.75
2018-07-27T08:47:03.841Z,38.35
2018-07-27T08:48:03.776Z,40.23
2018-07-27T08:49:03.849Z,39.36
2018-07-27T08:50:03.736Z,40.23
2018-07-27T08:51:03.758Z,39.26
2018-07-27T08:52:03.723Z,40.23
2018-07-27T08:53:03.791Z,40.14
2018-07-27T08:54:03.650Z,38.77
2018-07-27T08:55:03.688Z,37.89
2018-07-27T08:56:03.631Z,38.01
2018-07-27T08:57:03.739Z,38.01
2018-07-27T08:58:03.563Z,37.52
2018-07-27T08:59:03.601Z,36.65
2018-07-27T09:00:03.528Z,36.83
2018-07-27T09:01:03.518Z,36.85
2018-07-27T09:02:03.498Z,36.55
2018-07-27T09:03:03.538Z,36.94
2018-07-27T09:04:03.474Z,36.15
2018-07-27T09:05:03.438Z,35.85
2018-07-27T09:06:03.414Z,36.16
2018-07-27T09:07:03.478Z,35.97
2018-07-27T09:08:03.376Z,35.68
2018-07-27T09:09:03.386Z,34.89
2018-07-27T09:10:03.331Z,35.97
2018-07-27T09:11:03.374Z,36.65
2018-07-27T09:12:03.294Z,36.08
2018-07-27T09:13:03.339Z,35.40
2018-07-27T09:14:03.249Z,34.03
2018-07-27T09:15:03.323Z,34.03
2018-07-27T09:16:03.213Z,33.94
2018-07-27T09:17:03.219Z,33.75
2018-07-27T09:18:03.167Z,33.95
2018-07-27T09:19:03.225Z,35.32
2018-07-27T09:20:03.133Z,35.03
2018-07-27T09:21:03.146Z,34.93
2018-07-27T09:22:03.093Z,32.97
2018-07-27T09:23:03.149Z,34.06
2018-07-27T09:24:03.052Z,34.64
2018-07-27T09:25:03.315Z,34.36
2018-07-27T09:26:03.060Z,34.26
2018-07-27T09:27:03.071Z,33.58
2018-07-27T09:28:02.981Z,34.36
2018-07-27T09:29:02.996Z,34.94
2018-07-27T09:30:02.936Z,34.28
2018-07-27T09:31:03.003Z,33.59
2018-07-27T09:32:02.896Z,32.51
2018-07-27T09:33:02.917Z,32.03
2018-07-27T09:34:02.914Z,33.79
2018-07-27T09:35:02.952Z,34.69
2018-07-27T09:36:02.829Z,32.43
2018-07-27T09:37:02.827Z,32.23
2018-07-27T09:38:02.778Z,31.26
2018-07-27T09:39:02.854Z,32.14
2018-07-27T09:40:02.742Z,31.26
2018-07-27T09:41:02.730Z,31.24
2018-07-27T09:42:02.820Z,32.32
2018-07-27T09:43:02.703Z,31.84
2018-07-27T09:44:02.828Z,31.74
2018-07-27T09:45:02.650Z,32.63
2018-07-27T09:46:02.732Z,32.74
2018-07-27T09:47:02.623Z,32.06
2018-07-27T09:48:02.583Z,30.70
2018-07-27T09:49:02.668Z,31.29
2018-07-27T09:50:02.541Z,31.07
2018-07-27T09:51:02.677Z,31.37
2018-07-27T09:52:02.494Z,31.29
2018-07-27T09:53:02.591Z,30.90
2018-07-27T09:54:02.483Z,30.60
2018-07-27T09:55:02.501Z,30.29
2018-07-27T09:56:48.876Z,29.90
2018-07-27T09:57:48.909Z,30.37
2018-07-27T09:59:42.616Z,30.57
2018-07-27T10:00:42.580Z,31.16
2018-07-27T10:01:42.525Z,32.34
2018-07-27T10:02:42.516Z,31.74
2018-07-27T10:03:42.496Z,31.65
2018-07-27T10:04:42.557Z,31.84
2018-07-27T10:05:42.462Z,31.57
2018-07-27T10:06:42.537Z,32.07
2018-07-27T10:07:42.458Z,31.58
2018-07-27T10:08:42.460Z,30.42
2018-07-27T10:09:42.376Z,30.21
2018-07-27T10:10:42.470Z,29.72
2018-07-27T10:11:42.341Z,30.10
2018-07-27T10:12:42.436Z,30.19
2018-07-27T10:13:42.303Z,30.19
2018-07-27T10:14:43.325Z,30.78
2018-07-27T10:15:42.294Z,30.67
2018-07-27T10:16:42.392Z,31.07
2018-07-27T10:17:42.220Z,31.76
2018-07-27T10:18:42.313Z,32.46
2018-07-27T10:19:42.198Z,33.44
2018-07-27T10:20:42.278Z,30.52
2018-07-27T10:21:42.167Z,29.85
2018-07-27T10:22:42.247Z,30.93
2018-07-27T10:23:42.108Z,30.53
2018-07-27T10:24:42.160Z,29.86
2018-07-27T10:25:42.073Z,29.57
2018-07-27T10:26:47.813Z,29.45
2018-07-27T10:27:42.036Z,29.35
2018-07-27T10:28:42.086Z,29.24
2018-07-27T10:29:41.995Z,29.52
2018-07-27T10:30:42.010Z,29.62
2018-07-27T10:31:42.008Z,29.52
2018-07-27T10:33:28.100Z,29.62
2018-07-27T10:34:28.061Z,30.11
2018-07-27T10:35:28.155Z,29.91
2018-07-27T10:36:28.044Z,29.82
2018-07-27T10:37:28.173Z,29.80
2018-07-27T10:38:28.037Z,29.60
2018-07-27T10:39:28.080Z,30.00
2018-07-27T10:40:27.932Z,30.10
2018-07-27T10:41:28.956Z,29.31
2018-07-27T10:42:27.932Z,29.80
2018-07-27T10:43:27.941Z,29.90
2018-07-27T10:44:27.910Z,29.31
2018-07-27T10:45:27.982Z,29.43
2018-07-27T10:46:27.833Z,29.13
2018-07-27T10:47:27.859Z,30.30
2018-07-27T10:48:27.777Z,29.05
2018-07-27T10:49:27.953Z,30.42
2018-07-27T10:50:27.754Z,28.97
2018-07-27T10:51:27.797Z,28.00
2018-07-27T10:52:27.724Z,26.84
2018-07-27T10:53:27.810Z,26.93
2018-07-27T10:54:27.676Z,27.53
2018-07-27T10:55:27.723Z,28.12
2018-07-27T10:56:27.646Z,28.63
2018-07-27T10:57:27.753Z,28.52
2018-07-27T10:58:27.647Z,27.16
2018-07-27T10:59:27.645Z,26.87
2018-07-27T11:00:27.564Z,26.47
2018-07-27T11:01:27.649Z,26.85
2018-07-27T11:02:27.594Z,26.54
2018-07-27T11:03:27.571Z,26.63
2018-07-27T11:04:27.496Z,27.51
2018-07-27T11:05:28.528Z,28.40
2018-07-27T11:06:27.456Z,29.28
2018-07-27T11:07:27.505Z,29.20
2018-07-27T11:09:13.879Z,27.23
2018-07-27T11:10:13.894Z,27.23
2018-07-27T11:11:13.809Z,27.25
2018-07-27T11:12:13.889Z,27.84
2018-07-27T11:13:13.783Z,27.36
2018-07-27T11:14:13.758Z,26.68
2018-07-27T11:15:13.764Z,26.67
2018-07-27T11:16:14.750Z,27.25
2018-07-27T11:17:13.754Z,27.54
2018-07-27T11:18:13.724Z,27.16
2018-07-27T11:19:13.667Z,27.36
2018-07-27T11:20:15.684Z,26.58
2018-07-27T11:21:13.619Z,26.48
2018-07-27T11:22:13.648Z,26.68
2018-07-27T11:23:13.592Z,26.78
2018-07-27T11:24:13.655Z,26.19
2018-07-27T11:25:13.554Z,26.19
2018-07-27T11:26:13.575Z,26.19
2018-07-27T11:27:13.511Z,25.98
2018-07-27T11:28:13.581Z,26.97
2018-07-27T11:29:13.475Z,27.86
2018-07-27T11:30:13.497Z,25.79
2018-07-27T11:31:13.436Z,25.98
2018-07-27T11:32:13.509Z,27.25
2018-07-27T11:33:13.399Z,26.85
2018-07-27T11:34:13.423Z,26.77
2018-07-27T11:35:13.364Z,26.57
2018-07-27T11:36:13.433Z,26.88
2018-07-27T11:37:13.390Z,27.37
2018-07-27T11:38:13.347Z,26.18
2018-07-27T11:39:13.285Z,26.77
2018-07-27T11:40:13.377Z,27.06
2018-07-27T11:41:13.272Z,26.58
2018-07-27T11:42:13.281Z,26.18
2018-07-27T11:43:13.226Z,26.58
2018-07-27T11:44:13.299Z,26.88
2018-07-27T11:45:13.183Z,25.02
2018-07-27T11:46:13.191Z,25.22
2018-07-27T11:47:13.145Z,24.93
2018-07-27T11:48:13.209Z,24.93
2018-07-27T11:49:13.097Z,24.04
2018-07-27T11:50:15.166Z,25.02
2018-07-27T11:51:13.065Z,24.63
2018-07-27T11:52:13.138Z,24.92
2018-07-27T11:53:13.026Z,24.81
2018-07-27T11:54:13.035Z,25.21
2018-07-27T11:55:12.995Z,25.67
2018-07-27T11:56:13.055Z,26.67
2018-07-27T11:57:12.948Z,26.85
2018-07-27T11:58:12.985Z,26.17
2018-07-27T11:59:12.913Z,26.46
2018-07-27T12:00:12.980Z,25.87
2018-07-27T12:01:12.905Z,27.25
2018-07-27T12:02:12.889Z,27.06
2018-07-27T12:03:12.842Z,26.28
2018-07-27T12:04:12.914Z,27.66
2018-07-27T12:05:12.816Z,27.45
2018-07-27T12:06:12.814Z,25.68
2018-07-27T12:07:12.828Z,26.07
2018-07-27T12:08:12.813Z,26.07
2018-07-27T12:09:12.740Z,26.15
2018-07-27T12:10:12.734Z,26.63
2018-07-27T12:11:12.707Z,27.42
2018-07-27T12:12:13.773Z,27.32
2018-07-27T12:13:12.669Z,26.73
2018-07-27T12:14:12.968Z,27.02
2018-07-27T12:15:13.015Z,27.42
2018-07-27T12:16:12.670Z,27.71
2018-07-27T12:17:12.588Z,27.61
2018-07-27T12:18:12.580Z,26.43
2018-07-27T12:19:12.546Z,26.92
2018-07-27T12:20:12.609Z,27.12
2018-07-27T12:21:12.609Z,27.20
2018-07-27T12:22:12.607Z,27.01
2018-07-27T12:23:12.467Z,27.11
2018-07-27T12:24:13.551Z,27.60
2018-07-27T12:25:12.440Z,27.51
2018-07-27T12:26:12.527Z,27.02
2018-07-27T12:27:12.442Z,26.73
2018-07-27T12:28:12.446Z,26.82
2018-07-27T12:29:12.372Z,26.73
2018-07-27T12:30:13.376Z,27.51
2018-07-27T12:31:12.326Z,28.22
2018-07-27T12:32:12.376Z,27.51
2018-07-27T12:33:12.306Z,27.20
2018-07-27T12:34:12.381Z,27.81
2018-07-27T12:35:12.267Z,28.50
2018-07-27T12:36:12.294Z,27.14
2018-07-27T12:37:12.222Z,26.74
2018-07-27T12:38:12.317Z,26.93
2018-07-27T12:39:12.191Z,26.64
2018-07-27T12:40:12.211Z,26.54
2018-07-27T12:41:12.166Z,26.93
2018-07-27T12:42:12.131Z,26.93
2018-07-27T12:43:12.235Z,26.25
2018-07-27T12:44:12.101Z,25.85
2018-07-27T12:45:12.237Z,26.15
2018-07-27T12:46:12.054Z,25.95
2018-07-27T12:47:12.097Z,25.65
2018-07-27T12:48:12.025Z,26.24
2018-07-27T12:49:12.009Z,25.94
2018-07-27T12:50:12.001Z,25.74
2018-07-27T12:51:11.988Z,25.37
2018-07-27T12:52:11.957Z,25.37
2018-07-27T12:53:12.051Z,25.27
2018-07-27T12:54:11.929Z,25.37
2018-07-27T12:55:12.049Z,24.48
2018-07-27T12:56:11.887Z,23.99
2018-07-27T12:57:11.920Z,23.99