createdAt,value
2018-12-15T00:02:05.711Z,57.72
2018-12-15T00:04:36.629Z,58.34
2018-12-15T00:07:20.687Z,57.97
2018-12-15T00:09:50.475Z,57.61
2018-12-15T00:12:19.592Z,57.32
2018-12-15T00:14:48.515Z,57.96
2018-12-15T00:17:17.456Z,56.53
2018-12-15T00:19:46.293Z,57.28
2018-12-15T00:22:15.449Z,58.13
2018-12-15T00:24:44.325Z,58.20
2018-12-15T00:27:13.740Z,56.75
2018-12-15T00:29:42.639Z,57.62
2018-12-15T00:32:11.478Z,57.00
2018-12-15T00:34:40.303Z,57.81
2018-12-15T00:37:09.199Z,57.58
2018-12-15T00:39:38.081Z,56.30
2018-12-15T00:42:06.984Z,56.45
2018-12-15T00:44:35.847Z,56.39
2018-12-15T00:47:04.756Z,56.98
2018-12-15T00:49:33.564Z,56.27
2018-12-15T00:52:02.544Z,56.50
2018-12-15T00:54:31.374Z,55.63
2018-12-15T00:57:00.330Z,56.05
2018-12-15T00:59:29.319Z,55.05
2018-12-15T01:01:58.254Z,55.43
2018-12-15T01:04:27.141Z,55.82
2018-12-15T01:06:56.014Z,55.01
2018-12-15T01:09:24.950Z,56.02
2018-12-15T01:11:53.821Z,56.90
2018-12-15T01:14:22.865Z,56.46
2018-12-15T01:16:51.769Z,55.61
2018-12-15T01:19:20.747Z,55.29
2018-12-15T01:21:49.627Z,56.45
2018-12-15T01:24:18.516Z,56.25
2018-12-15T01:26:47.476Z,56.35
2018-12-15T01:29:16.316Z,55.77
2018-12-15T01:31:45.213Z,54.70
2018-12-15T01:34:14.172Z,54.31
2018-12-15T01:36:42.973Z,53.86
2018-12-15T01:39:11.860Z,54.05
2018-12-15T01:41:40.668Z,55.79
2018-12-15T01:44:09.488Z,55.63
2018-12-15T01:46:38.462Z,56.25
2018-12-15T01:49:07.433Z,56.69
2018-12-15T01:51:36.333Z,56.05
2018-12-15T01:54:05.729Z,55.69
2018-12-15T01:56:34.620Z,54.60
2018-12-15T01:59:03.460Z,54.82
2018-12-15T02:01:32.297Z,54.81
2018-12-15T02:04:01.301Z,55.83
2018-12-15T02:06:30.136Z,54.52
2018-12-15T02:08:58.944Z,54.02
2018-12-15T02:11:29.811Z,53.65
2018-12-15T02:13:58.676Z,53.45
2018-12-15T02:16:27.574Z,53.72
2018-12-15T02:18:56.461Z,53.39
2018-12-15T02:21:25.465Z,54.11
2018-12-15T02:23:55.746Z,53.81
2018-12-15T02:26:24.564Z,53.64
2018-12-15T02:28:53.453Z,54.05
2018-12-15T02:31:23.938Z,54.08
2018-12-15T02:33:52.772Z,53.43
2018-12-15T02:36:21.768Z,52.88
2018-12-15T02:38:50.660Z,53.34
2018-12-15T02:41:19.628Z,54.64
2018-12-15T02:43:48.576Z,55.15
2018-12-15T02:46:17.456Z,55.28
2018-12-15T02:48:46.591Z,55.86
2018-12-15T02:51:16.872Z,55.97
2018-12-15T02:53:45.746Z,55.93
2018-12-15T02:56:14.640Z,55.31
2018-12-15T02:58:43.513Z,56.36
2018-12-15T03:01:12.925Z,55.89
2018-12-15T03:03:41.808Z,56.04
2018-12-15T03:06:10.697Z,56.66
2018-12-15T03:08:39.598Z,56.62
2018-12-15T03:11:08.487Z,55.86
2018-12-15T03:13:38.300Z,55.15
2018-12-15T03:16:08.078Z,56.22
2018-12-15T03:18:37.646Z,56.41
2018-12-15T03:21:07.104Z,56.52
2018-12-15T03:23:36.019Z,56.50
2018-12-15T03:26:04.844Z,56.46
2018-12-15T03:28:33.761Z,56.36
2018-12-15T03:31:02.781Z,55.99
2018-12-15T03:33:32.635Z,55.22
2018-12-15T03:36:02.234Z,55.18
2018-12-15T03:38:32.189Z,55.63
2018-12-15T03:41:01.262Z,55.32
2018-12-15T03:43:30.133Z,54.97
2018-12-15T03:45:58.981Z,54.27
2018-12-15T03:48:28.021Z,54.20
2018-12-15T03:50:56.870Z,54.40
2018-12-15T03:53:26.367Z,55.43
2018-12-15T03:55:55.186Z,55.62
2018-12-15T03:58:24.157Z,55.85
2018-12-15T04:00:53.045Z,54.17
2018-12-15T04:03:22.948Z,55.09
2018-12-15T04:05:52.465Z,54.86
2018-12-15T04:08:21.510Z,55.53
2018-12-15T04:10:50.363Z,55.09
2018-12-15T04:13:19.284Z,55.68
2018-12-15T04:15:48.146Z,56.09
2018-12-15T04:18:17.039Z,54.47
2018-12-15T04:20:45.915Z,55.14
2018-12-15T04:23:14.818Z,55.78
2018-12-15T04:25:43.714Z,55.42
2018-12-15T04:28:13.812Z,55.23
2018-12-15T04:30:43.217Z,54.89
2018-12-15T04:33:12.112Z,54.67
2018-12-15T04:35:40.994Z,54.83
2018-12-15T04:38:09.881Z,55.60
2018-12-15T04:40:40.093Z,55.20
2018-12-15T04:43:08.989Z,55.16
2018-12-15T04:45:37.893Z,55.48
2018-12-15T04:48:11.082Z,54.89
2018-12-15T04:50:37.586Z,55.11
2018-12-15T04:53:06.513Z,54.49
2018-12-15T04:55:35.365Z,55.23
2018-12-15T04:58:04.329Z,55.42
2018-12-15T05:00:33.702Z,55.74
2018-12-15T05:03:02.612Z,54.26
2018-12-15T05:05:31.719Z,54.02
2018-12-15T05:08:00.580Z,54.93
2018-12-15T05:10:29.497Z,54.68
2018-12-15T05:12:58.372Z,54.42
2018-12-15T05:15:27.235Z,54.05
2018-12-15T05:17:56.124Z,55.41
2018-12-15T05:20:24.994Z,55.04
2018-12-15T05:22:53.909Z,57.04
2018-12-15T05:25:23.816Z,56.09
2018-12-15T05:27:52.733Z,56.04
2018-12-15T05:30:21.708Z,55.95
2018-12-15T05:32:50.599Z,55.56
2018-12-15T05:35:19.499Z,55.55
2018-12-15T05:37:48.374Z,55.60
2018-12-15T05:40:17.203Z,56.02
2018-12-15T05:42:46.057Z,56.38
2018-12-15T05:45:14.944Z,55.69
2018-12-15T05:47:43.819Z,56.71
2018-12-15T05:50:12.835Z,55.74
2018-12-15T05:52:43.360Z,55.10
2018-12-15T05:55:12.243Z,55.03
2018-12-15T05:57:41.145Z,56.01
2018-12-15T06:00:10.152Z,55.96
2018-12-15T06:02:38.373Z,55.84
2018-12-15T06:05:07.896Z,57.01
2018-12-15T06:07:36.810Z,56.80
2018-12-15T06:10:06.367Z,56.34
2018-12-15T06:12:36.256Z,56.41
2018-12-15T06:15:05.984Z,56.55
2018-12-15T06:17:35.876Z,57.75
2018-12-15T06:20:05.474Z,56.94
2018-12-15T06:22:34.660Z,56.54
2018-12-15T06:25:03.645Z,56.38
2018-12-15T06:27:32.619Z,56.38
2018-12-15T06:30:01.520Z,56.08
2018-12-15T06:32:30.540Z,55.95
2018-12-15T06:34:59.501Z,56.78
2018-12-15T06:37:30.132Z,56.42
2018-12-15T06:39:58.506Z,56.47
2018-12-15T06:42:27.416Z,57.75
2018-12-15T06:44:56.341Z,57.85
2018-12-15T06:47:25.383Z,57.74
2018-12-15T06:49:54.455Z,57.19
2018-12-15T06:52:23.299Z,57.07
2018-12-15T06:54:52.185Z,57.48
2018-12-15T06:57:21.306Z,56.70
2018-12-15T06:59:50.254Z,55.94
2018-12-15T07:02:19.116Z,56.70
2018-12-15T07:04:48.156Z,57.30
2018-12-15T07:07:17.037Z,56.54
2018-12-15T07:09:46.024Z,56.61
2018-12-15T07:12:15.009Z,56.65
2018-12-15T07:14:44.146Z,57.47
2018-12-15T07:17:13.004Z,57.19
2018-12-15T07:19:42.464Z,56.90
2018-12-15T07:22:11.327Z,56.78
2018-12-15T07:24:40.182Z,57.13
2018-12-15T07:27:09.061Z,55.98
2018-12-15T07:29:37.956Z,56.05
2018-12-15T07:32:07.318Z,55.85
2018-12-15T07:34:36.129Z,56.19
2018-12-15T07:37:05.148Z,55.87
2018-12-15T07:39:34.155Z,56.45
2018-12-15T07:42:03.484Z,56.00
2018-12-15T07:44:32.423Z,56.60
2018-12-15T07:47:01.253Z,56.25
2018-12-15T07:49:30.626Z,56.11
2018-12-15T07:51:58.505Z,55.57
2018-12-15T07:54:27.394Z,56.02
2018-12-15T07:56:56.267Z,55.71
2018-12-15T07:59:25.153Z,56.30
2018-12-15T08:01:54.041Z,56.05
2018-12-15T08:04:22.944Z,56.91
2018-12-15T08:06:51.849Z,56.10
2018-12-15T08:09:20.692Z,56.06
2018-12-15T08:11:54.972Z,56.67
2018-12-15T08:14:23.909Z,56.85
2018-12-15T08:16:52.872Z,56.48
2018-12-15T08:19:21.921Z,56.77
2018-12-15T08:21:50.927Z,56.26
2018-12-15T08:24:19.821Z,56.93
2018-12-15T08:26:48.689Z,56.82
2018-12-15T08:29:17.569Z,55.60
2018-12-15T08:31:46.469Z,56.36
2018-12-15T08:34:15.317Z,57.26
2018-12-15T08:36:44.160Z,58.19
2018-12-15T08:39:13.033Z,58.50
2018-12-15T08:41:41.924Z,58.23
2018-12-15T08:44:10.825Z,58.89
2018-12-15T08:46:39.790Z,57.79
2018-12-15T08:49:08.692Z,57.55
2018-12-15T08:51:37.741Z,58.17
2018-12-15T08:54:06.588Z,57.22
2018-12-15T08:56:35.468Z,56.96
2018-12-15T08:59:05.600Z,57.25
2018-12-15T09:01:34.473Z,57.25
2018-12-15T09:04:03.484Z,57.24
2018-12-15T09:06:33.491Z,57.00
2018-12-15T09:09:02.912Z,58.24
2018-12-15T09:11:31.790Z,57.33
2018-12-15T09:14:00.661Z,57.19
2018-12-15T09:16:29.546Z,58.17
2018-12-15T09:18:58.521Z,56.56
2018-12-15T09:21:27.456Z,57.26
2018-12-15T09:23:56.276Z,57.46
2018-12-15T09:26:25.229Z,57.51
2018-12-15T09:28:54.069Z,56.80
2018-12-15T09:31:23.060Z,57.07
2018-12-15T09:33:51.929Z,57.35
2018-12-15T09:36:20.980Z,56.86
2018-12-15T09:38:49.940Z,56.93
2018-12-15T09:41:18.880Z,57.77
2018-12-15T09:43:47.792Z,56.83
2018-12-15T09:46:16.722Z,57.33
2018-12-15T09:48:45.592Z,56.85
2018-12-15T09:51:14.426Z,56.32
2018-12-15T09:53:43.350Z,57.10
2018-12-15T09:56:12.339Z,56.11
2018-12-15T09:58:42.014Z,56.69
2018-12-15T10:01:11.912Z,56.88
2018-12-15T10:03:40.735Z,56.71
2018-12-15T10:06:10.097Z,56.68
2018-12-15T10:08:39.137Z,56.65
2018-12-15T10:11:08.011Z,56.42
2018-12-15T10:13:36.957Z,56.71
2018-12-15T10:16:05.925Z,57.36
2018-12-15T10:18:34.960Z,57.65
2018-12-15T10:21:03.933Z,56.84
2018-12-15T10:23:32.889Z,56.59
2018-12-15T10:26:01.766Z,56.61
2018-12-15T10:28:31.672Z,57.09
2018-12-15T10:31:05.919Z,56.79
2018-12-15T10:33:35.187Z,56.75
2018-12-15T10:36:04.033Z,57.93
2018-12-15T10:38:32.981Z,57.87
2018-12-15T10:41:01.866Z,57.14
2018-12-15T10:43:31.186Z,57.60
2018-12-15T10:46:00.184Z,56.96
2018-12-15T10:48:30.992Z,57.14
2018-12-15T10:50:59.944Z,57.33
2018-12-15T10:53:28.785Z,57.82
2018-12-15T10:55:57.785Z,56.94
2018-12-15T10:58:28.265Z,57.46
2018-12-15T11:01:03.640Z,56.48
2018-12-15T11:03:34.756Z,57.29
2018-12-15T11:06:04.469Z,57.25
2018-12-15T11:08:33.776Z,57.39
2018-12-15T11:11:02.917Z,56.08
2018-12-15T11:13:32.285Z,56.38
2018-12-15T11:16:01.172Z,56.82
2018-12-15T11:18:30.301Z,56.97
2018-12-15T11:20:59.383Z,56.85
2018-12-15T11:23:28.458Z,57.11
2018-12-15T11:25:57.472Z,56.17
2018-12-15T11:28:26.453Z,56.36
2018-12-15T11:30:55.388Z,56.69
2018-12-15T11:33:24.368Z,56.84
2018-12-15T11:35:53.425Z,56.69
2018-12-15T11:38:22.314Z,56.72
2018-12-15T11:40:51.200Z,56.40
2018-12-15T11:43:20.068Z,55.85
2018-12-15T11:45:49.805Z,55.95
2018-12-15T11:48:18.695Z,56.01
2018-12-15T11:50:47.645Z,55.90
2018-12-15T11:53:16.497Z,55.58
2018-12-15T11:55:45.426Z,55.54
2018-12-15T11:58:14.501Z,55.48
2018-12-15T12:00:45.381Z,55.16
2018-12-15T12:03:14.317Z,55.60
2018-12-15T12:05:43.221Z,55.24
2018-12-15T12:08:12.177Z,54.84
2018-12-15T12:10:41.779Z,55.45
2018-12-15T12:13:10.685Z,54.83
2018-12-15T12:15:39.661Z,54.99
2018-12-15T12:18:08.717Z,54.54
2018-12-15T12:20:38.670Z,55.04
2018-12-15T12:23:07.988Z,54.68
2018-12-15T12:25:38.797Z,54.84
2018-12-15T12:28:09.666Z,54.78
2018-12-15T12:30:38.849Z,54.96
2018-12-15T12:33:07.669Z,54.01
2018-12-15T12:35:36.736Z,53.70
2018-12-15T12:38:05.630Z,53.95
2018-12-15T12:40:34.521Z,54.18
2018-12-15T12:43:03.407Z,55.49
2018-12-15T12:45:33.424Z,55.12
2018-12-15T12:48:03.557Z,54.24
2018-12-15T12:50:34.065Z,54.44
2018-12-15T12:53:04.108Z,54.78
2018-12-15T12:55:33.077Z,55.04
2018-12-15T12:58:04.064Z,54.77
2018-12-15T13:00:33.235Z,55.31
2018-12-15T13:03:02.377Z,54.98
2018-12-15T13:05:32.740Z,54.61
2018-12-15T13:08:02.745Z,55.02
2018-12-15T13:10:31.633Z,54.92
2018-12-15T13:13:00.560Z,54.07
2018-12-15T13:15:29.432Z,54.68
2018-12-15T13:17:58.305Z,54.75
2018-12-15T13:20:27.202Z,54.90
2018-12-15T13:22:56.016Z,55.38
2018-12-15T13:25:25.058Z,55.54
2018-12-15T13:27:54.088Z,54.62
2018-12-15T13:30:23.082Z,54.82
2018-12-15T13:32:52.083Z,55.01
2018-12-15T13:35:22.046Z,54.77
2018-12-15T13:37:51.140Z,54.90
2018-12-15T13:40:20.130Z,54.82
2018-12-15T13:42:49.168Z,54.82
2018-12-15T13:45:18.053Z,54.99
2018-12-15T13:47:47.158Z,54.82
2018-12-15T13:50:16.164Z,55.31
2018-12-15T13:52:45.122Z,55.25
2018-12-15T13:55:14.000Z,55.09
2018-12-15T13:57:42.913Z,55.40
2018-12-15T14:00:11.940Z,54.50
2018-12-15T14:02:41.565Z,54.87
2018-12-15T14:05:10.447Z,54.39
2018-12-15T14:07:39.314Z,54.71
2018-12-15T14:10:08.406Z,54.78
2018-12-15T14:12:37.504Z,55.00
2018-12-15T14:15:06.426Z,54.82
2018-12-15T14:17:35.433Z,54.22
2018-12-15T14:20:04.607Z,54.58
2018-12-15T14:22:33.545Z,54.17
2018-12-15T14:25:02.464Z,54.06
2018-12-15T14:27:31.586Z,54.89
2018-12-15T14:30:01.468Z,55.01
2018-12-15T14:32:30.966Z,54.05
2018-12-15T14:34:59.980Z,54.83
2018-12-15T14:37:28.824Z,54.02
2018-12-15T14:39:57.737Z,54.72
2018-12-15T14:42:27.153Z,55.16
2018-12-15T14:44:56.494Z,54.06
2018-12-15T14:47:25.336Z,54.39
2018-12-15T14:49:54.219Z,55.40
2018-12-15T14:52:23.129Z,55.00
2018-12-15T14:54:51.997Z,54.47
2018-12-15T14:57:25.809Z,54.06
2018-12-15T14:59:55.938Z,55.29
2018-12-15T15:02:24.809Z,54.53
2018-12-15T15:04:53.863Z,53.92
2018-12-15T15:07:22.825Z,54.57
2018-12-15T15:09:51.796Z,54.84
2018-12-15T15:12:20.729Z,54.39
2018-12-15T15:14:49.556Z,54.60
2018-12-15T15:17:18.398Z,54.17
2018-12-15T15:19:47.236Z,55.09
2018-12-15T15:22:16.299Z,55.40
2018-12-15T15:24:45.198Z,55.57
2018-12-15T15:27:14.128Z,55.49
2018-12-15T15:29:42.982Z,54.56
2018-12-15T15:32:11.821Z,54.68
2018-12-15T15:34:40.693Z,55.50
2018-12-15T15:37:10.752Z,55.02
2018-12-15T15:39:40.782Z,55.24
2018-12-15T15:42:09.637Z,55.74
2018-12-15T15:44:38.623Z,55.15
2018-12-15T15:47:09.854Z,55.66
2018-12-15T15:53:02.179Z,55.65
2018-12-15T15:55:32.484Z,55.31
2018-12-15T15:58:01.553Z,56.20
2018-12-15T16:00:30.460Z,56.18
2018-12-15T16:02:59.331Z,56.15
2018-12-15T16:05:28.245Z,56.02
2018-12-15T16:07:57.164Z,56.21
2018-12-15T16:10:26.106Z,56.30
2018-12-15T16:12:55.101Z,55.70
2018-12-15T16:15:24.851Z,56.22
2018-12-15T16:17:53.828Z,56.38
2018-12-15T16:20:22.776Z,56.49
2018-12-15T16:22:52.609Z,56.85
2018-12-15T16:25:21.576Z,56.39
2018-12-15T16:27:50.572Z,56.99
2018-12-15T16:30:19.568Z,56.85
2018-12-15T16:32:48.581Z,56.68
2018-12-15T16:35:17.440Z,56.72
2018-12-15T16:37:46.511Z,57.25
2018-12-15T16:40:15.361Z,57.35
2018-12-15T16:42:44.283Z,57.00
2018-12-15T16:45:13.281Z,57.08
2018-12-15T16:47:42.207Z,57.77
2018-12-15T16:50:14.210Z,57.04
2018-12-15T16:52:43.905Z,57.12
2018-12-15T16:58:10.545Z,57.01
2018-12-15T17:00:49.860Z,56.82
2018-12-15T17:09:08.861Z,56.44
2018-12-15T17:11:37.845Z,56.86
2018-12-15T17:14:06.768Z,56.20
2018-12-15T17:16:35.627Z,57.43
2018-12-15T17:19:05.358Z,57.26
2018-12-15T17:21:34.273Z,57.48
2018-12-15T17:24:03.281Z,57.22
2018-12-15T17:26:32.302Z,57.11
2018-12-15T17:29:01.221Z,56.65
2018-12-15T17:31:30.893Z,57.32
2018-12-15T17:34:00.864Z,57.02
2018-12-15T17:36:29.798Z,57.15
2018-12-15T17:38:59.205Z,57.16
2018-12-15T17:41:28.142Z,57.54
2018-12-15T17:43:57.144Z,58.07
2018-12-15T17:46:26.184Z,57.14
2018-12-15T17:51:47.469Z,57.42
2018-12-15T17:54:16.350Z,57.44
2018-12-15T17:56:45.285Z,56.77
2018-12-15T17:59:14.260Z,57.79
2018-12-15T18:01:43.181Z,58.58
2018-12-15T18:04:12.023Z,58.15
2018-12-15T18:06:40.840Z,57.55
2018-12-15T18:09:09.728Z,57.86
2018-12-15T18:11:40.528Z,56.76
2018-12-15T18:14:09.410Z,56.93
2018-12-15T18:16:38.517Z,57.12
2018-12-15T18:19:07.721Z,56.82
2018-12-15T18:21:36.626Z,56.90
2018-12-15T18:24:05.636Z,56.93
2018-12-15T18:26:35.353Z,57.51
2018-12-15T18:29:04.937Z,57.00
2018-12-15T18:31:33.954Z,57.15
2018-12-15T18:34:02.366Z,57.22
2018-12-15T18:36:31.290Z,57.35
2018-12-15T18:39:00.263Z,57.77
2018-12-15T18:41:29.177Z,57.54
2018-12-15T18:43:58.558Z,57.39
2018-12-15T18:46:27.655Z,57.67
2018-12-15T18:48:56.524Z,57.67
2018-12-15T18:51:25.542Z,58.15
2018-12-15T18:53:54.432Z,58.43
2018-12-15T18:56:23.499Z,57.65
2018-12-15T18:58:52.836Z,58.26
2018-12-15T19:01:21.957Z,58.12
2018-12-15T19:03:50.910Z,58.05
2018-12-15T19:06:19.845Z,57.90
2018-12-15T19:08:48.830Z,58.28
2018-12-15T19:11:17.841Z,58.36
2018-12-15T19:13:46.893Z,58.03
2018-12-15T19:16:15.753Z,58.67
2018-12-15T19:18:44.655Z,58.35
2018-12-15T19:21:13.477Z,58.73
2018-12-15T19:23:42.399Z,58.40
2018-12-15T19:26:11.326Z,58.77
2018-12-15T19:28:40.256Z,58.92
2018-12-15T19:31:09.271Z,58.19
2018-12-15T19:33:38.386Z,58.24
2018-12-15T19:36:07.267Z,59.36
2018-12-15T19:38:36.139Z,58.93
2018-12-15T19:41:05.229Z,59.21
2018-12-15T19:43:34.160Z,59.07
2018-12-15T19:46:03.274Z,58.65
2018-12-15T19:48:32.476Z,59.33
2018-12-15T19:51:01.884Z,58.78
2018-12-15T19:53:31.000Z,58.77
2018-12-15T19:56:02.176Z,59.16
2018-12-15T19:58:31.074Z,59.04
2018-12-15T20:01:00.886Z,59.26
2018-12-15T20:03:31.864Z,58.81
2018-12-15T20:06:00.916Z,59.36
2018-12-15T20:08:29.836Z,59.68
2018-12-15T20:10:58.734Z,59.48
2018-12-15T20:13:27.738Z,59.73
2018-12-15T20:15:56.792Z,59.44
2018-12-15T20:18:25.975Z,59.32
2018-12-15T20:20:54.981Z,59.10
2018-12-15T20:23:24.023Z,58.71
2018-12-15T20:25:53.366Z,59.22
2018-12-15T20:28:22.517Z,58.48
2018-12-15T20:30:51.464Z,58.75
2018-12-15T20:33:20.287Z,59.44
2018-12-15T20:35:49.157Z,59.65
2018-12-15T20:38:18.844Z,58.87
2018-12-15T20:40:47.715Z,58.76
2018-12-15T20:43:16.573Z,59.25
2018-12-15T20:45:45.643Z,59.98
2018-12-15T20:48:17.596Z,59.77
2018-12-15T20:50:48.146Z,59.68
2018-12-15T20:53:17.580Z,59.64
2018-12-15T20:55:46.666Z,59.18
2018-12-15T20:58:15.526Z,59.48
2018-12-15T21:00:44.421Z,58.75
2018-12-15T21:03:13.494Z,59.09
2018-12-15T21:05:43.517Z,59.20
2018-12-15T21:08:12.621Z,59.15
2018-12-15T21:10:41.699Z,58.89
2018-12-15T21:13:11.212Z,59.37
2018-12-15T21:15:44.464Z,59.54
2018-12-15T21:18:13.584Z,59.13
2018-12-15T21:20:42.652Z,59.38
2018-12-15T21:23:11.613Z,58.74
2018-12-15T21:25:40.428Z,58.91
2018-12-15T21:28:09.688Z,59.51
2018-12-15T21:30:38.755Z,59.83
2018-12-15T21:33:08.096Z,59.49
2018-12-15T21:35:37.295Z,59.53
2018-12-15T21:38:07.007Z,58.77
2018-12-15T21:40:35.977Z,58.58
2018-12-15T21:43:04.990Z,59.09
2018-12-15T21:45:33.853Z,58.91
2018-12-15T21:48:02.786Z,58.75
2018-12-15T21:50:32.057Z,58.61
2018-12-15T21:53:00.932Z,58.80
2018-12-15T21:55:30.354Z,58.94
2018-12-15T21:57:59.233Z,59.00
2018-12-15T22:00:28.155Z,58.62
2018-12-15T22:02:57.061Z,58.66
2018-12-15T22:05:27.052Z,58.47
2018-12-15T22:07:57.157Z,57.43
2018-12-15T22:10:26.508Z,57.77
2018-12-15T22:12:55.349Z,57.50
2018-12-15T22:15:24.655Z,57.85
2018-12-15T22:17:53.581Z,57.63
2018-12-15T22:20:22.822Z,57.66
2018-12-15T22:22:51.724Z,57.52
2018-12-15T22:25:20.732Z,57.97
2018-12-15T22:27:49.712Z,58.02
2018-12-15T22:30:18.669Z,58.78
2018-12-15T22:32:47.981Z,57.75
2018-12-15T22:35:16.811Z,57.93
2018-12-15T22:37:45.742Z,57.98
2018-12-15T22:40:14.558Z,58.82
2018-12-15T22:42:44.480Z,58.84
2018-12-15T22:45:13.499Z,58.58
2018-12-15T22:47:42.843Z,58.15
2018-12-15T22:50:12.530Z,57.77
2018-12-15T22:52:41.848Z,57.85
2018-12-15T22:55:10.673Z,58.17
2018-12-15T22:57:39.562Z,57.62
2018-12-15T23:00:10.381Z,57.70
2018-12-15T23:02:41.989Z,57.37
2018-12-15T23:05:11.481Z,57.79
2018-12-15T23:07:40.452Z,57.50
2018-12-15T23:10:09.445Z,58.10
2018-12-15T23:12:38.435Z,58.24
2018-12-15T23:15:08.471Z,57.63
2018-12-15T23:17:37.654Z,57.88
2018-12-15T23:20:07.349Z,58.12
2018-12-15T23:22:36.238Z,58.02
2018-12-15T23:25:05.397Z,57.97
2018-12-15T23:27:34.237Z,57.97
2018-12-15T23:30:03.141Z,57.34
2018-12-15T23:32:32.746Z,57.80
2018-12-15T23:35:01.880Z,57.98
2018-12-15T23:37:30.752Z,58.21
2018-12-15T23:39:59.694Z,57.61
2018-12-15T23:42:28.776Z,57.44
2018-12-15T23:44:57.693Z,58.22
2018-12-15T23:47:26.585Z,57.76
2018-12-15T23:49:55.441Z,56.78
2018-12-15T23:52:24.255Z,57.85
2018-12-15T23:54:53.128Z,57.59
2018-12-15T23:57:21.949Z,58.09
2018-12-15T23:59:50.823Z,58.20
