createdAt,value
2023-05-19T00:01:23.287Z,6.70
2023-05-19T00:03:58.076Z,6.22
2023-05-19T00:06:27.421Z,6.53
2023-05-19T00:09:03.696Z,6.22
2023-05-19T00:11:31.316Z,6.78
2023-05-19T00:14:00.260Z,6.82
2023-05-19T00:16:29.345Z,6.50
2023-05-19T00:19:01.275Z,6.35
2023-05-19T00:21:29.858Z,6.47
2023-05-19T00:23:57.747Z,6.80
2023-05-19T00:26:27.117Z,6.90
2023-05-19T00:29:05.483Z,6.45
2023-05-19T00:31:34.379Z,6.22
2023-05-19T00:34:02.217Z,7.25
2023-05-19T00:36:30.014Z,7.65
2023-05-19T00:38:57.309Z,7.43
2023-05-19T00:41:25.336Z,7.72
2023-05-19T00:43:52.779Z,8.05
2023-05-19T00:46:20.252Z,8.43
2023-05-19T00:48:48.629Z,7.78
2023-05-19T00:51:17.311Z,7.90
2023-05-19T00:53:49.501Z,7.80
2023-05-19T00:56:18.678Z,8.20
2023-05-19T00:58:46.252Z,7.72
2023-05-19T01:01:14.766Z,7.50
2023-05-19T01:03:43.556Z,7.93
2023-05-19T01:06:12.377Z,7.88
2023-05-19T01:08:40.989Z,7.57
2023-05-19T01:11:08.736Z,7.85
2023-05-19T01:13:37.057Z,7.57
2023-05-19T01:16:23.791Z,7.70
2023-05-19T01:19:01.960Z,7.85
2023-05-19T01:21:55.782Z,7.95
2023-05-19T01:24:40.707Z,8.30
2023-05-19T01:27:51.148Z,8.23
2023-05-19T01:30:36.593Z,8.05
2023-05-19T01:33:11.247Z,8.07
2023-05-19T01:35:41.864Z,8.90
2023-05-19T01:38:11.761Z,8.75
2023-05-19T01:40:42.230Z,8.63
2023-05-19T01:43:12.728Z,8.45
2023-05-19T01:45:40.978Z,8.80
2023-05-19T01:48:10.783Z,8.82
2023-05-19T01:50:41.053Z,8.48
2023-05-19T01:53:08.768Z,9.35
2023-05-19T01:55:42.841Z,8.70
2023-05-19T01:58:19.612Z,8.40
2023-05-19T02:00:54.248Z,8.52
2023-05-19T02:03:30.923Z,9.38
2023-05-19T02:06:01.297Z,9.05
2023-05-19T02:08:40.810Z,8.88
2023-05-19T02:11:16.848Z,9.85
2023-05-19T02:13:48.235Z,9.23
2023-05-19T02:16:17.779Z,9.18
2023-05-19T02:18:46.446Z,8.77
2023-05-19T02:21:14.105Z,9.38
2023-05-19T02:23:42.282Z,9.20
2023-05-19T02:26:09.516Z,9.15
2023-05-19T02:28:36.910Z,8.93
2023-05-19T02:31:09.804Z,9.10
2023-05-19T02:33:37.759Z,9.20
2023-05-19T02:36:07.431Z,9.55
2023-05-19T02:38:34.839Z,9.85
2023-05-19T02:41:02.174Z,9.32
2023-05-19T02:43:30.722Z,9.65
2023-05-19T02:45:58.185Z,9.15
2023-05-19T02:48:28.040Z,9.32
2023-05-19T02:50:55.327Z,8.93
2023-05-19T02:53:22.640Z,9.80
2023-05-19T02:55:49.959Z,9.50
2023-05-19T02:58:17.161Z,9.40
2023-05-19T03:00:45.644Z,9.07
2023-05-19T03:03:14.442Z,9.25
2023-05-19T03:05:43.570Z,8.98
2023-05-19T03:08:11.015Z,8.80
2023-05-19T03:10:38.592Z,8.57
2023-05-19T03:13:06.420Z,8.88
2023-05-19T03:15:34.733Z,8.90
2023-05-19T03:18:01.990Z,8.55
2023-05-19T03:20:31.520Z,8.95
2023-05-19T03:22:59.025Z,9.02
2023-05-19T03:25:26.644Z,9.30
2023-05-19T03:27:54.110Z,9.18
2023-05-19T03:30:21.386Z,9.00
2023-05-19T03:33:12.550Z,9.45
2023-05-19T03:35:41.046Z,8.70
2023-05-19T03:38:08.780Z,8.57
2023-05-19T03:40:37.535Z,8.75
2023-05-19T03:43:09.440Z,9.20
2023-05-19T03:45:43.575Z,8.93
2023-05-19T03:48:31.139Z,8.82
2023-05-19T03:51:17.125Z,8.68
2023-05-19T03:53:45.858Z,8.63
2023-05-19T03:56:15.168Z,8.65
2023-05-19T03:58:44.535Z,8.38
2023-05-19T04:01:12.347Z,8.13
2023-05-19T04:03:39.823Z,8.55
2023-05-19T04:06:09.366Z,8.27
2023-05-19T04:08:36.658Z,7.97
2023-05-19T04:11:04.275Z,8.05
2023-05-19T04:13:34.991Z,8.43
2023-05-19T04:16:02.819Z,7.63
2023-05-19T04:18:30.397Z,7.70
2023-05-19T04:20:57.754Z,8.45
2023-05-19T04:23:26.101Z,7.57
2023-05-19T04:25:54.506Z,7.50
2023-05-19T04:28:21.950Z,7.68
2023-05-19T04:30:49.679Z,7.93
2023-05-19T04:33:17.965Z,7.32
2023-05-19T04:35:46.625Z,7.28
2023-05-19T04:38:13.969Z,8.30
2023-05-19T04:40:42.759Z,8.00
2023-05-19T04:43:11.755Z,7.30
2023-05-19T04:45:42.885Z,7.55
2023-05-19T04:48:12.606Z,8.27
2023-05-19T04:50:42.511Z,7.82
2023-05-19T04:53:11.517Z,7.20
2023-05-19T04:55:39.545Z,7.57
2023-05-19T04:58:07.877Z,7.47
2023-05-19T05:00:35.999Z,7.45
2023-05-19T05:03:09.990Z,6.70
2023-05-19T05:05:37.569Z,6.80
2023-05-19T05:08:23.392Z,7.07
2023-05-19T05:10:55.393Z,6.75
2023-05-19T05:13:24.314Z,6.90
2023-05-19T05:15:56.322Z,6.45
2023-05-19T05:18:23.837Z,7.93
2023-05-19T05:20:51.799Z,6.93
2023-05-19T05:23:19.934Z,6.95
2023-05-19T05:25:49.344Z,6.32
2023-05-19T05:28:17.669Z,6.70
2023-05-19T05:30:46.514Z,6.35
2023-05-19T05:33:20.018Z,6.47
2023-05-19T05:35:47.437Z,6.22
2023-05-19T05:38:15.553Z,6.10
2023-05-19T05:40:42.764Z,6.10
2023-05-19T05:43:11.123Z,7.53
2023-05-19T05:45:47.816Z,6.05
2023-05-19T05:48:16.226Z,6.38
2023-05-19T05:50:45.045Z,6.65
2023-05-19T05:53:21.609Z,6.40
2023-05-19T05:55:53.919Z,6.18
2023-05-19T05:58:24.820Z,6.10
2023-05-19T06:00:55.437Z,6.05
2023-05-19T06:03:24.712Z,6.30
2023-05-19T06:05:53.896Z,6.13
2023-05-19T06:08:21.159Z,6.40
2023-05-19T06:10:51.273Z,6.13
2023-05-19T06:13:22.781Z,6.28
2023-05-19T06:15:51.324Z,6.38
2023-05-19T06:18:26.340Z,6.85
2023-05-19T06:20:53.848Z,6.03
2023-05-19T06:23:22.023Z,6.70
2023-05-19T06:25:49.833Z,6.55
2023-05-19T06:28:19.517Z,6.35
2023-05-19T06:30:47.226Z,6.72
2023-05-19T06:33:21.977Z,6.43
2023-05-19T06:35:49.549Z,6.60
2023-05-19T06:38:17.779Z,6.63
2023-05-19T06:40:45.998Z,6.22
2023-05-19T06:43:15.227Z,6.07
2023-05-19T06:45:56.983Z,5.65
2023-05-19T06:48:26.197Z,5.70
2023-05-19T06:50:53.594Z,5.57
2023-05-19T06:53:21.736Z,5.63
2023-05-19T06:55:59.424Z,5.65
2023-05-19T06:58:30.620Z,5.78
2023-05-19T07:01:00.664Z,5.47
2023-05-19T07:03:34.309Z,5.50
2023-05-19T07:06:02.468Z,5.68
2023-05-19T07:08:29.974Z,5.43
2023-05-19T07:11:00.598Z,5.50
2023-05-19T07:13:29.754Z,5.78
2023-05-19T07:15:58.592Z,5.18
2023-05-19T07:18:32.603Z,5.22
2023-05-19T07:21:01.333Z,5.00
2023-05-19T07:23:28.825Z,4.90
2023-05-19T07:26:00.784Z,5.15
2023-05-19T07:28:28.157Z,4.72
2023-05-19T07:30:56.489Z,4.45
2023-05-19T07:33:24.272Z,4.65
2023-05-19T07:35:51.699Z,4.82
2023-05-19T07:38:19.921Z,5.13
2023-05-19T07:40:47.436Z,5.03
2023-05-19T07:43:16.393Z,4.80
2023-05-19T07:45:43.737Z,4.75
2023-05-19T07:48:11.156Z,4.57
2023-05-19T07:50:38.452Z,5.40
2023-05-19T07:53:08.615Z,4.65
2023-05-19T07:55:36.124Z,5.00
2023-05-19T07:58:03.416Z,5.20
2023-05-19T08:00:31.177Z,5.00
2023-05-19T08:02:58.908Z,4.80
2023-05-19T08:05:26.395Z,5.50
2023-05-19T08:07:53.551Z,5.00
2023-05-19T08:10:20.875Z,5.00
2023-05-19T08:12:48.328Z,5.13
2023-05-19T08:15:16.765Z,4.80
2023-05-19T08:17:44.354Z,5.50
2023-05-19T08:20:14.916Z,5.47
2023-05-19T08:22:50.517Z,5.40
2023-05-19T08:25:20.019Z,5.28
2023-05-19T08:27:47.323Z,5.53
2023-05-19T08:30:14.891Z,4.88
2023-05-19T08:32:42.668Z,5.57
2023-05-19T08:35:10.256Z,4.90
2023-05-19T08:37:38.977Z,5.28
2023-05-19T08:40:12.145Z,5.13
2023-05-19T08:42:40.278Z,5.20
2023-05-19T08:45:08.107Z,5.25
2023-05-19T08:47:36.216Z,5.25
2023-05-19T08:50:10.066Z,5.10
2023-05-19T08:52:53.059Z,4.95
2023-05-19T08:55:44.321Z,5.35
2023-05-19T08:58:12.937Z,5.10
2023-05-19T09:00:40.594Z,5.40
2023-05-19T09:03:18.232Z,5.45
2023-05-19T09:05:46.969Z,5.40
2023-05-19T09:08:14.418Z,5.15
2023-05-19T09:10:41.981Z,5.15
2023-05-19T09:13:10.098Z,4.78
2023-05-19T09:15:39.539Z,5.38
2023-05-19T09:18:12.059Z,4.95
2023-05-19T09:20:44.846Z,4.95
2023-05-19T09:23:15.146Z,4.70
2023-05-19T09:25:53.126Z,4.93
2023-05-19T09:28:25.711Z,4.65
2023-05-19T09:31:06.809Z,4.88
2023-05-19T09:33:39.558Z,4.50
2023-05-19T09:36:08.654Z,5.13
2023-05-19T09:38:38.414Z,4.78
2023-05-19T09:41:07.311Z,4.40
2023-05-19T09:43:35.587Z,4.30
2023-05-19T09:46:07.888Z,4.68
2023-05-19T09:48:36.813Z,4.43
2023-05-19T09:51:06.610Z,4.90
2023-05-19T09:53:35.013Z,5.00
2023-05-19T09:56:03.821Z,5.28
2023-05-19T09:58:35.625Z,4.78
2023-05-19T10:01:08.366Z,4.57
2023-05-19T10:03:38.975Z,4.85
2023-05-19T10:06:07.616Z,4.90
2023-05-19T10:08:36.086Z,4.93
2023-05-19T10:11:03.869Z,5.18
2023-05-19T10:13:32.203Z,4.88
2023-05-19T10:16:01.078Z,5.10
2023-05-19T10:18:30.908Z,4.50
2023-05-19T10:21:01.357Z,4.75
2023-05-19T10:23:31.063Z,4.70
2023-05-19T10:26:02.040Z,4.60
2023-05-19T10:28:37.393Z,4.47
2023-05-19T10:31:10.211Z,4.88
2023-05-19T10:33:57.154Z,5.10
2023-05-19T10:36:46.147Z,4.72
2023-05-19T10:39:19.201Z,4.50
2023-05-19T10:42:12.010Z,4.93
2023-05-19T10:44:42.346Z,4.30
2023-05-19T10:47:12.375Z,4.53
2023-05-19T10:49:40.953Z,4.40
2023-05-19T10:52:32.171Z,4.70
2023-05-19T10:55:01.574Z,4.13
2023-05-19T10:57:34.304Z,4.65
2023-05-19T11:00:32.146Z,4.63
2023-05-19T11:05:52.475Z,5.20
2023-05-19T11:08:33.849Z,4.40
2023-05-19T11:11:17.903Z,4.32
2023-05-19T11:13:50.787Z,4.60
2023-05-19T11:16:32.644Z,5.00
2023-05-19T11:19:00.777Z,4.93
2023-05-19T11:21:57.833Z,4.60
2023-05-19T11:24:50.147Z,4.68
2023-05-19T11:27:21.976Z,4.68
2023-05-19T11:29:49.955Z,4.22
2023-05-19T11:32:18.020Z,4.55
2023-05-19T11:34:46.830Z,4.45
2023-05-19T11:37:14.324Z,4.10
2023-05-19T11:39:41.590Z,4.55
2023-05-19T11:42:11.903Z,4.35
2023-05-19T11:44:41.336Z,5.28
2023-05-19T11:47:09.509Z,4.18
2023-05-19T11:49:37.011Z,4.40
2023-05-19T11:52:05.925Z,4.35
2023-05-19T11:54:58.686Z,4.13
2023-05-19T11:57:25.994Z,4.40
2023-05-19T11:59:56.483Z,4.20
2023-05-19T12:02:26.351Z,4.13
2023-05-19T12:04:54.917Z,3.65
2023-05-19T12:07:26.255Z,3.67
2023-05-19T12:09:55.586Z,3.90
2023-05-19T12:12:23.571Z,4.15
2023-05-19T12:14:52.642Z,3.63
2023-05-19T12:17:21.370Z,3.83
2023-05-19T12:19:49.831Z,4.50
2023-05-19T12:22:18.284Z,4.03
2023-05-19T12:24:47.356Z,4.13
2023-05-19T12:27:26.376Z,3.90
2023-05-19T12:29:57.360Z,3.95
2023-05-19T12:32:25.981Z,4.03
2023-05-19T12:34:54.233Z,4.20
2023-05-19T12:37:21.605Z,3.88
2023-05-19T12:39:50.577Z,3.53
2023-05-19T12:42:17.977Z,4.43
2023-05-19T12:44:48.275Z,3.90
2023-05-19T12:47:17.369Z,3.85
2023-05-19T12:50:13.997Z,3.67
2023-05-19T12:52:49.800Z,3.90
2023-05-19T12:55:18.224Z,4.00
2023-05-19T12:57:50.661Z,3.97
2023-05-19T13:00:21.218Z,3.95
2023-05-19T13:03:02.769Z,4.03
2023-05-19T13:05:32.068Z,3.40
2023-05-19T13:08:07.908Z,4.10
2023-05-19T13:10:37.525Z,3.83
2023-05-19T13:13:06.905Z,3.65
2023-05-19T13:15:38.291Z,3.78
2023-05-19T13:18:10.326Z,3.80
2023-05-19T13:20:40.844Z,3.50
2023-05-19T13:23:10.590Z,4.05
2023-05-19T13:25:38.898Z,3.95
2023-05-19T13:28:07.086Z,3.92
2023-05-19T13:30:39.850Z,3.80
2023-05-19T13:33:09.296Z,3.92
2023-05-19T13:35:37.973Z,4.57
2023-05-19T13:38:10.571Z,3.80
2023-05-19T13:40:40.020Z,3.80
2023-05-19T13:43:08.907Z,4.00
2023-05-19T13:45:37.942Z,4.40
2023-05-19T13:48:07.705Z,4.10
2023-05-19T13:50:35.426Z,4.50
2023-05-19T13:53:03.849Z,4.10
2023-05-19T13:55:33.523Z,4.20
2023-05-19T13:58:01.264Z,4.30
2023-05-19T14:00:28.796Z,4.30
2023-05-19T14:02:56.348Z,4.10
2023-05-19T14:05:23.837Z,4.07
2023-05-19T14:07:51.779Z,4.18
2023-05-19T14:10:19.143Z,4.25
2023-05-19T14:13:12.358Z,4.03
2023-05-19T14:15:38.220Z,4.10
2023-05-19T14:18:07.178Z,4.15
2023-05-19T14:20:35.865Z,3.95
2023-05-19T14:23:03.554Z,4.10
2023-05-19T14:25:31.084Z,3.40
2023-05-19T14:27:58.603Z,3.83
2023-05-19T14:30:25.997Z,3.85
2023-05-19T14:32:53.309Z,4.03
2023-05-19T14:35:21.277Z,3.90
2023-05-19T14:37:48.606Z,3.67
2023-05-19T14:40:16.023Z,3.83
2023-05-19T14:42:43.316Z,3.70
2023-05-19T14:45:11.275Z,3.50
2023-05-19T14:47:40.057Z,3.75
2023-05-19T14:50:08.421Z,3.42
2023-05-19T14:52:35.784Z,4.30
2023-05-19T14:55:06.108Z,3.78
2023-05-19T14:57:33.573Z,3.30
2023-05-19T15:00:00.908Z,3.80
2023-05-19T15:02:30.862Z,3.70
2023-05-19T15:04:58.447Z,3.90
2023-05-19T15:07:25.761Z,3.50
2023-05-19T15:09:53.499Z,3.22
2023-05-19T15:12:21.131Z,3.63
2023-05-19T15:14:49.234Z,3.55
2023-05-19T15:17:17.929Z,3.47
2023-05-19T15:19:45.391Z,3.65
2023-05-19T15:22:12.836Z,3.65
2023-05-19T15:24:41.367Z,4.03
2023-05-19T15:27:09.283Z,3.55
2023-05-19T15:29:39.598Z,3.60
2023-05-19T15:32:07.878Z,3.90
2023-05-19T15:34:35.198Z,3.80
2023-05-19T15:37:02.530Z,3.60
2023-05-19T15:39:31.263Z,3.97
2023-05-19T15:42:01.501Z,3.78
2023-05-19T15:44:29.241Z,3.88
2023-05-19T15:46:56.545Z,3.70
2023-05-19T15:49:25.341Z,4.13
2023-05-19T15:51:52.600Z,3.80
2023-05-19T15:54:20.628Z,3.83
2023-05-19T15:56:47.997Z,3.75
2023-05-19T15:59:15.285Z,3.80
2023-05-19T16:01:43.806Z,3.97
2023-05-19T16:04:11.937Z,4.13
2023-05-19T16:06:39.820Z,3.80
2023-05-19T16:09:07.186Z,3.90
2023-05-19T16:11:34.584Z,3.97
2023-05-19T16:14:02.180Z,3.78
2023-05-19T16:16:31.570Z,3.88
2023-05-19T16:18:58.918Z,3.80
2023-05-19T16:21:26.614Z,3.80
2023-05-19T16:23:54.197Z,3.65
2023-05-19T16:26:22.345Z,3.65
2023-05-19T16:28:49.637Z,4.32
2023-05-19T16:31:16.973Z,4.30
2023-05-19T16:33:44.297Z,4.57
2023-05-19T16:36:12.734Z,4.35
2023-05-19T16:38:40.376Z,3.80
2023-05-19T16:41:12.057Z,3.95
2023-05-19T16:43:39.694Z,4.40
2023-05-19T16:46:07.564Z,4.00
2023-05-19T16:48:34.928Z,4.00
2023-05-19T16:51:03.180Z,3.55
2023-05-19T16:53:31.622Z,4.43
2023-05-19T16:56:01.605Z,3.72
2023-05-19T16:58:31.034Z,3.95
2023-05-19T17:00:58.852Z,3.85
2023-05-19T17:03:26.356Z,4.10
2023-05-19T17:05:54.680Z,4.32
2023-05-19T17:08:21.996Z,4.30
2023-05-19T17:10:49.901Z,4.30
2023-05-19T17:13:17.285Z,3.90
2023-05-19T17:15:44.713Z,3.78
2023-05-19T17:18:13.262Z,4.45
2023-05-19T17:20:42.857Z,3.83
2023-05-19T17:23:10.776Z,4.05
2023-05-19T17:25:38.101Z,3.95
2023-05-19T17:28:07.939Z,3.80
2023-05-19T17:30:36.870Z,4.25
2023-05-19T17:33:04.628Z,3.78
2023-05-19T17:35:33.597Z,3.72
2023-05-19T17:38:01.290Z,4.05
2023-05-19T17:40:28.915Z,4.28
2023-05-19T17:42:56.419Z,4.03
2023-05-19T17:45:23.935Z,4.55
2023-05-19T17:47:51.666Z,4.03
2023-05-19T17:50:19.097Z,3.95
2023-05-19T17:52:48.300Z,4.22
2023-05-19T17:55:16.433Z,4.65
2023-05-19T17:57:46.394Z,4.10
2023-05-19T18:00:14.468Z,4.00
2023-05-19T18:02:44.092Z,4.22
2023-05-19T18:05:12.234Z,4.20
2023-05-19T18:07:42.468Z,4.55
2023-05-19T18:10:10.801Z,4.30
2023-05-19T18:12:38.521Z,4.88
2023-05-19T18:15:07.906Z,4.40
2023-05-19T18:17:35.300Z,4.57
2023-05-19T18:20:03.786Z,4.32
2023-05-19T18:22:32.312Z,4.50
2023-05-19T18:24:59.820Z,4.00
2023-05-19T18:27:28.164Z,4.47
2023-05-19T18:29:56.261Z,4.20
2023-05-19T18:32:23.771Z,4.25
2023-05-19T18:34:51.558Z,4.30
2023-05-19T18:37:18.900Z,4.43
2023-05-19T18:39:47.165Z,4.28
2023-05-19T18:42:14.955Z,4.13
2023-05-19T18:44:47.108Z,4.15
2023-05-19T18:47:14.847Z,3.92
2023-05-19T18:49:42.522Z,4.25
2023-05-19T18:52:10.491Z,3.97
2023-05-19T18:54:42.538Z,4.00
2023-05-19T18:57:10.924Z,4.00
2023-05-19T18:59:41.113Z,4.22
2023-05-19T19:02:08.521Z,4.20
2023-05-19T19:04:36.065Z,3.83
2023-05-19T19:07:14.665Z,4.20
2023-05-19T19:09:44.306Z,3.75
2023-05-19T19:12:13.547Z,4.22
2023-05-19T19:14:42.039Z,4.40
2023-05-19T19:17:12.279Z,4.15
2023-05-19T19:19:43.384Z,4.10
2023-05-19T19:22:12.292Z,4.20
2023-05-19T19:24:39.853Z,4.05
2023-05-19T19:27:10.754Z,3.97
2023-05-19T19:29:38.873Z,4.30
2023-05-19T19:32:06.749Z,4.00
2023-05-19T19:34:34.499Z,4.32
2023-05-19T19:37:02.736Z,3.70
2023-05-19T19:39:30.433Z,4.15
2023-05-19T19:41:58.201Z,4.20
2023-05-19T19:44:25.643Z,3.83
2023-05-19T19:46:53.095Z,4.22
2023-05-19T19:49:21.484Z,4.13
2023-05-19T19:51:48.958Z,4.10
2023-05-19T19:54:16.291Z,4.20
2023-05-19T19:56:43.638Z,4.05
2023-05-19T19:59:13.237Z,3.90
2023-05-19T20:01:40.982Z,3.78
2023-05-19T20:04:08.398Z,3.63
2023-05-19T20:06:37.202Z,3.97
2023-05-19T20:09:05.657Z,3.70
2023-05-19T20:11:33.144Z,3.50
2023-05-19T20:14:00.632Z,3.85
2023-05-19T20:16:28.362Z,3.88
2023-05-19T20:18:55.869Z,3.80
2023-05-19T20:21:23.913Z,3.88
2023-05-19T20:23:51.575Z,3.90
2023-05-19T20:26:19.008Z,3.55
2023-05-19T20:28:46.624Z,3.85
2023-05-19T20:31:15.265Z,4.00
2023-05-19T20:33:42.510Z,4.00
2023-05-19T20:36:11.112Z,3.63
2023-05-19T20:38:38.513Z,3.67
2023-05-19T20:41:05.878Z,3.75
2023-05-19T20:43:33.894Z,4.07
2023-05-19T20:46:04.101Z,3.42
2023-05-19T20:48:36.511Z,3.80
2023-05-19T20:51:04.210Z,3.60
2023-05-19T20:53:33.675Z,3.85
2023-05-19T20:56:01.829Z,3.85
2023-05-19T20:58:30.460Z,3.53
2023-05-19T21:00:58.342Z,4.05
2023-05-19T21:03:27.228Z,3.90
2023-05-19T21:05:56.271Z,3.83
2023-05-19T21:08:24.440Z,4.00
2023-05-19T21:10:51.887Z,3.80
2023-05-19T21:13:19.518Z,3.83
2023-05-19T21:15:47.098Z,3.70
2023-05-19T21:18:15.284Z,4.20
2023-05-19T21:20:42.736Z,3.42
2023-05-19T21:23:10.169Z,3.90
2023-05-19T21:25:38.525Z,3.38
2023-05-19T21:28:06.259Z,4.07
2023-05-19T21:30:34.080Z,3.60
2023-05-19T21:33:04.353Z,3.53
2023-05-19T21:35:31.707Z,4.00
2023-05-19T21:38:03.917Z,4.10
2023-05-19T21:40:36.867Z,3.70
2023-05-19T21:43:04.658Z,3.47
2023-05-19T21:45:32.065Z,3.70
2023-05-19T21:47:59.627Z,3.88
2023-05-19T21:50:27.332Z,3.67
2023-05-19T21:52:54.584Z,3.53
2023-05-19T21:55:23.228Z,3.90
2023-05-19T21:57:50.915Z,3.58
2023-05-19T22:00:18.579Z,3.92
2023-05-19T22:02:46.300Z,3.80
2023-05-19T22:05:13.645Z,3.38
2023-05-19T22:07:41.215Z,4.00
2023-05-19T22:10:09.173Z,3.70
2023-05-19T22:12:36.730Z,3.67
2023-05-19T22:15:04.376Z,3.50
2023-05-19T22:17:32.434Z,3.80
2023-05-19T22:19:59.990Z,3.85
2023-05-19T22:22:28.206Z,4.18
2023-05-19T22:24:55.553Z,3.55
2023-05-19T22:27:22.987Z,5.00
2023-05-19T22:29:51.512Z,4.63
2023-05-19T22:32:20.257Z,4.32
2023-05-19T22:34:47.542Z,3.78
2023-05-19T22:37:14.834Z,4.03
2023-05-19T22:39:42.215Z,3.80
2023-05-19T22:42:09.656Z,3.70
2023-05-19T22:44:37.032Z,4.00
2023-05-19T22:47:16.715Z,3.88
2023-05-19T22:49:44.135Z,4.07
2023-05-19T22:52:12.057Z,3.80
2023-05-19T22:54:40.510Z,3.90
2023-05-19T22:57:07.893Z,4.13
2023-05-19T22:59:38.848Z,3.78
2023-05-19T23:02:06.257Z,4.00
2023-05-19T23:04:36.956Z,3.80
2023-05-19T23:07:04.667Z,3.80
2023-05-19T23:09:31.901Z,4.03
2023-05-19T23:11:59.224Z,3.83
2023-05-19T23:14:26.895Z,4.13
2023-05-19T23:16:54.469Z,4.18
2023-05-19T23:19:23.119Z,4.25
2023-05-19T23:21:50.699Z,4.43
2023-05-19T23:24:18.225Z,4.38
2023-05-19T23:26:46.002Z,4.00
2023-05-19T23:29:14.988Z,4.28
2023-05-19T23:31:42.600Z,4.03
2023-05-19T23:34:10.807Z,4.25
2023-05-19T23:36:38.222Z,4.32
2023-05-19T23:39:05.613Z,4.40
2023-05-19T23:41:33.205Z,4.63
2023-05-19T23:44:00.457Z,4.13
2023-05-19T23:46:27.949Z,4.28
2023-05-19T23:48:55.172Z,4.43
2023-05-19T23:51:22.451Z,4.20
2023-05-19T23:53:49.791Z,4.47
2023-05-19T23:56:20.035Z,4.38
2023-05-19T23:58:47.585Z,4.30
