createdAt,value
2019-03-06T00:03:09.701Z,8.50
2019-03-06T00:07:14.539Z,7.37
2019-03-06T00:11:19.089Z,10.08
2019-03-06T00:15:23.678Z,7.75
2019-03-06T00:19:28.205Z,6.47
2019-03-06T00:23:32.742Z,6.45
2019-03-06T00:27:37.312Z,6.37
2019-03-06T00:31:41.868Z,8.28
2019-03-06T00:35:48.311Z,4.87
2019-03-06T00:39:59.961Z,8.10
2019-03-06T00:44:04.926Z,4.97
2019-03-06T00:48:09.495Z,6.22
2019-03-06T00:52:14.049Z,6.97
2019-03-06T00:56:18.584Z,5.67
2019-03-06T01:00:24.645Z,9.58
2019-03-06T01:04:29.216Z,7.30
2019-03-06T01:08:33.767Z,8.30
2019-03-06T01:12:38.723Z,6.05
2019-03-06T01:16:43.322Z,7.73
2019-03-06T01:20:47.934Z,7.45
2019-03-06T01:24:52.516Z,7.00
2019-03-06T01:28:57.073Z,7.08
2019-03-06T01:33:14.080Z,8.10
2019-03-06T01:37:26.833Z,7.97
2019-03-06T01:46:02.963Z,8.08
2019-03-06T01:50:10.465Z,7.42
2019-03-06T01:54:15.047Z,5.83
2019-03-06T01:58:19.599Z,6.80
2019-03-06T02:02:24.144Z,7.73
2019-03-06T02:06:28.652Z,7.85
2019-03-06T02:10:33.920Z,6.33
2019-03-06T02:14:38.664Z,8.80
2019-03-06T02:18:43.244Z,9.23
2019-03-06T02:22:47.832Z,6.95
2019-03-06T02:26:52.348Z,6.45
2019-03-06T02:30:56.913Z,8.13
2019-03-06T02:35:01.489Z,9.73
2019-03-06T02:39:06.645Z,7.90
2019-03-06T02:43:11.310Z,9.50
2019-03-06T02:47:15.844Z,7.17
2019-03-06T02:51:20.426Z,7.17
2019-03-06T02:55:25.376Z,8.20
2019-03-06T02:59:51.654Z,8.00
2019-03-06T03:04:06.542Z,8.78
2019-03-06T03:08:11.109Z,7.33
2019-03-06T03:12:15.661Z,9.20
2019-03-06T03:16:20.253Z,8.77
2019-03-06T03:20:24.798Z,9.23
2019-03-06T03:24:29.353Z,8.93
2019-03-06T03:28:33.867Z,11.20
2019-03-06T03:32:38.449Z,9.85
2019-03-06T03:36:43.008Z,9.25
2019-03-06T03:40:47.554Z,9.15
2019-03-06T03:44:52.110Z,7.30
2019-03-06T03:48:56.652Z,7.53
2019-03-06T03:53:01.231Z,8.20
2019-03-06T03:57:06.016Z,8.93
2019-03-06T04:01:10.663Z,8.17
2019-03-06T04:05:15.249Z,7.00
2019-03-06T04:09:19.803Z,8.18
2019-03-06T04:13:24.347Z,7.40
2019-03-06T04:17:28.951Z,6.75
2019-03-06T04:21:33.517Z,8.13
2019-03-06T04:25:38.069Z,7.87
2019-03-06T04:29:42.591Z,9.50
2019-03-06T04:33:47.162Z,8.53
2019-03-06T04:37:51.701Z,8.13
2019-03-06T04:45:45.942Z,8.05
2019-03-06T04:50:19.155Z,8.83
2019-03-06T04:54:23.715Z,8.70
2019-03-06T05:00:14.327Z,7.25
2019-03-06T05:04:18.872Z,8.93
2019-03-06T05:08:23.438Z,11.35
2019-03-06T05:16:59.025Z,7.95
2019-03-06T05:21:03.558Z,9.93
2019-03-06T05:25:08.229Z,7.50
2019-03-06T05:35:49.287Z,10.38
2019-03-06T05:41:40.452Z,8.70
2019-03-06T05:45:44.997Z,10.43
2019-03-06T05:49:49.553Z,9.58
2019-03-06T05:53:54.106Z,10.72
2019-03-06T05:57:58.667Z,10.03
2019-03-06T06:02:03.376Z,9.95
2019-03-06T06:06:07.927Z,10.18
2019-03-06T06:10:12.561Z,9.37
2019-03-06T06:14:17.124Z,10.98
2019-03-06T06:18:21.744Z,11.45
2019-03-06T06:22:37.729Z,11.80
2019-03-06T06:26:42.282Z,11.50
2019-03-06T06:30:46.820Z,10.43
2019-03-06T06:34:51.512Z,12.33
2019-03-06T06:38:56.079Z,12.33
2019-03-06T06:43:00.597Z,14.00
2019-03-06T06:47:05.181Z,12.33
2019-03-06T06:51:56.307Z,15.48
2019-03-06T06:56:22.067Z,15.83
2019-03-06T07:01:11.603Z,15.10
2019-03-06T07:05:30.694Z,18.52
2019-03-06T07:10:03.171Z,18.85
2019-03-06T07:14:23.073Z,19.15
2019-03-06T07:18:55.506Z,25.35
2019-03-06T07:23:20.151Z,22.17
2019-03-06T07:27:45.292Z,22.30
2019-03-06T07:32:07.878Z,20.57
2019-03-06T07:36:31.358Z,42.05
2019-03-06T07:40:54.877Z,22.80
2019-03-06T07:45:56.256Z,21.52
2019-03-06T07:50:19.763Z,24.15
2019-03-06T07:54:48.693Z,21.75
2019-03-06T07:58:54.909Z,23.10
2019-03-06T08:03:09.912Z,21.35
2019-03-06T08:07:15.757Z,19.97
2019-03-06T08:11:37.871Z,22.62
2019-03-06T08:16:00.497Z,20.63
2019-03-06T08:20:27.166Z,21.95
2019-03-06T08:24:52.930Z,19.00
2019-03-06T08:28:57.486Z,18.17
2019-03-06T08:33:02.081Z,18.48
2019-03-06T08:37:06.657Z,20.17
2019-03-06T08:41:11.213Z,17.80
2019-03-06T08:45:18.136Z,18.60
2019-03-06T08:49:41.634Z,17.87
2019-03-06T08:54:01.735Z,17.93
2019-03-06T08:58:17.930Z,18.27
2019-03-06T09:02:41.848Z,16.35
2019-03-06T09:06:53.109Z,16.35
2019-03-06T09:11:04.711Z,15.83
2019-03-06T09:15:41.563Z,15.40
2019-03-06T09:20:00.996Z,18.02
2019-03-06T09:24:23.363Z,14.37
2019-03-06T09:28:44.293Z,12.23
2019-03-06T09:32:54.517Z,11.17
2019-03-06T09:37:11.584Z,14.47
2019-03-06T09:41:38.871Z,15.10
2019-03-06T09:45:52.965Z,13.30
2019-03-06T09:50:20.502Z,12.00
2019-03-06T09:54:43.032Z,11.15
2019-03-06T09:59:12.574Z,12.35
2019-03-06T10:03:41.952Z,10.80
2019-03-06T10:08:02.121Z,9.93
2019-03-06T10:12:24.500Z,8.20
2019-03-06T10:16:38.224Z,9.07
2019-03-06T10:20:42.752Z,8.60
2019-03-06T10:24:47.335Z,7.25
2019-03-06T10:28:51.895Z,10.40
2019-03-06T10:32:56.880Z,8.65
2019-03-06T10:37:01.464Z,9.73
2019-03-06T10:41:06.210Z,7.62
2019-03-06T10:45:11.120Z,8.63
2019-03-06T10:49:15.671Z,7.60
2019-03-06T10:53:20.334Z,5.80
2019-03-06T10:57:24.864Z,7.47
2019-03-06T11:01:29.443Z,7.95
2019-03-06T11:05:35.076Z,5.33
2019-03-06T11:09:39.724Z,5.85
2019-03-06T11:13:44.300Z,8.15
2019-03-06T11:17:49.366Z,5.33
2019-03-06T11:21:54.221Z,5.17
2019-03-06T11:25:58.896Z,8.08
2019-03-06T11:30:03.568Z,4.67
2019-03-06T11:34:09.256Z,7.78
2019-03-06T11:38:13.992Z,5.80
2019-03-06T11:42:18.588Z,6.22
2019-03-06T11:46:23.169Z,4.67
2019-03-06T11:50:27.755Z,5.05
2019-03-06T11:54:32.597Z,5.20
2019-03-06T11:58:37.281Z,8.18
2019-03-06T12:02:42.132Z,6.55
2019-03-06T12:06:46.723Z,5.07
2019-03-06T12:10:52.306Z,5.40
2019-03-06T12:14:56.820Z,5.42
2019-03-06T12:19:01.413Z,5.77
2019-03-06T12:23:06.588Z,5.30
2019-03-06T12:27:11.268Z,6.40
2019-03-06T12:31:15.825Z,4.90
2019-03-06T12:35:21.388Z,5.28
2019-03-06T12:39:26.172Z,5.80
2019-03-06T12:43:30.841Z,5.10
2019-03-06T12:47:35.405Z,6.97
2019-03-06T12:51:39.998Z,3.30
2019-03-06T12:55:44.523Z,6.43
2019-03-06T12:59:49.086Z,2.80
2019-03-06T13:03:53.689Z,5.27
2019-03-06T13:07:58.450Z,5.30
2019-03-06T13:12:03.017Z,2.73
2019-03-06T13:16:07.786Z,5.07
2019-03-06T13:20:12.726Z,6.80
2019-03-06T13:24:17.397Z,4.90
2019-03-06T13:28:21.953Z,4.80
2019-03-06T13:32:32.226Z,3.33
2019-03-06T13:36:36.944Z,4.23
2019-03-06T13:40:41.491Z,5.97
2019-03-06T13:44:46.078Z,3.43
2019-03-06T13:48:50.638Z,5.27
2019-03-06T13:52:55.313Z,5.97
2019-03-06T13:56:59.849Z,5.00
2019-03-06T14:01:04.728Z,1.93
2019-03-06T14:05:09.557Z,4.17
2019-03-06T14:09:15.419Z,4.57
2019-03-06T14:13:20.755Z,2.87
2019-03-06T14:17:25.403Z,4.73
2019-03-06T14:21:29.931Z,3.30
2019-03-06T14:25:35.101Z,3.60
2019-03-06T14:29:39.655Z,8.93
2019-03-06T14:33:44.229Z,5.40
2019-03-06T14:37:48.894Z,6.70
2019-03-06T14:41:53.517Z,7.73
2019-03-06T14:45:58.084Z,4.87
2019-03-06T14:50:02.945Z,3.67
2019-03-06T14:54:08.421Z,3.73
2019-03-06T14:58:13.089Z,4.20
2019-03-06T15:02:17.661Z,4.40
2019-03-06T15:06:22.221Z,5.07
2019-03-06T15:10:26.908Z,4.53
2019-03-06T15:14:36.180Z,3.17
2019-03-06T15:18:37.730Z,3.27
2019-03-06T15:22:42.252Z,3.83
2019-03-06T15:26:46.808Z,4.57
2019-03-06T15:30:51.373Z,2.77
2019-03-06T15:34:55.920Z,4.23
2019-03-06T15:39:00.534Z,2.23
2019-03-06T15:43:06.074Z,2.80
2019-03-06T15:47:10.709Z,3.43
2019-03-06T15:51:15.383Z,6.13
2019-03-06T15:55:24.585Z,9.27
2019-03-06T15:59:29.131Z,3.60
2019-03-06T16:03:33.778Z,5.83
2019-03-06T16:07:38.284Z,2.77
2019-03-06T16:11:43.137Z,3.13
2019-03-06T16:15:48.127Z,2.93
2019-03-06T16:19:52.681Z,4.97
2019-03-06T16:24:52.376Z,2.00
2019-03-06T16:28:56.888Z,1.73
2019-03-06T16:33:01.449Z,5.93
2019-03-06T16:37:06.094Z,3.13
2019-03-06T16:41:10.636Z,4.33
2019-03-06T16:45:16.253Z,4.03
2019-03-06T16:49:20.807Z,36.80
2019-03-06T16:53:26.340Z,4.83
2019-03-06T16:57:33.696Z,3.70
2019-03-06T17:01:38.225Z,3.87
2019-03-06T17:05:42.905Z,3.47
2019-03-06T17:09:47.656Z,2.70
2019-03-06T17:13:52.196Z,4.10
2019-03-06T17:17:57.152Z,3.77
2019-03-06T17:22:01.735Z,4.30
2019-03-06T17:26:06.436Z,4.40
2019-03-06T17:30:13.306Z,2.50
2019-03-06T17:34:17.934Z,6.40
2019-03-06T17:38:23.915Z,3.67
2019-03-06T17:42:30.142Z,3.47
2019-03-06T17:46:35.647Z,3.77
2019-03-06T17:50:41.518Z,3.07
2019-03-06T17:54:46.118Z,7.77
2019-03-06T17:58:50.664Z,1.73
2019-03-06T18:02:55.204Z,2.77
2019-03-06T18:06:59.739Z,3.30
2019-03-06T18:11:04.295Z,4.30
2019-03-06T18:15:10.949Z,2.30
2019-03-06T18:19:15.535Z,2.47
2019-03-06T18:23:20.078Z,3.60
2019-03-06T18:27:26.604Z,2.43
2019-03-06T18:31:31.374Z,1.50
2019-03-06T18:35:35.878Z,8.17
2019-03-06T18:39:40.834Z,4.13
2019-03-06T18:43:45.381Z,2.40
2019-03-06T18:47:50.236Z,3.60
2019-03-06T18:51:54.780Z,4.97
2019-03-06T18:55:59.288Z,2.30
2019-03-06T19:00:03.940Z,3.13
2019-03-06T19:04:08.688Z,1.93
2019-03-06T19:08:13.239Z,3.27
2019-03-06T19:12:17.745Z,1.43
2019-03-06T19:16:22.332Z,2.40
2019-03-06T19:20:26.915Z,2.37
2019-03-06T19:24:31.456Z,4.93
2019-03-06T19:28:36.004Z,1.63
2019-03-06T19:32:40.613Z,6.03
2019-03-06T19:36:45.162Z,4.53
2019-03-06T19:40:49.800Z,2.47
2019-03-06T19:44:54.344Z,2.50
2019-03-06T19:48:59.101Z,2.63
2019-03-06T19:53:03.613Z,3.73
2019-03-06T19:57:08.157Z,3.67
2019-03-06T20:01:13.300Z,2.40
2019-03-06T20:05:18.028Z,2.07
2019-03-06T20:09:29.512Z,4.00
2019-03-06T20:13:34.028Z,33.10
2019-03-06T20:17:38.909Z,2.70
2019-03-06T20:21:43.452Z,5.03
2019-03-06T20:25:48.104Z,2.20
2019-03-06T20:29:52.663Z,2.73
2019-03-06T20:33:57.211Z,4.53
2019-03-06T20:38:02.070Z,3.10
2019-03-06T20:42:06.615Z,2.70
2019-03-06T20:46:11.149Z,2.33
2019-03-06T20:50:15.790Z,1.90
2019-03-06T20:54:20.325Z,2.33
2019-03-06T20:58:24.872Z,2.93
2019-03-06T21:02:29.420Z,2.63
2019-03-06T21:06:36.354Z,3.50
2019-03-06T21:10:40.537Z,2.30
2019-03-06T21:14:45.081Z,3.30
2019-03-06T21:18:49.668Z,3.00
2019-03-06T21:22:54.225Z,3.03
2019-03-06T21:26:58.768Z,2.27
2019-03-06T21:31:03.275Z,3.40
2019-03-06T21:35:07.835Z,3.97
2019-03-06T21:39:23.726Z,2.47
2019-03-06T21:43:28.269Z,2.50
2019-03-06T21:47:32.817Z,2.90
2019-03-06T21:51:37.330Z,2.13
2019-03-06T21:55:41.876Z,2.23
2019-03-06T21:59:46.426Z,4.67
2019-03-06T22:03:50.965Z,4.47
2019-03-06T22:07:55.510Z,2.27
2019-03-06T22:12:00.329Z,3.37
2019-03-06T22:16:04.921Z,1.60
2019-03-06T22:20:10.280Z,2.53
2019-03-06T22:24:14.832Z,3.17
2019-03-06T22:28:19.396Z,2.87
2019-03-06T22:32:23.885Z,4.07
2019-03-06T22:36:28.428Z,4.47
2019-03-06T22:40:32.980Z,4.40
2019-03-06T22:44:37.524Z,2.23
2019-03-06T22:48:42.267Z,1.93
2019-03-06T22:52:46.778Z,2.67
2019-03-06T22:56:51.327Z,4.30
2019-03-06T23:01:12.337Z,3.40
2019-03-06T23:05:17.095Z,3.10
2019-03-06T23:09:21.645Z,6.40
2019-03-06T23:13:26.165Z,4.10
2019-03-06T23:17:30.745Z,4.60
2019-03-06T23:21:35.292Z,2.37
2019-03-06T23:25:39.834Z,4.80
2019-03-06T23:29:44.380Z,4.03
2019-03-06T23:33:48.894Z,2.87
2019-03-06T23:37:53.440Z,5.27
2019-03-06T23:41:57.981Z,3.23
2019-03-06T23:46:02.523Z,6.03
2019-03-06T23:50:07.209Z,6.28
2019-03-06T23:54:11.708Z,5.53
2019-03-06T23:58:16.250Z,5.73
