createdAt,value
2022-11-14T00:00:51.219Z,17.63
2022-11-14T00:03:37.503Z,18.92
2022-11-14T00:06:23.557Z,16.35
2022-11-14T00:09:09.707Z,16.60
2022-11-14T00:11:56.204Z,17.52
2022-11-14T00:14:42.519Z,18.92
2022-11-14T00:17:28.613Z,14.73
2022-11-14T00:20:15.555Z,15.55
2022-11-14T00:23:01.940Z,16.17
2022-11-14T00:25:47.997Z,14.75
2022-11-14T00:28:34.120Z,14.10
2022-11-14T00:31:20.881Z,14.70
2022-11-14T00:34:07.710Z,15.57
2022-11-14T00:36:53.597Z,17.25
2022-11-14T00:39:40.182Z,14.95
2022-11-14T00:42:26.318Z,14.90
2022-11-14T00:45:12.865Z,14.23
2022-11-14T00:47:58.900Z,13.98
2022-11-14T00:50:45.487Z,15.13
2022-11-14T00:53:31.676Z,15.77
2022-11-14T00:56:17.926Z,15.25
2022-11-14T00:59:03.820Z,15.38
2022-11-14T01:01:52.920Z,13.68
2022-11-14T01:04:41.276Z,15.13
2022-11-14T01:07:27.822Z,17.15
2022-11-14T01:10:19.691Z,14.93
2022-11-14T01:13:14.458Z,15.80
2022-11-14T01:19:00.408Z,16.02
2022-11-14T01:21:47.403Z,15.07
2022-11-14T01:24:37.039Z,16.08
2022-11-14T01:27:33.665Z,17.08
2022-11-14T01:30:32.773Z,16.00
2022-11-14T01:33:19.478Z,19.73
2022-11-14T01:36:07.357Z,17.83
2022-11-14T01:38:58.660Z,16.48
2022-11-14T01:41:50.307Z,15.38
2022-11-14T01:44:49.780Z,15.32
2022-11-14T01:47:42.328Z,15.82
2022-11-14T01:50:38.375Z,16.83
2022-11-14T01:53:26.776Z,15.20
2022-11-14T01:56:26.813Z,14.40
2022-11-14T01:59:21.509Z,15.38
2022-11-14T02:02:15.565Z,17.60
2022-11-14T02:05:09.179Z,16.63
2022-11-14T02:07:58.772Z,14.95
2022-11-14T02:10:54.106Z,14.75
2022-11-14T02:13:40.591Z,18.08
2022-11-14T02:16:29.107Z,15.70
2022-11-14T02:19:22.839Z,16.77
2022-11-14T02:22:09.297Z,17.13
2022-11-14T02:25:06.835Z,15.63
2022-11-14T02:27:57.019Z,14.88
2022-11-14T02:30:55.508Z,15.70
2022-11-14T02:33:44.815Z,15.88
2022-11-14T02:36:33.990Z,16.15
2022-11-14T02:39:37.659Z,13.63
2022-11-14T02:42:24.587Z,14.40
2022-11-14T02:45:12.515Z,15.18
2022-11-14T02:48:01.621Z,14.85
2022-11-14T02:50:51.068Z,13.75
2022-11-14T02:53:46.489Z,14.32
2022-11-14T02:56:40.201Z,12.25
2022-11-14T02:59:54.510Z,12.23
2022-11-14T03:02:41.085Z,12.38
2022-11-14T03:05:27.833Z,12.63
2022-11-14T03:08:16.911Z,14.70
2022-11-14T03:11:08.492Z,13.60
2022-11-14T03:13:54.958Z,14.00
2022-11-14T03:16:43.417Z,16.00
2022-11-14T03:19:29.933Z,16.63
2022-11-14T03:22:16.092Z,11.45
2022-11-14T03:25:02.854Z,13.38
2022-11-14T03:27:53.853Z,14.35
2022-11-14T03:30:40.484Z,14.18
2022-11-14T03:33:27.485Z,13.18
2022-11-14T03:36:18.943Z,13.35
2022-11-14T03:39:05.969Z,13.23
2022-11-14T03:41:52.401Z,12.45
2022-11-14T03:44:40.695Z,12.85
2022-11-14T03:47:26.857Z,12.68
2022-11-14T03:50:13.077Z,13.38
2022-11-14T03:53:02.017Z,12.88
2022-11-14T03:55:51.752Z,12.20
2022-11-14T03:58:40.360Z,12.10
2022-11-14T04:01:37.793Z,13.10
2022-11-14T04:04:24.635Z,12.45
2022-11-14T04:07:11.253Z,12.15
2022-11-14T04:10:00.294Z,13.95
2022-11-14T04:12:53.235Z,15.40
2022-11-14T04:15:39.732Z,11.68
2022-11-14T04:18:27.068Z,12.00
2022-11-14T04:21:13.337Z,10.90
2022-11-14T04:24:03.907Z,14.00
2022-11-14T04:26:53.525Z,11.02
2022-11-14T04:29:39.785Z,14.18
2022-11-14T04:32:44.972Z,12.88
2022-11-14T04:35:31.531Z,11.15
2022-11-14T04:38:18.447Z,11.88
2022-11-14T04:41:05.225Z,10.93
2022-11-14T04:43:52.082Z,10.70
2022-11-14T04:47:06.278Z,11.73
2022-11-14T04:49:55.201Z,11.68
2022-11-14T04:52:41.342Z,9.45
2022-11-14T04:55:28.083Z,11.75
2022-11-14T04:58:17.175Z,9.75
2022-11-14T05:01:13.547Z,11.65
2022-11-14T05:04:00.809Z,10.98
2022-11-14T05:06:47.977Z,11.68
2022-11-14T05:09:34.214Z,12.38
2022-11-14T05:12:28.074Z,10.95
2022-11-14T05:15:15.186Z,10.63
2022-11-14T05:18:09.030Z,12.52
2022-11-14T05:20:58.821Z,11.00
2022-11-14T05:23:47.803Z,12.57
2022-11-14T05:26:34.298Z,15.05
2022-11-14T05:29:20.917Z,11.13
2022-11-14T05:32:13.633Z,11.63
2022-11-14T05:35:22.559Z,12.25
2022-11-14T05:38:08.719Z,10.25
2022-11-14T05:40:55.711Z,8.93
2022-11-14T05:43:42.326Z,12.63
2022-11-14T05:46:29.352Z,10.45
2022-11-14T05:49:21.965Z,11.43
2022-11-14T05:52:08.743Z,10.68
2022-11-14T05:54:54.874Z,11.95
2022-11-14T05:58:01.883Z,12.15
2022-11-14T06:00:54.669Z,10.52
2022-11-14T06:03:43.723Z,9.32
2022-11-14T06:06:32.706Z,12.07
2022-11-14T06:09:24.313Z,12.82
2022-11-14T06:12:10.947Z,10.73
2022-11-14T06:15:05.820Z,11.20
2022-11-14T06:18:04.406Z,11.07
2022-11-14T06:20:53.125Z,12.15
2022-11-14T06:23:51.883Z,10.93
2022-11-14T06:26:55.625Z,12.05
2022-11-14T06:29:47.185Z,11.00
2022-11-14T06:32:36.343Z,12.15
2022-11-14T06:35:29.469Z,12.55
2022-11-14T06:38:23.659Z,10.60
2022-11-14T06:41:18.068Z,12.77
2022-11-14T06:47:36.932Z,13.23
2022-11-14T06:50:24.203Z,11.80
2022-11-14T06:53:35.211Z,13.50
2022-11-14T06:56:42.704Z,11.30
2022-11-14T06:59:49.604Z,12.98
2022-11-14T07:02:46.466Z,10.00
2022-11-14T07:05:41.780Z,13.50
2022-11-14T07:08:36.388Z,13.30
2022-11-14T07:14:36.729Z,10.68
2022-11-14T07:17:33.771Z,13.00
2022-11-14T07:20:20.625Z,12.10
2022-11-14T07:23:07.457Z,14.38
2022-11-14T07:26:07.274Z,11.43
2022-11-14T07:28:59.185Z,12.95
2022-11-14T07:31:51.270Z,14.70
2022-11-14T07:34:46.072Z,11.25
2022-11-14T07:37:35.994Z,13.40
2022-11-14T07:40:34.104Z,13.35
2022-11-14T07:43:32.549Z,13.07
2022-11-14T07:46:31.602Z,14.18
2022-11-14T07:49:18.188Z,15.43
2022-11-14T07:52:04.805Z,17.35
2022-11-14T07:54:51.629Z,16.67
2022-11-14T07:57:41.910Z,19.73
2022-11-14T08:00:30.680Z,20.10
2022-11-14T08:03:17.006Z,22.50
2022-11-14T08:06:08.967Z,18.48
2022-11-14T08:08:55.270Z,21.95
2022-11-14T08:11:50.786Z,20.98
2022-11-14T08:14:37.194Z,20.48
2022-11-14T08:17:23.982Z,22.73
2022-11-14T08:20:10.831Z,21.10
2022-11-14T08:23:05.146Z,16.63
2022-11-14T08:28:37.930Z,21.42
2022-11-14T08:31:25.196Z,18.85
2022-11-14T08:34:11.971Z,20.83
2022-11-14T08:36:58.465Z,17.85
2022-11-14T08:39:44.726Z,18.77
2022-11-14T08:42:30.970Z,17.77
2022-11-14T08:45:17.685Z,17.52
2022-11-14T08:48:03.907Z,16.73
2022-11-14T08:50:50.243Z,14.60
2022-11-14T08:53:36.832Z,16.48
2022-11-14T08:56:22.985Z,13.90
2022-11-14T08:59:09.533Z,14.23
2022-11-14T09:01:55.748Z,13.32
2022-11-14T09:04:42.256Z,18.15
2022-11-14T09:07:29.059Z,9.70
2022-11-14T09:10:16.340Z,13.18
2022-11-14T09:13:02.917Z,11.57
2022-11-14T09:15:49.620Z,11.00
2022-11-14T09:18:35.745Z,11.77
2022-11-14T09:21:22.336Z,10.75
2022-11-14T09:24:08.818Z,11.52
2022-11-14T09:26:57.066Z,12.55
2022-11-14T09:29:43.916Z,11.55
2022-11-14T09:32:30.580Z,10.02
2022-11-14T09:35:16.447Z,12.30
2022-11-14T09:38:04.877Z,13.07
2022-11-14T09:41:09.216Z,11.98
2022-11-14T09:43:55.590Z,11.98
2022-11-14T09:46:50.238Z,9.95
2022-11-14T09:49:40.372Z,13.13
2022-11-14T09:52:37.140Z,11.43
2022-11-14T09:55:31.016Z,9.05
2022-11-14T09:58:21.648Z,13.35
2022-11-14T10:01:25.987Z,13.55
2022-11-14T10:04:28.183Z,12.93
2022-11-14T10:07:29.572Z,9.80
2022-11-14T10:10:38.639Z,12.95
2022-11-14T10:13:39.371Z,9.40
2022-11-14T10:16:56.801Z,10.57
2022-11-14T10:19:58.430Z,11.65
2022-11-14T10:23:18.119Z,13.98
2022-11-14T10:26:19.843Z,11.27
2022-11-14T10:29:18.082Z,10.95
2022-11-14T10:32:20.365Z,10.10
2022-11-14T10:35:34.796Z,11.85
2022-11-14T10:38:38.263Z,14.75
2022-11-14T10:41:56.589Z,11.38
2022-11-14T10:44:39.650Z,9.00
2022-11-14T10:47:35.558Z,11.93
2022-11-14T10:50:27.866Z,11.73
2022-11-14T10:53:42.966Z,12.82
2022-11-14T10:56:30.070Z,10.48
2022-11-14T10:59:16.949Z,10.27
2022-11-14T11:02:03.295Z,10.30
2022-11-14T11:04:49.695Z,8.65
2022-11-14T11:08:28.317Z,14.30
2022-11-14T11:11:32.552Z,8.15
2022-11-14T11:14:19.969Z,11.75
2022-11-14T11:17:16.798Z,9.32
2022-11-14T11:20:33.563Z,8.60
2022-11-14T11:23:22.756Z,12.45
2022-11-14T11:26:32.703Z,8.30
2022-11-14T11:29:20.924Z,9.75
2022-11-14T11:32:10.276Z,9.23
2022-11-14T11:35:00.345Z,9.50
2022-11-14T11:37:57.207Z,8.93
2022-11-14T11:40:45.961Z,7.75
2022-11-14T11:43:57.247Z,7.68
2022-11-14T11:46:50.426Z,6.70
2022-11-14T11:49:57.399Z,7.70
2022-11-14T11:52:52.844Z,7.25
2022-11-14T11:56:04.684Z,7.95
2022-11-14T11:58:55.466Z,6.10
2022-11-14T12:01:41.875Z,5.88
2022-11-14T12:04:28.438Z,5.43
2022-11-14T12:07:17.907Z,5.22
2022-11-14T12:10:14.283Z,9.18
2022-11-14T12:13:28.039Z,8.40
2022-11-14T12:16:20.176Z,6.32
2022-11-14T12:19:42.840Z,7.85
2022-11-14T12:22:49.600Z,6.63
2022-11-14T12:26:02.657Z,6.40
2022-11-14T12:29:04.841Z,7.00
2022-11-14T12:31:58.787Z,11.43
2022-11-14T12:34:48.181Z,6.13
2022-11-14T12:37:37.152Z,7.45
2022-11-14T12:40:29.008Z,8.10
2022-11-14T12:43:45.288Z,9.63
2022-11-14T12:47:03.634Z,6.45
2022-11-14T12:49:53.213Z,5.65
2022-11-14T12:52:51.097Z,6.15
2022-11-14T12:55:46.583Z,5.53
2022-11-14T12:59:01.187Z,6.78
2022-11-14T13:01:49.808Z,5.38
2022-11-14T13:04:57.106Z,9.32
2022-11-14T13:08:08.063Z,7.97
2022-11-14T13:11:12.917Z,7.85
2022-11-14T13:14:21.116Z,8.85
2022-11-14T13:17:34.499Z,8.98
2022-11-14T13:20:54.859Z,9.33
2022-11-14T13:23:40.902Z,8.20
2022-11-14T13:26:32.789Z,6.57
2022-11-14T13:29:40.500Z,6.95
2022-11-14T13:32:41.543Z,8.70
2022-11-14T13:35:53.090Z,8.73
2022-11-14T13:38:52.958Z,6.63
2022-11-14T13:41:59.791Z,10.02
2022-11-14T13:45:23.177Z,9.50
2022-11-14T13:48:30.604Z,6.93
2022-11-14T13:54:25.380Z,7.93
2022-11-14T13:57:36.103Z,6.68
2022-11-14T14:00:22.725Z,11.80
2022-11-14T14:03:36.523Z,9.52
2022-11-14T14:06:43.199Z,9.70
2022-11-14T14:10:25.311Z,9.20
2022-11-14T14:13:55.079Z,6.18
2022-11-14T14:16:50.977Z,8.27
2022-11-14T14:20:05.850Z,7.00
2022-11-14T14:23:14.063Z,7.43
2022-11-14T14:26:11.123Z,7.45
2022-11-14T14:29:21.477Z,6.07
2022-11-14T14:32:17.708Z,5.60
2022-11-14T14:35:40.858Z,5.72
2022-11-14T14:38:29.446Z,6.07
2022-11-14T14:41:18.284Z,6.45
2022-11-14T14:44:06.000Z,5.32
2022-11-14T14:46:53.999Z,4.45
2022-11-14T14:49:40.338Z,7.38
2022-11-14T14:52:32.638Z,4.47
2022-11-14T14:55:26.510Z,5.32
2022-11-14T14:58:22.746Z,4.80
2022-11-14T15:01:15.041Z,3.33
2022-11-14T15:04:08.385Z,4.35
2022-11-14T15:06:57.434Z,5.47
2022-11-14T15:09:55.258Z,3.70
2022-11-14T15:12:42.899Z,5.15
2022-11-14T15:15:30.429Z,4.50
2022-11-14T15:18:32.458Z,2.85
2022-11-14T15:21:23.273Z,6.35
2022-11-14T15:24:22.088Z,9.02
2022-11-14T15:27:16.938Z,8.57
2022-11-14T15:30:08.360Z,11.40
2022-11-14T15:32:57.460Z,12.25
2022-11-14T15:35:43.525Z,13.60
2022-11-14T15:38:43.641Z,18.67
2022-11-14T15:41:34.497Z,18.20
2022-11-14T15:44:34.556Z,18.80
2022-11-14T15:47:29.687Z,17.25
2022-11-14T15:50:16.036Z,15.88
2022-11-14T15:53:07.542Z,14.95
2022-11-14T15:55:54.280Z,18.23
2022-11-14T15:58:44.110Z,17.38
2022-11-14T16:01:36.562Z,19.30
2022-11-14T16:04:28.363Z,19.48
2022-11-14T16:07:16.795Z,18.33
2022-11-14T16:10:03.383Z,25.80
2022-11-14T16:12:52.697Z,23.38
2022-11-14T16:15:39.855Z,19.67
2022-11-14T16:18:26.474Z,20.98
2022-11-14T16:21:16.569Z,22.38
2022-11-14T16:24:03.194Z,25.05
2022-11-14T16:26:50.398Z,24.67
2022-11-14T16:29:36.859Z,24.85
2022-11-14T16:32:23.603Z,24.45
2022-11-14T16:35:15.125Z,23.48
2022-11-14T16:38:01.543Z,25.05
2022-11-14T16:40:47.999Z,24.25
2022-11-14T16:43:36.594Z,23.98
2022-11-14T16:46:23.600Z,24.38
2022-11-14T16:49:13.978Z,24.10
2022-11-14T16:52:05.544Z,29.08
2022-11-14T16:54:52.603Z,24.40
2022-11-14T16:57:40.317Z,29.98
2022-11-14T17:00:27.761Z,30.13
2022-11-14T17:03:14.514Z,27.23
2022-11-14T17:06:01.156Z,28.00
2022-11-14T17:08:47.934Z,26.33
2022-11-14T17:11:34.159Z,25.38
2022-11-14T17:14:20.228Z,26.10
2022-11-14T17:17:06.744Z,27.30
2022-11-14T17:19:53.451Z,32.20
2022-11-14T17:22:39.992Z,32.70
2022-11-14T17:25:26.637Z,34.15
2022-11-14T17:28:13.490Z,33.45
2022-11-14T17:30:59.992Z,30.55
2022-11-14T17:33:54.364Z,29.08
2022-11-14T17:36:40.888Z,30.23
2022-11-14T17:39:27.499Z,32.38
2022-11-14T17:42:13.869Z,31.20
2022-11-14T17:45:01.130Z,29.73
2022-11-14T17:47:48.473Z,35.60
2022-11-14T17:50:39.270Z,29.58
2022-11-14T17:53:25.281Z,33.83
2022-11-14T17:56:18.133Z,34.57
2022-11-14T17:59:04.629Z,39.20
2022-11-14T18:01:51.199Z,31.60
2022-11-14T18:04:37.572Z,32.60
2022-11-14T18:07:24.382Z,34.13
2022-11-14T18:10:10.937Z,32.63
2022-11-14T18:12:57.247Z,32.83
2022-11-14T18:15:43.903Z,30.48
2022-11-14T18:18:34.815Z,31.83
2022-11-14T18:21:23.912Z,31.48
2022-11-14T18:24:12.948Z,32.25
2022-11-14T18:26:59.316Z,37.53
2022-11-14T18:29:45.996Z,30.08
2022-11-14T18:32:32.231Z,33.95
2022-11-14T18:35:18.693Z,36.17
2022-11-14T18:38:05.175Z,34.30
2022-11-14T18:40:56.953Z,34.42
2022-11-14T18:43:45.531Z,33.67
2022-11-14T18:46:37.234Z,33.25
2022-11-14T18:49:23.892Z,43.05
2022-11-14T18:52:15.777Z,37.05
2022-11-14T18:55:04.890Z,35.13
2022-11-14T18:57:51.173Z,34.45
2022-11-14T19:00:37.312Z,39.08
2022-11-14T19:03:24.315Z,36.47
2022-11-14T19:06:12.537Z,34.85
2022-11-14T19:09:00.853Z,37.10
2022-11-14T19:12:05.801Z,36.90
2022-11-14T19:17:37.854Z,32.70
2022-11-14T19:20:24.232Z,35.60
2022-11-14T19:23:11.943Z,39.35
2022-11-14T19:26:02.092Z,39.75
2022-11-14T19:28:49.355Z,38.33
2022-11-14T19:31:35.654Z,40.45
2022-11-14T19:34:22.340Z,38.58
2022-11-14T19:37:08.523Z,35.70
2022-11-14T19:39:55.799Z,38.95
2022-11-14T19:42:42.100Z,33.78
2022-11-14T19:45:28.516Z,33.63
2022-11-14T19:48:15.096Z,34.17
2022-11-14T19:51:13.835Z,31.83
2022-11-14T19:54:01.801Z,36.30
2022-11-14T19:56:48.037Z,34.75
2022-11-14T19:59:34.365Z,37.33
2022-11-14T20:02:20.715Z,32.72
2022-11-14T20:05:08.192Z,32.15
2022-11-14T20:07:54.819Z,32.97
2022-11-14T20:10:47.999Z,33.55
2022-11-14T20:13:40.406Z,34.83
2022-11-14T20:16:29.545Z,39.90
2022-11-14T20:19:16.903Z,40.15
2022-11-14T20:22:03.750Z,37.70
2022-11-14T20:24:50.743Z,36.25
2022-11-14T20:27:37.756Z,33.75
2022-11-14T20:30:24.583Z,36.03
2022-11-14T20:33:10.959Z,45.03
2022-11-14T20:36:06.511Z,43.03
2022-11-14T20:38:53.897Z,34.22
2022-11-14T20:41:41.445Z,51.88
2022-11-14T20:44:28.474Z,41.15
2022-11-14T20:47:15.184Z,35.42
2022-11-14T20:50:02.389Z,38.97
2022-11-14T20:52:49.093Z,42.08
2022-11-14T20:55:35.578Z,38.75
2022-11-14T20:58:22.353Z,34.22
2022-11-14T21:01:11.400Z,35.95
2022-11-14T21:03:57.644Z,35.03
2022-11-14T21:06:44.006Z,34.70
2022-11-14T21:09:30.533Z,35.40
2022-11-14T21:12:17.103Z,33.88
2022-11-14T21:15:04.345Z,32.30
2022-11-14T21:17:50.636Z,38.72
2022-11-14T21:20:36.932Z,37.20
2022-11-14T21:23:23.734Z,38.65
2022-11-14T21:26:28.034Z,37.78
2022-11-14T21:29:14.637Z,39.78
2022-11-14T21:32:01.208Z,36.30
2022-11-14T21:34:47.498Z,36.20
2022-11-14T21:37:33.698Z,30.52
2022-11-14T21:40:19.874Z,33.45
2022-11-14T21:43:06.166Z,34.25
2022-11-14T21:46:04.271Z,37.53
2022-11-14T21:48:50.718Z,35.17
2022-11-14T21:51:37.181Z,37.33
2022-11-14T21:54:23.809Z,36.03
2022-11-14T21:57:10.684Z,36.95
2022-11-14T21:59:56.941Z,38.60
2022-11-14T22:03:01.736Z,33.15
2022-11-14T22:05:48.136Z,37.85
2022-11-14T22:08:36.544Z,36.42
2022-11-14T22:11:28.732Z,37.72
2022-11-14T22:14:16.748Z,36.28
2022-11-14T22:17:08.731Z,37.47
2022-11-14T22:19:56.343Z,33.53
2022-11-14T22:22:56.206Z,43.15
2022-11-14T22:25:55.223Z,35.22
2022-11-14T22:28:48.812Z,30.27
2022-11-14T22:31:40.846Z,31.23
2022-11-14T22:34:40.874Z,34.38
2022-11-14T22:37:28.426Z,31.88
2022-11-14T22:40:15.298Z,33.05
2022-11-14T22:43:02.083Z,30.17
2022-11-14T22:45:52.595Z,27.95
2022-11-14T22:48:39.632Z,27.90
2022-11-14T22:51:27.444Z,30.95
2022-11-14T22:54:14.287Z,27.98
2022-11-14T22:57:00.978Z,28.63
2022-11-14T22:59:47.694Z,28.90
2022-11-14T23:02:33.913Z,26.92
2022-11-14T23:05:20.165Z,28.67
2022-11-14T23:08:06.210Z,29.48
2022-11-14T23:10:52.499Z,29.40
2022-11-14T23:13:43.777Z,28.95
2022-11-14T23:16:32.266Z,33.13
2022-11-14T23:19:18.710Z,33.17
2022-11-14T23:22:05.196Z,33.42
2022-11-14T23:24:51.779Z,34.13
2022-11-14T23:27:38.040Z,31.92
2022-11-14T23:30:24.456Z,30.25
2022-11-14T23:33:10.770Z,29.65
2022-11-14T23:35:57.491Z,28.02
2022-11-14T23:38:44.235Z,30.95
2022-11-14T23:41:30.502Z,29.60
2022-11-14T23:44:17.198Z,29.48
2022-11-14T23:47:03.630Z,32.67
2022-11-14T23:49:49.580Z,33.38
2022-11-14T23:52:36.003Z,31.88
2022-11-14T23:55:22.238Z,34.50
2022-11-14T23:58:09.023Z,33.25
