createdAt,value
2022-09-15T00:00:03.476Z,0.00
2022-09-15T00:01:03.470Z,0.00
2022-09-15T00:02:03.579Z,0.00
2022-09-15T00:03:03.528Z,0.00
2022-09-15T00:04:03.441Z,0.00
2022-09-15T00:05:03.439Z,0.00
2022-09-15T00:06:03.429Z,0.00
2022-09-15T00:07:03.428Z,0.00
2022-09-15T00:08:03.597Z,0.00
2022-09-15T00:09:03.421Z,0.00
2022-09-15T00:10:03.405Z,0.00
2022-09-15T00:11:03.401Z,0.00
2022-09-15T00:12:03.392Z,0.00
2022-09-15T00:13:03.384Z,0.00
2022-09-15T00:14:03.384Z,0.00
2022-09-15T00:15:03.372Z,0.00
2022-09-15T00:16:03.365Z,0.00
2022-09-15T00:17:03.428Z,0.00
2022-09-15T00:18:03.353Z,0.00
2022-09-15T00:19:03.608Z,0.00
2022-09-15T00:20:03.335Z,0.00
2022-09-15T00:21:03.324Z,0.00
2022-09-15T00:22:03.316Z,0.00
2022-09-15T00:23:03.316Z,0.00
2022-09-15T00:24:03.328Z,0.00
2022-09-15T00:25:03.478Z,0.00
2022-09-15T00:26:03.292Z,0.00
2022-09-15T00:27:03.290Z,0.00
2022-09-15T00:28:03.279Z,0.00
2022-09-15T00:29:03.264Z,0.00
2022-09-15T00:30:03.264Z,0.00
2022-09-15T00:31:03.313Z,0.00
2022-09-15T00:32:03.239Z,0.00
2022-09-15T00:33:03.236Z,0.00
2022-09-15T00:34:03.234Z,0.00
2022-09-15T00:35:03.233Z,0.00
2022-09-15T00:36:03.211Z,0.00
2022-09-15T00:37:03.208Z,0.00
2022-09-15T00:38:03.212Z,0.00
2022-09-15T00:39:03.230Z,0.00
2022-09-15T00:40:03.251Z,0.00
2022-09-15T00:41:03.184Z,0.00
2022-09-15T00:42:03.173Z,0.00
2022-09-15T00:43:03.172Z,0.00
2022-09-15T00:44:03.168Z,0.00
2022-09-15T00:45:03.308Z,0.00
2022-09-15T00:46:03.196Z,0.00
2022-09-15T00:47:18.648Z,0.00
2022-09-15T00:48:05.135Z,0.00
2022-09-15T00:49:03.131Z,0.00
2022-09-15T00:50:03.128Z,0.00
2022-09-15T00:51:03.123Z,0.00
2022-09-15T00:52:03.107Z,0.00
2022-09-15T00:53:03.097Z,0.00
2022-09-15T00:54:03.083Z,0.00
2022-09-15T00:55:03.102Z,0.00
2022-09-15T00:56:03.088Z,0.00
2022-09-15T00:57:03.068Z,0.00
2022-09-15T00:58:03.060Z,0.00
2022-09-15T00:59:03.067Z,0.00
2022-09-15T01:00:03.059Z,0.00
2022-09-15T01:01:03.106Z,0.00
2022-09-15T01:02:03.086Z,0.00
2022-09-15T01:03:03.036Z,0.00
2022-09-15T01:04:03.008Z,0.00
2022-09-15T01:05:03.017Z,0.00
2022-09-15T01:06:02.995Z,0.00
2022-09-15T01:07:03.007Z,0.00
2022-09-15T01:08:02.984Z,0.00
2022-09-15T01:09:02.976Z,0.00
2022-09-15T01:10:02.980Z,0.00
2022-09-15T01:11:02.963Z,0.00
2022-09-15T01:12:02.988Z,0.00
2022-09-15T01:13:02.947Z,0.00
2022-09-15T01:14:02.935Z,0.00
2022-09-15T01:15:02.929Z,0.00
2022-09-15T01:16:02.963Z,0.00
2022-09-15T01:17:02.935Z,0.00
2022-09-15T01:18:02.923Z,0.00
2022-09-15T01:19:02.917Z,0.00
2022-09-15T01:20:02.900Z,0.00
2022-09-15T01:21:02.895Z,0.00
2022-09-15T01:22:02.901Z,0.00
2022-09-15T01:23:02.890Z,0.00
2022-09-15T01:24:02.875Z,0.00
2022-09-15T01:25:02.867Z,0.00
2022-09-15T01:26:02.855Z,0.00
2022-09-15T01:27:18.466Z,0.00
2022-09-15T01:28:04.858Z,0.00
2022-09-15T01:29:02.826Z,0.00
2022-09-15T01:30:02.836Z,0.00
2022-09-15T01:31:02.826Z,0.00
2022-09-15T01:32:02.827Z,0.00
2022-09-15T01:33:02.827Z,0.00
2022-09-15T01:34:02.807Z,0.00
2022-09-15T01:35:02.799Z,0.00
2022-09-15T01:36:02.781Z,0.00
2022-09-15T01:37:02.783Z,0.00
2022-09-15T01:38:02.776Z,0.00
2022-09-15T01:39:02.779Z,0.00
2022-09-15T01:40:02.815Z,0.00
2022-09-15T01:41:02.751Z,0.00
2022-09-15T01:42:02.743Z,0.00
2022-09-15T01:43:02.759Z,0.00
2022-09-15T01:44:02.734Z,0.00
2022-09-15T01:45:02.723Z,0.00
2022-09-15T01:46:02.781Z,0.00
2022-09-15T01:47:02.715Z,0.00
2022-09-15T01:48:02.707Z,0.00
2022-09-15T01:49:02.710Z,0.00
2022-09-15T01:50:02.703Z,0.00
2022-09-15T01:51:02.695Z,0.00
2022-09-15T01:52:02.686Z,0.00
2022-09-15T01:53:02.670Z,0.00
2022-09-15T01:54:02.702Z,0.00
2022-09-15T01:55:02.669Z,0.00
2022-09-15T01:56:02.646Z,0.00
2022-09-15T01:57:02.649Z,0.00
2022-09-15T01:58:02.642Z,0.00
2022-09-15T01:59:02.630Z,0.00
2022-09-15T02:00:03.625Z,0.00
2022-09-15T02:01:02.711Z,0.00
2022-09-15T02:02:02.662Z,0.00
2022-09-15T02:03:02.607Z,0.00
2022-09-15T02:04:02.600Z,0.00
2022-09-15T02:05:02.610Z,0.00
2022-09-15T02:06:02.583Z,0.00
2022-09-15T02:07:02.584Z,0.00
2022-09-15T02:08:02.569Z,0.00
2022-09-15T02:09:02.568Z,0.00
2022-09-15T02:10:02.577Z,0.00
2022-09-15T02:11:02.551Z,0.00
2022-09-15T02:12:02.538Z,0.00
2022-09-15T02:13:02.538Z,0.00
2022-09-15T02:14:02.531Z,0.00
2022-09-15T02:15:02.524Z,0.00
2022-09-15T02:16:02.568Z,0.00
2022-09-15T02:17:02.509Z,0.00
2022-09-15T02:18:02.503Z,0.00
2022-09-15T02:19:02.498Z,0.00
2022-09-15T02:20:02.487Z,0.00
2022-09-15T02:21:02.486Z,0.00
2022-09-15T02:22:02.466Z,0.00
2022-09-15T02:23:02.471Z,0.00
2022-09-15T02:24:02.463Z,0.00
2022-09-15T02:25:02.464Z,0.00
2022-09-15T02:26:02.458Z,0.00
2022-09-15T02:27:02.458Z,0.00
2022-09-15T02:28:02.434Z,0.00
2022-09-15T02:29:02.420Z,0.00
2022-09-15T02:30:02.418Z,0.00
2022-09-15T02:31:02.422Z,0.00
2022-09-15T02:32:06.881Z,0.00
2022-09-15T02:33:03.411Z,0.00
2022-09-15T02:34:02.436Z,0.00
2022-09-15T02:35:02.398Z,0.00
2022-09-15T02:36:02.377Z,0.00
2022-09-15T02:37:02.398Z,0.00
2022-09-15T02:38:02.363Z,0.00
2022-09-15T02:39:02.362Z,0.00
2022-09-15T02:40:02.417Z,0.00
2022-09-15T02:41:02.351Z,0.00
2022-09-15T02:42:02.363Z,0.00
2022-09-15T02:43:02.326Z,0.00
2022-09-15T02:44:02.323Z,0.00
2022-09-15T02:45:02.329Z,0.00
2022-09-15T02:46:02.345Z,0.00
2022-09-15T02:47:02.310Z,0.00
2022-09-15T02:48:02.299Z,0.00
2022-09-15T02:49:02.299Z,0.00
2022-09-15T02:50:02.291Z,0.00
2022-09-15T02:51:02.287Z,0.00
2022-09-15T02:52:02.274Z,0.00
2022-09-15T02:53:02.282Z,0.00
2022-09-15T02:54:02.258Z,0.00
2022-09-15T02:55:02.249Z,0.00
2022-09-15T02:56:02.238Z,0.00
2022-09-15T02:57:02.234Z,0.00
2022-09-15T02:58:02.246Z,0.00
2022-09-15T02:59:02.227Z,0.00
2022-09-15T03:00:02.210Z,0.00
2022-09-15T03:01:02.256Z,0.00
2022-09-15T03:02:02.248Z,0.00
2022-09-15T03:03:02.191Z,0.00
2022-09-15T03:04:02.197Z,0.00
2022-09-15T03:05:02.182Z,0.00
2022-09-15T03:06:02.174Z,0.00
2022-09-15T03:07:02.157Z,0.00
2022-09-15T03:08:02.155Z,0.00
2022-09-15T03:09:02.163Z,0.00
2022-09-15T03:10:02.151Z,0.00
2022-09-15T03:11:02.157Z,0.00
2022-09-15T03:12:02.134Z,0.00
2022-09-15T03:13:02.116Z,0.00
2022-09-15T03:14:02.118Z,0.00
2022-09-15T03:15:02.126Z,0.00
2022-09-15T03:16:02.142Z,0.00
2022-09-15T03:17:02.098Z,0.00
2022-09-15T03:18:02.096Z,0.00
2022-09-15T03:19:02.131Z,0.00
2022-09-15T03:20:02.087Z,0.00
2022-09-15T03:21:02.069Z,0.00
2022-09-15T03:22:02.045Z,0.00
2022-09-15T03:23:02.042Z,0.00
2022-09-15T03:24:02.070Z,0.00
2022-09-15T03:25:02.046Z,0.00
2022-09-15T03:26:02.045Z,0.00
2022-09-15T03:27:02.026Z,0.00
2022-09-15T03:28:02.019Z,0.00
2022-09-15T03:29:02.022Z,0.00
2022-09-15T03:30:02.006Z,0.00
2022-09-15T03:31:01.992Z,0.00
2022-09-15T03:32:01.990Z,0.00
2022-09-15T03:33:01.994Z,0.00
2022-09-15T03:34:01.982Z,0.00
2022-09-15T03:35:02.060Z,0.00
2022-09-15T03:36:01.993Z,0.00
2022-09-15T03:37:01.958Z,0.00
2022-09-15T03:38:01.945Z,0.00
2022-09-15T03:39:01.942Z,0.00
2022-09-15T03:40:01.993Z,0.00
2022-09-15T03:41:01.926Z,0.00
2022-09-15T03:42:01.921Z,0.00
2022-09-15T03:43:01.914Z,0.00
2022-09-15T03:44:01.898Z,0.00
2022-09-15T03:45:01.901Z,0.00
2022-09-15T03:46:01.977Z,0.00
2022-09-15T03:47:01.881Z,0.00
2022-09-15T03:48:01.878Z,0.00
2022-09-15T03:49:01.869Z,0.00
2022-09-15T03:50:01.868Z,0.00
2022-09-15T03:51:01.870Z,0.00
2022-09-15T03:52:01.833Z,0.00
2022-09-15T03:53:02.837Z,0.00
2022-09-15T03:54:01.834Z,0.00
2022-09-15T03:55:01.836Z,0.00
2022-09-15T03:56:01.839Z,0.00
2022-09-15T03:57:01.806Z,0.00
2022-09-15T03:58:01.805Z,0.00
2022-09-15T03:59:01.818Z,0.00
2022-09-15T04:00:01.788Z,0.00
2022-09-15T04:01:01.826Z,0.00
2022-09-15T04:02:01.833Z,0.00
2022-09-15T04:03:01.759Z,0.00
2022-09-15T04:04:01.767Z,0.00
2022-09-15T04:05:01.760Z,0.00
2022-09-15T04:06:01.745Z,0.00
2022-09-15T04:07:01.753Z,0.00
2022-09-15T04:08:01.730Z,0.00
2022-09-15T04:09:01.722Z,0.00
2022-09-15T04:10:01.726Z,0.00
2022-09-15T04:11:01.710Z,0.00
2022-09-15T04:12:01.725Z,0.00
2022-09-15T04:13:01.694Z,0.00
2022-09-15T04:14:01.686Z,0.00
2022-09-15T04:15:01.682Z,0.00
2022-09-15T04:16:01.710Z,0.00
2022-09-15T04:17:01.669Z,0.00
2022-09-15T04:18:01.650Z,0.00
2022-09-15T04:19:01.654Z,0.00
2022-09-15T04:20:01.642Z,0.00
2022-09-15T04:21:01.641Z,0.00
2022-09-15T04:22:01.718Z,0.00
2022-09-15T04:23:01.619Z,0.00
2022-09-15T04:24:01.613Z,0.00
2022-09-15T04:25:01.609Z,0.00
2022-09-15T04:26:01.594Z,0.00
2022-09-15T04:27:01.596Z,0.00
2022-09-15T04:28:01.596Z,0.00
2022-09-15T04:29:04.264Z,0.00
2022-09-15T04:30:02.581Z,0.00
2022-09-15T04:31:02.612Z,0.00
2022-09-15T04:32:01.555Z,0.00
2022-09-15T04:33:01.565Z,0.00
2022-09-15T04:34:01.537Z,0.00
2022-09-15T04:35:01.526Z,0.00
2022-09-15T04:36:01.517Z,0.00
2022-09-15T04:37:01.510Z,0.00
2022-09-15T04:38:01.527Z,0.00
2022-09-15T04:39:01.507Z,0.00
2022-09-15T04:40:01.542Z,0.00
2022-09-15T04:41:01.481Z,0.00
2022-09-15T04:42:01.473Z,0.00
2022-09-15T04:43:01.480Z,0.00
2022-09-15T04:44:01.480Z,0.00
2022-09-15T04:45:01.457Z,0.00
2022-09-15T04:46:01.457Z,0.00
2022-09-15T04:47:01.516Z,0.00
2022-09-15T04:48:01.445Z,0.00
2022-09-15T04:49:01.445Z,0.00
2022-09-15T04:50:01.416Z,0.00
2022-09-15T04:51:01.424Z,0.00
2022-09-15T04:52:01.425Z,0.00
2022-09-15T04:53:01.405Z,0.00
2022-09-15T04:54:01.421Z,0.00
2022-09-15T04:55:01.413Z,0.00
2022-09-15T04:56:01.381Z,0.00
2022-09-15T04:57:01.381Z,0.00
2022-09-15T04:58:01.373Z,0.00
2022-09-15T04:59:04.232Z,5.62
2022-09-15T05:00:02.353Z,5.62
2022-09-15T05:01:01.412Z,5.62
2022-09-15T05:02:01.407Z,5.62
2022-09-15T05:03:01.333Z,5.62
2022-09-15T05:04:01.342Z,5.62
2022-09-15T05:05:01.334Z,5.62
2022-09-15T05:06:01.308Z,5.62
2022-09-15T05:07:01.304Z,5.62
2022-09-15T05:08:01.293Z,5.62
2022-09-15T05:09:01.287Z,5.62
2022-09-15T05:10:01.313Z,5.62
2022-09-15T05:11:01.265Z,5.62
2022-09-15T05:12:01.278Z,11.25
2022-09-15T05:13:01.266Z,11.25
2022-09-15T05:14:01.251Z,11.25
2022-09-15T05:15:01.257Z,11.25
2022-09-15T05:16:01.334Z,16.88
2022-09-15T05:17:01.240Z,16.88
2022-09-15T05:18:01.225Z,16.88
2022-09-15T05:19:01.234Z,16.88
2022-09-15T05:20:01.232Z,16.88
2022-09-15T05:21:01.228Z,22.50
2022-09-15T05:22:01.207Z,22.50
2022-09-15T05:23:01.193Z,22.50
2022-09-15T05:24:01.189Z,22.50
2022-09-15T05:25:01.180Z,16.88
2022-09-15T05:26:01.199Z,16.88
2022-09-15T05:27:01.165Z,22.50
2022-09-15T05:28:01.157Z,22.50
2022-09-15T05:29:01.145Z,22.50
2022-09-15T05:30:31.959Z,22.50
2022-09-15T05:31:03.240Z,22.50
2022-09-15T05:32:01.153Z,28.12
2022-09-15T05:33:01.125Z,28.12
2022-09-15T05:34:01.126Z,33.75
2022-09-15T05:35:01.121Z,33.75
2022-09-15T05:36:01.099Z,33.75
2022-09-15T05:37:01.111Z,33.75
2022-09-15T05:38:01.085Z,39.38
2022-09-15T05:39:01.088Z,39.38
2022-09-15T05:40:03.257Z,45.00
2022-09-15T05:41:02.061Z,50.62
2022-09-15T05:42:01.087Z,50.62
2022-09-15T05:43:01.066Z,50.62
2022-09-15T05:44:01.049Z,50.62
2022-09-15T05:45:01.036Z,50.62
2022-09-15T05:46:02.246Z,50.62
2022-09-15T05:47:01.110Z,50.62
2022-09-15T05:48:01.017Z,56.25
2022-09-15T05:49:01.012Z,56.25
2022-09-15T05:50:01.017Z,61.88
2022-09-15T05:51:00.993Z,67.50
2022-09-15T05:52:00.985Z,73.12
2022-09-15T05:53:01.983Z,73.12
2022-09-15T05:54:00.968Z,73.12
2022-09-15T05:55:00.960Z,73.12
2022-09-15T05:56:00.948Z,73.12
2022-09-15T05:57:00.945Z,73.12
2022-09-15T05:58:00.969Z,73.12
2022-09-15T05:59:00.939Z,73.12
2022-09-15T06:00:00.949Z,73.12
2022-09-15T06:01:00.921Z,73.12
2022-09-15T06:02:00.988Z,73.12
2022-09-15T06:03:01.005Z,73.12
2022-09-15T06:04:00.900Z,73.12
2022-09-15T06:05:00.902Z,73.12
2022-09-15T06:06:00.977Z,73.12
2022-09-15T06:07:00.874Z,73.12
2022-09-15T06:08:00.862Z,73.12
2022-09-15T06:09:01.207Z,67.50
2022-09-15T06:10:00.852Z,73.12
2022-09-15T06:11:00.840Z,73.12
2022-09-15T06:12:00.836Z,78.75
2022-09-15T06:13:00.857Z,78.75
2022-09-15T06:14:00.845Z,84.38
2022-09-15T06:15:00.807Z,84.38
2022-09-15T06:16:00.909Z,84.38
2022-09-15T06:17:00.800Z,84.38
2022-09-15T06:18:00.812Z,84.38
2022-09-15T06:19:00.784Z,90.00
2022-09-15T06:20:00.848Z,90.00
2022-09-15T06:21:00.764Z,90.00
2022-09-15T06:22:00.756Z,95.62
2022-09-15T06:23:00.817Z,101.25
2022-09-15T06:24:00.768Z,101.25
2022-09-15T06:25:00.739Z,101.25
2022-09-15T06:26:00.732Z,106.88
2022-09-15T06:27:00.724Z,112.50
2022-09-15T06:28:00.712Z,112.50
2022-09-15T06:29:00.696Z,123.75
2022-09-15T06:30:00.700Z,118.12
2022-09-15T06:31:00.684Z,129.38
2022-09-15T06:32:00.769Z,118.12
2022-09-15T06:33:00.684Z,112.50
2022-09-15T06:34:00.666Z,112.50
2022-09-15T06:35:00.664Z,112.50
2022-09-15T06:36:00.654Z,106.88
2022-09-15T06:37:00.636Z,112.50
2022-09-15T06:38:00.667Z,112.50
2022-09-15T06:39:00.628Z,112.50
2022-09-15T06:40:00.639Z,112.50
2022-09-15T06:41:00.610Z,118.12
2022-09-15T06:42:03.222Z,123.75
2022-09-15T06:43:01.600Z,129.38
2022-09-15T06:44:00.592Z,129.38
2022-09-15T06:45:00.581Z,135.00
2022-09-15T06:46:00.606Z,135.00
2022-09-15T06:47:00.588Z,140.62
2022-09-15T06:48:22.960Z,146.25
2022-09-15T06:49:02.557Z,146.25
2022-09-15T06:50:00.577Z,151.88
2022-09-15T06:51:00.536Z,151.88
2022-09-15T06:52:00.527Z,151.88
2022-09-15T06:53:00.523Z,146.25
2022-09-15T06:54:00.518Z,146.25
2022-09-15T06:55:00.523Z,146.25
2022-09-15T06:56:00.504Z,146.25
2022-09-15T06:57:00.495Z,140.62
2022-09-15T06:58:00.491Z,140.62
2022-09-15T06:59:00.476Z,140.62
2022-09-15T07:00:00.491Z,135.00
2022-09-15T07:01:00.468Z,135.00
2022-09-15T07:02:04.873Z,135.00
2022-09-15T07:03:01.577Z,129.38
2022-09-15T07:04:00.448Z,129.38
2022-09-15T07:05:00.440Z,129.38
2022-09-15T07:06:00.446Z,135.00
2022-09-15T07:07:00.419Z,140.62
2022-09-15T07:08:00.415Z,151.88
2022-09-15T07:09:00.403Z,163.12
2022-09-15T07:10:00.403Z,168.75
2022-09-15T07:11:00.407Z,174.38
2022-09-15T07:12:00.388Z,180.00
2022-09-15T07:13:00.383Z,191.25
2022-09-15T07:14:00.371Z,196.88
2022-09-15T07:15:00.359Z,213.75
2022-09-15T07:16:00.424Z,236.25
2022-09-15T07:17:00.399Z,253.12
2022-09-15T07:18:00.332Z,270.00
2022-09-15T07:19:00.333Z,270.00
2022-09-15T07:20:00.327Z,253.12
2022-09-15T07:21:00.334Z,225.00
2022-09-15T07:22:00.316Z,225.00
2022-09-15T07:23:00.298Z,174.38
2022-09-15T07:24:05.013Z,163.12
2022-09-15T07:25:02.293Z,157.50
2022-09-15T07:26:00.283Z,157.50
2022-09-15T07:27:00.292Z,163.12
2022-09-15T07:28:00.276Z,168.75
2022-09-15T07:29:00.264Z,174.38
2022-09-15T07:30:00.255Z,180.00
2022-09-15T07:31:00.266Z,185.62
2022-09-15T07:32:00.290Z,191.25
2022-09-15T07:33:00.225Z,202.50
2022-09-15T07:34:00.227Z,213.75
2022-09-15T07:35:00.223Z,230.62
2022-09-15T07:36:00.219Z,253.12
2022-09-15T07:37:00.223Z,286.88
2022-09-15T07:38:00.195Z,331.88
2022-09-15T07:39:00.200Z,399.38
2022-09-15T07:40:00.324Z,354.38
2022-09-15T07:41:00.176Z,388.12
2022-09-15T07:42:00.194Z,601.88
2022-09-15T07:43:00.166Z,354.38
2022-09-15T07:44:00.159Z,326.25
2022-09-15T07:45:00.161Z,320.62
2022-09-15T07:46:00.243Z,326.25
2022-09-15T07:47:00.143Z,326.25
2022-09-15T07:48:00.126Z,320.62
2022-09-15T07:49:00.126Z,315.00
2022-09-15T07:50:00.173Z,320.62
2022-09-15T07:51:00.166Z,343.12
2022-09-15T07:52:00.119Z,348.75
2022-09-15T07:53:00.101Z,343.12
2022-09-15T07:54:00.093Z,343.12
2022-09-15T07:55:00.087Z,331.88
2022-09-15T07:56:00.077Z,337.50
2022-09-15T07:57:00.087Z,320.62
2022-09-15T07:58:00.073Z,315.00
2022-09-15T07:59:00.052Z,320.62
2022-09-15T08:00:00.055Z,303.75
2022-09-15T08:01:00.115Z,298.12
2022-09-15T08:02:00.121Z,303.75
2022-09-15T08:03:00.030Z,343.12
2022-09-15T08:04:00.029Z,343.12
2022-09-15T08:05:00.007Z,320.62
2022-09-15T08:06:00.013Z,303.75
2022-09-15T08:07:00.011Z,281.25
2022-09-15T08:07:59.991Z,270.00
2022-09-15T08:09:01.080Z,258.75
2022-09-15T08:10:00.979Z,236.25
2022-09-15T08:11:00.846Z,236.25
2022-09-15T08:11:59.976Z,230.62
2022-09-15T08:12:59.956Z,213.75
2022-09-15T08:13:59.985Z,196.88
2022-09-15T08:14:59.948Z,202.50
2022-09-15T08:15:59.971Z,202.50
2022-09-15T08:16:59.936Z,196.88
2022-09-15T08:17:59.927Z,191.25
2022-09-15T08:18:59.915Z,180.00
2022-09-15T08:19:59.920Z,163.12
2022-09-15T08:20:59.914Z,157.50
2022-09-15T08:21:59.921Z,146.25
2022-09-15T08:22:59.894Z,140.62
2022-09-15T08:23:59.878Z,129.38
2022-09-15T08:24:59.895Z,129.38
2022-09-15T08:25:59.867Z,129.38
2022-09-15T08:26:59.882Z,129.38
2022-09-15T08:27:59.862Z,140.62
2022-09-15T08:28:59.863Z,151.88
2022-09-15T08:29:59.831Z,168.75
2022-09-15T08:31:00.878Z,174.38
2022-09-15T08:31:59.846Z,202.50
2022-09-15T08:32:59.827Z,225.00
2022-09-15T08:33:59.819Z,258.75
2022-09-15T08:34:59.824Z,292.50
2022-09-15T08:35:59.804Z,309.38
2022-09-15T08:36:59.799Z,337.50
2022-09-15T08:37:59.828Z,360.00
2022-09-15T08:38:59.783Z,393.75
2022-09-15T08:39:59.814Z,450.00
2022-09-15T08:40:59.782Z,511.88
2022-09-15T08:41:59.790Z,990.00
2022-09-15T08:42:59.817Z,1518.75
2022-09-15T08:43:59.762Z,821.25
2022-09-15T08:44:59.742Z,545.62
2022-09-15T08:45:59.815Z,472.50
2022-09-15T08:46:59.747Z,427.50
2022-09-15T08:47:59.722Z,393.75
2022-09-15T08:49:02.971Z,360.00
2022-09-15T08:50:00.721Z,320.62
2022-09-15T08:50:59.707Z,270.00
2022-09-15T08:51:59.696Z,241.88
2022-09-15T08:52:59.695Z,219.38
2022-09-15T08:53:59.758Z,196.88
2022-09-15T08:54:59.674Z,180.00
2022-09-15T08:55:59.671Z,180.00
2022-09-15T08:56:59.658Z,168.75
2022-09-15T08:57:59.655Z,157.50
2022-09-15T08:58:59.663Z,151.88
2022-09-15T08:59:59.665Z,151.88
2022-09-15T09:00:59.639Z,151.88
2022-09-15T09:01:59.696Z,140.62
2022-09-15T09:02:59.771Z,129.38
2022-09-15T09:03:59.627Z,118.12
2022-09-15T09:04:59.614Z,112.50
2022-09-15T09:05:59.602Z,112.50
2022-09-15T09:06:59.594Z,112.50
2022-09-15T09:07:59.595Z,118.12
2022-09-15T09:08:59.606Z,118.12
2022-09-15T09:09:59.574Z,118.12
2022-09-15T09:10:59.571Z,106.88
2022-09-15T09:11:59.566Z,101.25
2022-09-15T09:12:59.591Z,101.25
2022-09-15T09:13:59.559Z,101.25
2022-09-15T09:14:59.555Z,106.88
2022-09-15T09:15:59.586Z,112.50
2022-09-15T09:16:59.527Z,106.88
2022-09-15T09:17:59.526Z,101.25
2022-09-15T09:18:59.518Z,101.25
2022-09-15T09:19:59.570Z,101.25
2022-09-15T09:20:59.505Z,101.25
2022-09-15T09:21:59.499Z,106.88
2022-09-15T09:22:59.486Z,106.88
2022-09-15T09:23:59.490Z,112.50
2022-09-15T09:24:59.490Z,106.88
2022-09-15T09:25:59.467Z,106.88
2022-09-15T09:26:59.454Z,112.50
2022-09-15T09:27:59.450Z,112.50
2022-09-15T09:28:59.439Z,112.50
2022-09-15T09:29:59.443Z,118.12
2022-09-15T09:30:59.528Z,123.75
2022-09-15T09:31:59.420Z,129.38
2022-09-15T09:32:59.422Z,135.00
2022-09-15T09:33:59.406Z,146.25
2022-09-15T09:34:59.410Z,163.12
2022-09-15T09:35:59.402Z,163.12
2022-09-15T09:36:59.379Z,185.62
2022-09-15T09:37:59.377Z,196.88
2022-09-15T09:38:59.410Z,196.88
2022-09-15T09:39:59.466Z,208.12
2022-09-15T09:41:02.268Z,213.75
2022-09-15T09:42:00.343Z,213.75
2022-09-15T09:43:00.346Z,225.00
2022-09-15T09:43:59.347Z,241.88
2022-09-15T09:44:59.336Z,258.75
2022-09-15T09:45:59.436Z,270.00
2022-09-15T09:46:59.325Z,292.50
2022-09-15T09:48:01.616Z,298.12
2022-09-15T09:49:00.308Z,315.00
2022-09-15T09:49:59.303Z,315.00
2022-09-15T09:50:59.364Z,303.75
2022-09-15T09:51:59.278Z,309.38
2022-09-15T09:52:59.286Z,331.88
2022-09-15T09:53:59.274Z,382.50
2022-09-15T09:54:59.272Z,410.62
2022-09-15T09:55:59.281Z,416.25
2022-09-15T09:56:59.250Z,433.12
2022-09-15T09:57:59.266Z,433.12
2022-09-15T09:58:59.251Z,590.62
2022-09-15T09:59:59.231Z,405.00
2022-09-15T10:00:59.348Z,438.75
2022-09-15T10:01:59.230Z,545.62
2022-09-15T10:02:59.238Z,523.12
2022-09-15T10:03:59.206Z,691.88
2022-09-15T10:04:59.264Z,528.75
2022-09-15T10:05:59.189Z,523.12
2022-09-15T10:06:59.195Z,500.62
2022-09-15T10:07:59.222Z,495.00
2022-09-15T10:08:59.166Z,495.00
2022-09-15T10:09:59.162Z,472.50
2022-09-15T10:10:59.158Z,427.50
2022-09-15T10:11:59.140Z,410.62
2022-09-15T10:12:59.162Z,388.12
2022-09-15T10:13:59.133Z,455.62
2022-09-15T10:14:59.113Z,382.50
2022-09-15T10:15:59.138Z,410.62
2022-09-15T10:16:59.131Z,399.38
2022-09-15T10:17:59.109Z,343.12
2022-09-15T10:18:59.115Z,371.25
2022-09-15T10:19:59.090Z,388.12
2022-09-15T10:20:59.069Z,410.62
2022-09-15T10:21:59.076Z,438.75
2022-09-15T10:22:59.066Z,472.50
2022-09-15T10:23:59.070Z,511.88
2022-09-15T10:24:59.073Z,607.50
2022-09-15T10:26:00.379Z,579.38
2022-09-15T10:27:00.038Z,511.88
2022-09-15T10:27:59.042Z,444.38
2022-09-15T10:28:59.043Z,388.12
2022-09-15T10:29:59.018Z,393.75
2022-09-15T10:30:59.009Z,405.00
2022-09-15T10:31:59.096Z,410.62
2022-09-15T10:32:58.996Z,399.38
2022-09-15T10:33:58.991Z,388.12
2022-09-15T10:34:59.008Z,376.88
2022-09-15T10:35:58.979Z,399.38
2022-09-15T10:36:58.973Z,427.50
2022-09-15T10:37:58.969Z,483.75
2022-09-15T10:38:58.954Z,478.12
2022-09-15T10:39:59.041Z,450.00
2022-09-15T10:40:58.942Z,410.62
2022-09-15T10:41:58.969Z,348.75
2022-09-15T10:42:58.950Z,292.50
2022-09-15T10:43:58.933Z,264.38
2022-09-15T10:44:58.946Z,247.50
2022-09-15T10:45:58.938Z,241.88
2022-09-15T10:46:58.912Z,241.88
2022-09-15T10:47:58.893Z,247.50
2022-09-15T10:48:58.885Z,258.75
2022-09-15T10:49:58.877Z,315.00
2022-09-15T10:50:58.885Z,382.50
2022-09-15T10:51:58.870Z,444.38
2022-09-15T10:52:58.858Z,461.25
2022-09-15T10:53:58.969Z,489.38
2022-09-15T10:54:58.854Z,410.62
2022-09-15T10:55:58.837Z,376.88
2022-09-15T10:56:58.836Z,360.00
2022-09-15T10:57:58.825Z,360.00
2022-09-15T10:58:58.828Z,388.12
2022-09-15T10:59:58.813Z,461.25
2022-09-15T11:00:58.903Z,534.38
2022-09-15T11:01:58.852Z,646.88
2022-09-15T11:02:58.791Z,1777.50
2022-09-15T11:03:58.793Z,1248.75
2022-09-15T11:04:58.778Z,1333.12
2022-09-15T11:05:58.783Z,866.25
2022-09-15T11:06:58.745Z,1282.50
2022-09-15T11:07:58.761Z,635.62
2022-09-15T11:08:58.758Z,573.75
2022-09-15T11:09:58.749Z,517.50
2022-09-15T11:10:58.749Z,472.50
2022-09-15T11:11:58.730Z,444.38
2022-09-15T11:12:58.722Z,450.00
2022-09-15T11:13:58.707Z,1968.75
2022-09-15T11:14:58.712Z,2165.62
2022-09-15T11:15:58.730Z,2390.62
2022-09-15T11:16:58.722Z,2210.62
2022-09-15T11:17:58.682Z,2154.38
2022-09-15T11:18:58.673Z,2205.00
2022-09-15T11:19:58.673Z,2373.75
2022-09-15T11:20:58.665Z,2250.00
2022-09-15T11:21:58.669Z,1957.50
2022-09-15T11:22:58.653Z,1861.88
2022-09-15T11:23:58.651Z,1963.12
2022-09-15T11:24:58.641Z,1929.38
2022-09-15T11:25:58.634Z,1535.62
2022-09-15T11:26:58.625Z,1091.25
2022-09-15T11:27:58.642Z,1102.50
2022-09-15T11:28:58.609Z,759.38
2022-09-15T11:29:58.605Z,680.62
2022-09-15T11:30:58.617Z,658.12
2022-09-15T11:31:58.678Z,787.50
2022-09-15T11:32:58.604Z,1366.88
2022-09-15T11:33:58.568Z,877.50
2022-09-15T11:34:58.577Z,675.00
2022-09-15T11:35:58.681Z,686.25
2022-09-15T11:36:58.557Z,613.12
2022-09-15T11:37:58.552Z,1164.38
2022-09-15T11:38:58.565Z,1119.38
2022-09-15T11:39:58.576Z,1085.62
2022-09-15T11:40:58.583Z,1642.50
2022-09-15T11:41:58.525Z,956.25
2022-09-15T11:42:58.557Z,1085.62
2022-09-15T11:43:58.569Z,618.75
2022-09-15T11:44:58.502Z,483.75
2022-09-15T11:45:58.503Z,410.62
2022-09-15T11:46:58.625Z,365.62
2022-09-15T11:47:58.480Z,326.25
2022-09-15T11:48:58.478Z,337.50
2022-09-15T11:49:58.474Z,343.12
2022-09-15T11:50:58.463Z,326.25
2022-09-15T11:51:58.458Z,315.00
2022-09-15T11:52:58.447Z,298.12
2022-09-15T11:53:58.454Z,286.88
2022-09-15T11:54:58.454Z,286.88
2022-09-15T11:55:58.425Z,286.88
2022-09-15T11:56:58.422Z,298.12
2022-09-15T11:57:58.422Z,320.62
2022-09-15T11:58:58.402Z,309.38
2022-09-15T11:59:58.405Z,309.38
2022-09-15T12:00:58.410Z,286.88
2022-09-15T12:01:58.413Z,270.00
2022-09-15T12:02:58.434Z,241.88
2022-09-15T12:03:58.375Z,219.38
2022-09-15T12:04:59.374Z,196.88
2022-09-15T12:05:58.375Z,185.62
2022-09-15T12:07:58.350Z,151.88
2022-09-15T12:08:58.342Z,146.25
2022-09-15T12:09:58.342Z,146.25
2022-09-15T12:10:58.323Z,157.50
2022-09-15T12:11:58.329Z,163.12
2022-09-15T12:12:58.314Z,163.12
2022-09-15T12:13:58.309Z,163.12
2022-09-15T12:14:58.317Z,163.12
2022-09-15T12:15:58.348Z,163.12
2022-09-15T12:16:58.288Z,168.75
2022-09-15T12:17:58.275Z,168.75
2022-09-15T12:18:58.273Z,163.12
2022-09-15T12:19:58.283Z,157.50
2022-09-15T12:20:58.256Z,146.25
2022-09-15T12:21:58.252Z,140.62
2022-09-15T12:22:58.239Z,135.00
2022-09-15T12:23:58.240Z,135.00
2022-09-15T12:25:00.951Z,140.62
2022-09-15T12:25:59.223Z,151.88
2022-09-15T12:26:58.212Z,163.12
2022-09-15T12:27:58.208Z,196.88
2022-09-15T12:28:58.198Z,236.25
2022-09-15T12:29:58.219Z,253.12
2022-09-15T12:30:58.225Z,270.00
2022-09-15T12:31:58.180Z,275.62
2022-09-15T12:32:58.163Z,275.62
2022-09-15T12:33:59.168Z,264.38
2022-09-15T12:34:58.166Z,270.00
2022-09-15T12:35:58.181Z,275.62
2022-09-15T12:36:58.144Z,264.38
2022-09-15T12:37:58.145Z,247.50
2022-09-15T12:38:58.132Z,230.62
2022-09-15T12:39:58.227Z,225.00
2022-09-15T12:40:58.135Z,225.00
2022-09-15T12:41:58.122Z,219.38
2022-09-15T12:42:58.120Z,196.88
2022-09-15T12:43:58.103Z,185.62
2022-09-15T12:44:58.091Z,180.00
2022-09-15T12:45:58.144Z,174.38
2022-09-15T12:46:58.092Z,168.75
2022-09-15T12:47:58.088Z,157.50
2022-09-15T12:48:58.075Z,157.50
2022-09-15T12:49:58.100Z,168.75