createdAt,value
2018-11-01T03:47:00.598Z,12.87
2018-11-01T03:47:39.715Z,11.17
2018-11-01T03:48:19.151Z,11.37
2018-11-01T03:48:58.570Z,13.83
2018-11-01T03:49:38.144Z,12.20
2018-11-01T03:50:17.605Z,14.10
2018-11-01T03:50:56.145Z,10.63
2018-11-01T03:51:34.972Z,10.97
2018-11-01T03:52:14.607Z,13.00
2018-11-01T03:52:53.682Z,11.60
2018-11-01T03:53:33.777Z,9.10
2018-11-01T03:54:59.625Z,6.10
2018-11-01T03:56:17.266Z,6.30
2018-11-01T03:56:56.697Z,5.05
2018-11-01T03:57:36.266Z,4.42
2018-11-01T03:58:16.430Z,7.73
2018-11-01T03:58:55.704Z,6.03
2018-11-01T03:59:35.268Z,6.80
2018-11-01T04:00:18.289Z,5.70
2018-11-01T04:00:57.780Z,5.67
2018-11-01T04:01:36.710Z,6.65
2018-11-01T04:02:15.849Z,6.35
2018-11-01T04:02:55.281Z,6.83
2018-11-01T04:03:35.332Z,6.05
2018-11-01T04:04:14.700Z,9.05
2018-11-01T04:04:54.272Z,6.25
2018-11-01T04:05:33.751Z,7.75
2018-11-01T04:07:02.339Z,8.80
2018-11-01T04:08:04.271Z,4.70
2018-11-01T04:08:44.406Z,6.20
2018-11-01T04:09:23.792Z,7.42
2018-11-01T04:10:03.680Z,7.25
2018-11-01T04:10:44.271Z,4.47
2018-11-01T04:11:23.822Z,6.62
2018-11-01T04:14:22.349Z,7.73
2018-11-01T04:16:31.848Z,10.30
2018-11-01T04:21:27.273Z,8.90
2018-11-01T04:23:37.026Z,7.70
2018-11-01T04:25:46.817Z,5.43
2018-11-01T04:27:56.829Z,4.97
2018-11-01T04:30:06.394Z,6.50
2018-11-01T04:32:15.705Z,5.53
2018-11-01T04:34:25.713Z,4.23
2018-11-01T04:36:35.281Z,5.07
2018-11-01T04:38:44.848Z,5.00
2018-11-01T04:40:55.061Z,7.37
2018-11-01T04:43:04.737Z,5.50
2018-11-01T04:45:14.904Z,6.83
2018-11-01T04:49:33.635Z,4.53
2018-11-01T04:51:43.280Z,8.13
2018-11-01T04:53:53.089Z,5.30
2018-11-01T04:58:20.709Z,6.20
2018-11-01T05:00:30.282Z,7.53
2018-11-01T05:02:40.276Z,5.87
2018-11-01T05:04:49.858Z,8.33
2018-11-01T05:06:59.301Z,6.00
2018-11-01T05:09:10.290Z,7.27
2018-11-01T05:11:20.279Z,5.90
2018-11-01T05:13:29.760Z,5.87
2018-11-01T05:15:39.367Z,8.47
2018-11-01T05:17:49.278Z,6.77
2018-11-01T05:19:58.716Z,7.03
2018-11-01T05:22:08.405Z,7.70
2018-11-01T05:24:18.288Z,7.17
2018-11-01T05:26:27.713Z,5.83
2018-11-01T05:28:37.394Z,6.30
2018-11-01T05:30:47.047Z,8.50
2018-11-01T05:32:57.378Z,7.00
2018-11-01T05:35:07.105Z,9.03
2018-11-01T05:37:17.598Z,6.07
2018-11-01T05:39:26.839Z,8.27
2018-11-01T05:41:36.283Z,8.73
2018-11-01T05:43:45.826Z,7.17
2018-11-01T05:45:55.718Z,8.07
2018-11-01T05:48:05.284Z,7.70
2018-11-01T05:50:14.788Z,7.67
2018-11-01T05:52:24.555Z,8.33
2018-11-01T05:54:34.282Z,7.10
2018-11-01T05:56:43.880Z,5.87
2018-11-01T05:58:53.361Z,10.57
2018-11-01T06:01:04.786Z,5.93
2018-11-01T06:03:14.288Z,8.07
2018-11-01T06:05:24.096Z,6.80
2018-11-01T06:07:37.768Z,6.63
2018-11-01T06:09:47.407Z,6.30
2018-11-01T06:11:56.786Z,4.87
2018-11-01T06:14:08.830Z,8.30
2018-11-01T06:16:18.723Z,4.60
2018-11-01T06:18:28.301Z,6.83
2018-11-01T06:20:38.413Z,3.43
2018-11-01T06:22:49.283Z,4.63
2018-11-01T06:25:00.292Z,6.60
2018-11-01T06:27:10.281Z,5.07
2018-11-01T06:29:19.838Z,4.13
2018-11-01T06:31:29.631Z,4.67
2018-11-01T06:33:39.730Z,3.80
2018-11-01T06:35:51.682Z,4.80
2018-11-01T06:38:01.593Z,3.50
2018-11-01T06:40:11.290Z,3.07
2018-11-01T06:42:20.857Z,4.17
2018-11-01T06:44:30.585Z,3.30
2018-11-01T06:46:40.279Z,5.37
2018-11-01T06:48:50.281Z,2.37
2018-11-01T06:50:59.713Z,3.23
2018-11-01T06:53:09.282Z,3.63
2018-11-01T06:55:18.723Z,3.73
2018-11-01T06:57:28.512Z,3.67
2018-11-01T06:59:38.286Z,2.43
2018-11-01T07:01:48.099Z,3.73
2018-11-01T07:03:57.712Z,2.83
2018-11-01T07:06:07.481Z,3.53
2018-11-01T07:08:17.836Z,4.40
2018-11-01T07:10:27.274Z,3.73
2018-11-01T07:12:36.803Z,4.03
2018-11-01T07:14:46.288Z,4.90
2018-11-01T07:16:55.831Z,2.53
2018-11-01T07:21:13.812Z,2.73
2018-11-01T07:23:24.101Z,2.63
2018-11-01T07:25:33.945Z,2.20
2018-11-01T07:27:43.866Z,2.90
2018-11-01T07:29:53.714Z,2.83
2018-11-01T07:32:03.520Z,7.07
2018-11-01T07:34:13.619Z,3.73
2018-11-01T07:36:23.391Z,4.33
2018-11-01T07:38:32.806Z,3.37
2018-11-01T07:40:42.705Z,10.20
2018-11-01T07:42:52.276Z,4.80
2018-11-01T07:45:01.802Z,4.43
2018-11-01T07:47:11.698Z,3.27
2018-11-01T07:49:21.691Z,7.43
2018-11-01T07:51:30.884Z,4.17
2018-11-01T07:53:40.286Z,4.63
2018-11-01T07:55:49.823Z,7.10
2018-11-01T07:57:59.284Z,4.40
2018-11-01T08:00:12.285Z,4.83
2018-11-01T08:02:22.113Z,4.40
2018-11-01T08:04:32.432Z,4.83
2018-11-01T08:06:42.277Z,6.53
2018-11-01T08:08:52.293Z,5.90
2018-11-01T08:11:01.716Z,5.30
2018-11-01T08:13:10.727Z,4.20
2018-11-01T08:15:22.296Z,6.23
2018-11-01T08:17:32.296Z,8.57
2018-11-01T08:19:41.895Z,7.00
2018-11-01T08:23:59.547Z,6.40
2018-11-01T08:26:09.294Z,4.77
2018-11-01T08:28:19.287Z,6.70
2018-11-01T08:30:28.803Z,4.43
2018-11-01T08:32:38.608Z,5.63
2018-11-01T08:34:48.422Z,4.93
2018-11-01T08:36:58.288Z,6.40
2018-11-01T08:39:09.301Z,6.80
2018-11-01T08:41:19.292Z,4.00
2018-11-01T08:43:29.077Z,5.03
2018-11-01T08:45:39.288Z,8.27
2018-11-01T08:47:48.721Z,4.80
2018-11-01T08:49:58.878Z,3.77
2018-11-01T08:52:08.598Z,4.67
2018-11-01T08:54:18.289Z,3.43
2018-11-01T08:56:28.088Z,5.37
2018-11-01T08:58:37.722Z,3.50
2018-11-01T09:00:47.296Z,3.30
2018-11-01T09:02:57.544Z,4.77
2018-11-01T09:05:06.930Z,4.63
2018-11-01T09:09:25.243Z,4.00
2018-11-01T09:11:34.709Z,5.60
2018-11-01T09:13:44.290Z,2.73
2018-11-01T09:15:53.767Z,4.10
2018-11-01T09:18:03.288Z,5.97
2018-11-01T09:20:13.428Z,2.97
2018-11-01T09:22:23.283Z,4.33
2018-11-01T09:24:32.857Z,3.37
2018-11-01T09:26:42.846Z,3.77
2018-11-01T09:28:52.878Z,5.00
2018-11-01T09:31:02.683Z,2.33
2018-11-01T09:33:12.278Z,1.47
2018-11-01T09:35:21.814Z,2.90
2018-11-01T09:37:31.708Z,4.50
2018-11-01T09:39:41.349Z,3.83
2018-11-01T09:41:51.285Z,1.70
2018-11-01T09:44:01.566Z,2.57
2018-11-01T09:46:12.168Z,2.47
2018-11-01T09:48:22.280Z,3.20
2018-11-01T09:50:31.876Z,4.07
2018-11-01T09:52:41.878Z,4.37
2018-11-01T09:54:51.707Z,2.57
2018-11-01T09:57:01.287Z,3.27
2018-11-01T09:59:11.381Z,3.47
2018-11-01T10:01:21.721Z,1.53
2018-11-01T10:03:31.409Z,3.07
2018-11-01T10:07:09.711Z,2.17
2018-11-01T10:09:19.284Z,1.10
2018-11-01T10:13:12.898Z,1.90
2018-11-01T10:17:30.937Z,2.00
2018-11-01T10:19:40.277Z,3.33
2018-11-01T10:21:50.747Z,3.50
2018-11-01T10:24:00.720Z,2.77
2018-11-01T10:26:11.532Z,1.80
2018-11-01T10:28:21.524Z,7.00
2018-11-01T10:30:31.386Z,3.23
2018-11-01T10:32:40.902Z,2.07
2018-11-01T10:36:58.665Z,2.67
2018-11-01T10:39:10.278Z,3.93
2018-11-01T10:41:20.099Z,2.00
2018-11-01T10:43:29.843Z,2.93
2018-11-01T10:45:39.740Z,4.00
2018-11-01T10:47:50.316Z,2.10
2018-11-01T10:50:00.092Z,2.00
2018-11-01T10:52:09.782Z,4.27
2018-11-01T10:54:19.799Z,2.80
2018-11-01T10:58:47.542Z,3.40
2018-11-01T11:01:01.796Z,3.83
2018-11-01T11:03:11.869Z,2.60
2018-11-01T11:05:23.900Z,2.83
2018-11-01T11:09:41.268Z,3.43
2018-11-01T11:11:50.689Z,3.43
2018-11-01T11:14:00.299Z,4.57
2018-11-01T11:16:09.840Z,2.37
2018-11-01T11:18:19.272Z,3.43
2018-11-01T11:20:28.980Z,5.67
2018-11-01T11:22:38.361Z,3.77
2018-11-01T11:24:48.493Z,4.00
2018-11-01T11:26:58.081Z,2.53
2018-11-01T11:29:07.698Z,2.63
2018-11-01T11:31:17.365Z,2.53
2018-11-01T11:33:27.397Z,2.23
2018-11-01T11:35:37.290Z,4.87
2018-11-01T11:37:47.404Z,2.37
2018-11-01T11:39:57.268Z,2.80
2018-11-01T11:42:07.281Z,3.87
2018-11-01T11:44:16.771Z,2.33
2018-11-01T11:46:26.655Z,6.27
2018-11-01T11:48:36.276Z,3.23
2018-11-01T11:50:45.898Z,4.37
2018-11-01T11:55:04.116Z,5.50
2018-11-01T11:57:14.332Z,3.57
2018-11-01T11:59:23.836Z,5.87
2018-11-01T12:01:33.723Z,5.67
2018-11-01T12:03:43.517Z,2.63
2018-11-01T12:05:53.412Z,4.50
2018-11-01T12:08:02.851Z,7.80
2018-11-01T12:10:14.280Z,6.70
2018-11-01T12:12:24.707Z,3.70
2018-11-01T12:14:34.277Z,5.43
2018-11-01T12:16:44.565Z,4.77
2018-11-01T12:18:54.645Z,2.67
2018-11-01T12:21:04.560Z,2.47
2018-11-01T12:23:14.284Z,4.23
2018-11-01T12:25:24.096Z,7.93
2018-11-01T12:27:33.713Z,4.10
2018-11-01T12:29:43.646Z,5.67
2018-11-01T12:31:53.284Z,6.60
2018-11-01T12:34:02.721Z,2.83
2018-11-01T12:36:12.391Z,2.67
2018-11-01T12:38:21.706Z,2.93
2018-11-01T12:40:31.276Z,4.97
2018-11-01T12:42:41.282Z,4.53
2018-11-01T12:44:51.609Z,5.87
2018-11-01T12:47:01.280Z,4.20
2018-11-01T12:49:11.273Z,6.40
2018-11-01T12:51:21.265Z,3.97
2018-11-01T12:53:31.565Z,4.83
2018-11-01T12:55:41.596Z,3.83
2018-11-01T12:57:51.347Z,3.43
2018-11-01T13:00:00.836Z,4.47
2018-11-01T13:02:10.275Z,1.83
2018-11-01T13:04:20.277Z,3.30
2018-11-01T13:06:30.288Z,6.10
2018-11-01T13:08:40.276Z,7.10
2018-11-01T13:10:50.613Z,5.07
2018-11-01T13:13:00.406Z,3.60
2018-11-01T13:15:11.712Z,3.37
2018-11-01T13:17:22.861Z,3.40
2018-11-01T13:19:32.456Z,3.63
2018-11-01T13:21:42.281Z,4.87
2018-11-01T13:23:51.700Z,5.13
2018-11-01T13:26:01.522Z,3.37
2018-11-01T13:28:10.831Z,4.47
2018-11-01T13:30:20.550Z,4.67
2018-11-01T13:32:31.723Z,3.93
2018-11-01T13:34:40.773Z,4.83
2018-11-01T13:36:50.590Z,5.23
2018-11-01T13:39:01.110Z,4.57
2018-11-01T13:41:11.229Z,4.67
2018-11-01T13:43:20.843Z,6.17
2018-11-01T13:45:30.443Z,5.73
2018-11-01T13:47:40.308Z,6.77
2018-11-01T13:49:50.271Z,6.63
2018-11-01T13:52:00.140Z,5.60
2018-11-01T13:54:10.101Z,4.43
2018-11-01T13:56:19.768Z,5.70
2018-11-01T13:58:29.747Z,7.90
2018-11-01T14:00:39.385Z,5.87
2018-11-01T14:02:49.272Z,4.57
2018-11-01T14:04:59.587Z,8.93
2018-11-01T14:07:09.921Z,9.27
2018-11-01T14:11:27.275Z,10.83
2018-11-01T14:13:36.861Z,10.33
2018-11-01T14:17:54.270Z,9.37
2018-11-01T14:20:04.269Z,9.07
2018-11-01T14:22:13.807Z,6.93
2018-11-01T14:24:23.510Z,6.00
2018-11-01T14:26:33.414Z,6.33
2018-11-01T14:28:42.821Z,10.80
2018-11-01T14:30:52.345Z,9.83
2018-11-01T14:33:02.070Z,7.27
2018-11-01T14:35:13.092Z,10.97
2018-11-01T14:37:22.373Z,7.27
2018-11-01T14:39:31.929Z,8.73
2018-11-01T14:43:49.273Z,3.87
2018-11-01T14:45:59.554Z,5.90
2018-11-01T14:48:09.498Z,3.37
2018-11-01T14:50:19.274Z,4.00
2018-11-01T14:52:29.832Z,4.30
2018-11-01T14:54:40.733Z,4.47
2018-11-01T14:59:00.134Z,3.47
2018-11-01T15:01:08.281Z,9.13
2018-11-01T15:03:17.921Z,6.00
2018-11-01T15:07:35.715Z,4.47
2018-11-01T15:09:45.867Z,8.80
2018-11-01T15:11:55.276Z,4.57
2018-11-01T15:14:04.746Z,5.70
2018-11-01T15:16:14.395Z,6.50
2018-11-01T15:18:24.274Z,4.93
2018-11-01T15:20:33.739Z,5.63
2018-11-01T15:22:44.372Z,7.77
2018-11-01T15:24:53.898Z,7.17
2018-11-01T15:31:21.277Z,4.77
2018-11-01T15:33:31.343Z,4.43
2018-11-01T15:35:41.373Z,3.23
2018-11-01T15:37:51.563Z,5.70
2018-11-01T15:40:01.796Z,3.37
2018-11-01T15:42:11.732Z,6.63
2018-11-01T15:44:21.281Z,3.70
2018-11-01T15:46:30.722Z,4.03
2018-11-01T15:48:41.288Z,3.27
2018-11-01T15:50:51.286Z,1.87
2018-11-01T15:53:01.279Z,2.43
2018-11-01T15:55:11.663Z,1.33
2018-11-01T15:57:21.270Z,2.50
2018-11-01T15:59:30.980Z,2.57
2018-11-01T16:01:40.757Z,2.50
2018-11-01T16:03:50.308Z,0.93
2018-11-01T16:06:00.278Z,3.53
2018-11-01T16:08:09.784Z,1.23
2018-11-01T16:10:21.716Z,2.10
2018-11-01T16:12:31.894Z,1.63
2018-11-01T16:14:41.719Z,3.27
2018-11-01T16:16:51.282Z,3.10
2018-11-01T16:19:01.715Z,2.10
2018-11-01T16:21:11.394Z,2.70
2018-11-01T16:23:20.779Z,0.80
2018-11-01T16:25:30.584Z,1.37
2018-11-01T16:27:40.286Z,1.00
2018-11-01T16:29:50.278Z,1.10
2018-11-01T16:32:00.429Z,0.70
2018-11-01T16:34:10.397Z,3.97
2018-11-01T16:36:20.295Z,2.60
2018-11-01T16:38:29.889Z,1.53
2018-11-01T16:40:40.714Z,1.97
2018-11-01T16:42:50.859Z,1.37
2018-11-01T16:47:09.097Z,3.13
2018-11-01T16:49:18.374Z,2.07
2018-11-01T16:51:27.528Z,1.03
2018-11-01T16:53:37.278Z,1.90
2018-11-01T16:55:46.890Z,2.43
2018-11-01T17:00:05.107Z,1.50
2018-11-01T17:02:14.881Z,1.70
2018-11-01T17:06:32.409Z,0.77
2018-11-01T17:08:42.412Z,1.57
2018-11-01T17:10:52.734Z,2.53
2018-11-01T17:13:02.781Z,1.07
2018-11-01T17:15:15.171Z,2.60
2018-11-01T17:17:25.224Z,1.93
2018-11-01T17:19:34.880Z,2.20
2018-11-01T17:23:52.858Z,1.13
2018-11-01T17:26:02.356Z,2.07
2018-11-01T17:28:12.451Z,1.20
2018-11-01T17:30:22.948Z,1.00
2018-11-01T17:32:33.120Z,1.00
2018-11-01T17:34:42.926Z,2.77
2018-11-01T17:39:00.728Z,2.27
2018-11-01T17:41:10.644Z,4.17
2018-11-01T17:43:20.768Z,2.33
2018-11-01T17:45:30.777Z,4.00
2018-11-01T17:47:40.785Z,2.53
2018-11-01T17:49:50.412Z,3.53
2018-11-01T17:52:00.761Z,2.13
2018-11-01T17:54:14.408Z,1.43
2018-11-01T17:56:24.388Z,3.70
2018-11-01T17:58:34.271Z,3.93
2018-11-01T18:00:43.713Z,2.47
2018-11-01T18:02:54.458Z,3.23
2018-11-01T18:05:04.709Z,3.53
2018-11-01T18:07:14.856Z,1.93
2018-11-01T18:09:24.534Z,1.10
2018-11-01T18:11:34.419Z,1.93
2018-11-01T18:13:44.303Z,3.17
2018-11-01T18:15:55.070Z,2.30
2018-11-01T18:18:05.325Z,1.50
2018-11-01T18:20:16.277Z,2.13
2018-11-01T18:22:25.724Z,1.43
2018-11-01T18:24:36.284Z,2.90
2018-11-01T18:26:46.852Z,2.73
2018-11-01T18:28:56.413Z,1.30
2018-11-01T18:31:06.539Z,0.63
2018-11-01T18:33:16.836Z,2.00
2018-11-01T18:35:26.849Z,1.93
2018-11-01T18:37:36.288Z,0.97
2018-11-01T18:39:46.428Z,1.40
2018-11-01T18:41:56.274Z,2.00
2018-11-01T18:44:08.816Z,1.63
2018-11-01T18:46:18.718Z,1.70
2018-11-01T18:50:29.590Z,1.07
2018-11-01T18:52:39.608Z,2.90
2018-11-01T18:54:49.280Z,2.60
2018-11-01T18:56:58.868Z,0.90
2018-11-01T18:59:08.411Z,1.07
2018-11-01T19:01:18.692Z,2.13
2018-11-01T19:03:32.654Z,1.33
2018-11-01T19:05:42.438Z,3.63
2018-11-01T19:07:52.280Z,1.10
2018-11-01T19:10:02.280Z,1.63
2018-11-01T19:12:12.254Z,2.60
2018-11-01T19:14:22.338Z,1.90
2018-11-01T19:16:32.275Z,1.27
2018-11-01T19:18:42.369Z,0.90
2018-11-01T19:20:52.286Z,1.10
2018-11-01T19:23:02.275Z,1.43
2018-11-01T19:25:12.725Z,1.40
2018-11-01T19:27:22.736Z,2.03
2018-11-01T19:29:33.095Z,2.90
2018-11-01T19:31:42.849Z,2.50
2018-11-01T19:33:52.481Z,2.23
2018-11-01T19:36:01.827Z,1.93
2018-11-01T19:38:11.598Z,1.87
2018-11-01T19:40:21.351Z,1.10
2018-11-01T19:42:31.729Z,1.30
2018-11-01T19:44:41.581Z,2.40
2018-11-01T19:46:51.415Z,1.87
2018-11-01T19:49:01.286Z,1.37
2018-11-01T19:51:10.710Z,2.40
2018-11-01T19:53:20.537Z,2.30
2018-11-01T19:55:30.524Z,2.00
2018-11-01T19:57:39.785Z,1.53
2018-11-01T19:59:49.277Z,3.10
2018-11-01T20:01:59.280Z,2.23
2018-11-01T20:04:09.296Z,2.60
2018-11-01T20:06:19.291Z,1.50
2018-11-01T20:08:28.937Z,1.10
2018-11-01T20:12:46.810Z,2.20
2018-11-01T20:14:56.717Z,1.23
2018-11-01T20:17:06.775Z,1.93
2018-11-01T20:19:16.919Z,3.13
2018-11-01T20:21:26.735Z,1.77
2018-11-01T20:23:36.283Z,3.37
2018-11-01T20:25:45.995Z,1.73
2018-11-01T20:27:55.879Z,3.30
2018-11-01T20:30:05.299Z,2.00
2018-11-01T20:34:35.806Z,2.40
2018-11-01T20:36:45.290Z,1.40
2018-11-01T20:38:55.291Z,1.90
2018-11-01T20:41:04.860Z,2.10
2018-11-01T20:43:14.732Z,3.37
2018-11-01T20:45:24.890Z,2.30
2018-11-01T20:47:34.295Z,3.13
2018-11-01T20:49:43.723Z,2.50
2018-11-01T20:51:53.589Z,1.73
2018-11-01T20:54:04.108Z,3.87
2018-11-01T20:56:13.810Z,2.03
2018-11-01T20:58:23.516Z,5.17
2018-11-01T21:00:33.284Z,2.30
2018-11-01T21:02:43.745Z,3.63
2018-11-01T21:04:53.816Z,4.40
2018-11-01T21:07:03.585Z,3.53
2018-11-01T21:09:14.730Z,3.57
2018-11-01T21:11:24.863Z,1.87
2018-11-01T21:13:34.599Z,1.93
2018-11-01T21:15:44.724Z,2.17
2018-11-01T21:17:54.698Z,4.57
2018-11-01T21:20:04.302Z,2.90
2018-11-01T21:22:16.858Z,3.20
2018-11-01T21:26:35.720Z,2.67
2018-11-01T21:28:45.701Z,1.50
2018-11-01T21:30:55.384Z,2.33
2018-11-01T21:33:05.752Z,2.27
2018-11-01T21:35:15.857Z,3.57
2018-11-01T21:37:25.645Z,2.77
2018-11-01T21:39:35.410Z,2.43
2018-11-01T21:41:44.719Z,2.40
2018-11-01T21:43:54.292Z,1.70
2018-11-01T21:46:03.734Z,1.50
2018-11-01T21:48:13.419Z,1.67
2018-11-01T21:50:22.867Z,1.53
2018-11-01T21:52:32.375Z,1.33
2018-11-01T21:54:42.287Z,1.67
2018-11-01T21:56:51.773Z,2.70
2018-11-01T21:59:01.573Z,1.30
2018-11-01T22:01:11.293Z,2.23
2018-11-01T22:03:21.093Z,0.80
2018-11-01T22:05:30.528Z,5.27
2018-11-01T22:07:40.732Z,1.30
2018-11-01T22:09:50.664Z,2.67
2018-11-01T22:12:00.366Z,1.13
2018-11-01T22:14:10.825Z,2.30
2018-11-01T22:16:20.309Z,2.73
2018-11-01T22:18:29.731Z,2.50
2018-11-01T22:20:39.655Z,1.67
2018-11-01T22:22:49.288Z,1.40
2018-11-01T22:24:59.283Z,1.00
2018-11-01T22:27:08.866Z,3.60
2018-11-01T22:29:18.305Z,2.83
2018-11-01T22:31:28.645Z,4.03
2018-11-01T22:33:38.569Z,1.90
2018-11-01T22:35:48.724Z,1.83
2018-11-01T22:37:58.835Z,2.47
2018-11-01T22:40:08.758Z,1.70
2018-11-01T22:42:18.654Z,1.30
2018-11-01T22:44:28.839Z,2.07
2018-11-01T22:46:38.714Z,1.23
2018-11-01T22:48:48.295Z,1.47
2018-11-01T22:50:57.884Z,2.60
2018-11-01T22:53:07.813Z,2.30
2018-11-01T22:57:11.303Z,2.80
2018-11-01T22:59:21.376Z,5.23
2018-11-01T23:01:31.293Z,1.87
2018-11-01T23:03:40.862Z,2.10
2018-11-01T23:05:50.291Z,1.20
2018-11-01T23:08:00.328Z,0.97
2018-11-01T23:10:12.839Z,1.27
2018-11-01T23:12:22.387Z,1.93
2018-11-01T23:14:32.304Z,1.80
2018-11-01T23:16:41.858Z,1.10
2018-11-01T23:18:51.876Z,2.20
2018-11-01T23:21:01.649Z,3.80
2018-11-01T23:23:11.430Z,1.53
2018-11-01T23:25:21.112Z,2.63
2018-11-01T23:27:30.622Z,1.80
2018-11-01T23:29:41.292Z,2.03
2018-11-01T23:31:51.297Z,2.97
2018-11-01T23:34:01.704Z,1.87
2018-11-01T23:36:09.619Z,2.73
2018-11-01T23:38:23.712Z,1.53
2018-11-01T23:40:38.672Z,3.00
2018-11-01T23:42:52.726Z,2.73
2018-11-01T23:45:06.884Z,3.43
2018-11-01T23:47:20.697Z,1.73
2018-11-01T23:49:35.036Z,2.83
2018-11-01T23:51:45.119Z,1.47
2018-11-01T23:53:54.759Z,2.20
2018-11-01T23:56:04.731Z,4.83
2018-11-01T23:58:14.718Z,3.37
