createdAt,value
2023-03-29T00:00:50.015Z,4.15
2023-03-29T00:03:17.014Z,4.17
2023-03-29T00:05:44.848Z,3.98
2023-03-29T00:08:14.810Z,4.13
2023-03-29T00:10:42.371Z,4.14
2023-03-29T00:13:09.107Z,4.09
2023-03-29T00:15:35.660Z,4.32
2023-03-29T00:18:02.262Z,4.02
2023-03-29T00:20:29.023Z,4.13
2023-03-29T00:22:56.081Z,4.22
2023-03-29T00:25:22.848Z,4.38
2023-03-29T00:27:49.486Z,4.38
2023-03-29T00:30:16.384Z,4.32
2023-03-29T00:32:43.778Z,4.14
2023-03-29T00:35:11.014Z,4.01
2023-03-29T00:37:37.991Z,4.22
2023-03-29T00:40:09.599Z,4.18
2023-03-29T00:42:36.150Z,4.38
2023-03-29T00:45:05.957Z,4.67
2023-03-29T00:47:36.794Z,4.26
2023-03-29T00:50:12.550Z,4.23
2023-03-29T00:52:41.969Z,4.33
2023-03-29T00:55:12.303Z,4.14
2023-03-29T00:57:41.143Z,4.50
2023-03-29T01:00:10.802Z,4.34
2023-03-29T01:02:40.023Z,4.54
2023-03-29T01:05:15.349Z,4.56
2023-03-29T01:07:53.851Z,4.51
2023-03-29T01:10:43.393Z,4.31
2023-03-29T01:13:18.570Z,4.36
2023-03-29T01:15:46.921Z,4.47
2023-03-29T01:18:14.282Z,4.66
2023-03-29T01:20:49.108Z,4.42
2023-03-29T01:23:22.223Z,4.45
2023-03-29T01:26:04.049Z,4.64
2023-03-29T01:28:46.154Z,4.77
2023-03-29T01:31:18.194Z,4.51
2023-03-29T01:33:50.947Z,4.72
2023-03-29T01:36:20.523Z,4.64
2023-03-29T01:38:56.055Z,4.78
2023-03-29T01:41:28.521Z,4.71
2023-03-29T01:44:21.080Z,4.82
2023-03-29T01:46:52.439Z,4.92
2023-03-29T01:49:18.952Z,4.79
2023-03-29T01:51:53.302Z,4.92
2023-03-29T01:54:24.438Z,5.18
2023-03-29T01:56:52.046Z,5.14
2023-03-29T01:59:22.765Z,5.13
2023-03-29T02:01:52.993Z,5.20
2023-03-29T02:04:31.761Z,5.00
2023-03-29T02:07:01.587Z,5.23
2023-03-29T02:09:30.253Z,5.12
2023-03-29T02:12:00.405Z,5.15
2023-03-29T02:14:27.671Z,5.33
2023-03-29T02:16:54.193Z,5.49
2023-03-29T02:19:24.002Z,5.24
2023-03-29T02:21:58.171Z,5.38
2023-03-29T02:24:26.355Z,5.25
2023-03-29T02:26:53.100Z,5.56
2023-03-29T02:29:19.728Z,5.29
2023-03-29T02:31:52.431Z,5.48
2023-03-29T02:34:29.627Z,5.69
2023-03-29T02:37:00.131Z,6.16
2023-03-29T02:39:29.033Z,5.62
2023-03-29T02:41:56.821Z,5.31
2023-03-29T02:44:26.572Z,5.68
2023-03-29T02:46:59.665Z,5.56
2023-03-29T02:49:26.361Z,5.78
2023-03-29T02:51:56.254Z,5.85
2023-03-29T02:54:29.855Z,6.09
2023-03-29T02:56:58.164Z,5.97
2023-03-29T02:59:24.758Z,6.01
2023-03-29T03:01:52.532Z,6.08
2023-03-29T03:04:20.695Z,6.14
2023-03-29T03:06:47.742Z,6.16
2023-03-29T03:09:14.599Z,6.23
2023-03-29T03:11:41.204Z,5.92
2023-03-29T03:14:07.776Z,6.22
2023-03-29T03:16:34.611Z,6.07
2023-03-29T03:19:02.003Z,6.32
2023-03-29T03:21:28.485Z,6.41
2023-03-29T03:23:55.822Z,6.56
2023-03-29T03:26:24.937Z,6.49
2023-03-29T03:28:51.481Z,6.52
2023-03-29T03:31:19.596Z,6.24
2023-03-29T03:33:46.659Z,6.22
2023-03-29T03:36:13.263Z,6.31
2023-03-29T03:38:39.989Z,6.42
2023-03-29T03:41:09.641Z,6.58
2023-03-29T03:43:36.225Z,6.89
2023-03-29T03:46:02.843Z,6.76
2023-03-29T03:48:29.521Z,6.68
2023-03-29T03:50:58.266Z,6.45
2023-03-29T03:53:27.195Z,6.59
2023-03-29T03:55:56.033Z,6.38
2023-03-29T03:58:23.128Z,6.48
2023-03-29T04:00:50.765Z,6.97
2023-03-29T04:03:18.089Z,6.83
2023-03-29T04:05:45.777Z,6.85
2023-03-29T04:08:13.258Z,6.97
2023-03-29T04:10:40.087Z,7.01
2023-03-29T04:13:06.611Z,6.96
2023-03-29T04:15:38.325Z,6.95
2023-03-29T04:18:07.403Z,6.87
2023-03-29T04:20:34.708Z,6.83
2023-03-29T04:23:01.629Z,6.70
2023-03-29T04:25:28.443Z,6.73
2023-03-29T04:27:55.204Z,6.89
2023-03-29T04:30:22.231Z,6.75
2023-03-29T04:32:48.909Z,6.86
2023-03-29T04:35:15.548Z,7.30
2023-03-29T04:37:42.164Z,6.71
2023-03-29T04:40:09.983Z,6.61
2023-03-29T04:42:37.662Z,6.54
2023-03-29T04:45:06.924Z,6.63
2023-03-29T04:47:36.344Z,6.99
2023-03-29T04:50:03.508Z,7.12
2023-03-29T04:52:33.143Z,6.76
2023-03-29T04:55:00.331Z,7.33
2023-03-29T04:57:27.816Z,7.62
2023-03-29T04:59:54.493Z,7.35
2023-03-29T05:02:21.072Z,7.27
2023-03-29T05:04:47.606Z,7.19
2023-03-29T05:07:15.354Z,7.18
2023-03-29T05:09:42.663Z,7.00
2023-03-29T05:12:09.345Z,7.24
2023-03-29T05:14:36.365Z,7.28
2023-03-29T05:17:03.945Z,7.75
2023-03-29T05:19:30.472Z,7.52
2023-03-29T05:21:57.620Z,7.42
2023-03-29T05:24:24.214Z,7.08
2023-03-29T05:26:53.355Z,7.41
2023-03-29T05:29:19.886Z,7.61
2023-03-29T05:31:47.165Z,7.27
2023-03-29T05:34:13.797Z,7.33
2023-03-29T05:36:40.311Z,7.40
2023-03-29T05:39:07.370Z,7.81
2023-03-29T05:41:34.613Z,7.84
2023-03-29T05:44:01.591Z,7.49
2023-03-29T05:46:28.713Z,7.78
2023-03-29T05:48:55.549Z,8.09
2023-03-29T05:51:24.447Z,8.01
2023-03-29T05:53:51.570Z,7.87
2023-03-29T05:56:18.981Z,7.84
2023-03-29T05:58:46.936Z,7.90
2023-03-29T06:01:18.071Z,8.12
2023-03-29T06:03:46.326Z,7.95
2023-03-29T06:06:16.415Z,8.46
2023-03-29T06:08:43.942Z,8.40
2023-03-29T06:11:11.769Z,8.65
2023-03-29T06:13:39.039Z,8.84
2023-03-29T06:16:06.428Z,8.72
2023-03-29T06:18:33.142Z,8.43
2023-03-29T06:21:00.842Z,8.31
2023-03-29T06:23:27.604Z,8.51
2023-03-29T06:25:55.272Z,8.79
2023-03-29T06:28:22.759Z,8.45
2023-03-29T06:30:49.581Z,8.78
2023-03-29T06:33:20.585Z,8.42
2023-03-29T06:35:48.081Z,8.83
2023-03-29T06:38:15.267Z,8.73
2023-03-29T06:40:43.227Z,8.94
2023-03-29T06:43:10.280Z,8.49
2023-03-29T06:45:38.753Z,8.96
2023-03-29T06:48:06.330Z,8.66
2023-03-29T06:50:34.249Z,8.64
2023-03-29T06:53:01.613Z,8.93
2023-03-29T06:55:28.744Z,9.17
2023-03-29T06:57:55.371Z,9.19
2023-03-29T07:00:30.828Z,9.14
2023-03-29T07:02:58.681Z,9.08
2023-03-29T07:05:28.400Z,9.45
2023-03-29T07:07:57.083Z,9.46
2023-03-29T07:10:32.808Z,9.72
2023-03-29T07:13:02.643Z,9.61
2023-03-29T07:15:29.422Z,9.65
2023-03-29T07:17:56.087Z,9.80
2023-03-29T07:20:23.346Z,9.64
2023-03-29T07:22:53.789Z,9.88
2023-03-29T07:25:21.518Z,9.80
2023-03-29T07:27:49.165Z,10.20
2023-03-29T07:30:21.173Z,9.92
2023-03-29T07:32:48.086Z,10.05
2023-03-29T07:35:15.002Z,10.20
2023-03-29T07:37:42.811Z,10.28
2023-03-29T07:40:18.333Z,10.80
2023-03-29T07:42:46.766Z,10.74
2023-03-29T07:45:14.542Z,10.56
2023-03-29T07:47:41.633Z,10.71
2023-03-29T07:50:08.750Z,10.91
2023-03-29T07:52:38.448Z,11.08
2023-03-29T07:55:09.394Z,11.02
2023-03-29T07:57:36.110Z,11.38
2023-03-29T08:00:16.458Z,11.52
2023-03-29T08:02:44.738Z,11.48
2023-03-29T08:05:12.902Z,12.08
2023-03-29T08:07:41.119Z,11.98
2023-03-29T08:10:12.647Z,12.25
2023-03-29T08:12:39.897Z,12.81
2023-03-29T08:15:06.834Z,12.56
2023-03-29T08:17:33.467Z,12.71
2023-03-29T08:20:00.158Z,13.00
2023-03-29T08:22:27.165Z,13.23
2023-03-29T08:24:53.921Z,13.95
2023-03-29T08:27:22.700Z,13.69
2023-03-29T08:29:49.262Z,13.52
2023-03-29T08:32:15.735Z,14.22
2023-03-29T08:34:42.307Z,14.62
2023-03-29T08:37:09.884Z,14.71
2023-03-29T08:39:37.665Z,15.35
2023-03-29T08:42:07.519Z,15.82
2023-03-29T08:44:49.265Z,15.62
2023-03-29T08:47:34.290Z,16.39
2023-03-29T08:50:01.545Z,16.91
2023-03-29T08:52:31.250Z,17.92
2023-03-29T08:54:59.789Z,18.18
2023-03-29T08:57:31.107Z,18.34
2023-03-29T09:00:01.251Z,19.10
2023-03-29T09:02:31.073Z,19.52
2023-03-29T09:05:02.908Z,19.88
2023-03-29T09:07:29.534Z,19.62
2023-03-29T09:09:56.077Z,19.83
2023-03-29T09:12:36.681Z,20.33
2023-03-29T09:15:08.492Z,20.03
2023-03-29T09:17:53.661Z,21.13
2023-03-29T09:20:27.144Z,20.60
2023-03-29T09:23:05.829Z,20.83
2023-03-29T09:25:53.481Z,20.41
2023-03-29T09:28:37.111Z,19.64
2023-03-29T09:31:10.213Z,19.22
2023-03-29T09:33:43.275Z,18.99
2023-03-29T09:36:12.781Z,18.69
2023-03-29T09:38:42.637Z,18.27
2023-03-29T09:41:29.593Z,18.60
2023-03-29T09:43:59.871Z,18.86
2023-03-29T09:46:30.428Z,19.10
2023-03-29T09:48:57.326Z,20.03
2023-03-29T09:51:28.140Z,19.89
2023-03-29T09:53:56.608Z,19.51
2023-03-29T09:56:23.680Z,19.83
2023-03-29T09:58:50.235Z,19.11
2023-03-29T10:01:20.408Z,19.72
2023-03-29T10:03:51.596Z,19.32
2023-03-29T10:06:20.143Z,20.29
2023-03-29T10:08:58.803Z,20.31
2023-03-29T10:11:34.120Z,20.17
2023-03-29T10:14:04.189Z,19.56
2023-03-29T10:16:34.578Z,19.84
2023-03-29T10:19:16.158Z,20.03
2023-03-29T10:21:42.691Z,20.25
2023-03-29T10:24:10.253Z,20.92
2023-03-29T10:26:39.039Z,19.44
2023-03-29T10:29:08.315Z,20.04
2023-03-29T10:31:41.519Z,20.39
2023-03-29T10:34:10.598Z,19.94
2023-03-29T10:36:41.553Z,19.91
2023-03-29T10:39:11.359Z,20.26
2023-03-29T10:41:38.216Z,20.22
2023-03-29T10:44:05.029Z,21.83
2023-03-29T10:46:40.399Z,23.91
2023-03-29T10:49:17.979Z,24.43
2023-03-29T10:51:45.764Z,23.12
2023-03-29T10:54:15.824Z,21.25
2023-03-29T10:56:47.480Z,17.97
2023-03-29T10:59:24.424Z,15.67
2023-03-29T11:02:09.705Z,15.19
2023-03-29T11:04:48.207Z,14.83
2023-03-29T11:07:17.723Z,14.11
2023-03-29T11:10:05.832Z,14.35
2023-03-29T11:12:44.660Z,14.65
2023-03-29T11:15:14.679Z,14.36
2023-03-29T11:17:41.231Z,14.36
2023-03-29T11:20:27.797Z,13.96
2023-03-29T11:23:04.497Z,13.92
2023-03-29T11:25:50.049Z,14.43
2023-03-29T11:28:35.330Z,15.15
2023-03-29T11:31:32.124Z,16.08
2023-03-29T11:34:18.890Z,15.38
2023-03-29T11:36:58.313Z,15.43
2023-03-29T11:39:25.950Z,16.11
2023-03-29T11:42:02.450Z,16.53
2023-03-29T11:44:31.027Z,17.50
2023-03-29T11:47:02.638Z,20.22
2023-03-29T11:49:29.362Z,21.02
2023-03-29T11:52:04.276Z,21.20
2023-03-29T11:54:41.056Z,24.20
2023-03-29T11:57:25.980Z,25.77
2023-03-29T12:00:07.078Z,25.34
2023-03-29T12:02:39.486Z,26.59
2023-03-29T12:05:21.275Z,25.48
2023-03-29T12:07:58.720Z,23.58
2023-03-29T12:10:31.838Z,22.12
2023-03-29T12:13:04.100Z,20.90
2023-03-29T12:15:35.529Z,22.55
2023-03-29T12:18:07.262Z,25.09
2023-03-29T12:20:37.607Z,26.15
2023-03-29T12:23:06.121Z,29.19
2023-03-29T12:25:45.799Z,29.99
2023-03-29T12:28:34.521Z,29.99
2023-03-29T12:31:01.322Z,30.82
2023-03-29T12:33:39.123Z,31.08
2023-03-29T12:36:05.997Z,31.63
2023-03-29T12:38:32.985Z,32.34
2023-03-29T12:41:02.014Z,32.82
2023-03-29T12:43:39.747Z,32.52
2023-03-29T12:46:06.649Z,29.78
2023-03-29T12:48:34.126Z,29.65
2023-03-29T12:51:07.623Z,29.54
2023-03-29T12:53:36.505Z,28.57
2023-03-29T12:56:03.792Z,28.09
2023-03-29T12:58:39.760Z,29.35
2023-03-29T13:01:06.432Z,27.24
2023-03-29T13:03:45.193Z,27.25
2023-03-29T13:06:13.700Z,25.15
2023-03-29T13:08:42.382Z,24.14
2023-03-29T13:11:25.044Z,24.03
2023-03-29T13:13:52.328Z,22.65
2023-03-29T13:16:28.424Z,20.67
2023-03-29T13:19:09.581Z,20.04
2023-03-29T13:21:36.077Z,19.69
2023-03-29T13:24:22.323Z,17.81
2023-03-29T13:26:58.234Z,16.95
2023-03-29T13:29:47.957Z,17.08
2023-03-29T13:32:18.007Z,15.77
2023-03-29T13:34:59.844Z,15.91
2023-03-29T13:37:29.720Z,17.12
2023-03-29T13:39:56.464Z,19.00
2023-03-29T13:42:40.864Z,19.23
2023-03-29T13:45:13.315Z,20.58
2023-03-29T13:47:54.953Z,23.83
2023-03-29T13:50:52.139Z,24.89
2023-03-29T13:53:41.189Z,25.35
2023-03-29T13:56:14.092Z,25.27
2023-03-29T13:58:48.240Z,25.47
2023-03-29T14:01:22.417Z,25.54
2023-03-29T14:03:51.894Z,25.79
2023-03-29T14:06:26.207Z,26.76
2023-03-29T14:08:54.128Z,27.42
2023-03-29T14:11:21.245Z,27.15
2023-03-29T14:13:47.884Z,27.57
2023-03-29T14:16:14.682Z,26.17
2023-03-29T14:18:42.407Z,25.75
2023-03-29T14:21:12.082Z,24.69
2023-03-29T14:23:38.728Z,24.39
2023-03-29T14:26:17.552Z,23.46
2023-03-29T14:28:51.895Z,22.87
2023-03-29T14:31:19.769Z,20.33
2023-03-29T14:33:47.005Z,18.29
2023-03-29T14:36:17.855Z,17.63
2023-03-29T14:38:48.971Z,17.29
2023-03-29T14:41:15.698Z,17.54
2023-03-29T14:43:42.568Z,17.11
2023-03-29T14:46:11.080Z,16.32
2023-03-29T14:48:38.691Z,17.30
2023-03-29T14:51:05.879Z,16.73
2023-03-29T14:53:34.412Z,17.11
2023-03-29T14:56:02.152Z,17.45
2023-03-29T14:58:32.331Z,18.34
2023-03-29T15:01:03.938Z,17.90
2023-03-29T15:03:32.014Z,17.98
2023-03-29T15:06:04.718Z,17.54
2023-03-29T15:08:31.432Z,16.36
2023-03-29T15:10:58.585Z,15.50
2023-03-29T15:13:26.554Z,14.97
2023-03-29T15:15:57.560Z,14.43
2023-03-29T15:18:28.878Z,15.03
2023-03-29T15:20:55.623Z,15.54
2023-03-29T15:23:24.373Z,15.82
2023-03-29T15:25:56.033Z,15.78
2023-03-29T15:28:28.664Z,16.12
2023-03-29T15:31:07.410Z,16.06
2023-03-29T15:33:37.060Z,16.26
2023-03-29T15:36:05.863Z,15.79
2023-03-29T15:38:43.211Z,15.73
2023-03-29T15:41:11.802Z,15.89
2023-03-29T15:43:38.355Z,15.21
2023-03-29T15:46:05.264Z,15.91
2023-03-29T15:48:33.882Z,16.06
2023-03-29T15:51:04.811Z,16.08
2023-03-29T15:53:33.241Z,17.22
2023-03-29T15:56:02.419Z,17.93
2023-03-29T15:58:31.660Z,18.11
2023-03-29T16:01:02.704Z,18.62
2023-03-29T16:03:29.712Z,19.05
2023-03-29T16:05:56.989Z,18.70
2023-03-29T16:08:25.188Z,18.95
2023-03-29T16:10:51.833Z,19.04
2023-03-29T16:13:18.356Z,18.87
2023-03-29T16:15:45.874Z,19.57
2023-03-29T16:18:12.542Z,19.56
2023-03-29T16:20:39.388Z,19.01
2023-03-29T16:23:09.716Z,19.42
2023-03-29T16:25:38.431Z,20.03
2023-03-29T16:28:05.655Z,20.28
2023-03-29T16:30:32.519Z,19.47
2023-03-29T16:32:59.206Z,19.60
2023-03-29T16:35:30.530Z,19.94
2023-03-29T16:37:57.146Z,19.45
2023-03-29T16:40:23.953Z,19.26
2023-03-29T16:42:51.444Z,19.12
2023-03-29T16:45:18.882Z,18.17
2023-03-29T16:47:45.995Z,18.76
2023-03-29T16:50:18.023Z,17.14
2023-03-29T16:52:45.319Z,17.46
2023-03-29T16:55:13.229Z,17.73
2023-03-29T16:57:40.152Z,17.63
2023-03-29T17:00:08.094Z,17.54
2023-03-29T17:02:34.648Z,17.67
2023-03-29T17:05:01.280Z,15.82
2023-03-29T17:07:27.933Z,15.34
2023-03-29T17:09:54.626Z,14.95
2023-03-29T17:12:21.786Z,14.66
2023-03-29T17:14:48.752Z,14.68
2023-03-29T17:17:16.030Z,14.48
2023-03-29T17:19:42.637Z,14.51
2023-03-29T17:22:09.304Z,14.32
2023-03-29T17:24:36.059Z,13.77
2023-03-29T17:27:02.548Z,13.59
2023-03-29T17:29:29.188Z,13.50
2023-03-29T17:31:55.813Z,13.13
2023-03-29T17:34:22.347Z,12.95
2023-03-29T17:36:49.279Z,11.49
2023-03-29T17:39:15.832Z,11.23
2023-03-29T17:41:42.714Z,10.79
2023-03-29T17:44:09.330Z,10.31
2023-03-29T17:46:35.993Z,9.71
2023-03-29T17:49:03.974Z,9.52
2023-03-29T17:51:30.534Z,9.20
2023-03-29T17:53:58.227Z,8.94
2023-03-29T17:56:26.400Z,8.89
2023-03-29T17:58:52.940Z,8.75
2023-03-29T18:01:19.874Z,8.53
2023-03-29T18:03:47.804Z,8.63
2023-03-29T18:06:18.053Z,8.25
2023-03-29T18:08:44.785Z,8.07
2023-03-29T18:11:13.108Z,7.86
2023-03-29T18:13:40.105Z,7.97
2023-03-29T18:16:07.540Z,7.94
2023-03-29T18:18:34.536Z,7.90
2023-03-29T18:21:01.598Z,7.65
2023-03-29T18:23:28.196Z,7.55
2023-03-29T18:26:03.524Z,7.67
2023-03-29T18:28:30.642Z,7.27
2023-03-29T18:30:57.282Z,7.65
2023-03-29T18:33:24.580Z,7.69
2023-03-29T18:35:52.121Z,7.89
2023-03-29T18:38:20.478Z,8.44
2023-03-29T18:40:47.611Z,8.22
2023-03-29T18:43:14.586Z,8.07
2023-03-29T18:45:41.476Z,8.14
2023-03-29T18:48:08.208Z,8.29
2023-03-29T18:50:35.079Z,8.23
2023-03-29T18:53:02.261Z,8.86
2023-03-29T18:55:29.126Z,8.69
2023-03-29T18:57:56.269Z,9.30
2023-03-29T19:00:23.011Z,8.90
2023-03-29T19:02:49.662Z,8.97
2023-03-29T19:05:16.218Z,9.28
2023-03-29T19:07:43.078Z,9.50
2023-03-29T19:10:10.002Z,9.44
2023-03-29T19:12:36.753Z,9.87
2023-03-29T19:15:03.588Z,9.95
2023-03-29T19:17:30.809Z,10.49
2023-03-29T19:19:57.542Z,10.42
2023-03-29T19:22:24.108Z,10.65
2023-03-29T19:24:51.168Z,10.38
2023-03-29T19:27:18.496Z,10.09
2023-03-29T19:29:45.012Z,10.21
2023-03-29T19:32:12.505Z,10.43
2023-03-29T19:34:39.024Z,10.33
2023-03-29T19:37:05.774Z,10.39
2023-03-29T19:39:32.721Z,10.46
2023-03-29T19:41:59.487Z,10.35
2023-03-29T19:44:26.103Z,10.45
2023-03-29T19:46:52.757Z,10.29
2023-03-29T19:49:19.678Z,10.19
2023-03-29T19:51:46.188Z,9.54
2023-03-29T19:54:14.171Z,10.45
2023-03-29T19:56:42.642Z,10.38
2023-03-29T19:59:14.784Z,9.88
2023-03-29T20:01:51.053Z,10.07
2023-03-29T20:04:18.912Z,9.97
2023-03-29T20:06:45.883Z,9.90
2023-03-29T20:09:12.858Z,10.02
2023-03-29T20:11:40.038Z,10.16
2023-03-29T20:14:06.703Z,10.21
2023-03-29T20:16:34.898Z,10.25
2023-03-29T20:19:02.043Z,10.56
2023-03-29T20:21:28.889Z,10.69
2023-03-29T20:23:56.182Z,10.54
2023-03-29T20:26:23.067Z,10.63
2023-03-29T20:28:49.915Z,10.57
2023-03-29T20:31:16.656Z,10.29
2023-03-29T20:33:44.454Z,10.26
2023-03-29T20:36:12.314Z,10.47
2023-03-29T20:38:39.269Z,10.76
2023-03-29T20:41:08.973Z,11.84
2023-03-29T20:43:37.963Z,12.89
2023-03-29T20:46:05.365Z,13.39
2023-03-29T20:48:32.026Z,11.94
2023-03-29T20:50:59.022Z,11.19
2023-03-29T20:53:34.959Z,10.98
2023-03-29T20:56:02.304Z,10.85
2023-03-29T20:58:29.166Z,10.79
2023-03-29T21:00:58.814Z,10.84
2023-03-29T21:03:25.745Z,10.49
2023-03-29T21:05:55.572Z,10.64
2023-03-29T21:08:22.122Z,10.28
2023-03-29T21:10:48.637Z,9.75
2023-03-29T21:13:15.380Z,10.19
2023-03-29T21:15:42.253Z,10.11
2023-03-29T21:18:08.902Z,10.48
2023-03-29T21:20:36.341Z,9.58
2023-03-29T21:23:02.872Z,9.92
2023-03-29T21:25:29.394Z,9.45
2023-03-29T21:27:55.907Z,9.50
2023-03-29T21:30:22.519Z,9.58
2023-03-29T21:32:49.022Z,9.11
2023-03-29T21:35:15.716Z,9.44
2023-03-29T21:37:42.270Z,9.17
2023-03-29T21:40:10.692Z,9.93
2023-03-29T21:42:37.488Z,9.30
2023-03-29T21:45:04.667Z,8.84
2023-03-29T21:47:31.433Z,8.60
2023-03-29T21:49:58.159Z,8.80
2023-03-29T21:52:24.653Z,8.18
2023-03-29T21:54:51.099Z,8.43
2023-03-29T21:57:17.710Z,8.21
2023-03-29T21:59:44.266Z,8.21
2023-03-29T22:02:10.911Z,8.50
2023-03-29T22:04:37.866Z,8.42
2023-03-29T22:07:05.099Z,8.32
2023-03-29T22:09:35.326Z,8.30
2023-03-29T22:12:02.551Z,8.49
2023-03-29T22:14:30.267Z,8.11
2023-03-29T22:16:56.865Z,8.31
2023-03-29T22:19:23.602Z,8.23
2023-03-29T22:21:51.408Z,7.89
2023-03-29T22:24:18.029Z,7.70
2023-03-29T22:26:48.384Z,8.04
2023-03-29T22:29:14.948Z,7.78
2023-03-29T22:31:41.552Z,7.81
2023-03-29T22:34:08.127Z,8.24
2023-03-29T22:36:36.826Z,7.89
2023-03-29T22:39:04.578Z,7.85
2023-03-29T22:41:31.116Z,7.99
2023-03-29T22:43:58.804Z,8.02
2023-03-29T22:46:26.370Z,8.02
2023-03-29T22:48:53.113Z,7.97
2023-03-29T22:51:20.310Z,7.84
2023-03-29T22:53:47.104Z,8.05
2023-03-29T22:56:14.325Z,8.09
2023-03-29T22:58:41.069Z,8.13
2023-03-29T23:01:08.199Z,7.75
2023-03-29T23:03:35.046Z,7.82
2023-03-29T23:06:04.643Z,8.16
2023-03-29T23:08:32.623Z,7.81
2023-03-29T23:10:59.596Z,7.86
2023-03-29T23:13:29.017Z,8.07
2023-03-29T23:16:00.519Z,8.15
2023-03-29T23:18:29.497Z,8.20
2023-03-29T23:20:57.230Z,8.18
2023-03-29T23:23:24.712Z,7.91
2023-03-29T23:25:52.514Z,7.94
2023-03-29T23:28:21.507Z,8.10
2023-03-29T23:31:05.448Z,8.16
2023-03-29T23:33:35.160Z,7.84
2023-03-29T23:36:06.022Z,7.85
2023-03-29T23:38:34.184Z,8.04
2023-03-29T23:41:02.274Z,7.83
2023-03-29T23:43:32.678Z,7.49
2023-03-29T23:46:02.998Z,7.35
2023-03-29T23:48:29.502Z,7.02
2023-03-29T23:50:57.312Z,7.30
2023-03-29T23:53:25.455Z,6.73
2023-03-29T23:55:52.091Z,6.39
2023-03-29T23:58:18.680Z,6.60
