createdAt,value
2023-03-04T00:01:30.948Z,76.04
2023-03-04T00:06:28.508Z,75.92
2023-03-04T00:11:25.446Z,75.53
2023-03-04T00:16:22.325Z,75.50
2023-03-04T00:21:19.537Z,75.67
2023-03-04T00:26:17.517Z,75.78
2023-03-04T00:31:14.426Z,75.71
2023-03-04T00:36:14.688Z,75.93
2023-03-04T00:41:14.594Z,75.52
2023-03-04T00:46:12.472Z,75.38
2023-03-04T00:51:09.282Z,75.33
2023-03-04T00:56:07.226Z,75.41
2023-03-04T01:01:04.417Z,75.36
2023-03-04T01:06:02.014Z,75.50
2023-03-04T01:10:58.916Z,75.25
2023-03-04T01:15:55.860Z,75.31
2023-03-04T01:20:52.917Z,75.51
2023-03-04T01:25:50.364Z,75.13
2023-03-04T01:30:48.893Z,75.21
2023-03-04T01:35:46.969Z,75.00
2023-03-04T01:40:43.998Z,75.13
2023-03-04T01:45:42.801Z,74.66
2023-03-04T01:50:39.660Z,75.13
2023-03-04T01:55:36.465Z,75.08
2023-03-04T02:00:34.568Z,75.25
2023-03-04T02:05:32.149Z,75.07
2023-03-04T02:10:29.626Z,75.12
2023-03-04T02:15:26.734Z,74.95
2023-03-04T02:20:44.362Z,74.68
2023-03-04T02:25:46.668Z,74.98
2023-03-04T02:30:44.455Z,74.65
2023-03-04T02:35:41.682Z,74.79
2023-03-04T02:40:42.171Z,74.70
2023-03-04T02:45:42.075Z,74.71
2023-03-04T02:50:46.966Z,74.28
2023-03-04T02:55:44.185Z,74.42
2023-03-04T03:00:42.373Z,74.62
2023-03-04T03:05:40.163Z,74.48
2023-03-04T03:10:37.898Z,74.36
2023-03-04T03:15:41.435Z,74.07
2023-03-04T03:20:40.030Z,74.22
2023-03-04T03:25:38.013Z,74.24
2023-03-04T03:30:35.851Z,74.30
2023-03-04T03:35:36.397Z,74.65
2023-03-04T03:40:34.137Z,74.29
2023-03-04T03:45:31.091Z,73.77
2023-03-04T03:50:28.857Z,73.94
2023-03-04T03:55:25.706Z,74.08
2023-03-04T04:00:23.434Z,73.83
2023-03-04T04:05:20.477Z,73.67
2023-03-04T04:10:19.985Z,74.13
2023-03-04T04:15:16.747Z,74.14
2023-03-04T04:20:14.340Z,74.13
2023-03-04T04:25:11.431Z,74.15
2023-03-04T04:30:09.545Z,74.27
2023-03-04T04:35:07.840Z,74.12
2023-03-04T04:40:06.903Z,74.00
2023-03-04T04:45:04.529Z,74.13
2023-03-04T04:50:03.980Z,74.02
2023-03-04T04:55:01.187Z,74.14
2023-03-04T04:59:59.082Z,74.12
2023-03-04T05:04:55.954Z,73.71
2023-03-04T05:09:52.853Z,73.46
2023-03-04T05:14:49.758Z,73.41
2023-03-04T05:19:47.253Z,73.24
2023-03-04T05:24:55.553Z,73.22
2023-03-04T05:29:55.085Z,72.26
2023-03-04T05:34:52.643Z,71.99
2023-03-04T05:39:49.533Z,72.59
2023-03-04T05:44:46.583Z,73.16
2023-03-04T05:49:44.484Z,72.40
2023-03-04T05:54:42.030Z,72.70
2023-03-04T05:59:38.787Z,72.93
2023-03-04T06:04:36.912Z,73.03
2023-03-04T06:09:33.839Z,73.01
2023-03-04T06:14:31.688Z,72.95
2023-03-04T06:19:28.642Z,73.15
2023-03-04T06:24:27.683Z,73.19
2023-03-04T06:29:24.631Z,73.08
2023-03-04T06:34:22.757Z,72.94
2023-03-04T06:39:23.033Z,72.74
2023-03-04T06:44:19.967Z,72.42
2023-03-04T06:49:17.366Z,71.01
2023-03-04T06:54:16.994Z,70.77
2023-03-04T06:59:16.942Z,70.52
2023-03-04T07:04:15.897Z,70.27
2023-03-04T07:09:19.726Z,69.95
2023-03-04T07:14:16.839Z,69.50
2023-03-04T07:19:13.832Z,68.77
2023-03-04T07:24:10.784Z,68.11
2023-03-04T07:29:09.124Z,68.15
2023-03-04T07:34:07.548Z,67.87
2023-03-04T07:39:04.715Z,67.84
2023-03-04T07:44:02.391Z,67.13
2023-03-04T07:49:00.508Z,66.56
2023-03-04T07:53:59.515Z,66.70
2023-03-04T07:59:05.575Z,66.31
2023-03-04T08:04:05.081Z,65.02
2023-03-04T08:09:07.093Z,61.84
2023-03-04T08:19:02.499Z,60.17
2023-03-04T08:24:07.587Z,55.83
2023-03-04T08:29:05.933Z,54.11
2023-03-04T08:34:04.507Z,52.01
2023-03-04T08:39:12.060Z,52.70
2023-03-04T08:44:10.600Z,53.91
2023-03-04T08:49:16.426Z,54.45
2023-03-04T08:54:21.569Z,54.41
2023-03-04T08:59:18.386Z,55.57
2023-03-04T09:04:24.133Z,54.75
2023-03-04T09:09:21.042Z,54.31
2023-03-04T09:14:19.907Z,52.82
2023-03-04T09:19:16.706Z,53.09
2023-03-04T09:24:18.046Z,51.80
2023-03-04T09:29:15.239Z,51.12
2023-03-04T09:34:13.290Z,48.85
2023-03-04T09:39:10.519Z,46.05
2023-03-04T09:44:23.190Z,45.25
2023-03-04T09:49:30.555Z,43.58
2023-03-04T09:54:45.513Z,41.86
2023-03-04T09:59:50.946Z,40.74
2023-03-04T10:04:51.417Z,39.58
2023-03-04T10:09:55.653Z,39.05
2023-03-04T10:15:02.638Z,38.09
2023-03-04T10:20:03.835Z,36.69
2023-03-04T10:25:15.457Z,37.06
2023-03-04T10:30:23.929Z,37.64
2023-03-04T10:35:26.441Z,37.68
2023-03-04T10:40:25.487Z,36.18
2023-03-04T10:45:34.692Z,36.52
2023-03-04T10:50:32.693Z,37.44
2023-03-04T10:55:42.096Z,37.19
2023-03-04T11:00:40.210Z,37.65
2023-03-04T11:05:37.059Z,37.85
2023-03-04T11:10:40.766Z,39.11
2023-03-04T11:15:50.905Z,39.95
2023-03-04T11:20:49.499Z,40.74
2023-03-04T11:25:50.743Z,41.29
2023-03-04T11:30:51.744Z,42.19
2023-03-04T11:35:59.668Z,41.97
2023-03-04T11:41:00.126Z,42.63
2023-03-04T11:46:27.532Z,43.64
2023-03-04T11:51:32.454Z,44.62
2023-03-04T11:56:35.070Z,44.98
2023-03-04T12:01:41.889Z,45.57
2023-03-04T12:06:48.898Z,45.35
2023-03-04T12:11:56.803Z,44.82
2023-03-04T12:17:19.139Z,45.16
2023-03-04T12:22:30.081Z,46.01
2023-03-04T12:27:39.169Z,46.08
2023-03-04T12:32:50.973Z,45.79
2023-03-04T12:37:58.151Z,47.22
2023-03-04T12:43:09.738Z,46.77
2023-03-04T12:48:21.587Z,46.90
2023-03-04T12:53:29.295Z,47.60
2023-03-04T12:58:28.746Z,48.05
2023-03-04T13:03:37.649Z,47.82
2023-03-04T13:08:45.417Z,48.57
2023-03-04T13:13:42.636Z,48.70
2023-03-04T13:18:46.906Z,48.63
2023-03-04T13:23:43.930Z,48.83
2023-03-04T13:28:40.916Z,49.43
2023-03-04T13:34:05.042Z,49.28
2023-03-04T13:39:21.593Z,49.55
2023-03-04T13:44:50.172Z,49.86
2023-03-04T13:49:48.254Z,50.29
2023-03-04T13:54:45.218Z,50.99
2023-03-04T13:59:44.422Z,50.92
2023-03-04T14:04:42.911Z,51.02
2023-03-04T14:09:40.591Z,50.86
2023-03-04T14:14:45.443Z,50.40
2023-03-04T14:19:45.478Z,51.01
2023-03-04T14:24:55.866Z,50.77
2023-03-04T14:29:57.252Z,51.07
2023-03-04T14:34:58.127Z,51.69
2023-03-04T14:39:58.483Z,52.13
2023-03-04T14:44:58.329Z,52.41
2023-03-04T14:49:55.385Z,52.85
2023-03-04T14:55:01.448Z,52.96
2023-03-04T15:00:15.331Z,53.14
2023-03-04T15:05:25.385Z,53.58
2023-03-04T15:10:26.374Z,53.60
2023-03-04T15:15:48.155Z,53.86
2023-03-04T15:20:57.674Z,53.96
2023-03-04T15:25:59.231Z,54.28
2023-03-04T15:30:56.072Z,54.57
2023-03-04T15:35:57.224Z,54.87
2023-03-04T15:40:55.843Z,55.07
2023-03-04T15:45:53.528Z,55.24
2023-03-04T15:50:55.550Z,55.64
2023-03-04T15:55:53.090Z,55.88
2023-03-04T16:00:51.119Z,56.05
2023-03-04T16:05:50.384Z,56.25
2023-03-04T16:10:47.992Z,56.50
2023-03-04T16:15:45.403Z,56.69
2023-03-04T16:20:46.202Z,57.08
2023-03-04T16:25:44.112Z,57.37
2023-03-04T16:30:41.702Z,57.38
2023-03-04T16:35:39.332Z,57.52
2023-03-04T16:40:40.200Z,58.15
2023-03-04T16:45:37.321Z,58.70
2023-03-04T16:50:36.544Z,58.77
2023-03-04T16:55:40.893Z,59.27
2023-03-04T17:00:38.050Z,59.36
2023-03-04T17:05:35.066Z,59.79
2023-03-04T17:10:31.975Z,59.75
2023-03-04T17:15:29.667Z,60.01
2023-03-04T17:20:26.645Z,60.10
2023-03-04T17:25:23.568Z,60.38
2023-03-04T17:30:20.551Z,60.78
2023-03-04T17:35:19.974Z,60.93
2023-03-04T17:40:17.286Z,61.45
2023-03-04T17:45:14.205Z,61.38
2023-03-04T17:50:12.313Z,61.36
2023-03-04T17:55:10.567Z,61.63
2023-03-04T18:00:09.028Z,61.54
2023-03-04T18:05:07.015Z,61.91
2023-03-04T18:10:05.009Z,61.68
2023-03-04T18:15:02.632Z,62.27
2023-03-04T18:20:01.267Z,62.25
2023-03-04T18:24:58.671Z,61.98
2023-03-04T18:29:56.208Z,62.23
2023-03-04T18:34:53.779Z,62.10
2023-03-04T18:39:50.865Z,62.45
2023-03-04T18:44:47.741Z,62.40
2023-03-04T18:49:46.368Z,62.16
2023-03-04T18:54:44.433Z,62.54
2023-03-04T18:59:45.110Z,62.40
2023-03-04T19:04:42.358Z,62.70
2023-03-04T19:09:39.176Z,62.39
2023-03-04T19:14:36.711Z,62.48
2023-03-04T19:19:33.819Z,63.06
2023-03-04T19:24:30.631Z,62.84
2023-03-04T19:29:27.959Z,63.28
2023-03-04T19:34:25.673Z,62.63
2023-03-04T19:39:22.499Z,63.16
2023-03-04T19:44:19.365Z,63.15
2023-03-04T19:49:16.262Z,62.86
2023-03-04T19:54:14.005Z,63.39
2023-03-04T19:59:11.238Z,63.15
2023-03-04T20:04:10.917Z,63.22
2023-03-04T20:09:07.972Z,63.35
2023-03-04T20:14:05.759Z,63.62
2023-03-04T20:19:02.616Z,63.21
2023-03-04T20:24:00.590Z,63.34
2023-03-04T20:28:57.597Z,63.21
2023-03-04T20:33:55.800Z,63.12
2023-03-04T20:39:02.020Z,63.50
2023-03-04T20:44:00.234Z,63.06
2023-03-04T20:48:59.300Z,63.42
2023-03-04T20:53:56.188Z,63.34
2023-03-04T20:58:56.321Z,63.29
2023-03-04T21:03:53.403Z,63.25
2023-03-04T21:08:51.296Z,63.48
2023-03-04T21:13:55.990Z,63.27
2023-03-04T21:18:53.203Z,63.18
2023-03-04T21:23:52.257Z,62.60
2023-03-04T21:28:50.335Z,63.11
2023-03-04T21:33:47.986Z,62.58
2023-03-04T21:38:44.964Z,62.88
2023-03-04T21:43:42.636Z,62.63
2023-03-04T21:48:42.049Z,62.42
2023-03-04T21:53:39.144Z,62.90
2023-03-04T21:58:41.023Z,62.70
2023-03-04T22:03:38.462Z,62.41
2023-03-04T22:08:35.566Z,62.26
2023-03-04T22:13:33.222Z,62.58
2023-03-04T22:18:31.103Z,62.28
2023-03-04T22:23:28.956Z,62.32
2023-03-04T22:28:27.785Z,62.36
2023-03-04T22:33:24.912Z,62.45
2023-03-04T22:38:21.925Z,62.69
2023-03-04T22:43:19.348Z,62.78
2023-03-04T22:48:16.209Z,62.64
2023-03-04T22:53:12.964Z,62.55
2023-03-04T22:58:09.991Z,62.46
2023-03-04T23:03:08.002Z,62.30
2023-03-04T23:08:05.278Z,62.31
2023-03-04T23:13:02.297Z,62.28
2023-03-04T23:17:59.408Z,62.37
2023-03-04T23:22:56.965Z,62.57
2023-03-04T23:27:53.739Z,62.63
2023-03-04T23:32:50.546Z,62.47
2023-03-04T23:37:49.332Z,62.47
2023-03-04T23:42:46.730Z,62.49
2023-03-04T23:47:43.608Z,62.38
2023-03-04T23:52:41.453Z,62.46
2023-03-04T23:57:38.174Z,62.36
