createdAt,value
2023-10-01T00:00:45.461Z,9.54
2023-10-01T00:03:12.672Z,9.46
2023-10-01T00:05:42.486Z,9.48
2023-10-01T00:08:14.107Z,9.38
2023-10-01T00:10:44.300Z,9.37
2023-10-01T00:13:13.465Z,9.48
2023-10-01T00:15:41.553Z,9.70
2023-10-01T00:18:08.923Z,9.45
2023-10-01T00:20:36.169Z,9.37
2023-10-01T00:23:05.172Z,9.32
2023-10-01T00:25:34.674Z,9.27
2023-10-01T00:28:02.152Z,9.34
2023-10-01T00:30:36.401Z,9.16
2023-10-01T00:33:08.734Z,9.20
2023-10-01T00:35:39.405Z,9.22
2023-10-01T00:38:07.015Z,9.30
2023-10-01T00:40:34.024Z,9.16
2023-10-01T00:43:04.121Z,9.19
2023-10-01T00:45:31.999Z,9.23
2023-10-01T00:48:04.936Z,9.31
2023-10-01T00:50:33.969Z,9.08
2023-10-01T00:53:01.926Z,9.06
2023-10-01T00:55:30.495Z,9.22
2023-10-01T00:57:57.940Z,8.98
2023-10-01T01:00:27.332Z,9.04
2023-10-01T01:03:00.234Z,9.12
2023-10-01T01:05:38.981Z,9.12
2023-10-01T01:08:08.674Z,9.12
2023-10-01T01:10:43.428Z,9.09
2023-10-01T01:13:18.301Z,9.00
2023-10-01T01:15:50.679Z,9.03
2023-10-01T01:18:23.421Z,8.98
2023-10-01T01:21:00.512Z,8.86
2023-10-01T01:23:28.059Z,8.82
2023-10-01T01:25:56.130Z,8.78
2023-10-01T01:28:29.077Z,8.76
2023-10-01T01:30:57.029Z,8.69
2023-10-01T01:33:28.313Z,8.74
2023-10-01T01:35:56.065Z,8.67
2023-10-01T01:38:24.343Z,8.63
2023-10-01T01:40:52.676Z,8.53
2023-10-01T01:43:31.867Z,8.46
2023-10-01T01:46:05.595Z,8.49
2023-10-01T01:48:35.807Z,8.44
2023-10-01T01:51:03.871Z,8.45
2023-10-01T01:53:42.939Z,8.42
2023-10-01T01:56:15.182Z,8.47
2023-10-01T01:58:45.434Z,8.62
2023-10-01T02:01:15.875Z,8.49
2023-10-01T02:03:53.045Z,8.48
2023-10-01T02:06:29.720Z,8.41
2023-10-01T02:08:59.728Z,8.56
2023-10-01T02:11:27.593Z,8.79
2023-10-01T02:13:58.728Z,8.66
2023-10-01T02:16:28.492Z,8.61
2023-10-01T02:19:13.425Z,8.68
2023-10-01T02:21:51.728Z,8.81
2023-10-01T02:24:39.486Z,8.73
2023-10-01T02:27:07.508Z,8.83
2023-10-01T02:29:47.373Z,8.77
2023-10-01T02:32:17.324Z,8.64
2023-10-01T02:34:44.555Z,8.44
2023-10-01T02:37:11.817Z,8.48
2023-10-01T02:39:41.591Z,8.42
2023-10-01T02:42:12.904Z,8.49
2023-10-01T02:44:41.726Z,8.45
2023-10-01T02:47:20.189Z,8.44
2023-10-01T02:49:54.834Z,8.38
2023-10-01T02:52:38.828Z,8.49
2023-10-01T02:55:18.733Z,8.57
2023-10-01T02:57:46.567Z,8.42
2023-10-01T03:00:14.039Z,8.43
2023-10-01T03:02:43.853Z,8.26
2023-10-01T03:05:30.309Z,8.40
2023-10-01T03:08:06.496Z,8.46
2023-10-01T03:10:34.364Z,8.25
2023-10-01T03:13:05.625Z,8.23
2023-10-01T03:15:36.708Z,8.18
2023-10-01T03:18:09.920Z,8.15
2023-10-01T03:20:41.500Z,8.29
2023-10-01T03:23:12.399Z,8.13
2023-10-01T03:25:59.114Z,8.12
2023-10-01T03:28:29.835Z,8.09
2023-10-01T03:31:08.319Z,8.11
2023-10-01T03:33:39.379Z,8.00
2023-10-01T03:36:13.970Z,8.12
2023-10-01T03:38:46.569Z,8.12
2023-10-01T03:41:23.263Z,8.15
2023-10-01T03:44:10.696Z,8.17
2023-10-01T03:46:49.298Z,8.14
2023-10-01T03:49:34.903Z,8.26
2023-10-01T03:52:02.065Z,8.29
2023-10-01T03:54:48.513Z,8.04
2023-10-01T03:57:18.972Z,7.90
2023-10-01T03:59:53.897Z,8.01
2023-10-01T04:02:30.126Z,8.08
2023-10-01T04:05:00.456Z,8.15
2023-10-01T04:07:41.698Z,8.04
2023-10-01T04:10:22.967Z,7.86
2023-10-01T04:12:55.870Z,7.90
2023-10-01T04:15:29.335Z,7.89
2023-10-01T04:18:11.087Z,8.10
2023-10-01T04:20:38.105Z,8.28
2023-10-01T04:23:08.380Z,8.17
2023-10-01T04:25:37.971Z,8.09
2023-10-01T04:28:09.856Z,8.02
2023-10-01T04:30:37.038Z,8.06
2023-10-01T04:33:19.372Z,8.15
2023-10-01T04:35:53.136Z,8.04
2023-10-01T04:38:24.336Z,8.13
2023-10-01T04:40:51.245Z,7.96
2023-10-01T04:43:18.265Z,7.84
2023-10-01T04:45:45.754Z,7.95
2023-10-01T04:48:17.621Z,7.88
2023-10-01T04:50:48.052Z,7.73
2023-10-01T04:53:15.092Z,7.77
2023-10-01T04:55:45.424Z,7.75
2023-10-01T04:58:16.985Z,7.80
2023-10-01T05:00:47.131Z,7.68
2023-10-01T05:03:17.839Z,7.59
2023-10-01T05:05:49.954Z,7.58
2023-10-01T05:08:19.490Z,7.55
2023-10-01T05:10:54.007Z,7.53
2023-10-01T05:13:21.820Z,7.57
2023-10-01T05:15:50.856Z,7.60
2023-10-01T05:18:18.723Z,7.51
2023-10-01T05:20:50.330Z,7.47
2023-10-01T05:23:17.463Z,7.56
2023-10-01T05:25:47.269Z,7.59
2023-10-01T05:28:33.498Z,7.57
2023-10-01T05:31:01.455Z,7.60
2023-10-01T05:33:34.404Z,7.62
2023-10-01T05:36:05.618Z,7.57
2023-10-01T05:38:36.646Z,7.66
2023-10-01T05:41:10.862Z,7.66
2023-10-01T05:43:44.582Z,7.72
2023-10-01T05:46:12.841Z,7.71
2023-10-01T05:48:41.171Z,7.75
2023-10-01T05:51:20.062Z,7.84
2023-10-01T05:53:47.622Z,7.85
2023-10-01T05:56:16.622Z,7.95
2023-10-01T05:58:46.094Z,7.96
2023-10-01T06:01:18.088Z,7.95
2023-10-01T06:03:46.506Z,7.99
2023-10-01T06:06:25.976Z,7.97
2023-10-01T06:09:00.792Z,8.05
2023-10-01T06:11:46.552Z,8.08
2023-10-01T06:14:31.939Z,8.16
2023-10-01T06:17:02.342Z,8.30
2023-10-01T06:19:35.868Z,8.41
2023-10-01T06:22:15.556Z,8.51
2023-10-01T06:24:44.780Z,8.41
2023-10-01T06:27:19.765Z,8.51
2023-10-01T06:29:53.123Z,8.61
2023-10-01T06:32:22.191Z,8.70
2023-10-01T06:34:50.930Z,8.76
2023-10-01T06:37:20.824Z,8.80
2023-10-01T06:39:48.191Z,8.94
2023-10-01T06:42:22.947Z,8.94
2023-10-01T06:44:54.278Z,9.14
2023-10-01T06:47:24.607Z,9.06
2023-10-01T06:50:01.589Z,9.16
2023-10-01T06:52:30.343Z,9.34
2023-10-01T06:54:59.667Z,9.53
2023-10-01T06:57:32.756Z,9.40
2023-10-01T07:00:01.346Z,9.55
2023-10-01T07:02:30.125Z,9.78
2023-10-01T07:05:13.192Z,9.89
2023-10-01T07:07:42.301Z,9.82
2023-10-01T07:10:13.267Z,9.92
2023-10-01T07:12:41.336Z,9.91
2023-10-01T07:15:10.615Z,10.06
2023-10-01T07:17:38.675Z,10.00
2023-10-01T07:20:20.665Z,10.07
2023-10-01T07:22:48.159Z,10.41
2023-10-01T07:25:39.810Z,10.45
2023-10-01T07:28:14.310Z,10.58
2023-10-01T07:30:48.484Z,10.67
2023-10-01T07:33:18.857Z,10.74
2023-10-01T07:35:47.104Z,11.02
2023-10-01T07:38:17.465Z,10.93
2023-10-01T07:40:59.413Z,10.93
2023-10-01T07:43:28.565Z,11.31
2023-10-01T07:46:09.691Z,11.72
2023-10-01T07:48:40.086Z,11.45
2023-10-01T07:51:24.920Z,11.71
2023-10-01T07:53:53.616Z,12.01
2023-10-01T07:56:23.577Z,12.22
2023-10-01T07:59:13.136Z,12.50
2023-10-01T08:01:44.722Z,12.27
2023-10-01T08:04:47.508Z,12.65
2023-10-01T08:07:19.265Z,12.79
2023-10-01T08:09:53.792Z,12.87
2023-10-01T08:12:30.731Z,12.77
2023-10-01T08:15:17.233Z,12.71
2023-10-01T08:17:46.667Z,13.16
2023-10-01T08:20:23.059Z,13.22
2023-10-01T08:23:08.879Z,13.09
2023-10-01T08:25:44.160Z,13.71
2023-10-01T08:28:14.153Z,13.87
2023-10-01T08:30:45.194Z,14.08
2023-10-01T08:33:23.916Z,14.14
2023-10-01T08:36:07.461Z,14.35
2023-10-01T08:38:38.590Z,14.79
2023-10-01T08:41:07.137Z,14.52
2023-10-01T08:43:38.250Z,14.22
2023-10-01T08:46:16.898Z,15.07
2023-10-01T08:48:44.931Z,15.35
2023-10-01T08:51:13.203Z,15.52
2023-10-01T08:53:45.948Z,15.65
2023-10-01T08:56:15.701Z,15.76
2023-10-01T08:58:51.577Z,16.35
2023-10-01T09:01:22.000Z,16.51
2023-10-01T09:03:50.947Z,16.48
2023-10-01T09:06:27.850Z,16.88
2023-10-01T09:09:01.538Z,17.02
2023-10-01T09:11:48.831Z,17.39
2023-10-01T09:14:19.153Z,17.26
2023-10-01T09:16:48.197Z,17.42
2023-10-01T09:19:32.036Z,17.67
2023-10-01T09:22:38.761Z,17.82
2023-10-01T09:25:21.902Z,17.93
2023-10-01T09:27:59.232Z,18.20
2023-10-01T09:30:33.794Z,18.25
2023-10-01T09:33:07.505Z,18.74
2023-10-01T09:36:07.866Z,18.78
2023-10-01T09:38:34.708Z,18.66
2023-10-01T09:41:01.876Z,18.46
2023-10-01T09:43:35.539Z,18.87
2023-10-01T09:46:04.288Z,19.58
2023-10-01T09:48:37.683Z,18.86
2023-10-01T09:51:19.565Z,18.53
2023-10-01T09:53:46.610Z,19.99
2023-10-01T09:56:28.703Z,20.63
2023-10-01T09:59:01.329Z,21.25
2023-10-01T10:01:31.278Z,20.08
2023-10-01T10:04:03.542Z,21.35
2023-10-01T10:06:31.491Z,21.06
2023-10-01T10:09:05.770Z,20.91
2023-10-01T10:11:38.646Z,21.55
2023-10-01T10:14:30.034Z,21.61
2023-10-01T10:17:31.221Z,21.30
2023-10-01T10:20:38.943Z,21.82
2023-10-01T10:23:16.343Z,22.41
2023-10-01T10:25:45.962Z,22.13
2023-10-01T10:28:26.623Z,22.55
2023-10-01T10:31:33.269Z,22.86
2023-10-01T10:37:08.215Z,23.42
2023-10-01T10:39:48.804Z,23.06
2023-10-01T10:42:33.396Z,23.86
2023-10-01T10:45:22.023Z,22.10
2023-10-01T10:48:09.377Z,23.55
2023-10-01T10:50:48.221Z,23.50
2023-10-01T10:53:38.944Z,23.95
2023-10-01T10:56:11.905Z,23.76
2023-10-01T10:58:42.212Z,25.00
2023-10-01T11:01:24.952Z,24.04
2023-10-01T11:03:59.490Z,24.83
2023-10-01T11:06:41.240Z,24.11
2023-10-01T11:09:24.552Z,23.70
2023-10-01T11:12:02.772Z,24.21
2023-10-01T11:14:29.642Z,25.98
2023-10-01T11:16:57.147Z,26.68
2023-10-01T11:19:37.439Z,27.50
2023-10-01T11:22:07.097Z,27.38
2023-10-01T11:24:36.314Z,27.55
2023-10-01T11:27:12.783Z,30.07
2023-10-01T11:29:40.666Z,31.08
2023-10-01T11:32:08.623Z,30.64
2023-10-01T11:34:47.333Z,29.82
2023-10-01T11:37:18.704Z,30.72
2023-10-01T11:39:53.867Z,30.54
2023-10-01T11:42:40.241Z,29.06
2023-10-01T11:45:32.966Z,30.11
2023-10-01T11:48:21.162Z,31.67
2023-10-01T11:50:52.123Z,31.59
2023-10-01T11:53:30.130Z,30.71
2023-10-01T11:56:03.116Z,30.85
2023-10-01T11:58:34.424Z,30.28
2023-10-01T12:01:11.375Z,28.84
2023-10-01T12:03:39.623Z,30.00
2023-10-01T12:06:09.205Z,30.52
2023-10-01T12:08:48.988Z,29.93
2023-10-01T12:11:30.741Z,29.95
2023-10-01T12:14:07.610Z,30.98
2023-10-01T12:16:41.663Z,31.69
2023-10-01T12:19:26.988Z,32.56
2023-10-01T12:22:10.764Z,30.74
2023-10-01T12:24:47.130Z,31.21
2023-10-01T12:27:33.980Z,29.60
2023-10-01T12:30:00.987Z,31.49
2023-10-01T12:32:43.190Z,30.83
2023-10-01T12:35:28.209Z,32.33
2023-10-01T12:38:07.023Z,32.46
2023-10-01T12:40:37.997Z,34.21
2023-10-01T12:43:25.988Z,33.64
2023-10-01T12:45:56.115Z,31.25
2023-10-01T12:48:23.130Z,32.79
2023-10-01T12:51:04.735Z,30.80
2023-10-01T12:53:49.550Z,31.29
2023-10-01T12:56:23.068Z,31.35
2023-10-01T12:58:57.865Z,32.73
2023-10-01T13:01:34.319Z,31.67
2023-10-01T13:04:21.385Z,32.43
2023-10-01T13:06:49.031Z,32.47
2023-10-01T13:09:42.855Z,32.83
2023-10-01T13:12:16.306Z,33.33
2023-10-01T13:15:06.682Z,33.34
2023-10-01T13:17:40.409Z,32.85
2023-10-01T13:20:40.310Z,33.84
2023-10-01T13:23:10.398Z,33.79
2023-10-01T13:25:41.021Z,32.36
2023-10-01T13:28:08.069Z,32.28
2023-10-01T13:30:55.295Z,32.67
2023-10-01T13:33:24.925Z,31.50
2023-10-01T13:35:54.247Z,32.12
2023-10-01T13:38:33.604Z,31.08
2023-10-01T13:41:07.429Z,31.10
2023-10-01T13:43:55.276Z,33.69
2023-10-01T13:46:41.712Z,34.60
2023-10-01T13:49:27.696Z,34.49
2023-10-01T13:52:13.327Z,33.26
2023-10-01T13:54:58.917Z,32.87
2023-10-01T13:57:44.682Z,33.32
2023-10-01T14:00:30.580Z,32.26
2023-10-01T14:03:16.404Z,31.37
2023-10-01T14:06:01.989Z,32.17
2023-10-01T14:08:47.454Z,33.53
2023-10-01T14:11:28.780Z,30.09
2023-10-01T14:13:56.188Z,32.36
2023-10-01T14:16:26.599Z,31.39
2023-10-01T14:18:59.696Z,30.87
2023-10-01T14:21:29.338Z,31.28
2023-10-01T14:24:18.041Z,31.70
2023-10-01T14:26:48.211Z,32.69
2023-10-01T14:29:17.994Z,32.03
2023-10-01T14:31:51.609Z,34.37
2023-10-01T14:34:19.501Z,30.36
2023-10-01T14:36:47.224Z,30.62
2023-10-01T14:39:15.356Z,31.95
2023-10-01T14:41:47.375Z,32.05
2023-10-01T14:44:16.924Z,32.90
2023-10-01T14:46:49.408Z,32.44
2023-10-01T14:49:19.853Z,32.92
2023-10-01T14:51:50.339Z,31.53
2023-10-01T14:54:18.773Z,32.05
2023-10-01T14:56:58.626Z,34.34
2023-10-01T14:59:32.844Z,32.52
2023-10-01T15:02:01.963Z,33.33
2023-10-01T15:04:37.317Z,32.91
2023-10-01T15:07:07.685Z,33.40
2023-10-01T15:09:38.291Z,31.98
2023-10-01T15:12:15.396Z,31.73
2023-10-01T15:14:52.221Z,32.10
2023-10-01T15:17:22.550Z,33.62
2023-10-01T15:19:51.225Z,32.59
2023-10-01T15:22:20.069Z,30.84
2023-10-01T15:24:50.023Z,31.14
2023-10-01T15:27:26.141Z,31.24
2023-10-01T15:29:58.419Z,31.30
2023-10-01T15:32:31.693Z,32.80
2023-10-01T15:35:00.122Z,30.61
2023-10-01T15:37:33.596Z,31.07
2023-10-01T15:40:23.650Z,31.23
2023-10-01T15:42:56.124Z,30.88
2023-10-01T15:45:26.334Z,30.86
2023-10-01T15:48:00.716Z,31.50
2023-10-01T15:50:40.797Z,30.74
2023-10-01T15:53:19.738Z,30.32
2023-10-01T15:56:04.396Z,30.84
2023-10-01T15:58:31.940Z,26.81
2023-10-01T16:01:02.324Z,27.63
2023-10-01T16:03:32.833Z,28.91
2023-10-01T16:06:11.383Z,28.46
2023-10-01T16:08:44.947Z,28.25
2023-10-01T16:11:14.139Z,26.85
2023-10-01T16:13:41.724Z,25.46
2023-10-01T16:16:09.792Z,26.98
2023-10-01T16:18:45.945Z,27.05
2023-10-01T16:21:17.559Z,27.41
2023-10-01T16:23:50.430Z,26.05
2023-10-01T16:26:19.690Z,26.51
2023-10-01T16:28:48.322Z,26.88
2023-10-01T16:31:19.056Z,25.27
2023-10-01T16:33:48.845Z,25.05
2023-10-01T16:36:15.709Z,23.86
2023-10-01T16:38:44.020Z,23.33
2023-10-01T16:41:24.015Z,22.91
2023-10-01T16:43:54.165Z,22.92
2023-10-01T16:46:27.000Z,22.69
2023-10-01T16:49:01.647Z,22.38
2023-10-01T16:51:37.575Z,22.27
2023-10-01T16:54:16.788Z,22.05
2023-10-01T16:56:50.352Z,21.92
2023-10-01T16:59:23.932Z,21.71
2023-10-01T17:01:59.980Z,21.56
2023-10-01T17:04:33.035Z,21.41
2023-10-01T17:07:02.633Z,21.36
2023-10-01T17:09:36.809Z,21.28
2023-10-01T17:12:06.099Z,21.07
2023-10-01T17:14:33.458Z,21.04
2023-10-01T17:17:08.316Z,20.84
2023-10-01T17:19:35.496Z,20.61
2023-10-01T17:22:11.476Z,20.27
2023-10-01T17:24:45.930Z,20.09
2023-10-01T17:27:24.246Z,19.91
2023-10-01T17:29:52.478Z,19.96
2023-10-01T17:32:21.866Z,19.85
2023-10-01T17:34:49.342Z,19.86
2023-10-01T17:37:27.399Z,19.67
2023-10-01T17:40:02.041Z,19.56
2023-10-01T17:42:29.609Z,19.44
2023-10-01T17:45:02.262Z,19.32
2023-10-01T17:47:32.288Z,19.18
2023-10-01T17:50:03.414Z,19.06
2023-10-01T17:52:36.878Z,19.03
2023-10-01T17:55:06.406Z,18.91
2023-10-01T17:57:41.504Z,18.87
2023-10-01T18:00:13.145Z,18.70
2023-10-01T18:02:42.050Z,18.56
2023-10-01T18:05:24.399Z,18.41
2023-10-01T18:07:58.387Z,18.27
2023-10-01T18:10:46.226Z,18.11
2023-10-01T18:13:24.113Z,18.11
2023-10-01T18:15:57.100Z,17.98
2023-10-01T18:18:26.893Z,17.81
2023-10-01T18:20:59.221Z,17.68
2023-10-01T18:23:27.425Z,17.65
2023-10-01T18:25:56.887Z,17.63
2023-10-01T18:28:26.994Z,17.57
2023-10-01T18:30:57.064Z,17.54
2023-10-01T18:33:30.995Z,17.36
2023-10-01T18:36:04.922Z,17.31
2023-10-01T18:38:33.974Z,17.33
2023-10-01T18:41:08.062Z,17.09
2023-10-01T18:43:36.245Z,17.15
2023-10-01T18:46:03.165Z,16.96
2023-10-01T18:48:41.746Z,16.76
2023-10-01T18:51:13.741Z,16.56
2023-10-01T18:53:42.914Z,16.52
2023-10-01T18:56:25.498Z,16.72
2023-10-01T18:58:56.381Z,16.61
2023-10-01T19:01:24.603Z,16.64
2023-10-01T19:03:51.876Z,16.48
2023-10-01T19:06:19.927Z,16.29
2023-10-01T19:08:47.190Z,16.19
2023-10-01T19:11:14.864Z,16.14
2023-10-01T19:13:42.335Z,16.10
2023-10-01T19:16:10.094Z,16.07
2023-10-01T19:18:36.992Z,15.97
2023-10-01T19:21:06.785Z,15.88
2023-10-01T19:23:41.024Z,15.84
2023-10-01T19:26:07.939Z,15.85
2023-10-01T19:28:37.815Z,15.83
2023-10-01T19:31:12.889Z,15.76
2023-10-01T19:33:41.886Z,15.70
2023-10-01T19:36:12.219Z,15.57
2023-10-01T19:38:49.122Z,15.52
2023-10-01T19:41:23.645Z,15.54
2023-10-01T19:43:51.665Z,15.59
2023-10-01T19:46:19.696Z,15.49
2023-10-01T19:48:53.901Z,15.41
2023-10-01T19:51:24.679Z,15.27
2023-10-01T19:54:02.528Z,15.17
2023-10-01T19:56:30.709Z,15.16
2023-10-01T19:59:09.729Z,15.12
2023-10-01T20:01:39.486Z,14.97
2023-10-01T20:04:08.488Z,15.00
2023-10-01T20:06:40.124Z,14.96
2023-10-01T20:09:28.564Z,14.89
2023-10-01T20:12:00.570Z,14.81
2023-10-01T20:14:36.370Z,14.82
2023-10-01T20:17:04.360Z,14.71
2023-10-01T20:19:34.198Z,14.71
2023-10-01T20:22:09.381Z,14.59
2023-10-01T20:24:36.711Z,14.54
2023-10-01T20:27:03.651Z,14.50
2023-10-01T20:29:30.630Z,14.49
2023-10-01T20:32:04.281Z,14.45
2023-10-01T20:34:31.725Z,14.38
2023-10-01T20:37:00.871Z,14.49
2023-10-01T20:39:42.173Z,14.42
2023-10-01T20:42:10.338Z,14.35
2023-10-01T20:44:37.510Z,14.46
2023-10-01T20:47:18.212Z,14.28
2023-10-01T20:49:48.324Z,14.11
2023-10-01T20:52:15.366Z,14.05
2023-10-01T20:54:47.510Z,14.11
2023-10-01T20:57:15.111Z,14.10
2023-10-01T20:59:45.287Z,14.02
2023-10-01T21:02:12.933Z,13.96
2023-10-01T21:04:42.960Z,13.95
2023-10-01T21:07:30.045Z,14.09
2023-10-01T21:09:59.207Z,13.89
2023-10-01T21:12:32.517Z,13.88
2023-10-01T21:14:59.624Z,13.86
2023-10-01T21:17:37.354Z,13.76
2023-10-01T21:20:19.367Z,13.72
2023-10-01T21:22:48.493Z,13.78
2023-10-01T21:25:25.887Z,13.88
2023-10-01T21:27:55.976Z,13.68
2023-10-01T21:30:24.222Z,13.55
2023-10-01T21:32:57.682Z,13.56
2023-10-01T21:35:25.852Z,13.57
2023-10-01T21:37:54.031Z,13.48
2023-10-01T21:40:22.760Z,13.35
2023-10-01T21:42:54.458Z,13.23
2023-10-01T21:45:22.148Z,13.46
2023-10-01T21:47:54.596Z,13.37
2023-10-01T21:50:21.695Z,13.46
2023-10-01T21:52:48.704Z,13.36
2023-10-01T21:55:18.369Z,13.42
2023-10-01T21:57:45.316Z,13.29
2023-10-01T22:00:38.272Z,13.42
2023-10-01T22:03:08.611Z,13.32
2023-10-01T22:05:38.830Z,13.33
2023-10-01T22:08:26.541Z,13.30
2023-10-01T22:10:54.143Z,13.06
2023-10-01T22:13:24.511Z,12.97
2023-10-01T22:15:55.471Z,12.86
2023-10-01T22:18:27.783Z,12.78
2023-10-01T22:20:55.569Z,12.78
2023-10-01T22:23:30.516Z,12.91
2023-10-01T22:25:58.647Z,12.86
2023-10-01T22:28:25.609Z,12.78
2023-10-01T22:30:53.416Z,12.70
2023-10-01T22:33:23.723Z,12.70
2023-10-01T22:35:54.854Z,12.75
2023-10-01T22:38:22.895Z,12.64
2023-10-01T22:40:52.943Z,12.80
2023-10-01T22:43:25.895Z,12.60
2023-10-01T22:45:56.682Z,12.47
2023-10-01T22:48:44.957Z,12.45
2023-10-01T22:51:25.701Z,12.45
2023-10-01T22:53:53.222Z,12.41
2023-10-01T22:56:21.447Z,12.33
2023-10-01T22:58:48.679Z,12.30
2023-10-01T23:01:20.086Z,12.30
2023-10-01T23:03:47.161Z,12.17
2023-10-01T23:06:15.363Z,12.15
2023-10-01T23:08:51.735Z,12.15
2023-10-01T23:11:25.461Z,12.11
2023-10-01T23:13:58.008Z,12.08
2023-10-01T23:16:30.166Z,12.04
2023-10-01T23:19:17.074Z,11.97
2023-10-01T23:21:54.938Z,11.97
2023-10-01T23:24:41.966Z,11.99
2023-10-01T23:27:17.698Z,12.14
2023-10-01T23:29:44.571Z,12.01
2023-10-01T23:32:19.719Z,11.89
2023-10-01T23:34:55.313Z,11.78
2023-10-01T23:37:39.192Z,11.80
2023-10-01T23:40:09.774Z,11.73
2023-10-01T23:42:46.523Z,11.75
2023-10-01T23:45:18.504Z,11.59
2023-10-01T23:47:45.884Z,11.53
2023-10-01T23:50:29.028Z,11.61
2023-10-01T23:52:57.236Z,11.57
2023-10-01T23:55:35.118Z,11.58
2023-10-01T23:58:22.959Z,11.49
