createdAt,value
2023-02-17T00:01:44.727Z,100772.00
2023-02-17T00:04:13.796Z,100764.78
2023-02-17T00:06:44.008Z,100770.78
2023-02-17T00:09:13.197Z,100770.16
2023-02-17T00:11:42.074Z,100760.47
2023-02-17T00:14:13.477Z,100756.78
2023-02-17T00:16:42.402Z,100758.66
2023-02-17T00:19:26.094Z,100761.06
2023-02-17T00:21:58.507Z,100759.16
2023-02-17T00:24:31.145Z,100755.00
2023-02-17T00:27:00.232Z,100756.81
2023-02-17T00:29:29.409Z,100762.66
2023-02-17T00:31:58.408Z,100747.81
2023-02-17T00:34:28.541Z,100755.53
2023-02-17T00:36:58.891Z,100749.28
2023-02-17T00:39:28.795Z,100747.59
2023-02-17T00:41:57.789Z,100738.06
2023-02-17T00:44:27.193Z,100745.88
2023-02-17T00:46:56.069Z,100741.50
2023-02-17T00:49:27.981Z,100735.31
2023-02-17T00:52:00.860Z,100735.31
2023-02-17T00:54:30.101Z,100735.50
2023-02-17T00:56:58.962Z,100726.72
2023-02-17T00:59:28.185Z,100727.63
2023-02-17T01:01:57.030Z,100729.16
2023-02-17T01:04:26.261Z,100725.59
2023-02-17T01:06:55.232Z,100728.16
2023-02-17T01:09:27.148Z,100723.69
2023-02-17T01:11:55.992Z,100714.03
2023-02-17T01:14:26.990Z,100710.47
2023-02-17T01:16:58.091Z,100714.75
2023-02-17T01:19:27.193Z,100714.88
2023-02-17T01:21:56.050Z,100712.34
2023-02-17T01:24:26.526Z,100709.88
2023-02-17T01:26:55.422Z,100701.09
2023-02-17T01:29:24.619Z,100703.78
2023-02-17T01:31:53.533Z,100693.34
2023-02-17T01:34:22.692Z,100689.88
2023-02-17T01:36:51.472Z,100689.88
2023-02-17T01:39:20.582Z,100686.38
2023-02-17T01:41:51.453Z,100682.84
2023-02-17T01:44:25.682Z,100684.53
2023-02-17T01:46:56.753Z,100675.94
2023-02-17T01:49:34.249Z,100681.22
2023-02-17T01:52:12.337Z,100680.50
2023-02-17T01:54:48.402Z,100689.13
2023-02-17T01:57:23.032Z,100683.13
2023-02-17T01:59:53.675Z,100681.34
2023-02-17T02:02:23.337Z,100676.06
2023-02-17T02:04:55.125Z,100671.69
2023-02-17T02:07:29.974Z,100674.03
2023-02-17T02:10:01.103Z,100667.19
2023-02-17T02:12:35.053Z,100670.59
2023-02-17T02:15:10.461Z,100672.41
2023-02-17T02:18:03.052Z,100674.22
2023-02-17T02:21:37.447Z,100665.63
2023-02-17T02:24:22.898Z,100657.72
2023-02-17T02:27:43.155Z,100659.94
2023-02-17T02:30:52.706Z,100663.41
2023-02-17T02:33:35.446Z,100661.63
2023-02-17T02:36:13.886Z,100659.81
2023-02-17T02:38:51.226Z,100660.50
2023-02-17T02:41:26.324Z,100652.75
2023-02-17T02:43:55.976Z,100659.75
2023-02-17T02:46:26.003Z,100661.28
2023-02-17T02:48:56.653Z,100659.38
2023-02-17T02:51:40.417Z,100647.97
2023-02-17T02:54:28.123Z,100651.09
2023-02-17T02:57:30.557Z,100651.16
2023-02-17T03:00:20.556Z,100640.66
2023-02-17T03:02:56.998Z,100637.03
2023-02-17T03:05:39.785Z,100642.06
2023-02-17T03:08:16.059Z,100638.69
2023-02-17T03:10:50.630Z,100638.94
2023-02-17T03:13:21.512Z,100636.41
2023-02-17T03:15:51.396Z,100651.56
2023-02-17T03:18:21.169Z,100648.09
2023-02-17T03:20:57.510Z,100643.94
2023-02-17T03:23:27.448Z,100647.34
2023-02-17T03:25:56.546Z,100652.63
2023-02-17T03:28:25.470Z,100644.78
2023-02-17T03:30:54.991Z,100651.56
2023-02-17T03:33:23.828Z,100646.13
2023-02-17T03:35:56.000Z,100645.88
2023-02-17T03:38:25.346Z,100643.97
2023-02-17T03:40:54.548Z,100642.63
2023-02-17T03:43:23.357Z,100650.81
2023-02-17T03:45:52.478Z,100648.06
2023-02-17T03:48:21.447Z,100652.50
2023-02-17T03:50:50.563Z,100657.22
2023-02-17T03:53:20.755Z,100647.06
2023-02-17T03:55:49.822Z,100643.16
2023-02-17T03:58:18.644Z,100635.84
2023-02-17T04:00:47.691Z,100644.75
2023-02-17T04:03:16.477Z,100644.75
2023-02-17T04:05:46.378Z,100636.84
2023-02-17T04:08:15.192Z,100630.91
2023-02-17T04:10:45.815Z,100634.38
2023-02-17T04:13:14.685Z,100627.53
2023-02-17T04:15:43.751Z,100622.31
2023-02-17T04:18:12.631Z,100624.13
2023-02-17T04:20:41.963Z,100624.84
2023-02-17T04:23:10.842Z,100636.91
2023-02-17T04:25:40.011Z,100632.53
2023-02-17T04:28:13.103Z,100641.22
2023-02-17T04:30:45.469Z,100637.69
2023-02-17T04:33:14.326Z,100632.75
2023-02-17T04:35:43.960Z,100628.31
2023-02-17T04:38:13.102Z,100624.13
2023-02-17T04:40:43.204Z,100594.75
2023-02-17T04:43:13.517Z,100590.53
2023-02-17T04:45:42.765Z,100597.59
2023-02-17T04:48:11.567Z,100604.38
2023-02-17T04:50:40.643Z,100609.53
2023-02-17T04:53:09.414Z,100603.66
2023-02-17T04:55:38.547Z,100610.47
2023-02-17T04:58:07.394Z,100603.41
2023-02-17T05:00:38.366Z,100576.44
2023-02-17T05:03:07.283Z,100588.06
2023-02-17T05:05:36.451Z,100588.25
2023-02-17T05:08:05.977Z,100589.13
2023-02-17T05:10:35.133Z,100590.91
2023-02-17T05:13:03.937Z,100572.66
2023-02-17T05:15:34.870Z,100577.16
2023-02-17T05:18:05.772Z,100583.03
2023-02-17T05:20:34.838Z,100576.13
2023-02-17T05:23:03.661Z,100578.53
2023-02-17T05:25:33.067Z,100578.53
2023-02-17T05:28:01.912Z,100567.38
2023-02-17T05:30:31.091Z,100567.25
2023-02-17T05:33:00.855Z,100563.69
2023-02-17T05:35:32.102Z,100555.97
2023-02-17T05:38:02.095Z,100556.81
2023-02-17T05:40:31.223Z,100557.53
2023-02-17T05:43:00.029Z,100558.22
2023-02-17T05:45:29.129Z,100560.78
2023-02-17T05:47:57.949Z,100563.59
2023-02-17T05:50:27.080Z,100564.38
2023-02-17T05:53:05.797Z,100567.75
2023-02-17T05:55:34.974Z,100569.47
2023-02-17T05:58:03.913Z,100564.31
2023-02-17T06:00:32.989Z,100557.47
2023-02-17T06:03:01.831Z,100559.16
2023-02-17T06:05:31.001Z,100567.63
2023-02-17T06:08:00.216Z,100552.03
2023-02-17T06:10:30.676Z,100558.94
2023-02-17T06:12:59.790Z,100557.06
2023-02-17T06:15:29.900Z,100556.13
2023-02-17T06:17:58.760Z,100555.22
2023-02-17T06:20:27.834Z,100550.84
2023-02-17T06:22:56.642Z,100563.84
2023-02-17T06:25:25.858Z,100556.91
2023-02-17T06:27:56.337Z,100556.97
2023-02-17T06:30:25.541Z,100552.75
2023-02-17T06:32:54.316Z,100554.34
2023-02-17T06:35:23.421Z,100554.16
2023-02-17T06:37:52.600Z,100550.53
2023-02-17T06:40:22.036Z,100547.09
2023-02-17T06:42:50.913Z,100560.66
2023-02-17T06:45:21.767Z,100556.28
2023-02-17T06:47:50.534Z,100553.78
2023-02-17T06:50:19.727Z,100542.47
2023-02-17T06:52:48.512Z,100539.72
2023-02-17T06:55:17.749Z,100527.50
2023-02-17T06:57:46.646Z,100521.44
2023-02-17T07:00:16.472Z,100532.59
2023-02-17T07:02:46.737Z,100528.00
2023-02-17T07:05:15.929Z,100521.81
2023-02-17T07:07:44.740Z,100523.28
2023-02-17T07:10:14.421Z,100523.97
2023-02-17T07:12:43.255Z,100522.13
2023-02-17T07:15:12.662Z,100515.81
2023-02-17T07:17:41.623Z,100511.97
2023-02-17T07:20:13.678Z,100514.44
2023-02-17T07:22:42.548Z,100514.13
2023-02-17T07:25:11.648Z,100512.59
2023-02-17T07:27:40.615Z,100525.44
2023-02-17T07:30:11.241Z,100526.06
2023-02-17T07:32:40.093Z,100510.16
2023-02-17T07:35:09.500Z,100517.72
2023-02-17T07:37:39.658Z,100509.72
2023-02-17T07:40:10.056Z,100516.69
2023-02-17T07:42:39.004Z,100519.09
2023-02-17T07:45:09.378Z,100515.66
2023-02-17T07:47:38.154Z,100512.78
2023-02-17T07:50:09.371Z,100511.03
2023-02-17T07:52:39.697Z,100518.81
2023-02-17T07:55:09.321Z,100517.81
2023-02-17T07:57:38.139Z,100509.59
2023-02-17T08:00:10.901Z,100512.69
2023-02-17T08:02:42.469Z,100508.75
2023-02-17T08:05:11.754Z,100500.91
2023-02-17T08:07:43.045Z,100502.44
2023-02-17T08:10:31.842Z,100499.59
2023-02-17T08:13:18.513Z,100501.88
2023-02-17T08:15:47.594Z,100496.66
2023-02-17T08:18:16.528Z,100500.91
2023-02-17T08:20:45.851Z,100499.28
2023-02-17T08:23:16.159Z,100497.53
2023-02-17T08:25:45.301Z,100503.44
2023-02-17T08:28:14.822Z,100497.94
2023-02-17T08:30:44.010Z,100496.97
2023-02-17T08:33:17.936Z,100494.28
2023-02-17T08:35:47.081Z,100492.50
2023-02-17T08:38:17.516Z,100486.19
2023-02-17T08:40:46.730Z,100478.75
2023-02-17T08:43:16.077Z,100481.06
2023-02-17T08:45:45.513Z,100479.06
2023-02-17T08:48:14.348Z,100478.06
2023-02-17T08:50:43.461Z,100483.91
2023-02-17T08:53:12.396Z,100476.97
2023-02-17T08:55:49.191Z,100475.59
2023-02-17T08:58:18.736Z,100477.94
2023-02-17T09:00:47.938Z,100479.25
2023-02-17T09:03:16.847Z,100472.88
2023-02-17T09:05:46.219Z,100477.59
2023-02-17T09:08:15.138Z,100472.50
2023-02-17T09:10:45.696Z,100479.81
2023-02-17T09:13:14.724Z,100479.13
2023-02-17T09:15:43.953Z,100477.47
2023-02-17T09:18:13.137Z,100478.38
2023-02-17T09:20:42.714Z,100482.28
2023-02-17T09:23:11.511Z,100472.91
2023-02-17T09:25:40.604Z,100476.13
2023-02-17T09:28:11.530Z,100467.47
2023-02-17T09:30:40.829Z,100457.91
2023-02-17T09:33:09.812Z,100459.75
2023-02-17T09:35:39.888Z,100457.59
2023-02-17T09:38:10.347Z,100454.50
2023-02-17T09:40:47.396Z,100445.56
2023-02-17T09:43:23.648Z,100442.09
2023-02-17T09:46:01.631Z,100444.50
2023-02-17T09:48:35.092Z,100434.19
2023-02-17T09:51:12.718Z,100428.94
2023-02-17T09:53:53.240Z,100427.69
2023-02-17T09:56:33.566Z,100424.84
2023-02-17T09:59:13.113Z,100422.91
2023-02-17T10:01:45.462Z,100413.63
2023-02-17T10:04:20.861Z,100404.88
2023-02-17T10:06:55.775Z,100410.94
2023-02-17T10:09:33.208Z,100419.91
2023-02-17T10:12:06.811Z,100404.19
2023-02-17T10:14:44.515Z,100421.66
2023-02-17T10:17:26.003Z,100419.44
2023-02-17T10:20:04.101Z,100414.16
2023-02-17T10:22:34.841Z,100415.13
2023-02-17T10:25:16.143Z,100415.88
2023-02-17T10:27:55.524Z,100404.66
2023-02-17T10:30:40.915Z,100403.38
2023-02-17T10:33:23.032Z,100407.53
2023-02-17T10:35:54.803Z,100396.22
2023-02-17T10:38:46.585Z,100387.38
2023-02-17T10:41:22.341Z,100392.00
2023-02-17T10:43:52.790Z,100373.19
2023-02-17T10:46:30.428Z,100368.47
2023-02-17T10:49:01.477Z,100364.91
2023-02-17T10:51:33.094Z,100352.19
2023-02-17T10:54:09.328Z,100348.38
2023-02-17T10:56:45.714Z,100350.75
2023-02-17T10:59:24.349Z,100342.22
2023-02-17T11:02:01.648Z,100333.94
2023-02-17T11:04:43.522Z,100339.75
2023-02-17T11:07:16.050Z,100336.31
2023-02-17T11:09:50.311Z,100323.81
2023-02-17T11:12:39.966Z,100326.00
2023-02-17T11:15:20.230Z,100316.88
2023-02-17T11:17:50.724Z,100305.38
2023-02-17T11:20:34.936Z,100305.19
2023-02-17T11:23:23.508Z,100291.69
2023-02-17T11:26:04.611Z,100291.53
2023-02-17T11:28:33.590Z,100285.09
2023-02-17T11:31:04.985Z,100277.91
2023-02-17T11:33:38.557Z,100269.22
2023-02-17T11:36:13.708Z,100268.56
2023-02-17T11:38:47.863Z,100258.63
2023-02-17T11:41:17.929Z,100248.91
2023-02-17T11:43:55.770Z,100246.09
2023-02-17T11:46:34.924Z,100240.78
2023-02-17T11:49:41.442Z,100237.97
2023-02-17T11:52:34.196Z,100236.19
2023-02-17T11:55:30.450Z,100229.09
2023-02-17T11:58:25.829Z,100219.81
2023-02-17T12:01:07.789Z,100208.69
2023-02-17T12:04:26.963Z,100208.50
2023-02-17T12:07:25.334Z,100201.47
2023-02-17T12:10:04.785Z,100200.56
2023-02-17T12:12:58.897Z,100181.09
2023-02-17T12:15:50.136Z,100170.16
2023-02-17T12:18:42.766Z,100162.03
2023-02-17T12:21:24.700Z,100143.94
2023-02-17T12:24:24.275Z,100148.72
2023-02-17T12:27:05.092Z,100136.94
2023-02-17T12:29:55.809Z,100132.34
2023-02-17T12:32:48.471Z,100119.97
2023-02-17T12:35:24.777Z,100118.22
2023-02-17T12:38:01.892Z,100109.72
2023-02-17T12:40:40.155Z,100095.38
2023-02-17T12:43:25.977Z,100096.78
2023-02-17T12:46:00.351Z,100092.94
2023-02-17T12:48:37.848Z,100096.97
2023-02-17T12:51:14.360Z,100093.22
2023-02-17T12:53:52.637Z,100092.16
2023-02-17T12:57:06.607Z,100086.75
2023-02-17T12:59:37.916Z,100087.56
2023-02-17T13:02:12.703Z,100079.84
2023-02-17T13:04:44.760Z,100080.69
2023-02-17T13:07:45.932Z,100063.91
2023-02-17T13:10:34.162Z,100064.13
2023-02-17T13:13:07.582Z,100060.63
2023-02-17T13:15:40.558Z,100057.38
2023-02-17T13:18:16.026Z,100049.03
2023-02-17T13:20:57.614Z,100046.97
2023-02-17T13:23:40.419Z,100040.13
2023-02-17T13:26:29.888Z,100033.09
2023-02-17T13:29:35.736Z,100019.03
2023-02-17T13:32:08.169Z,100026.03
2023-02-17T13:34:42.426Z,100022.75
2023-02-17T13:37:28.244Z,100026.53
2023-02-17T13:39:57.245Z,100021.47
2023-02-17T13:42:40.259Z,100018.41
2023-02-17T13:45:28.662Z,100012.31
2023-02-17T13:48:01.145Z,100003.06
2023-02-17T13:50:34.743Z,100021.94
2023-02-17T13:53:21.499Z,100011.78
2023-02-17T13:55:50.735Z,100004.19
2023-02-17T13:58:29.742Z,99998.38
2023-02-17T14:01:01.532Z,99995.56
2023-02-17T14:03:42.228Z,99996.97
2023-02-17T14:06:21.785Z,99975.56
2023-02-17T14:08:51.000Z,99981.03
2023-02-17T14:11:24.323Z,99983.47
2023-02-17T14:13:58.506Z,99973.31
2023-02-17T14:16:31.652Z,99963.69
2023-02-17T14:19:07.698Z,99953.81
2023-02-17T14:21:38.317Z,99951.31
2023-02-17T14:24:10.882Z,99946.47
2023-02-17T14:26:47.667Z,99937.28
2023-02-17T14:29:18.178Z,99927.19
2023-02-17T14:31:50.583Z,99929.41
2023-02-17T14:34:29.129Z,99913.25
2023-02-17T14:37:10.667Z,99913.88
2023-02-17T14:39:39.765Z,99902.38
2023-02-17T14:42:08.583Z,99895.16
2023-02-17T14:44:39.913Z,99889.38
2023-02-17T14:47:08.819Z,99883.69
2023-02-17T14:49:37.893Z,99876.47
2023-02-17T14:52:21.644Z,99868.13
2023-02-17T14:54:51.400Z,99860.44
2023-02-17T14:57:26.264Z,99862.09
2023-02-17T14:59:57.884Z,99857.09
2023-02-17T15:02:26.778Z,99854.97
2023-02-17T15:04:56.011Z,99840.38
2023-02-17T15:07:24.981Z,99836.59
2023-02-17T15:09:54.222Z,99842.31
2023-02-17T15:12:25.530Z,99824.75
2023-02-17T15:14:57.050Z,99825.13
2023-02-17T15:17:25.987Z,99825.84
2023-02-17T15:19:55.127Z,99828.97
2023-02-17T15:22:25.527Z,99820.06
2023-02-17T15:24:54.818Z,99817.84
2023-02-17T15:27:23.855Z,99814.09
2023-02-17T15:29:52.939Z,99810.94
2023-02-17T15:32:24.081Z,99802.16
2023-02-17T15:34:53.242Z,99787.47
2023-02-17T15:37:22.077Z,99789.97
2023-02-17T15:39:51.219Z,99773.00
2023-02-17T15:42:20.927Z,99776.44
2023-02-17T15:44:52.648Z,99770.94
2023-02-17T15:47:22.880Z,99759.63
2023-02-17T15:49:52.130Z,99757.84
2023-02-17T15:52:20.994Z,99748.91
2023-02-17T15:54:50.088Z,99750.81
2023-02-17T15:57:24.085Z,99744.94
2023-02-17T15:59:55.355Z,99728.06
2023-02-17T16:02:27.275Z,99726.28
2023-02-17T16:04:56.396Z,99716.44
2023-02-17T16:07:25.209Z,99720.75
2023-02-17T16:09:54.346Z,99719.06
2023-02-17T16:12:27.213Z,99717.19
2023-02-17T16:14:58.335Z,99713.72
2023-02-17T16:17:29.031Z,99701.78
2023-02-17T16:19:58.157Z,99691.53
2023-02-17T16:22:27.002Z,99686.09
2023-02-17T16:24:56.217Z,99687.13
2023-02-17T16:27:25.214Z,99683.16
2023-02-17T16:29:54.744Z,99672.47
2023-02-17T16:32:23.597Z,99678.13
2023-02-17T16:34:54.151Z,99675.41
2023-02-17T16:37:23.071Z,99672.81
2023-02-17T16:39:52.726Z,99669.31
2023-02-17T16:42:21.580Z,99677.59
2023-02-17T16:44:50.639Z,99665.06
2023-02-17T16:47:23.938Z,99654.25
2023-02-17T16:49:54.437Z,99654.97
2023-02-17T16:52:28.036Z,99644.22
2023-02-17T16:54:57.117Z,99640.09
2023-02-17T16:57:26.467Z,99629.63
2023-02-17T16:59:56.036Z,99632.91
2023-02-17T17:02:24.860Z,99632.25
2023-02-17T17:04:55.380Z,99618.25
2023-02-17T17:07:24.190Z,99624.41
2023-02-17T17:10:15.174Z,99619.81
2023-02-17T17:12:42.685Z,99601.09
2023-02-17T17:15:12.833Z,99597.31
2023-02-17T17:17:47.296Z,99593.41
2023-02-17T17:20:24.025Z,99585.47
2023-02-17T17:22:52.891Z,99588.41
2023-02-17T17:25:22.016Z,99577.94
2023-02-17T17:27:51.068Z,99570.91
2023-02-17T17:30:22.889Z,99575.94
2023-02-17T17:32:51.911Z,99555.63
2023-02-17T17:35:22.615Z,99542.22
2023-02-17T17:37:51.628Z,99539.41
2023-02-17T17:40:23.864Z,99538.97
2023-02-17T17:42:53.435Z,99524.75
2023-02-17T17:45:26.580Z,99518.25
2023-02-17T17:47:55.613Z,99497.84
2023-02-17T17:50:26.505Z,99503.19
2023-02-17T17:52:55.374Z,99522.03
2023-02-17T17:55:24.532Z,99501.38
2023-02-17T17:57:53.745Z,99484.63
2023-02-17T18:00:23.289Z,99496.78
2023-02-17T18:02:52.103Z,99508.31
2023-02-17T18:05:21.617Z,99500.31
2023-02-17T18:07:52.919Z,99486.50
2023-02-17T18:10:22.262Z,99473.81
2023-02-17T18:12:51.227Z,99474.13
2023-02-17T18:15:21.116Z,99467.75
2023-02-17T18:17:50.700Z,99467.03
2023-02-17T18:20:20.687Z,99468.38
2023-02-17T18:22:50.847Z,99467.03
2023-02-17T18:25:20.138Z,99459.69
2023-02-17T18:27:49.250Z,99445.66
2023-02-17T18:30:23.502Z,99447.88
2023-02-17T18:32:52.949Z,99444.19
2023-02-17T18:35:22.956Z,99446.19
2023-02-17T18:37:53.702Z,99444.78
2023-02-17T18:40:23.672Z,99424.19
2023-02-17T18:42:52.622Z,99430.75
2023-02-17T18:45:22.425Z,99430.34
2023-02-17T18:47:51.292Z,99436.28
2023-02-17T18:50:20.964Z,99438.91
2023-02-17T18:52:49.805Z,99418.56
2023-02-17T18:55:20.780Z,99419.50
2023-02-17T18:57:49.564Z,99417.53
2023-02-17T19:00:19.519Z,99412.09
2023-02-17T19:02:48.416Z,99407.31
2023-02-17T19:05:18.291Z,99413.09
2023-02-17T19:07:47.099Z,99413.00
2023-02-17T19:10:16.889Z,99412.78
2023-02-17T19:12:47.241Z,99405.53
2023-02-17T19:15:20.758Z,99410.03
2023-02-17T19:17:51.080Z,99402.66
2023-02-17T19:20:20.349Z,99398.88
2023-02-17T19:22:49.228Z,99405.44
2023-02-17T19:25:18.550Z,99401.88
2023-02-17T19:27:48.731Z,99394.63
2023-02-17T19:30:17.899Z,99400.25
2023-02-17T19:32:46.748Z,99398.69
2023-02-17T19:35:15.891Z,99391.69
2023-02-17T19:37:44.733Z,99385.13
2023-02-17T19:40:13.922Z,99379.56
2023-02-17T19:42:42.738Z,99376.13
2023-02-17T19:45:13.265Z,99373.72
2023-02-17T19:47:42.064Z,99373.59
2023-02-17T19:50:11.448Z,99380.28
2023-02-17T19:52:40.245Z,99376.81
2023-02-17T19:55:10.096Z,99368.84
2023-02-17T19:57:39.066Z,99370.53
2023-02-17T20:00:10.251Z,99369.59
2023-02-17T20:02:40.505Z,99376.03
2023-02-17T20:05:10.263Z,99375.69
2023-02-17T20:07:39.158Z,99387.47
2023-02-17T20:10:11.147Z,99369.47
2023-02-17T20:12:39.993Z,99363.41
2023-02-17T20:15:10.140Z,99359.69
2023-02-17T20:17:41.153Z,99368.50
2023-02-17T20:20:12.262Z,99359.31
2023-02-17T20:22:41.442Z,99359.44
2023-02-17T20:25:10.773Z,99351.69
2023-02-17T20:27:39.560Z,99353.84
2023-02-17T20:30:10.403Z,99346.78
2023-02-17T20:32:40.807Z,99352.28
2023-02-17T20:35:16.587Z,99355.47
2023-02-17T20:37:45.448Z,99350.13
2023-02-17T20:40:15.129Z,99341.28
2023-02-17T20:42:44.034Z,99336.38
2023-02-17T20:45:13.128Z,99347.13
2023-02-17T20:47:43.408Z,99351.03
2023-02-17T20:50:15.713Z,99349.72
2023-02-17T20:52:45.298Z,99351.50
2023-02-17T20:55:17.083Z,99350.94
2023-02-17T20:57:46.094Z,99340.53
2023-02-17T21:00:19.310Z,99323.84
2023-02-17T21:02:52.265Z,99336.84
2023-02-17T21:05:22.233Z,99335.63
2023-02-17T21:07:51.446Z,99327.06
2023-02-17T21:10:23.798Z,99328.22
2023-02-17T21:12:52.668Z,99326.28
2023-02-17T21:15:22.174Z,99321.66
2023-02-17T21:17:52.593Z,99327.50
2023-02-17T21:20:23.284Z,99329.03
2023-02-17T21:22:52.593Z,99322.22
2023-02-17T21:25:21.816Z,99311.25
2023-02-17T21:27:50.640Z,99316.41
2023-02-17T21:30:20.235Z,99296.50
2023-02-17T21:32:49.249Z,99301.00
2023-02-17T21:35:19.730Z,99309.25
2023-02-17T21:37:48.577Z,99307.81
2023-02-17T21:40:17.876Z,99307.97
2023-02-17T21:43:04.354Z,99305.72
2023-02-17T21:45:39.455Z,99303.44
2023-02-17T21:48:08.781Z,99299.66
2023-02-17T21:50:39.660Z,99309.44
2023-02-17T21:53:08.500Z,99312.53
2023-02-17T21:55:37.658Z,99304.44
2023-02-17T21:58:06.462Z,99309.44
2023-02-17T22:00:35.592Z,99322.81
2023-02-17T22:03:04.440Z,99343.94
2023-02-17T22:05:33.958Z,99341.94
2023-02-17T22:08:04.331Z,99346.09
2023-02-17T22:10:37.962Z,99345.84
2023-02-17T22:13:07.326Z,99340.72
2023-02-17T22:15:38.089Z,99338.31
2023-02-17T22:18:07.430Z,99344.28
2023-02-17T22:20:38.034Z,99347.28
2023-02-17T22:23:08.203Z,99346.44
2023-02-17T22:25:42.127Z,99338.09
2023-02-17T22:28:12.875Z,99340.25
2023-02-17T22:30:43.165Z,99332.25
2023-02-17T22:33:11.974Z,99344.56
2023-02-17T22:35:41.032Z,99334.75
2023-02-17T22:38:12.140Z,99326.19
2023-02-17T22:40:42.035Z,99326.75
2023-02-17T22:43:10.902Z,99321.25
2023-02-17T22:45:41.077Z,99323.88
2023-02-17T22:48:09.934Z,99327.47
2023-02-17T22:50:39.819Z,99339.88
2023-02-17T22:53:10.220Z,99342.75
2023-02-17T22:55:39.306Z,99360.16
2023-02-17T22:58:08.110Z,99352.91
2023-02-17T23:00:37.277Z,99346.69
2023-02-17T23:03:06.083Z,99356.72
2023-02-17T23:05:35.228Z,99354.22
2023-02-17T23:08:04.060Z,99365.44
2023-02-17T23:10:34.497Z,99359.69
2023-02-17T23:13:03.303Z,99363.88
2023-02-17T23:15:40.354Z,99358.03
2023-02-17T23:18:11.701Z,99356.63
2023-02-17T23:20:43.787Z,99355.06
2023-02-17T23:23:13.766Z,99352.31
2023-02-17T23:25:50.069Z,99337.16
2023-02-17T23:28:20.269Z,99356.94
2023-02-17T23:30:50.482Z,99352.91
2023-02-17T23:33:22.823Z,99355.06
2023-02-17T23:35:52.153Z,99354.94
2023-02-17T23:38:22.980Z,99357.06
2023-02-17T23:40:53.986Z,99369.34
2023-02-17T23:43:22.831Z,99362.53
2023-02-17T23:45:56.101Z,99377.19
2023-02-17T23:48:25.312Z,99371.84
2023-02-17T23:50:58.965Z,99398.53
2023-02-17T23:53:29.136Z,99400.06
2023-02-17T23:56:09.511Z,99403.88
2023-02-17T23:58:38.700Z,99416.53
