createdAt,value
2019-06-10T17:20:53.720Z,36.05
2019-06-10T17:23:27.196Z,36.28
2019-06-10T17:25:57.756Z,36.67
2019-06-10T17:28:31.666Z,36.68
2019-06-10T17:31:00.221Z,36.87
2019-06-10T17:33:32.538Z,36.96
2019-06-10T17:36:03.402Z,37.08
2019-06-10T17:38:33.381Z,37.30
2019-06-10T17:41:03.671Z,37.29
2019-06-10T17:43:34.530Z,37.73
2019-06-10T17:46:04.684Z,38.31
2019-06-10T17:48:34.892Z,38.34
2019-06-10T17:51:05.474Z,37.83
2019-06-10T17:53:36.181Z,38.07
2019-06-10T17:56:06.129Z,38.11
2019-06-10T17:58:50.245Z,38.23
2019-06-10T18:01:08.092Z,38.27
2019-06-10T18:03:40.033Z,38.45
2019-06-10T18:06:10.099Z,38.39
2019-06-10T18:08:40.890Z,38.50
2019-06-10T18:11:12.684Z,38.77
2019-06-10T18:13:42.913Z,38.98
2019-06-10T18:16:13.299Z,39.20
2019-06-10T18:18:43.530Z,39.36
2019-06-10T18:21:13.387Z,39.62
2019-06-10T18:23:43.801Z,39.54
2019-06-10T18:26:14.699Z,40.02
2019-06-10T18:29:00.223Z,40.08
2019-06-10T18:31:18.627Z,40.66
2019-06-10T18:33:48.195Z,40.99
2019-06-10T18:36:18.382Z,41.09
2019-06-10T18:38:48.628Z,41.03
2019-06-10T18:41:18.603Z,41.40
2019-06-10T18:43:48.566Z,41.71
2019-06-10T18:46:19.195Z,42.01
2019-06-10T18:48:49.324Z,42.38
2019-06-10T18:51:19.210Z,42.59
2019-06-10T18:53:49.371Z,42.79
2019-06-10T18:56:19.847Z,42.68
2019-06-10T18:58:52.874Z,42.83
2019-06-10T19:01:22.675Z,42.53
2019-06-10T19:03:52.941Z,42.66
2019-06-10T19:06:23.160Z,42.98
2019-06-10T19:08:53.236Z,43.29
2019-06-10T19:11:23.213Z,43.34
2019-06-10T19:13:53.112Z,43.75
2019-06-10T19:16:23.580Z,44.20
2019-06-10T19:18:54.216Z,44.64
2019-06-10T19:21:24.391Z,44.83
2019-06-10T19:23:54.985Z,45.18
2019-06-10T19:26:25.144Z,45.53
2019-06-10T19:28:57.355Z,45.75
2019-06-10T19:31:26.949Z,46.25
2019-06-10T19:33:57.494Z,46.50
2019-06-10T19:36:27.724Z,47.22
2019-06-10T19:38:57.604Z,47.52
2019-06-10T19:41:28.051Z,49.05
2019-06-10T19:43:58.893Z,49.78
2019-06-10T19:46:29.108Z,52.05
2019-06-10T19:49:03.225Z,53.07
2019-06-10T19:51:32.902Z,53.94
2019-06-10T19:54:03.486Z,55.40
2019-06-10T19:56:35.037Z,56.49
2019-06-10T19:59:05.162Z,57.25
2019-06-10T20:01:36.015Z,57.22
2019-06-10T20:04:07.293Z,58.13
2019-06-10T20:06:37.877Z,59.50
2019-06-10T20:09:13.047Z,60.11
2019-06-10T20:11:45.681Z,61.09
2019-06-10T20:14:14.773Z,60.13
2019-06-10T20:16:46.143Z,61.42
2019-06-10T20:19:16.140Z,62.25
2019-06-10T20:21:46.693Z,62.79
2019-06-10T20:24:17.020Z,64.11
2019-06-10T20:26:48.079Z,64.03
2019-06-10T20:29:18.103Z,64.16
2019-06-10T20:31:48.939Z,65.01
2019-06-10T20:34:19.709Z,64.54
2019-06-10T20:36:51.377Z,64.52
2019-06-10T20:39:24.347Z,64.58
2019-06-10T20:41:55.840Z,63.92
2019-06-10T20:44:24.940Z,63.11
2019-06-10T20:46:55.137Z,62.85
2019-06-10T20:49:25.142Z,62.67
2019-06-10T20:52:09.868Z,62.34
2019-06-10T20:54:27.242Z,62.21
2019-06-10T20:56:57.335Z,62.55
2019-06-10T20:59:27.209Z,63.49
2019-06-10T21:01:57.086Z,63.28
2019-06-10T21:04:26.986Z,63.92
2019-06-10T21:06:58.444Z,64.66
2019-06-10T21:09:28.767Z,64.10
2019-06-10T21:11:58.602Z,64.29
2019-06-10T21:14:28.701Z,64.56
2019-06-10T21:16:58.633Z,64.60
2019-06-10T21:19:28.603Z,64.21
2019-06-10T21:21:58.473Z,64.73
2019-06-10T21:24:28.945Z,64.67
2019-06-10T21:26:58.853Z,64.29
2019-06-10T21:29:28.733Z,64.09
2019-06-10T21:31:58.587Z,64.18
2019-06-10T21:34:28.717Z,64.79
2019-06-10T21:36:58.548Z,64.94
2019-06-10T21:39:28.449Z,64.94
2019-06-10T21:41:58.621Z,65.43
2019-06-10T21:44:28.827Z,65.28
2019-06-10T21:46:58.991Z,65.65
2019-06-10T21:49:28.918Z,66.01
2019-06-10T21:51:59.076Z,64.16
2019-06-10T21:54:29.613Z,63.22
2019-06-10T21:56:59.833Z,62.71
2019-06-10T21:59:32.049Z,62.55
2019-06-10T22:02:02.288Z,62.76
2019-06-10T22:04:32.742Z,62.73
2019-06-10T22:07:03.387Z,62.65
2019-06-10T22:09:33.300Z,62.74
2019-06-10T22:12:03.844Z,63.00
2019-06-10T22:14:33.984Z,63.04
2019-06-10T22:17:03.911Z,63.43
2019-06-10T22:19:33.756Z,63.79
2019-06-10T22:22:03.679Z,63.83
2019-06-10T22:24:33.509Z,63.56
2019-06-10T22:27:03.346Z,63.78
2019-06-10T22:29:33.210Z,63.72
2019-06-10T22:32:03.039Z,63.83
2019-06-10T22:34:33.078Z,63.96
2019-06-10T22:37:03.320Z,63.73
2019-06-10T22:39:33.590Z,63.68
2019-06-10T22:42:03.436Z,63.57
2019-06-10T22:44:33.318Z,63.53
2019-06-10T22:47:03.172Z,64.08
2019-06-10T22:49:33.006Z,64.53
2019-06-10T22:52:09.397Z,64.92
2019-06-10T22:54:39.550Z,65.06
2019-06-10T22:57:09.417Z,65.11
2019-06-10T22:59:42.407Z,65.03
2019-06-10T23:02:13.171Z,65.31
2019-06-10T23:04:43.787Z,65.41
2019-06-10T23:07:17.080Z,65.31
2019-06-10T23:09:48.593Z,65.18
2019-06-10T23:12:19.077Z,65.49
2019-06-10T23:14:49.199Z,65.79
2019-06-10T23:17:19.373Z,65.60
2019-06-10T23:19:49.293Z,65.29
2019-06-10T23:22:19.169Z,65.43
2019-06-10T23:24:49.556Z,65.65
2019-06-10T23:27:22.201Z,65.57
2019-06-10T23:29:53.943Z,65.54
2019-06-10T23:32:23.679Z,65.50
2019-06-10T23:35:12.872Z,65.67
2019-06-10T23:37:43.047Z,65.72
2019-06-10T23:40:13.019Z,65.60
2019-06-10T23:42:42.857Z,65.46
2019-06-10T23:45:12.968Z,65.35
2019-06-10T23:47:43.524Z,66.07
2019-06-10T23:50:13.548Z,66.35
2019-06-10T23:52:43.481Z,66.70
2019-06-10T23:55:13.677Z,66.57
2019-06-10T23:57:43.815Z,67.10
