createdAt,value
2019-01-13T00:02:22.138Z,7.53
2019-01-13T00:04:50.486Z,7.80
2019-01-13T00:07:19.210Z,7.13
2019-01-13T00:09:47.557Z,8.17
2019-01-13T00:12:16.379Z,7.27
2019-01-13T00:14:44.959Z,9.30
2019-01-13T00:17:13.375Z,14.63
2019-01-13T00:19:41.708Z,6.93
2019-01-13T00:22:10.408Z,5.87
2019-01-13T00:24:38.770Z,6.13
2019-01-13T00:27:07.440Z,6.37
2019-01-13T00:29:36.294Z,16.07
2019-01-13T00:32:04.702Z,9.97
2019-01-13T00:34:33.048Z,7.13
2019-01-13T00:37:02.041Z,5.60
2019-01-13T00:39:30.478Z,8.57
2019-01-13T00:41:58.840Z,8.80
2019-01-13T00:44:27.628Z,5.73
2019-01-13T00:46:56.165Z,10.30
2019-01-13T00:49:24.492Z,6.87
2019-01-13T00:51:53.074Z,9.97
2019-01-13T00:54:21.699Z,4.03
2019-01-13T00:56:50.250Z,6.80
2019-01-13T00:59:19.426Z,10.67
2019-01-13T01:01:47.803Z,4.97
2019-01-13T01:04:16.234Z,12.40
2019-01-13T01:06:45.029Z,7.47
2019-01-13T01:09:13.375Z,6.30
2019-01-13T01:11:41.694Z,9.83
2019-01-13T01:14:10.469Z,11.50
2019-01-13T01:16:39.107Z,9.10
2019-01-13T01:19:08.106Z,6.73
2019-01-13T01:21:36.830Z,6.50
2019-01-13T01:24:05.462Z,5.97
2019-01-13T01:26:34.116Z,8.73
2019-01-13T01:29:02.882Z,8.53
2019-01-13T01:31:31.164Z,12.03
2019-01-13T01:33:59.897Z,9.30
2019-01-13T01:36:28.631Z,6.13
2019-01-13T01:38:57.624Z,6.87
2019-01-13T01:41:26.202Z,12.80
2019-01-13T01:43:54.838Z,11.10
2019-01-13T01:46:23.212Z,6.70
2019-01-13T01:48:51.746Z,7.77
2019-01-13T01:51:20.740Z,5.77
2019-01-13T01:53:49.075Z,11.37
2019-01-13T01:56:17.498Z,11.13
2019-01-13T01:58:46.797Z,6.80
2019-01-13T02:01:15.444Z,9.27
2019-01-13T02:03:43.863Z,10.23
2019-01-13T02:06:12.889Z,12.23
2019-01-13T02:08:41.269Z,5.50
2019-01-13T02:11:09.604Z,7.30
2019-01-13T02:13:38.450Z,7.83
2019-01-13T02:16:06.971Z,5.30
2019-01-13T02:18:35.284Z,5.07
2019-01-13T02:21:04.016Z,7.47
2019-01-13T02:23:32.607Z,7.93
2019-01-13T02:26:00.967Z,4.60
2019-01-13T02:28:29.638Z,5.07
2019-01-13T02:30:58.058Z,7.27
2019-01-13T02:33:26.490Z,8.87
2019-01-13T02:35:55.075Z,9.50
2019-01-13T02:38:23.393Z,8.33
2019-01-13T02:40:51.722Z,4.50
2019-01-13T02:43:20.184Z,5.93
2019-01-13T02:45:48.488Z,8.80
2019-01-13T02:48:16.801Z,4.87
2019-01-13T02:50:45.262Z,6.00
2019-01-13T02:53:13.568Z,5.70
2019-01-13T02:55:42.240Z,6.70
2019-01-13T02:58:10.701Z,6.13
2019-01-13T03:00:39.034Z,6.10
2019-01-13T03:03:07.580Z,9.10
2019-01-13T03:05:36.365Z,3.27
2019-01-13T03:08:04.709Z,7.23
2019-01-13T03:10:33.048Z,4.80
2019-01-13T03:13:01.967Z,3.73
2019-01-13T03:15:30.453Z,5.87
2019-01-13T03:17:58.847Z,4.53
2019-01-13T03:20:28.960Z,4.47
2019-01-13T03:22:57.283Z,4.37
2019-01-13T03:25:25.849Z,7.83
2019-01-13T03:27:54.839Z,4.37
2019-01-13T03:30:24.441Z,6.63
2019-01-13T03:32:52.789Z,4.47
2019-01-13T03:35:21.815Z,7.20
2019-01-13T03:37:50.501Z,7.47
2019-01-13T03:40:21.045Z,7.93
2019-01-13T03:42:50.020Z,8.33
2019-01-13T03:45:18.364Z,5.50
2019-01-13T03:47:47.062Z,2.93
2019-01-13T03:50:18.386Z,9.00
2019-01-13T03:52:52.904Z,7.80
2019-01-13T03:55:15.986Z,5.40
2019-01-13T03:57:44.896Z,5.40
2019-01-13T04:00:16.957Z,3.97
2019-01-13T04:02:45.947Z,4.53
2019-01-13T04:05:14.633Z,9.83
2019-01-13T04:07:43.264Z,8.37
2019-01-13T04:10:12.925Z,5.43
2019-01-13T04:12:41.238Z,8.93
2019-01-13T04:15:14.984Z,10.70
2019-01-13T04:17:43.383Z,16.30
2019-01-13T04:20:11.928Z,16.50
2019-01-13T04:22:40.959Z,18.30
2019-01-13T04:25:09.334Z,11.90
2019-01-13T04:27:37.876Z,11.97
2019-01-13T04:30:08.132Z,15.67
2019-01-13T04:32:36.611Z,15.80
2019-01-13T04:35:05.656Z,11.93
2019-01-13T04:37:34.601Z,13.93
2019-01-13T04:40:03.363Z,17.07
2019-01-13T04:42:31.701Z,14.37
2019-01-13T04:45:00.208Z,20.10
2019-01-13T04:47:28.698Z,12.43
2019-01-13T04:49:57.108Z,13.73
2019-01-13T04:52:25.645Z,7.97
2019-01-13T04:54:54.044Z,13.17
2019-01-13T04:57:22.464Z,5.63
2019-01-13T04:59:51.088Z,7.90
2019-01-13T05:02:19.903Z,9.63
2019-01-13T05:04:48.287Z,6.33
2019-01-13T05:07:17.069Z,10.27
2019-01-13T05:09:45.556Z,5.43
2019-01-13T05:12:13.914Z,4.63
2019-01-13T05:14:42.720Z,4.47
2019-01-13T05:17:11.063Z,9.60
2019-01-13T05:19:39.477Z,3.20
2019-01-13T05:22:08.159Z,7.50
2019-01-13T05:24:36.537Z,3.53
2019-01-13T05:27:05.217Z,6.73
2019-01-13T05:29:33.903Z,3.03
2019-01-13T05:32:02.256Z,6.00
2019-01-13T05:34:30.661Z,3.90
2019-01-13T05:36:59.194Z,3.43
2019-01-13T05:39:28.016Z,8.03
2019-01-13T05:41:56.340Z,3.90
2019-01-13T05:44:24.947Z,5.57
2019-01-13T05:46:53.300Z,7.93
2019-01-13T05:49:21.648Z,7.30
2019-01-13T05:51:50.533Z,6.10
2019-01-13T05:54:19.334Z,6.80
2019-01-13T05:56:47.647Z,3.40
2019-01-13T05:59:16.143Z,5.50
2019-01-13T06:01:49.123Z,5.93
2019-01-13T06:04:12.814Z,5.60
2019-01-13T06:06:41.720Z,5.63
2019-01-13T06:09:10.100Z,4.93
2019-01-13T06:11:38.442Z,6.70
2019-01-13T06:14:07.467Z,4.43
2019-01-13T06:16:35.926Z,5.93
2019-01-13T06:19:04.284Z,6.53
2019-01-13T06:21:33.221Z,4.77
2019-01-13T06:24:01.530Z,8.47
2019-01-13T06:26:29.891Z,3.40
2019-01-13T06:28:58.612Z,3.80
2019-01-13T06:31:26.910Z,3.20
2019-01-13T06:33:55.207Z,2.97
2019-01-13T06:36:24.097Z,5.07
2019-01-13T06:38:52.474Z,4.63
2019-01-13T06:41:20.804Z,4.13
2019-01-13T06:43:49.597Z,5.63
2019-01-13T06:46:18.044Z,4.87
2019-01-13T06:48:46.379Z,7.43
2019-01-13T06:51:15.164Z,10.30
2019-01-13T06:53:43.661Z,6.10
2019-01-13T06:56:12.343Z,5.27
2019-01-13T06:58:41.028Z,6.43
2019-01-13T07:01:09.407Z,5.40
2019-01-13T07:03:37.783Z,6.10
2019-01-13T07:06:06.468Z,5.30
2019-01-13T07:08:34.955Z,5.07
2019-01-13T07:11:03.339Z,4.10
2019-01-13T07:13:32.216Z,12.77
2019-01-13T07:16:00.750Z,6.23
2019-01-13T07:18:29.236Z,9.40
2019-01-13T07:20:57.827Z,5.60
2019-01-13T07:23:26.650Z,7.50
2019-01-13T07:25:55.223Z,7.07
2019-01-13T07:28:24.020Z,6.70
2019-01-13T07:30:52.395Z,6.23
2019-01-13T07:33:21.209Z,8.50
2019-01-13T07:35:49.940Z,5.10
2019-01-13T07:38:18.434Z,13.50
2019-01-13T07:40:47.059Z,9.13
2019-01-13T07:43:15.818Z,9.33
2019-01-13T07:45:44.140Z,8.70
2019-01-13T07:48:12.575Z,4.47
2019-01-13T07:50:41.565Z,9.10
2019-01-13T07:53:09.939Z,7.60
2019-01-13T07:55:38.321Z,9.20
2019-01-13T07:58:06.887Z,10.37
2019-01-13T08:00:35.770Z,9.73
2019-01-13T08:03:06.013Z,16.30
2019-01-13T08:05:34.905Z,8.70
2019-01-13T08:08:03.252Z,13.20
2019-01-13T08:10:31.618Z,8.43
2019-01-13T08:13:00.086Z,17.67
2019-01-13T08:15:28.454Z,8.90
2019-01-13T08:17:56.790Z,13.13
2019-01-13T08:20:28.215Z,13.73
2019-01-13T08:22:56.612Z,7.30
2019-01-13T08:25:25.075Z,5.37
2019-01-13T08:27:53.546Z,10.03
2019-01-13T08:30:22.058Z,10.87
2019-01-13T08:32:50.361Z,7.40
2019-01-13T08:35:19.122Z,9.03
2019-01-13T08:37:47.745Z,6.53
2019-01-13T08:40:17.994Z,14.30
2019-01-13T08:42:46.673Z,10.43
2019-01-13T08:45:15.342Z,7.70
2019-01-13T08:47:43.664Z,15.43
2019-01-13T08:50:15.087Z,9.87
2019-01-13T08:52:43.605Z,8.00
2019-01-13T08:55:11.943Z,8.50
2019-01-13T08:57:40.666Z,6.83
2019-01-13T09:00:14.845Z,10.63
2019-01-13T09:02:43.420Z,10.87
2019-01-13T09:05:11.914Z,9.77
2019-01-13T09:07:40.316Z,23.07
2019-01-13T09:10:11.007Z,5.23
2019-01-13T09:12:39.328Z,7.23
2019-01-13T09:15:10.064Z,7.70
2019-01-13T09:17:38.753Z,9.53
2019-01-13T09:20:09.498Z,18.03
2019-01-13T09:22:38.135Z,18.60
2019-01-13T09:25:07.218Z,18.70
2019-01-13T09:27:35.631Z,8.00
2019-01-13T09:30:04.982Z,10.53
2019-01-13T09:32:39.367Z,12.07
2019-01-13T09:35:01.987Z,10.90
2019-01-13T09:37:30.312Z,16.53
2019-01-13T09:39:58.945Z,6.27
2019-01-13T09:42:27.433Z,16.43
2019-01-13T09:44:55.826Z,13.43
2019-01-13T09:47:24.962Z,9.90
2019-01-13T09:49:53.282Z,12.20
2019-01-13T09:52:21.613Z,14.97
2019-01-13T09:54:50.407Z,6.53
2019-01-13T09:57:18.722Z,6.30
2019-01-13T09:59:47.023Z,12.23
2019-01-13T10:02:15.681Z,13.00
2019-01-13T10:04:44.219Z,17.83
2019-01-13T10:07:12.539Z,11.73
2019-01-13T10:09:41.430Z,19.47
2019-01-13T10:12:10.020Z,11.50
2019-01-13T10:14:38.742Z,13.17
2019-01-13T10:17:07.651Z,17.93
2019-01-13T10:19:36.115Z,16.70
2019-01-13T10:22:04.423Z,10.27
2019-01-13T10:24:33.233Z,14.37
2019-01-13T10:27:01.705Z,11.30
2019-01-13T10:29:30.038Z,14.70
2019-01-13T10:31:58.980Z,22.07
2019-01-13T10:34:27.314Z,9.43
2019-01-13T10:36:55.679Z,10.53
2019-01-13T10:39:24.421Z,5.97
2019-01-13T10:41:53.215Z,15.00
2019-01-13T10:44:21.788Z,9.17
2019-01-13T10:46:50.474Z,11.53
2019-01-13T10:49:19.132Z,11.10
2019-01-13T10:51:47.699Z,13.50
2019-01-13T10:54:16.837Z,12.60
2019-01-13T10:56:45.178Z,12.83
2019-01-13T10:59:13.615Z,12.97
2019-01-13T11:01:42.134Z,11.73
2019-01-13T11:04:10.650Z,11.07
2019-01-13T11:06:40.211Z,15.47
2019-01-13T11:09:12.914Z,15.13
2019-01-13T11:11:41.339Z,8.00
2019-01-13T11:14:09.748Z,8.97
2019-01-13T11:16:38.242Z,14.03
2019-01-13T11:19:06.613Z,10.83
2019-01-13T11:21:34.961Z,12.73
2019-01-13T11:24:03.808Z,15.47
2019-01-13T11:26:32.426Z,18.70
2019-01-13T11:29:00.788Z,17.20
2019-01-13T11:31:29.614Z,11.57
2019-01-13T11:33:58.148Z,13.40
2019-01-13T11:36:26.467Z,8.13
2019-01-13T11:38:55.626Z,9.10
2019-01-13T11:41:24.000Z,9.50
2019-01-13T11:43:52.808Z,19.20
2019-01-13T11:46:21.438Z,14.27
2019-01-13T11:48:50.079Z,11.33
2019-01-13T11:51:18.399Z,18.00
2019-01-13T11:53:47.289Z,18.40
2019-01-13T11:56:15.614Z,14.00
2019-01-13T11:58:44.034Z,17.13
2019-01-13T12:01:12.709Z,14.90
2019-01-13T12:03:41.237Z,17.37
2019-01-13T12:06:09.709Z,13.43
2019-01-13T12:08:38.459Z,9.57
2019-01-13T12:11:07.109Z,17.00
2019-01-13T12:13:35.457Z,11.77
2019-01-13T12:16:04.212Z,19.53
2019-01-13T12:18:32.524Z,18.67
2019-01-13T12:21:01.035Z,5.17
2019-01-13T12:23:29.703Z,20.83
2019-01-13T12:25:58.021Z,6.17
2019-01-13T12:28:26.328Z,14.00
2019-01-13T12:30:55.208Z,11.13
2019-01-13T12:33:24.686Z,18.30
2019-01-13T12:35:52.136Z,11.00
2019-01-13T12:38:20.979Z,23.80
2019-01-13T12:40:49.358Z,16.93
2019-01-13T12:43:18.075Z,11.87
2019-01-13T12:45:46.727Z,6.13
2019-01-13T12:48:15.040Z,14.90
2019-01-13T12:50:43.797Z,21.47
2019-01-13T12:53:12.783Z,21.90
2019-01-13T12:55:41.481Z,20.20
2019-01-13T12:58:09.840Z,20.93
2019-01-13T13:00:38.684Z,18.17
2019-01-13T13:03:07.121Z,11.03
2019-01-13T13:05:35.524Z,22.43
2019-01-13T13:08:04.891Z,15.83
2019-01-13T13:10:39.558Z,20.87
2019-01-13T13:13:08.492Z,27.73
2019-01-13T13:15:36.863Z,20.73
2019-01-13T13:18:05.695Z,24.13
2019-01-13T13:20:34.764Z,16.77
2019-01-13T13:23:04.311Z,14.90
2019-01-13T13:25:32.290Z,18.50
2019-01-13T13:28:00.986Z,14.47
2019-01-13T13:30:29.502Z,16.83
2019-01-13T13:32:58.220Z,28.33
2019-01-13T13:35:26.770Z,29.70
2019-01-13T13:37:55.119Z,42.67
2019-01-13T13:40:24.416Z,19.33
2019-01-13T13:42:53.076Z,31.63
2019-01-13T13:45:21.479Z,17.30
2019-01-13T13:47:49.852Z,20.07
2019-01-13T13:50:20.720Z,21.37
2019-01-13T13:52:49.211Z,27.37
2019-01-13T13:55:17.540Z,18.30
2019-01-13T13:57:46.218Z,14.80
2019-01-13T14:00:24.596Z,22.33
2019-01-13T14:02:53.465Z,12.73
2019-01-13T14:05:22.170Z,24.73
2019-01-13T14:07:50.811Z,24.87
2019-01-13T14:10:25.236Z,22.90
2019-01-13T14:12:54.000Z,22.50
2019-01-13T14:15:22.442Z,29.57
2019-01-13T14:17:51.267Z,29.17
2019-01-13T14:20:19.791Z,30.33
2019-01-13T14:22:48.122Z,36.07
2019-01-13T14:25:17.096Z,27.20
2019-01-13T14:27:45.739Z,22.97
2019-01-13T14:30:17.151Z,32.67
2019-01-13T14:32:45.629Z,25.17
2019-01-13T14:35:14.088Z,23.23
2019-01-13T14:37:42.917Z,22.80
2019-01-13T14:40:14.076Z,14.70
2019-01-13T14:42:43.378Z,17.10
2019-01-13T14:45:14.242Z,16.17
2019-01-13T14:47:43.535Z,30.37
2019-01-13T14:50:15.677Z,29.17
2019-01-13T14:52:44.241Z,21.40
2019-01-13T14:55:13.232Z,27.80
2019-01-13T14:57:42.246Z,20.23
2019-01-13T15:00:15.334Z,13.27
2019-01-13T15:02:43.876Z,18.10
2019-01-13T15:05:13.376Z,16.17
2019-01-13T15:07:42.087Z,25.33
2019-01-13T15:10:11.448Z,17.10
2019-01-13T15:12:39.803Z,22.90
2019-01-13T15:15:09.458Z,16.00
2019-01-13T15:17:38.124Z,25.80
2019-01-13T15:20:11.319Z,24.03
2019-01-13T15:22:39.798Z,23.73
2019-01-13T15:25:10.167Z,20.60
2019-01-13T15:27:38.607Z,16.50
2019-01-13T15:30:13.069Z,36.20
2019-01-13T15:32:41.609Z,26.37
2019-01-13T15:35:10.027Z,17.70
2019-01-13T15:37:38.968Z,24.93
2019-01-13T15:40:08.658Z,24.97
2019-01-13T15:42:36.986Z,26.97
2019-01-13T15:45:06.615Z,25.17
2019-01-13T15:47:35.093Z,19.27
2019-01-13T15:50:03.778Z,21.77
2019-01-13T15:52:32.460Z,20.30
2019-01-13T15:55:01.903Z,20.53
2019-01-13T15:57:30.387Z,22.63
2019-01-13T15:59:58.988Z,17.87
2019-01-13T16:02:27.434Z,18.53
2019-01-13T16:04:56.498Z,24.57
2019-01-13T16:07:25.492Z,14.77
2019-01-13T16:09:53.780Z,27.03
2019-01-13T16:12:22.242Z,21.20
2019-01-13T16:14:51.226Z,28.63
2019-01-13T16:17:19.745Z,22.30
2019-01-13T16:19:48.066Z,19.33
2019-01-13T16:22:16.985Z,19.43
2019-01-13T16:24:45.418Z,19.63
2019-01-13T16:27:13.769Z,23.60
2019-01-13T16:29:42.423Z,19.70
2019-01-13T16:32:10.951Z,18.17
2019-01-13T16:34:39.248Z,19.70
2019-01-13T16:37:08.173Z,25.37
2019-01-13T16:39:37.159Z,19.40
2019-01-13T16:42:05.523Z,32.50
2019-01-13T16:44:34.227Z,23.00
2019-01-13T16:47:02.636Z,13.90
2019-01-13T16:49:31.192Z,22.07
2019-01-13T16:51:59.973Z,26.60
2019-01-13T16:54:28.311Z,25.10
2019-01-13T16:56:56.700Z,25.13
2019-01-13T16:59:25.269Z,29.97
2019-01-13T17:01:53.622Z,28.10
2019-01-13T17:04:28.625Z,25.13
2019-01-13T17:06:51.004Z,23.03
2019-01-13T17:09:19.534Z,23.40
2019-01-13T17:11:47.812Z,16.27
2019-01-13T17:14:16.444Z,22.83
2019-01-13T17:16:44.945Z,25.00
2019-01-13T17:19:13.361Z,34.60
2019-01-13T17:21:42.520Z,26.77
2019-01-13T17:24:10.974Z,21.70
2019-01-13T17:26:39.426Z,19.70
2019-01-13T17:29:08.253Z,23.63
2019-01-13T17:31:36.725Z,21.17
2019-01-13T17:34:05.028Z,28.40
2019-01-13T17:36:33.701Z,20.83
2019-01-13T17:39:02.019Z,29.20
2019-01-13T17:41:30.433Z,26.90
2019-01-13T17:43:58.920Z,32.10
2019-01-13T17:46:27.254Z,25.07
2019-01-13T17:48:55.596Z,28.93
2019-01-13T17:51:24.888Z,40.70
2019-01-13T17:53:53.292Z,30.83
2019-01-13T17:56:22.577Z,32.00
2019-01-13T17:58:50.320Z,30.37
2019-01-13T18:01:25.319Z,33.60
2019-01-13T18:03:54.902Z,35.87
2019-01-13T18:06:23.238Z,34.23
2019-01-13T18:08:51.556Z,34.20
2019-01-13T18:11:20.345Z,38.67
2019-01-13T18:13:48.717Z,31.47
2019-01-13T18:16:17.031Z,25.17
2019-01-13T18:18:45.784Z,34.73
2019-01-13T18:21:14.074Z,32.87
2019-01-13T18:23:42.540Z,29.57
2019-01-13T18:26:11.511Z,42.87
2019-01-13T18:28:39.812Z,33.33
2019-01-13T18:31:08.284Z,39.97
2019-01-13T18:33:37.126Z,37.67
2019-01-13T18:36:05.652Z,26.87
2019-01-13T18:38:34.294Z,37.17
2019-01-13T18:41:03.207Z,37.93
2019-01-13T18:43:31.527Z,29.63
2019-01-13T18:45:59.934Z,35.43
2019-01-13T18:48:28.622Z,36.67
2019-01-13T18:50:57.152Z,36.77
2019-01-13T18:53:25.527Z,32.07
2019-01-13T18:55:54.370Z,35.13
2019-01-13T18:58:22.718Z,40.97
2019-01-13T19:00:51.110Z,40.10
2019-01-13T19:03:19.814Z,28.67
2019-01-13T19:05:48.573Z,38.93
2019-01-13T19:08:16.987Z,41.53
2019-01-13T19:10:57.229Z,34.03
2019-01-13T19:13:41.080Z,31.27
2019-01-13T19:16:12.568Z,30.73
2019-01-13T19:18:41.017Z,32.67
2019-01-13T19:21:09.368Z,23.50
2019-01-13T19:23:38.312Z,18.07
2019-01-13T19:26:06.679Z,30.87
2019-01-13T19:28:34.981Z,29.50
2019-01-13T19:31:03.592Z,18.60
2019-01-13T19:33:32.059Z,25.13
2019-01-13T19:36:00.359Z,19.43
2019-01-13T19:38:29.193Z,24.30
2019-01-13T19:40:57.573Z,27.80
2019-01-13T19:43:26.193Z,22.97
2019-01-13T19:45:54.663Z,19.43
2019-01-13T19:48:22.996Z,15.00
2019-01-13T19:50:51.392Z,28.37
2019-01-13T19:53:20.378Z,14.90
2019-01-13T19:55:48.756Z,25.47
2019-01-13T19:58:17.164Z,24.83
2019-01-13T20:00:45.682Z,29.77
2019-01-13T20:03:14.125Z,21.43
2019-01-13T20:05:42.479Z,23.60
2019-01-13T20:08:11.569Z,16.60
2019-01-13T20:10:40.251Z,26.80
2019-01-13T20:13:08.935Z,21.97
2019-01-13T20:15:37.620Z,20.37
2019-01-13T20:18:06.172Z,22.20
2019-01-13T20:20:34.482Z,28.97
2019-01-13T20:23:03.231Z,20.93
2019-01-13T20:25:31.746Z,20.10
2019-01-13T20:28:00.328Z,18.90
2019-01-13T20:30:31.388Z,24.77
2019-01-13T20:32:59.993Z,30.70
2019-01-13T20:35:28.307Z,21.37
2019-01-13T20:37:56.941Z,25.23
2019-01-13T20:40:25.285Z,29.90
2019-01-13T20:42:54.103Z,23.20
2019-01-13T20:45:25.985Z,19.77
2019-01-13T20:47:54.323Z,27.80
2019-01-13T20:50:22.682Z,24.47
2019-01-13T20:52:51.168Z,22.93
2019-01-13T20:55:19.545Z,14.43
2019-01-13T20:57:48.289Z,26.10
2019-01-13T21:00:20.250Z,17.20
2019-01-13T21:02:48.759Z,22.67
2019-01-13T21:05:17.129Z,14.50
2019-01-13T21:07:46.302Z,13.80
2019-01-13T21:10:14.736Z,18.97
2019-01-13T21:12:43.134Z,16.57
2019-01-13T21:15:14.568Z,14.80
2019-01-13T21:17:43.013Z,11.43
2019-01-13T21:20:11.367Z,14.50
2019-01-13T21:22:40.097Z,13.93
2019-01-13T21:25:10.323Z,13.47
2019-01-13T21:27:38.702Z,12.63
2019-01-13T21:30:12.754Z,21.40
2019-01-13T21:32:41.123Z,11.87
2019-01-13T21:35:09.637Z,13.60
2019-01-13T21:37:38.656Z,8.30
2019-01-13T21:40:07.596Z,7.40
2019-01-13T21:42:35.899Z,10.67
2019-01-13T21:45:05.829Z,11.60
2019-01-13T21:47:34.145Z,13.33
2019-01-13T21:50:03.170Z,14.30
2019-01-13T21:52:31.851Z,11.73
2019-01-13T21:55:00.373Z,8.27
2019-01-13T21:57:28.673Z,9.90
2019-01-13T21:59:57.287Z,4.93
2019-01-13T22:02:25.772Z,10.93
2019-01-13T22:04:54.066Z,9.43
2019-01-13T22:07:22.832Z,9.97
2019-01-13T22:09:51.518Z,4.70
2019-01-13T22:12:19.915Z,9.60
2019-01-13T22:14:48.620Z,4.07
2019-01-13T22:17:17.221Z,3.50
2019-01-13T22:19:45.559Z,6.77
2019-01-13T22:22:14.222Z,4.13
2019-01-13T22:24:42.747Z,3.07
2019-01-13T22:27:11.154Z,2.43
2019-01-13T22:29:39.806Z,4.13
2019-01-13T22:32:08.159Z,3.57
2019-01-13T22:34:36.523Z,3.87
2019-01-13T22:37:05.098Z,3.50
2019-01-13T22:39:33.459Z,1.70
2019-01-13T22:42:01.776Z,3.13
2019-01-13T22:44:30.538Z,1.30
2019-01-13T22:46:59.402Z,2.03
2019-01-13T22:49:27.750Z,7.40
2019-01-13T22:51:56.741Z,1.43
2019-01-13T22:54:25.426Z,1.07
2019-01-13T22:56:53.775Z,1.23
2019-01-13T22:59:22.339Z,1.77
2019-01-13T23:01:50.866Z,0.73
2019-01-13T23:04:19.461Z,1.13
2019-01-13T23:06:48.417Z,0.90
2019-01-13T23:09:16.885Z,0.70
2019-01-13T23:11:45.414Z,2.30
2019-01-13T23:14:14.292Z,1.43
2019-01-13T23:16:42.689Z,2.63
2019-01-13T23:19:11.014Z,0.90
2019-01-13T23:21:39.583Z,2.20
2019-01-13T23:24:08.094Z,5.13
2019-01-13T23:26:36.606Z,1.90
2019-01-13T23:29:05.337Z,1.20
2019-01-13T23:31:33.854Z,2.73
2019-01-13T23:34:02.543Z,3.73
2019-01-13T23:36:31.839Z,0.70
2019-01-13T23:39:00.424Z,2.90
2019-01-13T23:41:28.769Z,0.87
2019-01-13T23:43:57.587Z,1.37
2019-01-13T23:46:26.021Z,1.00
2019-01-13T23:48:54.652Z,1.20
2019-01-13T23:51:23.333Z,1.30
2019-01-13T23:53:51.689Z,0.70
2019-01-13T23:56:20.659Z,2.00
2019-01-13T23:58:49.248Z,3.57
