createdAt,value
2019-02-02T11:13:16.376Z,17.19
2019-02-02T11:14:14.836Z,17.15
2019-02-02T11:15:14.819Z,16.96
2019-02-02T11:16:14.909Z,16.91
2019-02-02T11:17:14.731Z,17.11
2019-02-02T11:18:14.709Z,17.09
2019-02-02T11:19:14.644Z,17.15
2019-02-02T11:20:17.556Z,16.94
2019-02-02T11:21:14.624Z,16.71
2019-02-02T11:22:14.590Z,16.57
2019-02-02T11:23:14.489Z,16.54
2019-02-02T11:24:14.434Z,16.46
2019-02-02T11:26:46.328Z,16.29
2019-02-02T11:27:46.469Z,16.16
2019-02-02T11:28:46.354Z,16.04
2019-02-02T11:29:46.497Z,16.05
2019-02-02T11:30:46.434Z,15.97
2019-02-02T11:31:46.303Z,15.91
2019-02-02T11:32:46.282Z,15.84
2019-02-02T11:33:46.264Z,15.72
2019-02-02T11:34:46.235Z,15.64
2019-02-02T11:35:46.223Z,15.61
2019-02-02T11:36:46.195Z,15.57
2019-02-02T11:37:46.173Z,15.57
2019-02-02T11:38:46.151Z,15.52
2019-02-02T11:39:46.137Z,15.44
2019-02-02T11:40:46.123Z,15.44
2019-02-02T11:41:46.100Z,15.46
2019-02-02T11:42:46.085Z,15.57
2019-02-02T11:43:46.059Z,15.61
2019-02-02T11:44:46.035Z,15.70
2019-02-02T11:45:46.016Z,15.72
2019-02-02T11:46:45.998Z,15.79
2019-02-02T11:47:45.975Z,15.88
2019-02-02T11:48:45.955Z,15.77
2019-02-02T11:49:45.937Z,15.80
2019-02-02T11:50:45.931Z,15.97
2019-02-02T11:51:45.900Z,15.95
2019-02-02T11:52:45.880Z,16.10
2019-02-02T11:53:45.867Z,16.15
2019-02-02T11:54:45.862Z,16.15
2019-02-02T11:55:45.827Z,16.26
2019-02-02T11:56:45.798Z,16.26
2019-02-02T11:57:45.787Z,16.42
2019-02-02T11:58:45.753Z,16.49
2019-02-02T11:59:45.736Z,16.60
2019-02-02T12:00:45.722Z,16.56
2019-02-02T12:01:45.738Z,16.49
2019-02-02T12:02:49.569Z,16.74
2019-02-02T12:03:45.630Z,16.97
2019-02-02T12:04:45.625Z,17.29
2019-02-02T12:05:45.604Z,17.38
2019-02-02T12:06:45.586Z,17.30
2019-02-02T12:07:45.545Z,17.34
2019-02-02T12:08:45.605Z,17.33
2019-02-02T12:09:45.507Z,17.44
2019-02-02T12:10:45.512Z,17.63
2019-02-02T12:11:45.461Z,17.74
2019-02-02T12:12:45.443Z,17.83
2019-02-02T12:13:45.407Z,17.89
2019-02-02T12:14:45.387Z,17.97
2019-02-02T12:15:45.373Z,18.01
2019-02-02T12:16:45.403Z,18.04
2019-02-02T12:17:45.317Z,18.11
2019-02-02T12:18:45.293Z,18.19
2019-02-02T12:19:45.269Z,18.26
2019-02-02T12:20:45.255Z,18.31
2019-02-02T12:21:45.280Z,18.40
2019-02-02T12:22:45.210Z,18.45
2019-02-02T12:23:45.193Z,18.35
2019-02-02T12:24:45.160Z,18.29
2019-02-02T12:25:45.142Z,18.23
2019-02-02T12:26:45.134Z,18.40
2019-02-02T12:27:45.095Z,18.28
2019-02-02T12:28:45.098Z,18.25
2019-02-02T12:29:45.071Z,18.31
2019-02-02T12:30:45.015Z,18.25
2019-02-02T12:31:44.994Z,18.34
2019-02-02T12:32:44.966Z,18.44
2019-02-02T12:33:44.940Z,18.56
2019-02-02T12:34:44.906Z,18.66
2019-02-02T12:35:44.890Z,18.66
2019-02-02T12:36:44.875Z,18.60
2019-02-02T12:37:44.835Z,18.60
2019-02-02T12:38:44.826Z,18.70
2019-02-02T12:39:44.783Z,18.77
2019-02-02T12:40:44.765Z,18.68
2019-02-02T12:41:44.744Z,18.74
2019-02-02T12:42:44.712Z,18.92
2019-02-02T12:43:44.685Z,18.99
2019-02-02T12:44:44.665Z,19.08
2019-02-02T12:45:44.637Z,19.29
2019-02-02T12:46:44.699Z,19.16
2019-02-02T12:47:44.629Z,19.07
2019-02-02T12:48:44.583Z,18.99
2019-02-02T12:49:44.652Z,18.99
2019-02-02T12:50:44.573Z,18.96
2019-02-02T12:51:44.541Z,18.90
2019-02-02T12:52:44.472Z,18.86
2019-02-02T12:53:44.469Z,18.95
2019-02-02T12:54:44.413Z,18.96
2019-02-02T12:55:44.543Z,19.12
2019-02-02T12:56:44.411Z,19.12
2019-02-02T12:57:44.371Z,19.14
2019-02-02T12:58:44.297Z,19.11
2019-02-02T12:59:44.320Z,19.16
2019-02-02T13:00:44.508Z,19.24
2019-02-02T13:01:44.215Z,19.29
2019-02-02T13:02:44.192Z,19.18
2019-02-02T13:03:44.149Z,19.19
2019-02-02T13:04:44.128Z,19.11
2019-02-02T13:05:44.096Z,19.21
2019-02-02T13:06:44.065Z,19.21
2019-02-02T13:07:44.067Z,19.26
2019-02-02T13:08:44.012Z,19.31
2019-02-02T13:09:43.983Z,19.27
2019-02-02T13:10:43.942Z,19.26
2019-02-02T13:11:43.914Z,19.22
2019-02-02T13:12:43.896Z,19.18
2019-02-02T13:13:43.864Z,19.16
2019-02-02T13:14:43.828Z,19.04
2019-02-02T13:15:43.794Z,18.99
2019-02-02T13:16:43.776Z,19.15
2019-02-02T13:17:43.744Z,19.07
2019-02-02T13:18:43.706Z,19.09
2019-02-02T13:19:43.681Z,19.09
2019-02-02T13:20:43.671Z,19.02
2019-02-02T13:21:43.609Z,19.02
2019-02-02T13:22:43.599Z,19.00
2019-02-02T13:23:43.543Z,18.99
2019-02-02T13:24:45.332Z,18.96
2019-02-02T13:25:43.506Z,18.81
2019-02-02T13:26:43.460Z,18.80
2019-02-02T13:27:43.451Z,18.71
2019-02-02T13:28:43.392Z,18.66
2019-02-02T13:29:43.365Z,18.71
2019-02-02T13:30:43.332Z,18.65
2019-02-02T13:31:43.299Z,18.63
2019-02-02T13:32:49.949Z,18.58
2019-02-02T13:33:44.251Z,18.50
2019-02-02T13:34:43.203Z,18.45
2019-02-02T13:35:43.206Z,18.47
2019-02-02T13:36:43.136Z,18.45
2019-02-02T13:37:43.182Z,18.52
2019-02-02T13:38:43.150Z,18.49
2019-02-02T13:39:43.079Z,18.35
2019-02-02T13:40:43.031Z,18.35
2019-02-02T13:41:42.996Z,18.25
2019-02-02T13:42:42.970Z,18.20
2019-02-02T13:43:42.967Z,18.19
2019-02-02T13:44:42.908Z,18.10
2019-02-02T13:45:42.909Z,18.10
2019-02-02T13:46:42.913Z,18.11
2019-02-02T13:47:42.841Z,18.22
2019-02-02T13:48:42.813Z,18.13
2019-02-02T13:49:42.858Z,18.11
2019-02-02T13:50:42.770Z,18.11
2019-02-02T13:51:42.778Z,18.11
2019-02-02T13:52:42.709Z,17.97
2019-02-02T13:53:42.740Z,18.00
2019-02-02T13:54:42.650Z,17.92
2019-02-02T13:55:42.642Z,17.89
2019-02-02T13:56:42.610Z,18.01
2019-02-02T13:57:42.612Z,17.95
2019-02-02T13:58:42.599Z,18.08
2019-02-02T13:59:42.549Z,18.31
2019-02-02T14:00:42.563Z,18.26
2019-02-02T14:01:42.554Z,18.33
2019-02-02T14:02:42.458Z,18.37
2019-02-02T14:03:42.486Z,18.43
2019-02-02T14:04:42.425Z,18.52
2019-02-02T14:05:42.396Z,18.50
2019-02-02T14:06:42.442Z,18.52
2019-02-02T14:07:42.359Z,18.52
2019-02-02T14:08:42.348Z,18.45
2019-02-02T14:09:42.344Z,18.47
2019-02-02T14:10:42.313Z,18.53
2019-02-02T14:11:42.290Z,18.49
2019-02-02T14:12:42.271Z,18.50
2019-02-02T14:13:42.271Z,18.50
2019-02-02T14:14:42.275Z,18.53
2019-02-02T14:15:42.223Z,18.50
2019-02-02T14:16:42.210Z,18.43
2019-02-02T14:17:42.198Z,18.50
2019-02-02T14:18:42.189Z,18.50
2019-02-02T14:19:42.175Z,18.45
2019-02-02T14:20:42.168Z,18.60
2019-02-02T14:21:42.146Z,18.55
2019-02-02T14:22:42.127Z,18.62
2019-02-02T14:23:42.128Z,18.35
2019-02-02T14:24:42.115Z,18.25
2019-02-02T14:25:42.105Z,18.19
2019-02-02T14:26:42.088Z,18.18
2019-02-02T14:27:42.081Z,18.40
2019-02-02T14:28:42.080Z,18.49
2019-02-02T14:29:42.080Z,18.50
2019-02-02T14:30:42.044Z,18.50
2019-02-02T14:31:42.034Z,18.53
2019-02-02T14:32:42.033Z,18.58
2019-02-02T14:33:42.070Z,18.47
2019-02-02T14:34:42.113Z,18.59
2019-02-02T14:35:42.015Z,18.47
2019-02-02T14:36:41.983Z,18.45
2019-02-02T14:37:41.969Z,18.41
2019-02-02T14:38:41.979Z,18.47
2019-02-02T14:39:41.972Z,18.44
2019-02-02T14:40:41.941Z,18.70
2019-02-02T14:41:41.918Z,18.70
2019-02-02T14:42:41.904Z,18.63
2019-02-02T14:43:41.914Z,18.56
2019-02-02T14:44:41.882Z,18.50
2019-02-02T14:45:41.856Z,18.40
2019-02-02T14:46:41.852Z,18.37
2019-02-02T14:47:41.832Z,18.34
2019-02-02T14:48:41.825Z,18.33
2019-02-02T14:49:41.810Z,18.25
2019-02-02T14:50:41.788Z,18.01
2019-02-02T14:51:41.768Z,17.86
2019-02-02T14:52:41.764Z,17.90
2019-02-02T14:53:41.751Z,17.87
2019-02-02T14:54:41.771Z,17.86
2019-02-02T14:55:41.814Z,17.90
2019-02-02T14:56:48.044Z,17.86
2019-02-02T14:57:42.732Z,17.89
2019-02-02T14:58:41.735Z,17.74
2019-02-02T14:59:41.754Z,17.80
2019-02-02T15:00:41.727Z,17.83
2019-02-02T15:01:41.718Z,17.85
2019-02-02T15:02:41.718Z,17.68
2019-02-02T15:03:41.746Z,17.71
2019-02-02T15:04:41.701Z,17.70
2019-02-02T15:05:43.316Z,17.67
2019-02-02T15:06:41.684Z,17.59
2019-02-02T15:07:41.668Z,17.64
2019-02-02T15:08:41.672Z,17.70
2019-02-02T15:09:41.664Z,17.57
2019-02-02T15:10:41.652Z,17.60
2019-02-02T15:11:41.648Z,17.45
2019-02-02T15:12:41.646Z,17.48
2019-02-02T15:13:41.642Z,17.48
2019-02-02T15:14:41.642Z,17.46
2019-02-02T15:15:41.632Z,17.49
2019-02-02T15:16:41.628Z,17.46
2019-02-02T15:17:44.381Z,17.42
2019-02-02T15:18:41.617Z,17.60
2019-02-02T15:19:41.610Z,17.65
2019-02-02T15:20:41.610Z,17.65
2019-02-02T15:21:41.606Z,17.51
2019-02-02T15:22:41.602Z,17.44
2019-02-02T15:23:41.607Z,17.48
2019-02-02T15:24:41.597Z,17.36
2019-02-02T15:25:41.605Z,17.38
2019-02-02T15:26:41.599Z,17.44
2019-02-02T15:27:41.598Z,17.33
2019-02-02T15:28:41.593Z,17.30
2019-02-02T15:29:41.600Z,17.30
2019-02-02T15:30:41.593Z,17.29
2019-02-02T15:31:41.586Z,17.38
2019-02-02T15:32:41.579Z,17.36
2019-02-02T15:33:41.584Z,17.24
2019-02-02T15:34:41.581Z,17.22
2019-02-02T15:35:41.588Z,17.24
2019-02-02T15:36:41.574Z,17.30
2019-02-02T15:37:41.577Z,17.22
2019-02-02T15:38:41.582Z,17.16
2019-02-02T15:39:41.584Z,17.09
2019-02-02T15:40:41.571Z,16.97
2019-02-02T15:41:52.406Z,16.89
2019-02-02T15:42:42.548Z,16.86
2019-02-02T15:43:41.557Z,16.84
2019-02-02T15:44:41.628Z,16.68
2019-02-02T15:45:41.535Z,16.74
2019-02-02T15:46:48.693Z,16.65
2019-02-02T15:47:42.536Z,16.60
2019-02-02T15:48:42.621Z,16.65
2019-02-02T15:49:41.532Z,16.61
2019-02-02T15:50:41.544Z,16.64
2019-02-02T15:51:41.513Z,16.56
2019-02-02T15:52:41.545Z,16.69
2019-02-02T15:53:41.509Z,16.68
2019-02-02T15:54:41.501Z,16.47
2019-02-02T15:55:41.509Z,16.51
2019-02-02T15:56:41.503Z,16.50
2019-02-02T15:57:41.502Z,16.41
2019-02-02T15:58:41.520Z,16.36
2019-02-02T15:59:41.503Z,16.31
2019-02-02T16:00:41.510Z,16.21
2019-02-02T16:01:41.503Z,16.15
2019-02-02T16:02:41.503Z,16.20
2019-02-02T16:03:49.447Z,16.15
2019-02-02T16:04:42.508Z,16.16
2019-02-02T16:05:41.525Z,16.16
2019-02-02T16:06:41.540Z,16.21
2019-02-02T16:07:41.504Z,16.24
2019-02-02T16:08:41.497Z,16.33
2019-02-02T16:09:41.491Z,16.15
2019-02-02T16:10:41.493Z,16.04
2019-02-02T16:11:41.485Z,16.00
2019-02-02T16:12:41.487Z,15.86
2019-02-02T16:13:41.488Z,15.76
2019-02-02T16:14:41.491Z,15.70
2019-02-02T16:15:41.506Z,15.83
2019-02-02T16:16:41.529Z,15.86
2019-02-02T16:17:41.513Z,16.43
2019-02-02T16:18:41.513Z,16.79
2019-02-02T16:19:41.492Z,17.06
2019-02-02T16:20:42.284Z,17.24
2019-02-02T16:21:41.502Z,17.41
2019-02-02T16:22:41.502Z,17.54
2019-02-02T16:23:41.499Z,17.72
2019-02-02T16:24:41.513Z,17.74
2019-02-02T16:25:41.515Z,17.90
2019-02-02T16:26:41.520Z,17.83
2019-02-02T16:27:41.529Z,17.89
2019-02-02T16:28:41.538Z,17.92
2019-02-02T16:29:41.538Z,18.01
2019-02-02T16:30:41.566Z,18.11
2019-02-02T16:31:41.557Z,18.05
2019-02-02T16:32:41.566Z,18.18
2019-02-02T16:33:41.582Z,18.15
2019-02-02T16:34:41.588Z,18.16
2019-02-02T16:35:41.627Z,18.25
2019-02-02T16:36:41.639Z,18.29
2019-02-02T16:37:41.613Z,18.28
2019-02-02T16:38:41.632Z,18.40
2019-02-02T16:39:41.645Z,18.43
2019-02-02T16:40:41.655Z,18.41
2019-02-02T16:41:41.659Z,18.41
2019-02-02T16:42:41.680Z,18.40
2019-02-02T16:43:41.672Z,18.44
2019-02-02T16:44:41.705Z,18.52
2019-02-02T16:45:41.688Z,18.53
2019-02-02T16:46:41.818Z,18.49
2019-02-02T16:47:41.708Z,18.49
2019-02-02T16:48:41.732Z,18.52
2019-02-02T16:49:41.740Z,18.49
2019-02-02T16:50:41.741Z,18.43
2019-02-02T16:51:41.754Z,18.45
2019-02-02T16:52:41.759Z,18.49
2019-02-02T16:53:41.763Z,18.62
2019-02-02T16:54:41.773Z,18.56
2019-02-02T16:55:41.786Z,18.58
2019-02-02T16:56:41.807Z,18.60
2019-02-02T16:57:41.805Z,18.60
2019-02-02T16:58:41.808Z,18.66
2019-02-02T16:59:41.821Z,18.66
2019-02-02T17:00:41.824Z,18.68
2019-02-02T17:01:41.847Z,18.70
2019-02-02T17:02:41.846Z,18.71
2019-02-02T17:03:41.878Z,18.71
2019-02-02T17:04:41.853Z,18.71
2019-02-02T17:05:41.873Z,18.68
2019-02-02T17:07:04.166Z,18.74
2019-02-02T17:08:14.060Z,18.83
2019-02-02T17:09:14.306Z,18.84
2019-02-02T17:10:14.015Z,18.90
2019-02-02T17:11:26.010Z,18.88
2019-02-02T17:12:25.961Z,18.92
2019-02-02T17:17:33.029Z,19.40
2019-02-02T17:18:32.998Z,19.41
2019-02-02T17:19:32.966Z,19.49
2019-02-02T17:20:32.936Z,19.63
2019-02-02T17:21:32.939Z,19.69
2019-02-02T17:22:32.865Z,19.66
2019-02-02T17:23:32.841Z,19.74
2019-02-02T17:24:32.805Z,19.76
2019-02-02T17:25:32.762Z,19.76
2019-02-02T17:26:32.721Z,19.69
2019-02-02T17:27:32.673Z,19.77
2019-02-02T17:28:32.633Z,19.77
2019-02-02T17:29:32.593Z,19.77
2019-02-02T17:30:32.578Z,19.82
2019-02-02T17:31:32.540Z,19.84
2019-02-02T17:32:32.483Z,19.86
2019-02-02T17:33:32.448Z,19.81
2019-02-02T17:34:32.399Z,19.82
2019-02-02T17:35:32.357Z,19.81
2019-02-02T17:36:32.334Z,19.84
2019-02-02T17:37:32.273Z,19.86
2019-02-02T17:38:32.229Z,19.82
2019-02-02T17:39:32.177Z,19.91
2019-02-02T17:40:32.127Z,19.86
2019-02-02T17:41:32.151Z,19.85
2019-02-02T17:42:32.037Z,19.89
2019-02-02T17:43:31.985Z,19.86
2019-02-02T17:44:31.944Z,19.89
2019-02-02T17:45:31.889Z,19.82
2019-02-02T17:46:31.853Z,19.84
2019-02-02T17:47:31.798Z,19.81
2019-02-02T17:48:31.786Z,19.86
2019-02-02T17:49:31.703Z,19.84
2019-02-02T17:50:31.675Z,19.74
2019-02-02T17:51:31.614Z,19.85
2019-02-02T17:52:31.583Z,19.86
2019-02-02T17:53:31.526Z,19.88
2019-02-02T17:54:31.500Z,19.86
2019-02-02T17:55:31.441Z,19.85
2019-02-02T17:56:31.413Z,19.88
2019-02-02T17:57:31.365Z,19.82
2019-02-02T17:58:39.358Z,19.81
2019-02-02T17:59:32.274Z,19.81
2019-02-02T18:00:31.263Z,19.85
2019-02-02T18:01:31.186Z,19.84
2019-02-02T18:02:31.177Z,19.81
2019-02-02T18:03:31.103Z,19.79
2019-02-02T18:04:39.255Z,19.82
2019-02-02T18:05:32.005Z,19.77
2019-02-02T18:06:30.968Z,19.79
2019-02-02T18:07:30.921Z,19.86
2019-02-02T18:08:30.883Z,19.81
2019-02-02T18:09:30.827Z,19.73
2019-02-02T18:10:30.776Z,19.77
2019-02-02T18:11:30.734Z,19.69
2019-02-02T18:12:30.685Z,19.73
2019-02-02T18:13:30.644Z,19.82
2019-02-02T18:14:30.604Z,19.81
2019-02-02T18:15:30.615Z,19.82
2019-02-02T18:16:30.518Z,19.69
2019-02-02T18:17:30.471Z,19.71
2019-02-02T18:18:30.435Z,19.77
2019-02-02T18:19:30.380Z,19.76
2019-02-02T18:20:30.347Z,19.77
2019-02-02T18:21:30.295Z,19.79
2019-02-02T18:22:30.345Z,19.81
2019-02-02T18:23:30.224Z,19.77
2019-02-02T18:24:30.162Z,19.82
2019-02-02T18:25:30.113Z,19.77
2019-02-02T18:26:30.083Z,19.81
2019-02-02T18:27:30.031Z,19.77
2019-02-02T18:28:29.983Z,19.76
2019-02-02T18:29:29.946Z,19.77
2019-02-02T18:30:29.912Z,19.77
2019-02-02T18:31:29.866Z,19.81
2019-02-02T18:32:29.826Z,19.77
2019-02-02T18:33:29.789Z,19.71
2019-02-02T18:34:29.747Z,19.77
2019-02-02T18:35:29.690Z,19.74
2019-02-02T18:36:29.646Z,19.71
2019-02-02T18:37:29.600Z,19.73
2019-02-02T18:38:29.603Z,19.79
2019-02-02T18:39:29.498Z,19.71
2019-02-02T18:40:29.458Z,19.76
2019-02-02T18:41:29.409Z,19.71
2019-02-02T18:42:29.361Z,19.73
2019-02-02T18:43:29.312Z,19.73
2019-02-02T18:44:29.285Z,19.73
2019-02-02T18:45:29.224Z,19.69
2019-02-02T18:46:29.194Z,19.74
2019-02-02T18:47:29.134Z,19.71
2019-02-02T18:48:29.089Z,19.77
2019-02-02T18:49:29.166Z,19.73
2019-02-02T18:50:29.007Z,19.77
2019-02-02T18:51:28.957Z,19.77
2019-02-02T18:52:28.926Z,19.67
2019-02-02T18:53:28.868Z,19.77
2019-02-02T18:54:28.837Z,19.69
2019-02-02T18:55:28.781Z,19.71
2019-02-02T18:56:28.763Z,19.70
2019-02-02T18:57:28.691Z,19.74
2019-02-02T18:58:28.654Z,19.81
2019-02-02T18:59:28.618Z,19.73
2019-02-02T19:00:28.571Z,19.70
2019-02-02T19:01:28.521Z,19.69
2019-02-02T19:02:28.486Z,19.66
2019-02-02T19:03:28.442Z,19.67
2019-02-02T19:04:28.403Z,19.67
2019-02-02T19:05:29.275Z,19.70
2019-02-02T19:06:28.307Z,19.70
2019-02-02T19:07:28.261Z,19.64
2019-02-02T19:08:28.220Z,19.67
2019-02-02T19:09:28.185Z,19.69
2019-02-02T19:10:28.132Z,19.66
2019-02-02T19:11:28.088Z,19.63
2019-02-02T19:12:28.044Z,19.64
2019-02-02T19:13:28.010Z,19.64
2019-02-02T19:14:27.975Z,19.59
2019-02-02T19:15:27.924Z,19.66
2019-02-02T19:16:27.882Z,19.67
2019-02-02T19:17:27.846Z,19.69
2019-02-02T19:18:27.818Z,19.64
2019-02-02T19:19:27.781Z,19.64
2019-02-02T19:20:27.720Z,19.67
2019-02-02T19:21:27.679Z,19.59
2019-02-02T19:22:27.631Z,19.59
2019-02-02T19:23:27.595Z,19.63
2019-02-02T19:24:27.565Z,19.62
2019-02-02T19:25:27.511Z,19.67
2019-02-02T19:26:27.475Z,19.62
2019-02-02T19:27:27.426Z,19.64
2019-02-02T19:28:39.137Z,19.59
2019-02-02T19:29:28.369Z,19.59
2019-02-02T19:30:27.311Z,19.62
2019-02-02T19:31:27.264Z,19.58
2019-02-02T19:32:27.220Z,19.63
2019-02-02T19:33:27.183Z,19.59
2019-02-02T19:34:27.195Z,19.63
2019-02-02T19:35:27.106Z,19.58
2019-02-02T19:36:27.062Z,19.58
2019-02-02T19:37:27.021Z,19.56
2019-02-02T19:38:26.978Z,19.59
2019-02-02T19:39:26.938Z,19.56
2019-02-02T19:40:26.934Z,19.54
2019-02-02T19:41:26.859Z,19.59
2019-02-02T19:42:26.817Z,19.58
2019-02-02T19:43:26.773Z,19.58
2019-02-02T19:44:26.845Z,19.58
2019-02-02T19:45:26.710Z,19.58
2019-02-02T19:46:26.649Z,19.56
2019-02-02T19:47:26.616Z,19.51
2019-02-02T19:48:26.574Z,19.56
2019-02-02T19:49:26.552Z,19.56
2019-02-02T19:50:26.503Z,19.58
2019-02-02T19:51:26.546Z,19.52
2019-02-02T19:52:26.459Z,19.52
2019-02-02T19:53:26.451Z,19.55
2019-02-02T19:54:26.355Z,19.52
2019-02-02T19:55:26.326Z,19.56
2019-02-02T19:56:26.284Z,19.59
2019-02-02T19:57:26.245Z,19.56
2019-02-02T19:58:26.219Z,19.49
2019-02-02T19:59:26.240Z,19.51
2019-02-02T20:00:26.139Z,19.52
2019-02-02T20:01:26.098Z,19.51
2019-02-02T20:02:26.052Z,19.51
2019-02-02T20:03:26.024Z,19.59
2019-02-02T20:04:25.984Z,19.54
2019-02-02T20:05:29.081Z,19.51
2019-02-02T20:07:50.700Z,19.82
2019-02-02T20:08:50.707Z,19.95
2019-02-02T20:09:50.670Z,20.09
2019-02-02T20:10:50.718Z,20.31
2019-02-02T20:11:50.664Z,20.37
2019-02-02T20:12:50.637Z,20.44
2019-02-02T20:13:50.628Z,20.48
2019-02-02T20:14:50.617Z,20.58
2019-02-02T20:15:50.612Z,20.56
2019-02-02T20:16:50.598Z,20.67
2019-02-02T20:17:50.583Z,20.66
2019-02-02T20:18:50.574Z,20.62
2019-02-02T20:19:50.556Z,20.63
2019-02-02T20:20:50.658Z,20.70
2019-02-02T20:21:50.535Z,20.67
2019-02-02T20:22:50.524Z,20.65
2019-02-02T20:23:50.517Z,20.66
2019-02-02T20:24:50.507Z,20.60
2019-02-02T20:25:50.499Z,20.67
2019-02-02T20:26:50.485Z,20.63
2019-02-02T20:27:50.469Z,20.66
2019-02-02T20:28:50.456Z,20.66
2019-02-02T20:29:50.447Z,20.67
2019-02-02T20:30:50.439Z,20.74
2019-02-02T20:31:50.423Z,20.62
2019-02-02T20:32:50.414Z,20.69
2019-02-02T20:33:50.403Z,20.67
2019-02-02T20:34:50.432Z,20.67
2019-02-02T20:35:50.442Z,20.63
2019-02-02T20:36:50.370Z,20.66
2019-02-02T20:37:50.357Z,20.70
2019-02-02T20:38:50.351Z,20.66
2019-02-02T20:39:50.352Z,20.72
2019-02-02T20:40:50.341Z,20.67
2019-02-02T20:41:50.417Z,20.69
2019-02-02T20:42:50.301Z,20.66
2019-02-02T20:43:50.294Z,20.70
2019-02-02T20:44:50.305Z,20.72
2019-02-02T20:45:50.276Z,20.70
2019-02-02T20:46:50.316Z,20.69
2019-02-02T20:47:50.270Z,20.69
2019-02-02T20:48:50.234Z,20.77
2019-02-02T20:49:50.223Z,20.67
2019-02-02T20:50:50.221Z,20.74
2019-02-02T20:51:50.204Z,20.70
2019-02-02T20:52:50.196Z,20.65
2019-02-02T20:53:50.183Z,20.63
2019-02-02T20:54:50.170Z,20.69
2019-02-02T20:55:50.192Z,20.67
2019-02-02T20:56:50.144Z,20.66
2019-02-02T20:57:50.137Z,20.63
2019-02-02T20:58:50.127Z,20.69
2019-02-02T20:59:50.110Z,20.75
2019-02-02T21:00:50.196Z,20.69
2019-02-02T21:01:50.102Z,20.66
2019-02-02T21:02:50.076Z,20.74
2019-02-02T21:03:50.068Z,20.66
2019-02-02T21:04:50.060Z,20.66
2019-02-02T21:05:52.344Z,20.70
2019-02-02T21:06:50.048Z,20.74
2019-02-02T21:07:50.026Z,20.75
2019-02-02T21:08:50.010Z,20.75
2019-02-02T21:09:50.007Z,20.80
2019-02-02T21:10:49.989Z,20.69
2019-02-02T21:11:57.152Z,20.77
2019-02-02T21:12:50.966Z,20.80
2019-02-02T21:13:49.964Z,20.81
2019-02-02T21:14:50.005Z,20.78
2019-02-02T21:15:49.934Z,20.75
2019-02-02T21:16:49.932Z,20.69
2019-02-02T21:17:49.911Z,20.77
2019-02-02T21:18:49.903Z,20.74
2019-02-02T21:19:49.893Z,20.69
2019-02-02T21:20:49.878Z,20.66
2019-02-02T21:21:49.902Z,20.70
2019-02-02T21:22:49.865Z,20.77
2019-02-02T21:23:49.856Z,20.69
2019-02-02T21:24:49.839Z,20.80
2019-02-02T21:25:49.832Z,20.69
2019-02-02T21:26:49.809Z,20.69
2019-02-02T21:27:49.808Z,20.81
2019-02-02T21:28:50.806Z,20.81
2019-02-02T21:29:49.781Z,20.75
2019-02-02T21:30:49.774Z,20.72
2019-02-02T21:31:49.755Z,20.81
2019-02-02T21:32:49.763Z,20.67
2019-02-02T21:33:49.741Z,20.84
2019-02-02T21:34:49.729Z,20.80
2019-02-02T21:35:49.716Z,20.67
2019-02-02T21:36:49.699Z,20.74
2019-02-02T21:37:49.701Z,20.69
2019-02-02T21:38:49.678Z,20.80
2019-02-02T21:39:49.667Z,20.78
2019-02-02T21:40:49.657Z,20.66
2019-02-02T21:41:49.659Z,20.80
2019-02-02T21:42:49.645Z,20.69
2019-02-02T21:43:49.627Z,20.67
2019-02-02T21:44:49.614Z,20.66
2019-02-02T21:45:49.618Z,20.63
2019-02-02T21:46:49.590Z,20.81
2019-02-02T21:47:49.613Z,20.70
2019-02-02T21:48:49.572Z,20.74
2019-02-02T21:49:49.559Z,20.78
2019-02-02T21:50:49.553Z,20.65
2019-02-02T21:51:49.542Z,20.81
2019-02-02T21:52:49.528Z,20.67
2019-02-02T21:53:49.518Z,20.70
2019-02-02T21:54:49.508Z,20.67
2019-02-02T21:55:49.497Z,20.65
2019-02-02T21:56:49.484Z,20.67
2019-02-02T21:57:49.481Z,20.63
2019-02-02T21:58:49.462Z,20.72
2019-02-02T21:59:49.450Z,20.63
2019-02-02T22:00:49.436Z,20.63
2019-02-02T22:01:49.425Z,20.67
2019-02-02T22:02:49.414Z,20.67
2019-02-02T22:03:49.404Z,20.67
2019-02-02T22:04:49.394Z,20.63
2019-02-02T22:05:49.384Z,20.65
2019-02-02T22:06:49.370Z,20.67
2019-02-02T22:07:49.377Z,20.67
2019-02-02T22:08:49.503Z,20.65
2019-02-02T22:09:49.336Z,20.69
2019-02-02T22:10:49.366Z,20.67
2019-02-02T22:11:49.315Z,20.65
2019-02-02T22:12:52.393Z,20.63
2019-02-02T22:13:49.302Z,20.62
2019-02-02T22:14:49.287Z,20.72
2019-02-02T22:15:49.281Z,20.70
2019-02-02T22:16:49.258Z,20.62
2019-02-02T22:17:49.248Z,20.66
2019-02-02T22:18:49.290Z,20.63
2019-02-02T22:19:49.227Z,20.62
2019-02-02T22:20:49.220Z,20.65
2019-02-02T22:21:49.247Z,20.70
2019-02-02T22:22:49.224Z,20.65
2019-02-02T22:23:49.194Z,20.60
2019-02-02T22:24:49.171Z,20.62
2019-02-02T22:25:49.159Z,20.69
2019-02-02T22:26:49.153Z,20.63
2019-02-02T22:27:49.139Z,20.70
2019-02-02T22:28:49.141Z,20.65
2019-02-02T22:29:49.116Z,20.58
2019-02-02T22:30:49.103Z,20.60
2019-02-02T22:31:49.100Z,20.62
2019-02-02T22:32:49.085Z,20.60
2019-02-02T22:33:49.093Z,20.62
2019-02-02T22:34:49.065Z,20.59
2019-02-02T22:35:49.053Z,20.66
2019-02-02T22:36:49.043Z,20.60
2019-02-02T22:37:49.025Z,20.62
2019-02-02T22:38:49.020Z,20.65
2019-02-02T22:39:49.013Z,20.65
2019-02-02T22:40:48.993Z,20.56
2019-02-02T22:41:49.023Z,20.50
2019-02-02T22:42:48.972Z,20.65
2019-02-02T22:43:48.965Z,20.60
2019-02-02T22:44:48.967Z,20.55
2019-02-02T22:45:48.936Z,20.50
2019-02-02T22:46:50.124Z,20.55
2019-02-02T22:47:48.919Z,20.52
2019-02-02T22:48:48.903Z,20.43
2019-02-02T22:49:48.906Z,20.51
2019-02-02T22:50:48.883Z,20.59
2019-02-02T22:51:48.877Z,20.41
2019-02-02T22:52:48.860Z,20.55
2019-02-02T22:53:48.859Z,20.48
2019-02-02T22:54:48.850Z,20.47
2019-02-02T22:55:48.830Z,20.48
2019-02-02T22:56:48.816Z,20.47
2019-02-02T22:57:48.808Z,20.50
2019-02-02T22:58:48.799Z,20.48
2019-02-02T22:59:48.793Z,20.48
2019-02-02T23:00:48.782Z,20.41
2019-02-02T23:01:48.767Z,20.41
2019-02-02T23:02:48.756Z,20.47
2019-02-02T23:03:48.739Z,20.50
2019-02-02T23:04:48.743Z,20.47
2019-02-02T23:05:48.720Z,20.50
2019-02-02T23:06:48.714Z,20.43
2019-02-02T23:07:48.703Z,20.44
2019-02-02T23:08:48.686Z,20.41
2019-02-02T23:09:48.683Z,20.50
2019-02-02T23:10:48.661Z,20.41
2019-02-02T23:11:48.650Z,20.39
2019-02-02T23:12:48.640Z,20.40
2019-02-02T23:13:48.631Z,20.50
2019-02-02T23:14:48.651Z,20.50
2019-02-02T23:15:48.612Z,20.41
2019-02-02T23:16:48.595Z,20.40
2019-02-02T23:17:48.586Z,20.39
2019-02-02T23:18:48.575Z,20.40
2019-02-02T23:19:48.561Z,20.39
2019-02-02T23:20:48.551Z,20.41
2019-02-02T23:21:48.541Z,20.36
2019-02-02T23:22:48.528Z,20.39
2019-02-02T23:23:48.531Z,20.39
2019-02-02T23:24:48.509Z,20.39
2019-02-02T23:25:48.515Z,20.40
2019-02-02T23:26:48.486Z,20.36
2019-02-02T23:27:48.472Z,20.39
2019-02-02T23:28:48.461Z,20.31
2019-02-02T23:29:48.473Z,20.36
2019-02-02T23:30:48.454Z,20.36
2019-02-02T23:31:48.428Z,20.29
2019-02-02T23:32:48.416Z,20.37
2019-02-02T23:33:48.412Z,20.32
2019-02-02T23:34:48.396Z,20.37
2019-02-02T23:35:48.394Z,20.40
2019-02-02T23:36:52.093Z,20.32
2019-02-02T23:37:49.377Z,20.34
2019-02-02T23:38:48.349Z,20.43
2019-02-02T23:39:48.391Z,20.28
2019-02-02T23:40:48.331Z,20.36
2019-02-02T23:41:48.336Z,20.29
2019-02-02T23:42:48.305Z,20.29
2019-02-02T23:43:48.301Z,20.28
2019-02-02T23:44:48.286Z,20.31
2019-02-02T23:45:48.281Z,20.28
2019-02-02T23:46:48.261Z,20.31
2019-02-02T23:47:48.253Z,20.29
2019-02-02T23:48:48.248Z,20.31
2019-02-02T23:49:48.231Z,20.32
2019-02-02T23:50:48.227Z,20.29
2019-02-02T23:51:48.218Z,20.36
2019-02-02T23:52:48.198Z,20.31
2019-02-02T23:53:48.184Z,20.32
2019-02-02T23:54:48.177Z,20.28
2019-02-02T23:55:48.201Z,20.31
2019-02-02T23:56:48.151Z,20.29
2019-02-02T23:57:48.147Z,20.32
2019-02-02T23:58:48.136Z,20.34
2019-02-02T23:59:48.121Z,20.31
