createdAt,value
2022-10-01T06:14:59.726Z,8.93
2022-10-01T06:24:59.761Z,8.94
2022-10-01T06:34:59.727Z,8.96
2022-10-01T06:44:59.795Z,9.01
2022-10-01T06:54:59.778Z,9.02
2022-10-01T07:04:59.753Z,9.03
2022-10-01T07:14:59.913Z,9.11
2022-10-01T07:24:59.868Z,9.25
2022-10-01T07:34:59.803Z,9.36
2022-10-01T07:44:59.796Z,9.39
2022-10-01T07:54:59.942Z,9.43
2022-10-01T08:04:59.858Z,9.42
2022-10-01T08:14:59.829Z,9.56
2022-10-01T08:24:59.747Z,9.75
2022-10-01T08:35:00.041Z,9.84
2022-10-01T08:45:00.049Z,9.98
2022-10-01T08:55:00.185Z,10.08
2022-10-01T09:05:01.876Z,10.25
2022-10-01T09:15:00.303Z,10.19
2022-10-01T09:25:00.372Z,10.23
2022-10-01T09:35:04.251Z,10.36
2022-10-01T09:45:00.304Z,10.54
2022-10-01T09:55:00.273Z,10.74
2022-10-01T10:05:00.260Z,11.59
2022-10-01T10:15:00.389Z,12.34
2022-10-01T10:25:00.221Z,12.10
2022-10-01T10:35:03.049Z,12.40
2022-10-01T10:45:00.357Z,12.53
2022-10-01T10:55:00.199Z,12.57
2022-10-01T11:05:00.378Z,12.94
2022-10-01T11:15:00.283Z,12.86
2022-10-01T11:25:00.264Z,12.81
2022-10-01T11:35:00.305Z,12.91
2022-10-01T11:45:00.972Z,13.46
2022-10-01T11:55:00.425Z,13.47
2022-10-01T12:05:00.443Z,13.57
2022-10-01T12:15:05.526Z,14.35
2022-10-01T12:25:00.574Z,14.63
2022-10-01T12:35:00.374Z,15.15
2022-10-01T12:45:00.482Z,15.46
2022-10-01T12:55:00.432Z,15.28
2022-10-01T13:05:00.414Z,15.19
2022-10-01T13:15:00.475Z,15.19
2022-10-01T13:25:00.556Z,15.45
2022-10-01T13:35:00.439Z,15.44
2022-10-01T13:45:00.501Z,15.56
2022-10-01T13:55:00.433Z,15.84
2022-10-01T14:05:00.588Z,15.71
2022-10-01T14:15:00.654Z,15.56
2022-10-01T14:25:00.642Z,14.08
2022-10-01T14:35:00.668Z,11.03
2022-10-01T14:45:00.676Z,10.46
2022-10-01T14:55:00.734Z,10.35
2022-10-01T15:05:00.788Z,10.38
2022-10-01T15:15:00.704Z,10.59
2022-10-01T15:25:00.626Z,10.70
2022-10-01T15:35:00.769Z,11.49
2022-10-01T15:45:00.636Z,11.63
2022-10-01T15:55:01.124Z,11.83
2022-10-01T16:05:00.792Z,11.73
2022-10-01T16:15:00.912Z,11.93
2022-10-01T16:25:00.795Z,11.62
2022-10-01T16:35:00.766Z,11.45
2022-10-01T16:45:00.836Z,11.35
2022-10-01T16:55:00.799Z,11.35
2022-10-01T17:05:00.747Z,11.59
2022-10-01T17:15:00.942Z,11.83
2022-10-01T17:25:00.803Z,11.92
2022-10-01T17:35:00.859Z,11.92
2022-10-01T17:45:01.020Z,11.87
2022-10-01T17:55:01.046Z,11.72
2022-10-01T18:05:00.997Z,11.64
2022-10-01T18:15:00.906Z,11.49
2022-10-01T18:25:00.904Z,11.27
2022-10-01T18:35:00.957Z,11.35
2022-10-01T18:45:00.921Z,11.56
2022-10-01T18:55:00.879Z,11.58
2022-10-01T19:05:00.999Z,11.36
2022-10-01T19:15:01.079Z,11.22
