createdAt,value
2019-03-24T00:00:00.654Z,17.33
2019-03-24T00:02:30.866Z,22.30
2019-03-24T00:05:03.411Z,19.67
2019-03-24T00:07:33.639Z,19.13
2019-03-24T00:10:04.015Z,14.33
2019-03-24T00:12:34.115Z,15.33
2019-03-24T00:15:04.781Z,22.80
2019-03-24T00:17:34.905Z,19.93
2019-03-24T00:20:05.887Z,19.80
2019-03-24T00:22:36.088Z,16.60
2019-03-24T00:25:06.667Z,18.97
2019-03-24T00:27:36.897Z,19.60
2019-03-24T00:30:08.742Z,16.60
2019-03-24T00:32:38.968Z,18.63
2019-03-24T00:35:09.307Z,17.57
2019-03-24T00:37:39.485Z,17.30
2019-03-24T00:40:09.958Z,20.17
2019-03-24T00:42:40.105Z,17.50
2019-03-24T00:45:10.897Z,19.30
2019-03-24T00:47:41.076Z,18.30
2019-03-24T00:50:11.686Z,18.83
2019-03-24T00:52:41.785Z,26.07
2019-03-24T00:55:12.091Z,21.17
2019-03-24T00:57:42.213Z,18.80
2019-03-24T01:00:13.960Z,17.87
2019-03-24T01:02:44.032Z,19.43
2019-03-24T01:05:14.242Z,18.30
2019-03-24T01:07:44.287Z,17.43
2019-03-24T01:10:14.526Z,18.90
2019-03-24T01:12:44.596Z,20.57
2019-03-24T01:15:14.746Z,14.90
2019-03-24T01:17:44.808Z,18.90
2019-03-24T01:20:15.097Z,17.07
2019-03-24T01:22:45.328Z,20.10
2019-03-24T01:25:15.618Z,14.77
2019-03-24T01:27:45.882Z,25.80
2019-03-24T01:30:16.439Z,15.17
2019-03-24T01:32:46.615Z,19.40
2019-03-24T01:35:16.718Z,19.03
2019-03-24T01:37:46.980Z,13.73
2019-03-24T01:40:17.094Z,16.30
2019-03-24T01:42:47.206Z,19.63
2019-03-24T01:45:17.393Z,19.83
2019-03-24T01:47:47.527Z,15.53
2019-03-24T01:50:17.777Z,19.57
2019-03-24T01:52:47.892Z,20.53
2019-03-24T01:55:18.046Z,16.70
2019-03-24T01:57:48.184Z,16.47
2019-03-24T02:00:18.362Z,21.17
2019-03-24T02:02:48.508Z,22.47
2019-03-24T02:05:18.717Z,14.60
2019-03-24T02:07:48.843Z,22.43
2019-03-24T02:10:19.216Z,15.03
2019-03-24T02:12:49.306Z,16.33
2019-03-24T02:15:19.547Z,19.73
2019-03-24T02:17:49.614Z,20.63
2019-03-24T02:20:19.781Z,20.53
2019-03-24T02:22:49.972Z,20.17
2019-03-24T02:25:20.104Z,18.73
2019-03-24T02:27:50.231Z,18.47
2019-03-24T02:30:20.410Z,17.33
2019-03-24T02:32:50.576Z,19.40
2019-03-24T02:35:21.245Z,19.40
2019-03-24T02:37:51.457Z,22.73
2019-03-24T02:40:21.630Z,19.13
2019-03-24T02:42:51.765Z,13.73
2019-03-24T02:45:22.017Z,17.23
2019-03-24T02:47:52.097Z,16.33
2019-03-24T02:50:22.278Z,17.10
2019-03-24T02:52:52.418Z,20.70
2019-03-24T02:55:22.548Z,23.13
2019-03-24T02:57:52.679Z,22.50
2019-03-24T03:00:22.779Z,18.87
2019-03-24T03:02:52.888Z,15.23
2019-03-24T03:05:23.525Z,25.53
2019-03-24T03:07:53.679Z,20.73
2019-03-24T03:10:23.910Z,19.10
2019-03-24T03:12:54.001Z,17.70
2019-03-24T03:15:24.143Z,21.93
2019-03-24T03:17:54.292Z,25.40
2019-03-24T03:20:24.401Z,23.03
2019-03-24T03:22:54.647Z,23.43
2019-03-24T03:25:24.768Z,18.93
2019-03-24T03:27:54.939Z,18.27
2019-03-24T03:30:25.103Z,16.83
2019-03-24T03:32:55.240Z,20.03
2019-03-24T03:35:25.497Z,16.60
2019-03-24T03:37:55.667Z,20.70
2019-03-24T03:40:25.830Z,29.37
2019-03-24T03:42:55.864Z,18.77
2019-03-24T03:45:29.144Z,22.20
2019-03-24T03:47:59.224Z,20.43
2019-03-24T03:50:29.381Z,16.17
2019-03-24T03:52:59.617Z,20.37
2019-03-24T03:55:29.796Z,19.97
2019-03-24T03:58:00.024Z,24.03
2019-03-24T04:00:37.293Z,16.40
2019-03-24T04:03:07.932Z,22.43
2019-03-24T04:05:38.127Z,25.73
2019-03-24T04:08:08.340Z,26.70
2019-03-24T04:10:38.444Z,20.23
2019-03-24T04:13:08.636Z,22.13
2019-03-24T04:15:39.014Z,24.20
2019-03-24T04:18:09.093Z,20.60
2019-03-24T04:20:39.370Z,21.60
2019-03-24T04:23:09.514Z,25.70
2019-03-24T04:25:39.747Z,29.07
2019-03-24T04:28:09.983Z,22.17
2019-03-24T04:30:40.223Z,19.47
2019-03-24T04:33:10.479Z,25.17
2019-03-24T04:35:40.774Z,22.93
2019-03-24T04:38:10.950Z,22.17
2019-03-24T04:40:41.208Z,24.90
2019-03-24T04:43:11.491Z,19.97
2019-03-24T04:45:41.576Z,30.70
2019-03-24T04:48:11.783Z,26.10
2019-03-24T04:50:42.079Z,21.53
2019-03-24T04:53:12.267Z,20.23
2019-03-24T04:55:42.484Z,28.73
2019-03-24T04:58:12.585Z,22.83
2019-03-24T05:00:42.771Z,23.23
2019-03-24T05:03:12.991Z,19.63
2019-03-24T05:05:43.715Z,19.50
2019-03-24T05:08:14.592Z,19.27
2019-03-24T05:10:44.882Z,21.03
2019-03-24T05:13:15.056Z,26.50
2019-03-24T05:15:45.366Z,20.47
2019-03-24T05:18:15.695Z,24.67
2019-03-24T05:20:46.035Z,27.33
2019-03-24T05:23:16.186Z,23.63
2019-03-24T05:25:46.443Z,23.13
2019-03-24T05:28:16.687Z,29.03
2019-03-24T05:30:46.912Z,24.90
2019-03-24T05:33:17.001Z,27.23
2019-03-24T05:35:47.324Z,30.07
2019-03-24T05:38:17.449Z,26.97
2019-03-24T05:40:48.495Z,29.67
2019-03-24T05:43:18.751Z,23.37
2019-03-24T05:45:48.896Z,29.23
2019-03-24T05:48:19.079Z,22.30
2019-03-24T05:50:49.352Z,26.57
2019-03-24T05:53:19.497Z,27.67
2019-03-24T05:55:49.719Z,37.30
2019-03-24T05:58:20.031Z,31.37
2019-03-24T06:00:50.303Z,32.10
2019-03-24T06:03:20.679Z,33.10
2019-03-24T06:05:50.823Z,33.90
2019-03-24T06:08:20.997Z,35.40
2019-03-24T06:10:51.270Z,26.50
2019-03-24T06:13:21.573Z,35.03
2019-03-24T06:15:51.860Z,27.73
2019-03-24T06:18:22.121Z,22.27
2019-03-24T06:20:52.330Z,25.27
2019-03-24T06:23:22.575Z,27.77
2019-03-24T06:25:52.782Z,31.20
2019-03-24T06:28:23.073Z,23.37
2019-03-24T06:30:53.311Z,24.70
2019-03-24T06:33:23.289Z,28.03
2019-03-24T06:35:53.486Z,31.57
2019-03-24T06:38:23.655Z,31.63
2019-03-24T06:40:53.991Z,28.37
2019-03-24T06:43:24.233Z,30.80
2019-03-24T06:45:54.410Z,27.93
2019-03-24T06:48:24.564Z,23.40
2019-03-24T06:50:54.802Z,28.97
2019-03-24T06:53:25.015Z,29.90
2019-03-24T06:55:55.078Z,28.97
2019-03-24T06:58:25.229Z,24.77
2019-03-24T07:00:55.582Z,28.03
2019-03-24T07:03:25.824Z,26.23
2019-03-24T07:05:55.960Z,26.43
2019-03-24T07:08:26.254Z,33.43
2019-03-24T07:10:56.440Z,34.37
2019-03-24T07:13:26.607Z,32.10
2019-03-24T07:15:56.743Z,32.23
2019-03-24T07:18:26.990Z,26.57
2019-03-24T07:20:57.264Z,29.97
2019-03-24T07:23:27.526Z,26.27
2019-03-24T07:25:57.760Z,36.20
2019-03-24T07:28:27.941Z,24.90
2019-03-24T07:30:58.407Z,26.83
2019-03-24T07:33:28.544Z,23.37
2019-03-24T07:35:58.663Z,25.43
2019-03-24T07:38:28.847Z,22.60
2019-03-24T07:40:59.017Z,22.23
2019-03-24T07:43:29.270Z,26.57
2019-03-24T07:45:59.571Z,21.93
2019-03-24T07:48:29.718Z,24.33
2019-03-24T07:50:59.869Z,23.67
2019-03-24T07:53:30.009Z,26.90
2019-03-24T07:56:00.102Z,18.67
2019-03-24T07:58:30.185Z,17.43
2019-03-24T08:01:00.238Z,24.73
2019-03-24T08:03:30.470Z,16.33
2019-03-24T08:06:00.641Z,21.37
2019-03-24T08:08:30.828Z,20.70
2019-03-24T08:11:01.001Z,23.50
2019-03-24T08:13:31.094Z,25.53
2019-03-24T08:16:01.219Z,29.33
2019-03-24T08:18:31.331Z,27.13
2019-03-24T08:21:01.545Z,22.80
2019-03-24T08:23:31.804Z,25.63
2019-03-24T08:26:01.939Z,21.90
2019-03-24T08:28:32.011Z,25.43
2019-03-24T08:31:02.262Z,25.17
2019-03-24T08:33:32.429Z,19.27
2019-03-24T08:36:02.621Z,27.17
2019-03-24T08:38:32.758Z,28.57
2019-03-24T08:41:02.858Z,23.57
2019-03-24T08:43:33.047Z,29.37
2019-03-24T08:46:03.328Z,27.97
2019-03-24T08:48:40.892Z,24.33
2019-03-24T08:51:05.307Z,24.90
2019-03-24T08:53:35.525Z,25.57
2019-03-24T08:56:05.806Z,25.73
2019-03-24T08:58:35.996Z,26.90
2019-03-24T09:01:06.171Z,26.10
2019-03-24T09:03:36.420Z,23.00
2019-03-24T09:06:06.789Z,19.53
2019-03-24T09:08:37.023Z,21.73
2019-03-24T09:11:07.131Z,22.63
2019-03-24T09:13:37.262Z,21.13
2019-03-24T09:16:08.123Z,26.73
2019-03-24T09:18:38.280Z,17.07
2019-03-24T09:21:08.461Z,21.70
2019-03-24T09:23:38.674Z,22.87
2019-03-24T09:26:09.056Z,21.67
2019-03-24T09:28:39.218Z,24.40
2019-03-24T09:31:09.472Z,27.10
2019-03-24T09:33:39.681Z,21.17
2019-03-24T09:36:10.017Z,18.17
2019-03-24T09:38:40.172Z,19.77
2019-03-24T09:41:10.486Z,20.80
2019-03-24T09:43:40.612Z,16.83
2019-03-24T09:46:10.853Z,18.67
2019-03-24T09:48:41.033Z,24.33
2019-03-24T09:51:12.286Z,20.97
2019-03-24T09:53:42.364Z,23.77
2019-03-24T09:56:12.556Z,17.90
2019-03-24T09:58:42.716Z,23.23
2019-03-24T10:01:12.808Z,18.60
2019-03-24T10:03:42.924Z,18.07
2019-03-24T10:06:15.921Z,20.13
2019-03-24T10:08:47.281Z,19.83
2019-03-24T10:11:17.636Z,18.37
2019-03-24T10:13:47.876Z,20.00
2019-03-24T10:16:18.188Z,18.53
2019-03-24T10:18:48.252Z,15.63
2019-03-24T10:21:18.432Z,14.87
2019-03-24T10:23:48.587Z,17.40
2019-03-24T10:26:18.892Z,13.80
2019-03-24T10:28:49.317Z,15.50
2019-03-24T10:31:19.459Z,20.40
2019-03-24T10:34:05.596Z,18.30
2019-03-24T10:36:35.628Z,13.73
2019-03-24T10:39:06.552Z,11.67
2019-03-24T10:41:36.840Z,14.43
2019-03-24T10:44:07.073Z,12.40
2019-03-24T10:46:37.280Z,9.97
2019-03-24T10:49:07.484Z,12.50
2019-03-24T10:51:38.058Z,12.57
2019-03-24T10:54:08.293Z,10.27
2019-03-24T10:56:38.656Z,13.77
2019-03-24T10:59:08.978Z,9.43
2019-03-24T11:01:39.121Z,11.10
2019-03-24T11:04:09.231Z,12.57
2019-03-24T11:06:39.744Z,10.63
2019-03-24T11:09:10.077Z,11.57
2019-03-24T11:11:40.286Z,10.47
2019-03-24T11:14:10.393Z,11.70
2019-03-24T11:16:40.659Z,11.40
2019-03-24T11:19:10.975Z,11.70
2019-03-24T11:21:44.003Z,11.37
2019-03-24T11:24:14.253Z,10.03
2019-03-24T11:26:44.455Z,8.70
2019-03-24T11:29:14.695Z,10.57
2019-03-24T11:31:44.835Z,8.33
2019-03-24T11:34:14.992Z,12.60
2019-03-24T11:36:45.099Z,14.80
2019-03-24T11:39:15.315Z,10.97
2019-03-24T11:41:45.612Z,11.47
2019-03-24T11:44:15.807Z,9.73
2019-03-24T11:46:46.034Z,11.00
2019-03-24T11:49:19.507Z,12.47
2019-03-24T11:51:49.796Z,11.17
2019-03-24T11:54:19.943Z,9.97
2019-03-24T11:56:50.209Z,10.57
2019-03-24T11:59:20.409Z,11.70
2019-03-24T12:01:50.581Z,8.10
2019-03-24T12:04:20.841Z,10.30
2019-03-24T12:06:51.054Z,8.60
2019-03-24T12:09:41.314Z,7.73
2019-03-24T12:12:11.532Z,6.60
2019-03-24T12:14:41.625Z,8.57
2019-03-24T12:17:11.940Z,8.00
2019-03-24T12:19:42.055Z,9.37
2019-03-24T12:22:12.238Z,4.90
2019-03-24T12:24:42.456Z,4.13
2019-03-24T12:27:12.585Z,6.30
2019-03-24T12:29:42.741Z,6.43
2019-03-24T12:32:12.809Z,7.17
2019-03-24T12:34:42.930Z,8.17
2019-03-24T12:37:13.117Z,7.23
2019-03-24T12:39:43.293Z,8.97
2019-03-24T12:42:13.543Z,6.70
2019-03-24T12:44:43.728Z,8.20
2019-03-24T12:47:14.040Z,7.93
2019-03-24T12:49:44.282Z,7.23
2019-03-24T12:52:16.558Z,6.67
2019-03-24T12:54:46.571Z,6.43
2019-03-24T12:57:16.824Z,5.80
2019-03-24T12:59:47.088Z,6.00
2019-03-24T13:02:17.361Z,12.27
2019-03-24T13:04:47.451Z,9.63
2019-03-24T13:07:17.616Z,8.53
2019-03-24T13:09:47.745Z,8.93
2019-03-24T13:12:17.984Z,7.90
2019-03-24T13:14:49.433Z,10.90
2019-03-24T13:17:19.621Z,11.67
2019-03-24T13:19:49.763Z,13.07
2019-03-24T13:22:19.950Z,12.00
2019-03-24T13:24:50.080Z,15.00
2019-03-24T13:27:20.274Z,9.00
2019-03-24T13:29:50.611Z,11.57
2019-03-24T13:32:20.850Z,7.37
2019-03-24T13:34:51.034Z,10.67
2019-03-24T13:37:21.190Z,10.07
2019-03-24T13:39:51.461Z,6.43
2019-03-24T13:42:21.659Z,5.93
2019-03-24T13:44:51.948Z,7.07
2019-03-24T13:47:22.119Z,10.73
2019-03-24T13:49:52.352Z,8.90
2019-03-24T13:52:22.574Z,10.87
2019-03-24T13:54:52.790Z,12.43
2019-03-24T13:57:22.967Z,14.30
2019-03-24T13:59:53.162Z,12.27
2019-03-24T14:02:23.291Z,14.10
2019-03-24T14:04:53.525Z,12.37
2019-03-24T14:07:23.653Z,12.90
2019-03-24T14:09:53.891Z,15.53
2019-03-24T14:12:24.316Z,17.97
2019-03-24T14:14:54.518Z,15.63
2019-03-24T14:17:24.768Z,12.97
2019-03-24T14:19:55.027Z,15.33
2019-03-24T14:22:25.326Z,11.50
2019-03-24T14:24:55.484Z,13.07
2019-03-24T14:27:25.698Z,8.93
2019-03-24T14:29:56.023Z,14.37
2019-03-24T14:32:26.305Z,18.30
2019-03-24T14:34:56.470Z,10.97
2019-03-24T14:37:26.724Z,14.40
2019-03-24T14:39:56.901Z,13.50
2019-03-24T14:42:27.089Z,12.97
2019-03-24T14:44:57.168Z,7.13
2019-03-24T14:47:27.459Z,7.47
2019-03-24T14:49:57.752Z,9.77
2019-03-24T14:52:27.891Z,7.30
2019-03-24T14:54:58.006Z,11.10
2019-03-24T14:57:28.266Z,9.17
2019-03-24T14:59:58.411Z,12.53
2019-03-24T15:02:28.665Z,10.73
2019-03-24T15:04:59.030Z,12.20
2019-03-24T15:07:29.207Z,12.47
2019-03-24T15:09:59.327Z,8.20
2019-03-24T15:12:29.467Z,7.63
2019-03-24T15:14:59.715Z,10.10
2019-03-24T15:17:29.984Z,14.97
2019-03-24T15:20:00.243Z,6.67
2019-03-24T15:22:30.525Z,13.93
2019-03-24T15:25:00.725Z,11.20
2019-03-24T15:27:31.003Z,9.63
2019-03-24T15:30:01.061Z,9.50
2019-03-24T15:32:31.250Z,10.63
2019-03-24T15:35:01.516Z,13.37
2019-03-24T15:37:31.847Z,7.33
2019-03-24T15:40:02.187Z,5.43
2019-03-24T15:42:32.464Z,5.93
2019-03-24T15:45:02.647Z,11.53
2019-03-24T15:47:32.899Z,8.40
2019-03-24T15:50:03.028Z,6.53
2019-03-24T15:52:33.173Z,6.07
2019-03-24T15:55:03.327Z,12.67
2019-03-24T15:57:33.575Z,8.33
2019-03-24T16:00:04.389Z,7.70
2019-03-24T16:02:34.625Z,6.60
2019-03-24T16:05:05.207Z,9.20
2019-03-24T16:07:35.363Z,11.70
2019-03-24T16:10:06.249Z,7.50
2019-03-24T16:12:36.430Z,8.87
2019-03-24T16:15:08.078Z,9.37
2019-03-24T16:17:55.298Z,6.07
2019-03-24T16:20:25.611Z,8.70
2019-03-24T16:22:55.915Z,8.73
2019-03-24T16:25:26.128Z,5.97
2019-03-24T16:27:56.440Z,8.17
2019-03-24T16:30:26.605Z,6.37
2019-03-24T16:32:56.942Z,10.67
2019-03-24T16:35:27.162Z,8.03
2019-03-24T16:37:57.413Z,11.40
2019-03-24T16:40:27.678Z,10.93
2019-03-24T16:42:57.925Z,10.73
2019-03-24T16:45:28.142Z,8.87
2019-03-24T16:47:58.410Z,9.87
2019-03-24T16:50:28.567Z,7.23
2019-03-24T16:52:58.866Z,9.90
2019-03-24T16:55:29.182Z,7.83
2019-03-24T16:57:59.383Z,9.37
2019-03-24T17:00:29.661Z,6.47
2019-03-24T17:02:59.853Z,7.57
2019-03-24T17:05:30.095Z,7.57
2019-03-24T17:08:00.368Z,5.93
2019-03-24T17:10:30.657Z,6.83
2019-03-24T17:13:03.665Z,11.00
2019-03-24T17:15:33.884Z,8.40
2019-03-24T17:18:04.448Z,14.77
2019-03-24T17:20:34.738Z,8.87
2019-03-24T17:23:05.024Z,6.40
2019-03-24T17:25:35.549Z,9.57
2019-03-24T17:28:05.856Z,7.43
2019-03-24T17:30:36.164Z,8.53
2019-03-24T17:33:06.531Z,6.20
2019-03-24T17:35:38.370Z,9.97
2019-03-24T17:38:08.670Z,10.27
2019-03-24T17:40:39.296Z,7.67
2019-03-24T17:43:09.690Z,9.67
2019-03-24T17:45:40.273Z,9.57
2019-03-24T17:48:10.501Z,9.10
2019-03-24T17:50:40.928Z,7.00
2019-03-24T17:53:11.145Z,8.50
2019-03-24T17:55:41.495Z,10.93
2019-03-24T17:58:11.621Z,10.97
2019-03-24T18:00:44.608Z,11.50
2019-03-24T18:03:15.011Z,11.23
2019-03-24T18:05:45.289Z,6.03
2019-03-24T18:08:15.498Z,10.43
2019-03-24T18:10:45.738Z,7.70
2019-03-24T18:13:16.236Z,10.90
2019-03-24T18:15:46.499Z,9.83
2019-03-24T18:18:16.855Z,5.23
2019-03-24T18:20:47.171Z,11.17
2019-03-24T18:23:20.736Z,9.17
2019-03-24T18:25:50.945Z,6.00
2019-03-24T18:28:21.238Z,12.10
2019-03-24T18:30:51.500Z,9.67
2019-03-24T18:33:21.604Z,7.00
2019-03-24T18:35:51.913Z,10.77
2019-03-24T18:38:22.097Z,9.73
2019-03-24T18:40:52.325Z,9.57
2019-03-24T18:43:22.673Z,12.80
2019-03-24T18:45:52.862Z,7.77
2019-03-24T18:48:33.447Z,7.90
2019-03-24T18:51:03.701Z,7.87
2019-03-24T18:53:33.972Z,9.50
2019-03-24T18:56:04.335Z,8.17
2019-03-24T18:58:34.565Z,8.70
2019-03-24T19:01:04.866Z,14.83
2019-03-24T19:07:12.677Z,7.33
2019-03-24T19:09:42.940Z,12.60
2019-03-24T19:12:13.156Z,11.03
2019-03-24T19:14:43.461Z,12.77
2019-03-24T19:17:13.779Z,5.50
2019-03-24T19:19:44.031Z,8.93
2019-03-24T19:22:14.335Z,12.77
2019-03-24T19:24:44.593Z,9.40
2019-03-24T19:27:14.825Z,8.40
2019-03-24T19:29:45.082Z,11.97
2019-03-24T19:32:15.323Z,9.80
2019-03-24T19:34:45.602Z,13.37
2019-03-24T19:37:16.317Z,9.40
2019-03-24T19:39:46.660Z,8.97
2019-03-24T19:42:16.838Z,7.97
2019-03-24T19:44:46.955Z,10.60
2019-03-24T19:47:17.196Z,9.10
2019-03-24T19:49:47.540Z,11.17
2019-03-24T19:52:17.706Z,11.93
2019-03-24T19:54:47.826Z,11.10
2019-03-24T19:57:17.992Z,10.07
2019-03-24T19:59:48.152Z,8.97
2019-03-24T20:02:18.302Z,8.77
2019-03-24T20:04:48.518Z,9.33
2019-03-24T20:07:18.741Z,7.37
2019-03-24T20:09:48.874Z,10.73
2019-03-24T20:12:19.037Z,12.20
2019-03-24T20:14:49.355Z,7.40
2019-03-24T20:17:19.474Z,10.83
2019-03-24T20:19:49.732Z,20.67
2019-03-24T20:22:19.965Z,16.87
2019-03-24T20:24:50.134Z,11.33
2019-03-24T20:27:20.390Z,13.50
2019-03-24T20:29:50.678Z,8.57
2019-03-24T20:32:20.829Z,6.77
2019-03-24T20:34:51.156Z,8.93
2019-03-24T20:37:21.427Z,16.53
2019-03-24T20:39:51.795Z,16.57
2019-03-24T20:42:24.572Z,12.83
2019-03-24T20:44:54.705Z,9.30
2019-03-24T20:47:25.021Z,10.93
2019-03-24T20:49:55.246Z,8.63
2019-03-24T20:52:25.472Z,10.63
2019-03-24T20:54:55.689Z,10.87
2019-03-24T20:57:26.053Z,9.40
2019-03-24T20:59:56.160Z,16.93
2019-03-24T21:02:26.480Z,10.47
2019-03-24T21:04:56.667Z,16.07
2019-03-24T21:07:26.943Z,11.33
2019-03-24T21:09:57.183Z,11.03
2019-03-24T21:12:27.432Z,10.03
2019-03-24T21:14:57.753Z,13.23
2019-03-24T21:17:27.976Z,17.00
2019-03-24T21:19:58.084Z,9.60
2019-03-24T21:22:28.382Z,10.70
2019-03-24T21:24:58.506Z,9.40
2019-03-24T21:27:28.626Z,10.47
2019-03-24T21:29:58.898Z,13.87
2019-03-24T21:32:29.074Z,16.70
2019-03-24T21:34:59.172Z,15.33
2019-03-24T21:37:29.555Z,12.07
2019-03-24T21:39:59.709Z,11.53
2019-03-24T21:42:29.866Z,9.87
2019-03-24T21:44:59.982Z,15.80
2019-03-24T21:47:30.135Z,16.30
2019-03-24T21:50:00.422Z,11.90
2019-03-24T21:52:30.602Z,13.63
2019-03-24T21:55:00.800Z,13.70
2019-03-24T21:57:31.138Z,9.67
2019-03-24T22:00:01.290Z,13.47
2019-03-24T22:02:31.450Z,11.10
2019-03-24T22:05:01.641Z,11.37
2019-03-24T22:07:31.813Z,14.73
2019-03-24T22:10:02.014Z,11.07
2019-03-24T22:12:32.300Z,9.97
2019-03-24T22:15:02.507Z,11.00
2019-03-24T22:17:32.614Z,12.43
2019-03-24T22:20:02.676Z,13.60
2019-03-24T22:22:32.849Z,12.73
2019-03-24T22:25:02.982Z,12.03
2019-03-24T22:27:33.174Z,14.10
2019-03-24T22:30:03.497Z,18.17
2019-03-24T22:32:33.697Z,12.27
2019-03-24T22:35:03.935Z,12.67
2019-03-24T22:37:34.014Z,10.60
2019-03-24T22:40:04.147Z,11.73
2019-03-24T22:42:34.473Z,11.40
2019-03-24T22:45:04.564Z,10.90
2019-03-24T22:47:34.697Z,11.10
2019-03-24T22:50:05.224Z,11.93
2019-03-24T22:52:35.560Z,12.27
2019-03-24T22:55:06.340Z,11.30
2019-03-24T22:57:36.408Z,10.83
2019-03-24T23:00:11.703Z,14.27
2019-03-24T23:02:42.321Z,9.70
2019-03-24T23:05:12.490Z,15.20
2019-03-24T23:07:42.762Z,12.97
2019-03-24T23:10:13.008Z,14.47
2019-03-24T23:12:43.176Z,15.70
2019-03-24T23:15:13.473Z,9.43
2019-03-24T23:17:43.559Z,10.10
2019-03-24T23:20:13.811Z,12.70
2019-03-24T23:22:44.196Z,11.37
2019-03-24T23:25:14.479Z,8.33
2019-03-24T23:27:44.645Z,8.27
2019-03-24T23:30:15.146Z,10.60
2019-03-24T23:32:45.372Z,9.00
2019-03-24T23:35:15.577Z,15.40
2019-03-24T23:37:45.850Z,8.90
2019-03-24T23:40:16.186Z,6.77
2019-03-24T23:42:46.309Z,11.73
2019-03-24T23:45:16.463Z,14.30
2019-03-24T23:47:46.608Z,12.47
2019-03-24T23:50:16.841Z,9.93
2019-03-24T23:52:47.017Z,12.23
2019-03-24T23:55:17.226Z,9.03
2019-03-24T23:57:47.333Z,11.97
