createdAt,value
2019-05-17T00:00:17.666Z,12.20
2019-05-17T00:02:46.672Z,12.20
2019-05-17T00:05:17.507Z,12.20
2019-05-17T00:07:47.520Z,12.10
2019-05-17T00:10:17.269Z,12.10
2019-05-17T00:12:47.121Z,12.10
2019-05-17T00:15:17.004Z,12.00
2019-05-17T00:17:46.902Z,12.00
2019-05-17T00:20:17.299Z,12.00
2019-05-17T00:22:47.081Z,12.00
2019-05-17T00:25:17.626Z,12.00
2019-05-17T00:27:47.397Z,12.00
2019-05-17T00:30:17.653Z,11.90
2019-05-17T00:32:47.579Z,11.90
2019-05-17T00:35:17.916Z,11.90
2019-05-17T00:37:46.737Z,11.80
2019-05-17T00:40:16.616Z,11.80
2019-05-17T00:42:46.697Z,11.80
2019-05-17T00:45:17.559Z,11.70
2019-05-17T00:47:46.941Z,11.70
2019-05-17T00:50:17.152Z,11.60
2019-05-17T00:52:47.487Z,11.60
2019-05-17T00:55:17.652Z,11.60
2019-05-17T00:57:47.524Z,11.50
2019-05-17T01:00:17.442Z,11.60
2019-05-17T01:02:46.828Z,11.50
2019-05-17T01:05:17.115Z,11.50
2019-05-17T01:07:47.027Z,11.40
2019-05-17T01:10:16.904Z,11.40
2019-05-17T01:12:48.052Z,11.40
2019-05-17T01:15:17.540Z,11.40
2019-05-17T01:17:47.326Z,11.30
2019-05-17T01:20:17.387Z,11.30
2019-05-17T01:22:47.492Z,11.30
2019-05-17T01:25:17.096Z,11.30
2019-05-17T01:27:47.429Z,11.30
2019-05-17T01:30:18.598Z,11.30
2019-05-17T01:32:47.442Z,11.20
2019-05-17T01:35:16.787Z,11.20
2019-05-17T01:37:52.682Z,11.20
2019-05-17T01:40:21.378Z,11.20
2019-05-17T01:42:50.047Z,11.10
2019-05-17T01:45:18.880Z,11.10
2019-05-17T01:47:47.688Z,11.10
2019-05-17T01:50:17.666Z,11.10
2019-05-17T01:52:46.575Z,11.10
2019-05-17T01:55:17.160Z,11.10
2019-05-17T01:57:47.593Z,11.10
2019-05-17T02:00:17.454Z,11.00
2019-05-17T02:02:48.191Z,11.00
2019-05-17T02:05:17.529Z,11.00
2019-05-17T02:07:46.712Z,11.00
2019-05-17T02:10:16.772Z,11.00
2019-05-17T02:12:49.000Z,10.90
2019-05-17T02:15:17.230Z,10.90
2019-05-17T02:17:46.892Z,10.90
2019-05-17T02:20:17.195Z,10.80
2019-05-17T02:22:47.391Z,10.80
2019-05-17T02:25:17.112Z,10.80
2019-05-17T02:27:45.852Z,10.80
2019-05-17T02:30:15.516Z,10.80
2019-05-17T02:32:45.008Z,10.80
2019-05-17T02:35:14.870Z,10.70
2019-05-17T02:37:45.088Z,10.70
2019-05-17T02:40:15.760Z,10.80
2019-05-17T02:42:44.892Z,10.80
2019-05-17T02:45:14.124Z,10.90
2019-05-17T02:47:43.968Z,10.90
2019-05-17T02:50:13.795Z,10.90
2019-05-17T02:52:43.758Z,10.90
2019-05-17T02:55:13.618Z,10.90
2019-05-17T02:57:43.640Z,10.90
2019-05-17T03:00:14.585Z,10.90
2019-05-17T03:02:43.834Z,10.90
2019-05-17T03:05:13.590Z,10.90
2019-05-17T03:07:43.808Z,10.70
2019-05-17T03:10:22.670Z,10.80
2019-05-17T03:12:44.375Z,10.80
2019-05-17T03:15:14.639Z,10.70
2019-05-17T03:17:43.894Z,10.70
2019-05-17T03:20:14.031Z,10.70
2019-05-17T03:22:44.156Z,10.70
2019-05-17T03:25:14.457Z,10.80
2019-05-17T03:27:43.946Z,10.80
2019-05-17T03:30:16.946Z,10.80
2019-05-17T03:32:48.268Z,10.80
2019-05-17T03:35:17.710Z,10.90
2019-05-17T03:37:45.887Z,10.90
2019-05-17T03:40:35.111Z,11.00
2019-05-17T03:42:45.502Z,11.00
2019-05-17T03:45:14.601Z,11.00
2019-05-17T03:47:44.612Z,11.00
2019-05-17T03:50:14.206Z,11.10
2019-05-17T03:52:44.386Z,11.10
2019-05-17T03:55:14.035Z,11.20
2019-05-17T03:57:43.964Z,11.30
2019-05-17T04:00:14.209Z,11.30
2019-05-17T04:02:44.358Z,11.30
2019-05-17T04:05:13.553Z,11.40
2019-05-17T04:07:43.345Z,11.50
2019-05-17T04:10:15.074Z,11.60
2019-05-17T04:12:44.349Z,11.60
2019-05-17T04:15:15.594Z,11.70
2019-05-17T04:17:44.553Z,11.80
2019-05-17T04:20:14.418Z,11.80
2019-05-17T04:22:44.115Z,11.80
2019-05-17T04:25:14.366Z,12.00
2019-05-17T04:27:43.905Z,12.00
2019-05-17T04:30:14.657Z,12.10
2019-05-17T04:32:44.586Z,12.20
2019-05-17T04:35:13.898Z,12.30
2019-05-17T04:37:44.444Z,12.30
2019-05-17T04:40:14.482Z,12.40
2019-05-17T04:42:44.214Z,12.50
2019-05-17T04:45:14.109Z,12.50
2019-05-17T04:47:44.447Z,12.60
2019-05-17T04:50:14.285Z,12.70
2019-05-17T04:52:43.663Z,12.80
2019-05-17T04:55:13.865Z,12.90
2019-05-17T04:57:44.020Z,13.00
2019-05-17T05:00:13.857Z,13.10
2019-05-17T05:02:44.061Z,13.20
2019-05-17T05:05:13.942Z,13.30
2019-05-17T05:07:43.581Z,13.30
2019-05-17T05:10:13.732Z,13.40
2019-05-17T05:12:44.007Z,13.50
2019-05-17T05:15:13.389Z,13.60
2019-05-17T05:17:42.795Z,13.80
2019-05-17T05:20:13.115Z,13.90
2019-05-17T05:22:42.794Z,13.90
2019-05-17T05:25:13.073Z,14.10
2019-05-17T05:27:42.575Z,14.10
2019-05-17T05:30:12.355Z,14.30
2019-05-17T05:32:42.624Z,14.40
2019-05-17T05:35:12.376Z,14.50
2019-05-17T05:37:42.467Z,14.60
2019-05-17T05:40:12.718Z,14.80
2019-05-17T05:42:42.514Z,14.90
2019-05-17T05:45:13.207Z,14.90
2019-05-17T05:47:43.417Z,15.00
2019-05-17T05:50:13.054Z,15.20
2019-05-17T05:52:42.444Z,15.30
2019-05-17T05:55:12.518Z,15.50
2019-05-17T05:57:42.125Z,15.60
2019-05-17T06:00:13.509Z,15.60
2019-05-17T06:02:42.440Z,15.80
2019-05-17T06:05:16.952Z,15.90
2019-05-17T06:07:43.155Z,16.00
2019-05-17T06:12:43.325Z,16.10
2019-05-17T06:15:12.610Z,16.40
2019-05-17T06:17:42.759Z,16.50
2019-05-17T06:20:12.474Z,16.60
2019-05-17T06:22:42.937Z,16.70
2019-05-17T06:25:14.961Z,16.90
2019-05-17T06:27:42.547Z,17.00
2019-05-17T06:30:13.027Z,17.10
2019-05-17T06:32:43.409Z,17.20
2019-05-17T06:35:13.081Z,17.30
2019-05-17T06:37:42.450Z,17.40
2019-05-17T06:40:13.290Z,17.60
2019-05-17T06:42:45.168Z,17.70
2019-05-17T06:45:13.457Z,17.80
2019-05-17T06:47:42.830Z,18.00
2019-05-17T06:50:14.466Z,18.20
2019-05-17T06:52:44.022Z,18.50
2019-05-17T06:55:13.400Z,19.10
2019-05-17T06:57:43.381Z,19.80
2019-05-17T07:00:19.514Z,20.70
2019-05-17T07:02:43.553Z,21.50
2019-05-17T07:05:14.030Z,22.10
2019-05-17T07:07:42.686Z,22.50
2019-05-17T07:10:11.806Z,23.30
2019-05-17T07:12:54.116Z,23.30
2019-05-17T07:15:11.283Z,23.40
2019-05-17T07:17:40.257Z,23.70
2019-05-17T07:20:10.382Z,23.90
2019-05-17T07:22:40.822Z,24.10
2019-05-17T07:25:11.012Z,24.70
2019-05-17T07:27:45.430Z,24.10
2019-05-17T07:30:12.326Z,23.90
2019-05-17T07:32:41.105Z,23.70
2019-05-17T07:35:11.067Z,23.40
2019-05-17T07:37:40.417Z,23.60
2019-05-17T07:40:10.879Z,23.30
2019-05-17T07:42:40.053Z,23.60
2019-05-17T07:45:10.186Z,23.80
2019-05-17T07:47:40.428Z,23.90
2019-05-17T07:50:11.225Z,23.90
2019-05-17T07:52:40.555Z,23.50
2019-05-17T07:55:10.866Z,23.70
2019-05-17T07:57:40.876Z,23.60
2019-05-17T08:00:11.070Z,23.70
2019-05-17T08:02:40.387Z,23.50
2019-05-17T08:05:10.217Z,23.80
2019-05-17T08:07:40.279Z,23.70
2019-05-17T08:10:10.917Z,23.90
2019-05-17T08:12:40.513Z,24.00
2019-05-17T08:15:11.566Z,24.70
2019-05-17T08:17:40.305Z,24.70
2019-05-17T08:20:10.650Z,25.00
2019-05-17T08:22:39.998Z,24.40
2019-05-17T08:25:10.385Z,24.30
2019-05-17T08:28:33.666Z,25.40
2019-05-17T08:31:02.339Z,26.00
2019-05-17T08:33:31.438Z,26.20
2019-05-17T08:36:00.986Z,26.50
2019-05-17T08:38:30.589Z,27.40
2019-05-17T08:41:00.621Z,27.60
2019-05-17T08:43:39.455Z,27.30
2019-05-17T08:46:02.296Z,26.50
2019-05-17T08:48:30.634Z,26.00
2019-05-17T08:51:00.167Z,25.60
2019-05-17T08:53:30.576Z,25.70
2019-05-17T08:56:00.987Z,26.50
2019-05-17T08:58:30.308Z,27.00
2019-05-17T09:01:00.352Z,27.20
2019-05-17T09:03:30.424Z,27.40
2019-05-17T09:06:02.270Z,27.90
2019-05-17T09:08:30.055Z,28.40
2019-05-17T09:11:00.390Z,28.10
2019-05-17T09:13:29.796Z,27.50
2019-05-17T09:16:00.220Z,26.00
2019-05-17T09:18:30.131Z,25.70
2019-05-17T09:21:00.401Z,25.10
2019-05-17T09:23:30.363Z,24.50
2019-05-17T09:25:59.694Z,24.10
2019-05-17T09:28:30.006Z,23.90
2019-05-17T09:30:59.875Z,23.80
2019-05-17T09:33:30.016Z,23.60
2019-05-17T09:36:00.932Z,23.50
2019-05-17T09:38:29.646Z,23.50
2019-05-17T09:40:59.913Z,23.40
2019-05-17T09:43:29.526Z,23.40
2019-05-17T09:46:01.186Z,23.20
2019-05-17T09:48:30.670Z,23.10
2019-05-17T09:50:59.932Z,23.10
2019-05-17T09:53:30.766Z,23.20
2019-05-17T09:56:00.542Z,23.40
2019-05-17T09:58:29.925Z,23.50
2019-05-17T10:01:01.463Z,23.60
2019-05-17T10:03:30.709Z,23.70
2019-05-17T10:06:00.084Z,23.80
2019-05-17T10:08:28.947Z,23.70
2019-05-17T10:11:08.136Z,23.40
2019-05-17T10:13:27.931Z,23.50
2019-05-17T10:15:56.599Z,23.60
2019-05-17T10:18:25.278Z,23.50
2019-05-17T10:20:54.025Z,23.60
2019-05-17T10:23:22.756Z,23.50
2019-05-17T10:25:51.422Z,23.50
2019-05-17T10:28:20.651Z,23.70
2019-05-17T10:30:52.306Z,23.80
2019-05-17T10:33:20.128Z,23.80
2019-05-17T10:35:49.704Z,23.60
2019-05-17T10:38:19.482Z,23.40
2019-05-17T10:40:50.130Z,23.80
2019-05-17T10:43:20.447Z,24.20
2019-05-17T10:45:49.295Z,24.10
2019-05-17T10:48:20.962Z,23.70
2019-05-17T10:50:49.722Z,23.80
2019-05-17T10:53:20.420Z,24.00
2019-05-17T10:55:49.794Z,23.80
2019-05-17T10:58:21.314Z,23.90
2019-05-17T11:00:50.109Z,23.50
2019-05-17T11:03:20.619Z,23.20
2019-05-17T11:05:50.216Z,23.30
2019-05-17T11:08:19.700Z,23.50
2019-05-17T11:10:50.211Z,23.50
2019-05-17T11:13:19.088Z,23.50
2019-05-17T11:15:47.783Z,23.50
2019-05-17T11:18:16.447Z,23.30
2019-05-17T11:20:45.500Z,23.40
2019-05-17T11:23:15.849Z,23.60
2019-05-17T11:25:46.169Z,23.70
2019-05-17T11:28:14.820Z,23.90
2019-05-17T11:30:44.254Z,23.60
2019-05-17T11:33:12.987Z,23.90
2019-05-17T11:35:41.746Z,23.80
2019-05-17T11:38:10.396Z,23.90
2019-05-17T11:40:39.130Z,23.50
2019-05-17T11:43:07.866Z,23.50
2019-05-17T11:45:36.541Z,23.40
2019-05-17T11:48:05.216Z,23.70
2019-05-17T11:50:33.879Z,23.50
2019-05-17T11:53:02.545Z,23.40
2019-05-17T11:55:31.216Z,23.60
2019-05-17T11:58:00.010Z,23.50
2019-05-17T12:00:28.746Z,23.50
2019-05-17T12:02:57.415Z,23.50
2019-05-17T12:05:26.256Z,23.60
2019-05-17T12:07:54.928Z,23.60
2019-05-17T12:10:23.685Z,23.20
2019-05-17T12:12:52.425Z,23.50
2019-05-17T12:15:21.155Z,23.20
2019-05-17T12:17:51.018Z,23.30
2019-05-17T12:20:20.215Z,23.90
2019-05-17T12:22:48.959Z,23.80
2019-05-17T12:25:17.759Z,23.70
2019-05-17T12:27:46.462Z,23.60
2019-05-17T12:30:15.783Z,23.10
2019-05-17T12:32:44.479Z,23.20
2019-05-17T12:35:13.341Z,23.00
2019-05-17T12:37:42.592Z,22.70
2019-05-17T12:40:12.343Z,22.60
2019-05-17T12:42:41.011Z,22.40
2019-05-17T12:45:10.247Z,22.30
2019-05-17T12:47:38.992Z,22.30
2019-05-17T12:50:10.193Z,22.30
2019-05-17T12:52:38.273Z,22.10
2019-05-17T12:55:07.324Z,22.20
2019-05-17T12:57:36.838Z,22.20
2019-05-17T13:00:07.792Z,22.10
2019-05-17T13:02:36.598Z,22.10
2019-05-17T13:05:06.179Z,22.10
2019-05-17T13:07:34.857Z,22.00
2019-05-17T13:10:07.625Z,21.90
2019-05-17T13:12:36.243Z,21.70
2019-05-17T13:15:06.081Z,21.80
2019-05-17T13:17:34.744Z,21.90
2019-05-17T13:20:06.133Z,21.90
2019-05-17T13:22:35.017Z,21.60
2019-05-17T13:25:08.243Z,21.60
2019-05-17T13:27:39.205Z,21.60
2019-05-17T13:30:09.739Z,21.60
2019-05-17T13:32:37.637Z,21.60
2019-05-17T13:35:07.868Z,21.60
2019-05-17T13:37:36.535Z,21.50
2019-05-17T13:40:06.909Z,21.60
2019-05-17T13:42:35.541Z,21.50
2019-05-17T13:45:05.483Z,21.40
2019-05-17T13:47:34.260Z,21.40
2019-05-17T13:50:02.977Z,21.50
2019-05-17T13:52:31.649Z,21.50
2019-05-17T13:55:00.313Z,21.50
2019-05-17T13:57:29.007Z,21.50
2019-05-17T13:59:57.737Z,21.50
2019-05-17T14:02:26.545Z,21.40
2019-05-17T14:04:55.217Z,21.40
2019-05-17T14:07:23.887Z,21.30
2019-05-17T14:09:52.628Z,21.40
2019-05-17T14:12:21.359Z,21.40
2019-05-17T14:14:50.023Z,21.40
2019-05-17T14:17:18.700Z,21.30
2019-05-17T14:19:47.372Z,21.40
2019-05-17T14:22:16.045Z,21.40
2019-05-17T14:24:44.712Z,21.50
2019-05-17T14:27:13.436Z,21.40
2019-05-17T14:29:42.122Z,21.30
2019-05-17T14:32:11.130Z,21.20
2019-05-17T14:34:40.048Z,21.40
2019-05-17T14:37:09.010Z,21.50
2019-05-17T14:39:37.763Z,21.40
2019-05-17T14:42:06.459Z,21.30
2019-05-17T14:44:35.375Z,21.30
2019-05-17T14:47:04.176Z,21.40
2019-05-17T14:49:34.474Z,21.40
2019-05-17T14:52:03.197Z,21.40
2019-05-17T14:54:31.939Z,21.40
2019-05-17T14:57:00.630Z,21.40
2019-05-17T14:59:29.933Z,21.50
2019-05-17T15:01:58.596Z,21.50
2019-05-17T15:04:27.265Z,21.40
2019-05-17T15:06:55.942Z,21.30
2019-05-17T15:09:24.658Z,21.20
2019-05-17T15:11:53.308Z,21.20
2019-05-17T15:14:21.983Z,21.20
2019-05-17T15:16:50.640Z,21.10
2019-05-17T15:19:19.316Z,21.10
2019-05-17T15:21:48.047Z,21.20
2019-05-17T15:24:17.838Z,21.20
2019-05-17T15:27:01.086Z,21.20
2019-05-17T15:29:16.825Z,21.20
2019-05-17T15:31:45.503Z,21.20
2019-05-17T15:34:14.158Z,21.20
2019-05-17T15:36:42.854Z,21.20
2019-05-17T15:39:11.597Z,21.20
2019-05-17T15:41:40.262Z,21.20
2019-05-17T15:44:09.035Z,21.20
2019-05-17T15:46:37.621Z,21.10
2019-05-17T15:49:06.279Z,21.10
2019-05-17T15:51:35.047Z,21.00
2019-05-17T15:54:03.727Z,21.00
2019-05-17T15:56:32.381Z,20.90
2019-05-17T15:59:01.093Z,20.90
2019-05-17T16:01:30.599Z,20.80
2019-05-17T16:03:59.256Z,20.80
2019-05-17T16:06:27.916Z,20.80
2019-05-17T16:08:56.652Z,20.70
2019-05-17T16:11:25.251Z,20.80
2019-05-17T16:13:53.863Z,20.80
2019-05-17T16:16:22.610Z,20.80
2019-05-17T16:18:51.274Z,20.70
2019-05-17T16:21:20.004Z,20.80
2019-05-17T16:23:48.709Z,20.80
2019-05-17T16:26:17.377Z,20.80
2019-05-17T16:28:46.038Z,20.80
2019-05-17T16:31:14.863Z,20.80
2019-05-17T16:33:43.532Z,20.80
2019-05-17T16:36:13.236Z,20.80
2019-05-17T16:38:42.121Z,20.80
2019-05-17T16:41:10.966Z,20.70
2019-05-17T16:43:40.559Z,20.70
2019-05-17T16:46:09.219Z,20.70
2019-05-17T16:48:37.963Z,20.70
2019-05-17T16:51:07.058Z,20.70
2019-05-17T16:53:35.715Z,20.70
2019-05-17T16:56:05.149Z,20.70
2019-05-17T16:58:38.283Z,20.60
2019-05-17T17:01:07.227Z,20.60
2019-05-17T17:03:44.409Z,20.60
2019-05-17T17:06:10.329Z,20.60
2019-05-17T17:08:38.111Z,20.50
2019-05-17T17:11:06.849Z,20.50
2019-05-17T17:13:35.510Z,20.50
2019-05-17T17:16:04.484Z,20.50
2019-05-17T17:18:33.236Z,20.50
2019-05-17T17:21:01.913Z,20.50
2019-05-17T17:23:31.621Z,20.40
2019-05-17T17:26:00.495Z,20.40
2019-05-17T17:28:31.647Z,20.40
2019-05-17T17:30:59.860Z,20.30
2019-05-17T17:33:28.523Z,20.30
2019-05-17T17:35:57.215Z,20.30
2019-05-17T17:38:25.871Z,20.20
2019-05-17T17:40:54.604Z,20.20
2019-05-17T17:43:23.275Z,20.10
2019-05-17T17:45:54.476Z,20.10
2019-05-17T17:48:23.106Z,20.10
2019-05-17T17:50:51.805Z,20.10
2019-05-17T17:53:20.763Z,20.10
2019-05-17T17:55:51.035Z,20.10
2019-05-17T17:58:20.696Z,20.00
2019-05-17T18:00:49.738Z,20.00
2019-05-17T18:03:18.327Z,20.00
2019-05-17T18:05:47.071Z,19.90
2019-05-17T18:08:15.668Z,19.90
2019-05-17T18:10:46.534Z,19.90
2019-05-17T18:13:15.784Z,19.90
2019-05-17T18:15:45.745Z,19.80
2019-05-17T18:18:15.467Z,19.70
2019-05-17T18:20:45.152Z,19.70
2019-05-17T18:23:14.026Z,19.70
2019-05-17T18:25:42.843Z,19.60
2019-05-17T18:28:13.356Z,19.60
2019-05-17T18:30:42.470Z,19.50
2019-05-17T18:33:12.732Z,19.40
2019-05-17T18:35:41.915Z,19.40
2019-05-17T18:38:11.501Z,19.30
2019-05-17T18:40:40.168Z,19.30
2019-05-17T18:43:08.903Z,19.20
2019-05-17T18:45:37.720Z,19.20
2019-05-17T18:48:06.639Z,19.10
2019-05-17T18:50:35.306Z,19.10
2019-05-17T18:53:05.518Z,19.00
2019-05-17T18:55:34.883Z,19.00
2019-05-17T18:58:05.140Z,18.90
2019-05-17T19:00:33.980Z,18.80
2019-05-17T19:03:02.687Z,18.70
2019-05-17T19:05:31.360Z,18.60
2019-05-17T19:08:01.102Z,18.60
2019-05-17T19:10:31.303Z,18.60
2019-05-17T19:13:00.033Z,18.50
2019-05-17T19:15:29.474Z,18.40
2019-05-17T19:17:59.859Z,18.40
2019-05-17T19:20:28.536Z,18.40
2019-05-17T19:22:58.596Z,18.40
2019-05-17T19:25:29.084Z,18.30
2019-05-17T19:27:58.194Z,18.30
2019-05-17T19:30:26.954Z,18.20
2019-05-17T19:32:57.201Z,18.10
2019-05-17T19:35:25.945Z,18.10
2019-05-17T19:37:54.535Z,18.00
2019-05-17T19:40:23.271Z,18.00
2019-05-17T19:42:52.859Z,18.00
2019-05-17T19:45:23.450Z,18.00
2019-05-17T19:47:54.547Z,17.90
2019-05-17T19:50:23.579Z,17.90
2019-05-17T19:52:52.167Z,17.80
2019-05-17T19:55:21.054Z,17.80
2019-05-17T19:57:49.873Z,17.80
2019-05-17T20:00:19.972Z,17.70
2019-05-17T20:02:50.740Z,17.70
2019-05-17T20:05:19.478Z,17.70
2019-05-17T20:07:49.600Z,17.70
2019-05-17T20:10:18.731Z,17.60
2019-05-17T20:12:49.064Z,17.60
2019-05-17T20:15:19.717Z,17.60
2019-05-17T20:17:48.570Z,17.60
2019-05-17T20:20:17.594Z,17.50
2019-05-17T20:22:46.331Z,17.60
2019-05-17T20:25:16.784Z,17.50
2019-05-17T20:27:46.050Z,17.50
2019-05-17T20:30:16.531Z,17.50
2019-05-17T20:32:45.603Z,17.50
2019-05-17T20:35:17.723Z,17.40
2019-05-17T20:37:45.471Z,17.40
2019-05-17T20:40:14.506Z,17.40
2019-05-17T20:42:43.273Z,17.30
2019-05-17T20:45:13.617Z,17.30
2019-05-17T20:47:42.277Z,17.40
2019-05-17T20:50:11.571Z,17.30
2019-05-17T20:52:40.302Z,17.30
2019-05-17T20:55:09.346Z,17.30
2019-05-17T20:57:38.010Z,17.30
2019-05-17T21:00:08.827Z,17.40
2019-05-17T21:02:37.568Z,17.30
2019-05-17T21:05:06.904Z,17.30
2019-05-17T21:07:35.665Z,17.30
2019-05-17T21:10:05.500Z,17.30
2019-05-17T21:12:34.240Z,17.30
2019-05-17T21:15:03.118Z,17.30
2019-05-17T21:17:31.771Z,17.30
2019-05-17T21:20:00.448Z,17.30
2019-05-17T21:22:29.231Z,17.20
2019-05-17T21:24:57.836Z,17.20
2019-05-17T21:27:26.513Z,17.20
2019-05-17T21:29:55.100Z,17.20
2019-05-17T21:32:23.773Z,17.20
2019-05-17T21:34:52.506Z,17.20
2019-05-17T21:37:21.291Z,17.20
2019-05-17T21:39:49.964Z,17.20
2019-05-17T21:42:18.628Z,17.20
2019-05-17T21:44:47.220Z,17.10
2019-05-17T21:47:15.882Z,17.10
2019-05-17T21:49:44.490Z,17.10
2019-05-17T21:52:13.220Z,17.10
2019-05-17T21:54:41.807Z,17.10
2019-05-17T21:57:10.470Z,17.10
2019-05-17T21:59:39.066Z,17.10
2019-05-17T22:02:07.814Z,17.10
2019-05-17T22:04:36.470Z,17.10
2019-05-17T22:07:05.390Z,17.10
2019-05-17T22:09:33.975Z,17.10
2019-05-17T22:12:10.536Z,17.10
2019-05-17T22:14:39.303Z,17.10
2019-05-17T22:17:08.233Z,17.10
2019-05-17T22:19:36.900Z,17.10
2019-05-17T22:22:05.576Z,17.10
2019-05-17T22:24:34.310Z,17.00
2019-05-17T22:27:02.975Z,17.10
2019-05-17T22:29:31.649Z,17.00
2019-05-17T22:32:00.262Z,17.00
2019-05-17T22:34:28.863Z,17.00
2019-05-17T22:36:57.459Z,17.00
2019-05-17T22:39:26.207Z,17.00
2019-05-17T22:41:54.855Z,17.00
2019-05-17T22:44:23.515Z,16.90
2019-05-17T22:46:52.120Z,16.90
2019-05-17T22:49:20.854Z,16.90
2019-05-17T22:51:49.536Z,16.90
2019-05-17T22:54:18.364Z,16.90
2019-05-17T22:56:46.988Z,16.80
2019-05-17T22:59:15.846Z,16.70
2019-05-17T23:01:44.599Z,16.70
2019-05-17T23:04:13.414Z,16.70
2019-05-17T23:06:42.015Z,16.70
2019-05-17T23:09:10.748Z,16.60
2019-05-17T23:11:40.407Z,16.60
2019-05-17T23:14:09.146Z,16.60
2019-05-17T23:16:50.538Z,16.50
2019-05-17T23:19:08.542Z,16.50
2019-05-17T23:21:37.667Z,16.40
2019-05-17T23:24:06.774Z,16.30
2019-05-17T23:26:36.499Z,16.30
2019-05-17T23:29:05.526Z,16.30
2019-05-17T23:31:34.281Z,16.20
2019-05-17T23:34:02.942Z,16.20
2019-05-17T23:36:31.674Z,16.20
2019-05-17T23:39:00.376Z,16.20
2019-05-17T23:41:29.007Z,16.10
2019-05-17T23:43:57.612Z,16.10
2019-05-17T23:46:26.342Z,16.10
2019-05-17T23:48:55.041Z,16.10
2019-05-17T23:51:23.756Z,16.00
2019-05-17T23:53:52.490Z,16.10
2019-05-17T23:56:21.168Z,16.10
2019-05-17T23:58:49.753Z,16.10
