createdAt,value
2022-11-14T00:00:32.966Z,91.47
2022-11-14T00:01:08.386Z,91.05
2022-11-14T00:01:43.378Z,90.95
2022-11-14T00:02:18.637Z,91.05
2022-11-14T00:02:53.834Z,91.16
2022-11-14T00:03:28.969Z,91.26
2022-11-14T00:04:04.019Z,91.16
2022-11-14T00:04:39.316Z,91.16
2022-11-14T00:05:14.596Z,91.36
2022-11-14T00:05:49.599Z,91.16
2022-11-14T00:06:24.669Z,91.99
2022-11-14T00:07:00.268Z,91.26
2022-11-14T00:07:35.367Z,91.36
2022-11-14T00:08:10.993Z,91.16
2022-11-14T00:08:46.195Z,91.05
2022-11-14T00:09:21.395Z,92.19
2022-11-14T00:09:57.017Z,91.26
2022-11-14T00:10:32.401Z,91.67
2022-11-14T00:11:07.500Z,91.26
2022-11-14T00:11:42.886Z,92.09
2022-11-14T00:12:18.067Z,91.26
2022-11-14T00:12:53.367Z,91.05
2022-11-14T00:13:28.644Z,91.16
2022-11-14T00:14:03.881Z,91.26
2022-11-14T00:14:39.170Z,91.16
2022-11-14T00:15:14.458Z,91.88
2022-11-14T00:15:49.552Z,91.99
2022-11-14T00:16:24.550Z,91.16
2022-11-14T00:16:59.456Z,91.05
2022-11-14T00:17:34.656Z,91.78
2022-11-14T00:18:09.858Z,91.36
2022-11-14T00:18:45.050Z,91.26
2022-11-14T00:19:20.343Z,91.16
2022-11-14T00:19:55.841Z,91.05
2022-11-14T00:20:30.940Z,91.26
2022-11-14T00:21:06.218Z,91.26
2022-11-14T00:21:41.530Z,91.47
2022-11-14T00:22:16.537Z,91.47
2022-11-14T00:22:51.619Z,91.47
2022-11-14T00:23:26.828Z,91.36
2022-11-14T00:24:01.946Z,91.26
2022-11-14T00:24:37.324Z,91.16
2022-11-14T00:25:12.477Z,91.47
2022-11-14T00:25:47.972Z,91.36
2022-11-14T00:26:23.339Z,91.05
2022-11-14T00:26:58.509Z,90.84
2022-11-14T00:27:34.006Z,91.26
2022-11-14T00:28:09.281Z,90.84
2022-11-14T00:28:44.576Z,91.16
2022-11-14T00:29:20.067Z,91.30
2022-11-14T00:29:55.062Z,90.68
2022-11-14T00:30:30.303Z,90.89
2022-11-14T00:31:05.395Z,90.68
2022-11-14T00:31:40.689Z,90.89
2022-11-14T00:32:15.980Z,91.41
2022-11-14T00:32:51.169Z,91.61
2022-11-14T00:33:26.839Z,91.05
2022-11-14T00:34:02.138Z,91.61
2022-11-14T00:34:37.526Z,91.47
2022-11-14T00:35:12.740Z,91.20
2022-11-14T00:35:47.773Z,91.20
2022-11-14T00:36:23.269Z,91.41
2022-11-14T00:36:58.456Z,91.20
2022-11-14T00:37:33.924Z,90.99
2022-11-14T00:38:09.033Z,91.09
2022-11-14T00:38:44.266Z,91.61
2022-11-14T00:39:19.575Z,91.41
2022-11-14T00:39:54.670Z,91.20
2022-11-14T00:40:30.157Z,90.47
2022-11-14T00:41:05.475Z,92.03
2022-11-14T00:41:40.659Z,91.61
2022-11-14T00:42:16.045Z,91.61
2022-11-14T00:42:51.315Z,92.65
2022-11-14T00:43:26.521Z,91.72
2022-11-14T00:44:01.830Z,91.82
2022-11-14T00:44:36.922Z,91.93
2022-11-14T00:45:12.019Z,91.93
2022-11-14T00:45:47.296Z,91.72
2022-11-14T00:46:22.663Z,91.93
2022-11-14T00:46:58.238Z,92.03
2022-11-14T00:47:33.231Z,91.51
2022-11-14T00:48:08.638Z,91.51
2022-11-14T00:48:43.820Z,91.66
2022-11-14T00:49:19.029Z,92.03
2022-11-14T00:49:54.203Z,91.66
2022-11-14T00:50:29.405Z,91.76
2022-11-14T00:51:04.383Z,92.18
2022-11-14T00:51:39.491Z,92.07
2022-11-14T00:52:14.907Z,92.34
2022-11-14T00:52:50.083Z,92.07
2022-11-14T00:53:25.580Z,92.49
2022-11-14T00:54:00.666Z,91.82
2022-11-14T00:54:36.374Z,92.03
2022-11-14T00:55:11.659Z,91.97
2022-11-14T00:55:46.681Z,92.49
2022-11-14T00:56:21.942Z,92.49
2022-11-14T00:56:57.367Z,92.59
2022-11-14T00:57:32.780Z,92.38
2022-11-14T00:58:07.860Z,92.28
2022-11-14T00:58:43.267Z,92.38
2022-11-14T00:59:18.340Z,92.38
2022-11-14T00:59:53.359Z,92.07
2022-11-14T01:00:28.487Z,92.80
2022-11-14T01:01:03.712Z,92.69
2022-11-14T01:01:38.952Z,92.69
2022-11-14T01:02:14.253Z,92.69
2022-11-14T01:02:49.544Z,92.59
2022-11-14T01:03:24.826Z,92.80
2022-11-14T01:04:00.242Z,92.59
2022-11-14T01:04:35.523Z,92.59
2022-11-14T01:05:10.753Z,92.84
2022-11-14T01:05:45.765Z,92.69
2022-11-14T01:06:21.269Z,92.90
2022-11-14T01:06:56.267Z,92.59
2022-11-14T01:07:31.577Z,92.80
2022-11-14T01:08:06.564Z,92.74
2022-11-14T01:08:41.852Z,92.69
2022-11-14T01:09:17.182Z,92.80
2022-11-14T01:09:52.434Z,92.38
2022-11-14T01:10:27.525Z,92.53
2022-11-14T01:11:02.596Z,92.63
2022-11-14T01:11:37.697Z,92.59
2022-11-14T01:12:12.890Z,92.49
2022-11-14T01:12:48.295Z,93.15
2022-11-14T01:13:23.491Z,93.00
2022-11-14T01:13:58.995Z,93.04
2022-11-14T01:14:34.390Z,93.15
2022-11-14T01:15:09.695Z,92.49
2022-11-14T01:15:45.177Z,92.94
2022-11-14T01:16:20.781Z,93.10
2022-11-14T01:16:56.162Z,92.49
2022-11-14T01:17:31.153Z,92.59
2022-11-14T01:18:06.756Z,92.53
2022-11-14T01:18:42.038Z,92.38
2022-11-14T01:19:17.028Z,92.63
2022-11-14T01:19:52.215Z,92.32
2022-11-14T01:20:27.397Z,92.59
2022-11-14T01:21:02.575Z,92.43
2022-11-14T01:21:37.966Z,92.49
2022-11-14T01:22:13.242Z,92.84
2022-11-14T01:22:48.732Z,92.53
2022-11-14T01:23:24.130Z,92.49
2022-11-14T01:23:59.598Z,92.32
2022-11-14T01:24:34.695Z,92.59
2022-11-14T01:25:10.008Z,92.49
2022-11-14T01:25:45.326Z,92.69
2022-11-14T01:26:20.416Z,92.53
2022-11-14T01:26:55.613Z,92.53
2022-11-14T01:27:30.818Z,92.38
2022-11-14T01:28:06.209Z,92.63
2022-11-14T01:28:41.431Z,92.49
2022-11-14T01:29:16.740Z,92.63
2022-11-14T01:29:52.026Z,92.63
2022-11-14T01:30:27.310Z,92.43
2022-11-14T01:31:02.592Z,92.59
2022-11-14T01:31:37.885Z,93.10
2022-11-14T01:32:13.354Z,93.04
2022-11-14T01:32:48.783Z,92.63
2022-11-14T01:33:23.867Z,92.84
2022-11-14T01:33:59.179Z,93.04
2022-11-14T01:34:34.170Z,92.63
2022-11-14T01:35:09.270Z,93.04
2022-11-14T01:35:44.662Z,92.74
2022-11-14T01:36:19.847Z,92.84
2022-11-14T01:36:55.143Z,92.90
2022-11-14T01:37:30.436Z,93.15
2022-11-14T01:38:05.629Z,93.04
2022-11-14T01:38:40.615Z,93.35
2022-11-14T01:39:16.073Z,93.25
2022-11-14T01:39:51.286Z,93.62
2022-11-14T01:40:26.781Z,93.46
2022-11-14T01:41:01.966Z,93.04
2022-11-14T01:41:37.085Z,93.15
2022-11-14T01:42:12.281Z,93.04
2022-11-14T01:42:47.468Z,93.15
2022-11-14T01:43:22.470Z,92.94
2022-11-14T01:43:57.734Z,93.15
2022-11-14T01:44:33.270Z,93.15
2022-11-14T01:45:08.260Z,93.25
2022-11-14T01:45:43.253Z,93.15
2022-11-14T01:46:18.554Z,93.15
2022-11-14T01:46:53.839Z,93.04
2022-11-14T01:47:29.048Z,93.35
2022-11-14T01:48:04.323Z,93.15
2022-11-14T01:48:39.823Z,93.35
2022-11-14T01:49:15.149Z,93.15
2022-11-14T01:49:50.444Z,93.15
2022-11-14T01:50:25.757Z,93.15
2022-11-14T01:51:01.236Z,93.15
2022-11-14T01:51:36.555Z,93.25
2022-11-14T01:52:11.661Z,93.35
2022-11-14T01:52:47.055Z,93.46
2022-11-14T01:53:22.256Z,93.56
2022-11-14T01:53:57.641Z,93.46
2022-11-14T01:54:32.861Z,93.77
2022-11-14T01:55:07.974Z,93.66
2022-11-14T01:55:43.160Z,93.66
2022-11-14T01:56:18.358Z,93.77
2022-11-14T01:56:53.460Z,93.71
2022-11-14T01:57:28.781Z,94.29
2022-11-14T01:58:04.077Z,94.39
2022-11-14T01:58:39.382Z,94.08
2022-11-14T01:59:14.777Z,94.29
2022-11-14T01:59:50.069Z,94.39
2022-11-14T02:00:25.571Z,94.49
2022-11-14T02:01:00.733Z,94.43
2022-11-14T02:01:35.813Z,94.18
2022-11-14T02:02:10.983Z,94.23
2022-11-14T02:02:46.183Z,94.39
2022-11-14T02:03:21.385Z,94.08
2022-11-14T02:03:56.769Z,94.23
2022-11-14T02:04:31.963Z,94.18
2022-11-14T02:05:06.972Z,94.02
2022-11-14T02:05:42.372Z,94.23
2022-11-14T02:06:17.391Z,94.39
2022-11-14T02:06:52.936Z,94.39
2022-11-14T02:07:28.271Z,94.29
2022-11-14T02:08:03.482Z,94.39
2022-11-14T02:08:38.386Z,93.98
2022-11-14T02:09:13.881Z,93.98
2022-11-14T02:09:49.190Z,94.39
2022-11-14T02:10:24.478Z,94.18
2022-11-14T02:10:59.700Z,94.12
2022-11-14T02:11:35.411Z,94.43
2022-11-14T02:12:10.630Z,94.43
2022-11-14T02:12:45.916Z,94.54
2022-11-14T02:13:20.939Z,94.33
2022-11-14T02:13:56.429Z,94.33
2022-11-14T02:14:31.744Z,94.54
2022-11-14T02:15:07.041Z,94.33
2022-11-14T02:15:42.345Z,94.18
2022-11-14T02:16:17.644Z,94.39
2022-11-14T02:17:14.798Z,94.33
2022-11-14T02:17:30.654Z,94.29
2022-11-14T02:18:03.265Z,94.33
2022-11-14T02:18:38.671Z,94.39
2022-11-14T02:19:13.567Z,94.33
2022-11-14T02:19:48.769Z,94.08
2022-11-14T02:20:24.157Z,94.33
2022-11-14T02:20:59.760Z,94.23
2022-11-14T02:21:35.158Z,94.81
2022-11-14T02:22:10.436Z,94.49
2022-11-14T02:22:45.836Z,94.64
2022-11-14T02:23:21.436Z,94.08
2022-11-14T02:23:56.961Z,94.43
2022-11-14T02:24:32.359Z,94.64
2022-11-14T02:25:07.838Z,94.54
2022-11-14T02:25:42.935Z,94.23
2022-11-14T02:26:18.420Z,94.43
2022-11-14T02:26:54.023Z,94.18
2022-11-14T02:27:29.396Z,94.49
2022-11-14T02:28:04.695Z,94.64
2022-11-14T02:28:39.798Z,94.33
2022-11-14T02:29:14.992Z,93.98
2022-11-14T02:29:50.394Z,94.23
2022-11-14T02:30:25.799Z,94.23
2022-11-14T02:31:01.335Z,94.39
2022-11-14T02:31:36.824Z,94.18
2022-11-14T02:32:12.209Z,94.18
2022-11-14T02:33:13.627Z,94.23
2022-11-14T02:33:22.895Z,94.23
2022-11-14T02:33:58.088Z,94.43
2022-11-14T02:34:33.291Z,94.29
2022-11-14T02:35:08.284Z,94.29
2022-11-14T02:35:43.385Z,94.33
2022-11-14T02:36:18.568Z,93.66
2022-11-14T02:36:53.885Z,93.56
2022-11-14T02:37:29.372Z,93.50
2022-11-14T02:38:04.669Z,93.40
2022-11-14T02:38:40.076Z,93.46
2022-11-14T02:39:15.476Z,93.60
2022-11-14T02:39:50.567Z,93.50
2022-11-14T02:40:25.867Z,93.66
2022-11-14T02:41:01.287Z,93.29
2022-11-14T02:41:36.395Z,93.19
2022-11-14T02:42:11.587Z,93.08
2022-11-14T02:42:47.088Z,92.98
2022-11-14T02:43:22.679Z,93.08
2022-11-14T02:43:57.970Z,93.19
2022-11-14T02:44:33.453Z,93.08
2022-11-14T02:45:08.843Z,93.08
2022-11-14T02:45:43.849Z,93.29
2022-11-14T02:46:18.944Z,93.29
2022-11-14T02:46:54.550Z,93.71
2022-11-14T02:47:29.539Z,93.60
2022-11-14T02:48:04.539Z,93.71
2022-11-14T02:48:39.637Z,93.91
2022-11-14T02:49:14.827Z,93.71
2022-11-14T02:49:50.003Z,94.54
2022-11-14T02:50:25.212Z,93.81
2022-11-14T02:51:00.099Z,93.71
2022-11-14T02:51:35.199Z,94.23
2022-11-14T02:52:10.381Z,94.23
2022-11-14T02:52:45.796Z,94.33
2022-11-14T02:53:21.015Z,94.23
2022-11-14T02:53:56.003Z,93.60
2022-11-14T02:54:31.041Z,93.50
2022-11-14T02:55:06.518Z,93.60
2022-11-14T02:55:41.914Z,93.71
2022-11-14T02:56:17.106Z,93.71
2022-11-14T02:56:52.498Z,93.60
2022-11-14T02:57:27.784Z,93.40
2022-11-14T02:58:03.078Z,93.40
2022-11-14T02:58:38.499Z,93.40
2022-11-14T02:59:13.903Z,93.71
2022-11-14T02:59:49.282Z,93.60
2022-11-14T03:00:24.448Z,93.91
2022-11-14T03:01:19.741Z,94.37
2022-11-14T03:01:35.114Z,94.23
2022-11-14T03:02:10.398Z,94.43
2022-11-14T03:02:45.369Z,94.58
2022-11-14T03:03:20.721Z,94.43
2022-11-14T03:03:55.923Z,94.43
2022-11-14T03:04:31.311Z,94.58
2022-11-14T03:05:06.488Z,94.74
2022-11-14T03:05:41.508Z,94.54
2022-11-14T03:06:16.700Z,94.89
2022-11-14T03:06:52.135Z,94.79
2022-11-14T03:07:27.270Z,94.68
2022-11-14T03:08:02.284Z,94.79
2022-11-14T03:08:37.584Z,94.79
2022-11-14T03:09:12.773Z,94.79
2022-11-14T03:09:48.192Z,95.00
2022-11-14T03:10:23.685Z,95.00
2022-11-14T03:10:58.930Z,94.89
2022-11-14T03:11:34.160Z,94.89
2022-11-14T03:12:09.355Z,95.06
2022-11-14T03:12:44.468Z,95.00
2022-11-14T03:13:19.603Z,95.10
2022-11-14T03:13:54.984Z,94.89
2022-11-14T03:14:30.185Z,95.00
2022-11-14T03:15:05.481Z,95.00
2022-11-14T03:15:40.662Z,94.68
2022-11-14T03:16:15.758Z,94.89
2022-11-14T03:16:50.953Z,95.20
2022-11-14T03:17:26.435Z,94.89
2022-11-14T03:18:01.727Z,94.58
2022-11-14T03:18:37.157Z,94.79
2022-11-14T03:19:12.536Z,95.10
2022-11-14T03:19:47.947Z,94.48
2022-11-14T03:20:23.436Z,94.48
2022-11-14T03:20:59.109Z,94.68
2022-11-14T03:21:34.219Z,94.68
2022-11-14T03:22:09.418Z,94.89
2022-11-14T03:22:44.717Z,95.10
2022-11-14T03:23:20.107Z,94.89
2022-11-14T03:23:55.206Z,95.00
2022-11-14T03:24:30.329Z,95.10
2022-11-14T03:25:05.795Z,94.79
2022-11-14T03:25:41.104Z,94.89
2022-11-14T03:26:17.608Z,94.89
2022-11-14T03:26:52.790Z,94.79
2022-11-14T03:27:28.262Z,94.68
2022-11-14T03:28:03.267Z,95.00
2022-11-14T03:28:38.466Z,94.89
2022-11-14T03:29:13.566Z,95.00
2022-11-14T03:29:48.853Z,95.41
2022-11-14T03:30:24.062Z,94.89
2022-11-14T03:30:59.255Z,95.00
2022-11-14T03:31:34.444Z,95.20
2022-11-14T03:32:09.637Z,94.79
2022-11-14T03:32:44.832Z,95.25
2022-11-14T03:33:19.847Z,95.10
2022-11-14T03:33:55.139Z,95.10
2022-11-14T03:34:30.433Z,94.89
2022-11-14T03:35:05.738Z,94.94
2022-11-14T03:35:40.928Z,95.25
2022-11-14T03:36:16.227Z,94.84
2022-11-14T03:36:51.733Z,95.04
2022-11-14T03:37:26.910Z,95.15
2022-11-14T03:38:02.213Z,95.04
2022-11-14T03:38:37.314Z,94.84
2022-11-14T03:39:12.603Z,95.46
2022-11-14T03:39:47.978Z,95.15
2022-11-14T03:40:23.021Z,95.04
2022-11-14T03:40:58.264Z,95.04
2022-11-14T03:41:33.549Z,94.94
2022-11-14T03:42:08.740Z,94.94
2022-11-14T03:42:44.319Z,95.04
2022-11-14T03:43:19.437Z,95.04
2022-11-14T03:43:54.720Z,95.04
2022-11-14T03:44:29.909Z,94.94
2022-11-14T03:45:05.219Z,94.84
2022-11-14T03:45:40.494Z,94.84
2022-11-14T03:46:15.485Z,95.36
2022-11-14T03:46:50.671Z,95.25
2022-11-14T03:47:25.991Z,94.84
2022-11-14T03:48:01.196Z,95.25
2022-11-14T03:48:36.596Z,95.46
2022-11-14T03:49:11.807Z,95.46
2022-11-14T03:49:47.203Z,95.56
2022-11-14T03:50:22.189Z,95.46
2022-11-14T03:50:57.101Z,95.67
2022-11-14T03:51:32.492Z,95.67
2022-11-14T03:52:07.895Z,95.77
2022-11-14T03:52:42.984Z,95.56
2022-11-14T03:53:18.415Z,95.77
2022-11-14T03:53:53.904Z,95.67
2022-11-14T03:54:29.310Z,96.19
2022-11-14T03:55:04.616Z,96.60
2022-11-14T03:55:39.926Z,96.19
2022-11-14T03:56:15.253Z,96.29
2022-11-14T03:56:50.462Z,96.60
2022-11-14T03:57:25.671Z,96.50
2022-11-14T03:58:00.775Z,96.50
2022-11-14T03:58:36.179Z,96.39
2022-11-14T03:59:11.504Z,96.29
2022-11-14T03:59:46.792Z,96.39
2022-11-14T04:00:22.003Z,96.39
2022-11-14T04:00:57.238Z,96.19
2022-11-14T04:01:32.393Z,96.29
2022-11-14T04:02:07.491Z,96.29
2022-11-14T04:02:42.593Z,96.39
2022-11-14T04:03:17.856Z,96.19
2022-11-14T04:03:53.154Z,96.50
2022-11-14T04:04:28.750Z,96.19
2022-11-14T04:05:03.850Z,96.19
2022-11-14T04:05:39.153Z,96.39
2022-11-14T04:06:14.652Z,96.39
2022-11-14T04:06:50.294Z,96.39
2022-11-14T04:07:25.279Z,96.29
2022-11-14T04:08:00.452Z,96.39
2022-11-14T04:08:35.870Z,96.50
2022-11-14T04:09:10.957Z,96.19
2022-11-14T04:09:46.065Z,96.33
2022-11-14T04:10:21.153Z,96.19
2022-11-14T04:10:56.850Z,95.77
2022-11-14T04:11:32.176Z,96.19
2022-11-14T04:12:10.129Z,95.87
2022-11-14T04:12:42.459Z,95.87
2022-11-14T04:13:17.687Z,95.46
2022-11-14T04:13:52.886Z,95.46
2022-11-14T04:14:28.175Z,95.67
2022-11-14T04:15:03.388Z,95.15
2022-11-14T04:15:38.594Z,95.87
2022-11-14T04:16:13.923Z,95.87
2022-11-14T04:16:49.177Z,95.77
2022-11-14T04:17:24.356Z,95.77
2022-11-14T04:17:59.658Z,95.46
2022-11-14T04:18:35.074Z,95.46
2022-11-14T04:19:10.282Z,95.36
2022-11-14T04:19:45.569Z,95.46
2022-11-14T04:20:20.754Z,95.46
2022-11-14T04:20:55.959Z,95.46
2022-11-14T04:21:30.955Z,95.46
2022-11-14T04:22:06.662Z,95.46
2022-11-14T04:22:41.757Z,95.67
2022-11-14T04:23:16.969Z,94.84
2022-11-14T04:23:52.271Z,94.84
2022-11-14T04:24:27.577Z,95.15
2022-11-14T04:25:03.062Z,95.04
2022-11-14T04:25:38.272Z,94.94
2022-11-14T04:26:13.571Z,94.84
2022-11-14T04:26:49.064Z,94.84
2022-11-14T04:27:24.264Z,95.04
2022-11-14T04:27:59.461Z,94.73
2022-11-14T04:28:34.665Z,95.04
2022-11-14T04:29:10.078Z,95.15
2022-11-14T04:29:45.616Z,95.15
2022-11-14T04:30:20.755Z,95.67
2022-11-14T04:30:55.723Z,95.25
2022-11-14T04:31:31.046Z,95.46
2022-11-14T04:32:06.145Z,95.25
2022-11-14T04:32:41.339Z,95.46
2022-11-14T04:33:16.550Z,95.77
2022-11-14T04:33:51.790Z,95.56
2022-11-14T04:34:27.381Z,95.67
2022-11-14T04:35:02.569Z,95.56
2022-11-14T04:35:37.869Z,95.67
2022-11-14T04:36:12.977Z,95.77
2022-11-14T04:36:48.083Z,95.56
2022-11-14T04:37:23.481Z,95.46
2022-11-14T04:37:58.774Z,94.84
2022-11-14T04:38:33.968Z,95.04
2022-11-14T04:39:09.069Z,95.15
2022-11-14T04:39:44.401Z,94.73
2022-11-14T04:40:19.698Z,94.73
2022-11-14T04:40:54.943Z,94.73
2022-11-14T04:41:30.439Z,94.53
2022-11-14T04:42:06.053Z,94.94
2022-11-14T04:42:40.951Z,94.63
2022-11-14T04:43:16.164Z,94.84
2022-11-14T04:43:51.463Z,94.42
2022-11-14T04:44:26.747Z,94.84
2022-11-14T04:45:02.375Z,94.32
2022-11-14T04:45:37.377Z,94.42
2022-11-14T04:46:12.381Z,94.53
2022-11-14T04:46:47.691Z,94.63
2022-11-14T04:47:22.998Z,94.53
2022-11-14T04:47:57.999Z,94.53
2022-11-14T04:48:33.266Z,94.63
2022-11-14T04:49:08.225Z,94.53
2022-11-14T04:49:43.526Z,94.53
2022-11-14T04:50:18.931Z,94.63
2022-11-14T04:50:54.324Z,94.63
2022-11-14T04:51:29.521Z,94.67
2022-11-14T04:52:04.621Z,94.53
2022-11-14T04:52:39.711Z,94.42
2022-11-14T04:53:15.136Z,94.32
2022-11-14T04:53:50.319Z,94.73
2022-11-14T04:54:25.954Z,94.63
2022-11-14T04:55:01.251Z,94.63
2022-11-14T04:55:36.231Z,94.46
2022-11-14T04:56:11.652Z,94.53
2022-11-14T04:56:47.138Z,94.21
2022-11-14T04:57:22.670Z,94.26
2022-11-14T04:57:57.969Z,94.57
2022-11-14T04:58:33.714Z,94.32
2022-11-14T04:59:08.714Z,94.46
2022-11-14T04:59:43.703Z,94.36
2022-11-14T05:00:18.910Z,94.32
2022-11-14T05:00:53.890Z,94.63
2022-11-14T05:01:29.456Z,94.32
2022-11-14T05:02:04.799Z,94.32
2022-11-14T05:02:39.794Z,94.11
2022-11-14T05:03:15.210Z,94.36
2022-11-14T05:03:50.506Z,94.67
2022-11-14T05:04:25.902Z,94.67
2022-11-14T05:05:01.094Z,94.57
2022-11-14T05:05:40.722Z,94.46
2022-11-14T05:06:11.334Z,94.67
2022-11-14T05:06:46.776Z,94.88
2022-11-14T05:07:21.869Z,94.78
2022-11-14T05:07:57.013Z,94.57
2022-11-14T05:08:32.637Z,94.78
2022-11-14T05:09:07.637Z,94.78
2022-11-14T05:09:43.031Z,94.46
2022-11-14T05:10:18.248Z,94.88
2022-11-14T05:10:53.447Z,94.36
2022-11-14T05:11:29.487Z,94.67
2022-11-14T05:12:04.247Z,94.57
2022-11-14T05:12:39.542Z,94.36
2022-11-14T05:13:15.636Z,94.57
2022-11-14T05:13:50.934Z,94.88
2022-11-14T05:14:25.936Z,94.57
2022-11-14T05:15:01.233Z,95.19
2022-11-14T05:15:36.442Z,94.46
2022-11-14T05:16:11.447Z,94.57
2022-11-14T05:16:46.744Z,94.46
2022-11-14T05:17:21.968Z,94.78
2022-11-14T05:17:57.151Z,94.26
2022-11-14T05:18:32.729Z,94.36
2022-11-14T05:19:07.501Z,94.46
2022-11-14T05:19:42.591Z,94.36
2022-11-14T05:20:17.896Z,94.57
2022-11-14T05:20:53.003Z,94.57
2022-11-14T05:21:28.107Z,94.46
2022-11-14T05:22:03.229Z,94.36
2022-11-14T05:22:38.511Z,94.26
2022-11-14T05:23:14.016Z,94.67
2022-11-14T05:23:49.215Z,94.57
2022-11-14T05:24:24.425Z,94.57
2022-11-14T05:24:59.618Z,94.57
2022-11-14T05:25:34.825Z,94.36
2022-11-14T05:26:10.130Z,94.26
2022-11-14T05:26:45.339Z,94.57
2022-11-14T05:27:20.935Z,94.57
2022-11-14T05:27:56.239Z,94.36
2022-11-14T05:28:31.825Z,94.67
2022-11-14T05:29:06.743Z,94.26
2022-11-14T05:29:41.937Z,94.26
2022-11-14T05:30:17.062Z,94.36
2022-11-14T05:30:52.151Z,94.26
2022-11-14T05:31:27.260Z,94.46
2022-11-14T05:32:02.335Z,94.46
2022-11-14T05:32:37.934Z,94.57
2022-11-14T05:33:13.123Z,94.78
2022-11-14T05:33:48.420Z,94.78
2022-11-14T05:34:23.510Z,94.26
2022-11-14T05:34:58.815Z,94.46
2022-11-14T05:35:34.007Z,94.26
2022-11-14T05:36:09.412Z,94.57
2022-11-14T05:36:44.425Z,94.88
2022-11-14T05:37:19.726Z,94.36
2022-11-14T05:37:58.877Z,94.46
2022-11-14T05:38:30.410Z,94.46
2022-11-14T05:39:05.336Z,94.78
2022-11-14T05:39:40.722Z,94.78
2022-11-14T05:40:16.022Z,94.57
2022-11-14T05:40:51.013Z,94.67
2022-11-14T05:41:26.748Z,94.82
2022-11-14T05:42:02.017Z,94.36
2022-11-14T05:42:37.299Z,94.26
2022-11-14T05:43:12.505Z,94.46
2022-11-14T05:43:47.590Z,94.26
2022-11-14T05:44:22.997Z,94.57
2022-11-14T05:44:58.612Z,94.57
2022-11-14T05:45:33.798Z,94.57
2022-11-14T05:46:09.015Z,94.46
2022-11-14T05:46:44.199Z,94.36
2022-11-14T05:47:19.308Z,94.36
2022-11-14T05:47:54.826Z,94.36
2022-11-14T05:48:30.407Z,94.57
2022-11-14T05:49:05.330Z,94.46
2022-11-14T05:49:40.610Z,94.78
2022-11-14T05:50:15.723Z,94.46
2022-11-14T05:50:50.723Z,94.46
2022-11-14T05:51:25.827Z,94.15
2022-11-14T05:52:00.820Z,94.26
2022-11-14T05:52:35.924Z,94.36
2022-11-14T05:53:10.923Z,94.26
2022-11-14T05:53:46.120Z,94.36
2022-11-14T05:54:21.428Z,94.36
2022-11-14T05:54:56.636Z,94.36
2022-11-14T05:55:31.935Z,94.46
2022-11-14T05:56:07.033Z,94.36
2022-11-14T05:56:42.432Z,94.57
2022-11-14T05:57:17.538Z,94.46
2022-11-14T05:57:52.720Z,94.05
2022-11-14T05:58:28.260Z,94.26
2022-11-14T05:59:03.147Z,94.40
2022-11-14T05:59:38.445Z,94.26
2022-11-14T06:00:13.546Z,94.36
2022-11-14T06:00:53.886Z,94.67
2022-11-14T06:01:24.079Z,94.26
2022-11-14T06:01:59.519Z,94.46
2022-11-14T06:02:34.789Z,94.57
2022-11-14T06:03:09.884Z,94.67
2022-11-14T06:03:45.173Z,93.74
2022-11-14T06:04:20.391Z,93.63
2022-11-14T06:04:55.493Z,93.53
2022-11-14T06:05:30.776Z,93.63
2022-11-14T06:06:06.080Z,93.84
2022-11-14T06:06:41.390Z,94.78
2022-11-14T06:07:19.950Z,94.15
2022-11-14T06:07:51.881Z,93.84
2022-11-14T06:08:27.788Z,93.95
2022-11-14T06:09:02.539Z,93.63
2022-11-14T06:09:37.725Z,93.53
2022-11-14T06:10:13.143Z,93.32
2022-11-14T06:10:48.145Z,93.32
2022-11-14T06:11:23.583Z,93.01
2022-11-14T06:11:58.599Z,93.22
2022-11-14T06:12:33.695Z,93.22
2022-11-14T06:13:08.917Z,93.43
2022-11-14T06:13:44.034Z,93.74
2022-11-14T06:14:19.463Z,93.32
2022-11-14T06:14:54.758Z,93.22
2022-11-14T06:15:29.864Z,93.22
2022-11-14T06:16:05.052Z,92.80
2022-11-14T06:16:40.369Z,93.12
2022-11-14T06:17:15.650Z,93.47
2022-11-14T06:17:50.852Z,93.16
2022-11-14T06:18:26.070Z,92.74
2022-11-14T06:19:01.262Z,93.16
2022-11-14T06:19:36.467Z,93.05
2022-11-14T06:20:11.784Z,93.05
2022-11-14T06:20:47.062Z,92.84
2022-11-14T06:21:22.423Z,93.05
2022-11-14T06:21:57.603Z,92.32
2022-11-14T06:22:32.711Z,92.53
2022-11-14T06:23:07.705Z,92.63
2022-11-14T06:23:42.925Z,91.91
2022-11-14T06:24:18.518Z,92.07
2022-11-14T06:24:53.805Z,92.74
2022-11-14T06:25:29.428Z,91.91
2022-11-14T06:26:04.706Z,92.53
2022-11-14T06:26:40.223Z,93.26
2022-11-14T06:27:15.534Z,93.78
2022-11-14T06:27:50.821Z,93.68
2022-11-14T06:28:26.023Z,93.63
2022-11-14T06:29:01.309Z,93.84
2022-11-14T06:29:36.414Z,93.95
2022-11-14T06:30:11.587Z,94.26
2022-11-14T06:30:46.828Z,94.36
2022-11-14T06:31:21.891Z,94.57
2022-11-14T06:31:57.191Z,94.57
2022-11-14T06:32:32.496Z,94.36
2022-11-14T06:33:07.595Z,94.46
2022-11-14T06:33:42.685Z,94.36
2022-11-14T06:34:17.966Z,93.95
2022-11-14T06:34:53.261Z,93.90
2022-11-14T06:35:28.458Z,93.53
2022-11-14T06:36:03.687Z,93.90
2022-11-14T06:36:38.802Z,93.22
2022-11-14T06:37:14.490Z,93.22
2022-11-14T06:37:49.793Z,93.74
2022-11-14T06:38:24.891Z,93.84
2022-11-14T06:38:59.884Z,94.05
2022-11-14T06:39:35.270Z,93.95
2022-11-14T06:40:10.613Z,94.67
2022-11-14T06:40:45.919Z,94.36
2022-11-14T06:41:20.930Z,94.88
2022-11-14T06:41:56.466Z,94.57
2022-11-14T06:42:31.841Z,94.57
2022-11-14T06:43:07.029Z,94.26
2022-11-14T06:43:42.025Z,94.26
2022-11-14T06:44:18.063Z,94.36
2022-11-14T06:44:52.411Z,94.46
2022-11-14T06:45:27.815Z,94.46
2022-11-14T06:46:03.349Z,93.84
2022-11-14T06:46:38.666Z,94.46
2022-11-14T06:47:14.063Z,93.84
2022-11-14T06:47:49.347Z,93.95
2022-11-14T06:48:24.668Z,93.84
2022-11-14T06:49:00.064Z,94.46
2022-11-14T06:49:39.362Z,93.84
2022-11-14T06:50:10.972Z,94.36
2022-11-14T06:50:46.054Z,94.57
2022-11-14T06:51:21.284Z,94.36
2022-11-14T06:51:56.693Z,94.57
2022-11-14T06:52:31.907Z,93.90
2022-11-14T06:53:07.202Z,93.59
2022-11-14T06:53:42.407Z,93.63
2022-11-14T06:54:17.799Z,93.22
2022-11-14T06:54:52.869Z,93.59
2022-11-14T06:55:28.098Z,93.28
2022-11-14T06:56:03.393Z,93.28
2022-11-14T06:56:38.818Z,93.28
2022-11-14T06:57:14.052Z,93.18
2022-11-14T06:57:49.347Z,92.69
2022-11-14T06:58:24.551Z,93.43
2022-11-14T06:58:59.649Z,93.22
2022-11-14T06:59:34.972Z,92.76
2022-11-14T07:00:10.000Z,92.80
2022-11-14T07:00:45.002Z,92.80
2022-11-14T07:01:20.497Z,92.69
2022-11-14T07:01:55.913Z,92.69
2022-11-14T07:02:31.215Z,93.01
2022-11-14T07:03:06.714Z,92.90
2022-11-14T07:03:41.842Z,92.80
2022-11-14T07:04:17.135Z,92.80
2022-11-14T07:04:52.441Z,93.01
2022-11-14T07:05:27.538Z,93.01
2022-11-14T07:06:02.644Z,92.90
2022-11-14T07:06:37.937Z,92.80
2022-11-14T07:07:13.565Z,93.01
2022-11-14T07:07:48.976Z,93.12
2022-11-14T07:08:24.164Z,93.01
2022-11-14T07:08:59.274Z,92.69
2022-11-14T07:09:34.570Z,92.80
2022-11-14T07:10:09.781Z,93.43
2022-11-14T07:10:45.287Z,93.22
2022-11-14T07:11:20.795Z,93.01
2022-11-14T07:11:56.195Z,93.01
2022-11-14T07:12:31.283Z,93.43
2022-11-14T07:13:06.519Z,93.12
2022-11-14T07:13:41.811Z,93.22
2022-11-14T07:14:17.203Z,93.43
2022-11-14T07:14:52.286Z,93.32
2022-11-14T07:15:27.682Z,93.01
2022-11-14T07:16:02.887Z,93.01
2022-11-14T07:16:38.082Z,93.32
2022-11-14T07:17:13.076Z,93.12
2022-11-14T07:17:48.262Z,93.43
2022-11-14T07:18:23.398Z,93.32
2022-11-14T07:18:58.791Z,93.22
2022-11-14T07:19:33.895Z,93.32
2022-11-14T07:20:09.112Z,93.53
2022-11-14T07:20:44.846Z,93.43
2022-11-14T07:21:19.948Z,93.22
2022-11-14T07:21:55.526Z,93.43
2022-11-14T07:22:31.041Z,93.43
2022-11-14T07:23:06.366Z,93.53
2022-11-14T07:23:41.674Z,93.01
2022-11-14T07:24:16.872Z,93.12
2022-11-14T07:24:52.560Z,92.90
2022-11-14T07:25:27.873Z,93.01
2022-11-14T07:26:02.961Z,93.12
2022-11-14T07:26:38.569Z,93.12
2022-11-14T07:27:13.862Z,93.01
2022-11-14T07:27:49.066Z,93.12
2022-11-14T07:28:23.954Z,93.01
2022-11-14T07:29:02.589Z,93.12
2022-11-14T07:29:34.482Z,93.01
2022-11-14T07:30:09.966Z,93.12
2022-11-14T07:30:45.194Z,93.32
2022-11-14T07:31:20.503Z,93.32
2022-11-14T07:31:55.899Z,93.63
2022-11-14T07:32:31.092Z,93.63
2022-11-14T07:33:06.683Z,93.43
2022-11-14T07:33:41.680Z,93.95
2022-11-14T07:34:16.902Z,93.74