createdAt,value
2018-06-10T00:00:43.589Z,99.99
2018-06-10T00:01:43.547Z,99.99
2018-06-10T00:02:43.512Z,99.99
2018-06-10T00:03:43.500Z,99.99
2018-06-10T00:04:43.474Z,99.99
2018-06-10T00:05:43.454Z,99.99
2018-06-10T00:06:43.428Z,99.99
2018-06-10T00:07:43.415Z,99.99
2018-06-10T00:08:43.381Z,99.99
2018-06-10T00:09:43.368Z,99.99
2018-06-10T00:10:43.340Z,99.99
2018-06-10T00:11:43.373Z,99.99
2018-06-10T00:12:43.312Z,99.99
2018-06-10T00:13:43.290Z,99.99
2018-06-10T00:14:43.264Z,99.99
2018-06-10T00:15:43.250Z,99.99
2018-06-10T00:16:43.251Z,99.99
2018-06-10T00:17:43.198Z,99.99
2018-06-10T00:18:43.192Z,99.99
2018-06-10T00:19:43.151Z,99.99
2018-06-10T00:20:43.128Z,99.99
2018-06-10T00:21:43.120Z,99.99
2018-06-10T00:22:43.095Z,99.99
2018-06-10T00:23:43.069Z,99.99
2018-06-10T00:24:43.044Z,99.99
2018-06-10T00:25:43.028Z,99.99
2018-06-10T00:26:43.006Z,99.99
2018-06-10T00:27:42.988Z,99.99
2018-06-10T00:28:42.956Z,99.99
2018-06-10T00:29:42.937Z,99.99
2018-06-10T00:30:42.913Z,99.99
2018-06-10T00:31:42.919Z,99.99
2018-06-10T00:32:42.877Z,99.99
2018-06-10T00:33:42.889Z,99.99
2018-06-10T00:34:42.838Z,99.99
2018-06-10T00:35:42.825Z,99.99
2018-06-10T00:36:42.789Z,99.99
2018-06-10T00:37:42.819Z,99.99
2018-06-10T00:38:42.748Z,99.99
2018-06-10T00:39:42.735Z,99.99
2018-06-10T00:40:42.710Z,99.99
2018-06-10T00:41:42.686Z,99.99
2018-06-10T00:42:42.666Z,99.99
2018-06-10T00:43:42.639Z,99.99
2018-06-10T00:44:42.613Z,99.99
2018-06-10T00:45:42.601Z,99.99
2018-06-10T00:46:42.581Z,99.99
2018-06-10T00:47:42.564Z,99.99
2018-06-10T00:48:42.552Z,99.99
2018-06-10T00:49:44.517Z,99.99
2018-06-10T00:50:42.493Z,99.99
2018-06-10T00:51:42.476Z,99.99
2018-06-10T00:52:42.454Z,99.99
2018-06-10T00:53:42.439Z,99.99
2018-06-10T00:54:42.412Z,99.99
2018-06-10T00:55:42.407Z,99.99
2018-06-10T00:56:42.364Z,99.99
2018-06-10T00:57:42.358Z,99.99
2018-06-10T00:58:42.324Z,99.99
2018-06-10T00:59:42.312Z,99.99
2018-06-10T01:00:42.292Z,99.99
2018-06-10T01:01:42.264Z,99.99
2018-06-10T01:02:42.246Z,99.99
2018-06-10T01:03:43.237Z,99.99
2018-06-10T01:04:42.229Z,99.99
2018-06-10T01:05:42.201Z,99.99
2018-06-10T01:06:45.534Z,99.99
2018-06-10T01:07:45.491Z,99.99
2018-06-10T01:08:46.462Z,99.99
2018-06-10T01:09:45.473Z,99.99
2018-06-10T01:10:45.499Z,99.99
2018-06-10T01:11:45.444Z,99.99
2018-06-10T01:12:47.398Z,99.99
2018-06-10T01:21:49.810Z,99.99
2018-06-10T01:22:49.777Z,99.99
2018-06-10T01:24:05.235Z,99.99
2018-06-10T01:24:49.743Z,99.99
2018-06-10T01:26:05.220Z,99.99
2018-06-10T01:26:49.633Z,99.99
2018-06-10T02:19:13.463Z,99.99
2018-06-10T02:20:13.448Z,99.99
2018-06-10T02:21:59.052Z,99.99
2018-06-10T02:22:58.780Z,99.99
2018-06-10T02:23:58.773Z,99.99
2018-06-10T02:24:58.755Z,99.99
2018-06-10T02:25:58.980Z,99.99
2018-06-10T02:26:58.690Z,99.99
2018-06-10T02:28:37.351Z,99.99
2018-06-10T02:29:37.206Z,99.99
2018-06-10T02:30:37.225Z,99.99
2018-06-10T02:31:37.177Z,99.99
2018-06-10T02:32:38.344Z,99.99
2018-06-10T02:33:37.129Z,99.99
2018-06-10T02:34:37.083Z,99.99
2018-06-10T02:36:22.948Z,99.99
2018-06-10T02:37:23.033Z,99.99
2018-06-10T02:39:16.061Z,99.99
2018-06-10T02:40:16.070Z,99.99
2018-06-10T02:41:15.956Z,99.99
2018-06-10T02:42:15.994Z,99.99
2018-06-10T02:43:15.948Z,99.99
2018-06-10T02:44:16.916Z,99.99
2018-06-10T02:45:15.903Z,99.99
2018-06-10T02:46:15.894Z,99.99
2018-06-10T02:47:15.938Z,99.99
2018-06-10T02:48:16.859Z,99.99
2018-06-10T02:49:15.908Z,99.99
2018-06-10T02:50:15.767Z,99.99
2018-06-10T02:51:15.799Z,99.99
2018-06-10T02:52:15.766Z,99.99
2018-06-10T02:53:02.417Z,99.99
2018-06-10T02:54:02.366Z,99.99
2018-06-10T02:55:02.353Z,99.99
2018-06-10T02:56:02.314Z,99.99
2018-06-10T02:57:02.337Z,99.99
2018-06-10T02:58:02.282Z,99.99
2018-06-10T02:59:02.296Z,99.99
2018-06-10T03:00:02.352Z,99.99
2018-06-10T03:01:02.220Z,99.99
2018-06-10T03:02:02.237Z,99.99
2018-06-10T03:03:02.184Z,99.99
2018-06-10T03:04:02.157Z,99.99
2018-06-10T03:05:02.170Z,99.99
2018-06-10T03:06:02.145Z,99.99
2018-06-10T03:07:02.554Z,99.99
2018-06-10T03:08:02.067Z,99.99
2018-06-10T03:09:49.309Z,99.99
2018-06-10T03:10:48.045Z,99.99
2018-06-10T03:11:47.999Z,99.99
2018-06-10T03:12:48.358Z,99.99
2018-06-10T03:13:48.027Z,99.99
2018-06-10T03:14:48.014Z,99.99
2018-06-10T03:15:49.173Z,99.99
2018-06-10T03:16:47.931Z,99.99
2018-06-10T03:17:48.056Z,99.99
2018-06-10T03:19:33.980Z,99.99
2018-06-10T03:20:33.510Z,99.99
2018-06-10T03:21:33.424Z,99.99
2018-06-10T03:22:33.405Z,99.99
2018-06-10T03:23:33.403Z,99.99
2018-06-10T03:24:33.389Z,99.99
2018-06-10T03:25:33.368Z,99.99
2018-06-10T03:26:33.419Z,99.99
2018-06-10T03:27:33.352Z,99.99
2018-06-10T03:28:33.291Z,99.99
2018-06-10T03:29:33.255Z,99.99
2018-06-10T03:30:33.252Z,99.99
2018-06-10T03:31:33.246Z,99.99
2018-06-10T03:32:33.239Z,99.99
2018-06-10T03:33:34.252Z,99.99
2018-06-10T03:34:33.141Z,99.99
2018-06-10T03:36:19.161Z,99.99
2018-06-10T03:37:18.505Z,99.99
2018-06-10T03:39:11.687Z,99.99
2018-06-10T03:40:11.741Z,99.99
2018-06-10T03:41:11.679Z,99.99
2018-06-10T03:42:13.728Z,99.99
2018-06-10T03:43:06.181Z,99.99
2018-06-10T03:44:05.495Z,99.99
2018-06-10T03:46:04.109Z,99.99
2018-06-10T03:47:04.047Z,99.99
2018-06-10T03:48:04.032Z,99.99
2018-06-10T03:49:03.968Z,99.99
2018-06-10T03:50:03.977Z,99.99
2018-06-10T03:51:03.948Z,99.99
2018-06-10T03:52:03.950Z,99.99
2018-06-10T03:53:03.901Z,99.99
2018-06-10T03:54:03.872Z,99.99
2018-06-10T03:55:03.874Z,99.99
2018-06-10T03:56:04.913Z,99.99
2018-06-10T03:57:03.799Z,99.99
2018-06-10T03:58:03.864Z,99.99
2018-06-10T03:59:03.763Z,99.99
2018-06-10T04:00:04.798Z,99.99
2018-06-10T04:01:06.142Z,99.99
2018-06-10T04:01:53.776Z,99.99
2018-06-10T04:02:53.793Z,99.99
2018-06-10T04:03:53.775Z,99.99
2018-06-10T04:04:54.779Z,99.99
2018-06-10T04:05:41.148Z,99.99
2018-06-10T04:06:40.584Z,99.99
2018-06-10T04:07:40.568Z,99.99
2018-06-10T04:08:40.778Z,99.99
2018-06-10T04:10:27.432Z,99.99
2018-06-10T04:11:26.185Z,99.99
2018-06-10T04:12:26.205Z,99.99
2018-06-10T04:13:26.175Z,99.99
2018-06-10T04:14:27.331Z,99.99
2018-06-10T04:15:26.075Z,99.99
2018-06-10T04:16:15.997Z,99.99
2018-06-10T04:17:15.974Z,99.99
2018-06-10T04:18:15.918Z,99.99
2018-06-10T04:19:15.967Z,99.99
2018-06-10T04:20:15.922Z,99.99
2018-06-10T04:21:15.907Z,99.99
2018-06-10T04:22:15.909Z,99.99
2018-06-10T04:23:15.853Z,99.99
2018-06-10T04:24:15.794Z,99.99
2018-06-10T04:25:15.836Z,99.99
2018-06-10T04:26:15.746Z,99.99
2018-06-10T04:27:16.736Z,99.99
2018-06-10T04:28:15.715Z,99.99
2018-06-10T04:29:15.794Z,99.99
2018-06-10T04:30:15.974Z,99.99
2018-06-10T04:31:15.644Z,99.99
2018-06-10T04:33:03.020Z,99.99
2018-06-10T04:34:01.719Z,99.99
2018-06-10T04:35:01.725Z,99.99
2018-06-10T04:36:01.673Z,99.99
2018-06-10T04:37:49.569Z,99.99
2018-06-10T04:38:49.506Z,99.99
2018-06-10T04:39:50.493Z,99.99
2018-06-10T04:40:49.440Z,99.99
2018-06-10T04:41:49.493Z,99.99
2018-06-10T04:42:49.449Z,99.99
2018-06-10T04:43:49.916Z,99.99
2018-06-10T04:44:49.378Z,99.99
2018-06-10T04:45:35.562Z,99.99
2018-06-10T04:46:35.537Z,99.99
2018-06-10T04:47:35.490Z,99.99
2018-06-10T04:48:35.497Z,99.99
2018-06-10T04:49:35.505Z,99.99
2018-06-10T04:51:21.488Z,99.99
2018-06-10T04:52:21.396Z,99.99
2018-06-10T04:53:21.414Z,99.99
2018-06-10T04:54:21.396Z,99.99
2018-06-10T04:55:21.620Z,99.99
2018-06-10T04:56:21.333Z,99.99
2018-06-10T04:57:07.912Z,99.99
2018-06-10T04:58:07.010Z,99.99
2018-06-10T05:00:00.365Z,99.99
2018-06-10T05:01:00.182Z,99.99
2018-06-10T05:02:00.258Z,99.99
2018-06-10T05:03:00.189Z,99.99
2018-06-10T05:04:00.508Z,99.99
2018-06-10T05:05:00.105Z,99.99
2018-06-10T05:05:49.757Z,99.99
2018-06-10T05:06:49.718Z,99.99
2018-06-10T05:07:49.738Z,99.99
2018-06-10T05:08:49.740Z,99.99
2018-06-10T05:09:49.662Z,99.99
2018-06-10T05:10:49.611Z,99.99
2018-06-10T05:12:36.857Z,99.99
2018-06-10T05:13:35.064Z,99.99
2018-06-10T05:15:28.272Z,99.99
2018-06-10T05:16:28.277Z,99.99
2018-06-10T05:17:28.247Z,99.99
2018-06-10T05:18:28.241Z,99.99
2018-06-10T05:19:28.243Z,99.99
2018-06-10T05:20:28.207Z,99.99
2018-06-10T05:21:14.378Z,99.99
2018-06-10T05:22:13.643Z,99.99
2018-06-10T05:24:07.503Z,99.99
2018-06-10T05:25:07.093Z,99.99
2018-06-10T05:26:07.144Z,99.99
2018-06-10T05:27:07.027Z,99.99
2018-06-10T05:28:07.086Z,99.99
2018-06-10T05:29:07.038Z,99.99
2018-06-10T05:30:07.309Z,99.99
2018-06-10T05:31:07.075Z,99.99
2018-06-10T05:32:52.560Z,99.99
2018-06-10T05:33:52.508Z,99.99
2018-06-10T05:34:52.508Z,99.99
2018-06-10T05:35:52.532Z,99.99
2018-06-10T05:36:52.498Z,99.99
2018-06-10T05:37:52.494Z,99.99
2018-06-10T05:38:52.430Z,99.99
2018-06-10T05:39:52.440Z,99.99
2018-06-10T05:40:52.401Z,99.99
2018-06-10T05:41:52.689Z,99.99
2018-06-10T05:42:52.322Z,99.99
2018-06-10T05:43:52.289Z,99.99
2018-06-10T05:45:38.157Z,99.99
2018-06-10T05:46:38.116Z,99.99
2018-06-10T05:47:38.186Z,99.99
2018-06-10T05:49:23.765Z,99.99
2018-06-10T05:50:10.298Z,99.99
2018-06-10T05:51:09.273Z,99.99
2018-06-10T05:52:09.229Z,99.99
2018-06-10T05:53:09.207Z,99.99
2018-06-10T05:54:09.164Z,99.99
2018-06-10T05:55:09.141Z,99.99
2018-06-10T05:56:09.150Z,99.99
2018-06-10T05:57:10.156Z,99.99
2018-06-10T05:58:09.188Z,99.99
2018-06-10T05:59:09.078Z,99.99
2018-06-10T05:59:54.643Z,99.99
2018-06-10T06:00:54.603Z,99.99
2018-06-10T06:01:54.556Z,99.99
2018-06-10T06:02:54.548Z,99.99
2018-06-10T06:03:54.543Z,99.99
2018-06-10T06:04:54.502Z,99.99
2018-06-10T06:05:54.766Z,99.99
2018-06-10T06:06:54.461Z,99.99
2018-06-10T06:07:40.183Z,99.99
2018-06-10T06:08:40.099Z,99.99
2018-06-10T06:09:40.100Z,99.99
2018-06-10T06:10:40.057Z,99.99
2018-06-10T06:11:40.038Z,99.99
2018-06-10T06:12:40.031Z,99.99
2018-06-10T06:13:40.157Z,99.99
2018-06-10T06:15:25.691Z,99.99
2018-06-10T06:16:25.732Z,99.99
2018-06-10T06:17:25.616Z,99.99
2018-06-10T06:18:25.570Z,99.99
2018-06-10T06:19:25.569Z,99.99
2018-06-10T06:20:15.545Z,99.99
2018-06-10T06:21:15.466Z,99.99
2018-06-10T06:22:15.461Z,99.99
2018-06-10T06:23:15.460Z,99.99
2018-06-10T06:24:15.421Z,99.99
2018-06-10T06:25:15.416Z,99.99
2018-06-10T06:26:15.366Z,99.99
2018-06-10T06:27:15.367Z,99.99
2018-06-10T06:28:15.369Z,99.99
2018-06-10T06:29:15.297Z,99.99
2018-06-10T06:30:15.333Z,99.99
2018-06-10T06:31:15.296Z,99.99
2018-06-10T06:33:01.590Z,99.99
2018-06-10T06:34:00.740Z,99.99
2018-06-10T06:35:00.600Z,99.99
2018-06-10T06:36:00.635Z,99.99
2018-06-10T06:37:00.581Z,99.99
2018-06-10T06:38:00.788Z,99.99
2018-06-10T06:40:33.035Z,99.99
2018-06-10T06:41:32.116Z,99.99
2018-06-10T06:43:29.891Z,99.99
2018-06-10T06:44:29.867Z,99.99
2018-06-10T06:45:29.841Z,99.99
2018-06-10T06:46:29.823Z,99.99
2018-06-10T06:47:29.854Z,99.99
2018-06-10T06:48:29.772Z,99.99
2018-06-10T06:49:29.793Z,99.99
2018-06-10T06:50:29.785Z,99.99
2018-06-10T06:51:29.741Z,99.99
2018-06-10T06:52:29.741Z,99.99
2018-06-10T06:53:15.351Z,99.99
2018-06-10T06:54:15.264Z,99.99
2018-06-10T06:55:15.259Z,99.99
2018-06-10T06:56:15.232Z,99.99
2018-06-10T06:57:15.227Z,99.99
2018-06-10T06:58:15.177Z,99.99
2018-06-10T06:59:15.217Z,99.99
2018-06-10T07:00:15.167Z,99.99
2018-06-10T07:01:15.135Z,99.99
2018-06-10T07:02:15.104Z,99.99
2018-06-10T07:03:15.154Z,99.99
2018-06-10T07:04:15.120Z,99.99
2018-06-10T07:05:15.173Z,99.99
2018-06-10T07:06:15.006Z,99.99
2018-06-10T07:07:00.517Z,99.99
2018-06-10T07:08:00.416Z,99.99
2018-06-10T07:09:00.446Z,99.99
2018-06-10T07:10:00.391Z,99.99
2018-06-10T07:11:00.416Z,99.99
2018-06-10T07:12:00.363Z,99.99
2018-06-10T07:13:00.317Z,99.99
2018-06-10T07:14:00.325Z,99.99
2018-06-10T07:15:00.297Z,99.99
2018-06-10T07:16:00.251Z,99.99
2018-06-10T07:17:00.377Z,99.99
2018-06-10T07:18:00.217Z,99.99
2018-06-10T07:19:00.179Z,99.99
2018-06-10T07:19:45.719Z,99.99
2018-06-10T07:20:45.677Z,99.99
2018-06-10T07:21:45.644Z,99.99
2018-06-10T07:22:45.622Z,99.99
2018-06-10T07:23:45.730Z,99.99
2018-06-10T07:24:45.612Z,99.99
2018-06-10T07:25:45.593Z,99.99
2018-06-10T07:26:45.578Z,99.99
2018-06-10T07:27:45.542Z,99.99
2018-06-10T07:28:45.598Z,99.99
2018-06-10T07:29:31.403Z,99.99
2018-06-10T07:30:31.241Z,99.99
2018-06-10T07:31:31.206Z,99.99
2018-06-10T07:32:31.145Z,99.99
2018-06-10T07:33:31.153Z,99.99
2018-06-10T07:34:31.223Z,99.99
2018-06-10T07:35:31.115Z,99.99
2018-06-10T07:36:31.506Z,99.99
2018-06-10T07:37:31.027Z,99.99
2018-06-10T07:38:31.114Z,99.99
2018-06-10T07:39:30.985Z,99.99
2018-06-10T07:40:31.042Z,99.99
2018-06-10T07:41:30.949Z,99.99
2018-06-10T07:43:16.529Z,99.99
2018-06-10T07:44:16.506Z,99.99
2018-06-10T07:45:16.455Z,99.99
2018-06-10T07:46:16.499Z,99.99
2018-06-10T07:47:16.426Z,99.99
2018-06-10T07:48:16.352Z,99.99
2018-06-10T07:49:16.337Z,99.99
2018-06-10T07:50:16.408Z,99.99
2018-06-10T07:51:16.322Z,99.99
2018-06-10T07:52:16.369Z,99.99
2018-06-10T07:53:16.262Z,99.99
2018-06-10T07:54:16.316Z,99.99
2018-06-10T07:55:16.350Z,99.99
2018-06-10T07:56:16.277Z,99.99
2018-06-10T07:57:16.552Z,99.99
2018-06-10T07:58:16.481Z,99.99
2018-06-10T07:59:16.199Z,99.99
2018-06-10T08:00:16.091Z,99.99
2018-06-10T08:01:16.082Z,99.99
2018-06-10T08:02:04.653Z,99.99
2018-06-10T08:03:04.379Z,99.99
2018-06-10T08:04:04.327Z,99.99
2018-06-10T08:05:04.357Z,99.99
2018-06-10T08:06:04.264Z,99.99
2018-06-10T08:07:04.285Z,99.99
2018-06-10T08:08:04.191Z,99.99
2018-06-10T08:09:58.216Z,99.99
2018-06-10T08:10:58.231Z,99.99
2018-06-10T08:11:58.113Z,99.99
2018-06-10T08:12:58.189Z,99.99
2018-06-10T08:13:58.283Z,99.99
2018-06-10T08:14:58.076Z,99.99
2018-06-10T08:16:47.865Z,99.99
2018-06-10T08:17:47.706Z,99.99
2018-06-10T08:18:47.643Z,99.99
2018-06-10T08:19:47.563Z,99.99
2018-06-10T08:20:47.693Z,99.99
2018-06-10T08:21:47.592Z,99.99
2018-06-10T08:23:33.104Z,99.99
2018-06-10T08:24:19.608Z,99.99
2018-06-10T08:25:19.076Z,99.99
2018-06-10T08:26:18.940Z,99.99
2018-06-10T08:27:18.986Z,99.50
2018-06-10T08:28:18.929Z,99.99
2018-06-10T08:29:18.955Z,99.21
2018-06-10T08:30:18.860Z,99.99
2018-06-10T08:31:18.845Z,99.99
2018-06-10T08:32:18.831Z,99.99
2018-06-10T08:33:18.881Z,99.99
2018-06-10T08:34:04.481Z,99.99
2018-06-10T08:35:04.423Z,99.99
2018-06-10T08:36:04.370Z,98.82
2018-06-10T08:37:04.389Z,97.14
2018-06-10T08:38:04.335Z,97.33
2018-06-10T08:39:04.325Z,99.99
2018-06-10T08:40:04.389Z,97.77
2018-06-10T08:41:04.274Z,96.51
2018-06-10T08:42:04.297Z,94.96
2018-06-10T08:43:04.258Z,95.74
2018-06-10T08:44:04.257Z,97.47
2018-06-10T08:45:04.220Z,98.34
2018-06-10T08:46:04.151Z,94.00
2018-06-10T08:47:04.151Z,92.56
2018-06-10T08:48:04.107Z,93.52
2018-06-10T08:49:04.085Z,94.96
2018-06-10T08:49:49.639Z,93.71
2018-06-10T08:50:35.479Z,93.91
2018-06-10T08:51:35.329Z,96.51
2018-06-10T08:52:35.398Z,94.82
2018-06-10T08:53:35.279Z,93.85
2018-06-10T08:54:35.316Z,93.85
2018-06-10T08:55:35.248Z,92.12
2018-06-10T08:56:35.363Z,92.32
2018-06-10T08:57:35.237Z,91.06
2018-06-10T08:58:35.243Z,93.76
2018-06-10T08:59:35.148Z,93.76
2018-06-10T09:00:35.167Z,91.06
2018-06-10T09:01:35.133Z,90.87
2018-06-10T09:02:35.186Z,90.19
2018-06-10T09:03:35.063Z,90.96
2018-06-10T09:04:36.107Z,90.43
2018-06-10T09:05:35.018Z,91.20
2018-06-10T09:06:35.129Z,89.85
2018-06-10T09:07:34.979Z,90.53
2018-06-10T09:08:35.079Z,91.20
2018-06-10T09:09:34.939Z,89.47
2018-06-10T09:10:35.066Z,89.89
2018-06-10T09:11:34.893Z,89.12
2018-06-10T09:12:34.932Z,89.61
2018-06-10T09:13:34.843Z,89.79
2018-06-10T09:14:34.976Z,91.20
2018-06-10T09:15:34.809Z,90.81
2018-06-10T09:16:34.848Z,91.78
2018-06-10T09:17:34.770Z,92.41
2018-06-10T09:18:35.814Z,92.41
2018-06-10T09:19:34.728Z,92.46
2018-06-10T09:20:34.689Z,93.23
2018-06-10T09:21:34.707Z,90.14
2018-06-10T09:22:35.753Z,88.98
2018-06-10T09:23:34.662Z,89.47
2018-06-10T09:24:34.658Z,89.17
2018-06-10T09:25:34.615Z,90.14
2018-06-10T09:26:34.649Z,90.53
2018-06-10T09:27:34.615Z,90.53
2018-06-10T09:28:34.640Z,90.81
2018-06-10T09:29:34.518Z,89.56
2018-06-10T09:30:34.592Z,88.69
2018-06-10T09:31:34.453Z,88.40
2018-06-10T09:32:34.437Z,87.53
2018-06-10T09:33:34.453Z,87.30
2018-06-10T09:34:34.412Z,88.40
2018-06-10T09:35:34.411Z,88.21
2018-06-10T09:36:34.355Z,88.69
2018-06-10T09:37:34.398Z,87.24
2018-06-10T09:38:34.320Z,87.34
2018-06-10T09:39:34.299Z,89.65
2018-06-10T09:40:34.304Z,90.91
2018-06-10T09:41:34.253Z,89.13
2018-06-10T09:42:34.316Z,89.81
2018-06-10T09:43:34.208Z,91.40
2018-06-10T09:45:20.090Z,89.32
2018-06-10T09:46:20.114Z,89.27
2018-06-10T09:47:20.121Z,90.43
2018-06-10T09:48:19.997Z,87.63
2018-06-10T09:49:19.974Z,87.15
2018-06-10T09:50:22.118Z,87.29
2018-06-10T09:51:19.983Z,87.53
2018-06-10T09:52:19.939Z,86.80
2018-06-10T09:53:19.902Z,86.32
2018-06-10T09:54:19.879Z,86.52
2018-06-10T09:55:20.031Z,85.41
2018-06-10T09:56:19.839Z,86.71
2018-06-10T09:57:19.872Z,87.09
2018-06-10T09:58:19.840Z,86.80
2018-06-10T09:59:20.828Z,87.48
2018-06-10T10:00:19.765Z,88.15
2018-06-10T10:01:19.746Z,88.35
2018-06-10T10:02:19.802Z,87.87
2018-06-10T10:03:19.683Z,88.15
2018-06-10T10:04:19.717Z,88.83
2018-06-10T10:05:19.663Z,86.42
2018-06-10T10:06:19.762Z,86.36
2018-06-10T10:08:10.950Z,86.52
2018-06-10T10:09:10.901Z,87.09
2018-06-10T10:11:12.514Z,86.36
2018-06-10T10:12:17.431Z,86.46
2018-06-10T10:13:12.495Z,84.91
2018-06-10T10:14:12.433Z,84.38
2018-06-10T10:15:12.437Z,83.12
2018-06-10T10:16:12.397Z,84.28
2018-06-10T10:17:17.760Z,83.61
2018-06-10T10:18:12.357Z,83.41
2018-06-10T10:19:13.389Z,84.47
2018-06-10T10:20:12.296Z,84.09
2018-06-10T10:21:12.383Z,83.66
2018-06-10T10:22:12.247Z,83.41
2018-06-10T10:23:12.280Z,82.98
2018-06-10T10:24:12.198Z,83.47
2018-06-10T10:25:12.327Z,83.75
2018-06-10T10:26:12.155Z,82.45
2018-06-10T10:27:12.131Z,82.73
2018-06-10T10:28:12.138Z,82.06
2018-06-10T10:29:12.120Z,82.64
2018-06-10T10:30:12.082Z,82.83
2018-06-10T10:31:12.119Z,82.45
2018-06-10T10:32:12.036Z,81.77
2018-06-10T10:33:12.148Z,82.21
2018-06-10T10:34:11.984Z,82.98
2018-06-10T10:35:12.046Z,83.37
2018-06-10T10:36:11.951Z,82.79
2018-06-10T10:37:11.967Z,83.41
2018-06-10T10:38:11.929Z,82.21
2018-06-10T10:39:11.899Z,81.82
2018-06-10T10:40:11.865Z,81.82
2018-06-10T10:41:11.909Z,82.40
2018-06-10T10:42:11.827Z,81.63
2018-06-10T10:43:11.893Z,81.53
2018-06-10T10:44:11.780Z,81.44
2018-06-10T10:45:11.793Z,82.21
2018-06-10T10:46:11.744Z,84.05
2018-06-10T10:47:11.725Z,83.85
2018-06-10T10:48:11.738Z,84.43
2018-06-10T10:48:57.819Z,84.48
2018-06-10T10:49:57.782Z,84.06
2018-06-10T10:50:58.871Z,84.64
2018-06-10T10:51:57.773Z,85.80
2018-06-10T10:52:57.841Z,86.66
2018-06-10T10:53:57.677Z,85.60
2018-06-10T10:54:57.755Z,85.55
2018-06-10T10:55:57.681Z,85.74
2018-06-10T10:56:57.765Z,84.58
2018-06-10T10:57:57.590Z,83.72
2018-06-10T10:58:57.805Z,83.81
2018-06-10T10:59:57.557Z,83.33
2018-06-10T11:00:57.523Z,82.94
2018-06-10T11:01:57.887Z,83.52
2018-06-10T11:02:57.497Z,83.62
2018-06-10T11:03:57.461Z,83.23
2018-06-10T11:04:57.438Z,83.52
2018-06-10T11:05:57.722Z,82.36
2018-06-10T11:06:57.430Z,83.62
2018-06-10T11:07:57.383Z,83.14
2018-06-10T11:08:57.477Z,83.52
2018-06-10T11:09:57.506Z,82.26
2018-06-10T11:10:57.660Z,83.42
2018-06-10T11:11:44.906Z,83.33
2018-06-10T11:12:44.813Z,84.39
2018-06-10T11:13:44.800Z,84.58
2018-06-10T11:14:44.813Z,83.62
2018-06-10T11:15:45.821Z,83.52
2018-06-10T11:16:44.725Z,82.89
2018-06-10T11:17:44.810Z,82.98
2018-06-10T11:18:44.679Z,83.66
2018-06-10T11:19:44.758Z,82.45
2018-06-10T11:20:46.279Z,82.15
2018-06-10T11:21:44.643Z,82.68
2018-06-10T11:22:44.601Z,81.29
2018-06-10T11:23:47.285Z,82.02
2018-06-10T11:24:44.549Z,83.70
2018-06-10T11:25:44.533Z,83.66
2018-06-10T11:26:30.723Z,84.43
2018-06-10T11:27:33.188Z,85.11
2018-06-10T11:28:30.218Z,83.42
2018-06-10T11:29:31.198Z,84.78
2018-06-10T11:30:30.267Z,84.48
2018-06-10T11:31:30.171Z,84.48
2018-06-10T11:32:30.127Z,85.84
2018-06-10T11:33:32.716Z,84.68
2018-06-10T11:35:17.213Z,84.20
2018-06-10T11:36:15.698Z,84.00
2018-06-10T11:37:15.523Z,84.58
2018-06-10T11:38:15.523Z,84.82
2018-06-10T11:39:15.573Z,82.56
2018-06-10T11:40:41.314Z,82.56
2018-06-10T12:00:14.513Z,82.45
2018-06-10T12:01:14.455Z,82.73
2018-06-10T12:02:15.559Z,82.15
2018-06-10T12:03:14.454Z,80.61
2018-06-10T12:04:14.388Z,80.47
2018-06-10T12:05:14.375Z,81.53
2018-06-10T12:06:14.363Z,82.56
2018-06-10T12:07:14.388Z,83.52
2018-06-10T12:08:14.359Z,84.00
2018-06-10T12:09:14.365Z,82.46
2018-06-10T12:10:14.271Z,82.84
2018-06-10T12:11:14.360Z,82.65
2018-06-10T12:12:14.269Z,81.88
2018-06-10T12:13:14.332Z,82.02
2018-06-10T12:14:14.182Z,81.98
2018-06-10T12:15:15.236Z,81.73
2018-06-10T12:16:14.145Z,81.34
2018-06-10T12:17:03.984Z,80.57
2018-06-10T12:18:03.827Z,79.70
2018-06-10T12:19:03.824Z,80.57
2018-06-10T12:20:03.781Z,80.95
2018-06-10T12:21:03.804Z,82.02
2018-06-10T12:22:03.743Z,81.92
2018-06-10T12:23:03.819Z,82.40
2018-06-10T12:24:03.695Z,82.36
2018-06-10T12:25:03.731Z,82.17
2018-06-10T12:26:03.666Z,83.14
2018-06-10T12:27:03.667Z,82.98
2018-06-10T12:28:03.624Z,81.92
2018-06-10T12:29:03.592Z,81.05
2018-06-10T12:30:03.629Z,80.47
2018-06-10T12:31:03.560Z,80.57
2018-06-10T12:32:03.571Z,80.91
2018-06-10T12:33:03.536Z,82.17
2018-06-10T12:34:03.518Z,81.40
2018-06-10T12:35:03.481Z,82.21
2018-06-10T12:36:03.534Z,81.44
2018-06-10T12:37:03.514Z,80.66
2018-06-10T12:38:03.411Z,81.44
2018-06-10T12:39:53.595Z,80.86
2018-06-10T12:40:53.552Z,80.08
2018-06-10T12:41:53.531Z,80.57
2018-06-10T12:42:53.488Z,80.47
2018-06-10T12:43:53.487Z,80.57
2018-06-10T12:44:53.464Z,81.34
2018-06-10T12:45:53.427Z,80.18
2018-06-10T12:46:53.410Z,79.99
2018-06-10T12:47:53.396Z,79.60
2018-06-10T12:48:53.367Z,80.47
2018-06-10T12:49:53.350Z,80.38
2018-06-10T12:50:53.326Z,79.99
2018-06-10T12:51:53.321Z,79.60
2018-06-10T12:52:53.280Z,80.08
2018-06-10T12:53:53.275Z,79.80
2018-06-10T12:54:53.237Z,79.45
2018-06-10T12:55:53.235Z,80.22
2018-06-10T12:56:53.336Z,78.58
2018-06-10T12:57:53.182Z,78.67
2018-06-10T12:59:38.681Z,77.71
2018-06-10T13:00:38.736Z,77.13
2018-06-10T13:01:38.621Z,77.61
2018-06-10T13:02:38.616Z,77.36
2018-06-10T13:03:38.576Z,77.07
2018-06-10T13:04:38.571Z,76.62
2018-06-10T13:05:38.540Z,76.53
2018-06-10T13:06:38.652Z,75.17
2018-06-10T13:07:38.546Z,75.95
2018-06-10T13:08:38.471Z,77.59
2018-06-10T13:09:38.472Z,76.91
2018-06-10T13:10:38.430Z,76.53
2018-06-10T13:11:38.568Z,74.92
2018-06-10T13:12:38.394Z,74.63
2018-06-10T13:13:38.384Z,74.05
2018-06-10T13:14:38.376Z,75.27
2018-06-10T13:15:38.360Z,75.40
2018-06-10T13:16:38.539Z,74.92
2018-06-10T13:17:38.296Z,74.34
2018-06-10T13:18:38.289Z,74.82
2018-06-10T13:19:38.269Z,74.63
2018-06-10T13:20:38.236Z,75.79
2018-06-10T13:21:38.241Z,75.40
2018-06-10T13:22:38.187Z,74.63
2018-06-10T13:23:38.207Z,75.46
2018-06-10T13:24:38.155Z,74.98
2018-06-10T13:25:38.136Z,75.17
2018-06-10T13:26:38.294Z,76.14
2018-06-10T13:29:14.284Z,75.75
2018-06-10T13:30:14.179Z,75.89
2018-06-10T13:31:14.175Z,75.21
2018-06-10T13:32:14.130Z,75.31
2018-06-10T13:33:14.129Z,75.89
2018-06-10T13:34:14.100Z,75.70
2018-06-10T13:35:08.627Z,75.02
2018-06-10T13:36:08.568Z,75.07
2018-06-10T13:37:09.679Z,75.56
2018-06-10T13:38:08.526Z,75.56
2018-06-10T13:39:08.510Z,76.82
2018-06-10T13:40:08.495Z,76.53
2018-06-10T13:41:08.460Z,76.24
2018-06-10T13:42:08.507Z,74.79
2018-06-10T13:43:08.429Z,74.98
2018-06-10T13:44:09.422Z,75.40
2018-06-10T13:45:08.417Z,73.08
2018-06-10T13:46:08.373Z,74.05
2018-06-10T13:47:08.357Z,74.15
2018-06-10T13:48:08.324Z,73.95
2018-06-10T13:49:08.330Z,73.95
2018-06-10T13:50:08.277Z,74.63
2018-06-10T13:51:08.275Z,74.15
2018-06-10T13:52:08.256Z,73.95
2018-06-10T13:53:08.234Z,74.53
2018-06-10T13:54:08.258Z,74.40
2018-06-10T13:55:08.204Z,74.79
2018-06-10T13:56:08.177Z,75.56
2018-06-10T13:57:08.177Z,74.98
2018-06-10T13:58:08.121Z,75.56
2018-06-10T13:59:08.111Z,75.75
2018-06-10T14:00:08.083Z,75.56
2018-06-10T14:01:58.115Z,75.33
2018-06-10T14:02:58.038Z,75.85
2018-06-10T14:03:58.007Z,76.14
2018-06-10T14:04:58.080Z,76.04
2018-06-10T14:05:57.974Z,75.46
2018-06-10T14:06:57.971Z,75.65
2018-06-10T14:07:57.967Z,76.33
2018-06-10T14:08:57.911Z,75.37
2018-06-10T14:09:57.916Z,75.46
2018-06-10T14:10:59.869Z,75.46
2018-06-10T14:12:43.363Z,74.88
2018-06-10T14:13:43.304Z,75.07
2018-06-10T14:14:43.320Z,75.62
2018-06-10T14:15:43.281Z,75.65
2018-06-10T14:16:43.258Z,75.85
2018-06-10T14:17:43.252Z,76.14
2018-06-10T14:18:43.216Z,76.33
2018-06-10T14:19:43.204Z,75.85
2018-06-10T14:20:28.933Z,76.95
2018-06-10T14:21:28.901Z,75.11
2018-06-10T14:22:28.863Z,75.34
2018-06-10T14:23:28.840Z,74.96
2018-06-10T14:24:28.852Z,72.92
2018-06-10T14:25:28.886Z,71.66
2018-06-10T14:26:28.801Z,73.64
2018-06-10T14:28:37.067Z,71.47
2018-06-10T15:05:07.928Z,68.56
2018-06-10T15:06:08.951Z,69.15
2018-06-10T15:07:07.827Z,69.24
2018-06-10T15:08:29.802Z,70.31
2018-06-10T15:09:07.782Z,70.40
2018-06-10T15:10:09.775Z,70.01
2018-06-10T15:11:07.741Z,70.98
2018-06-10T15:12:18.331Z,70.21
2018-06-10T15:13:07.686Z,70.01