createdAt,value
2019-06-25T00:00:47.536Z,7.87
2019-06-25T00:03:16.806Z,8.03
2019-06-25T00:05:46.559Z,7.57
2019-06-25T00:08:15.854Z,7.50
2019-06-25T00:10:45.390Z,7.80
2019-06-25T00:13:14.655Z,7.90
2019-06-25T00:15:44.226Z,8.63
2019-06-25T00:18:13.476Z,7.67
2019-06-25T00:20:42.722Z,7.73
2019-06-25T00:23:12.329Z,7.90
2019-06-25T00:25:41.637Z,7.30
2019-06-25T00:28:10.969Z,8.30
2019-06-25T00:30:40.383Z,8.67
2019-06-25T00:33:09.666Z,9.13
2019-06-25T00:35:38.954Z,8.13
2019-06-25T00:38:08.289Z,7.50
2019-06-25T00:40:37.564Z,7.73
2019-06-25T00:43:06.861Z,8.57
2019-06-25T00:45:36.486Z,8.87
2019-06-25T00:48:05.824Z,8.70
2019-06-25T00:50:35.137Z,8.30
2019-06-25T00:53:04.989Z,8.47
2019-06-25T00:55:36.632Z,8.53
2019-06-25T00:58:05.977Z,8.07
2019-06-25T01:00:35.269Z,7.90
2019-06-25T01:03:12.627Z,7.90
2019-06-25T01:05:41.901Z,8.20
2019-06-25T01:08:11.471Z,7.27
2019-06-25T01:10:40.785Z,8.00
2019-06-25T01:13:10.424Z,8.87
2019-06-25T01:15:39.636Z,7.93
2019-06-25T01:18:13.768Z,8.20
2019-06-25T01:20:44.126Z,7.40
2019-06-25T01:23:13.401Z,8.93
2019-06-25T01:25:42.933Z,8.50
2019-06-25T01:28:12.186Z,8.53
2019-06-25T01:30:41.408Z,9.17
2019-06-25T01:33:10.922Z,9.70
2019-06-25T01:35:40.459Z,8.73
2019-06-25T01:38:09.691Z,8.50
2019-06-25T01:40:39.215Z,8.87
2019-06-25T01:43:08.458Z,9.00
2019-06-25T01:45:38.028Z,10.40
2019-06-25T01:48:07.285Z,9.03
2019-06-25T01:50:36.531Z,9.20
2019-06-25T01:53:06.201Z,9.83
2019-06-25T01:55:35.441Z,8.83
2019-06-25T01:58:04.692Z,9.70
2019-06-25T02:00:44.226Z,9.10
2019-06-25T02:03:04.881Z,9.00
2019-06-25T02:05:34.124Z,8.20
2019-06-25T02:08:03.323Z,8.70
2019-06-25T02:10:32.599Z,9.37
2019-06-25T02:13:01.824Z,9.27
2019-06-25T02:15:31.042Z,9.43
2019-06-25T02:18:00.290Z,8.87
2019-06-25T02:20:29.828Z,11.17
2019-06-25T02:22:59.343Z,9.30
2019-06-25T02:25:29.149Z,11.73
2019-06-25T02:27:58.930Z,9.70
2019-06-25T02:30:28.199Z,9.83
2019-06-25T02:32:57.453Z,9.87
2019-06-25T02:35:26.697Z,9.50
2019-06-25T02:37:55.946Z,9.93
2019-06-25T02:40:25.303Z,9.67
2019-06-25T02:42:54.621Z,13.50
2019-06-25T02:45:24.013Z,9.37
2019-06-25T02:47:53.240Z,10.23
2019-06-25T02:50:22.510Z,10.40
2019-06-25T02:52:51.828Z,10.30
2019-06-25T02:55:21.067Z,11.70
2019-06-25T02:57:50.295Z,10.50
2019-06-25T03:00:19.648Z,11.10
2019-06-25T03:02:50.366Z,9.70
2019-06-25T03:05:19.683Z,10.33
2019-06-25T03:07:49.031Z,10.37
2019-06-25T03:10:20.150Z,9.77
2019-06-25T03:12:49.590Z,8.80
2019-06-25T03:15:18.890Z,9.90
2019-06-25T03:17:48.189Z,9.20
2019-06-25T03:20:22.347Z,8.80
2019-06-25T03:22:52.163Z,9.00
2019-06-25T03:27:44.192Z,8.77
2019-06-25T03:30:13.636Z,8.60
2019-06-25T03:32:43.826Z,9.80
2019-06-25T03:35:13.116Z,9.10
2019-06-25T03:37:42.812Z,9.13
2019-06-25T03:40:12.462Z,11.27
2019-06-25T03:42:41.763Z,10.30
2019-06-25T03:45:12.208Z,8.53
2019-06-25T03:47:41.471Z,8.47
2019-06-25T03:50:10.847Z,8.77
2019-06-25T03:52:40.124Z,8.77
2019-06-25T03:55:09.551Z,8.30
2019-06-25T03:57:38.894Z,8.03
2019-06-25T04:00:08.695Z,8.80
2019-06-25T04:02:40.270Z,8.07
2019-06-25T04:05:09.965Z,7.43
2019-06-25T04:07:39.270Z,7.90
2019-06-25T04:10:09.124Z,8.33
2019-06-25T04:12:38.802Z,8.77
2019-06-25T04:15:08.326Z,8.33
2019-06-25T04:17:38.525Z,9.03
2019-06-25T04:20:08.327Z,8.63
2019-06-25T04:22:37.983Z,11.63
2019-06-25T04:25:07.751Z,7.50
2019-06-25T04:27:37.005Z,7.33
2019-06-25T04:30:06.710Z,7.23
2019-06-25T04:32:36.436Z,10.20
2019-06-25T04:35:05.996Z,6.53
2019-06-25T04:37:35.348Z,9.50
2019-06-25T04:40:05.204Z,7.43
2019-06-25T04:42:34.456Z,6.70
2019-06-25T04:45:03.898Z,6.70
2019-06-25T04:47:33.159Z,6.20
2019-06-25T04:50:03.866Z,6.40
2019-06-25T04:52:33.067Z,6.17
2019-06-25T04:55:02.912Z,8.93
2019-06-25T04:57:32.930Z,6.27
2019-06-25T05:00:02.259Z,6.17
2019-06-25T05:02:31.644Z,5.00
2019-06-25T05:05:01.321Z,5.50
2019-06-25T05:07:30.632Z,5.50
2019-06-25T05:10:01.842Z,5.57
2019-06-25T05:12:31.156Z,5.30
2019-06-25T05:15:02.083Z,5.23
2019-06-25T05:17:31.384Z,4.83
2019-06-25T05:20:01.130Z,5.97
2019-06-25T05:22:31.590Z,5.47
2019-06-25T05:25:01.580Z,4.90
2019-06-25T05:27:31.351Z,5.10
2019-06-25T05:30:00.581Z,5.37
2019-06-25T05:32:30.055Z,8.60
2019-06-25T05:34:59.378Z,4.73
2019-06-25T05:37:33.348Z,4.40
2019-06-25T05:40:02.611Z,4.10
2019-06-25T05:42:31.882Z,5.07
2019-06-25T05:45:01.184Z,4.80
2019-06-25T05:47:30.688Z,4.50
2019-06-25T05:49:59.968Z,5.13
2019-06-25T05:52:29.223Z,5.50
2019-06-25T05:54:58.557Z,4.50
2019-06-25T05:57:27.854Z,4.77
2019-06-25T05:59:57.099Z,4.30
2019-06-25T06:02:26.430Z,4.50
2019-06-25T06:04:55.765Z,4.57
2019-06-25T06:07:25.134Z,4.40
2019-06-25T06:09:54.377Z,4.10
2019-06-25T06:12:23.643Z,5.80
2019-06-25T06:14:52.964Z,4.10
2019-06-25T06:17:22.843Z,5.13
2019-06-25T06:19:52.115Z,4.90
2019-06-25T06:22:23.713Z,6.03
2019-06-25T06:24:53.457Z,6.43
2019-06-25T06:27:23.218Z,5.40
2019-06-25T06:29:52.457Z,5.25
2019-06-25T06:32:21.763Z,5.00
2019-06-25T06:34:51.802Z,5.20
2019-06-25T06:37:21.054Z,5.50
2019-06-25T06:39:52.569Z,4.83
2019-06-25T06:42:22.033Z,5.23
2019-06-25T06:44:58.544Z,7.30
2019-06-25T06:47:28.378Z,6.93
2019-06-25T06:50:01.511Z,5.65
2019-06-25T06:52:33.828Z,4.10
2019-06-25T06:55:05.276Z,5.63
2019-06-25T06:57:35.571Z,5.73
2019-06-25T07:00:07.506Z,6.28
2019-06-25T07:02:39.634Z,7.07
2019-06-25T07:05:09.443Z,5.83
2019-06-25T07:07:39.588Z,5.47
2019-06-25T07:10:09.687Z,4.95
2019-06-25T07:12:39.618Z,5.90
2019-06-25T07:15:10.348Z,4.93
2019-06-25T07:17:40.057Z,4.80
2019-06-25T07:20:11.320Z,6.60
2019-06-25T07:22:41.206Z,4.90
2019-06-25T07:25:11.045Z,4.55
2019-06-25T07:27:43.098Z,4.83
2019-06-25T07:30:18.309Z,4.55
2019-06-25T07:32:48.088Z,4.60
2019-06-25T07:35:17.458Z,5.10
2019-06-25T07:37:46.815Z,6.42
2019-06-25T07:40:16.570Z,6.00
2019-06-25T07:43:50.943Z,5.03
2019-06-25T07:46:20.363Z,4.72
2019-06-25T07:48:49.726Z,5.00
2019-06-25T07:51:18.955Z,4.90
2019-06-25T07:53:48.246Z,4.75
2019-06-25T07:56:17.600Z,4.72
2019-06-25T07:58:46.915Z,7.75
2019-06-25T08:01:16.186Z,6.17
2019-06-25T08:03:45.428Z,4.45
2019-06-25T08:06:14.739Z,4.75
2019-06-25T08:08:43.960Z,4.53
2019-06-25T08:11:13.583Z,6.12
2019-06-25T08:13:42.833Z,7.55
2019-06-25T08:16:12.112Z,8.80
2019-06-25T08:18:41.373Z,4.92
2019-06-25T08:21:10.608Z,5.83
2019-06-25T08:23:39.861Z,8.78
2019-06-25T08:26:09.107Z,6.72
2019-06-25T08:28:38.363Z,5.58
2019-06-25T08:31:07.667Z,8.18
2019-06-25T08:33:36.882Z,6.30
2019-06-25T08:36:06.427Z,5.00
2019-06-25T08:38:35.661Z,5.67
2019-06-25T08:41:05.140Z,4.40
2019-06-25T08:43:34.688Z,6.15
2019-06-25T08:46:03.992Z,4.22
2019-06-25T08:48:33.191Z,4.95
2019-06-25T08:51:02.722Z,4.83
2019-06-25T08:53:32.444Z,7.05
2019-06-25T08:56:01.702Z,7.92
2019-06-25T08:58:30.968Z,5.12
2019-06-25T09:01:00.231Z,5.33
2019-06-25T09:03:29.482Z,6.97
2019-06-25T09:05:58.727Z,5.17
2019-06-25T09:08:28.005Z,5.85
2019-06-25T09:10:57.264Z,7.62
2019-06-25T09:13:26.571Z,6.58
2019-06-25T09:15:55.832Z,7.12
2019-06-25T09:18:25.113Z,5.42
2019-06-25T09:20:54.353Z,5.03
2019-06-25T09:23:23.657Z,6.28
2019-06-25T09:25:52.953Z,5.67
2019-06-25T09:28:22.297Z,14.43
2019-06-25T09:30:51.552Z,7.30
2019-06-25T09:33:20.795Z,5.37
2019-06-25T09:35:50.083Z,8.10
2019-06-25T09:38:19.763Z,7.85
2019-06-25T09:40:47.314Z,6.58
2019-06-25T09:43:14.831Z,5.55
2019-06-25T09:45:44.075Z,5.67
2019-06-25T09:48:13.317Z,5.17
2019-06-25T09:50:44.034Z,6.28
2019-06-25T09:53:13.365Z,7.08
2019-06-25T09:55:42.853Z,5.53
2019-06-25T09:58:12.110Z,5.53
2019-06-25T10:00:48.672Z,11.03
2019-06-25T10:03:17.928Z,8.13
2019-06-25T10:05:47.411Z,8.40
2019-06-25T10:08:16.975Z,6.87
2019-06-25T10:10:46.194Z,6.70
2019-06-25T10:13:15.742Z,7.50
2019-06-25T10:15:44.955Z,5.87
2019-06-25T10:18:14.214Z,4.75
2019-06-25T10:20:43.483Z,7.00
2019-06-25T10:23:12.753Z,5.12
2019-06-25T10:25:42.007Z,4.28
2019-06-25T10:28:11.598Z,6.45
2019-06-25T10:30:50.841Z,5.80
2019-06-25T10:33:20.374Z,4.90
2019-06-25T10:35:51.750Z,4.80
2019-06-25T10:38:22.281Z,5.75
2019-06-25T10:40:51.646Z,4.35
2019-06-25T10:43:21.235Z,5.58
2019-06-25T10:45:50.502Z,6.50
2019-06-25T10:48:25.263Z,4.80
2019-06-25T10:50:50.665Z,6.95
2019-06-25T10:53:19.934Z,4.83
2019-06-25T10:55:49.180Z,4.70
2019-06-25T10:58:18.491Z,4.92
2019-06-25T11:00:57.315Z,4.55
2019-06-25T11:03:26.849Z,4.42
2019-06-25T11:06:06.082Z,4.67
2019-06-25T11:08:27.548Z,5.10
2019-06-25T11:10:56.788Z,4.67
2019-06-25T11:13:26.017Z,4.92
2019-06-25T11:15:55.258Z,5.30
2019-06-25T11:18:24.479Z,5.53
2019-06-25T11:20:53.828Z,4.42
2019-06-25T11:23:23.056Z,4.83
2019-06-25T11:26:09.807Z,4.90
2019-06-25T11:28:24.413Z,5.75
2019-06-25T11:30:54.733Z,6.60
2019-06-25T11:33:24.011Z,4.53
2019-06-25T11:35:53.278Z,5.97
2019-06-25T11:38:22.554Z,7.12
2019-06-25T11:40:52.103Z,7.28
2019-06-25T11:43:21.311Z,6.95
2019-06-25T11:45:50.919Z,4.12
2019-06-25T11:48:20.409Z,7.50
2019-06-25T11:51:02.243Z,5.53
2019-06-25T11:53:31.452Z,4.55
2019-06-25T11:56:00.748Z,3.87
2019-06-25T11:58:30.358Z,4.45
2019-06-25T12:00:59.996Z,4.72
2019-06-25T12:03:29.277Z,6.83
2019-06-25T12:05:58.517Z,5.35
2019-06-25T12:08:27.783Z,4.10
2019-06-25T12:10:57.052Z,4.33
2019-06-25T12:13:26.573Z,4.42
2019-06-25T12:15:55.830Z,4.85
2019-06-25T12:18:25.031Z,4.70
2019-06-25T12:20:54.263Z,4.00
2019-06-25T12:23:23.745Z,5.87
2019-06-25T12:25:52.992Z,5.70
2019-06-25T12:28:22.497Z,5.00
2019-06-25T12:30:52.130Z,6.30
2019-06-25T12:33:21.388Z,3.92
2019-06-25T12:35:50.695Z,3.72
2019-06-25T12:38:20.460Z,5.40
2019-06-25T12:40:49.727Z,4.20
2019-06-25T12:43:18.960Z,5.55
2019-06-25T12:45:48.234Z,4.20
2019-06-25T12:48:17.800Z,4.78
2019-06-25T12:50:47.633Z,3.60
2019-06-25T12:53:16.861Z,5.87
2019-06-25T12:55:46.113Z,4.62
2019-06-25T12:58:15.662Z,4.12
2019-06-25T13:00:44.946Z,4.50
2019-06-25T13:03:14.220Z,5.67
2019-06-25T13:05:43.479Z,4.00
2019-06-25T13:08:13.066Z,3.87
2019-06-25T13:10:44.422Z,4.17
2019-06-25T13:13:13.321Z,4.15
2019-06-25T13:15:42.560Z,4.05
2019-06-25T13:18:12.490Z,5.65
2019-06-25T13:20:41.694Z,4.30
2019-06-25T13:23:11.160Z,4.55
2019-06-25T13:25:40.379Z,5.55
2019-06-25T13:28:09.710Z,3.92
2019-06-25T13:30:39.037Z,4.28
2019-06-25T13:33:08.333Z,7.12
2019-06-25T13:35:38.339Z,5.42
2019-06-25T13:38:07.806Z,4.97
2019-06-25T13:40:37.072Z,5.62
2019-06-25T13:43:06.329Z,4.25
2019-06-25T13:45:35.606Z,4.37
2019-06-25T13:48:11.876Z,5.67
2019-06-25T13:50:36.218Z,7.33
2019-06-25T13:53:05.956Z,4.80
2019-06-25T13:55:35.178Z,5.33
2019-06-25T13:58:04.421Z,4.35
2019-06-25T14:00:33.943Z,4.45
2019-06-25T14:03:03.240Z,7.45
2019-06-25T14:05:32.454Z,7.67
2019-06-25T14:08:04.384Z,5.53
2019-06-25T14:10:32.796Z,8.68
2019-06-25T14:13:02.174Z,6.17
2019-06-25T14:15:31.785Z,4.83
2019-06-25T14:18:01.035Z,5.80
2019-06-25T14:20:30.382Z,5.85
2019-06-25T14:22:59.954Z,7.45
2019-06-25T14:25:29.324Z,4.90
2019-06-25T14:27:58.827Z,10.43
2019-06-25T14:30:28.075Z,6.53
2019-06-25T14:32:59.946Z,6.50
2019-06-25T14:35:28.595Z,4.83
2019-06-25T14:38:11.312Z,4.55
2019-06-25T14:40:29.212Z,7.37
2019-06-25T14:42:58.869Z,4.58
2019-06-25T14:45:28.143Z,4.78
2019-06-25T14:47:57.674Z,5.75
2019-06-25T14:50:26.908Z,4.60
2019-06-25T14:52:56.487Z,6.42
2019-06-25T14:55:25.770Z,7.80
2019-06-25T14:57:55.018Z,5.50
2019-06-25T15:00:24.352Z,4.47
2019-06-25T15:02:53.663Z,4.12
2019-06-25T15:05:23.218Z,8.85
2019-06-25T15:07:52.435Z,8.03
2019-06-25T15:10:21.958Z,6.42
2019-06-25T15:12:51.243Z,5.75
2019-06-25T15:15:32.489Z,8.18
2019-06-25T15:17:51.987Z,5.67
2019-06-25T15:20:21.344Z,5.33
2019-06-25T15:22:52.597Z,5.47
2019-06-25T15:25:21.872Z,4.80
2019-06-25T15:27:51.620Z,5.65
2019-06-25T15:30:25.004Z,4.62
2019-06-25T15:32:54.542Z,5.62
2019-06-25T15:35:24.075Z,5.62
2019-06-25T15:37:53.549Z,9.10
2019-06-25T15:40:22.832Z,9.55
2019-06-25T15:42:52.131Z,4.95
2019-06-25T15:45:21.480Z,5.65
2019-06-25T15:47:50.749Z,4.08
2019-06-25T15:50:19.974Z,7.58
2019-06-25T15:52:49.679Z,6.62
2019-06-25T15:55:18.968Z,5.65
2019-06-25T15:57:48.261Z,6.25
2019-06-25T16:00:18.072Z,11.80
2019-06-25T16:02:47.350Z,5.70
2019-06-25T16:05:17.401Z,8.90
2019-06-25T16:07:46.917Z,7.53
2019-06-25T16:10:16.421Z,6.12
2019-06-25T16:12:45.681Z,8.33
2019-06-25T16:15:15.403Z,8.50
2019-06-25T16:17:44.665Z,4.55
2019-06-25T16:20:16.752Z,7.90
2019-06-25T16:22:45.969Z,5.90
2019-06-25T16:25:15.938Z,5.58
2019-06-25T16:27:45.226Z,6.75
2019-06-25T16:30:15.492Z,5.70
2019-06-25T16:32:44.739Z,8.03
2019-06-25T16:35:15.882Z,6.03
2019-06-25T16:37:45.253Z,7.10
2019-06-25T16:40:14.601Z,5.15
2019-06-25T16:42:43.982Z,6.55
2019-06-25T16:45:13.396Z,6.08
2019-06-25T16:47:42.711Z,8.60
2019-06-25T16:50:13.048Z,9.05
2019-06-25T16:52:42.299Z,6.17
2019-06-25T16:55:11.648Z,6.25
2019-06-25T16:57:40.942Z,6.28
2019-06-25T17:00:10.402Z,7.25
2019-06-25T17:02:53.697Z,9.20
2019-06-25T17:05:10.795Z,7.47
2019-06-25T17:07:40.112Z,8.83
2019-06-25T17:10:10.249Z,5.80
2019-06-25T17:12:39.814Z,6.15
2019-06-25T17:15:09.287Z,7.55
2019-06-25T17:17:38.826Z,8.23
2019-06-25T17:20:09.004Z,5.47
2019-06-25T17:22:38.263Z,6.58
2019-06-25T17:25:07.665Z,5.12
2019-06-25T17:27:49.532Z,5.05
2019-06-25T17:30:08.156Z,8.28
2019-06-25T17:32:37.683Z,7.08
2019-06-25T17:35:07.424Z,10.90
2019-06-25T17:37:37.077Z,9.03
2019-06-25T17:40:07.012Z,12.63
2019-06-25T17:42:36.297Z,8.88
2019-06-25T17:45:06.330Z,9.40
2019-06-25T17:47:35.998Z,7.85
2019-06-25T17:50:05.860Z,8.98
2019-06-25T17:52:35.214Z,8.30
2019-06-25T17:55:05.097Z,5.83
2019-06-25T17:57:34.606Z,7.05
2019-06-25T18:00:04.265Z,10.10
2019-06-25T18:02:33.574Z,8.25
2019-06-25T18:05:02.894Z,9.33
2019-06-25T18:07:32.568Z,12.10
2019-06-25T18:10:07.640Z,8.33
2019-06-25T18:12:33.145Z,7.50
2019-06-25T18:15:03.031Z,5.95
2019-06-25T18:17:32.605Z,8.48
2019-06-25T18:20:01.986Z,9.18
2019-06-25T18:22:31.467Z,5.67
2019-06-25T18:25:00.698Z,7.50
2019-06-25T18:27:29.982Z,7.60
2019-06-25T18:30:06.091Z,6.42
2019-06-25T18:32:35.670Z,7.55
2019-06-25T18:35:05.519Z,8.73
2019-06-25T18:37:35.104Z,5.42
2019-06-25T18:40:04.789Z,6.20
2019-06-25T18:42:34.021Z,6.37
2019-06-25T18:45:04.944Z,10.15
2019-06-25T18:47:35.143Z,6.03
2019-06-25T18:50:04.566Z,6.05
2019-06-25T18:52:33.768Z,8.28
2019-06-25T18:55:04.334Z,8.28
2019-06-25T18:57:33.673Z,6.08
2019-06-25T19:00:02.983Z,6.78
2019-06-25T19:02:32.478Z,9.40
2019-06-25T19:05:01.766Z,5.72
2019-06-25T19:07:30.998Z,8.35
2019-06-25T19:10:00.260Z,7.42
2019-06-25T19:12:29.525Z,6.17
2019-06-25T19:14:58.858Z,7.60
2019-06-25T19:17:28.103Z,5.33
2019-06-25T19:19:57.820Z,9.70
2019-06-25T19:22:27.338Z,6.35
2019-06-25T19:24:56.597Z,6.25
2019-06-25T19:27:26.663Z,4.95
2019-06-25T19:29:56.210Z,8.15
2019-06-25T19:32:25.817Z,5.28
2019-06-25T19:34:55.483Z,6.83
2019-06-25T19:37:25.057Z,9.53
2019-06-25T19:39:54.695Z,7.60
2019-06-25T19:42:24.024Z,5.35
2019-06-25T19:44:54.201Z,8.58
2019-06-25T19:47:23.817Z,6.40
2019-06-25T19:49:53.528Z,7.67
2019-06-25T19:52:22.838Z,6.87
2019-06-25T19:54:52.080Z,5.12
2019-06-25T19:57:21.859Z,5.12
2019-06-25T19:59:51.217Z,6.03
2019-06-25T20:02:20.599Z,6.83
2019-06-25T20:04:50.424Z,8.00
2019-06-25T20:07:19.688Z,7.50
2019-06-25T20:09:49.085Z,7.92
2019-06-25T20:12:18.316Z,5.97
2019-06-25T20:14:48.634Z,7.72
2019-06-25T20:17:18.662Z,10.58
2019-06-25T20:19:48.234Z,7.65
2019-06-25T20:22:17.910Z,8.28
2019-06-25T20:24:47.702Z,10.80
2019-06-25T20:27:17.016Z,8.13
2019-06-25T20:29:46.397Z,13.00
2019-06-25T20:32:15.750Z,9.25
2019-06-25T20:34:46.229Z,9.28
2019-06-25T20:37:15.545Z,7.92
2019-06-25T20:39:44.932Z,7.60
2019-06-25T20:42:14.327Z,11.12
2019-06-25T20:44:44.120Z,9.05
2019-06-25T20:47:13.744Z,12.10
2019-06-25T20:49:43.117Z,9.13
2019-06-25T20:52:12.518Z,7.58
2019-06-25T20:54:42.326Z,7.33
2019-06-25T20:57:11.759Z,8.95
2019-06-25T20:59:41.551Z,6.50
2019-06-25T21:02:11.002Z,8.73
2019-06-25T21:04:40.461Z,8.48
2019-06-25T21:07:10.191Z,9.08
2019-06-25T21:09:39.912Z,8.53
2019-06-25T21:12:09.363Z,5.72
2019-06-25T21:14:38.687Z,7.33
2019-06-25T21:17:08.181Z,8.30
2019-06-25T21:19:42.917Z,8.40
2019-06-25T21:22:09.341Z,7.00
2019-06-25T21:24:38.903Z,10.65
2019-06-25T21:27:08.319Z,9.68
2019-06-25T21:29:37.694Z,9.88
2019-06-25T21:32:07.088Z,6.70
2019-06-25T21:34:36.466Z,9.13
2019-06-25T21:37:06.233Z,8.20
2019-06-25T21:39:35.484Z,10.88
2019-06-25T21:42:05.666Z,8.98
2019-06-25T21:44:35.186Z,9.48
2019-06-25T21:47:07.334Z,12.88
2019-06-25T21:49:35.600Z,7.90
2019-06-25T21:52:04.891Z,7.72
2019-06-25T21:54:34.383Z,11.90
2019-06-25T21:57:03.635Z,10.13
2019-06-25T21:59:32.863Z,8.08
2019-06-25T22:02:03.807Z,8.10
2019-06-25T22:04:33.207Z,9.40
2019-06-25T22:07:02.440Z,10.23
2019-06-25T22:09:31.717Z,10.20
2019-06-25T22:12:01.040Z,8.27
2019-06-25T22:14:30.513Z,6.50
2019-06-25T22:16:59.784Z,7.37
2019-06-25T22:19:29.030Z,6.78
2019-06-25T22:21:58.365Z,8.57
2019-06-25T22:24:28.219Z,6.47
2019-06-25T22:26:57.507Z,7.40
2019-06-25T22:29:27.115Z,7.35
2019-06-25T22:31:56.383Z,7.07
2019-06-25T22:34:25.696Z,7.00
2019-06-25T22:36:55.189Z,7.80
2019-06-25T22:39:24.909Z,7.43
2019-06-25T22:41:54.673Z,6.53
2019-06-25T22:44:23.978Z,7.10
2019-06-25T22:46:53.783Z,7.27
2019-06-25T22:49:23.482Z,7.50
2019-06-25T22:51:52.739Z,8.40
2019-06-25T22:54:22.057Z,8.50
2019-06-25T22:56:51.268Z,7.10
2019-06-25T22:59:20.563Z,7.63
2019-06-25T23:01:49.809Z,7.73
2019-06-25T23:04:21.249Z,7.67
2019-06-25T23:06:50.058Z,7.90
2019-06-25T23:09:19.411Z,6.47
2019-06-25T23:11:48.719Z,9.70
2019-06-25T23:14:17.973Z,8.13
2019-06-25T23:16:47.595Z,9.53
2019-06-25T23:19:16.849Z,7.67
2019-06-25T23:21:46.139Z,8.43
2019-06-25T23:24:15.639Z,8.33
2019-06-25T23:26:44.870Z,8.90
2019-06-25T23:29:14.234Z,10.00
2019-06-25T23:31:43.509Z,9.77
2019-06-25T23:34:12.805Z,9.43
2019-06-25T23:36:42.575Z,7.83
2019-06-25T23:39:11.964Z,8.10
2019-06-25T23:41:41.348Z,8.43
2019-06-25T23:44:10.821Z,7.73
2019-06-25T23:46:40.707Z,9.27
2019-06-25T23:49:11.014Z,8.70
2019-06-25T23:51:40.590Z,9.20
2019-06-25T23:54:09.858Z,8.37
2019-06-25T23:56:39.101Z,9.10
2019-06-25T23:59:21.516Z,7.93
