createdAt,value
2018-08-09T00:02:04.055Z,4.77
2018-08-09T00:07:33.368Z,3.83
2018-08-09T00:13:02.632Z,4.57
2018-08-09T00:18:32.631Z,4.13
2018-08-09T00:24:01.923Z,4.40
2018-08-09T00:29:32.448Z,4.67
2018-08-09T00:35:01.658Z,4.40
2018-08-09T00:40:30.932Z,5.20
2018-08-09T00:46:00.120Z,4.40
2018-08-09T00:51:29.380Z,4.90
2018-08-09T00:56:58.691Z,4.00
2018-08-09T01:02:28.003Z,5.00
2018-08-09T01:07:58.334Z,5.03
2018-08-09T01:13:29.492Z,4.90
2018-08-09T01:18:58.897Z,4.83
2018-08-09T01:24:28.163Z,4.83
2018-08-09T01:29:57.363Z,3.60
2018-08-09T01:35:26.716Z,4.33
2018-08-09T01:40:56.065Z,5.30
2018-08-09T01:46:25.763Z,4.60
2018-08-09T01:51:55.071Z,4.63
2018-08-09T01:57:28.697Z,4.33
2018-08-09T02:02:58.011Z,4.87
2018-08-09T02:08:27.372Z,4.77
2018-08-09T02:13:56.615Z,4.50
2018-08-09T02:19:25.984Z,4.60
2018-08-09T02:24:55.327Z,5.27
2018-08-09T02:30:24.675Z,4.23
2018-08-09T02:35:54.007Z,4.13
2018-08-09T02:41:23.391Z,4.60
2018-08-09T02:46:53.050Z,4.50
2018-08-09T02:52:22.440Z,4.50
2018-08-09T02:57:52.529Z,3.93
2018-08-09T03:03:21.883Z,4.40
2018-08-09T03:08:51.196Z,4.50
2018-08-09T03:14:20.523Z,4.27
2018-08-09T03:19:49.864Z,4.10
2018-08-09T03:25:19.126Z,4.93
2018-08-09T03:30:48.532Z,4.10
2018-08-09T03:36:17.751Z,4.20
2018-08-09T03:41:46.966Z,4.50
2018-08-09T03:47:16.221Z,4.50
2018-08-09T03:52:45.472Z,4.63
2018-08-09T03:58:14.740Z,4.80
2018-08-09T04:03:43.968Z,3.70
2018-08-09T04:09:13.267Z,3.70
2018-08-09T04:14:43.475Z,5.50
2018-08-09T04:20:12.760Z,5.20
2018-08-09T04:25:42.055Z,4.60
2018-08-09T04:31:11.286Z,5.73
2018-08-09T04:36:40.580Z,4.63
2018-08-09T04:42:09.839Z,5.37
2018-08-09T04:47:39.164Z,5.50
2018-08-09T04:53:08.359Z,5.40
2018-08-09T04:58:37.667Z,5.77
2018-08-09T05:04:06.871Z,9.80
2018-08-09T05:09:36.031Z,6.80
2018-08-09T05:15:05.308Z,5.83
2018-08-09T05:20:34.626Z,5.67
2018-08-09T05:26:03.832Z,4.53
2018-08-09T05:31:33.038Z,5.37
2018-08-09T05:37:02.219Z,5.87
2018-08-09T05:42:31.429Z,5.43
2018-08-09T05:48:00.719Z,4.53
2018-08-09T05:53:30.001Z,4.27
2018-08-09T05:58:59.272Z,5.40
2018-08-09T06:04:28.471Z,4.43
2018-08-09T06:09:57.653Z,4.70
2018-08-09T06:15:26.875Z,4.20
2018-08-09T06:20:56.075Z,4.87
2018-08-09T06:26:25.408Z,4.57
2018-08-09T06:31:54.724Z,4.70
2018-08-09T06:37:23.981Z,3.77
2018-08-09T06:42:53.265Z,3.73
2018-08-09T06:48:22.507Z,3.73
2018-08-09T06:53:51.735Z,4.07
2018-08-09T06:59:21.060Z,3.80
2018-08-09T07:04:50.302Z,4.40
2018-08-09T07:10:19.579Z,4.00
2018-08-09T07:15:48.823Z,4.00
2018-08-09T07:21:18.352Z,4.67
2018-08-09T07:26:47.722Z,4.00
2018-08-09T07:32:17.483Z,3.83
2018-08-09T07:37:46.748Z,4.23
2018-08-09T07:43:15.992Z,4.00
2018-08-09T07:48:45.292Z,4.10
2018-08-09T07:54:14.489Z,4.20
2018-08-09T07:59:43.816Z,3.90
2018-08-09T08:05:13.035Z,3.47
2018-08-09T08:10:42.260Z,3.27
2018-08-09T08:16:11.470Z,3.23
2018-08-09T08:21:40.692Z,2.50
2018-08-09T08:27:09.877Z,3.00
2018-08-09T08:32:39.791Z,3.30
2018-08-09T08:38:09.035Z,4.50
2018-08-09T08:43:38.296Z,2.60
2018-08-09T08:49:07.524Z,2.50
2018-08-09T08:54:36.739Z,3.20
2018-08-09T09:00:08.425Z,2.83
2018-08-09T09:05:37.644Z,2.70
2018-08-09T09:11:06.896Z,3.40
2018-08-09T09:16:36.139Z,3.83
2018-08-09T09:22:05.399Z,2.77
2018-08-09T09:27:34.732Z,2.93
2018-08-09T09:33:03.923Z,2.80
2018-08-09T09:38:33.154Z,2.50
2018-08-09T09:44:02.387Z,2.60
2018-08-09T09:49:31.599Z,2.87
2018-08-09T09:55:00.960Z,4.92
2018-08-09T10:00:34.301Z,2.83
2018-08-09T10:06:03.500Z,2.90
2018-08-09T10:11:32.686Z,3.17
2018-08-09T10:17:01.931Z,3.00
2018-08-09T10:22:31.104Z,3.43
2018-08-09T10:28:00.347Z,3.43
2018-08-09T10:33:29.766Z,3.57
2018-08-09T10:38:59.007Z,3.00
2018-08-09T10:44:28.220Z,3.23
2018-08-09T10:49:57.579Z,3.10
2018-08-09T10:55:26.962Z,3.87
2018-08-09T11:00:56.177Z,3.40
2018-08-09T11:06:25.436Z,3.07
2018-08-09T11:11:54.803Z,3.40
2018-08-09T11:17:24.151Z,3.43
2018-08-09T11:22:53.443Z,3.40
2018-08-09T11:28:25.914Z,3.53
2018-08-09T11:33:55.212Z,3.40
2018-08-09T11:39:24.579Z,3.57
2018-08-09T11:44:53.898Z,3.53
2018-08-09T11:50:23.231Z,3.60
2018-08-09T11:55:52.879Z,3.47
2018-08-09T12:01:22.384Z,3.00
2018-08-09T12:06:51.858Z,3.37
2018-08-09T12:12:21.187Z,3.53
2018-08-09T12:17:50.529Z,3.30
2018-08-09T12:23:19.871Z,3.40
2018-08-09T12:28:49.092Z,3.67
2018-08-09T12:34:18.575Z,3.23
2018-08-09T12:39:47.819Z,3.93
2018-08-09T12:45:17.169Z,3.53
2018-08-09T12:50:46.352Z,3.33
2018-08-09T12:56:15.679Z,3.30
2018-08-09T13:01:45.508Z,3.70
2018-08-09T13:07:14.824Z,3.33
2018-08-09T13:12:44.043Z,4.03
2018-08-09T13:18:13.478Z,3.47
2018-08-09T13:23:42.799Z,3.20
2018-08-09T13:29:12.391Z,3.20
2018-08-09T13:34:41.573Z,3.20
2018-08-09T13:40:11.403Z,3.10
2018-08-09T13:45:40.745Z,2.97
2018-08-09T13:51:10.092Z,3.47
2018-08-09T13:56:39.365Z,3.10
2018-08-09T14:02:08.743Z,3.50
2018-08-09T14:07:40.222Z,3.40
2018-08-09T14:13:10.402Z,3.40
2018-08-09T14:18:39.860Z,3.33
2018-08-09T14:24:09.576Z,3.50
2018-08-09T14:29:38.932Z,4.40
2018-08-09T14:35:11.299Z,3.90
2018-08-09T14:40:40.483Z,3.80
2018-08-09T14:46:09.898Z,3.57
2018-08-09T14:51:39.151Z,4.00
2018-08-09T14:57:08.479Z,3.70
2018-08-09T15:02:37.764Z,3.63
2018-08-09T15:08:07.167Z,3.63
2018-08-09T15:13:36.923Z,3.77
2018-08-09T15:19:06.270Z,3.50
2018-08-09T15:24:35.511Z,3.60
2018-08-09T15:30:09.384Z,3.47
2018-08-09T15:35:38.631Z,3.60
2018-08-09T15:41:07.864Z,3.50
2018-08-09T15:46:37.096Z,4.20
2018-08-09T15:52:06.559Z,3.70
2018-08-09T15:57:35.815Z,3.77
2018-08-09T16:03:05.148Z,3.67
2018-08-09T16:08:34.536Z,3.77
2018-08-09T16:14:03.976Z,4.00
2018-08-09T16:19:33.384Z,4.10
2018-08-09T16:25:02.608Z,3.77
2018-08-09T16:30:32.004Z,3.40
2018-08-09T16:36:01.222Z,4.33
2018-08-09T16:41:30.739Z,4.03
2018-08-09T16:47:00.088Z,3.93
2018-08-09T16:52:29.523Z,4.03
2018-08-09T16:57:58.754Z,3.90
2018-08-09T17:03:28.087Z,3.40
2018-08-09T17:08:58.112Z,4.83
2018-08-09T17:14:27.462Z,4.05
2018-08-09T17:19:56.808Z,3.73
2018-08-09T17:25:26.196Z,4.10
2018-08-09T17:30:55.479Z,4.03
2018-08-09T17:36:25.080Z,3.80
2018-08-09T17:41:54.435Z,4.30
2018-08-09T17:47:24.118Z,4.37
2018-08-09T17:52:53.976Z,4.03
2018-08-09T17:58:23.397Z,4.90
2018-08-09T18:03:53.105Z,3.50
2018-08-09T18:09:22.495Z,3.42
2018-08-09T18:14:51.907Z,4.50
2018-08-09T18:20:24.204Z,4.40
2018-08-09T18:25:54.891Z,4.80
2018-08-09T18:31:24.597Z,4.57
2018-08-09T18:36:54.323Z,5.17
2018-08-09T18:42:23.908Z,5.00
2018-08-09T18:47:53.238Z,6.30
2018-08-09T18:53:23.028Z,6.50
2018-08-09T18:58:52.355Z,5.90
2018-08-09T19:04:21.599Z,6.22
2018-08-09T19:09:51.269Z,6.10
2018-08-09T19:15:20.875Z,6.97
2018-08-09T19:20:50.210Z,7.50
2018-08-09T19:26:19.514Z,7.30
2018-08-09T19:31:48.903Z,5.77
2018-08-09T19:37:18.178Z,5.37
2018-08-09T19:42:47.642Z,5.60
2018-08-09T19:48:16.926Z,5.17
2018-08-09T19:53:47.127Z,5.03
2018-08-09T19:59:16.340Z,5.20
2018-08-09T20:04:46.562Z,6.60
2018-08-09T20:10:16.291Z,6.37
2018-08-09T20:15:45.791Z,6.53
2018-08-09T20:21:15.228Z,6.17
2018-08-09T20:26:44.580Z,6.60
2018-08-09T20:32:13.903Z,6.97
2018-08-09T20:37:44.026Z,6.70
2018-08-09T20:43:13.504Z,5.87
2018-08-09T20:48:42.761Z,4.80
2018-08-09T20:54:11.967Z,5.20
2018-08-09T20:59:41.171Z,4.20
2018-08-09T21:05:15.796Z,3.90
2018-08-09T21:10:45.308Z,3.80
2018-08-09T21:16:15.411Z,3.90
2018-08-09T21:21:44.696Z,3.53
2018-08-09T21:27:15.809Z,3.30
2018-08-09T21:32:45.709Z,5.17
2018-08-09T21:38:14.950Z,4.80
2018-08-09T21:43:44.279Z,4.20
2018-08-09T21:49:13.575Z,3.90
2018-08-09T21:54:42.848Z,5.57
2018-08-09T22:00:27.233Z,5.57
2018-08-09T22:06:01.998Z,4.00
2018-08-09T22:11:36.380Z,4.47
2018-08-09T22:17:10.920Z,4.57
2018-08-09T22:22:40.333Z,4.43
2018-08-09T22:28:09.611Z,4.30
2018-08-09T22:33:39.174Z,3.87
2018-08-09T22:39:09.799Z,3.77
2018-08-09T22:44:39.106Z,3.65
2018-08-09T22:50:08.381Z,3.43
2018-08-09T22:55:37.713Z,3.80
2018-08-09T23:01:07.035Z,3.00
2018-08-09T23:06:36.287Z,2.50
2018-08-09T23:12:05.515Z,2.60
2018-08-09T23:17:34.779Z,2.10
2018-08-09T23:23:04.078Z,2.87
2018-08-09T23:28:33.410Z,2.13
2018-08-09T23:34:02.701Z,2.50
2018-08-09T23:39:31.992Z,2.40
2018-08-09T23:45:01.270Z,3.13
2018-08-09T23:50:30.478Z,2.90
2018-08-09T23:56:00.477Z,2.83
