createdAt,value
2023-04-01T00:02:17.262Z,1.10
2023-04-01T00:05:19.268Z,1.20
2023-04-01T00:08:21.365Z,1.23
2023-04-01T00:11:23.510Z,1.43
2023-04-01T00:14:25.371Z,1.20
2023-04-01T00:17:27.255Z,1.00
2023-04-01T00:20:30.334Z,1.10
2023-04-01T00:23:32.220Z,1.13
2023-04-01T00:26:34.007Z,1.20
2023-04-01T00:29:36.497Z,1.10
2023-04-01T00:32:38.670Z,0.90
2023-04-01T00:35:40.748Z,1.20
2023-04-01T00:38:44.060Z,1.03
2023-04-01T00:41:45.912Z,1.20
2023-04-01T00:44:53.277Z,1.10
2023-04-01T00:47:56.016Z,1.13
2023-04-01T00:51:03.636Z,1.20
2023-04-01T00:54:06.381Z,1.40
2023-04-01T00:57:16.272Z,1.30
2023-04-01T01:00:19.100Z,1.27
2023-04-01T01:03:21.218Z,1.00
2023-04-01T01:06:48.166Z,1.17
2023-04-01T01:09:52.973Z,1.30
2023-04-01T01:13:00.916Z,1.43
2023-04-01T01:16:11.606Z,1.60
2023-04-01T01:19:49.062Z,1.33
2023-04-01T01:23:21.984Z,1.00
2023-04-01T01:26:52.227Z,1.43
2023-04-01T01:30:12.797Z,1.40
2023-04-01T01:33:32.665Z,1.30
2023-04-01T01:36:38.626Z,1.30
2023-04-01T01:39:43.219Z,1.70
2023-04-01T01:42:49.376Z,1.60
2023-04-01T01:45:56.564Z,1.60
2023-04-01T01:49:00.749Z,1.30
2023-04-01T01:52:02.549Z,1.40
2023-04-01T01:55:24.464Z,1.47
2023-04-01T01:58:33.123Z,1.20
2023-04-01T02:01:39.639Z,1.10
2023-04-01T02:04:45.021Z,1.40
2023-04-01T02:07:53.070Z,1.23
2023-04-01T02:11:02.359Z,1.27
2023-04-01T02:14:07.892Z,1.23
2023-04-01T02:17:17.436Z,1.40
2023-04-01T02:20:23.959Z,1.50
2023-04-01T02:23:26.485Z,1.40
2023-04-01T02:26:28.455Z,1.50
2023-04-01T02:29:30.530Z,1.33
2023-04-01T02:32:34.800Z,1.20
2023-04-01T02:35:38.297Z,1.10
2023-04-01T02:38:41.113Z,1.10
2023-04-01T02:41:45.132Z,1.40
2023-04-01T02:44:47.026Z,1.30
2023-04-01T02:47:48.885Z,1.20
2023-04-01T02:50:51.041Z,2.03
2023-04-01T02:53:52.968Z,1.07
2023-04-01T02:56:54.949Z,1.20
2023-04-01T02:59:56.680Z,1.10
2023-04-01T03:02:58.532Z,1.50
2023-04-01T03:06:10.047Z,1.37
2023-04-01T03:09:11.842Z,1.50
2023-04-01T03:12:13.866Z,1.10
2023-04-01T03:15:16.250Z,1.30
2023-04-01T03:18:18.044Z,1.00
2023-04-01T03:21:22.399Z,1.23
2023-04-01T03:24:24.184Z,1.10
2023-04-01T03:27:26.255Z,1.20
2023-04-01T03:30:28.192Z,1.10
2023-04-01T03:33:29.959Z,1.03
2023-04-01T03:36:31.872Z,1.10
2023-04-01T03:39:33.832Z,1.20
2023-04-01T03:42:36.267Z,1.20
2023-04-01T03:45:45.957Z,1.03
2023-04-01T03:48:48.193Z,1.03
2023-04-01T03:51:49.972Z,0.90
2023-04-01T03:54:51.660Z,1.20
2023-04-01T03:57:53.454Z,1.23
2023-04-01T04:00:55.882Z,1.30
2023-04-01T04:03:58.487Z,1.20
2023-04-01T04:07:00.310Z,1.50
2023-04-01T04:10:02.046Z,1.40
2023-04-01T04:13:03.823Z,1.23
2023-04-01T04:16:05.935Z,1.17
2023-04-01T04:19:08.559Z,1.40
2023-04-01T04:22:10.338Z,1.40
2023-04-01T04:25:12.144Z,1.57
2023-04-01T04:28:13.900Z,1.27
2023-04-01T04:31:21.701Z,1.23
2023-04-01T04:34:23.825Z,1.30
2023-04-01T04:37:26.875Z,1.20
2023-04-01T04:40:28.708Z,1.47
2023-04-01T04:43:30.520Z,1.50
2023-04-01T04:46:32.296Z,1.17
2023-04-01T04:49:34.080Z,1.17
2023-04-01T04:52:36.497Z,0.90
2023-04-01T04:55:38.383Z,1.03
2023-04-01T04:58:41.153Z,0.90
2023-04-01T05:01:43.073Z,1.33
2023-04-01T05:04:45.010Z,1.27
2023-04-01T05:07:46.795Z,1.07
2023-04-01T05:10:49.509Z,1.20
2023-04-01T05:13:51.603Z,1.10
2023-04-01T05:16:53.628Z,1.37
2023-04-01T05:19:55.588Z,1.40
2023-04-01T05:22:58.303Z,1.27
2023-04-01T05:26:03.858Z,1.30
2023-04-01T05:29:06.076Z,1.10
2023-04-01T05:32:08.217Z,1.50
2023-04-01T05:35:10.268Z,1.47
2023-04-01T05:38:12.021Z,1.73
2023-04-01T05:41:14.662Z,1.27
2023-04-01T05:44:16.456Z,1.40
2023-04-01T05:47:18.351Z,1.13
2023-04-01T05:50:20.947Z,1.30
2023-04-01T05:53:23.308Z,1.20
2023-04-01T05:56:25.538Z,1.70
2023-04-01T05:59:27.478Z,3.37
2023-04-01T06:02:29.801Z,3.63
2023-04-01T06:05:44.063Z,1.97
2023-04-01T06:08:46.077Z,2.70
2023-04-01T06:12:11.256Z,1.90
2023-04-01T06:15:40.541Z,1.70
2023-04-01T06:19:01.695Z,2.30
2023-04-01T06:22:18.787Z,2.40
2023-04-01T06:25:26.472Z,1.50
2023-04-01T06:28:46.910Z,2.00
2023-04-01T06:31:54.924Z,1.83
2023-04-01T06:35:11.931Z,1.90
2023-04-01T06:38:37.631Z,1.67
2023-04-01T06:42:15.371Z,1.13
2023-04-01T06:45:32.526Z,1.17
2023-04-01T06:48:45.077Z,1.00
2023-04-01T06:52:11.544Z,1.00
2023-04-01T06:55:39.026Z,0.90
2023-04-01T06:59:08.071Z,1.10
2023-04-01T07:02:34.767Z,0.80
2023-04-01T07:05:36.919Z,0.90
2023-04-01T07:08:42.063Z,1.33
2023-04-01T07:11:44.201Z,1.17
2023-04-01T07:14:49.806Z,0.80
2023-04-01T07:18:10.585Z,0.80
2023-04-01T07:21:26.331Z,0.83
2023-04-01T07:25:01.543Z,0.87
2023-04-01T07:28:12.821Z,0.73
2023-04-01T07:31:34.857Z,0.93
2023-04-01T07:34:50.004Z,0.90
2023-04-01T07:38:22.083Z,0.90
2023-04-01T07:41:48.788Z,0.90
2023-04-01T07:45:19.697Z,1.20
2023-04-01T07:48:42.933Z,0.93
2023-04-01T07:52:04.956Z,0.80
2023-04-01T07:55:38.534Z,0.87
2023-04-01T07:59:01.493Z,0.83
2023-04-01T08:02:25.232Z,0.80
2023-04-01T08:05:50.678Z,0.80
2023-04-01T08:09:42.644Z,0.80
2023-04-01T08:13:06.602Z,1.00
2023-04-01T08:16:26.659Z,1.00
2023-04-01T08:20:23.043Z,1.00
2023-04-01T08:23:49.600Z,0.80
2023-04-01T08:26:56.319Z,0.70
2023-04-01T08:30:19.879Z,0.80
2023-04-01T08:33:33.785Z,0.73
2023-04-01T08:36:44.237Z,0.80
2023-04-01T08:39:51.134Z,0.60
2023-04-01T08:43:11.671Z,0.70
2023-04-01T08:46:17.279Z,1.20
2023-04-01T08:49:49.759Z,1.10
2023-04-01T08:53:07.409Z,0.90
2023-04-01T08:56:37.907Z,0.70
2023-04-01T08:59:57.038Z,0.60
2023-04-01T09:03:27.119Z,0.80
2023-04-01T09:06:58.451Z,3.90
2023-04-01T09:10:39.299Z,1.20
2023-04-01T09:14:07.701Z,0.93
2023-04-01T09:17:25.504Z,1.03
2023-04-01T09:21:04.215Z,1.10
2023-04-01T09:24:32.823Z,1.10
2023-04-01T09:28:03.372Z,1.17
2023-04-01T09:31:53.031Z,1.10
2023-04-01T09:35:19.326Z,1.63
2023-04-01T09:38:50.032Z,1.20
2023-04-01T09:42:00.908Z,1.93
2023-04-01T09:45:29.381Z,2.30
2023-04-01T09:48:35.050Z,1.00
2023-04-01T09:52:09.841Z,0.80
2023-04-01T09:56:08.479Z,0.77
2023-04-01T09:59:31.790Z,0.90
2023-04-01T10:03:09.121Z,0.90
2023-04-01T10:06:52.125Z,0.80
2023-04-01T10:10:15.695Z,0.83
2023-04-01T10:13:48.322Z,0.90
2023-04-01T10:17:06.166Z,0.80
2023-04-01T10:20:15.840Z,0.60
2023-04-01T10:23:17.533Z,0.70
2023-04-01T10:26:27.030Z,0.73
2023-04-01T10:29:49.325Z,0.90
2023-04-01T10:33:27.693Z,0.63
2023-04-01T10:36:35.795Z,0.50
2023-04-01T10:39:55.399Z,0.70
2023-04-01T10:43:12.570Z,0.60
2023-04-01T10:46:44.692Z,0.70
2023-04-01T10:50:11.719Z,0.80
2023-04-01T10:53:51.093Z,0.60
2023-04-01T10:56:58.397Z,0.40
2023-04-01T11:00:26.263Z,0.40
2023-04-01T11:04:04.177Z,0.60
2023-04-01T11:07:33.874Z,0.40
2023-04-01T11:11:15.308Z,1.00
2023-04-01T11:14:28.467Z,1.20
2023-04-01T11:18:02.132Z,1.30
2023-04-01T11:21:50.703Z,0.60
2023-04-01T11:25:20.415Z,0.53
2023-04-01T11:28:43.591Z,0.60
2023-04-01T11:32:01.969Z,0.50
2023-04-01T11:35:33.329Z,0.57
2023-04-01T11:38:57.508Z,0.60
2023-04-01T11:42:09.006Z,0.70
2023-04-01T11:45:29.714Z,0.60
2023-04-01T11:48:45.561Z,0.60
2023-04-01T11:52:03.910Z,0.50
2023-04-01T11:55:11.600Z,0.60
2023-04-01T11:58:51.253Z,0.60
2023-04-01T12:02:12.689Z,1.10
2023-04-01T12:05:52.558Z,1.00
2023-04-01T12:09:17.533Z,0.80
2023-04-01T12:12:50.780Z,0.70
2023-04-01T12:16:31.047Z,0.70
2023-04-01T12:19:46.770Z,1.10
2023-04-01T12:23:39.572Z,0.80
2023-04-01T12:27:03.815Z,0.70
2023-04-01T12:30:27.132Z,0.70
2023-04-01T12:33:47.397Z,0.80
2023-04-01T12:37:18.145Z,0.80
2023-04-01T12:40:33.388Z,0.70
2023-04-01T12:44:02.804Z,0.57
2023-04-01T12:47:34.663Z,0.63
2023-04-01T12:51:00.674Z,0.60
2023-04-01T12:54:20.720Z,0.70
2023-04-01T12:57:37.546Z,0.60
2023-04-01T13:00:58.213Z,0.63
2023-04-01T13:04:37.426Z,0.57
2023-04-01T13:07:53.048Z,0.50
2023-04-01T13:11:29.474Z,0.80
2023-04-01T13:15:08.314Z,1.30
2023-04-01T13:18:38.745Z,0.60
2023-04-01T13:21:47.011Z,0.57
2023-04-01T13:25:07.676Z,0.80
2023-04-01T13:28:24.571Z,1.10
2023-04-01T13:32:03.786Z,1.10
2023-04-01T13:35:34.941Z,0.80
2023-04-01T13:38:59.747Z,1.33
2023-04-01T13:42:13.926Z,4.33
2023-04-01T13:45:26.445Z,2.13
2023-04-01T13:48:33.930Z,1.00
2023-04-01T13:52:03.108Z,1.30
2023-04-01T13:55:30.228Z,0.80
2023-04-01T13:58:58.890Z,1.00
2023-04-01T14:02:18.484Z,1.50
2023-04-01T14:05:43.747Z,1.70
2023-04-01T14:08:54.628Z,2.20
2023-04-01T14:12:09.709Z,1.27
2023-04-01T14:15:37.916Z,1.70
2023-04-01T14:18:42.936Z,0.83
2023-04-01T14:21:53.166Z,1.70
2023-04-01T14:25:16.827Z,0.80
2023-04-01T14:28:40.436Z,0.90
2023-04-01T14:31:58.304Z,0.83
2023-04-01T14:35:15.865Z,1.67
2023-04-01T14:38:36.742Z,2.33
2023-04-01T14:41:49.443Z,2.03
2023-04-01T14:45:16.447Z,2.27
2023-04-01T14:49:15.350Z,2.20
2023-04-01T14:52:23.403Z,3.07
2023-04-01T14:55:43.476Z,2.00
2023-04-01T14:58:51.594Z,2.00
2023-04-01T15:02:15.886Z,1.60
2023-04-01T15:05:49.980Z,1.40
2023-04-01T15:09:10.460Z,1.20
2023-04-01T15:12:36.334Z,2.10
2023-04-01T15:15:56.369Z,1.60
2023-04-01T15:19:24.130Z,1.70
2023-04-01T15:22:45.993Z,1.53
2023-04-01T15:26:13.990Z,1.60
2023-04-01T15:29:34.485Z,1.40
2023-04-01T15:33:04.343Z,1.40
2023-04-01T15:36:41.799Z,1.30
2023-04-01T15:40:05.478Z,1.10
2023-04-01T15:43:23.718Z,1.00
2023-04-01T15:46:40.558Z,0.90
2023-04-01T15:49:50.726Z,1.10
2023-04-01T15:53:01.290Z,2.43
2023-04-01T15:56:40.870Z,1.90
2023-04-01T16:00:01.379Z,2.00
2023-04-01T16:03:30.141Z,2.40
2023-04-01T16:06:51.366Z,2.77
2023-04-01T16:10:05.507Z,3.13
2023-04-01T16:13:39.351Z,2.80
2023-04-01T16:17:02.188Z,5.00
2023-04-01T16:20:19.087Z,4.33
2023-04-01T16:23:38.616Z,4.73
2023-04-01T16:27:04.721Z,2.30
2023-04-01T16:30:28.868Z,8.07
2023-04-01T16:33:47.844Z,6.67
2023-04-01T16:37:17.148Z,3.37
2023-04-01T16:40:21.763Z,7.30
2023-04-01T16:43:31.688Z,10.27
2023-04-01T16:46:38.461Z,6.23
2023-04-01T16:50:07.821Z,7.27
2023-04-01T16:53:26.147Z,20.57
2023-04-01T16:56:44.869Z,13.77
2023-04-01T17:00:16.999Z,15.07
2023-04-01T17:03:40.105Z,13.83
2023-04-01T17:06:46.614Z,9.60
2023-04-01T17:09:48.375Z,8.93
2023-04-01T17:13:15.506Z,21.93
2023-04-01T17:16:49.564Z,11.73
2023-04-01T17:20:07.978Z,13.10
2023-04-01T17:23:31.969Z,17.27
2023-04-01T17:26:57.638Z,8.07
2023-04-01T17:30:23.730Z,4.57
2023-04-01T17:33:28.438Z,24.20
2023-04-01T17:36:43.040Z,7.73
2023-04-01T17:39:45.230Z,5.00
2023-04-01T17:42:55.915Z,3.50
2023-04-01T17:46:28.897Z,3.17
2023-04-01T17:49:40.544Z,3.07
2023-04-01T17:53:08.964Z,2.57
2023-04-01T17:56:24.545Z,2.47
2023-04-01T17:59:41.637Z,2.90
2023-04-01T18:02:50.791Z,5.63
2023-04-01T18:06:09.240Z,8.80
2023-04-01T18:09:23.978Z,4.20
2023-04-01T18:12:47.445Z,5.30
2023-04-01T18:16:01.138Z,8.43
2023-04-01T18:19:30.909Z,4.90
2023-04-01T18:22:39.744Z,7.97
2023-04-01T18:25:45.261Z,7.60
2023-04-01T18:28:56.751Z,10.17
2023-04-01T18:32:36.296Z,7.23
2023-04-01T18:36:12.817Z,1.80
2023-04-01T18:39:29.529Z,1.60
2023-04-01T18:43:03.529Z,1.80
2023-04-01T18:46:27.085Z,1.60
2023-04-01T18:50:03.690Z,2.27
2023-04-01T18:53:29.952Z,7.20
2023-04-01T18:56:44.225Z,4.07
2023-04-01T19:00:05.814Z,4.07
2023-04-01T19:03:28.000Z,4.70
2023-04-01T19:06:42.120Z,4.47
2023-04-01T19:09:49.364Z,4.40
2023-04-01T19:13:02.984Z,5.00
2023-04-01T19:16:19.850Z,3.90
2023-04-01T19:19:38.488Z,3.53
2023-04-01T19:23:02.623Z,3.20
2023-04-01T19:26:18.509Z,3.17
2023-04-01T19:29:29.868Z,2.90
2023-04-01T19:32:52.033Z,2.70
2023-04-01T19:36:39.794Z,3.77
2023-04-01T19:40:27.437Z,3.43
2023-04-01T19:43:58.670Z,4.47
2023-04-01T19:47:12.940Z,4.53
2023-04-01T19:50:41.385Z,5.73
2023-04-01T19:54:00.313Z,4.33
2023-04-01T19:57:21.505Z,4.40
2023-04-01T20:00:32.671Z,4.47
2023-04-01T20:03:34.769Z,4.27
2023-04-01T20:06:44.861Z,4.20
2023-04-01T20:10:11.234Z,2.30
2023-04-01T20:13:47.543Z,1.57
2023-04-01T20:17:08.549Z,1.50
2023-04-01T20:20:10.969Z,1.40
2023-04-01T20:23:31.424Z,1.60
2023-04-01T20:26:40.909Z,1.60
2023-04-01T20:29:57.807Z,1.60
2023-04-01T20:33:36.665Z,1.50
2023-04-01T20:37:12.121Z,1.30
2023-04-01T20:40:37.221Z,1.30
2023-04-01T20:43:50.651Z,1.30
2023-04-01T20:47:23.621Z,1.70
2023-04-01T20:50:53.070Z,1.67
2023-04-01T20:54:19.172Z,2.70
2023-04-01T20:57:53.551Z,1.30
2023-04-01T21:01:16.123Z,0.77
2023-04-01T21:04:27.203Z,0.77
2023-04-01T21:07:51.711Z,0.80
2023-04-01T21:11:29.029Z,0.70
2023-04-01T21:15:13.796Z,0.73
2023-04-01T21:18:41.860Z,1.37
2023-04-01T21:22:04.046Z,0.90
2023-04-01T21:25:24.627Z,0.80
2023-04-01T21:28:49.503Z,1.10
2023-04-01T21:32:20.285Z,1.33
2023-04-01T21:35:32.861Z,2.40
2023-04-01T21:38:34.905Z,1.40
2023-04-01T21:41:53.586Z,1.10
2023-04-01T21:45:04.080Z,1.00
2023-04-01T21:48:35.843Z,1.27
2023-04-01T21:52:05.785Z,1.10
2023-04-01T21:55:36.337Z,1.20
2023-04-01T21:58:53.422Z,1.00
2023-04-01T22:02:14.253Z,0.80
2023-04-01T22:05:29.137Z,0.90
2023-04-01T22:08:49.080Z,0.73
2023-04-01T22:12:19.243Z,0.60
2023-04-01T22:15:24.191Z,0.50
2023-04-01T22:18:44.907Z,0.70
2023-04-01T22:22:02.683Z,0.63
2023-04-01T22:25:14.632Z,0.73
2023-04-01T22:28:25.874Z,0.90
2023-04-01T22:31:50.088Z,1.03
2023-04-01T22:35:08.733Z,0.80
2023-04-01T22:38:36.918Z,1.30
2023-04-01T22:42:21.786Z,1.00
2023-04-01T22:45:26.407Z,0.80
2023-04-01T22:49:03.027Z,1.00
2023-04-01T22:52:37.779Z,0.70
2023-04-01T22:55:52.762Z,0.80
2023-04-01T22:59:14.994Z,0.80
2023-04-01T23:02:30.369Z,0.80
2023-04-01T23:05:34.316Z,0.70
2023-04-01T23:09:05.949Z,0.80
2023-04-01T23:12:28.574Z,1.63
2023-04-01T23:15:31.238Z,0.80
2023-04-01T23:18:59.041Z,0.60
2023-04-01T23:22:17.577Z,0.70
2023-04-01T23:25:39.155Z,0.63
2023-04-01T23:28:51.960Z,0.70
2023-04-01T23:32:01.770Z,0.70
2023-04-01T23:35:03.704Z,1.00
2023-04-01T23:38:05.875Z,0.77
2023-04-01T23:41:09.779Z,0.90
2023-04-01T23:44:14.410Z,0.90
2023-04-01T23:47:23.762Z,0.90
2023-04-01T23:50:27.427Z,1.07
2023-04-01T23:53:35.022Z,1.10
2023-04-01T23:56:44.516Z,1.10
